createdAt,value
2023-03-03T00:08:29.117Z,-0.23
2023-03-03T00:18:35.869Z,-0.20
2023-03-03T00:28:48.360Z,-0.30
2023-03-03T00:38:54.860Z,-0.34
2023-03-03T00:48:59.481Z,-0.42
2023-03-03T00:59:05.067Z,-0.50
2023-03-03T01:09:10.967Z,-0.61
2023-03-03T01:19:16.739Z,-0.62
2023-03-03T01:29:22.401Z,-0.61
2023-03-03T01:39:28.568Z,-0.61
2023-03-03T01:49:39.108Z,-0.67
2023-03-03T01:59:50.535Z,-0.65
2023-03-03T02:10:00.535Z,-0.64
2023-03-03T02:20:14.383Z,-0.63
2023-03-03T02:30:25.665Z,-0.62
2023-03-03T02:40:37.590Z,-0.66
2023-03-03T02:50:43.246Z,-0.68
2023-03-03T03:00:48.906Z,-0.73
2023-03-03T03:10:54.680Z,-0.81
2023-03-03T03:21:06.294Z,-0.87
2023-03-03T03:31:12.843Z,-0.99
2023-03-03T03:41:18.646Z,-1.14
2023-03-03T03:51:24.245Z,-1.22
2023-03-03T04:01:30.111Z,-1.28
2023-03-03T04:11:35.967Z,-1.29
2023-03-03T04:21:42.090Z,-1.31
2023-03-03T04:31:47.932Z,-1.37
2023-03-03T04:41:53.544Z,-1.36
2023-03-03T04:51:59.471Z,-1.42
2023-03-03T05:02:05.635Z,-1.39
2023-03-03T05:12:11.372Z,-1.44
2023-03-03T05:22:17.201Z,-1.49
2023-03-03T05:32:23.043Z,-1.50
2023-03-03T05:42:28.817Z,-1.50
2023-03-03T05:52:34.455Z,-1.52
2023-03-03T06:02:40.141Z,-1.54
2023-03-03T06:12:46.211Z,-1.47
2023-03-03T06:22:51.967Z,-1.44
2023-03-03T06:32:57.713Z,-1.35
2023-03-03T06:43:04.355Z,-1.15
2023-03-03T06:53:15.295Z,-0.87
2023-03-03T07:03:24.868Z,-0.93
2023-03-03T07:13:33.785Z,-1.07
2023-03-03T07:23:42.780Z,-1.15
2023-03-03T07:33:49.391Z,-1.14
2023-03-03T07:43:56.814Z,-1.01
2023-03-03T07:54:25.323Z,-1.16
2023-03-03T08:04:39.374Z,-1.02
2023-03-03T08:14:45.398Z,-1.10
2023-03-03T08:24:51.642Z,-0.93
2023-03-03T08:34:57.319Z,-0.73
2023-03-03T08:45:03.073Z,-0.47
2023-03-03T08:55:09.291Z,-0.34
2023-03-03T09:05:15.641Z,-0.16
2023-03-03T09:15:25.523Z,-0.05
2023-03-03T09:25:35.731Z,0.30
2023-03-03T09:35:42.594Z,0.65
2023-03-03T09:45:59.145Z,1.03
2023-03-03T09:56:14.983Z,0.95
2023-03-03T10:06:26.697Z,1.05
2023-03-03T10:17:05.951Z,1.44
2023-03-03T10:27:30.143Z,1.71
2023-03-03T10:37:47.572Z,1.65
2023-03-03T10:48:09.097Z,1.57
2023-03-03T10:58:39.812Z,1.65
2023-03-03T11:08:50.601Z,1.75
2023-03-03T11:19:23.488Z,1.60
2023-03-03T11:29:42.742Z,1.72
2023-03-03T11:39:50.965Z,1.57
2023-03-03T11:50:02.003Z,1.27
2023-03-03T12:00:24.355Z,0.92
2023-03-03T12:10:39.140Z,0.58
2023-03-03T12:20:52.801Z,0.63
2023-03-03T12:31:18.078Z,0.55
2023-03-03T12:41:28.433Z,0.51
2023-03-03T12:51:43.727Z,0.60
2023-03-03T13:02:01.741Z,0.53
2023-03-03T13:12:22.713Z,0.36
2023-03-03T13:22:36.974Z,0.30
2023-03-03T13:32:50.865Z,0.28
2023-03-03T13:43:03.829Z,0.08
2023-03-03T13:53:29.426Z,-0.18
2023-03-03T14:03:55.470Z,-0.31
2023-03-03T14:14:13.630Z,-0.51
2023-03-03T14:24:21.502Z,-0.70
2023-03-03T14:34:38.553Z,-0.76
2023-03-03T14:44:59.298Z,-0.71
2023-03-03T14:55:32.761Z,-0.77
2023-03-03T15:05:49.608Z,-0.81
2023-03-03T15:16:05.726Z,-0.86
2023-03-03T15:26:20.593Z,-0.91
2023-03-03T15:36:35.770Z,-0.97
2023-03-03T15:46:54.655Z,-1.17
2023-03-03T15:57:04.538Z,-1.26
2023-03-03T16:07:23.823Z,-1.26
2023-03-03T16:17:40.458Z,-1.38
2023-03-03T16:27:53.829Z,-1.42
2023-03-03T16:38:02.732Z,-1.45
2023-03-03T16:48:27.030Z,-1.41
2023-03-03T16:58:43.527Z,-1.45
2023-03-03T17:09:31.861Z,-1.49
2023-03-03T17:19:50.323Z,-1.60
2023-03-03T17:30:12.323Z,-1.58
2023-03-03T17:40:44.598Z,-1.67
2023-03-03T17:51:07.253Z,-1.71
2023-03-03T18:01:23.285Z,-1.65
2023-03-03T18:11:49.170Z,-1.64
2023-03-03T18:22:00.056Z,-1.60
2023-03-03T18:32:20.776Z,-1.57
2023-03-03T18:42:41.427Z,-1.54
2023-03-03T18:53:20.581Z,-1.51
2023-03-03T19:03:34.849Z,-1.55
2023-03-03T19:13:51.975Z,-1.52
2023-03-03T19:24:00.185Z,-1.46
2023-03-03T19:34:12.377Z,-1.44
2023-03-03T19:44:32.564Z,-1.40
2023-03-03T19:55:00.178Z,-1.39
2023-03-03T20:05:21.125Z,-1.42
2023-03-03T20:15:39.175Z,-1.38
2023-03-03T20:25:47.955Z,-1.36
2023-03-03T20:36:05.276Z,-1.28
2023-03-03T20:46:19.835Z,-1.31
2023-03-03T20:56:33.950Z,-1.36
2023-03-03T21:06:42.827Z,-1.37
2023-03-03T21:16:49.529Z,-1.40
2023-03-03T21:26:57.713Z,-1.41
2023-03-03T21:37:04.977Z,-1.47
2023-03-03T21:47:12.713Z,-1.50
2023-03-03T21:57:18.774Z,-1.58
2023-03-03T22:07:24.565Z,-1.61
2023-03-03T22:17:30.311Z,-1.63
2023-03-03T22:27:36.048Z,-1.65
2023-03-03T22:37:41.765Z,-1.65
2023-03-03T22:47:47.415Z,-1.62
2023-03-03T22:57:53.026Z,-1.60
2023-03-03T23:07:58.630Z,-1.57
2023-03-03T23:18:04.413Z,-1.57
2023-03-03T23:28:10.367Z,-1.57
2023-03-03T23:38:17.768Z,-1.55
2023-03-03T23:48:23.649Z,-1.54
2023-03-03T23:58:29.365Z,-1.54
