createdAt,value
2023-04-18T00:02:55.272Z,9.33
2023-04-18T00:08:00.221Z,9.53
2023-04-18T00:13:03.989Z,9.33
2023-04-18T00:18:10.533Z,8.30
2023-04-18T00:23:15.244Z,8.70
2023-04-18T00:28:18.637Z,8.83
2023-04-18T00:33:22.851Z,9.13
2023-04-18T00:38:29.737Z,8.70
2023-04-18T00:43:35.142Z,9.40
2023-04-18T00:48:39.098Z,9.23
2023-04-18T00:53:44.171Z,8.97
2023-04-18T00:58:47.575Z,8.83
2023-04-18T01:03:51.250Z,9.13
2023-04-18T01:08:57.214Z,9.73
2023-04-18T01:14:01.799Z,9.90
2023-04-18T01:19:05.829Z,9.00
2023-04-18T01:24:12.134Z,9.50
2023-04-18T01:29:17.653Z,10.10
2023-04-18T01:34:21.042Z,9.40
2023-04-18T01:39:25.685Z,8.93
2023-04-18T01:44:29.094Z,9.70
2023-04-18T01:49:32.670Z,9.50
2023-04-18T01:54:37.252Z,9.63
2023-04-18T01:59:40.694Z,10.40
2023-04-18T02:04:44.035Z,10.07
2023-04-18T02:09:48.652Z,11.10
2023-04-18T02:14:52.889Z,13.63
2023-04-18T02:19:56.214Z,12.97
2023-04-18T02:25:00.955Z,13.87
2023-04-18T02:30:04.624Z,14.07
2023-04-18T02:35:10.512Z,10.50
2023-04-18T02:40:15.406Z,11.10
2023-04-18T02:45:18.783Z,10.37
2023-04-18T02:50:22.103Z,11.27
2023-04-18T02:55:27.223Z,11.20
2023-04-18T03:00:36.111Z,11.37
2023-04-18T03:06:07.281Z,10.83
2023-04-18T03:11:12.184Z,11.00
2023-04-18T03:16:15.969Z,10.63
2023-04-18T03:21:20.068Z,10.87
2023-04-18T03:26:25.598Z,11.00
2023-04-18T03:31:30.300Z,10.60
2023-04-18T03:36:33.770Z,11.63
2023-04-18T03:41:38.652Z,11.43
2023-04-18T03:46:42.822Z,11.17
2023-04-18T03:51:48.386Z,12.20
2023-04-18T03:56:53.514Z,12.43
2023-04-18T04:01:57.802Z,12.20
2023-04-18T04:07:01.531Z,11.67
2023-04-18T04:12:06.941Z,11.10
2023-04-18T04:17:10.895Z,12.23
2023-04-18T04:22:15.640Z,12.53
2023-04-18T04:27:20.844Z,12.80
2023-04-18T04:32:25.361Z,14.37
2023-04-18T04:37:30.193Z,13.43
2023-04-18T04:42:49.163Z,13.63
2023-04-18T04:47:58.678Z,13.27
2023-04-18T04:53:02.126Z,17.30
2023-04-18T04:58:07.327Z,13.33
2023-04-18T05:03:26.766Z,13.90
2023-04-18T05:08:30.199Z,13.33
2023-04-18T05:13:34.989Z,14.33
2023-04-18T05:18:39.352Z,13.80
2023-04-18T05:23:42.803Z,12.60
2023-04-18T05:28:47.500Z,13.73
2023-04-18T05:33:50.874Z,14.40
2023-04-18T05:38:54.622Z,14.37
2023-04-18T05:44:05.229Z,13.00
2023-04-18T05:49:09.077Z,13.43
2023-04-18T05:54:12.713Z,13.60
2023-04-18T05:59:18.356Z,15.03
2023-04-18T06:04:22.075Z,14.53
2023-04-18T06:09:25.829Z,15.43
2023-04-18T06:14:30.508Z,15.50
2023-04-18T06:19:34.615Z,15.00
2023-04-18T06:24:38.818Z,15.13
2023-04-18T06:29:43.957Z,15.63
2023-04-18T06:34:47.343Z,15.93
2023-04-18T06:39:50.703Z,16.70
2023-04-18T06:44:56.110Z,25.37
2023-04-18T06:50:00.195Z,15.37
2023-04-18T06:55:03.750Z,18.07
2023-04-18T07:00:10.589Z,15.20
2023-04-18T07:05:14.250Z,18.97
2023-04-18T07:10:17.675Z,15.93
2023-04-18T07:15:22.659Z,14.53
2023-04-18T07:20:26.185Z,14.93
2023-04-18T07:25:30.010Z,16.93
2023-04-18T07:30:34.862Z,14.93
2023-04-18T07:35:40.642Z,13.13
2023-04-18T07:40:44.217Z,14.20
2023-04-18T07:45:49.716Z,13.63
2023-04-18T07:50:53.385Z,14.37
2023-04-18T07:55:57.417Z,12.10
2023-04-18T08:01:02.524Z,13.50
2023-04-18T08:06:06.358Z,14.07
2023-04-18T08:11:09.763Z,13.50
2023-04-18T08:16:17.090Z,12.60
2023-04-18T08:21:21.619Z,13.03
2023-04-18T08:26:25.396Z,25.63
2023-04-18T08:31:31.896Z,14.80
2023-04-18T08:36:36.832Z,12.87
2023-04-18T08:41:43.569Z,13.30
2023-04-18T08:46:48.753Z,11.93
2023-04-18T08:51:53.214Z,11.30
2023-04-18T08:57:07.157Z,14.77
2023-04-18T09:02:12.713Z,9.63
2023-04-18T09:07:18.198Z,10.37
2023-04-18T09:12:22.846Z,8.77
2023-04-18T09:17:38.358Z,9.97
2023-04-18T09:22:53.001Z,9.90
2023-04-18T09:27:57.797Z,9.73
2023-04-18T09:33:06.665Z,9.57
2023-04-18T09:38:10.334Z,9.50
2023-04-18T09:43:20.748Z,10.13
2023-04-18T09:48:25.610Z,10.53
2023-04-18T09:53:29.878Z,8.50
2023-04-18T09:58:34.269Z,9.17
2023-04-18T10:03:42.949Z,9.37
2023-04-18T10:08:47.665Z,8.50
2023-04-18T10:13:52.521Z,8.70
2023-04-18T10:18:58.593Z,8.73
2023-04-18T10:24:02.526Z,7.80
2023-04-18T10:29:06.221Z,8.40
2023-04-18T10:34:17.576Z,6.83
2023-04-18T10:39:22.462Z,6.57
2023-04-18T10:44:27.161Z,7.50
2023-04-18T10:49:35.901Z,6.83
2023-04-18T10:54:40.431Z,6.50
2023-04-18T10:59:44.744Z,6.77
2023-04-18T11:04:51.839Z,6.83
2023-04-18T11:09:55.752Z,8.10
2023-04-18T11:14:59.277Z,6.27
2023-04-18T11:20:09.126Z,5.80
2023-04-18T11:25:13.210Z,5.60
2023-04-18T11:30:17.103Z,6.03
2023-04-18T11:35:22.328Z,6.47
2023-04-18T11:40:26.125Z,6.20
2023-04-18T11:45:29.789Z,5.80
2023-04-18T11:50:38.589Z,5.30
2023-04-18T11:55:42.042Z,5.80
2023-04-18T12:00:46.943Z,6.03
2023-04-18T12:05:59.324Z,5.77
2023-04-18T12:11:03.339Z,6.17
2023-04-18T12:16:07.762Z,5.97
2023-04-18T12:21:12.643Z,6.33
2023-04-18T12:26:18.397Z,6.30
2023-04-18T12:31:23.308Z,5.53
2023-04-18T12:36:28.904Z,6.23
2023-04-18T12:41:32.333Z,5.87
2023-04-18T12:46:35.624Z,6.13
2023-04-18T12:51:40.763Z,5.70
2023-04-18T12:56:44.359Z,5.60
2023-04-18T13:01:48.027Z,5.23
2023-04-18T13:06:53.016Z,5.00
2023-04-18T13:11:57.096Z,4.77
2023-04-18T13:17:00.994Z,4.33
2023-04-18T13:22:06.147Z,4.83
2023-04-18T13:27:11.710Z,5.70
2023-04-18T13:32:15.213Z,4.10
2023-04-18T13:37:20.404Z,4.80
2023-04-18T13:42:24.671Z,4.03
2023-04-18T13:47:28.578Z,4.63
2023-04-18T13:52:34.199Z,4.20
2023-04-18T13:57:37.976Z,3.97
2023-04-18T14:02:41.512Z,4.13
2023-04-18T14:14:53.164Z,3.83
2023-04-18T14:19:57.131Z,4.43
2023-04-18T14:25:01.618Z,4.47
2023-04-18T14:30:08.858Z,5.37
2023-04-18T14:35:12.496Z,5.00
2023-04-18T14:40:19.706Z,5.87
2023-04-18T14:45:25.562Z,6.17
2023-04-18T14:50:29.866Z,6.60
2023-04-18T14:55:33.943Z,6.10
2023-04-18T15:00:39.126Z,6.70
2023-04-18T15:05:47.310Z,6.60
2023-04-18T15:10:50.781Z,6.50
2023-04-18T15:15:56.985Z,7.10
2023-04-18T15:21:00.453Z,7.73
2023-04-18T15:26:03.986Z,6.50
2023-04-18T15:31:09.809Z,7.47
2023-04-18T15:36:13.345Z,7.07
2023-04-18T15:41:16.659Z,7.83
2023-04-18T15:46:21.316Z,6.37
2023-04-18T15:51:28.598Z,6.77
2023-04-18T15:56:33.633Z,6.27
2023-04-18T16:01:38.670Z,5.60
2023-04-18T16:06:41.980Z,6.30
2023-04-18T16:11:46.134Z,6.53
2023-04-18T16:16:50.835Z,6.23
2023-04-18T16:21:54.265Z,6.27
2023-04-18T16:26:58.618Z,7.93
2023-04-18T16:32:03.592Z,7.37
2023-04-18T16:37:06.967Z,6.20
2023-04-18T16:42:15.463Z,18.03
2023-04-18T16:47:21.339Z,10.50
2023-04-18T16:52:27.509Z,11.33
2023-04-18T16:57:31.255Z,7.13
2023-04-18T17:02:48.613Z,7.67
2023-04-18T17:07:52.467Z,6.37
2023-04-18T17:12:55.807Z,7.20
2023-04-18T17:18:09.930Z,6.87
2023-04-18T17:23:13.482Z,7.53
2023-04-18T17:28:17.069Z,8.00
2023-04-18T17:33:21.644Z,7.17
2023-04-18T17:38:25.305Z,6.83
2023-04-18T17:43:28.658Z,11.83
2023-04-18T17:48:33.340Z,6.60
2023-04-18T17:53:37.120Z,8.53
2023-04-18T17:58:40.626Z,22.47
2023-04-18T18:03:46.351Z,7.77
2023-04-18T18:08:49.909Z,7.20
2023-04-18T18:13:55.494Z,7.13
2023-04-18T18:19:00.924Z,8.73
2023-04-18T18:24:04.421Z,7.00
2023-04-18T18:29:11.145Z,14.60
2023-04-18T18:34:15.882Z,7.17
2023-04-18T18:39:19.204Z,8.07
2023-04-18T18:44:22.524Z,7.10
2023-04-18T18:49:27.515Z,6.73
2023-04-18T18:54:30.973Z,7.13
2023-04-18T18:59:34.446Z,7.00
2023-04-18T19:04:39.190Z,8.13
2023-04-18T19:09:42.600Z,7.10
2023-04-18T19:14:46.957Z,12.03
2023-04-18T19:20:02.938Z,13.50
2023-04-18T19:25:06.702Z,12.63
2023-04-18T19:30:10.695Z,10.50
2023-04-18T19:35:15.393Z,18.30
2023-04-18T19:40:19.021Z,11.10
2023-04-18T19:45:22.456Z,16.53
2023-04-18T19:50:27.791Z,20.07
2023-04-18T19:55:31.609Z,15.20
2023-04-18T20:00:35.273Z,15.43
2023-04-18T20:05:42.713Z,15.67
2023-04-18T20:10:47.475Z,12.83
2023-04-18T20:15:50.687Z,9.83
2023-04-18T20:20:55.324Z,16.83
2023-04-18T20:25:58.939Z,8.93
2023-04-18T20:31:02.540Z,10.03
2023-04-18T20:36:09.959Z,9.03
2023-04-18T20:41:14.803Z,9.87
2023-04-18T20:46:18.248Z,9.67
2023-04-18T20:51:25.641Z,8.90
2023-04-18T20:56:29.040Z,10.43
2023-04-18T21:01:32.454Z,9.23
2023-04-18T21:06:37.126Z,8.70
2023-04-18T21:11:40.488Z,9.20
2023-04-18T21:16:43.829Z,9.20
2023-04-18T21:21:48.513Z,9.83
2023-04-18T21:26:51.664Z,9.20
2023-04-18T21:31:55.065Z,8.70
2023-04-18T21:36:59.804Z,9.30
2023-04-18T21:42:03.218Z,8.90
2023-04-18T21:47:06.674Z,9.00
2023-04-18T21:52:11.370Z,9.60
2023-04-18T21:57:14.596Z,9.97
2023-04-18T22:02:18.011Z,9.30
2023-04-18T22:07:24.139Z,9.17
2023-04-18T22:12:27.395Z,9.97
2023-04-18T22:17:31.532Z,9.13
2023-04-18T22:22:36.179Z,9.07
2023-04-18T22:27:39.962Z,8.87
2023-04-18T22:32:43.271Z,9.67
2023-04-18T22:37:47.966Z,9.20
2023-04-18T22:42:52.002Z,10.40
2023-04-18T22:47:55.351Z,9.90
2023-04-18T22:53:00.020Z,9.83
2023-04-18T22:58:04.482Z,9.57
2023-04-18T23:03:07.928Z,9.20
2023-04-18T23:08:13.034Z,9.60
2023-04-18T23:13:16.312Z,9.57
2023-04-18T23:18:19.680Z,10.50
2023-04-18T23:23:24.432Z,10.10
2023-04-18T23:28:27.788Z,9.20
2023-04-18T23:33:31.087Z,9.97
2023-04-18T23:38:37.226Z,9.73
2023-04-18T23:43:40.583Z,10.40
2023-04-18T23:48:43.801Z,9.90
2023-04-18T23:53:48.673Z,9.90
2023-04-18T23:58:53.866Z,9.83
