createdAt,value
2023-03-08T00:01:36.036Z,8.65
2023-03-08T00:04:04.592Z,11.98
2023-03-08T00:06:32.952Z,9.02
2023-03-08T00:09:03.633Z,12.40
2023-03-08T00:11:32.197Z,10.88
2023-03-08T00:14:05.046Z,10.65
2023-03-08T00:16:33.411Z,8.95
2023-03-08T00:19:01.700Z,14.43
2023-03-08T00:21:30.004Z,9.43
2023-03-08T00:23:58.331Z,9.70
2023-03-08T00:26:26.647Z,9.95
2023-03-08T00:28:55.052Z,7.53
2023-03-08T00:31:25.334Z,10.25
2023-03-08T00:33:55.046Z,7.82
2023-03-08T00:36:25.628Z,9.27
2023-03-08T00:38:54.309Z,11.52
2023-03-08T00:41:22.613Z,8.90
2023-03-08T00:43:51.333Z,9.30
2023-03-08T00:46:19.749Z,16.73
2023-03-08T00:48:49.767Z,14.70
2023-03-08T00:51:20.243Z,11.85
2023-03-08T00:53:49.423Z,10.43
2023-03-08T00:56:21.193Z,12.05
2023-03-08T00:58:49.392Z,8.73
2023-03-08T01:01:20.868Z,7.53
2023-03-08T01:03:50.806Z,10.98
2023-03-08T01:06:19.669Z,14.32
2023-03-08T01:08:48.659Z,10.10
2023-03-08T01:11:19.995Z,11.05
2023-03-08T01:13:48.624Z,10.20
2023-03-08T01:16:19.785Z,15.52
2023-03-08T01:18:48.219Z,9.35
2023-03-08T01:21:20.310Z,15.57
2023-03-08T01:23:48.989Z,15.30
2023-03-08T01:26:20.429Z,12.50
2023-03-08T01:28:49.165Z,17.58
2023-03-08T01:31:20.656Z,16.40
2023-03-08T01:33:50.110Z,16.90
2023-03-08T01:36:24.796Z,16.88
2023-03-08T01:38:53.672Z,22.48
2023-03-08T01:41:25.225Z,21.10
2023-03-08T01:43:54.212Z,20.00
2023-03-08T01:46:28.365Z,19.70
2023-03-08T01:49:03.342Z,23.30
2023-03-08T01:51:38.937Z,18.55
2023-03-08T01:54:12.454Z,18.33
2023-03-08T01:56:42.402Z,20.55
2023-03-08T01:59:11.652Z,22.13
2023-03-08T02:01:41.171Z,19.70
2023-03-08T02:04:10.983Z,28.88
2023-03-08T02:06:41.020Z,23.08
2023-03-08T02:09:09.687Z,25.88
2023-03-08T02:11:40.186Z,28.02
2023-03-08T02:14:08.575Z,22.65
2023-03-08T02:16:36.985Z,26.13
2023-03-08T02:19:11.772Z,27.17
2023-03-08T02:21:42.066Z,35.45
2023-03-08T02:24:21.691Z,32.70
2023-03-08T02:26:52.795Z,32.47
2023-03-08T02:29:21.357Z,36.78
2023-03-08T02:31:49.687Z,39.38
2023-03-08T02:34:18.118Z,39.70
2023-03-08T02:36:46.316Z,41.35
2023-03-08T02:39:14.789Z,41.83
2023-03-08T02:41:44.450Z,40.20
2023-03-08T02:44:12.642Z,46.53
2023-03-08T02:46:41.115Z,41.13
2023-03-08T02:49:09.379Z,42.15
2023-03-08T02:51:37.672Z,44.20
2023-03-08T02:54:06.024Z,39.22
2023-03-08T02:56:34.396Z,37.95
2023-03-08T02:59:04.281Z,38.08
2023-03-08T03:01:32.639Z,40.10
2023-03-08T03:04:00.908Z,42.33
2023-03-08T03:06:29.362Z,41.70
2023-03-08T03:08:57.694Z,39.50
2023-03-08T03:11:26.060Z,44.30
2023-03-08T03:13:59.744Z,46.78
2023-03-08T03:16:30.330Z,47.13
2023-03-08T03:18:59.161Z,45.13
2023-03-08T03:21:27.402Z,41.33
2023-03-08T03:23:59.445Z,39.33
2023-03-08T03:26:28.227Z,41.72
2023-03-08T03:28:59.402Z,46.25
2023-03-08T03:31:29.506Z,45.90
2023-03-08T03:33:58.083Z,45.38
2023-03-08T03:36:26.540Z,49.88
2023-03-08T03:38:54.818Z,40.85
2023-03-08T03:41:24.957Z,51.30
2023-03-08T03:43:53.725Z,51.47
2023-03-08T03:46:23.312Z,44.70
2023-03-08T03:48:52.974Z,52.83
2023-03-08T03:51:23.749Z,45.05
2023-03-08T03:53:52.260Z,44.20
2023-03-08T03:56:23.527Z,45.28
2023-03-08T03:58:52.567Z,52.85
2023-03-08T04:01:24.654Z,48.88
2023-03-08T04:03:55.954Z,48.55
2023-03-08T04:06:26.857Z,47.80
2023-03-08T04:08:57.785Z,62.65
2023-03-08T04:11:28.702Z,60.72
2023-03-08T04:13:56.999Z,58.97
2023-03-08T04:16:29.445Z,54.67
2023-03-08T04:19:01.904Z,63.33
2023-03-08T04:21:31.183Z,65.15
2023-03-08T04:24:00.830Z,64.07
2023-03-08T04:26:29.592Z,55.85
2023-03-08T04:28:57.964Z,64.95
2023-03-08T04:31:29.423Z,65.40
2023-03-08T04:33:59.345Z,61.33
2023-03-08T04:36:27.983Z,55.25
2023-03-08T04:38:56.251Z,64.95
2023-03-08T04:41:25.090Z,65.57
2023-03-08T04:43:55.522Z,65.57
2023-03-08T04:46:26.692Z,68.88
2023-03-08T04:48:55.905Z,73.03
2023-03-08T04:51:28.174Z,69.80
2023-03-08T04:53:56.637Z,74.55
2023-03-08T04:56:24.884Z,65.45
2023-03-08T04:58:53.080Z,62.72
2023-03-08T05:01:24.083Z,68.15
2023-03-08T05:03:53.795Z,73.22
2023-03-08T05:06:25.682Z,69.10
2023-03-08T05:08:54.543Z,72.25
2023-03-08T05:11:27.004Z,73.18
2023-03-08T05:13:56.678Z,72.90
2023-03-08T05:16:26.267Z,71.15
2023-03-08T05:18:54.675Z,85.88
2023-03-08T05:21:26.058Z,86.22
2023-03-08T05:23:54.283Z,87.45
2023-03-08T05:26:22.576Z,91.18
2023-03-08T05:28:50.891Z,102.93
2023-03-08T05:31:21.803Z,137.63
2023-03-08T05:33:53.896Z,155.95
2023-03-08T05:36:22.855Z,113.40
2023-03-08T05:38:56.185Z,97.60
2023-03-08T05:41:24.535Z,101.28
2023-03-08T05:43:52.765Z,92.68
2023-03-08T05:46:24.505Z,94.00
2023-03-08T05:48:52.927Z,91.00
2023-03-08T05:51:23.689Z,95.75
2023-03-08T05:53:51.992Z,99.88
2023-03-08T05:56:24.336Z,133.45
2023-03-08T05:58:53.317Z,111.97
2023-03-08T06:01:24.383Z,129.68
2023-03-08T06:03:54.908Z,100.20
2023-03-08T06:06:25.802Z,105.15
2023-03-08T06:08:56.229Z,134.98
2023-03-08T06:11:26.406Z,129.88
2023-03-08T06:13:54.849Z,121.57
2023-03-08T06:16:23.457Z,126.70
2023-03-08T06:18:52.006Z,114.85
2023-03-08T06:21:22.618Z,120.03
2023-03-08T06:23:51.936Z,113.90
2023-03-08T06:26:20.588Z,101.55
2023-03-08T06:28:50.756Z,104.70
2023-03-08T06:31:21.099Z,103.65
2023-03-08T06:33:49.493Z,106.82
2023-03-08T06:36:20.093Z,106.28
2023-03-08T06:38:50.038Z,106.20
2023-03-08T06:41:22.508Z,95.10
2023-03-08T06:43:52.236Z,94.43
2023-03-08T06:46:21.117Z,90.63
2023-03-08T06:48:50.397Z,96.35
2023-03-08T06:51:19.612Z,92.65
2023-03-08T06:53:48.331Z,89.63
2023-03-08T06:56:20.776Z,103.00
2023-03-08T06:58:49.328Z,93.10
2023-03-08T07:01:19.072Z,107.68
2023-03-08T07:03:49.180Z,96.90
2023-03-08T07:06:20.347Z,105.45
2023-03-08T07:08:48.610Z,91.65
2023-03-08T07:11:17.100Z,88.60
2023-03-08T07:13:45.574Z,90.97
2023-03-08T07:16:15.023Z,92.65
2023-03-08T07:18:45.196Z,83.78
2023-03-08T07:21:13.611Z,91.47
2023-03-08T07:23:42.154Z,89.78
2023-03-08T07:26:12.652Z,89.35
2023-03-08T07:28:41.698Z,84.18
2023-03-08T07:31:13.096Z,88.35
2023-03-08T07:33:41.711Z,95.57
2023-03-08T07:36:12.441Z,100.30
2023-03-08T07:38:40.870Z,94.93
2023-03-08T07:41:10.163Z,92.07
2023-03-08T07:43:38.654Z,93.28
2023-03-08T07:46:07.872Z,88.18
2023-03-08T07:48:36.130Z,85.95
2023-03-08T07:51:07.463Z,86.03
2023-03-08T07:53:38.636Z,89.63
2023-03-08T07:56:09.744Z,95.07
2023-03-08T07:58:38.150Z,95.95
2023-03-08T08:01:10.688Z,86.32
2023-03-08T08:03:39.110Z,88.80
2023-03-08T08:06:08.932Z,94.32
2023-03-08T08:08:39.421Z,93.55
2023-03-08T08:11:13.622Z,85.80
2023-03-08T08:13:42.015Z,76.40
2023-03-08T08:16:12.199Z,83.45
2023-03-08T08:18:41.159Z,80.78
2023-03-08T08:21:11.965Z,76.45
2023-03-08T08:23:43.074Z,77.38
2023-03-08T08:26:17.129Z,69.05
2023-03-08T08:28:48.007Z,73.72
2023-03-08T08:31:19.270Z,68.03
2023-03-08T08:33:47.529Z,71.88
2023-03-08T08:36:17.942Z,72.13
2023-03-08T08:38:48.327Z,83.30
2023-03-08T08:41:22.464Z,77.03
2023-03-08T08:43:51.396Z,88.85
2023-03-08T08:46:20.298Z,82.22
2023-03-08T08:48:48.629Z,84.68
2023-03-08T08:51:17.194Z,78.30
2023-03-08T08:53:47.042Z,70.53
2023-03-08T08:56:26.635Z,77.38
2023-03-08T08:58:56.330Z,67.45
2023-03-08T09:01:27.160Z,60.28
2023-03-08T09:03:56.265Z,67.80
2023-03-08T09:06:26.656Z,63.38
2023-03-08T09:08:58.305Z,65.72
2023-03-08T09:11:28.853Z,66.53
2023-03-08T09:13:57.595Z,62.47
2023-03-08T09:16:28.319Z,67.13
2023-03-08T09:19:00.847Z,59.20
2023-03-08T09:21:31.062Z,57.80
2023-03-08T09:24:09.447Z,66.63
2023-03-08T09:26:38.210Z,55.83
2023-03-08T09:29:07.648Z,58.78
2023-03-08T09:31:38.837Z,57.67
2023-03-08T09:34:09.546Z,56.95
2023-03-08T09:36:39.484Z,51.45
2023-03-08T09:39:12.091Z,55.13
2023-03-08T09:41:51.615Z,52.05
2023-03-08T09:44:53.882Z,46.17
2023-03-08T09:47:34.248Z,48.65
2023-03-08T09:50:15.920Z,48.70
2023-03-08T09:52:50.588Z,43.30
2023-03-08T09:55:29.693Z,39.35
2023-03-08T09:58:01.780Z,39.85
2023-03-08T10:00:33.697Z,38.28
2023-03-08T10:03:37.571Z,36.13
2023-03-08T10:06:14.146Z,33.53
2023-03-08T10:08:52.175Z,33.20
2023-03-08T10:11:31.321Z,34.95
2023-03-08T10:14:05.059Z,31.67
2023-03-08T10:16:38.142Z,31.52
2023-03-08T10:19:18.115Z,23.38
2023-03-08T10:21:47.946Z,27.20
2023-03-08T10:24:20.476Z,25.38
2023-03-08T10:26:50.216Z,24.85
2023-03-08T10:29:21.743Z,22.92
2023-03-08T10:31:50.314Z,22.50
2023-03-08T10:34:21.870Z,20.27
2023-03-08T10:36:53.847Z,20.52
2023-03-08T10:39:22.662Z,20.23
2023-03-08T10:41:56.188Z,20.00
2023-03-08T10:44:40.443Z,17.73
2023-03-08T10:47:24.588Z,19.02
2023-03-08T10:50:15.000Z,14.38
2023-03-08T10:52:44.577Z,18.50
2023-03-08T10:55:18.245Z,16.95
2023-03-08T10:57:55.698Z,17.30
2023-03-08T11:00:34.162Z,16.90
2023-03-08T11:03:15.900Z,15.50
2023-03-08T11:05:55.075Z,19.05
2023-03-08T11:08:26.792Z,20.95
2023-03-08T11:11:10.310Z,16.70
2023-03-08T11:13:42.992Z,17.92
2023-03-08T11:16:59.936Z,20.10
2023-03-08T11:19:54.277Z,18.05
2023-03-08T11:22:40.222Z,18.85
2023-03-08T11:25:28.101Z,17.50
2023-03-08T11:28:24.858Z,20.08
2023-03-08T11:31:08.218Z,16.85
2023-03-08T11:34:08.209Z,20.13
2023-03-08T11:36:44.956Z,17.13
2023-03-08T11:39:22.079Z,16.50
2023-03-08T11:42:00.537Z,16.50
2023-03-08T11:44:54.081Z,18.42
2023-03-08T11:47:53.370Z,17.85
2023-03-08T11:50:24.853Z,17.55
2023-03-08T11:53:11.321Z,16.33
2023-03-08T11:55:59.652Z,14.88
2023-03-08T11:58:33.523Z,18.77
2023-03-08T12:01:04.769Z,16.27
2023-03-08T12:03:40.658Z,16.17
2023-03-08T12:06:28.841Z,17.30
2023-03-08T12:09:05.833Z,15.13
2023-03-08T12:11:40.675Z,14.23
2023-03-08T12:14:17.761Z,16.27
2023-03-08T12:16:51.341Z,16.02
2023-03-08T12:19:31.697Z,13.68
2023-03-08T12:22:14.348Z,18.05
2023-03-08T12:24:51.009Z,18.60
2023-03-08T12:27:25.493Z,14.73
2023-03-08T12:30:00.896Z,17.95
2023-03-08T12:32:30.654Z,17.13
2023-03-08T12:35:07.336Z,16.40
2023-03-08T12:37:36.872Z,17.85
2023-03-08T12:40:11.358Z,17.63
2023-03-08T12:42:41.919Z,19.05
2023-03-08T12:45:31.131Z,22.23
2023-03-08T12:48:17.099Z,18.20
2023-03-08T12:51:01.313Z,16.75
2023-03-08T12:53:40.999Z,17.65
2023-03-08T12:56:24.098Z,19.48
2023-03-08T12:58:55.800Z,18.85
2023-03-08T13:02:00.266Z,20.88
2023-03-08T13:04:47.306Z,18.27
2023-03-08T13:07:30.232Z,17.67
2023-03-08T13:10:06.136Z,17.77
2023-03-08T13:13:01.208Z,19.17
2023-03-08T13:15:29.710Z,16.52
2023-03-08T13:18:06.337Z,18.42
2023-03-08T13:21:06.122Z,17.60
2023-03-08T13:23:45.001Z,19.33
2023-03-08T13:26:58.659Z,21.92
2023-03-08T13:29:32.764Z,17.92
2023-03-08T13:32:11.515Z,19.00
2023-03-08T13:34:41.727Z,17.33
2023-03-08T13:37:22.644Z,20.77
2023-03-08T13:39:56.608Z,18.70
2023-03-08T13:42:26.718Z,19.15
2023-03-08T13:45:10.044Z,19.60
2023-03-08T13:47:41.042Z,19.85
2023-03-08T13:50:18.935Z,16.75
2023-03-08T13:52:48.082Z,19.75
2023-03-08T13:55:23.205Z,20.15
2023-03-08T13:57:54.136Z,19.70
2023-03-08T14:00:28.105Z,19.30
2023-03-08T14:02:57.634Z,17.58
2023-03-08T14:05:28.912Z,17.77
2023-03-08T14:08:03.440Z,23.60
2023-03-08T14:10:42.800Z,20.00
2023-03-08T14:13:22.058Z,19.50
2023-03-08T14:15:53.982Z,18.95
2023-03-08T14:18:25.471Z,18.58
2023-03-08T14:21:16.883Z,18.92
2023-03-08T14:23:52.762Z,19.92
2023-03-08T14:26:30.261Z,20.83
2023-03-08T14:29:19.472Z,20.63
2023-03-08T14:31:58.243Z,20.50
2023-03-08T14:34:33.751Z,19.98
2023-03-08T14:37:07.340Z,21.63
2023-03-08T14:39:37.412Z,21.17
2023-03-08T14:42:24.404Z,21.38
2023-03-08T14:44:55.072Z,22.63
2023-03-08T14:47:26.295Z,19.65
2023-03-08T14:50:04.396Z,22.85
2023-03-08T14:52:36.983Z,20.85
2023-03-08T14:55:21.860Z,21.63
2023-03-08T14:57:53.870Z,22.98
2023-03-08T15:00:24.157Z,23.10
2023-03-08T15:02:54.249Z,21.13
2023-03-08T15:05:29.152Z,24.15
2023-03-08T15:08:00.559Z,23.23
2023-03-08T15:10:32.698Z,26.13
2023-03-08T15:13:05.992Z,23.17
2023-03-08T15:15:34.326Z,22.45
2023-03-08T15:18:02.617Z,24.13
2023-03-08T15:20:30.921Z,22.25
2023-03-08T15:23:04.568Z,21.08
2023-03-08T15:25:36.363Z,21.92
2023-03-08T15:28:07.467Z,18.52
2023-03-08T15:30:35.734Z,20.35
2023-03-08T15:33:03.996Z,21.63
2023-03-08T15:35:32.493Z,23.55
2023-03-08T15:38:00.751Z,22.63
2023-03-08T15:40:31.214Z,22.30
2023-03-08T15:42:59.516Z,21.48
2023-03-08T15:45:29.682Z,24.38
2023-03-08T15:47:59.521Z,18.60
2023-03-08T15:50:29.060Z,19.40
2023-03-08T15:52:57.890Z,21.38
2023-03-08T15:55:28.935Z,22.50
2023-03-08T15:57:57.907Z,23.63
2023-03-08T16:00:28.965Z,22.95
2023-03-08T16:02:57.735Z,26.25
2023-03-08T16:05:28.442Z,22.77
2023-03-08T16:07:59.381Z,29.25
2023-03-08T16:10:30.051Z,26.05
2023-03-08T16:12:58.642Z,27.55
2023-03-08T16:15:28.881Z,30.52
2023-03-08T16:17:57.246Z,33.63
2023-03-08T16:20:26.213Z,29.33
2023-03-08T16:22:55.636Z,28.42
2023-03-08T16:25:24.146Z,34.88
2023-03-08T16:27:53.176Z,29.10
2023-03-08T16:30:21.914Z,29.23
2023-03-08T16:32:54.021Z,29.75
2023-03-08T16:35:23.151Z,28.48
2023-03-08T16:37:54.309Z,25.00
2023-03-08T16:40:23.190Z,26.92
2023-03-08T16:42:53.075Z,28.10
2023-03-08T16:45:21.490Z,26.30
2023-03-08T16:47:51.113Z,26.92
2023-03-08T16:50:19.537Z,24.58
2023-03-08T16:52:47.783Z,23.30
2023-03-08T16:55:16.267Z,28.77
2023-03-08T16:57:44.505Z,28.58
2023-03-08T17:00:14.639Z,32.30
2023-03-08T17:02:45.224Z,31.08
2023-03-08T17:05:16.276Z,29.75
2023-03-08T17:07:44.638Z,25.77
2023-03-08T17:10:13.574Z,27.55
2023-03-08T17:12:41.793Z,28.30
2023-03-08T17:15:11.658Z,29.98
2023-03-08T17:17:40.685Z,27.77
2023-03-08T17:20:11.189Z,27.85
2023-03-08T17:22:41.059Z,26.15
2023-03-08T17:25:10.560Z,27.95
2023-03-08T17:27:38.851Z,28.60
2023-03-08T17:30:10.264Z,25.70
2023-03-08T17:32:38.689Z,26.33
2023-03-08T17:35:08.698Z,24.48
2023-03-08T17:37:41.582Z,30.52
2023-03-08T17:40:14.149Z,25.67
2023-03-08T17:42:42.680Z,24.70
2023-03-08T17:45:12.272Z,28.33
2023-03-08T17:47:50.792Z,22.80
2023-03-08T17:50:19.768Z,28.13
2023-03-08T17:52:51.182Z,27.73
2023-03-08T17:55:20.924Z,24.52
2023-03-08T17:57:49.151Z,28.38
2023-03-08T18:00:21.258Z,27.23
2023-03-08T18:02:49.601Z,27.17
2023-03-08T18:05:18.174Z,28.15
2023-03-08T18:07:47.676Z,28.75
2023-03-08T18:10:15.968Z,29.00
2023-03-08T18:12:45.583Z,31.85
2023-03-08T18:15:14.558Z,28.73
2023-03-08T18:17:42.892Z,28.35
2023-03-08T18:20:12.705Z,30.65
2023-03-08T18:22:41.905Z,37.17
2023-03-08T18:25:11.273Z,30.08
2023-03-08T18:27:40.390Z,31.60
2023-03-08T18:30:13.030Z,33.38
2023-03-08T18:32:42.318Z,31.27
2023-03-08T18:35:13.325Z,33.53
2023-03-08T18:37:41.962Z,32.55
2023-03-08T18:40:12.635Z,33.10
2023-03-08T18:42:41.438Z,31.70
2023-03-08T18:45:12.969Z,33.10
2023-03-08T18:47:41.522Z,32.22
2023-03-08T18:50:12.072Z,30.77
2023-03-08T18:52:40.319Z,31.67
2023-03-08T18:55:09.796Z,35.85
2023-03-08T18:57:39.159Z,37.20
2023-03-08T19:00:12.138Z,35.50
2023-03-08T19:02:41.058Z,34.83
2023-03-08T19:05:10.483Z,37.75
2023-03-08T19:07:41.063Z,35.03
2023-03-08T19:10:14.706Z,34.72
2023-03-08T19:12:43.754Z,38.80
2023-03-08T19:15:14.593Z,31.50
2023-03-08T19:17:42.816Z,34.03
2023-03-08T19:20:13.237Z,38.80
2023-03-08T19:22:41.561Z,32.53
2023-03-08T19:25:10.709Z,32.30
2023-03-08T19:27:39.191Z,33.40
2023-03-08T19:30:09.137Z,34.28
2023-03-08T19:32:42.588Z,35.42
2023-03-08T19:35:11.594Z,35.05
2023-03-08T19:37:39.878Z,34.90
2023-03-08T19:40:09.991Z,37.70
2023-03-08T19:42:38.517Z,35.05
2023-03-08T19:45:08.489Z,37.65
2023-03-08T19:47:38.206Z,34.88
2023-03-08T19:50:07.518Z,35.08
2023-03-08T19:52:37.837Z,34.47
2023-03-08T19:55:11.536Z,34.75
2023-03-08T19:57:41.754Z,37.08
2023-03-08T20:00:13.870Z,32.80
2023-03-08T20:02:45.869Z,33.90
2023-03-08T20:05:14.881Z,35.08
2023-03-08T20:07:43.533Z,36.00
2023-03-08T20:10:17.747Z,40.38
2023-03-08T20:12:47.169Z,39.88
2023-03-08T20:15:15.758Z,40.60
2023-03-08T20:17:47.950Z,41.00
2023-03-08T20:20:17.073Z,39.90
2023-03-08T20:22:47.618Z,45.22
2023-03-08T20:25:16.048Z,42.10
2023-03-08T20:27:45.200Z,41.63
2023-03-08T20:30:17.035Z,40.78
2023-03-08T20:32:46.937Z,43.25
2023-03-08T20:35:15.879Z,37.75
2023-03-08T20:37:44.282Z,38.80
2023-03-08T20:40:14.631Z,41.15
2023-03-08T20:42:42.906Z,40.55
2023-03-08T20:45:12.191Z,39.22
2023-03-08T20:47:40.838Z,44.42
2023-03-08T20:50:12.563Z,40.83
2023-03-08T20:52:41.057Z,40.47
2023-03-08T20:55:10.351Z,38.60
2023-03-08T20:57:38.688Z,45.20
2023-03-08T21:00:09.631Z,44.55
2023-03-08T21:02:38.137Z,45.30
2023-03-08T21:05:12.046Z,47.72
2023-03-08T21:07:40.327Z,47.28
2023-03-08T21:10:09.698Z,44.47
2023-03-08T21:12:39.112Z,40.15
2023-03-08T21:15:09.443Z,42.35
2023-03-08T21:17:39.917Z,43.55
2023-03-08T21:20:12.414Z,42.08
2023-03-08T21:22:40.868Z,41.65
2023-03-08T21:25:10.459Z,39.80
2023-03-08T21:27:39.235Z,40.70
2023-03-08T21:30:10.177Z,39.35
2023-03-08T21:32:38.873Z,36.63
2023-03-08T21:35:08.568Z,35.55
2023-03-08T21:37:38.753Z,38.42
2023-03-08T21:40:09.411Z,38.17
2023-03-08T21:42:48.276Z,38.40
2023-03-08T21:45:19.106Z,39.28
2023-03-08T21:48:12.385Z,34.80
2023-03-08T21:50:41.598Z,39.08
2023-03-08T21:53:11.298Z,40.70
2023-03-08T21:55:41.017Z,42.15
2023-03-08T21:58:09.956Z,40.78
2023-03-08T22:00:38.249Z,41.78
2023-03-08T22:03:06.568Z,41.45
2023-03-08T22:05:34.964Z,42.72
2023-03-08T22:08:03.193Z,47.13
2023-03-08T22:10:32.911Z,42.20
2023-03-08T22:13:01.177Z,47.20
2023-03-08T22:15:29.450Z,48.13
2023-03-08T22:17:57.810Z,43.38
2023-03-08T22:20:27.537Z,44.50
2023-03-08T22:22:56.115Z,47.30
2023-03-08T22:25:24.358Z,47.67
2023-03-08T22:27:54.178Z,44.63
2023-03-08T22:30:22.731Z,39.95
2023-03-08T22:32:51.024Z,40.25
2023-03-08T22:35:19.531Z,42.83
2023-03-08T22:37:47.782Z,38.47
2023-03-08T22:40:18.378Z,40.17
2023-03-08T22:42:47.777Z,34.97
2023-03-08T22:45:19.214Z,37.60
2023-03-08T22:47:47.537Z,42.83
2023-03-08T22:50:15.876Z,39.28
2023-03-08T22:52:44.330Z,35.35
2023-03-08T22:55:13.454Z,37.92
2023-03-08T22:57:42.219Z,40.67
2023-03-08T23:00:15.534Z,39.78
2023-03-08T23:02:47.850Z,39.35
2023-03-08T23:05:20.413Z,37.97
2023-03-08T23:07:49.015Z,34.67
2023-03-08T23:10:21.433Z,39.63
2023-03-08T23:12:49.832Z,39.63
2023-03-08T23:15:20.275Z,36.10
2023-03-08T23:17:50.080Z,40.45
2023-03-08T23:20:20.150Z,41.13
2023-03-08T23:22:50.116Z,39.78
2023-03-08T23:25:19.552Z,38.50
2023-03-08T23:27:48.328Z,37.22
2023-03-08T23:30:18.503Z,34.28
2023-03-08T23:32:46.812Z,35.75
2023-03-08T23:35:19.037Z,34.50
2023-03-08T23:37:47.269Z,35.90
2023-03-08T23:40:18.857Z,36.90
2023-03-08T23:42:47.139Z,33.53
2023-03-08T23:45:15.468Z,35.03
2023-03-08T23:47:44.503Z,35.40
2023-03-08T23:50:13.382Z,36.55
2023-03-08T23:52:43.862Z,36.67
2023-03-08T23:55:13.603Z,44.22
2023-03-08T23:57:41.868Z,36.25
