createdAt,value
2023-01-27T00:00:22.067Z,12.05
2023-01-27T00:03:12.864Z,8.85
2023-01-27T00:06:01.140Z,8.43
2023-01-27T00:08:46.895Z,7.70
2023-01-27T00:11:50.894Z,8.43
2023-01-27T00:14:36.144Z,8.27
2023-01-27T00:17:21.404Z,9.02
2023-01-27T00:20:08.404Z,9.95
2023-01-27T00:23:12.163Z,8.83
2023-01-27T00:26:00.389Z,9.10
2023-01-27T00:28:47.404Z,8.82
2023-01-27T00:31:51.115Z,10.00
2023-01-27T00:34:36.310Z,9.48
2023-01-27T00:37:22.997Z,8.40
2023-01-27T00:40:10.153Z,9.63
2023-01-27T00:42:56.026Z,7.65
2023-01-27T00:45:51.363Z,6.53
2023-01-27T00:48:36.571Z,8.45
2023-01-27T00:51:22.725Z,8.97
2023-01-27T00:54:08.863Z,8.05
2023-01-27T00:56:54.307Z,8.48
2023-01-27T00:59:39.626Z,8.50
2023-01-27T01:45:33.655Z,8.63
2023-01-27T01:48:37.543Z,6.57
2023-01-27T01:51:48.244Z,6.00
2023-01-27T01:54:38.775Z,5.27
2023-01-27T01:57:29.626Z,7.30
2023-01-27T02:46:13.093Z,4.90
2023-01-27T02:48:58.482Z,6.80
2023-01-27T02:51:44.879Z,5.47
2023-01-27T02:54:31.301Z,4.90
2023-01-27T02:57:16.864Z,5.20
2023-01-27T03:47:41.063Z,5.10
2023-01-27T03:50:37.474Z,5.13
2023-01-27T03:53:23.239Z,4.80
2023-01-27T03:56:09.151Z,5.82
2023-01-27T03:58:54.357Z,4.80
2023-01-27T04:45:52.651Z,4.60
2023-01-27T04:48:37.888Z,3.38
2023-01-27T04:51:23.006Z,4.55
2023-01-27T04:54:08.265Z,4.63
2023-01-27T04:56:59.543Z,3.95
2023-01-27T04:59:44.969Z,5.40
2023-01-27T05:46:50.036Z,4.37
2023-01-27T05:49:35.548Z,5.47
2023-01-27T05:52:20.511Z,4.03
2023-01-27T05:55:06.229Z,4.78
2023-01-27T05:57:51.685Z,4.35
2023-01-27T06:00:36.820Z,4.60
2023-01-27T06:03:22.320Z,4.10
2023-01-27T06:06:09.636Z,5.07
2023-01-27T06:08:54.844Z,4.20
2023-01-27T06:11:40.229Z,6.22
2023-01-27T06:14:25.533Z,3.90
2023-01-27T06:17:10.785Z,4.28
2023-01-27T06:19:56.124Z,4.55
2023-01-27T06:22:41.312Z,4.18
2023-01-27T06:25:26.783Z,3.95
2023-01-27T06:28:27.898Z,4.47
2023-01-27T06:31:17.363Z,3.78
2023-01-27T06:34:02.600Z,3.78
2023-01-27T06:36:48.574Z,4.10
2023-01-27T06:39:33.809Z,4.07
2023-01-27T06:42:19.332Z,4.43
2023-01-27T06:45:04.953Z,5.80
2023-01-27T06:47:57.386Z,4.85
2023-01-27T06:50:43.033Z,8.73
2023-01-27T06:53:28.379Z,8.48
2023-01-27T06:56:16.378Z,8.40
2023-01-27T06:59:02.261Z,8.40
2023-01-27T07:01:48.124Z,7.30
2023-01-27T07:04:33.430Z,6.22
2023-01-27T07:07:18.530Z,7.10
2023-01-27T07:10:06.525Z,6.20
2023-01-27T07:12:51.944Z,6.07
2023-01-27T07:15:37.761Z,6.97
2023-01-27T07:18:23.602Z,6.25
2023-01-27T07:21:09.147Z,5.68
2023-01-27T07:23:54.361Z,7.33
2023-01-27T07:26:39.563Z,6.07
2023-01-27T07:29:24.794Z,3.88
2023-01-27T07:32:10.295Z,3.75
2023-01-27T07:34:55.721Z,5.43
2023-01-27T07:37:41.534Z,5.00
2023-01-27T07:40:26.855Z,5.25
2023-01-27T07:43:12.296Z,3.42
2023-01-27T07:45:59.624Z,4.90
2023-01-27T07:48:45.461Z,4.05
2023-01-27T07:51:31.756Z,4.83
2023-01-27T07:54:17.819Z,4.13
2023-01-27T07:57:03.090Z,5.32
2023-01-27T07:59:48.596Z,4.88
2023-01-27T08:02:34.400Z,4.20
2023-01-27T08:05:20.989Z,5.37
2023-01-27T08:08:06.504Z,3.38
2023-01-27T08:10:51.897Z,4.78
2023-01-27T08:13:37.166Z,8.38
2023-01-27T08:16:22.497Z,5.35
2023-01-27T08:19:07.619Z,8.90
2023-01-27T08:21:53.187Z,5.32
2023-01-27T08:24:38.547Z,5.50
2023-01-27T08:27:24.165Z,4.25
2023-01-27T08:30:10.478Z,6.55
2023-01-27T08:32:55.671Z,4.67
2023-01-27T08:35:45.156Z,6.03
2023-01-27T08:38:31.301Z,3.67
2023-01-27T08:41:19.745Z,4.03
2023-01-27T08:44:04.769Z,3.92
2023-01-27T08:46:50.468Z,4.53
2023-01-27T08:49:35.475Z,4.45
2023-01-27T08:52:22.267Z,4.53
2023-01-27T08:55:07.752Z,2.85
2023-01-27T08:57:53.415Z,4.35
2023-01-27T09:00:38.428Z,2.93
2023-01-27T09:03:24.888Z,3.08
2023-01-27T09:06:12.210Z,3.70
2023-01-27T09:09:11.702Z,2.78
2023-01-27T09:11:57.078Z,5.22
2023-01-27T09:14:42.484Z,5.57
2023-01-27T09:17:28.053Z,3.83
2023-01-27T09:20:13.786Z,4.22
2023-01-27T09:22:59.759Z,4.63
2023-01-27T09:25:45.638Z,4.05
2023-01-27T09:28:31.561Z,5.03
2023-01-27T09:31:16.895Z,3.85
2023-01-27T09:34:02.274Z,5.05
2023-01-27T09:36:52.923Z,2.90
2023-01-27T09:39:44.584Z,3.95
2023-01-27T09:42:42.307Z,5.20
2023-01-27T09:45:37.651Z,3.85
2023-01-27T09:48:56.866Z,4.63
2023-01-27T09:51:51.487Z,5.50
2023-01-27T09:54:58.701Z,3.95
2023-01-27T09:58:07.620Z,3.43
2023-01-27T10:01:11.994Z,4.28
2023-01-27T10:04:16.077Z,4.93
2023-01-27T10:07:20.559Z,4.25
2023-01-27T10:10:36.047Z,5.20
2023-01-27T10:13:53.640Z,4.03
2023-01-27T10:17:04.380Z,3.53
2023-01-27T10:19:52.463Z,4.93
2023-01-27T10:23:05.554Z,4.30
2023-01-27T10:26:09.355Z,5.05
2023-01-27T10:29:11.841Z,7.37
2023-01-27T10:32:01.347Z,5.22
2023-01-27T10:35:05.938Z,4.05
2023-01-27T10:38:16.215Z,4.10
2023-01-27T10:41:35.692Z,4.53
2023-01-27T10:44:21.908Z,4.07
2023-01-27T10:47:27.783Z,5.18
2023-01-27T10:50:17.880Z,4.57
2023-01-27T10:53:12.195Z,4.90
2023-01-27T10:56:04.190Z,4.38
2023-01-27T10:59:18.106Z,5.03
2023-01-27T11:02:09.820Z,4.97
2023-01-27T11:05:00.540Z,4.43
2023-01-27T11:08:11.978Z,5.25
2023-01-27T11:11:21.399Z,6.43
2023-01-27T11:14:25.549Z,4.57
2023-01-27T11:17:32.178Z,5.30
2023-01-27T11:20:31.164Z,3.75
2023-01-27T11:23:23.678Z,4.90
2023-01-27T11:26:39.427Z,4.18
2023-01-27T11:29:45.944Z,4.20
2023-01-27T11:32:52.831Z,4.65
2023-01-27T11:35:38.260Z,4.18
2023-01-27T11:38:24.089Z,4.32
2023-01-27T11:41:09.271Z,6.75
2023-01-27T11:43:54.828Z,5.03
2023-01-27T11:46:39.728Z,3.65
2023-01-27T11:49:30.926Z,4.63
2023-01-27T11:52:22.260Z,4.05
2023-01-27T11:55:13.831Z,3.97
2023-01-27T11:58:27.836Z,3.63
2023-01-27T12:01:17.870Z,5.50
2023-01-27T12:04:11.352Z,3.75
2023-01-27T12:07:06.744Z,4.65
2023-01-27T12:09:52.304Z,4.25
2023-01-27T12:12:37.568Z,4.37
2023-01-27T12:15:26.566Z,4.20
2023-01-27T12:18:16.064Z,5.45
2023-01-27T12:21:08.244Z,3.85
2023-01-27T12:23:55.710Z,6.07
2023-01-27T12:26:44.767Z,4.90
2023-01-27T12:29:50.951Z,6.32
2023-01-27T12:32:41.078Z,8.50
2023-01-27T12:35:33.548Z,6.78
2023-01-27T12:38:24.017Z,5.35
2023-01-27T12:41:10.355Z,7.07
2023-01-27T12:44:04.860Z,4.55
2023-01-27T12:47:02.212Z,5.30
2023-01-27T12:49:48.817Z,6.68
2023-01-27T12:52:34.046Z,7.07
2023-01-27T12:55:32.754Z,5.87
2023-01-27T12:58:32.280Z,6.28
2023-01-27T13:01:30.992Z,9.38
2023-01-27T13:04:22.879Z,6.85
2023-01-27T13:07:17.799Z,7.78
2023-01-27T13:10:06.641Z,7.27
2023-01-27T13:12:58.073Z,5.57
2023-01-27T13:15:53.367Z,5.95
2023-01-27T13:18:39.628Z,8.35
2023-01-27T13:21:46.875Z,8.25
2023-01-27T13:24:42.703Z,8.97
2023-01-27T13:27:39.128Z,6.78
2023-01-27T13:30:28.793Z,8.88
2023-01-27T13:33:33.063Z,7.72
2023-01-27T13:36:46.281Z,6.28
2023-01-27T13:39:46.960Z,6.97
2023-01-27T13:42:48.763Z,7.78
2023-01-27T13:45:53.199Z,8.88
2023-01-27T13:48:46.640Z,8.35
2023-01-27T13:51:33.869Z,6.63
2023-01-27T13:54:19.261Z,5.83
2023-01-27T13:57:23.583Z,9.63
2023-01-27T14:00:27.388Z,5.63
2023-01-27T14:03:34.693Z,5.25
2023-01-27T14:06:47.875Z,6.68
2023-01-27T14:10:05.723Z,6.90
2023-01-27T14:12:55.602Z,5.93
2023-01-27T14:15:51.990Z,6.53
2023-01-27T14:18:43.159Z,7.35
2023-01-27T14:21:49.651Z,8.65
2023-01-27T14:24:46.856Z,7.70
2023-01-27T14:27:39.486Z,5.97
2023-01-27T14:30:29.952Z,5.15
2023-01-27T14:33:31.030Z,7.25
2023-01-27T14:36:21.483Z,5.18
2023-01-27T14:39:30.257Z,5.50
2023-01-27T14:42:24.795Z,5.63
2023-01-27T14:45:12.984Z,6.55
2023-01-27T14:48:26.705Z,4.95
2023-01-27T14:51:38.031Z,4.95
2023-01-27T14:54:38.388Z,5.83
2023-01-27T14:57:42.154Z,5.78
2023-01-27T15:00:48.462Z,4.70
2023-01-27T15:04:05.629Z,5.90
2023-01-27T15:07:22.894Z,5.00
2023-01-27T15:10:20.484Z,5.03
2023-01-27T15:13:23.921Z,5.35
2023-01-27T15:16:47.165Z,5.72
2023-01-27T15:19:47.992Z,4.80
2023-01-27T15:22:39.116Z,5.05
2023-01-27T15:25:38.034Z,5.10
2023-01-27T15:28:29.422Z,4.75
2023-01-27T15:31:14.409Z,6.63
2023-01-27T15:34:16.682Z,5.18
2023-01-27T15:37:11.747Z,7.53
2023-01-27T15:40:11.697Z,5.40
2023-01-27T15:43:05.005Z,4.80
2023-01-27T15:45:55.283Z,5.72
2023-01-27T15:48:40.906Z,4.63
2023-01-27T15:51:27.616Z,5.00
2023-01-27T15:54:22.475Z,4.87
2023-01-27T15:57:25.394Z,4.78
2023-01-27T16:00:28.577Z,7.53
2023-01-27T16:03:32.301Z,5.82
2023-01-27T16:06:22.402Z,4.25
2023-01-27T16:09:08.464Z,5.13
2023-01-27T16:12:04.097Z,4.53
2023-01-27T16:15:10.481Z,3.88
2023-01-27T16:18:07.755Z,5.68
2023-01-27T16:21:02.294Z,5.25
2023-01-27T16:24:00.685Z,5.50
2023-01-27T16:26:56.314Z,4.53
2023-01-27T16:29:55.622Z,5.07
2023-01-27T16:32:50.881Z,5.07
2023-01-27T16:35:45.568Z,4.90
2023-01-27T16:38:38.746Z,5.07
2023-01-27T16:41:28.515Z,4.25
2023-01-27T16:44:13.668Z,5.60
2023-01-27T16:47:15.891Z,3.90
2023-01-27T16:50:01.659Z,4.60
2023-01-27T16:52:47.009Z,4.47
2023-01-27T16:55:32.426Z,4.80
2023-01-27T16:58:21.299Z,4.22
2023-01-27T17:01:06.756Z,3.92
2023-01-27T17:04:00.643Z,4.60
2023-01-27T17:06:50.174Z,4.17
2023-01-27T17:09:49.111Z,4.55
2023-01-27T17:12:40.096Z,4.72
2023-01-27T17:15:30.231Z,5.07
2023-01-27T17:18:15.620Z,3.92
2023-01-27T17:21:00.945Z,3.97
2023-01-27T17:23:46.275Z,4.85
2023-01-27T17:26:33.281Z,4.32
2023-01-27T17:29:21.636Z,3.80
2023-01-27T17:32:26.266Z,4.88
2023-01-27T17:35:26.828Z,5.00
2023-01-27T17:38:22.000Z,4.53
2023-01-27T17:41:24.096Z,3.83
2023-01-27T17:44:12.629Z,4.63
2023-01-27T17:47:01.668Z,5.85
2023-01-27T17:49:50.009Z,4.20
2023-01-27T17:52:35.824Z,4.18
2023-01-27T17:55:23.375Z,3.85
2023-01-27T17:58:20.313Z,4.93
2023-01-27T18:01:06.037Z,4.65
2023-01-27T18:03:56.257Z,3.80
2023-01-27T18:06:42.528Z,5.80
2023-01-27T18:09:28.191Z,5.88
2023-01-27T18:12:37.537Z,5.22
2023-01-27T18:15:48.178Z,4.22
2023-01-27T18:18:35.507Z,4.93
2023-01-27T18:21:26.777Z,4.10
2023-01-27T18:24:22.086Z,4.68
2023-01-27T18:27:24.834Z,4.20
2023-01-27T18:30:19.115Z,4.50
2023-01-27T18:33:06.612Z,3.70
2023-01-27T18:35:59.874Z,5.55
2023-01-27T18:38:49.921Z,6.68
2023-01-27T18:41:38.129Z,6.00
2023-01-27T18:44:27.375Z,4.40
2023-01-27T18:47:19.104Z,14.13
2023-01-27T18:50:10.500Z,6.47
2023-01-27T18:52:55.998Z,5.50
2023-01-27T18:55:41.445Z,5.18
2023-01-27T18:58:27.114Z,4.15
2023-01-27T19:01:21.699Z,3.93
2023-01-27T19:04:11.750Z,4.22
2023-01-27T19:06:58.748Z,5.30
2023-01-27T19:09:45.589Z,5.03
2023-01-27T19:12:31.061Z,5.80
2023-01-27T19:15:16.782Z,5.03
2023-01-27T19:18:20.331Z,5.63
2023-01-27T19:21:06.069Z,4.20
2023-01-27T19:23:51.440Z,3.70
2023-01-27T19:26:37.135Z,5.38
2023-01-27T19:29:22.571Z,5.73
2023-01-27T19:32:12.928Z,4.18
2023-01-27T19:34:57.916Z,4.70
2023-01-27T19:37:43.167Z,6.50
2023-01-27T19:40:29.732Z,4.60
2023-01-27T19:43:15.810Z,4.80
2023-01-27T19:46:01.181Z,5.13
2023-01-27T19:48:46.462Z,4.35
2023-01-27T19:51:32.932Z,4.95
2023-01-27T19:54:18.668Z,4.47
2023-01-27T19:57:04.998Z,5.67
2023-01-27T19:59:50.267Z,4.20
2023-01-27T20:02:35.426Z,4.18
2023-01-27T20:05:21.801Z,5.10
2023-01-27T20:08:14.798Z,3.83
2023-01-27T20:11:00.134Z,5.63
2023-01-27T20:13:45.386Z,4.53
2023-01-27T20:16:30.865Z,4.43
2023-01-27T20:19:16.516Z,4.60
2023-01-27T20:22:01.580Z,4.38
2023-01-27T20:24:46.652Z,4.23
2023-01-27T20:27:32.058Z,3.80
2023-01-27T20:30:19.612Z,4.43
2023-01-27T20:33:05.234Z,4.00
2023-01-27T20:35:50.616Z,4.72
2023-01-27T20:38:35.763Z,3.93
2023-01-27T20:41:23.531Z,3.33
2023-01-27T20:44:11.870Z,3.95
2023-01-27T20:46:57.094Z,4.40
2023-01-27T20:49:43.559Z,5.32
2023-01-27T20:52:29.011Z,3.63
2023-01-27T20:55:16.139Z,4.10
2023-01-27T20:58:02.011Z,3.80
2023-01-27T21:00:47.221Z,3.97
2023-01-27T21:03:32.356Z,3.58
2023-01-27T21:06:21.747Z,3.20
2023-01-27T21:09:06.932Z,3.97
2023-01-27T21:11:52.524Z,4.45
2023-01-27T21:14:40.027Z,3.25
2023-01-27T21:17:25.480Z,4.03
2023-01-27T21:20:11.675Z,5.40
2023-01-27T21:22:57.351Z,4.45
2023-01-27T21:25:42.551Z,3.88
2023-01-27T21:28:28.021Z,3.55
2023-01-27T21:31:18.559Z,4.45
2023-01-27T21:34:03.711Z,3.07
2023-01-27T21:36:49.624Z,5.13
2023-01-27T21:39:34.894Z,4.00
2023-01-27T21:42:38.804Z,3.50
2023-01-27T21:45:24.179Z,2.97
2023-01-27T21:48:09.253Z,4.17
2023-01-27T21:50:54.584Z,3.83
2023-01-27T21:53:39.572Z,3.42
2023-01-27T21:56:24.920Z,2.83
2023-01-27T21:59:11.000Z,2.70
2023-01-27T22:01:56.443Z,3.50
2023-01-27T22:04:43.276Z,3.28
2023-01-27T22:07:30.473Z,4.38
2023-01-27T22:10:21.810Z,4.18
2023-01-27T22:13:08.426Z,3.97
2023-01-27T22:15:54.224Z,4.33
2023-01-27T22:18:39.548Z,2.53
2023-01-27T22:21:25.088Z,3.85
2023-01-27T22:24:10.529Z,3.50
2023-01-27T22:26:55.614Z,3.72
2023-01-27T22:29:41.080Z,2.47
2023-01-27T22:32:26.486Z,3.40
2023-01-27T22:35:15.019Z,5.35
2023-01-27T22:38:02.438Z,3.03
2023-01-27T22:40:55.319Z,2.70
2023-01-27T22:43:40.268Z,3.10
2023-01-27T22:46:26.055Z,3.70
2023-01-27T22:49:11.202Z,3.30
2023-01-27T22:51:56.390Z,4.00
2023-01-27T22:54:41.651Z,3.50
2023-01-27T22:57:30.201Z,4.10
2023-01-27T23:00:16.126Z,2.92
2023-01-27T23:03:01.890Z,3.60
2023-01-27T23:05:48.169Z,3.42
2023-01-27T23:08:33.967Z,3.75
2023-01-27T23:11:19.397Z,3.73
2023-01-27T23:14:04.637Z,3.78
2023-01-27T23:16:53.002Z,4.38
2023-01-27T23:19:38.423Z,3.90
2023-01-27T23:22:24.262Z,3.05
2023-01-27T23:25:10.273Z,3.13
2023-01-27T23:27:55.872Z,3.40
2023-01-27T23:30:45.690Z,3.30
2023-01-27T23:33:35.221Z,2.92
2023-01-27T23:36:20.600Z,3.60
2023-01-27T23:39:05.734Z,3.40
2023-01-27T23:41:51.219Z,2.45
2023-01-27T23:44:36.267Z,2.97
