createdAt,value
2022-09-03T00:04:26.079Z,99191.64
2022-09-03T00:13:58.262Z,99192.33
2022-09-03T00:23:32.186Z,99178.27
2022-09-03T00:33:06.165Z,99178.00
2022-09-03T00:42:40.133Z,99165.73
2022-09-03T00:52:14.249Z,99168.76
2022-09-03T01:01:50.196Z,99179.61
2022-09-03T01:11:22.173Z,99165.41
2022-09-03T01:20:56.512Z,99163.18
2022-09-03T01:30:30.764Z,99162.77
2022-09-03T01:40:05.133Z,99153.11
2022-09-03T01:49:39.500Z,99158.91
2022-09-03T01:59:13.932Z,99168.68
2022-09-03T02:08:49.549Z,99168.33
2022-09-03T02:18:21.973Z,99169.64
2022-09-03T02:27:56.019Z,99175.92
2022-09-03T02:37:30.296Z,99173.62
2022-09-03T02:47:04.785Z,99164.75
2022-09-03T02:56:39.151Z,99164.41
2022-09-03T03:06:13.415Z,99163.83
2022-09-03T03:15:47.738Z,99165.78
2022-09-03T03:25:22.349Z,99150.55
2022-09-03T03:34:57.873Z,99152.31
2022-09-03T03:44:29.729Z,99154.96
2022-09-03T03:54:05.374Z,99160.95
2022-09-03T04:03:39.466Z,99163.28
2022-09-03T04:13:13.685Z,99153.27
2022-09-03T04:22:51.383Z,99154.88
2022-09-03T04:32:20.827Z,99149.01
2022-09-03T04:41:55.387Z,99155.92
2022-09-03T04:51:29.934Z,99158.53
2022-09-03T05:01:04.220Z,99168.50
2022-09-03T05:10:38.514Z,99174.94
2022-09-03T05:20:12.682Z,99185.52
2022-09-03T05:29:48.610Z,99200.45
2022-09-03T05:39:20.853Z,99203.58
2022-09-03T05:48:54.892Z,99224.39
2022-09-03T05:58:29.894Z,99232.83
2022-09-03T06:08:05.490Z,99242.50
2022-09-03T06:17:39.267Z,99249.74
2022-09-03T06:27:13.184Z,99245.33
2022-09-03T06:36:47.341Z,99241.52
2022-09-03T06:46:19.744Z,99246.70
2022-09-03T06:55:55.512Z,99239.65
2022-09-03T07:05:27.823Z,99254.50
2022-09-03T07:15:02.049Z,99255.97
2022-09-03T07:24:35.941Z,99259.27
2022-09-03T07:25:40.062Z,99264.09
2022-09-03T07:26:43.985Z,99257.67
2022-09-03T07:27:46.357Z,99266.23
2022-09-03T07:28:50.378Z,99264.78
2022-09-03T07:29:54.340Z,99266.98
2022-09-03T07:30:56.612Z,99264.48
2022-09-03T07:40:30.703Z,99268.16
2022-09-03T07:41:33.076Z,99262.30
2022-09-03T07:42:35.473Z,99259.94
2022-09-03T07:43:37.947Z,99259.75
2022-09-03T07:44:41.918Z,99262.28
2022-09-03T07:45:45.897Z,99265.78
2022-09-03T07:46:49.887Z,99267.51
2022-09-03T07:47:53.698Z,99264.78
2022-09-03T07:48:56.044Z,99267.34
2022-09-03T07:49:58.453Z,99263.14
2022-09-03T07:51:00.891Z,99260.61
2022-09-03T07:52:03.342Z,99262.80
2022-09-03T07:53:07.415Z,99263.73
2022-09-03T07:54:09.711Z,99262.26
2022-09-03T07:55:12.161Z,99260.37
2022-09-03T07:56:14.598Z,99262.52
2022-09-03T07:57:17.023Z,99266.53
2022-09-03T07:58:19.595Z,99270.94
2022-09-03T07:59:21.897Z,99273.17
2022-09-03T08:00:24.410Z,99271.08
2022-09-03T08:01:27.220Z,99266.84
2022-09-03T08:02:29.674Z,99265.74
2022-09-03T08:03:32.070Z,99267.98
2022-09-03T08:04:34.359Z,99262.58
2022-09-03T08:05:36.768Z,99263.77
2022-09-03T08:06:39.172Z,99258.53
2022-09-03T08:07:43.222Z,99256.06
2022-09-03T08:08:47.093Z,99254.84
2022-09-03T08:09:51.219Z,99251.81
2022-09-03T08:10:53.490Z,99250.65
2022-09-03T08:11:55.929Z,99246.19
2022-09-03T08:12:58.294Z,99252.84
2022-09-03T08:14:02.287Z,99250.56
2022-09-03T08:15:04.606Z,99255.30
2022-09-03T08:16:08.743Z,99252.52
2022-09-03T08:17:10.966Z,99250.21
2022-09-03T08:18:13.382Z,99256.03
2022-09-03T08:19:15.805Z,99255.91
2022-09-03T08:20:18.239Z,99258.17
2022-09-03T08:21:20.682Z,99258.14
2022-09-03T08:22:23.096Z,99264.70
2022-09-03T08:23:25.580Z,99263.05
2022-09-03T08:24:28.026Z,99266.51
2022-09-03T08:25:32.132Z,99269.02
2022-09-03T08:26:35.982Z,99275.17
2022-09-03T08:27:39.897Z,99277.77
2022-09-03T08:28:42.226Z,99290.52
2022-09-03T08:29:44.663Z,99295.27
2022-09-03T08:30:47.120Z,99297.05
2022-09-03T08:31:49.782Z,99303.42
2022-09-03T08:32:52.024Z,99304.11
2022-09-03T08:33:56.073Z,99312.31
2022-09-03T08:34:58.376Z,99300.25
2022-09-03T08:36:02.794Z,99300.55
2022-09-03T08:37:05.076Z,99299.61
2022-09-03T08:38:10.091Z,99302.99
2022-09-03T08:39:13.069Z,99300.20
2022-09-03T08:40:16.965Z,99300.20
2022-09-03T08:41:19.325Z,99302.13
2022-09-03T08:42:23.373Z,99303.30
2022-09-03T08:43:25.653Z,99306.27
2022-09-03T08:44:28.099Z,99312.80
2022-09-03T08:45:30.559Z,99309.20
2022-09-03T08:46:34.673Z,99313.08
2022-09-03T08:47:38.655Z,99309.50
2022-09-03T08:48:40.920Z,99298.89
2022-09-03T08:49:43.735Z,99296.14
2022-09-03T08:50:46.093Z,99287.30
2022-09-03T08:51:48.455Z,99281.55
2022-09-03T08:52:50.930Z,99274.33
2022-09-03T08:53:53.402Z,99278.84
2022-09-03T08:54:57.424Z,99273.15
2022-09-03T08:55:59.743Z,99280.76
2022-09-03T08:57:03.837Z,99288.84
2022-09-03T08:58:06.383Z,99301.09
2022-09-03T09:07:36.052Z,99317.74
2022-09-03T09:08:38.762Z,99328.82
2022-09-03T09:09:42.852Z,99319.17
2022-09-03T09:10:45.098Z,99323.94
2022-09-03T09:11:47.745Z,99319.08
2022-09-03T09:12:50.365Z,99319.56
2022-09-03T09:13:52.665Z,99327.27
2022-09-03T09:14:55.052Z,99323.83
2022-09-03T09:15:59.224Z,99323.62
2022-09-03T09:17:01.434Z,99321.63
2022-09-03T09:18:03.850Z,99324.04
2022-09-03T09:19:08.054Z,99324.01
2022-09-03T09:20:10.537Z,99332.99
2022-09-03T09:21:17.817Z,99331.76
2022-09-03T09:22:18.703Z,99331.48
2022-09-03T09:23:20.900Z,99330.27
2022-09-03T09:24:23.396Z,99326.59
2022-09-03T09:25:25.937Z,99329.25
2022-09-03T09:26:30.038Z,99330.13
2022-09-03T09:27:32.298Z,99322.24
2022-09-03T09:28:36.330Z,99323.50
2022-09-03T09:29:38.780Z,99321.52
2022-09-03T09:30:42.901Z,99313.61
2022-09-03T09:31:46.942Z,99317.86
2022-09-03T09:32:50.883Z,99314.67
2022-09-03T09:33:53.175Z,99311.63
2022-09-03T09:34:55.560Z,99313.39
2022-09-03T09:35:58.312Z,99312.84
2022-09-03T09:37:02.264Z,99308.87
2022-09-03T09:38:04.837Z,99318.86
2022-09-03T09:39:08.795Z,99315.15
2022-09-03T09:40:11.022Z,99315.70
2022-09-03T09:41:13.442Z,99321.34
2022-09-03T09:42:17.514Z,99324.96
2022-09-03T09:43:19.908Z,99323.56
2022-09-03T09:44:22.343Z,99319.98
2022-09-03T09:45:24.804Z,99325.20
2022-09-03T09:46:27.487Z,99325.33
2022-09-03T09:47:31.458Z,99324.78
2022-09-03T09:48:33.837Z,99322.87
2022-09-03T09:49:36.616Z,99319.54
2022-09-03T09:50:40.534Z,99317.92
2022-09-03T09:51:44.465Z,99319.34
2022-09-03T09:52:46.871Z,99314.66
2022-09-03T09:53:50.898Z,99321.19
2022-09-03T09:54:54.788Z,99319.53
2022-09-03T09:55:57.223Z,99325.38
2022-09-03T09:56:59.696Z,99322.23
2022-09-03T09:58:02.169Z,99323.30
2022-09-03T09:59:04.630Z,99319.86
2022-09-03T10:00:07.054Z,99324.57
2022-09-03T10:01:09.546Z,99326.19
2022-09-03T10:02:13.713Z,99322.73
2022-09-03T10:03:14.529Z,99328.25
2022-09-03T10:04:17.012Z,99333.81
2022-09-03T10:05:19.482Z,99335.54
2022-09-03T10:06:22.006Z,99333.39
2022-09-03T10:07:26.035Z,99332.89
2022-09-03T10:08:28.356Z,99327.38
2022-09-03T10:09:32.403Z,99330.50
2022-09-03T10:10:36.739Z,99325.41
2022-09-03T10:11:38.945Z,99322.48
2022-09-03T10:12:42.969Z,99317.03
2022-09-03T10:13:46.897Z,99326.42
2022-09-03T10:14:50.859Z,99328.27
2022-09-03T10:15:53.180Z,99333.47
2022-09-03T10:16:57.218Z,99333.47
2022-09-03T10:18:01.126Z,99339.91
2022-09-03T10:19:03.525Z,99333.83
2022-09-03T10:20:07.519Z,99341.16
2022-09-03T10:21:09.810Z,99332.80
2022-09-03T10:22:13.908Z,99332.28
2022-09-03T10:23:16.222Z,99330.51
2022-09-03T10:24:18.741Z,99328.78
2022-09-03T10:25:21.174Z,99330.45
2022-09-03T10:26:23.648Z,99328.67
2022-09-03T10:27:26.229Z,99328.91
2022-09-03T10:28:28.592Z,99327.93
2022-09-03T10:29:31.082Z,99331.61
2022-09-03T10:30:33.568Z,99331.84
2022-09-03T10:31:36.141Z,99331.72
2022-09-03T10:32:41.896Z,99334.78
2022-09-03T10:33:42.435Z,99331.58
2022-09-03T10:34:46.579Z,99339.39
2022-09-03T10:35:48.972Z,99334.95
2022-09-03T10:36:51.514Z,99336.61
2022-09-03T10:37:53.913Z,99335.14
2022-09-03T10:38:56.391Z,99336.84
2022-09-03T10:40:00.837Z,99336.36
2022-09-03T10:41:03.154Z,99332.12
2022-09-03T10:42:07.190Z,99329.14
2022-09-03T10:43:11.143Z,99331.95
2022-09-03T10:44:15.107Z,99330.18
2022-09-03T10:45:17.442Z,99333.01
2022-09-03T10:46:23.922Z,99327.43
2022-09-03T10:47:23.951Z,99330.36
2022-09-03T10:48:26.354Z,99331.84
2022-09-03T10:49:30.312Z,99330.05
2022-09-03T10:50:32.704Z,99326.91
2022-09-03T10:51:35.283Z,99324.08
2022-09-03T10:52:39.331Z,99323.25
2022-09-03T10:53:41.637Z,99323.56
2022-09-03T10:54:44.082Z,99323.89
2022-09-03T10:55:48.120Z,99324.44
2022-09-03T10:56:50.496Z,99320.97
2022-09-03T10:57:54.541Z,99324.59
2022-09-03T10:58:56.948Z,99323.14
2022-09-03T10:59:59.468Z,99339.19
2022-09-03T11:01:03.533Z,99327.59
2022-09-03T11:02:07.443Z,99325.55
2022-09-03T11:03:09.819Z,99325.35
2022-09-03T11:04:12.304Z,99323.88
2022-09-03T11:05:14.876Z,99326.66
2022-09-03T11:06:17.353Z,99321.53
2022-09-03T11:07:19.809Z,99322.28
2022-09-03T11:08:22.338Z,99317.20
2022-09-03T11:09:26.382Z,99318.58
2022-09-03T11:10:30.669Z,99317.42
2022-09-03T11:11:31.136Z,99316.09
2022-09-03T11:12:33.575Z,99313.95
2022-09-03T11:13:37.648Z,99306.95
2022-09-03T11:14:40.026Z,99306.86
2022-09-03T11:24:12.989Z,99305.09
2022-09-03T11:25:17.143Z,99303.33
2022-09-03T11:26:19.571Z,99300.98
2022-09-03T11:27:22.027Z,99303.79
2022-09-03T11:28:24.633Z,99308.38
2022-09-03T11:29:27.141Z,99303.48
2022-09-03T11:30:29.588Z,99302.72
2022-09-03T11:31:33.673Z,99306.55
2022-09-03T11:32:37.603Z,99306.13
2022-09-03T11:33:40.054Z,99299.37
2022-09-03T11:34:42.477Z,99302.48
2022-09-03T11:35:46.632Z,99300.27
2022-09-03T11:36:48.964Z,99301.73
2022-09-03T11:37:51.476Z,99302.36
2022-09-03T11:38:53.971Z,99300.17
2022-09-03T11:39:56.734Z,99298.55
2022-09-03T11:41:00.546Z,99301.21
2022-09-03T11:42:04.587Z,99305.42
2022-09-03T11:43:08.525Z,99304.46
2022-09-03T11:44:12.462Z,99302.44
2022-09-03T11:45:14.870Z,99300.06
2022-09-03T11:46:19.024Z,99290.94
2022-09-03T11:47:21.416Z,99291.88
2022-09-03T11:48:24.025Z,99285.53
2022-09-03T11:49:26.338Z,99287.08
2022-09-03T11:50:28.843Z,99285.02
2022-09-03T11:51:31.327Z,99287.63
2022-09-03T11:52:35.031Z,99286.55
2022-09-03T11:53:37.377Z,99291.73
2022-09-03T11:54:39.871Z,99279.04
2022-09-03T11:55:43.235Z,99281.53
2022-09-03T11:56:46.794Z,99276.58
2022-09-03T11:57:51.834Z,99279.78
2022-09-03T11:58:56.798Z,99273.56
2022-09-03T12:00:00.892Z,99273.95
2022-09-03T12:01:04.744Z,99276.42
2022-09-03T12:02:07.240Z,99272.72
2022-09-03T12:03:09.715Z,99278.06
2022-09-03T12:04:12.180Z,99277.80
2022-09-03T12:05:14.712Z,99275.08
2022-09-03T12:06:17.351Z,99279.98
2022-09-03T12:07:20.223Z,99276.36
2022-09-03T12:08:24.085Z,99281.44
2022-09-03T12:09:28.033Z,99275.91
2022-09-03T12:10:30.289Z,99274.47
2022-09-03T12:11:32.771Z,99272.14
2022-09-03T12:12:36.828Z,99275.56
2022-09-03T12:13:39.179Z,99277.19
2022-09-03T12:14:41.599Z,99273.34
2022-09-03T12:15:44.099Z,99278.71
2022-09-03T12:16:46.570Z,99281.88
2022-09-03T12:17:49.033Z,99276.73
2022-09-03T12:18:51.488Z,99273.76
2022-09-03T12:19:53.979Z,99272.22
2022-09-03T12:20:56.459Z,99267.52
2022-09-03T12:21:58.949Z,99263.59
2022-09-03T12:23:01.521Z,99266.27
2022-09-03T12:24:04.359Z,99264.63
2022-09-03T12:25:06.573Z,99259.09
2022-09-03T12:26:11.674Z,99263.98
2022-09-03T12:27:13.942Z,99259.03
2022-09-03T12:28:16.343Z,99259.45
2022-09-03T12:29:18.818Z,99259.27
2022-09-03T12:30:21.357Z,99262.20
2022-09-03T12:31:23.676Z,99259.38
2022-09-03T12:32:26.198Z,99259.80
2022-09-03T12:33:30.238Z,99264.33
2022-09-03T12:34:34.113Z,99264.07
2022-09-03T12:36:39.040Z,99259.85
2022-09-03T12:39:10.275Z,99258.21
2022-09-03T12:41:52.945Z,99264.72
2022-09-03T12:43:36.916Z,99258.56
2022-09-03T12:43:59.431Z,99257.63
2022-09-03T12:45:01.842Z,99258.14
2022-09-03T12:46:13.240Z,99260.80
2022-09-03T12:47:38.350Z,99260.60
2022-09-03T12:48:10.851Z,99258.98
2022-09-03T12:49:30.801Z,99264.69
2022-09-03T12:50:19.641Z,99258.20
2022-09-03T12:52:22.090Z,99263.53
2022-09-03T12:53:24.742Z,99265.58
2022-09-03T12:54:28.677Z,99265.40
2022-09-03T12:55:31.055Z,99267.37
2022-09-03T12:56:35.173Z,99268.13
2022-09-03T12:57:37.496Z,99265.31
2022-09-03T12:58:39.924Z,99261.97
2022-09-03T12:59:44.060Z,99262.39
2022-09-03T13:00:46.384Z,99265.66
2022-09-03T13:01:48.944Z,99257.94
2022-09-03T13:02:51.344Z,99265.27
2022-09-03T13:03:55.388Z,99268.47
2022-09-03T13:04:57.711Z,99266.06
2022-09-03T13:06:02.441Z,99270.94
2022-09-03T13:07:06.317Z,99268.27
2022-09-03T13:08:08.724Z,99265.11
2022-09-03T13:09:12.779Z,99266.28
2022-09-03T13:10:15.143Z,99267.98
2022-09-03T13:11:17.661Z,99267.84
2022-09-03T13:12:21.742Z,99268.61
2022-09-03T13:13:25.779Z,99274.80
2022-09-03T13:14:28.341Z,99268.33
2022-09-03T13:15:30.715Z,99272.66
2022-09-03T13:16:33.281Z,99269.63
2022-09-03T13:17:35.640Z,99269.36
2022-09-03T13:18:39.762Z,99269.19
2022-09-03T13:19:43.795Z,99271.27
2022-09-03T13:20:46.202Z,99271.75
2022-09-03T13:21:48.609Z,99268.53
2022-09-03T13:22:51.086Z,99267.68
2022-09-03T13:23:53.509Z,99270.55
2022-09-03T13:24:55.977Z,99273.88
2022-09-03T13:26:00.716Z,99271.41
2022-09-03T13:27:00.959Z,99275.89
2022-09-03T13:28:03.439Z,99275.81
2022-09-03T13:29:05.893Z,99274.77
2022-09-03T13:30:09.988Z,99270.30
2022-09-03T13:31:13.986Z,99272.36
2022-09-03T13:32:16.294Z,99279.49
2022-09-03T13:33:18.728Z,99280.94
2022-09-03T13:34:22.792Z,99284.58
2022-09-03T13:35:25.239Z,99283.23
2022-09-03T13:36:29.279Z,99290.80
2022-09-03T13:37:31.638Z,99281.43
2022-09-03T13:38:37.365Z,99279.47
2022-09-03T13:39:37.610Z,99283.21
2022-09-03T13:40:40.283Z,99284.55
2022-09-03T13:41:44.823Z,99282.03
2022-09-03T13:42:48.999Z,99283.27
2022-09-03T13:43:51.414Z,99277.59
2022-09-03T13:44:55.453Z,99274.65
2022-09-03T13:45:57.798Z,99279.16
2022-09-03T13:47:00.572Z,99275.25
2022-09-03T13:48:05.717Z,99274.64
2022-09-03T13:49:08.535Z,99273.88
2022-09-03T13:50:13.870Z,99271.72
2022-09-03T13:51:16.299Z,99266.94
2022-09-03T13:52:19.750Z,99274.27
2022-09-03T13:53:22.797Z,99269.13
2022-09-03T13:54:42.810Z,99274.53
2022-09-03T13:55:27.080Z,99270.09
2022-09-03T13:56:31.174Z,99271.58
2022-09-03T13:57:33.473Z,99268.17
2022-09-03T13:58:35.957Z,99270.45
2022-09-03T13:59:38.359Z,99271.78
2022-09-03T14:00:42.534Z,99266.34
2022-09-03T14:01:44.976Z,99264.56
2022-09-03T14:02:47.433Z,99265.59
2022-09-03T14:03:49.884Z,99264.15
2022-09-03T14:04:52.349Z,99264.32
2022-09-03T14:05:56.418Z,99260.08
2022-09-03T14:06:58.810Z,99261.58
2022-09-03T14:08:01.317Z,99265.22
2022-09-03T14:09:03.973Z,99259.50
2022-09-03T14:10:06.982Z,99256.92
2022-09-03T14:11:09.356Z,99259.53
2022-09-03T14:12:11.885Z,99258.92
2022-09-03T14:13:15.978Z,99256.17
2022-09-03T14:14:19.967Z,99257.97
2022-09-03T14:15:22.290Z,99264.13
2022-09-03T14:16:24.866Z,99259.91
2022-09-03T14:17:28.872Z,99262.14
2022-09-03T14:18:31.178Z,99259.70
2022-09-03T14:19:35.271Z,99266.25
2022-09-03T14:20:39.308Z,99268.27
2022-09-03T14:21:41.623Z,99268.63
2022-09-03T14:22:45.710Z,99264.53
2022-09-03T14:23:49.657Z,99269.59
2022-09-03T14:24:51.999Z,99261.52
2022-09-03T14:25:56.077Z,99275.09
2022-09-03T14:26:58.451Z,99276.55
2022-09-03T14:28:00.948Z,99277.00
2022-09-03T14:29:03.408Z,99275.00
2022-09-03T14:30:07.453Z,99278.88
2022-09-03T14:31:09.844Z,99266.20
2022-09-03T14:32:12.317Z,99276.36
2022-09-03T14:33:14.752Z,99272.95
2022-09-03T14:34:17.184Z,99273.71
2022-09-03T14:35:21.338Z,99276.13
2022-09-03T14:36:23.723Z,99277.72
2022-09-03T14:37:26.203Z,99276.38
2022-09-03T14:38:28.656Z,99274.36
2022-09-03T14:39:32.568Z,99275.37
2022-09-03T14:40:33.640Z,99278.01
2022-09-03T14:41:36.085Z,99280.34
2022-09-03T14:42:38.572Z,99272.51
2022-09-03T14:43:42.639Z,99273.20
2022-09-03T14:44:46.567Z,99277.05
2022-09-03T14:45:48.960Z,99272.95
2022-09-03T14:46:51.458Z,99273.58
2022-09-03T14:47:53.908Z,99275.97
2022-09-03T14:48:56.373Z,99266.83
2022-09-03T14:50:00.419Z,99262.66
2022-09-03T14:51:02.836Z,99261.97
2022-09-03T14:52:05.346Z,99258.70
2022-09-03T14:53:07.795Z,99256.48
2022-09-03T14:54:10.322Z,99251.86
2022-09-03T14:55:14.400Z,99255.30
2022-09-03T14:56:16.808Z,99255.84
2022-09-03T14:57:20.904Z,99251.72
2022-09-03T14:58:24.867Z,99252.67
2022-09-03T14:59:27.202Z,99253.89
2022-09-03T15:00:29.667Z,99250.38
2022-09-03T15:01:37.686Z,99254.77
2022-09-03T15:02:34.801Z,99254.66
2022-09-03T15:03:37.392Z,99259.09
2022-09-03T15:04:39.797Z,99260.49
2022-09-03T15:05:42.281Z,99267.68
2022-09-03T15:06:44.872Z,99265.05
2022-09-03T15:07:47.349Z,99267.26
2022-09-03T15:08:49.846Z,99256.48
2022-09-03T15:09:52.342Z,99265.98
2022-09-03T15:10:56.763Z,99263.41
2022-09-03T15:11:58.900Z,99260.60
2022-09-03T15:13:01.383Z,99262.66
2022-09-03T15:14:05.508Z,99260.34
2022-09-03T15:15:07.801Z,99263.17
2022-09-03T15:16:10.338Z,99257.53
2022-09-03T15:17:14.397Z,99259.68
2022-09-03T15:18:17.100Z,99264.28
2022-09-03T15:19:21.199Z,99263.88
2022-09-03T15:20:23.567Z,99260.79
2022-09-03T15:21:26.035Z,99264.30
2022-09-03T15:22:28.508Z,99265.91
2022-09-03T15:23:31.040Z,99272.16
2022-09-03T15:24:35.089Z,99269.52
2022-09-03T15:25:37.541Z,99270.63
2022-09-03T15:26:39.940Z,99274.48
2022-09-03T15:27:42.510Z,99274.63
2022-09-03T15:28:46.582Z,99277.08
2022-09-03T15:29:51.440Z,99277.25
2022-09-03T15:30:53.724Z,99278.81
2022-09-03T15:31:56.291Z,99273.40
2022-09-03T15:32:58.675Z,99275.45
2022-09-03T15:34:01.155Z,99275.98
2022-09-03T15:35:03.649Z,99277.83
2022-09-03T15:36:08.783Z,99282.54
2022-09-03T15:37:12.655Z,99276.38
2022-09-03T15:38:15.044Z,99281.69
2022-09-03T15:39:17.575Z,99279.38
2022-09-03T15:40:20.039Z,99282.36
2022-09-03T15:41:24.187Z,99282.09
2022-09-03T15:42:26.458Z,99282.34
2022-09-03T15:43:28.877Z,99287.89
2022-09-03T15:44:32.979Z,99286.17
2022-09-03T15:45:35.618Z,99274.63
2022-09-03T15:46:37.908Z,99283.41
2022-09-03T15:47:44.796Z,99280.00
2022-09-03T15:48:44.355Z,99278.45
2022-09-03T15:49:46.846Z,99276.22
2022-09-03T15:50:49.334Z,99279.28
2022-09-03T15:51:51.804Z,99278.01
2022-09-03T15:52:54.298Z,99281.41
2022-09-03T15:53:56.980Z,99283.54
2022-09-03T15:55:01.066Z,99291.55
2022-09-03T15:56:05.227Z,99296.00
2022-09-03T15:57:07.542Z,99298.50
2022-09-03T15:58:09.946Z,99315.16
2022-09-03T16:07:40.386Z,99361.52
2022-09-03T16:08:47.644Z,99371.95
2022-09-03T16:10:02.174Z,99368.24
2022-09-03T16:19:19.608Z,99355.50
2022-09-03T16:20:23.746Z,99355.91
2022-09-03T16:21:27.735Z,99354.77
2022-09-03T16:22:31.635Z,99359.33
2022-09-03T16:23:35.528Z,99356.59
2022-09-03T16:24:37.800Z,99356.73
2022-09-03T16:25:41.837Z,99353.54
2022-09-03T16:26:44.212Z,99350.59
2022-09-03T16:27:46.618Z,99349.44
2022-09-03T16:28:49.233Z,99352.92
2022-09-03T16:29:53.177Z,99348.13
2022-09-03T16:30:55.500Z,99337.95
2022-09-03T16:31:58.018Z,99346.58
2022-09-03T16:41:29.830Z,99329.80
2022-09-03T16:42:32.381Z,99330.15
2022-09-03T16:43:40.911Z,99321.27
2022-09-03T16:44:37.377Z,99323.45
2022-09-03T16:45:41.490Z,99333.17
2022-09-03T16:46:43.891Z,99327.57
2022-09-03T16:47:47.928Z,99329.45
2022-09-03T16:48:51.868Z,99330.73
2022-09-03T16:49:54.263Z,99328.98
2022-09-03T16:50:56.697Z,99327.28
2022-09-03T16:51:59.323Z,99329.11
2022-09-03T16:53:01.739Z,99329.57
2022-09-03T16:54:04.206Z,99326.41
2022-09-03T16:55:06.673Z,99326.34
2022-09-03T16:56:10.692Z,99327.48
2022-09-03T16:57:13.029Z,99324.73
2022-09-03T16:58:15.604Z,99321.66
2022-09-03T16:59:18.021Z,99321.45
2022-09-03T17:00:20.523Z,99322.95
2022-09-03T17:01:23.111Z,99322.03
2022-09-03T17:02:40.334Z,99321.66
2022-09-03T17:03:29.754Z,99316.87
2022-09-03T17:04:33.515Z,99319.73
2022-09-03T17:05:35.829Z,99322.19
2022-09-03T17:06:38.261Z,99322.38
2022-09-03T17:07:42.329Z,99324.30
2022-09-03T17:08:46.285Z,99316.31
2022-09-03T17:09:50.913Z,99318.02
2022-09-03T17:10:52.667Z,99312.89
2022-09-03T17:11:54.961Z,99311.97
2022-09-03T17:12:57.472Z,99312.99
2022-09-03T17:13:59.971Z,99310.34
2022-09-03T17:15:03.998Z,99311.18
2022-09-03T17:16:06.379Z,99308.76
2022-09-03T17:17:08.820Z,99308.08
2022-09-03T17:18:11.244Z,99305.31
2022-09-03T17:19:13.729Z,99304.00
2022-09-03T17:20:17.808Z,99308.02
2022-09-03T17:21:20.118Z,99306.23
2022-09-03T17:22:22.560Z,99303.80
2022-09-03T17:23:26.559Z,99309.97
2022-09-03T17:24:28.862Z,99307.44
2022-09-03T17:25:32.929Z,99306.70
2022-09-03T17:35:03.401Z,99310.33
2022-09-03T17:36:05.926Z,99307.45
2022-09-03T17:37:08.458Z,99308.07
2022-09-03T17:38:10.901Z,99306.27
2022-09-03T17:39:14.920Z,99309.35
2022-09-03T17:40:17.346Z,99309.55
2022-09-03T17:41:19.867Z,99316.36
2022-09-03T17:42:24.132Z,99313.68
2022-09-03T17:43:26.555Z,99318.66
2022-09-03T17:44:28.899Z,99317.84
2022-09-03T17:45:31.393Z,99321.36
2022-09-03T17:46:35.470Z,99322.75
2022-09-03T17:47:37.841Z,99322.34
2022-09-03T17:48:41.853Z,99326.11
2022-09-03T17:49:44.168Z,99323.49
2022-09-03T17:50:46.604Z,99326.48
2022-09-03T17:51:49.076Z,99327.85
2022-09-03T17:52:51.538Z,99325.30
2022-09-03T17:53:53.998Z,99329.62
2022-09-03T17:54:56.500Z,99330.55
2022-09-03T17:55:58.868Z,99336.00
2022-09-03T17:57:01.404Z,99341.84
2022-09-03T17:58:05.456Z,99347.11
2022-09-03T17:59:09.381Z,99347.75
2022-09-03T18:00:13.327Z,99349.86
2022-09-03T18:01:15.676Z,99352.91
2022-09-03T18:10:47.221Z,99350.72
2022-09-03T18:20:22.332Z,99361.09
2022-09-03T18:29:56.124Z,99375.67
2022-09-03T18:39:28.548Z,99380.80
2022-09-03T18:49:02.544Z,99390.86
2022-09-03T18:58:35.758Z,99403.91
2022-09-03T19:08:09.988Z,99406.98
2022-09-03T19:17:45.406Z,99403.09
2022-09-03T19:27:39.053Z,99425.84
2022-09-03T19:36:52.582Z,99431.02
2022-09-03T19:46:26.977Z,99444.69
2022-09-03T19:56:05.256Z,99448.84
2022-09-03T20:05:36.649Z,99456.17
2022-09-03T20:15:08.843Z,99453.04
2022-09-03T20:24:43.107Z,99448.27
2022-09-03T20:34:17.275Z,99453.81
2022-09-03T20:43:51.690Z,99469.23
2022-09-03T20:53:27.576Z,99484.04
2022-09-03T21:02:59.989Z,99474.91
2022-09-03T21:12:34.529Z,99487.85
2022-09-03T21:22:09.182Z,99496.43
2022-09-03T21:31:43.156Z,99487.74
2022-09-03T21:41:17.427Z,99498.85
2022-09-03T21:50:51.324Z,99504.70
2022-09-03T22:00:25.284Z,99517.45
2022-09-03T22:10:00.411Z,99514.91
2022-09-03T22:19:33.382Z,99513.02
2022-09-03T22:29:07.133Z,99515.14
2022-09-03T22:38:40.401Z,99518.20
2022-09-03T22:48:15.961Z,99516.59
2022-09-03T22:57:48.379Z,99522.95
2022-09-03T23:07:23.344Z,99525.05
2022-09-03T23:16:55.539Z,99515.69
2022-09-03T23:26:29.633Z,99525.34
2022-09-03T23:36:06.458Z,99544.44
2022-09-03T23:45:39.609Z,99547.05
2022-09-03T23:55:11.707Z,99543.67
