createdAt,value
2018-08-12T00:00:25.236Z,17.40
2018-08-12T00:02:59.093Z,17.40
2018-08-12T00:05:32.851Z,17.40
2018-08-12T00:08:06.762Z,17.30
2018-08-12T00:10:41.299Z,17.40
2018-08-12T00:13:15.826Z,17.30
2018-08-12T00:15:49.610Z,17.30
2018-08-12T00:18:24.264Z,17.30
2018-08-12T00:20:58.089Z,17.30
2018-08-12T00:23:32.640Z,17.40
2018-08-12T00:26:06.502Z,17.40
2018-08-12T00:28:41.791Z,17.20
2018-08-12T00:31:15.712Z,17.20
2018-08-12T00:33:49.559Z,17.20
2018-08-12T00:36:24.156Z,17.10
2018-08-12T00:38:57.994Z,17.10
2018-08-12T00:41:32.463Z,17.10
2018-08-12T00:44:06.248Z,17.10
2018-08-12T00:46:39.929Z,17.10
2018-08-12T00:49:14.624Z,17.00
2018-08-12T00:51:49.183Z,16.90
2018-08-12T00:54:22.848Z,16.90
2018-08-12T00:56:56.702Z,16.90
2018-08-12T00:59:30.562Z,16.90
2018-08-12T01:02:04.442Z,16.90
2018-08-12T01:04:39.113Z,16.70
2018-08-12T01:07:13.712Z,16.70
2018-08-12T01:09:48.242Z,16.70
2018-08-12T01:12:22.098Z,16.70
2018-08-12T01:14:56.648Z,16.80
2018-08-12T01:17:30.369Z,16.70
2018-08-12T01:20:04.196Z,16.70
2018-08-12T01:22:37.955Z,16.70
2018-08-12T01:25:12.607Z,16.70
2018-08-12T01:27:47.139Z,16.70
2018-08-12T01:30:21.672Z,16.70
2018-08-12T01:32:55.485Z,16.60
2018-08-12T01:35:29.283Z,16.60
2018-08-12T01:38:03.999Z,16.60
2018-08-12T01:40:37.712Z,16.60
2018-08-12T01:43:11.589Z,16.60
2018-08-12T01:45:46.275Z,16.50
2018-08-12T01:48:20.882Z,16.50
2018-08-12T01:50:55.482Z,16.40
2018-08-12T01:53:29.299Z,16.40
2018-08-12T01:56:03.134Z,16.40
2018-08-12T01:58:37.692Z,16.30
2018-08-12T02:01:11.576Z,16.30
2018-08-12T02:03:46.271Z,16.20
2018-08-12T02:06:20.660Z,16.20
2018-08-12T02:08:54.404Z,16.20
2018-08-12T02:11:28.987Z,16.10
2018-08-12T02:14:03.552Z,16.10
2018-08-12T02:16:37.180Z,16.10
2018-08-12T02:19:11.097Z,16.10
2018-08-12T02:21:44.871Z,16.00
2018-08-12T02:24:19.476Z,15.90
2018-08-12T02:26:53.188Z,15.90
2018-08-12T02:29:27.004Z,15.90
2018-08-12T02:32:00.827Z,15.80
2018-08-12T02:34:35.393Z,15.70
2018-08-12T02:37:09.108Z,15.70
2018-08-12T02:39:42.903Z,15.70
2018-08-12T02:42:17.558Z,15.70
2018-08-12T02:44:51.261Z,15.70
2018-08-12T02:47:25.872Z,15.70
2018-08-12T02:50:00.471Z,15.70
2018-08-12T02:52:34.355Z,15.70
2018-08-12T02:55:09.032Z,15.70
2018-08-12T02:57:42.763Z,15.70
2018-08-12T03:00:17.325Z,15.60
2018-08-12T03:02:51.180Z,15.60
2018-08-12T03:05:24.924Z,15.60
2018-08-12T03:07:59.481Z,15.50
2018-08-12T03:10:33.227Z,15.50
2018-08-12T03:13:07.019Z,15.50
2018-08-12T03:15:40.922Z,15.50
2018-08-12T03:18:14.675Z,15.40
2018-08-12T03:20:49.352Z,15.50
2018-08-12T03:23:23.952Z,15.50
2018-08-12T03:25:57.695Z,15.50
2018-08-12T03:28:31.573Z,15.50
2018-08-12T03:31:05.447Z,15.40
2018-08-12T03:33:39.239Z,15.30
2018-08-12T03:36:12.996Z,15.20
2018-08-12T03:38:47.645Z,15.20
2018-08-12T03:41:22.273Z,15.10
2018-08-12T03:43:56.783Z,15.10
2018-08-12T03:46:30.504Z,15.10
2018-08-12T03:49:05.216Z,15.10
2018-08-12T03:51:38.940Z,15.10
2018-08-12T03:54:13.543Z,15.10
2018-08-12T03:56:48.061Z,15.10
2018-08-12T03:59:21.928Z,15.00
2018-08-12T04:01:55.727Z,15.00
2018-08-12T04:04:29.521Z,15.10
2018-08-12T04:07:03.331Z,15.10
2018-08-12T04:09:37.982Z,15.00
2018-08-12T04:12:11.765Z,15.00
2018-08-12T04:14:45.568Z,15.00
2018-08-12T04:17:19.403Z,15.00
2018-08-12T04:19:53.188Z,14.90
2018-08-12T04:22:26.984Z,14.90
2018-08-12T04:25:00.900Z,14.90
2018-08-12T04:27:34.579Z,14.90
2018-08-12T04:30:09.152Z,14.90
2018-08-12T04:32:43.607Z,15.00
2018-08-12T04:35:17.454Z,14.90
2018-08-12T04:37:51.149Z,15.00
2018-08-12T04:40:25.761Z,15.00
2018-08-12T04:42:59.468Z,15.00
2018-08-12T04:45:34.015Z,15.00
2018-08-12T04:48:07.883Z,15.00
2018-08-12T04:50:43.132Z,14.90
2018-08-12T04:53:16.928Z,14.90
2018-08-12T04:55:50.749Z,15.00
2018-08-12T04:58:24.577Z,15.10
2018-08-12T05:00:58.391Z,15.10
2018-08-12T05:03:33.978Z,15.20
2018-08-12T05:06:07.545Z,15.20
2018-08-12T05:08:42.120Z,15.30
2018-08-12T05:11:15.875Z,15.30
2018-08-12T05:13:49.755Z,15.30
2018-08-12T05:16:23.576Z,15.40
2018-08-12T05:18:57.440Z,15.40
2018-08-12T05:21:31.203Z,15.40
2018-08-12T05:24:05.090Z,15.30
2018-08-12T05:26:39.696Z,15.40
2018-08-12T05:29:14.317Z,15.60
2018-08-12T05:31:48.055Z,15.60
2018-08-12T05:34:22.629Z,15.60
2018-08-12T05:36:56.392Z,15.60
2018-08-12T05:39:30.243Z,15.70
2018-08-12T05:42:04.087Z,15.80
2018-08-12T05:44:37.945Z,15.80
2018-08-12T05:47:11.779Z,15.90
2018-08-12T05:49:45.579Z,16.00
2018-08-12T05:52:19.427Z,16.10
2018-08-12T05:54:54.097Z,16.10
2018-08-12T05:57:27.985Z,16.10
2018-08-12T06:13:10.986Z,16.50
2018-08-12T06:15:44.784Z,16.70
2018-08-12T06:18:18.665Z,16.80
2018-08-12T06:20:53.266Z,16.90
2018-08-12T06:23:26.971Z,16.90
2018-08-12T06:26:00.809Z,16.90
2018-08-12T06:28:35.386Z,17.00
2018-08-12T06:31:09.416Z,17.00
2018-08-12T06:33:44.002Z,17.10
2018-08-12T06:36:17.779Z,17.10
2018-08-12T06:38:51.510Z,17.20
2018-08-12T06:41:25.323Z,17.20
2018-08-12T06:43:59.222Z,17.30
2018-08-12T06:46:33.746Z,17.30
2018-08-12T06:49:07.527Z,17.30
2018-08-12T06:51:41.336Z,17.30
2018-08-12T06:54:15.072Z,17.40
2018-08-12T06:56:48.877Z,17.50
2018-08-12T06:59:22.711Z,17.50
2018-08-12T07:01:56.564Z,17.60
2018-08-12T07:04:30.291Z,17.60
2018-08-12T07:07:04.152Z,17.70
2018-08-12T07:09:38.749Z,17.90
2018-08-12T07:12:13.142Z,18.00
2018-08-12T07:14:46.955Z,17.90
2018-08-12T07:17:20.735Z,18.00
2018-08-12T07:19:54.465Z,18.10
2018-08-12T07:22:28.236Z,18.30
2018-08-12T07:25:02.148Z,18.50
2018-08-12T07:27:36.705Z,18.60
2018-08-12T07:30:10.486Z,18.60
2018-08-12T07:32:44.263Z,18.70
2018-08-12T07:35:18.881Z,18.90
2018-08-12T07:37:53.541Z,19.00
2018-08-12T07:40:27.325Z,19.00
2018-08-12T07:43:01.141Z,19.10
2018-08-12T07:45:35.119Z,19.20
2018-08-12T07:48:08.858Z,19.40
2018-08-12T07:50:42.727Z,19.50
2018-08-12T07:53:16.564Z,19.60
2018-08-12T07:55:50.383Z,19.70
2018-08-12T07:58:24.145Z,19.80
2018-08-12T08:00:58.024Z,19.90
2018-08-12T08:03:32.573Z,20.10
2018-08-12T08:06:06.428Z,20.10
2018-08-12T08:08:41.622Z,20.50
2018-08-12T08:11:15.564Z,20.50
2018-08-12T08:13:49.941Z,21.00
2018-08-12T08:16:23.778Z,21.00
2018-08-12T08:18:57.658Z,21.30
2018-08-12T08:21:31.387Z,21.60
2018-08-12T08:24:06.018Z,23.80
2018-08-12T08:26:39.890Z,23.80
2018-08-12T08:29:14.408Z,26.20
2018-08-12T08:31:48.361Z,26.20
2018-08-12T08:34:21.947Z,26.80
2018-08-12T08:36:56.579Z,27.90
2018-08-12T08:39:30.349Z,27.80
2018-08-12T08:42:03.985Z,28.30
2018-08-12T08:44:38.694Z,28.40
2018-08-12T08:47:12.537Z,28.40
2018-08-12T08:49:46.362Z,29.00
2018-08-12T08:52:20.199Z,29.50
2018-08-12T08:54:54.073Z,29.50
2018-08-12T08:57:27.859Z,29.10
2018-08-12T09:00:01.763Z,28.20
2018-08-12T09:02:35.435Z,28.00
2018-08-12T09:05:09.035Z,28.60
2018-08-12T09:07:43.003Z,29.40
2018-08-12T09:10:17.584Z,30.40
2018-08-12T09:12:51.315Z,30.40
2018-08-12T09:15:25.231Z,31.10
2018-08-12T09:17:58.996Z,31.20
2018-08-12T09:20:32.811Z,30.80
2018-08-12T09:23:07.395Z,30.50
2018-08-12T09:25:41.251Z,30.40
2018-08-12T09:28:15.108Z,29.70
2018-08-12T09:30:49.643Z,30.00
2018-08-12T09:33:24.255Z,31.30
2018-08-12T09:35:58.893Z,31.00
2018-08-12T09:38:32.610Z,31.00
2018-08-12T09:41:06.537Z,31.20
2018-08-12T09:43:40.340Z,31.80
2018-08-12T09:46:14.198Z,32.30
2018-08-12T09:48:48.723Z,32.50
2018-08-12T09:51:22.637Z,32.50
2018-08-12T09:53:57.156Z,31.60
2018-08-12T09:56:31.051Z,31.60
2018-08-12T09:59:05.620Z,30.50
2018-08-12T10:01:39.443Z,30.40
2018-08-12T10:04:13.148Z,29.90
2018-08-12T10:06:46.891Z,29.70
2018-08-12T10:09:21.499Z,30.60
2018-08-12T10:11:55.378Z,30.60
2018-08-12T10:14:29.119Z,30.80
2018-08-12T10:17:03.008Z,31.30
2018-08-12T10:19:36.823Z,31.20
2018-08-12T10:22:11.405Z,30.90
2018-08-12T10:24:45.918Z,30.80
2018-08-12T10:27:19.792Z,30.80
2018-08-12T10:29:54.348Z,30.20
2018-08-12T10:32:29.021Z,29.90
2018-08-12T10:35:02.786Z,29.90
2018-08-12T10:37:36.552Z,30.60
2018-08-12T10:40:11.079Z,30.20
2018-08-12T10:42:45.163Z,30.20
2018-08-12T10:45:19.066Z,29.90
2018-08-12T10:47:53.635Z,29.50
2018-08-12T10:50:27.420Z,29.50
2018-08-12T10:53:01.181Z,29.40
2018-08-12T10:55:34.944Z,29.20
2018-08-12T10:58:08.722Z,29.80
2018-08-12T11:00:42.436Z,29.70
2018-08-12T11:03:16.227Z,29.30
2018-08-12T11:05:49.936Z,28.90
2018-08-12T11:08:23.763Z,29.50
2018-08-12T11:10:57.563Z,30.60
2018-08-12T11:13:31.228Z,31.20
2018-08-12T11:16:05.111Z,30.60
2018-08-12T11:18:38.971Z,30.50
2018-08-12T11:21:12.767Z,29.50
2018-08-12T11:23:46.585Z,30.00
2018-08-12T11:26:21.164Z,30.50
2018-08-12T11:28:55.017Z,30.50
2018-08-12T11:31:29.615Z,30.00
2018-08-12T11:34:04.952Z,30.80
2018-08-12T11:36:38.615Z,30.80
2018-08-12T11:39:12.496Z,30.20
2018-08-12T11:41:46.218Z,30.20
2018-08-12T11:44:20.064Z,30.30
2018-08-12T11:46:53.834Z,29.80
2018-08-12T11:49:28.280Z,29.20
2018-08-12T11:52:02.112Z,29.20
2018-08-12T11:54:37.340Z,29.60
2018-08-12T11:57:11.920Z,29.80
2018-08-12T11:59:45.688Z,29.70
2018-08-12T12:02:20.280Z,29.70
2018-08-12T12:04:54.807Z,29.80
2018-08-12T12:07:28.634Z,29.80
2018-08-12T12:10:02.457Z,29.60
2018-08-12T12:12:37.067Z,29.40
2018-08-12T12:15:10.917Z,29.40
2018-08-12T12:17:45.500Z,29.50
2018-08-12T12:20:19.345Z,29.50
2018-08-12T12:22:53.199Z,29.70
2018-08-12T12:25:27.052Z,29.60
2018-08-12T12:28:00.883Z,29.80
2018-08-12T12:30:34.647Z,29.90
2018-08-12T12:33:09.269Z,29.80
2018-08-12T12:35:43.100Z,29.70
2018-08-12T12:38:16.998Z,29.70
2018-08-12T12:40:50.841Z,29.40
2018-08-12T12:43:24.619Z,29.60
2018-08-12T12:45:58.444Z,29.60
2018-08-12T12:48:32.289Z,29.70
2018-08-12T12:51:06.149Z,29.80
2018-08-12T12:53:40.725Z,29.80
2018-08-12T12:56:14.335Z,29.80
2018-08-12T12:58:49.556Z,29.70
2018-08-12T13:01:23.265Z,29.70
2018-08-12T13:03:57.755Z,29.70
2018-08-12T13:06:32.315Z,29.90
2018-08-12T13:09:06.820Z,30.10
2018-08-12T13:11:41.466Z,29.90
2018-08-12T13:14:16.090Z,30.00
2018-08-12T13:16:49.977Z,30.00
2018-08-12T13:19:23.594Z,30.20
2018-08-12T13:21:58.116Z,29.80
2018-08-12T13:24:31.891Z,29.80
2018-08-12T13:27:06.426Z,29.90
2018-08-12T13:29:40.916Z,29.50
2018-08-12T13:32:14.736Z,29.60
2018-08-12T13:34:49.279Z,29.80
2018-08-12T13:37:23.798Z,29.90
2018-08-12T13:39:57.592Z,29.80
2018-08-12T13:42:31.390Z,30.00
2018-08-12T13:45:05.204Z,30.20
2018-08-12T13:47:39.075Z,30.30
2018-08-12T13:50:12.859Z,30.10
2018-08-12T13:52:46.713Z,30.20
2018-08-12T13:55:20.525Z,30.30
2018-08-12T13:57:54.357Z,30.40
2018-08-12T14:00:27.940Z,30.50
2018-08-12T14:03:01.811Z,30.30
2018-08-12T14:05:36.414Z,29.60
2018-08-12T14:08:10.185Z,29.60
2018-08-12T14:10:44.730Z,30.00
2018-08-12T14:13:18.563Z,30.00
2018-08-12T14:15:52.334Z,30.10
2018-08-12T14:18:26.130Z,30.20
2018-08-12T14:20:59.981Z,30.40
2018-08-12T14:23:34.549Z,30.50
2018-08-12T14:26:08.396Z,30.50
2018-08-12T14:28:42.143Z,30.50
2018-08-12T14:31:16.035Z,30.40
2018-08-12T14:33:50.619Z,30.20
2018-08-12T14:36:24.338Z,30.20
2018-08-12T14:38:58.962Z,30.60
2018-08-12T14:41:32.805Z,30.60
2018-08-12T14:44:06.593Z,30.80
2018-08-12T14:46:40.325Z,30.80
2018-08-12T14:49:14.132Z,30.90
2018-08-12T14:51:47.992Z,30.80
2018-08-12T14:54:21.835Z,30.60
2018-08-12T14:56:55.491Z,30.30
2018-08-12T14:59:29.252Z,30.30
2018-08-12T15:02:03.151Z,30.40
2018-08-12T15:04:38.040Z,30.40
2018-08-12T15:07:11.906Z,30.40
2018-08-12T15:09:45.738Z,30.40
2018-08-12T15:12:19.561Z,30.30
2018-08-12T15:14:54.300Z,30.40
2018-08-12T15:17:28.137Z,30.40
2018-08-12T15:20:01.913Z,30.40
2018-08-12T15:22:36.640Z,30.70
2018-08-12T15:25:10.332Z,30.60
2018-08-12T15:27:44.317Z,30.70
2018-08-12T15:30:17.951Z,30.80
2018-08-12T15:32:51.799Z,30.90
2018-08-12T15:35:25.725Z,30.80
2018-08-12T15:37:59.499Z,30.80
2018-08-12T15:40:33.460Z,30.70
2018-08-12T15:43:07.217Z,30.70
2018-08-12T15:45:41.035Z,30.60
2018-08-12T15:48:15.592Z,30.60
2018-08-12T15:50:50.210Z,30.60
2018-08-12T15:53:24.064Z,30.60
2018-08-12T15:55:58.615Z,30.60
2018-08-12T15:58:33.898Z,30.60
2018-08-12T16:01:07.793Z,30.60
2018-08-12T16:03:41.659Z,30.70
2018-08-12T16:06:15.281Z,30.60
2018-08-12T16:08:50.674Z,30.60
2018-08-12T16:11:25.159Z,30.60
2018-08-12T16:13:59.715Z,30.60
2018-08-12T16:16:33.551Z,30.60
2018-08-12T16:19:07.488Z,30.50
2018-08-12T16:21:41.344Z,30.50
2018-08-12T16:24:15.101Z,30.50
2018-08-12T16:26:49.636Z,30.50
2018-08-12T16:29:23.386Z,30.60
2018-08-12T16:31:58.707Z,30.60
2018-08-12T16:34:32.554Z,30.60
2018-08-12T16:37:07.145Z,30.50
2018-08-12T16:39:42.192Z,30.50
2018-08-12T16:42:16.799Z,30.40
2018-08-12T16:44:51.295Z,30.40
2018-08-12T16:47:25.060Z,30.40
2018-08-12T16:49:58.796Z,30.40
2018-08-12T16:52:32.692Z,30.30
2018-08-12T16:55:06.416Z,30.30
2018-08-12T16:57:40.227Z,30.30
2018-08-12T17:00:14.066Z,30.30
2018-08-12T17:02:49.282Z,30.10
2018-08-12T17:05:23.136Z,30.10
2018-08-12T17:07:57.729Z,30.10
2018-08-12T17:10:31.401Z,30.10
2018-08-12T17:13:05.159Z,30.00
2018-08-12T17:15:39.691Z,30.00
2018-08-12T17:18:13.525Z,30.00
2018-08-12T17:20:48.051Z,30.10
2018-08-12T17:23:21.939Z,30.00
2018-08-12T17:25:55.864Z,30.00
2018-08-12T17:28:29.623Z,29.90
2018-08-12T17:31:04.027Z,29.80
2018-08-12T17:33:37.795Z,29.80
2018-08-12T17:36:12.215Z,29.70
2018-08-12T17:38:46.208Z,29.60
2018-08-12T17:41:21.301Z,29.50
2018-08-12T17:43:55.208Z,29.50
2018-08-12T17:46:28.983Z,29.40
2018-08-12T17:49:03.636Z,29.20
2018-08-12T17:51:37.732Z,29.10
2018-08-12T17:54:11.492Z,29.10
2018-08-12T17:56:45.227Z,29.00
2018-08-12T17:59:18.836Z,29.00
2018-08-12T18:01:53.469Z,28.80
2018-08-12T18:04:27.308Z,28.80
2018-08-12T18:07:01.139Z,28.70
2018-08-12T18:09:34.846Z,28.60
2018-08-12T18:12:08.679Z,28.50
2018-08-12T18:14:42.364Z,28.40
2018-08-12T18:17:16.285Z,28.30
2018-08-12T18:19:50.019Z,28.20
2018-08-12T18:22:23.781Z,28.20
2018-08-12T18:24:58.351Z,28.00
2018-08-12T18:27:32.954Z,27.90
2018-08-12T18:30:06.656Z,27.90
2018-08-12T18:32:40.553Z,27.90
2018-08-12T18:35:14.219Z,27.70
2018-08-12T18:37:48.837Z,27.50
2018-08-12T18:40:23.944Z,27.40
2018-08-12T18:42:58.698Z,27.20
2018-08-12T18:45:32.501Z,27.20
2018-08-12T18:48:06.487Z,27.10
2018-08-12T18:50:40.067Z,27.00
2018-08-12T18:53:13.841Z,26.90
2018-08-12T18:55:48.431Z,26.70
2018-08-12T18:58:22.177Z,26.70
2018-08-12T19:00:56.721Z,26.60
2018-08-12T19:03:30.567Z,26.50
2018-08-12T19:06:05.154Z,26.30
2018-08-12T19:08:39.019Z,26.30
2018-08-12T19:11:13.596Z,26.20
2018-08-12T19:13:48.156Z,26.00
2018-08-12T19:16:22.531Z,25.90
2018-08-12T19:18:57.088Z,25.80
2018-08-12T19:21:30.893Z,25.80
2018-08-12T19:24:04.807Z,25.70
2018-08-12T19:26:39.418Z,25.50
2018-08-12T19:29:13.276Z,25.50
2018-08-12T19:31:46.970Z,25.40
2018-08-12T19:34:20.820Z,25.30
2018-08-12T19:36:54.538Z,25.30
2018-08-12T19:39:28.249Z,25.20
2018-08-12T19:42:02.847Z,25.10
2018-08-12T19:44:36.688Z,25.00
2018-08-12T19:47:10.403Z,25.00
2018-08-12T19:49:45.053Z,24.90
2018-08-12T19:52:19.623Z,24.80
2018-08-12T19:54:53.511Z,24.80
2018-08-12T19:57:28.180Z,24.70
2018-08-12T20:00:02.052Z,24.70
2018-08-12T20:02:36.624Z,24.60
2018-08-12T20:05:10.434Z,24.60
2018-08-12T20:07:44.545Z,24.50
2018-08-12T20:10:19.127Z,24.40
2018-08-12T20:12:53.707Z,24.30
2018-08-12T20:15:28.179Z,24.20
2018-08-12T20:18:02.047Z,24.20
2018-08-12T20:20:36.860Z,24.10
2018-08-12T20:23:10.648Z,24.00
2018-08-12T20:25:45.252Z,24.00
2018-08-12T20:28:19.010Z,24.00
2018-08-12T20:30:52.890Z,24.00
2018-08-12T20:33:26.858Z,24.00
2018-08-12T20:36:01.443Z,23.80
2018-08-12T20:38:35.296Z,23.90
2018-08-12T20:41:09.049Z,23.80
2018-08-12T20:43:42.895Z,23.80
2018-08-12T20:46:16.705Z,23.70
2018-08-12T20:48:50.455Z,23.60
2018-08-12T20:51:24.996Z,23.60
2018-08-12T20:53:58.745Z,23.50
2018-08-12T20:56:32.593Z,23.50
2018-08-12T20:59:06.365Z,23.50
2018-08-12T21:01:41.028Z,23.40
2018-08-12T21:04:14.830Z,23.40
2018-08-12T21:06:48.700Z,23.40
2018-08-12T21:09:22.590Z,23.30
2018-08-12T21:11:56.662Z,23.20
2018-08-12T21:14:30.340Z,23.10
2018-08-12T21:17:04.970Z,22.90
2018-08-12T21:19:38.763Z,22.90
2018-08-12T21:22:13.299Z,23.00
2018-08-12T21:24:47.952Z,23.00
2018-08-12T21:27:21.738Z,23.00
2018-08-12T21:29:55.581Z,23.00
2018-08-12T21:32:30.112Z,22.90
2018-08-12T21:35:04.727Z,22.70
2018-08-12T21:37:38.474Z,22.70
2018-08-12T21:40:13.063Z,22.70
2018-08-12T21:42:47.076Z,22.70
2018-08-12T21:45:21.098Z,22.70
2018-08-12T21:47:54.813Z,22.70
2018-08-12T21:50:29.399Z,22.50
2018-08-12T21:53:03.990Z,22.40
2018-08-12T21:55:37.837Z,22.40
2018-08-12T21:58:11.652Z,22.40
2018-08-12T22:00:46.246Z,22.30
2018-08-12T22:03:20.110Z,22.30
2018-08-12T22:05:53.902Z,22.20
2018-08-12T22:08:27.595Z,22.20
2018-08-12T22:11:02.255Z,22.10
2018-08-12T22:13:36.034Z,22.10
2018-08-12T22:16:09.866Z,22.10
2018-08-12T22:18:43.719Z,22.00
2018-08-12T22:21:18.413Z,22.00
2018-08-12T22:23:52.170Z,22.00
2018-08-12T22:26:26.831Z,21.90
2018-08-12T22:29:00.647Z,21.90
2018-08-12T22:31:34.407Z,21.90
2018-08-12T22:34:08.207Z,21.90
2018-08-12T22:36:42.119Z,21.80
2018-08-12T22:39:15.871Z,21.70
2018-08-12T22:41:50.528Z,21.60
2018-08-12T22:44:24.186Z,21.60
2018-08-12T22:46:58.110Z,21.50
2018-08-12T22:49:32.703Z,21.40
2018-08-12T22:52:07.363Z,21.40
2018-08-12T22:54:41.754Z,21.40
2018-08-12T22:57:16.424Z,21.40
2018-08-12T22:59:50.241Z,21.40
2018-08-12T23:02:24.053Z,21.40
2018-08-12T23:04:57.836Z,21.40
2018-08-12T23:07:31.677Z,21.30
2018-08-12T23:10:05.536Z,21.30
2018-08-12T23:12:39.230Z,21.20
2018-08-12T23:15:25.017Z,21.20
2018-08-12T23:17:58.711Z,21.20
2018-08-12T23:20:32.651Z,21.20
2018-08-12T23:23:07.618Z,21.20
2018-08-12T23:25:41.382Z,21.10
2018-08-12T23:28:15.123Z,21.10
2018-08-12T23:30:49.594Z,21.10
2018-08-12T23:33:23.400Z,21.10
2018-08-12T23:35:57.132Z,21.10
2018-08-12T23:38:31.304Z,21.10
2018-08-12T23:41:04.919Z,20.90
2018-08-12T23:43:38.655Z,20.90
2018-08-12T23:46:12.546Z,20.90
2018-08-12T23:48:47.161Z,20.70
2018-08-12T23:51:20.863Z,20.70
2018-08-12T23:53:55.410Z,20.70
2018-08-12T23:56:29.283Z,20.60
2018-08-12T23:59:03.920Z,20.60
