createdAt,value
2022-10-04T00:00:41.115Z,5.89
2022-10-04T00:01:55.508Z,5.89
2022-10-04T00:03:03.955Z,5.87
2022-10-04T00:04:09.506Z,5.89
2022-10-04T00:05:15.020Z,5.88
2022-10-04T00:06:19.563Z,5.88
2022-10-04T00:07:24.669Z,5.87
2022-10-04T00:08:32.918Z,5.84
2022-10-04T00:09:45.133Z,5.83
2022-10-04T00:10:47.349Z,5.82
2022-10-04T00:11:52.032Z,5.83
2022-10-04T00:13:00.629Z,5.84
2022-10-04T00:14:09.328Z,5.86
2022-10-04T00:15:20.758Z,5.90
2022-10-04T00:16:31.917Z,5.94
2022-10-04T00:17:33.975Z,5.95
2022-10-04T00:18:42.356Z,5.90
2022-10-04T00:19:50.775Z,5.89
2022-10-04T00:20:56.377Z,5.89
2022-10-04T00:22:04.918Z,5.92
2022-10-04T00:23:25.833Z,5.91
2022-10-04T00:24:30.552Z,5.90
2022-10-04T00:25:36.166Z,5.87
2022-10-04T00:26:44.673Z,5.85
2022-10-04T00:28:21.143Z,5.83
2022-10-04T00:29:32.939Z,5.84
2022-10-04T00:30:37.478Z,5.87
2022-10-04T00:31:59.665Z,5.87
2022-10-04T00:33:03.516Z,5.84
2022-10-04T00:34:11.897Z,5.88
2022-10-04T00:35:29.761Z,5.92
2022-10-04T00:36:35.645Z,5.99
2022-10-04T00:38:08.000Z,5.92
2022-10-04T00:39:16.696Z,5.91
2022-10-04T00:40:20.636Z,5.90
2022-10-04T00:41:23.415Z,5.88
2022-10-04T00:42:38.026Z,5.92
2022-10-04T00:43:43.496Z,5.92
2022-10-04T00:44:58.176Z,5.96
2022-10-04T00:46:13.009Z,5.89
2022-10-04T00:47:33.423Z,5.91
2022-10-04T00:48:51.291Z,5.94
2022-10-04T00:49:56.903Z,5.94
2022-10-04T00:51:11.811Z,5.92
2022-10-04T00:52:23.421Z,5.92
2022-10-04T00:53:43.931Z,5.94
2022-10-04T00:54:52.731Z,5.91
2022-10-04T00:55:58.530Z,5.92
2022-10-04T00:57:06.954Z,5.96
2022-10-04T00:58:24.380Z,5.97
2022-10-04T00:59:29.887Z,5.97
2022-10-04T01:00:33.236Z,5.99
2022-10-04T01:01:36.377Z,6.00
2022-10-04T01:02:44.916Z,6.00
2022-10-04T01:03:47.183Z,6.01
2022-10-04T01:04:52.718Z,6.02
2022-10-04T01:05:58.331Z,5.98
2022-10-04T01:07:03.258Z,5.97
2022-10-04T01:08:17.733Z,5.95
2022-10-04T01:09:21.788Z,5.95
2022-10-04T01:10:39.710Z,5.95
2022-10-04T01:11:45.313Z,5.95
2022-10-04T01:12:53.776Z,5.94
2022-10-04T01:14:02.271Z,5.95
2022-10-04T01:15:22.744Z,5.98
2022-10-04T01:16:28.675Z,5.98
2022-10-04T01:17:31.030Z,5.96
2022-10-04T01:18:34.655Z,5.96
2022-10-04T01:19:38.722Z,5.95
2022-10-04T01:21:00.851Z,5.98
2022-10-04T01:22:06.428Z,5.97
2022-10-04T01:23:10.315Z,6.03
2022-10-04T01:24:19.605Z,6.00
2022-10-04T01:25:45.007Z,6.00
2022-10-04T01:26:47.228Z,5.98
2022-10-04T01:27:49.234Z,5.97
2022-10-04T01:28:52.432Z,5.97
2022-10-04T01:29:54.356Z,5.96
2022-10-04T01:30:56.405Z,5.98
2022-10-04T01:32:00.442Z,5.98
2022-10-04T01:33:02.755Z,5.98
2022-10-04T01:34:06.351Z,6.00
2022-10-04T01:35:11.852Z,6.02
2022-10-04T01:36:14.487Z,6.02
2022-10-04T01:37:17.341Z,6.02
2022-10-04T01:38:19.331Z,6.02
2022-10-04T01:39:23.604Z,6.03
2022-10-04T01:40:27.919Z,6.01
2022-10-04T01:41:50.027Z,6.03
2022-10-04T01:42:55.538Z,6.04
2022-10-04T01:44:00.769Z,6.03
2022-10-04T01:45:18.302Z,6.04
2022-10-04T01:46:23.942Z,6.04
2022-10-04T01:47:38.871Z,6.01
2022-10-04T01:48:44.076Z,6.00
2022-10-04T01:49:47.947Z,6.01
2022-10-04T01:51:14.991Z,6.04
2022-10-04T01:52:23.402Z,6.06
2022-10-04T01:53:30.923Z,6.03
2022-10-04T01:54:37.178Z,6.07
2022-10-04T01:55:42.578Z,6.10
2022-10-04T01:56:51.219Z,6.05
2022-10-04T01:58:00.731Z,6.03
2022-10-04T01:59:07.232Z,6.03
2022-10-04T02:00:12.321Z,6.05
2022-10-04T02:01:18.170Z,6.06
2022-10-04T02:02:26.885Z,6.08
2022-10-04T02:03:35.167Z,6.09
2022-10-04T02:04:39.869Z,6.04
2022-10-04T02:05:54.420Z,6.02
2022-10-04T02:07:00.359Z,6.01
2022-10-04T02:08:04.895Z,5.99
2022-10-04T02:09:09.761Z,6.02
2022-10-04T02:10:15.923Z,6.02
2022-10-04T02:11:19.678Z,5.98
2022-10-04T02:12:22.168Z,6.03
2022-10-04T02:13:27.461Z,6.07
2022-10-04T02:14:32.649Z,6.05
2022-10-04T02:15:36.795Z,6.04
2022-10-04T02:16:39.514Z,6.05
2022-10-04T02:17:43.471Z,6.01
2022-10-04T02:18:46.004Z,6.01
2022-10-04T02:19:49.818Z,6.03
2022-10-04T02:20:53.702Z,6.01
2022-10-04T02:21:56.760Z,6.02
2022-10-04T02:23:00.208Z,6.01
2022-10-04T02:24:03.451Z,6.01
2022-10-04T02:25:07.050Z,6.03
2022-10-04T02:26:11.504Z,6.03
2022-10-04T02:27:16.990Z,6.04
2022-10-04T02:28:19.094Z,6.04
2022-10-04T02:29:21.304Z,6.02
2022-10-04T02:30:24.668Z,6.03
2022-10-04T02:31:27.848Z,6.04
2022-10-04T02:32:31.822Z,6.02
2022-10-04T02:33:42.840Z,6.03
2022-10-04T02:34:46.882Z,6.03
2022-10-04T02:35:48.813Z,6.02
2022-10-04T02:36:52.062Z,6.02
2022-10-04T02:38:00.510Z,6.01
2022-10-04T02:39:18.407Z,5.99
2022-10-04T02:40:24.159Z,6.00
2022-10-04T02:42:55.798Z,6.14
2022-10-04T02:44:14.357Z,6.05
2022-10-04T02:45:19.981Z,6.04
2022-10-04T02:46:28.739Z,6.06
2022-10-04T02:47:37.469Z,6.05
2022-10-04T02:48:57.922Z,6.06
2022-10-04T02:50:18.202Z,6.08
2022-10-04T02:51:33.255Z,6.08
2022-10-04T02:52:39.791Z,6.11
2022-10-04T02:53:51.536Z,6.11
2022-10-04T02:55:09.054Z,6.10
2022-10-04T02:56:12.918Z,6.12
2022-10-04T02:57:18.704Z,6.13
2022-10-04T02:58:24.415Z,6.12
2022-10-04T02:59:29.332Z,6.13
2022-10-04T03:00:34.066Z,6.12
2022-10-04T03:01:48.271Z,6.10
2022-10-04T03:03:13.198Z,6.10
2022-10-04T03:04:16.753Z,6.10
2022-10-04T03:05:19.171Z,6.04
2022-10-04T03:06:24.841Z,6.03
2022-10-04T03:07:27.290Z,6.06
2022-10-04T03:08:35.452Z,6.03
2022-10-04T03:09:39.378Z,6.01
2022-10-04T03:10:42.502Z,6.00
2022-10-04T03:11:44.985Z,5.99
2022-10-04T03:12:50.493Z,6.02
2022-10-04T03:13:56.084Z,6.03
2022-10-04T03:14:58.189Z,6.06
2022-10-04T03:16:00.801Z,6.04
2022-10-04T03:17:03.609Z,5.99
2022-10-04T03:18:06.879Z,5.99
2022-10-04T03:19:12.436Z,5.96
2022-10-04T03:20:14.973Z,5.96
2022-10-04T03:21:20.214Z,5.96
2022-10-04T03:22:23.396Z,5.94
2022-10-04T03:23:25.300Z,5.94
2022-10-04T03:24:36.346Z,5.95
2022-10-04T03:25:44.702Z,5.92
2022-10-04T03:26:50.300Z,5.95
2022-10-04T03:27:52.293Z,5.97
2022-10-04T03:28:58.657Z,5.94
2022-10-04T03:30:02.264Z,5.94
2022-10-04T03:31:06.026Z,5.96
2022-10-04T03:32:11.668Z,5.94
2022-10-04T03:33:20.341Z,5.90
2022-10-04T03:34:40.305Z,5.91
2022-10-04T03:35:43.761Z,5.91
2022-10-04T03:36:49.206Z,5.89
2022-10-04T03:37:51.755Z,5.89
2022-10-04T03:38:56.791Z,5.86
2022-10-04T03:40:00.707Z,5.86
2022-10-04T03:41:03.145Z,5.85
2022-10-04T03:42:08.790Z,5.85
2022-10-04T03:43:13.130Z,5.88
2022-10-04T03:44:17.293Z,5.90
2022-10-04T03:45:20.750Z,5.87
2022-10-04T03:46:24.773Z,5.87
2022-10-04T03:48:51.335Z,5.99
2022-10-04T03:49:56.366Z,5.86
2022-10-04T03:50:59.690Z,5.87
2022-10-04T03:52:03.961Z,5.90
2022-10-04T03:53:09.439Z,5.85
2022-10-04T03:54:14.927Z,5.86
2022-10-04T03:55:17.740Z,5.85
2022-10-04T03:56:35.497Z,5.85
2022-10-04T03:57:37.818Z,5.90
2022-10-04T03:58:40.729Z,5.87
2022-10-04T03:59:42.970Z,5.91
2022-10-04T04:00:55.679Z,5.92
2022-10-04T04:02:28.777Z,5.94
2022-10-04T04:03:34.435Z,5.96
2022-10-04T04:04:40.558Z,5.94
2022-10-04T04:05:52.044Z,5.91
2022-10-04T04:07:03.751Z,5.92
2022-10-04T04:08:18.310Z,5.95
2022-10-04T04:09:29.745Z,5.98
2022-10-04T04:10:35.330Z,6.05
2022-10-04T04:11:38.481Z,6.06
2022-10-04T04:13:02.784Z,6.01
2022-10-04T04:14:11.248Z,6.00
2022-10-04T04:15:15.194Z,5.95
2022-10-04T04:16:19.765Z,5.92
2022-10-04T04:17:39.680Z,5.94
2022-10-04T04:18:44.416Z,5.93
2022-10-04T04:19:46.703Z,5.94
2022-10-04T04:20:54.740Z,5.91
2022-10-04T04:21:59.554Z,5.94
2022-10-04T04:23:17.151Z,5.96
2022-10-04T04:24:23.190Z,5.90
2022-10-04T04:25:27.986Z,5.89
2022-10-04T04:26:39.797Z,5.90
2022-10-04T04:27:45.425Z,5.96
2022-10-04T04:29:07.063Z,5.94
2022-10-04T04:30:13.620Z,5.89
2022-10-04T04:31:25.207Z,5.92
2022-10-04T04:32:34.563Z,5.95
2022-10-04T04:33:43.996Z,5.95
2022-10-04T04:35:01.651Z,5.96
2022-10-04T04:36:06.494Z,5.97
2022-10-04T04:37:10.264Z,5.97
2022-10-04T04:38:24.979Z,5.98
2022-10-04T04:39:28.840Z,5.98
2022-10-04T04:40:31.708Z,5.97
2022-10-04T04:41:34.928Z,5.94
2022-10-04T04:42:38.300Z,5.98
2022-10-04T04:43:43.206Z,5.99
2022-10-04T04:44:57.526Z,5.97
2022-10-04T04:46:25.593Z,5.99
2022-10-04T04:47:09.845Z,6.02
2022-10-04T04:48:14.872Z,6.06
2022-10-04T04:49:18.197Z,6.04
2022-10-04T04:50:26.517Z,6.00
2022-10-04T04:51:32.788Z,5.96
2022-10-04T04:52:36.236Z,5.96
2022-10-04T04:53:41.717Z,5.97
2022-10-04T04:54:44.084Z,5.98
2022-10-04T04:56:03.388Z,6.02
2022-10-04T04:56:55.651Z,6.08
2022-10-04T04:57:58.799Z,6.08
2022-10-04T04:59:04.461Z,6.06
2022-10-04T05:00:08.001Z,6.07
2022-10-04T05:01:19.740Z,6.11
2022-10-04T05:02:30.546Z,6.08
2022-10-04T05:03:33.069Z,6.10
2022-10-04T05:04:34.949Z,6.11
2022-10-04T05:05:36.822Z,6.13
2022-10-04T05:06:42.116Z,6.16
2022-10-04T05:07:44.371Z,6.17
2022-10-04T05:08:49.037Z,6.22
2022-10-04T05:09:50.937Z,6.19
2022-10-04T05:10:59.524Z,6.20
2022-10-04T05:12:21.511Z,6.23
2022-10-04T05:13:29.561Z,6.27
2022-10-04T05:14:31.916Z,6.25
2022-10-04T05:15:39.754Z,6.26
2022-10-04T05:16:53.794Z,6.21
2022-10-04T05:17:55.901Z,6.23
2022-10-04T05:19:01.238Z,6.23
2022-10-04T05:20:04.863Z,6.24
2022-10-04T05:22:23.474Z,6.38
2022-10-04T05:23:25.513Z,6.27
2022-10-04T05:24:33.338Z,6.29
2022-10-04T05:25:35.816Z,6.32
2022-10-04T05:26:38.045Z,6.37
2022-10-04T05:27:43.963Z,6.39
2022-10-04T05:28:45.995Z,6.38
2022-10-04T05:30:10.715Z,6.36
2022-10-04T05:31:48.244Z,6.33
2022-10-04T05:33:04.232Z,6.36
2022-10-04T05:34:19.243Z,6.38
2022-10-04T05:35:23.798Z,6.46
2022-10-04T05:36:41.348Z,6.45
2022-10-04T05:37:58.812Z,6.49
2022-10-04T05:39:04.283Z,6.52
2022-10-04T05:40:15.931Z,6.58
2022-10-04T05:41:45.547Z,6.58
2022-10-04T05:42:48.624Z,6.58
2022-10-04T05:43:50.884Z,6.58
2022-10-04T05:44:55.892Z,6.54
2022-10-04T05:46:14.168Z,6.58
2022-10-04T05:47:18.452Z,6.57
2022-10-04T05:48:20.776Z,6.60
2022-10-04T05:49:25.407Z,6.60
2022-10-04T05:50:37.184Z,6.66
2022-10-04T05:51:53.955Z,6.64
2022-10-04T05:53:11.076Z,6.70
2022-10-04T05:54:13.762Z,6.71
2022-10-04T05:55:25.332Z,6.74
2022-10-04T05:56:49.346Z,6.80
2022-10-04T05:58:10.268Z,6.79
2022-10-04T05:59:48.110Z,6.79
2022-10-04T06:01:05.653Z,6.79
2022-10-04T06:02:37.100Z,6.84
2022-10-04T06:04:05.374Z,6.76
2022-10-04T06:05:29.424Z,6.73
2022-10-04T06:06:37.675Z,6.76
2022-10-04T06:07:43.181Z,6.78
2022-10-04T06:08:58.008Z,6.77
2022-10-04T06:10:03.556Z,6.79
2022-10-04T06:11:24.513Z,6.81
2022-10-04T06:12:45.296Z,6.84
2022-10-04T06:14:07.592Z,6.97
2022-10-04T06:15:23.575Z,6.92
2022-10-04T06:16:38.299Z,6.96
2022-10-04T06:17:54.189Z,6.98
2022-10-04T06:19:12.207Z,6.96
2022-10-04T06:20:23.823Z,7.05
2022-10-04T06:21:30.038Z,7.06
2022-10-04T06:22:32.188Z,7.06
2022-10-04T06:23:37.817Z,7.07
2022-10-04T06:24:42.339Z,7.11
2022-10-04T06:25:54.108Z,7.14
2022-10-04T06:27:02.922Z,7.19
2022-10-04T06:28:24.083Z,7.27
2022-10-04T06:29:29.813Z,7.29
2022-10-04T06:30:35.605Z,7.32
2022-10-04T06:31:41.543Z,7.35
2022-10-04T06:33:19.074Z,7.37
2022-10-04T06:34:41.551Z,7.38
2022-10-04T06:35:56.877Z,7.37
2022-10-04T06:37:06.519Z,7.27
2022-10-04T06:38:29.657Z,7.29
2022-10-04T06:39:44.313Z,7.33
2022-10-04T06:40:55.544Z,7.35
2022-10-04T06:42:23.699Z,7.36
2022-10-04T06:43:50.379Z,7.40
2022-10-04T06:45:14.196Z,7.50
2022-10-04T06:46:47.287Z,7.42
2022-10-04T06:48:14.353Z,7.48
2022-10-04T06:49:22.823Z,7.57
2022-10-04T06:50:34.324Z,7.58
2022-10-04T06:51:58.282Z,7.60
2022-10-04T06:55:00.481Z,7.78
2022-10-04T06:56:27.694Z,7.78
2022-10-04T06:57:54.008Z,7.82
2022-10-04T06:59:14.953Z,7.84
2022-10-04T07:00:28.846Z,7.80
2022-10-04T07:01:34.336Z,7.79
2022-10-04T07:02:49.256Z,7.73
2022-10-04T07:04:14.633Z,7.74
2022-10-04T07:05:41.036Z,7.69
2022-10-04T07:06:55.966Z,7.74
2022-10-04T07:08:13.459Z,7.75
2022-10-04T07:09:21.961Z,7.75
2022-10-04T07:10:39.811Z,7.67
2022-10-04T07:11:46.362Z,7.77
2022-10-04T07:13:08.784Z,7.76
2022-10-04T07:14:20.330Z,7.78
2022-10-04T07:15:28.526Z,7.77
2022-10-04T07:16:52.054Z,7.77
2022-10-04T07:17:57.654Z,7.76
2022-10-04T07:19:12.938Z,7.83
2022-10-04T07:20:31.565Z,7.78
2022-10-04T07:21:37.734Z,7.77
2022-10-04T07:22:43.321Z,7.76
2022-10-04T07:23:55.169Z,7.80
2022-10-04T07:25:03.737Z,7.80
2022-10-04T07:26:09.534Z,7.80
2022-10-04T07:27:15.113Z,7.92
2022-10-04T07:28:30.465Z,7.91
2022-10-04T07:29:42.043Z,7.86
2022-10-04T07:30:56.066Z,7.84
2022-10-04T07:32:08.371Z,7.83
2022-10-04T07:33:15.865Z,7.78
2022-10-04T07:34:24.261Z,7.74
2022-10-04T07:35:29.743Z,7.74
2022-10-04T07:36:47.096Z,7.75
2022-10-04T07:38:09.543Z,7.99
2022-10-04T07:39:29.825Z,7.98
2022-10-04T07:40:38.487Z,8.21
2022-10-04T07:42:02.247Z,8.34
2022-10-04T07:43:08.270Z,8.09
2022-10-04T07:44:26.918Z,8.08
2022-10-04T07:45:33.983Z,8.19
2022-10-04T07:46:52.315Z,8.46
2022-10-04T07:48:16.414Z,8.39
2022-10-04T07:49:22.532Z,8.38
2022-10-04T07:50:28.382Z,8.31
2022-10-04T07:51:40.323Z,8.36
2022-10-04T07:53:08.579Z,8.44
2022-10-04T07:54:22.684Z,8.25
2022-10-04T07:55:51.574Z,8.05
2022-10-04T07:57:00.251Z,8.03
2022-10-04T07:58:22.860Z,8.06
2022-10-04T07:59:28.372Z,8.13
2022-10-04T08:00:52.110Z,8.21
2022-10-04T08:02:32.020Z,8.14
2022-10-04T08:03:46.705Z,8.31
2022-10-04T08:05:04.918Z,8.52
2022-10-04T08:06:32.308Z,8.28
2022-10-04T08:07:54.560Z,8.34
2022-10-04T08:09:18.604Z,8.37
2022-10-04T08:11:00.023Z,8.37
2022-10-04T08:12:24.746Z,8.61
2022-10-04T08:13:48.884Z,8.52
2022-10-04T08:15:15.740Z,8.36
2022-10-04T08:16:36.622Z,8.35
2022-10-04T08:17:54.184Z,8.24
2022-10-04T08:19:15.190Z,8.26
2022-10-04T08:20:23.347Z,8.21
2022-10-04T08:21:29.040Z,8.25
2022-10-04T08:22:52.956Z,8.27
2022-10-04T08:24:21.730Z,8.23
2022-10-04T08:26:00.901Z,8.20
2022-10-04T08:27:34.696Z,8.19
2022-10-04T08:28:40.734Z,8.18
2022-10-04T08:30:06.516Z,8.13
2022-10-04T08:31:29.935Z,8.18
2022-10-04T08:32:50.703Z,8.15
2022-10-04T08:33:59.218Z,8.14
2022-10-04T08:35:27.512Z,8.23
2022-10-04T08:36:48.405Z,8.28
2022-10-04T08:38:25.010Z,8.23
2022-10-04T08:41:26.341Z,8.26
2022-10-04T08:43:07.230Z,8.13
2022-10-04T08:44:15.826Z,8.63
2022-10-04T08:45:46.794Z,8.74
2022-10-04T08:47:10.346Z,8.58
2022-10-04T08:48:49.149Z,8.29
2022-10-04T08:51:45.505Z,8.23
2022-10-04T08:52:57.395Z,8.15
2022-10-04T08:54:20.655Z,8.55
2022-10-04T08:55:47.641Z,8.73
2022-10-04T08:57:24.648Z,8.87
2022-10-04T08:58:33.300Z,8.57
2022-10-04T09:00:09.478Z,8.72
2022-10-04T09:01:30.247Z,8.47
2022-10-04T09:02:55.632Z,8.24
2022-10-04T09:04:22.202Z,8.27
2022-10-04T09:05:33.576Z,8.23
2022-10-04T09:06:45.600Z,8.25
2022-10-04T09:08:12.645Z,8.36
2022-10-04T09:09:42.344Z,8.20
2022-10-04T09:11:12.772Z,8.18
2022-10-04T09:12:38.538Z,8.50
2022-10-04T09:13:53.625Z,8.24
2022-10-04T09:15:08.444Z,8.24
2022-10-04T09:16:36.660Z,8.30
2022-10-04T09:18:00.256Z,8.37
2022-10-04T09:19:35.056Z,8.26
2022-10-04T09:22:20.982Z,8.37
2022-10-04T09:23:31.938Z,8.30
2022-10-04T09:24:46.532Z,8.46
2022-10-04T09:26:01.462Z,8.44
2022-10-04T09:27:54.746Z,8.74
2022-10-04T09:29:05.366Z,9.00
2022-10-04T09:30:15.283Z,8.80
2022-10-04T09:31:46.084Z,9.00
2022-10-04T09:32:57.702Z,8.67
2022-10-04T09:34:21.367Z,8.50
2022-10-04T09:35:30.829Z,8.45
2022-10-04T09:37:09.767Z,8.51
2022-10-04T09:38:42.051Z,8.43
2022-10-04T09:40:13.499Z,8.48
2022-10-04T09:41:43.736Z,8.46
2022-10-04T09:44:22.450Z,8.58
2022-10-04T09:45:29.071Z,8.50
2022-10-04T09:46:53.192Z,8.52
2022-10-04T09:48:20.711Z,8.52
2022-10-04T09:49:28.965Z,8.60
2022-10-04T09:50:47.573Z,8.71
2022-10-04T09:51:59.074Z,8.76
2022-10-04T09:53:20.153Z,8.82
2022-10-04T09:54:59.285Z,8.87
2022-10-04T09:56:11.608Z,8.89
2022-10-04T09:57:29.826Z,8.84
2022-10-04T09:58:50.381Z,8.84
2022-10-04T10:00:07.871Z,8.89
2022-10-04T10:01:20.573Z,8.91
2022-10-04T10:02:45.213Z,8.86
2022-10-04T10:04:13.220Z,8.80
2022-10-04T10:05:27.754Z,8.71
2022-10-04T10:06:43.366Z,8.73
2022-10-04T10:08:02.287Z,8.74
2022-10-04T10:09:34.035Z,8.68
2022-10-04T10:11:09.271Z,8.71
2022-10-04T10:12:37.469Z,8.76
2022-10-04T10:14:18.083Z,8.76
2022-10-04T10:16:47.083Z,8.85
2022-10-04T10:18:04.424Z,8.75
2022-10-04T10:19:27.532Z,8.78
2022-10-04T10:20:42.545Z,8.81
2022-10-04T10:21:51.257Z,8.81
2022-10-04T10:23:14.036Z,8.84
2022-10-04T10:24:37.859Z,8.89
2022-10-04T10:25:46.040Z,8.99
2022-10-04T10:27:16.027Z,9.05
2022-10-04T10:28:41.288Z,9.04
2022-10-04T10:30:05.268Z,9.34
2022-10-04T10:31:33.561Z,9.43
2022-10-04T10:33:04.663Z,9.25
2022-10-04T10:34:22.490Z,9.17
2022-10-04T10:36:01.141Z,9.14
2022-10-04T10:37:10.687Z,9.23
2022-10-04T10:38:25.322Z,9.42
2022-10-04T10:39:51.704Z,9.26
2022-10-04T10:41:06.360Z,9.35
2022-10-04T10:42:11.995Z,9.38
2022-10-04T10:43:18.427Z,9.35
2022-10-04T10:44:40.942Z,9.36
2022-10-04T10:46:07.337Z,9.41
2022-10-04T10:47:16.663Z,9.41
2022-10-04T10:49:48.952Z,9.72
2022-10-04T10:51:03.577Z,9.60
2022-10-04T10:52:34.826Z,9.49
2022-10-04T10:54:02.122Z,9.47
2022-10-04T10:55:36.900Z,9.43
2022-10-04T10:56:46.672Z,9.47
2022-10-04T10:58:16.687Z,9.47
2022-10-04T10:59:57.202Z,9.47
2022-10-04T11:01:19.302Z,9.38
2022-10-04T11:02:50.297Z,9.36
2022-10-04T11:04:17.058Z,9.35
2022-10-04T11:05:57.976Z,9.33
2022-10-04T11:07:37.915Z,9.37
2022-10-04T11:09:00.265Z,9.49
2022-10-04T11:10:20.718Z,9.50
2022-10-04T11:11:26.296Z,9.55
2022-10-04T11:12:48.532Z,9.64
2022-10-04T11:14:18.575Z,9.61
2022-10-04T11:15:47.104Z,9.56
2022-10-04T11:17:19.090Z,9.61
2022-10-04T11:19:00.141Z,9.63
2022-10-04T11:20:39.509Z,9.58
2022-10-04T11:22:09.660Z,9.62
2022-10-04T11:23:50.387Z,9.67
2022-10-04T11:25:05.127Z,9.69
2022-10-04T11:26:38.276Z,9.68
2022-10-04T11:27:57.436Z,9.75
2022-10-04T11:29:08.995Z,9.62
2022-10-04T11:31:58.552Z,9.74
2022-10-04T11:33:21.623Z,9.66
2022-10-04T11:34:30.685Z,9.59
2022-10-04T11:35:48.266Z,9.59
2022-10-04T11:37:10.671Z,9.59
2022-10-04T11:38:46.486Z,9.62
2022-10-04T11:40:01.065Z,9.57
2022-10-04T11:41:06.723Z,9.56
2022-10-04T11:42:30.310Z,9.46
2022-10-04T11:43:42.733Z,9.51
2022-10-04T11:45:06.325Z,9.45
2022-10-04T11:46:46.625Z,9.41
2022-10-04T11:47:58.957Z,9.41
2022-10-04T11:49:30.537Z,9.41
2022-10-04T11:50:39.207Z,9.43
2022-10-04T11:52:02.839Z,9.42
2022-10-04T11:53:14.460Z,9.45
2022-10-04T11:54:41.562Z,9.48
2022-10-04T11:55:52.954Z,9.43
2022-10-04T11:57:32.160Z,9.41
2022-10-04T11:58:44.004Z,9.40
2022-10-04T11:59:49.568Z,9.35
2022-10-04T12:01:13.289Z,9.37
2022-10-04T12:02:42.650Z,9.37
2022-10-04T12:04:20.284Z,9.31
2022-10-04T12:05:49.789Z,9.25
2022-10-04T12:07:10.491Z,9.15
2022-10-04T12:08:28.666Z,9.03
2022-10-04T12:09:40.239Z,8.99
2022-10-04T12:10:45.944Z,8.98
2022-10-04T12:12:04.558Z,8.99
2022-10-04T12:13:26.207Z,8.94
2022-10-04T12:16:26.210Z,8.91
2022-10-04T12:18:02.218Z,8.65
2022-10-04T12:19:11.662Z,8.55
2022-10-04T12:20:23.628Z,8.49
2022-10-04T12:21:38.647Z,8.40
2022-10-04T12:23:05.166Z,8.46
2022-10-04T12:24:45.598Z,8.54
2022-10-04T12:26:08.558Z,8.53
2022-10-04T12:27:21.342Z,8.51
2022-10-04T12:28:35.993Z,8.45
2022-10-04T12:30:00.911Z,8.43
2022-10-04T12:31:21.865Z,8.44
2022-10-04T12:32:34.899Z,8.50
2022-10-04T12:33:41.224Z,8.44
2022-10-04T12:34:49.517Z,8.43
2022-10-04T12:36:14.610Z,8.37
2022-10-04T12:37:26.261Z,8.47
2022-10-04T12:38:55.087Z,8.54
2022-10-04T12:40:23.321Z,8.62
2022-10-04T12:41:35.302Z,8.74
2022-10-04T12:44:42.526Z,8.93
2022-10-04T12:45:51.040Z,8.78
2022-10-04T12:47:30.457Z,8.87
2022-10-04T12:48:45.287Z,8.89
2022-10-04T12:49:54.227Z,8.87
2022-10-04T12:51:26.538Z,8.77
2022-10-04T12:52:32.747Z,8.76
2022-10-04T12:54:08.274Z,8.80
2022-10-04T12:55:42.486Z,8.85
2022-10-04T12:57:09.828Z,8.86
2022-10-04T12:58:32.410Z,8.87
2022-10-04T12:59:54.988Z,8.89
2022-10-04T13:01:02.363Z,8.96
2022-10-04T13:02:17.180Z,9.01
2022-10-04T13:03:48.914Z,9.07
2022-10-04T13:05:00.084Z,9.09
2022-10-04T13:06:11.898Z,9.11
2022-10-04T13:07:23.520Z,9.09
2022-10-04T13:08:47.562Z,9.07
2022-10-04T13:10:26.836Z,9.08
2022-10-04T13:11:34.000Z,9.08
2022-10-04T13:12:42.749Z,9.09
2022-10-04T13:15:05.609Z,9.18
2022-10-04T13:17:50.619Z,9.14
2022-10-04T13:19:08.653Z,9.14
2022-10-04T13:20:17.525Z,9.09
2022-10-04T13:21:41.394Z,9.10
2022-10-04T13:23:06.463Z,9.06
2022-10-04T13:24:29.963Z,9.08
2022-10-04T13:26:04.012Z,9.08
2022-10-04T13:27:10.791Z,9.06
2022-10-04T13:28:28.802Z,9.08
2022-10-04T13:29:37.402Z,9.08
2022-10-04T13:30:52.557Z,9.06
2022-10-04T13:31:59.241Z,9.07
2022-10-04T13:33:25.109Z,9.10
2022-10-04T13:35:01.002Z,9.13
2022-10-04T13:36:19.316Z,9.07
2022-10-04T13:37:31.208Z,9.11
2022-10-04T13:38:42.722Z,9.13
2022-10-04T13:40:20.519Z,9.11
2022-10-04T13:41:37.950Z,9.14
2022-10-04T13:42:46.354Z,9.19
2022-10-04T13:44:14.391Z,9.15
2022-10-04T13:47:22.508Z,9.19
2022-10-04T13:48:28.547Z,9.04
2022-10-04T13:49:56.814Z,9.03
2022-10-04T13:51:35.895Z,9.04
2022-10-04T13:53:04.751Z,9.05
2022-10-04T13:54:38.553Z,9.13
2022-10-04T13:55:56.147Z,9.05
2022-10-04T13:57:17.313Z,9.08
2022-10-04T13:58:41.221Z,8.98
2022-10-04T13:59:49.878Z,8.97
2022-10-04T14:01:01.193Z,8.97
2022-10-04T14:02:24.571Z,8.99
2022-10-04T14:03:33.527Z,8.98
2022-10-04T14:04:50.750Z,8.97
2022-10-04T14:06:08.586Z,9.00
2022-10-04T14:07:47.462Z,8.91
2022-10-04T14:09:08.398Z,8.91
2022-10-04T14:10:23.285Z,8.93
2022-10-04T14:11:59.423Z,9.03
2022-10-04T14:13:12.924Z,8.98
2022-10-04T14:14:38.585Z,8.93
2022-10-04T14:15:50.708Z,8.81
2022-10-04T14:17:08.734Z,8.75
2022-10-04T14:18:37.437Z,8.79
2022-10-04T14:20:04.319Z,8.82
2022-10-04T14:21:44.810Z,8.82
2022-10-04T14:23:00.028Z,9.05
2022-10-04T14:24:11.460Z,8.99
2022-10-04T14:25:40.879Z,8.82
2022-10-04T14:27:03.488Z,8.70
2022-10-04T14:28:35.084Z,8.70
2022-10-04T14:29:57.262Z,8.61
2022-10-04T14:31:11.083Z,8.62
2022-10-04T14:32:29.038Z,8.57
2022-10-04T14:33:35.725Z,8.55
2022-10-04T14:34:47.368Z,8.45
2022-10-04T14:36:11.629Z,8.46
2022-10-04T14:37:46.501Z,8.44
2022-10-04T14:40:47.068Z,8.66
2022-10-04T14:42:02.914Z,8.53
2022-10-04T14:43:40.760Z,8.50
2022-10-04T14:45:09.770Z,8.53
2022-10-04T14:46:31.294Z,8.47
2022-10-04T14:47:43.653Z,8.38
2022-10-04T14:49:07.592Z,8.31
2022-10-04T14:50:45.704Z,8.26
2022-10-04T14:52:20.609Z,8.26
2022-10-04T14:53:32.496Z,8.25
2022-10-04T14:54:44.271Z,8.25
2022-10-04T14:55:58.882Z,8.25
2022-10-04T14:57:13.734Z,8.25
2022-10-04T14:58:25.739Z,8.26
2022-10-04T14:59:51.268Z,8.24
2022-10-04T15:01:16.065Z,8.28
2022-10-04T15:02:27.934Z,8.28
2022-10-04T15:04:07.435Z,8.26
2022-10-04T15:05:19.252Z,8.23
2022-10-04T15:06:37.586Z,8.27
2022-10-04T15:07:43.197Z,8.25
2022-10-04T15:09:07.557Z,8.20
2022-10-04T15:10:23.019Z,8.20
2022-10-04T15:12:27.090Z,8.27
2022-10-04T15:13:11.417Z,8.26
2022-10-04T15:14:28.731Z,8.24
2022-10-04T15:15:51.200Z,8.22
2022-10-04T15:16:56.006Z,8.20
2022-10-04T15:18:05.199Z,8.18
2022-10-04T15:19:14.225Z,8.17
2022-10-04T15:21:48.068Z,8.25
2022-10-04T15:23:12.032Z,8.14
2022-10-04T15:24:27.015Z,8.08
2022-10-04T15:25:51.510Z,8.10
2022-10-04T15:27:08.748Z,8.14
2022-10-04T15:28:27.850Z,8.18
2022-10-04T15:29:53.421Z,8.20
2022-10-04T15:31:01.731Z,8.21
2022-10-04T15:32:16.540Z,8.55
2022-10-04T15:33:37.503Z,9.08
2022-10-04T15:34:46.033Z,9.20
2022-10-04T15:36:16.159Z,9.32
2022-10-04T15:37:30.905Z,8.85
2022-10-04T15:38:45.714Z,8.75
2022-10-04T15:39:54.675Z,8.68
2022-10-04T15:41:04.507Z,8.38
2022-10-04T15:42:10.989Z,8.49
2022-10-04T15:43:20.439Z,8.57
2022-10-04T15:46:03.808Z,8.48
2022-10-04T15:48:41.151Z,8.47
2022-10-04T15:49:56.550Z,8.33
2022-10-04T15:51:15.253Z,8.30
2022-10-04T15:52:47.173Z,8.23
2022-10-04T15:53:58.535Z,8.24
2022-10-04T15:55:14.277Z,8.22
2022-10-04T15:56:42.491Z,8.14
2022-10-04T15:57:48.840Z,8.13
2022-10-04T15:58:54.916Z,8.16
2022-10-04T16:00:16.909Z,8.18
2022-10-04T16:01:34.946Z,8.23
2022-10-04T16:02:52.687Z,8.22
2022-10-04T16:04:15.795Z,8.17
2022-10-04T16:05:30.618Z,8.18
2022-10-04T16:06:54.902Z,8.18
2022-10-04T16:08:04.271Z,8.22
2022-10-04T16:09:30.297Z,8.18
2022-10-04T16:11:11.104Z,8.16
2022-10-04T16:12:29.011Z,8.12
2022-10-04T16:13:46.280Z,8.12
2022-10-04T16:15:11.973Z,8.13
2022-10-04T16:16:18.339Z,8.14
2022-10-04T16:17:36.025Z,8.22
2022-10-04T16:18:42.691Z,8.21
2022-10-04T16:19:54.047Z,8.21
2022-10-04T16:21:12.385Z,8.15
2022-10-04T16:22:19.931Z,8.15
2022-10-04T16:23:36.531Z,8.13
2022-10-04T16:24:44.843Z,8.11
2022-10-04T16:25:47.104Z,8.08
2022-10-04T16:26:52.736Z,8.11
2022-10-04T16:27:59.472Z,8.15
2022-10-04T16:29:24.680Z,8.18
2022-10-04T16:30:34.361Z,8.19
2022-10-04T16:31:43.483Z,8.16
2022-10-04T16:33:06.399Z,8.20
2022-10-04T16:34:27.616Z,8.21
2022-10-04T16:35:39.554Z,8.21
2022-10-04T16:37:01.001Z,8.19
2022-10-04T16:38:15.846Z,8.21
2022-10-04T16:39:39.810Z,8.28
2022-10-04T16:41:03.336Z,8.25
2022-10-04T16:42:11.917Z,8.22
2022-10-04T16:43:19.410Z,8.25
2022-10-04T16:44:39.855Z,8.22
2022-10-04T16:46:05.293Z,8.24
2022-10-04T16:47:14.120Z,8.24
2022-10-04T16:49:57.197Z,8.39
2022-10-04T16:51:08.671Z,8.27
2022-10-04T16:52:24.374Z,8.24
2022-10-04T16:53:43.014Z,8.30
2022-10-04T16:56:22.430Z,8.34
2022-10-04T16:57:25.201Z,8.25
2022-10-04T16:58:34.197Z,8.27
2022-10-04T16:59:42.698Z,8.28
2022-10-04T17:00:46.110Z,8.29
2022-10-04T17:02:15.732Z,8.31
2022-10-04T17:03:24.294Z,8.24
2022-10-04T17:04:39.543Z,8.21
2022-10-04T17:05:47.693Z,8.23
2022-10-04T17:07:11.755Z,8.27
2022-10-04T17:08:18.257Z,8.28
2022-10-04T17:09:29.441Z,8.30