createdAt,value
2022-11-18T00:01:25.581Z,20.20
2022-11-18T00:03:54.275Z,20.19
2022-11-18T00:06:24.415Z,19.98
2022-11-18T00:08:52.904Z,20.21
2022-11-18T00:11:36.988Z,20.21
2022-11-18T00:14:21.198Z,20.20
2022-11-18T00:16:53.175Z,20.20
2022-11-18T00:19:22.412Z,20.21
2022-11-18T00:21:50.885Z,20.21
2022-11-18T00:24:19.206Z,20.20
2022-11-18T00:26:47.197Z,20.21
2022-11-18T00:29:17.162Z,20.21
2022-11-18T00:31:45.823Z,20.21
2022-11-18T00:34:16.942Z,20.21
2022-11-18T00:36:45.828Z,20.21
2022-11-18T00:39:15.614Z,20.20
2022-11-18T00:42:01.356Z,20.13
2022-11-18T00:44:29.375Z,20.21
2022-11-18T00:46:57.381Z,20.21
2022-11-18T00:49:26.881Z,20.21
2022-11-18T00:51:54.894Z,20.20
2022-11-18T00:54:22.881Z,20.21
2022-11-18T00:56:50.900Z,20.18
2022-11-18T00:59:19.185Z,20.21
2022-11-18T01:01:48.861Z,20.19
2022-11-18T01:04:17.336Z,20.20
2022-11-18T01:06:46.618Z,20.19
2022-11-18T01:09:14.811Z,20.19
2022-11-18T01:12:00.073Z,20.19
2022-11-18T01:14:28.182Z,20.19
2022-11-18T01:16:56.708Z,19.47
2022-11-18T01:19:25.080Z,20.18
2022-11-18T01:21:54.587Z,20.19
2022-11-18T01:24:22.512Z,20.15
2022-11-18T01:26:50.531Z,20.16
2022-11-18T01:29:18.970Z,20.17
2022-11-18T01:32:09.210Z,20.19
2022-11-18T01:34:35.311Z,20.18
2022-11-18T01:37:04.673Z,20.19
2022-11-18T01:39:32.699Z,20.19
2022-11-18T01:42:00.688Z,20.19
2022-11-18T01:45:10.384Z,20.20
2022-11-18T01:47:43.956Z,20.19
2022-11-18T01:50:13.687Z,20.17
2022-11-18T01:52:48.789Z,20.17
2022-11-18T01:55:22.997Z,20.18
2022-11-18T01:57:52.803Z,20.18
2022-11-18T02:00:20.808Z,20.18
2022-11-18T02:02:50.111Z,20.19
2022-11-18T02:05:18.529Z,20.20
2022-11-18T02:07:48.152Z,20.19
2022-11-18T02:10:22.696Z,20.22
2022-11-18T02:12:52.137Z,20.21
2022-11-18T02:15:26.891Z,20.21
2022-11-18T02:18:01.161Z,20.21
2022-11-18T02:20:32.739Z,20.21
2022-11-18T02:23:36.652Z,20.20
2022-11-18T02:26:27.475Z,20.18
2022-11-18T02:29:05.601Z,20.18
2022-11-18T02:31:40.570Z,20.20
2022-11-18T02:34:15.988Z,20.21
2022-11-18T02:36:52.888Z,20.19
2022-11-18T02:39:26.019Z,20.20
2022-11-18T02:41:58.039Z,20.20
2022-11-18T02:44:30.553Z,20.21
2022-11-18T02:47:03.148Z,20.21
2022-11-18T02:49:36.860Z,20.21
2022-11-18T02:52:07.459Z,20.21
2022-11-18T02:54:38.526Z,20.20
2022-11-18T02:57:09.514Z,19.97
2022-11-18T02:59:38.901Z,20.20
2022-11-18T03:02:07.195Z,20.20
2022-11-18T03:04:36.585Z,20.21
2022-11-18T03:07:12.463Z,20.22
2022-11-18T03:09:43.570Z,20.22
2022-11-18T03:12:19.336Z,20.21
2022-11-18T03:15:01.206Z,20.26
2022-11-18T03:17:38.313Z,20.30
2022-11-18T03:20:15.458Z,20.30
2022-11-18T03:22:48.752Z,20.28
2022-11-18T03:25:23.046Z,20.31
2022-11-18T03:27:57.067Z,20.30
2022-11-18T03:30:27.306Z,20.30
2022-11-18T03:33:01.881Z,20.27
2022-11-18T03:35:34.836Z,20.27
2022-11-18T03:38:08.622Z,20.19
2022-11-18T03:40:39.895Z,20.30
2022-11-18T03:43:12.475Z,20.30
2022-11-18T03:45:46.768Z,20.05
2022-11-18T03:48:18.452Z,20.29
2022-11-18T03:50:51.401Z,20.29
2022-11-18T03:53:21.229Z,20.28
2022-11-18T03:55:54.937Z,20.28
2022-11-18T03:58:29.134Z,20.27
2022-11-18T04:01:05.952Z,20.28
2022-11-18T04:03:33.922Z,20.28
2022-11-18T04:06:10.895Z,20.27
2022-11-18T04:08:41.435Z,20.28
2022-11-18T04:11:35.214Z,20.28
2022-11-18T04:14:05.274Z,20.27
2022-11-18T04:16:40.802Z,20.28
2022-11-18T04:19:08.788Z,20.27
2022-11-18T04:21:36.898Z,20.27
2022-11-18T04:24:05.270Z,20.25
2022-11-18T04:26:33.218Z,20.27
2022-11-18T04:29:01.205Z,20.28
2022-11-18T04:31:29.153Z,20.27
2022-11-18T04:33:58.525Z,20.27
2022-11-18T04:36:26.517Z,20.27
2022-11-18T04:38:54.516Z,20.27
2022-11-18T04:41:42.485Z,20.27
2022-11-18T04:44:13.453Z,20.27
2022-11-18T04:46:42.910Z,20.25
2022-11-18T04:49:14.673Z,20.29
2022-11-18T04:51:43.801Z,20.31
2022-11-18T04:54:12.720Z,20.29
2022-11-18T04:56:45.636Z,20.30
2022-11-18T04:59:16.893Z,20.30
2022-11-18T05:01:45.191Z,20.30
2022-11-18T05:04:16.029Z,20.31
2022-11-18T05:06:44.013Z,20.29
2022-11-18T05:09:12.344Z,20.31
2022-11-18T05:11:58.075Z,20.31
2022-11-18T05:14:27.772Z,20.32
2022-11-18T05:16:56.643Z,20.33
2022-11-18T05:19:26.128Z,20.31
2022-11-18T05:21:54.278Z,20.30
2022-11-18T05:24:24.185Z,20.28
2022-11-18T05:26:52.472Z,20.29
2022-11-18T05:29:21.332Z,20.29
2022-11-18T05:31:50.351Z,20.28
2022-11-18T05:34:19.372Z,20.29
2022-11-18T05:36:48.710Z,20.28
2022-11-18T05:39:17.176Z,20.31
2022-11-18T05:42:02.543Z,20.30
2022-11-18T05:44:30.544Z,20.28
2022-11-18T05:46:58.579Z,20.26
2022-11-18T05:49:26.682Z,20.30
2022-11-18T05:51:56.000Z,20.29
2022-11-18T05:54:24.186Z,20.29
2022-11-18T05:56:52.729Z,20.29
2022-11-18T05:59:20.892Z,20.24
2022-11-18T06:01:54.062Z,20.31
2022-11-18T06:04:27.730Z,20.29
2022-11-18T06:07:01.635Z,20.23
2022-11-18T06:09:33.714Z,20.21
2022-11-18T06:12:05.508Z,20.19
2022-11-18T06:14:39.652Z,20.21
2022-11-18T06:17:12.324Z,20.18
2022-11-18T06:19:40.550Z,20.19
2022-11-18T06:22:10.422Z,20.20
2022-11-18T06:24:39.428Z,20.20
2022-11-18T06:27:07.639Z,20.17
2022-11-18T06:29:35.916Z,20.20
2022-11-18T06:32:04.100Z,20.19
2022-11-18T06:34:35.556Z,20.20
2022-11-18T06:37:15.065Z,20.19
2022-11-18T06:39:43.098Z,19.68
2022-11-18T06:42:11.579Z,20.00
2022-11-18T06:44:38.615Z,20.16
2022-11-18T06:47:06.739Z,20.21
2022-11-18T06:49:34.755Z,20.19
2022-11-18T06:52:02.728Z,20.18
2022-11-18T06:54:32.080Z,20.18
2022-11-18T06:57:00.053Z,20.19
2022-11-18T06:59:28.431Z,20.18
2022-11-18T07:01:57.325Z,20.20
2022-11-18T07:04:25.345Z,20.19
2022-11-18T07:06:53.603Z,20.20
2022-11-18T07:09:21.636Z,20.20
2022-11-18T07:11:51.047Z,20.18
2022-11-18T07:14:19.289Z,20.18
2022-11-18T07:16:47.319Z,20.18
2022-11-18T07:19:15.778Z,20.16
2022-11-18T07:21:43.913Z,20.15
2022-11-18T07:24:15.144Z,20.16
2022-11-18T07:26:46.577Z,20.15
2022-11-18T07:29:16.155Z,20.13
2022-11-18T07:31:44.193Z,20.15
2022-11-18T07:34:13.615Z,20.15
2022-11-18T07:36:41.565Z,20.13
2022-11-18T07:39:09.659Z,20.18
2022-11-18T07:41:37.660Z,20.16
2022-11-18T07:44:07.513Z,20.15
2022-11-18T07:46:38.325Z,20.16
2022-11-18T07:49:08.843Z,20.15
2022-11-18T07:51:38.462Z,20.15
2022-11-18T07:54:09.894Z,20.16
2022-11-18T07:56:37.852Z,20.13
2022-11-18T07:59:05.998Z,20.14
2022-11-18T08:01:34.405Z,20.15
2022-11-18T08:04:08.344Z,20.14
2022-11-18T08:06:36.715Z,20.14
2022-11-18T08:09:06.232Z,20.14
2022-11-18T08:11:34.342Z,20.14
2022-11-18T08:14:02.353Z,20.13
2022-11-18T08:16:30.402Z,19.90
2022-11-18T08:19:00.185Z,20.14
2022-11-18T08:21:29.663Z,20.14
2022-11-18T08:23:59.224Z,20.14
2022-11-18T08:26:28.523Z,20.14
2022-11-18T08:28:56.966Z,20.12
2022-11-18T08:31:26.817Z,20.13
2022-11-18T08:33:58.205Z,20.13
2022-11-18T08:36:28.391Z,20.13
2022-11-18T08:38:58.741Z,20.13
2022-11-18T08:41:32.898Z,20.12
2022-11-18T08:44:01.088Z,20.12
2022-11-18T08:46:29.142Z,20.12
2022-11-18T08:48:57.281Z,20.13
2022-11-18T08:51:25.610Z,20.11
2022-11-18T08:53:53.565Z,20.12
2022-11-18T08:56:24.763Z,20.12
2022-11-18T08:58:53.472Z,20.12
2022-11-18T09:01:21.438Z,20.12
2022-11-18T09:03:50.781Z,20.12
2022-11-18T09:06:20.641Z,20.12
2022-11-18T09:08:49.205Z,20.10
2022-11-18T09:11:19.324Z,20.09
2022-11-18T09:16:37.358Z,20.10
2022-11-18T09:19:31.611Z,20.12
2022-11-18T09:21:53.450Z,20.12
2022-11-18T09:24:21.507Z,20.13
2022-11-18T09:26:50.013Z,20.12
2022-11-18T09:29:20.060Z,20.12
2022-11-18T09:31:47.972Z,20.13
2022-11-18T09:34:16.430Z,20.13
2022-11-18T09:36:44.586Z,20.13
2022-11-18T09:39:12.488Z,20.14
2022-11-18T09:41:46.493Z,20.14
2022-11-18T09:44:31.906Z,20.13
2022-11-18T09:47:12.483Z,20.13
2022-11-18T09:49:42.544Z,20.15
2022-11-18T09:52:18.085Z,20.15
2022-11-18T09:54:46.779Z,20.10
2022-11-18T09:57:17.734Z,20.12
2022-11-18T09:59:47.678Z,19.91
2022-11-18T10:02:43.319Z,20.13
2022-11-18T10:05:18.229Z,20.13
2022-11-18T10:07:55.990Z,20.08
2022-11-18T10:10:30.976Z,20.04
2022-11-18T10:13:05.921Z,20.06
2022-11-18T10:15:40.937Z,20.05
2022-11-18T10:18:52.800Z,20.04
2022-11-18T10:21:20.186Z,20.08
2022-11-18T10:23:54.868Z,19.97
2022-11-18T10:26:36.182Z,20.10
2022-11-18T10:29:04.603Z,20.06
2022-11-18T10:31:34.196Z,20.06
2022-11-18T10:34:03.905Z,20.05
2022-11-18T10:36:34.440Z,20.08
2022-11-18T10:39:11.451Z,20.03
2022-11-18T10:41:51.080Z,20.10
2022-11-18T10:44:35.057Z,20.10
2022-11-18T10:47:28.086Z,20.11
2022-11-18T10:49:57.828Z,19.90
2022-11-18T10:52:26.418Z,20.10
2022-11-18T10:55:23.047Z,20.10
2022-11-18T10:57:58.259Z,19.86
2022-11-18T11:00:44.396Z,20.10
2022-11-18T11:03:36.348Z,20.11
2022-11-18T11:06:31.125Z,20.10
2022-11-18T11:09:02.176Z,20.10
2022-11-18T11:11:32.536Z,20.11
2022-11-18T11:14:21.333Z,20.10
2022-11-18T11:16:56.727Z,19.87
2022-11-18T11:19:32.793Z,20.11
2022-11-18T11:22:00.773Z,20.10
2022-11-18T11:24:29.440Z,20.10
2022-11-18T11:30:09.995Z,20.10
2022-11-18T11:33:01.711Z,20.09
2022-11-18T11:35:38.302Z,20.10
2022-11-18T11:38:14.778Z,20.10
2022-11-18T11:40:52.693Z,20.10
2022-11-18T11:43:39.524Z,20.11
2022-11-18T11:46:20.988Z,20.12
2022-11-18T11:48:58.791Z,20.10
2022-11-18T11:51:34.655Z,20.10
2022-11-18T11:54:24.446Z,20.11
2022-11-18T11:57:00.152Z,20.06
2022-11-18T11:59:35.596Z,20.05
2022-11-18T12:02:41.823Z,20.03
2022-11-18T12:05:20.369Z,20.01
2022-11-18T12:07:55.181Z,20.04
2022-11-18T12:10:31.740Z,20.03
2022-11-18T12:13:33.682Z,20.01
2022-11-18T12:16:23.362Z,20.00
2022-11-18T12:18:58.608Z,20.02
2022-11-18T12:22:05.227Z,20.02
2022-11-18T12:24:39.281Z,20.02
2022-11-18T12:28:03.001Z,20.03
2022-11-18T12:30:30.947Z,20.02
2022-11-18T12:32:59.287Z,20.02
2022-11-18T12:35:29.653Z,20.02
2022-11-18T12:38:02.358Z,20.04
2022-11-18T12:40:38.477Z,20.03
2022-11-18T12:43:24.914Z,19.97
2022-11-18T12:45:56.091Z,20.04
2022-11-18T12:48:41.277Z,20.05
2022-11-18T12:51:42.574Z,20.05
2022-11-18T12:54:38.845Z,20.04
2022-11-18T12:57:19.695Z,20.03
2022-11-18T12:59:47.991Z,20.03
2022-11-18T13:02:24.044Z,20.00
2022-11-18T13:05:09.993Z,20.03
2022-11-18T13:08:03.316Z,20.02
2022-11-18T13:10:34.044Z,20.04
2022-11-18T13:13:03.786Z,20.03
2022-11-18T13:15:49.363Z,20.03
2022-11-18T13:18:19.672Z,20.03
2022-11-18T13:20:56.676Z,20.01
2022-11-18T13:23:47.076Z,19.96
2022-11-18T13:26:20.597Z,20.04
2022-11-18T13:29:15.620Z,20.03
2022-11-18T13:31:53.043Z,20.03
2022-11-18T13:34:25.626Z,20.03
2022-11-18T13:36:55.347Z,20.02
2022-11-18T13:39:25.335Z,20.02
2022-11-18T13:42:01.350Z,20.03
2022-11-18T13:44:32.515Z,20.03
2022-11-18T13:47:07.849Z,20.03
2022-11-18T13:49:50.353Z,20.04
2022-11-18T13:52:21.694Z,20.01
2022-11-18T13:54:52.184Z,20.04
2022-11-18T13:57:23.339Z,20.04
2022-11-18T13:59:55.118Z,20.02
2022-11-18T14:02:23.610Z,20.05
2022-11-18T14:04:55.547Z,20.02
2022-11-18T14:07:30.213Z,20.05
2022-11-18T14:10:01.011Z,20.05
2022-11-18T14:12:32.324Z,20.06
2022-11-18T14:15:34.144Z,20.05
2022-11-18T14:18:03.818Z,20.02
2022-11-18T14:20:32.357Z,19.84
2022-11-18T14:23:02.230Z,20.05
2022-11-18T14:25:33.342Z,20.05
2022-11-18T14:28:14.520Z,20.05
2022-11-18T14:30:56.105Z,20.05
2022-11-18T14:33:25.152Z,20.06
2022-11-18T14:35:56.569Z,20.04
2022-11-18T14:38:38.838Z,20.04
2022-11-18T14:41:41.005Z,20.05
2022-11-18T14:44:13.484Z,20.04
2022-11-18T14:46:45.370Z,20.03
2022-11-18T14:49:16.863Z,20.05
2022-11-18T14:51:45.850Z,20.03
2022-11-18T14:54:17.193Z,20.04
2022-11-18T14:56:50.112Z,20.05
2022-11-18T14:59:20.185Z,20.07
2022-11-18T15:01:49.696Z,20.08
2022-11-18T15:04:18.331Z,20.08
2022-11-18T15:06:46.500Z,20.06
2022-11-18T15:09:14.403Z,20.07
2022-11-18T15:11:42.404Z,20.07
2022-11-18T15:14:10.448Z,20.07
2022-11-18T15:16:38.375Z,20.05
2022-11-18T15:19:12.245Z,20.07
2022-11-18T15:21:40.176Z,20.07
2022-11-18T15:24:08.287Z,20.06
2022-11-18T15:26:39.441Z,20.06
2022-11-18T15:29:16.455Z,20.06
2022-11-18T15:31:44.363Z,20.06
2022-11-18T15:34:13.648Z,20.07
2022-11-18T15:36:41.613Z,20.07
2022-11-18T15:39:12.288Z,20.07
2022-11-18T15:41:42.073Z,20.08
2022-11-18T15:44:11.936Z,20.08
2022-11-18T15:46:39.951Z,20.08
2022-11-18T15:49:09.767Z,20.07
2022-11-18T15:51:40.308Z,20.08
2022-11-18T15:54:08.228Z,20.07
2022-11-18T15:56:36.680Z,20.07
2022-11-18T15:59:06.545Z,20.07
2022-11-18T16:01:36.231Z,20.07
2022-11-18T16:04:05.520Z,20.07
2022-11-18T16:06:33.780Z,20.08
2022-11-18T16:09:03.800Z,20.08
2022-11-18T16:11:49.463Z,20.07
2022-11-18T16:14:19.426Z,20.07
2022-11-18T16:16:49.390Z,20.06
2022-11-18T16:19:19.128Z,20.05
2022-11-18T16:21:49.294Z,20.03
2022-11-18T16:24:21.499Z,20.05
2022-11-18T16:26:50.455Z,20.04
2022-11-18T16:29:19.118Z,20.06
2022-11-18T16:31:50.890Z,20.05
2022-11-18T16:34:21.022Z,20.06
2022-11-18T16:36:52.167Z,20.06
2022-11-18T16:39:25.151Z,20.05
2022-11-18T16:41:54.908Z,20.04
2022-11-18T16:44:23.339Z,20.06
2022-11-18T16:46:52.717Z,20.06
2022-11-18T16:49:22.987Z,20.07
2022-11-18T16:51:52.890Z,20.07
2022-11-18T16:54:24.285Z,20.06
2022-11-18T16:56:53.342Z,20.04
2022-11-18T16:59:22.899Z,20.06
2022-11-18T17:01:51.813Z,20.07
2022-11-18T17:04:20.617Z,20.05
2022-11-18T17:06:49.345Z,19.96
2022-11-18T17:09:19.758Z,20.07
2022-11-18T17:11:50.385Z,20.06
2022-11-18T17:14:19.626Z,20.05
2022-11-18T17:16:47.935Z,20.05
2022-11-18T17:19:17.430Z,19.99
2022-11-18T17:21:46.107Z,20.05
2022-11-18T17:24:15.716Z,19.83
2022-11-18T17:26:44.014Z,20.06
2022-11-18T17:29:14.292Z,20.06
2022-11-18T17:31:43.160Z,19.82
2022-11-18T17:34:13.010Z,20.05
2022-11-18T17:36:41.960Z,20.03
2022-11-18T17:39:11.734Z,20.06
2022-11-18T17:41:58.630Z,20.06
2022-11-18T17:44:29.231Z,20.06
2022-11-18T17:46:57.277Z,20.07
2022-11-18T17:49:25.311Z,20.02
2022-11-18T17:51:53.238Z,20.08
2022-11-18T17:54:21.772Z,20.09
2022-11-18T17:56:52.252Z,20.07
2022-11-18T17:59:20.500Z,20.01
2022-11-18T18:01:54.135Z,20.10
2022-11-18T18:04:25.463Z,20.12
2022-11-18T18:06:53.592Z,20.13
2022-11-18T18:09:28.484Z,20.15
2022-11-18T18:11:58.299Z,20.16
2022-11-18T18:14:25.274Z,19.65
2022-11-18T18:16:55.244Z,20.17
2022-11-18T18:19:24.636Z,20.16
2022-11-18T18:21:53.321Z,20.20
2022-11-18T18:24:22.130Z,20.21
2022-11-18T18:26:50.870Z,20.21
2022-11-18T18:29:19.257Z,20.20
2022-11-18T18:31:47.731Z,20.20
2022-11-18T18:34:17.870Z,20.18
2022-11-18T18:36:46.212Z,20.18
2022-11-18T18:39:14.568Z,20.16
2022-11-18T18:41:44.120Z,20.03
2022-11-18T18:44:18.083Z,20.15
2022-11-18T18:46:45.655Z,20.14
2022-11-18T18:49:15.499Z,20.14
2022-11-18T18:51:48.953Z,20.13
2022-11-18T18:54:18.868Z,20.12
2022-11-18T18:56:47.305Z,20.12
2022-11-18T18:59:15.346Z,20.13
2022-11-18T19:01:43.376Z,20.11
2022-11-18T19:04:13.762Z,20.11
2022-11-18T19:06:56.889Z,20.07
2022-11-18T19:09:28.802Z,20.11
2022-11-18T19:12:14.636Z,20.10
2022-11-18T19:14:42.960Z,20.11
2022-11-18T19:17:12.597Z,20.07
2022-11-18T19:19:59.778Z,20.09
2022-11-18T19:22:31.835Z,20.08
2022-11-18T19:25:02.157Z,20.09
2022-11-18T19:27:30.728Z,20.07
2022-11-18T19:29:58.766Z,20.07
2022-11-18T19:32:27.172Z,20.03
2022-11-18T19:34:55.502Z,20.07
2022-11-18T19:37:23.489Z,20.07
2022-11-18T19:39:51.434Z,20.04
2022-11-18T19:42:21.201Z,20.06
2022-11-18T19:44:49.517Z,20.07
2022-11-18T19:47:18.052Z,20.07
2022-11-18T19:49:46.178Z,20.08
2022-11-18T19:52:14.278Z,20.07
2022-11-18T19:54:42.512Z,20.07
2022-11-18T19:57:10.452Z,20.07
2022-11-18T19:59:39.843Z,20.07
2022-11-18T20:02:08.928Z,20.08
2022-11-18T20:04:36.877Z,20.06
2022-11-18T20:07:05.300Z,20.06
2022-11-18T20:09:33.329Z,20.06
2022-11-18T20:12:01.503Z,20.07
2022-11-18T20:14:29.818Z,20.07
2022-11-18T20:16:59.919Z,20.08
2022-11-18T20:19:27.917Z,20.08
2022-11-18T20:21:55.830Z,20.07
2022-11-18T20:24:23.911Z,20.06
2022-11-18T20:26:51.852Z,20.07
2022-11-18T20:29:20.970Z,20.04
2022-11-18T20:31:49.728Z,20.06
2022-11-18T20:34:19.296Z,20.07
2022-11-18T20:36:49.856Z,20.06
2022-11-18T20:39:18.453Z,20.06
2022-11-18T20:42:11.553Z,20.05
2022-11-18T20:44:40.611Z,20.02
2022-11-18T20:47:08.626Z,20.01
2022-11-18T20:49:38.822Z,20.05
2022-11-18T20:52:07.162Z,20.05
2022-11-18T20:54:38.254Z,20.05
2022-11-18T20:57:06.178Z,20.00
2022-11-18T20:59:34.095Z,20.03
2022-11-18T21:02:02.256Z,20.07
2022-11-18T21:04:30.223Z,20.06
2022-11-18T21:07:01.878Z,20.06
2022-11-18T21:09:32.909Z,20.04
2022-11-18T21:12:01.041Z,20.07
2022-11-18T21:14:29.323Z,20.07
2022-11-18T21:17:02.659Z,20.05
2022-11-18T21:19:32.863Z,20.08
2022-11-18T21:22:01.623Z,20.06
2022-11-18T21:24:30.726Z,19.83
2022-11-18T21:27:00.300Z,20.07
2022-11-18T21:29:30.424Z,20.03
2022-11-18T21:32:00.596Z,19.92
2022-11-18T21:34:28.588Z,20.08
2022-11-18T21:36:56.561Z,20.05
2022-11-18T21:39:27.304Z,20.07
2022-11-18T21:41:57.080Z,20.02
2022-11-18T21:44:28.067Z,20.05
2022-11-18T21:46:56.336Z,20.02
2022-11-18T21:49:24.316Z,20.03
2022-11-18T21:51:54.860Z,20.07
2022-11-18T21:54:22.776Z,20.04
2022-11-18T21:56:53.751Z,19.92
2022-11-18T21:59:22.478Z,20.06
2022-11-18T22:01:50.546Z,20.03
2022-11-18T22:04:32.613Z,20.03
2022-11-18T22:07:00.636Z,20.05
2022-11-18T22:09:34.539Z,20.06
2022-11-18T22:12:06.825Z,20.05
2022-11-18T22:14:35.153Z,20.04
2022-11-18T22:17:03.345Z,20.06
2022-11-18T22:19:31.595Z,20.06
2022-11-18T22:21:59.615Z,19.99
2022-11-18T22:24:27.976Z,20.01
2022-11-18T22:26:55.918Z,19.96
2022-11-18T22:29:26.182Z,19.70
2022-11-18T22:31:54.415Z,19.92
2022-11-18T22:34:22.400Z,19.98
2022-11-18T22:36:50.341Z,19.96
2022-11-18T22:39:18.621Z,19.94
2022-11-18T22:42:04.395Z,19.94
2022-11-18T22:44:33.751Z,19.97
2022-11-18T22:47:01.890Z,19.96
2022-11-18T22:49:29.917Z,19.94
2022-11-18T22:51:57.899Z,19.90
2022-11-18T22:54:41.198Z,19.84
2022-11-18T22:57:09.452Z,19.89
2022-11-18T22:59:38.839Z,19.97
2022-11-18T23:02:07.163Z,19.97
2022-11-18T23:04:35.258Z,19.89
2022-11-18T23:07:03.402Z,19.96
2022-11-18T23:09:31.689Z,19.96
2022-11-18T23:12:17.044Z,19.96
2022-11-18T23:14:46.700Z,19.93
2022-11-18T23:17:16.037Z,19.96
2022-11-18T23:19:44.183Z,19.95
2022-11-18T23:22:12.622Z,19.94
2022-11-18T23:24:40.899Z,19.89
2022-11-18T23:27:09.600Z,19.93
2022-11-18T23:29:40.046Z,19.93
2022-11-18T23:32:09.449Z,19.95
2022-11-18T23:34:37.891Z,19.90
2022-11-18T23:37:05.859Z,19.91
2022-11-18T23:39:34.726Z,19.94
2022-11-18T23:42:06.243Z,19.96
2022-11-18T23:44:46.660Z,19.93
2022-11-18T23:47:16.265Z,19.90
2022-11-18T23:49:44.236Z,19.93
2022-11-18T23:52:12.824Z,19.94
2022-11-18T23:54:40.870Z,19.96
2022-11-18T23:57:09.753Z,19.95
2022-11-18T23:59:38.719Z,19.96
