createdAt,value
2017-07-12T00:01:04.719Z,0
2017-07-12T00:11:20.012Z,0
2017-07-12T00:21:34.514Z,0
2017-07-12T00:31:48.588Z,0
2017-07-12T00:42:02.470Z,0
2017-07-12T00:52:18.173Z,0
2017-07-12T01:02:32.090Z,0
2017-07-12T01:12:46.615Z,0
2017-07-12T01:23:01.370Z,0
2017-07-12T01:33:16.181Z,0
2017-07-12T01:43:31.329Z,0
2017-07-12T01:53:46.312Z,0
2017-07-12T02:04:00.334Z,0
2017-07-12T02:14:15.106Z,0
2017-07-12T02:24:29.892Z,0
2017-07-12T02:34:44.942Z,0
2017-07-12T02:44:59.811Z,0
2017-07-12T02:55:15.243Z,4
2017-07-12T03:05:30.925Z,8
2017-07-12T03:15:44.778Z,20
2017-07-12T03:25:59.622Z,72
2017-07-12T03:36:13.719Z,144
2017-07-12T03:46:28.523Z,404
2017-07-12T03:56:42.310Z,880
2017-07-12T04:06:56.378Z,1100
2017-07-12T04:17:10.951Z,464
2017-07-12T04:27:24.748Z,384
2017-07-12T04:37:38.618Z,1112
2017-07-12T04:47:54.396Z,2372
2017-07-12T04:58:10.085Z,2688
2017-07-12T05:08:24.828Z,6680
2017-07-12T05:18:40.039Z,5772
2017-07-12T05:28:54.924Z,9556
2017-07-12T05:39:09.299Z,6576
2017-07-12T05:49:23.162Z,7228
2017-07-12T05:59:37.633Z,9196
2017-07-12T06:09:52.105Z,8188
2017-07-12T06:20:06.938Z,9924
2017-07-12T06:30:21.573Z,15176
2017-07-12T06:40:35.377Z,9680
2017-07-12T06:50:49.306Z,7520
2017-07-12T07:01:03.265Z,8596
2017-07-12T07:11:18.914Z,2844
2017-07-12T07:21:34.388Z,4284
2017-07-12T07:31:49.116Z,4776
2017-07-12T07:42:03.888Z,3404
2017-07-12T07:52:19.287Z,9488
2017-07-12T08:02:33.278Z,4116
2017-07-12T08:12:48.253Z,4540
2017-07-12T08:23:03.467Z,8544
2017-07-12T08:33:17.494Z,29760
2017-07-12T08:43:32.115Z,22880
2017-07-12T08:53:47.010Z,5224
2017-07-12T09:04:02.211Z,7120
2017-07-12T09:14:17.821Z,12220
2017-07-12T09:34:47.195Z,10568
2017-07-12T09:45:01.296Z,8664
2017-07-12T09:55:15.697Z,13828
2017-07-12T10:05:30.315Z,22976
2017-07-12T10:15:45.802Z,24672
2017-07-12T10:25:59.668Z,30016
2017-07-12T10:36:13.952Z,12024
2017-07-12T10:46:28.892Z,4764
2017-07-12T10:56:43.551Z,12912
2017-07-12T11:17:12.349Z,9652
2017-07-12T11:27:27.207Z,10820
2017-07-12T11:37:41.585Z,13284
2017-07-12T11:47:56.301Z,11928
2017-07-12T11:58:11.819Z,13224
2017-07-12T12:08:25.558Z,22080
2017-07-12T12:18:40.872Z,16404
2017-07-12T12:28:55.055Z,8392
2017-07-12T12:39:10.023Z,6924
2017-07-12T12:49:24.783Z,3984
2017-07-12T12:59:38.996Z,4108
2017-07-12T13:09:54.019Z,4156
2017-07-12T13:20:07.959Z,8224
2017-07-12T13:30:22.768Z,10600
2017-07-12T13:40:37.081Z,18688
2017-07-12T13:50:52.323Z,11864
2017-07-12T14:01:06.994Z,30656
2017-07-12T14:11:20.894Z,42304
2017-07-12T14:21:35.812Z,14468
2017-07-12T14:31:51.623Z,11044
2017-07-12T14:42:06.844Z,19008
2017-07-12T14:52:21.247Z,39104
2017-07-12T15:02:36.726Z,16392
2017-07-12T15:12:51.877Z,3472
2017-07-12T15:23:06.753Z,5012
2017-07-12T15:33:22.042Z,15552
2017-07-12T15:43:37.729Z,16724
2017-07-12T15:53:52.832Z,16372
2017-07-12T16:04:07.893Z,20800
2017-07-12T16:14:22.014Z,4896
2017-07-12T16:24:35.936Z,17696
2017-07-12T16:34:50.961Z,17084
2017-07-12T16:45:05.492Z,8544
2017-07-12T16:55:19.952Z,14864
2017-07-12T17:05:35.357Z,10868
2017-07-12T17:15:49.403Z,23456
2017-07-12T17:26:04.125Z,7260
2017-07-12T17:36:19.257Z,6236
2017-07-12T17:46:33.025Z,24768
2017-07-12T17:56:47.844Z,29056
2017-07-12T18:07:02.605Z,7536
2017-07-12T18:17:17.426Z,5544
2017-07-12T18:27:32.986Z,5008
2017-07-12T18:37:48.400Z,3876
2017-07-12T18:48:02.277Z,3076
2017-07-12T18:58:18.031Z,3636
2017-07-12T19:08:32.233Z,2288
2017-07-12T19:18:47.686Z,1592
2017-07-12T19:29:02.975Z,1092
2017-07-12T19:39:17.241Z,616
2017-07-12T19:49:31.964Z,304
2017-07-12T19:59:47.574Z,116
2017-07-12T20:10:01.898Z,36
2017-07-12T20:20:15.717Z,8
2017-07-12T20:30:30.893Z,0
2017-07-12T20:40:45.519Z,0
2017-07-12T20:51:00.258Z,0
2017-07-12T21:01:14.711Z,0
2017-07-12T21:11:28.471Z,0
2017-07-12T21:21:43.191Z,0
2017-07-12T21:31:58.334Z,0
2017-07-12T21:42:13.083Z,0
2017-07-12T21:52:27.788Z,0
2017-07-12T22:02:41.830Z,0
2017-07-12T22:12:55.644Z,0
2017-07-12T22:23:09.533Z,0
2017-07-12T22:33:24.383Z,0
2017-07-12T22:43:38.150Z,0
2017-07-12T22:53:53.547Z,0
2017-07-12T23:04:08.993Z,0
2017-07-12T23:14:23.086Z,0
2017-07-12T23:24:37.975Z,0
2017-07-12T23:34:51.575Z,0
2017-07-12T23:45:05.661Z,0
2017-07-12T23:55:19.948Z,0
