createdAt,value
2023-07-17T00:01:39.926Z,0
2023-07-17T00:11:54.940Z,0.1
2023-07-17T00:20:36.557Z,0.4
2023-07-17T00:22:39.553Z,0.8
2023-07-17T00:24:42.576Z,0.2
2023-07-17T00:26:48.744Z,0.3
2023-07-17T00:28:51.700Z,0.1
2023-07-17T00:30:54.777Z,0.1
2023-07-17T00:32:57.832Z,0.5
2023-07-17T00:35:00.770Z,0.7
2023-07-17T00:47:22.038Z,0.5
2023-07-17T00:49:25.008Z,0.5
2023-07-17T00:51:27.992Z,0.6
2023-07-17T01:01:46.232Z,0.3
2023-07-17T01:15:10.570Z,0.2
2023-07-17T01:17:13.599Z,0.2
2023-07-17T01:19:16.593Z,0.2
2023-07-17T01:23:27.305Z,0.2
2023-07-17T01:25:30.402Z,0.3
2023-07-17T01:27:33.345Z,0.4
2023-07-17T01:29:36.351Z,0.4
2023-07-17T01:31:39.404Z,0.8
2023-07-17T01:33:42.409Z,0.3
2023-07-17T01:41:57.652Z,0.7
2023-07-17T01:46:03.722Z,0.9
2023-07-17T01:48:06.748Z,0.5
2023-07-17T01:50:09.721Z,0.3
2023-07-17T01:52:15.885Z,0.3
2023-07-17T01:54:18.894Z,0.2
2023-07-17T01:56:21.945Z,1
2023-07-17T02:00:28.035Z,0.5
2023-07-17T02:02:31.097Z,0.3
2023-07-17T02:04:34.151Z,0.5
2023-07-17T02:06:40.238Z,1.3
2023-07-17T02:08:43.295Z,1
2023-07-17T02:10:46.313Z,0.3
2023-07-17T02:11:49.385Z,0.6
2023-07-17T02:13:52.401Z,0.4
2023-07-17T02:15:55.443Z,0.4
2023-07-17T02:32:22.848Z,1
2023-07-17T02:34:28.998Z,1.2
2023-07-17T02:36:32.025Z,0.5
2023-07-17T02:38:35.065Z,0.7
2023-07-17T02:40:38.080Z,0.9
2023-07-17T02:42:41.133Z,1.6
2023-07-17T02:44:44.169Z,0.7
2023-07-17T02:46:47.197Z,1
2023-07-17T02:48:53.331Z,0.7
2023-07-17T02:50:56.354Z,0.5
2023-07-17T02:52:59.386Z,1.3
2023-07-17T03:01:11.550Z,1.7
2023-07-17T03:03:17.679Z,0.9
2023-07-17T03:05:20.721Z,1.1
2023-07-17T03:08:26.840Z,2
2023-07-17T03:10:29.867Z,0.7
2023-07-17T03:12:32.894Z,0.7
2023-07-17T03:16:42.128Z,1
2023-07-17T03:18:45.149Z,0.7
2023-07-17T03:22:51.240Z,0.6
2023-07-17T03:24:54.257Z,0.8
2023-07-17T03:26:57.284Z,1
2023-07-17T03:29:00.348Z,0.2
2023-07-17T03:33:09.598Z,0.9
2023-07-17T03:39:18.644Z,1.2
2023-07-17T03:41:21.743Z,1.1
2023-07-17T03:55:46.087Z,1.3
2023-07-17T03:57:49.132Z,1.1
2023-07-17T03:59:55.315Z,0.9
2023-07-17T04:08:34.023Z,3
2023-07-17T04:10:37.034Z,1.5
2023-07-17T04:14:46.360Z,1.6
2023-07-17T04:16:49.484Z,1.8
2023-07-17T04:18:52.412Z,1.6
2023-07-17T04:20:55.495Z,0.9
2023-07-17T04:22:58.650Z,1.2
2023-07-17T04:25:01.670Z,0.7
2023-07-17T04:27:07.938Z,1.9
2023-07-17T04:29:10.983Z,1.2
2023-07-17T04:31:14.052Z,2.4
2023-07-17T04:33:17.147Z,1.7
2023-07-17T04:37:23.236Z,1.4
2023-07-17T04:39:26.298Z,0.8
2023-07-17T04:49:44.607Z,2.1
2023-07-17T04:51:47.626Z,1.7
2023-07-17T04:53:50.676Z,1.5
2023-07-17T04:57:59.924Z,1.2
2023-07-17T05:01:06.064Z,1.8
2023-07-17T05:03:09.222Z,1.6
2023-07-17T05:05:12.111Z,2.3
2023-07-17T05:09:21.294Z,1.4
2023-07-17T05:15:30.408Z,1.1
2023-07-17T05:17:33.508Z,1.1
2023-07-17T05:23:45.698Z,1.6
2023-07-17T05:31:57.862Z,0.5
2023-07-17T05:34:00.896Z,1.2
2023-07-17T05:36:03.933Z,1.8
2023-07-17T05:38:10.103Z,1.1
2023-07-17T05:40:13.113Z,1.9
2023-07-17T05:42:16.173Z,1.5
2023-07-17T05:44:19.198Z,1.1
2023-07-17T05:46:22.274Z,2.2
2023-07-17T05:50:28.272Z,1.8
2023-07-17T05:52:34.419Z,1.2
2023-07-17T05:54:37.438Z,2.3
2023-07-17T05:56:40.471Z,2.1
2023-07-17T05:59:46.591Z,1.8
2023-07-17T06:03:52.695Z,3.4
2023-07-17T06:05:58.781Z,2.6
2023-07-17T06:08:01.822Z,2.7
2023-07-17T06:10:04.862Z,1.6
2023-07-17T06:12:07.889Z,3.5
2023-07-17T06:16:14.023Z,1.9
2023-07-17T06:18:16.956Z,2.3
2023-07-17T06:20:23.092Z,3.8
2023-07-17T06:22:26.165Z,2.9
2023-07-17T06:26:32.123Z,2.6
2023-07-17T06:32:41.201Z,3.5
2023-07-17T06:36:50.361Z,2.2
2023-07-17T06:40:56.323Z,4.5
2023-07-17T06:42:59.313Z,3.9
2023-07-17T06:49:11.479Z,4.5
2023-07-17T06:51:14.467Z,4.1
2023-07-17T06:53:17.475Z,3.9
2023-07-17T06:54:20.531Z,3.8
2023-07-17T06:56:23.518Z,3.2
2023-07-17T07:00:29.532Z,3.4
2023-07-17T07:02:35.671Z,3
2023-07-17T07:04:38.653Z,3.1
2023-07-17T07:06:41.654Z,5
2023-07-17T07:10:47.654Z,2.5
2023-07-17T07:17:01.340Z,3.3
2023-07-17T07:19:04.284Z,3.1
2023-07-17T07:21:07.295Z,2.4
2023-07-17T07:23:10.334Z,5.7
2023-07-17T07:25:13.282Z,3.6
2023-07-17T07:29:19.226Z,4.7
2023-07-17T07:31:25.383Z,3.8
2023-07-17T07:39:37.332Z,3.2
2023-07-17T07:41:40.291Z,3.2
2023-07-17T07:43:43.303Z,3.5
2023-07-17T07:45:49.416Z,3.1
2023-07-17T07:47:52.352Z,3.2
2023-07-17T07:54:27.662Z,3
2023-07-17T08:04:45.601Z,2.1
2023-07-17T08:06:48.582Z,2.2
2023-07-17T08:08:51.543Z,3.5
2023-07-17T08:10:54.528Z,3.2
2023-07-17T08:13:00.611Z,3
2023-07-17T08:17:06.567Z,2.4
2023-07-17T08:19:09.528Z,1.4
2023-07-17T08:21:12.468Z,1.8
2023-07-17T08:23:15.520Z,2.9
2023-07-17T08:25:18.415Z,1.3
2023-07-17T08:27:24.479Z,2
2023-07-17T08:33:33.364Z,2.7
2023-07-17T08:39:42.244Z,2.6
2023-07-17T08:41:48.310Z,1.7
2023-07-17T08:43:51.278Z,2.1
2023-07-17T08:46:57.239Z,2.4
2023-07-17T08:51:03.125Z,2.3
2023-07-17T08:53:06.072Z,1.3
2023-07-17T08:57:15.068Z,1.3
2023-07-17T09:01:20.919Z,2.7
2023-07-17T09:03:23.882Z,1.3
2023-07-17T09:05:26.690Z,1.7
2023-07-17T09:07:29.594Z,1.6
2023-07-17T09:09:35.644Z,1.9
2023-07-17T09:11:38.545Z,2.2
2023-07-17T09:13:41.425Z,1.8
2023-07-17T09:15:44.291Z,1.9
2023-07-17T09:19:50.032Z,2.3
2023-07-17T09:21:52.946Z,1.8
2023-07-17T09:23:58.923Z,2.1
2023-07-17T09:26:01.782Z,1.9
2023-07-17T09:28:04.668Z,0.5
2023-07-17T09:30:07.514Z,1.6
2023-07-17T09:32:10.369Z,1.1
2023-07-17T09:34:13.244Z,1.8
2023-07-17T09:36:16.106Z,1.4
2023-07-17T09:42:27.862Z,0.8
2023-07-17T09:43:30.862Z,1.1
2023-07-17T09:47:36.631Z,1.9
2023-07-17T09:49:40.503Z,1.4
2023-07-17T09:51:45.494Z,0.8
2023-07-17T09:53:48.396Z,0.9
2023-07-17T09:55:51.287Z,1
2023-07-17T09:57:54.231Z,0.8
2023-07-17T09:59:57.106Z,0.8
2023-07-17T10:02:00.022Z,0.9
2023-07-17T10:10:14.834Z,1.1
2023-07-17T10:12:17.720Z,0.8
2023-07-17T10:20:32.654Z,0.1
2023-07-17T10:36:59.368Z,0.6
2023-07-17T10:40:05.403Z,0.4
2023-07-17T10:42:08.381Z,0.6
2023-07-17T10:44:19.268Z,0.9
2023-07-17T10:46:14.358Z,0.8
2023-07-17T10:48:20.425Z,1.2
2023-07-17T10:50:23.437Z,1.3
2023-07-17T10:52:26.447Z,2
2023-07-17T10:54:29.441Z,1.5
2023-07-17T10:56:32.427Z,2
2023-07-17T11:00:38.478Z,1.5
2023-07-17T11:02:45.354Z,0.8
2023-07-17T11:04:48.341Z,0.4
2023-07-17T11:08:54.360Z,2.1
2023-07-17T11:10:57.401Z,1.2
2023-07-17T11:13:00.392Z,1.7
2023-07-17T11:17:09.529Z,0.8
2023-07-17T11:19:12.547Z,1.3
2023-07-17T11:21:15.860Z,1.4
2023-07-17T11:23:12.842Z,0.6
2023-07-17T11:25:15.668Z,0.7
2023-07-17T11:27:18.640Z,1.3
2023-07-17T11:29:21.645Z,0.5
2023-07-17T11:31:27.831Z,0.3
2023-07-17T11:33:30.704Z,0.4
2023-07-17T11:35:33.681Z,1.5
2023-07-17T11:38:02.949Z,1.5
2023-07-17T11:40:05.896Z,0.4
2023-07-17T11:42:08.828Z,1.6
2023-07-17T11:44:14.899Z,1
2023-07-17T11:46:17.920Z,0.8
2023-07-17T11:48:20.732Z,0.5
2023-07-17T11:50:23.670Z,1.2
2023-07-17T11:52:26.627Z,0.5
2023-07-17T11:54:29.530Z,1
2023-07-17T11:56:32.498Z,2.3
2023-07-17T11:58:41.522Z,1
2023-07-17T12:00:41.478Z,0.8
2023-07-17T12:02:44.492Z,0.5
2023-07-17T12:04:47.378Z,0.1
2023-07-17T12:06:50.357Z,0.7
2023-07-17T12:08:53.329Z,0.5
2023-07-17T12:17:08.393Z,1.3
2023-07-17T12:19:11.390Z,1.1
2023-07-17T12:21:14.399Z,0.5
2023-07-17T12:23:17.466Z,0.4
2023-07-17T12:25:20.399Z,0.4
2023-07-17T12:27:29.844Z,0.4
2023-07-17T12:29:29.516Z,0.9
2023-07-17T12:31:32.555Z,0.3
2023-07-17T12:32:35.651Z,1.3
2023-07-17T12:53:08.675Z,1.7
2023-07-17T12:55:14.773Z,0.9
2023-07-17T12:57:17.742Z,0.7
2023-07-17T12:59:20.713Z,0.6
2023-07-17T13:01:23.936Z,0.5
2023-07-17T13:03:26.658Z,0.9
2023-07-17T13:05:29.507Z,0.8
2023-07-17T13:09:38.507Z,1.5
2023-07-17T13:11:43.021Z,0.6
2023-07-17T13:13:45.929Z,0.7
2023-07-17T13:17:51.845Z,0.7
2023-07-17T13:29:12.756Z,1.2
2023-07-17T13:33:18.706Z,0.5
2023-07-17T13:35:21.716Z,0.4
2023-07-17T13:37:27.825Z,0.5
2023-07-17T13:43:38.003Z,1.3
2023-07-17T13:51:51.920Z,1.1
2023-07-17T13:53:54.888Z,0.4
2023-07-17T13:55:57.914Z,0.7
2023-07-17T13:58:00.909Z,0.7
2023-07-17T14:00:03.948Z,0.6
2023-07-17T14:06:16.443Z,0.4
2023-07-17T14:08:18.913Z,0.4
2023-07-17T14:20:39.861Z,0.9
2023-07-17T14:25:48.784Z,0.4
2023-07-17T14:27:51.738Z,0.3
2023-07-17T14:29:54.692Z,0.5
2023-07-17T14:31:57.773Z,0.8
2023-07-17T14:36:06.605Z,0.9
2023-07-17T14:38:09.510Z,1
2023-07-17T14:40:12.431Z,1.2
2023-07-17T14:42:15.360Z,1.2
2023-07-17T14:44:18.233Z,1.1
2023-07-17T14:50:30.102Z,1.6
2023-07-17T14:52:33.020Z,1.2
2023-07-17T14:54:35.977Z,1.2
2023-07-17T15:00:44.733Z,1.1
2023-07-17T15:02:50.873Z,2
2023-07-17T15:06:56.667Z,2.1
2023-07-17T15:08:59.630Z,1.4
2023-07-17T15:11:02.573Z,3
2023-07-17T15:13:05.530Z,2.1
2023-07-17T15:15:08.456Z,2.1
2023-07-17T15:17:14.545Z,1.6
2023-07-17T15:19:17.560Z,2.5
2023-07-17T15:21:20.512Z,2.8
2023-07-17T15:23:49.829Z,2.4
2023-07-17T15:25:52.783Z,3.5
2023-07-17T15:27:55.735Z,2.2
2023-07-17T15:30:01.828Z,1.9
2023-07-17T15:32:04.790Z,1
2023-07-17T15:34:07.729Z,1.6
2023-07-17T15:36:10.663Z,1.9
2023-07-17T15:40:16.546Z,2.2
2023-07-17T15:44:25.531Z,1.6
2023-07-17T15:48:31.309Z,2.1
2023-07-17T15:50:34.197Z,2
2023-07-17T15:52:37.091Z,1.5
2023-07-17T15:56:42.888Z,1.2
2023-07-17T16:18:21.277Z,1.4
2023-07-17T16:20:24.244Z,1
2023-07-17T16:22:27.208Z,0.7
2023-07-17T16:24:30.076Z,0.7
2023-07-17T16:26:36.148Z,0.7
2023-07-17T16:28:39.078Z,0.6
2023-07-17T16:30:42.035Z,0.5
2023-07-17T16:32:44.990Z,1.2
2023-07-17T16:34:47.877Z,0.7
2023-07-17T16:36:50.802Z,0.8
2023-07-17T16:38:53.740Z,0.6
2023-07-17T16:40:59.867Z,1
2023-07-17T16:43:02.753Z,1.1
2023-07-17T16:45:05.757Z,1.2
2023-07-17T16:47:08.673Z,1.5
2023-07-17T16:49:11.588Z,0.7
2023-07-17T16:51:14.544Z,1.1
2023-07-17T16:55:23.481Z,0.5
2023-07-17T16:57:26.466Z,1
2023-07-17T16:59:29.379Z,0.5
2023-07-17T17:01:32.340Z,0.6
2023-07-17T17:03:35.483Z,1
2023-07-17T17:05:38.245Z,1.9
2023-07-17T17:09:47.306Z,0.4
2023-07-17T17:27:17.175Z,0.7
2023-07-17T17:35:28.971Z,0.7
2023-07-17T17:39:38.006Z,0.8
2023-07-17T17:51:58.853Z,0.2
2023-07-17T17:56:04.774Z,0.4
2023-07-17T18:02:13.656Z,0.6
2023-07-17T18:06:22.732Z,0.8
2023-07-17T18:08:25.671Z,0.6
2023-07-17T18:10:28.633Z,0.2
2023-07-17T18:11:32.334Z,0.6
2023-07-17T18:15:37.610Z,0.2
2023-07-17T18:19:46.689Z,0.2
2023-07-17T18:21:49.663Z,0.1
2023-07-17T18:25:55.668Z,0.1
2023-07-17T18:27:58.632Z,0.2
2023-07-17T18:34:10.690Z,0.2
2023-07-17T18:36:13.669Z,0.1
2023-07-17T18:38:16.666Z,0.2
2023-07-17T18:40:19.659Z,0
2023-07-17T18:42:22.644Z,0.2
2023-07-17T18:46:28.661Z,0.5
2023-07-17T18:48:34.716Z,0.2
2023-07-17T18:50:37.711Z,0.1
2023-07-17T18:52:40.688Z,0.4
2023-07-17T18:54:43.704Z,0.1
2023-07-17T18:56:46.675Z,0.1
2023-07-17T18:58:49.646Z,0.3
2023-07-17T19:00:52.646Z,0.1
2023-07-17T19:02:58.825Z,0.4
2023-07-17T19:07:06.336Z,0.1
2023-07-17T19:09:35.654Z,1.2
2023-07-17T19:11:38.674Z,0.4
2023-07-17T19:13:41.657Z,0.1
2023-07-17T19:15:47.812Z,0.1
2023-07-17T19:17:50.772Z,0.1
2023-07-17T19:19:53.809Z,0.1
2023-07-17T19:21:56.772Z,0.1
2023-07-17T19:23:59.748Z,0.2
2023-07-17T19:26:02.756Z,1.4
2023-07-17T19:28:05.768Z,0.2
2023-07-17T19:30:11.915Z,0.1
2023-07-17T19:32:14.890Z,0.2
2023-07-17T19:34:17.893Z,0.3
2023-07-17T19:36:20.888Z,0.4
2023-07-17T19:42:29.901Z,0.1
2023-07-17T19:46:39.050Z,0.3
2023-07-17T19:50:45.060Z,0.1
2023-07-17T19:59:00.238Z,0.2
2023-07-17T20:01:03.255Z,0.4
2023-07-17T20:04:09.499Z,0
2023-07-17T20:06:12.408Z,0.1
2023-07-17T20:14:27.560Z,0.4
2023-07-17T20:26:48.724Z,0.1
2023-07-17T20:28:51.753Z,0.3
2023-07-17T20:30:54.875Z,0.3
2023-07-17T20:37:03.789Z,0.2
2023-07-17T20:43:15.978Z,0.2
2023-07-17T21:00:46.268Z,0.2
2023-07-17T21:02:49.334Z,0.6
2023-07-17T21:04:52.328Z,0.5
2023-07-17T21:06:55.363Z,0.6
2023-07-17T21:09:01.528Z,1
2023-07-17T21:11:04.503Z,1.8
2023-07-17T21:13:07.535Z,0.8
2023-07-17T21:15:10.573Z,0.2
2023-07-17T21:19:16.613Z,0.2
2023-07-17T21:21:19.903Z,0.3
2023-07-17T21:23:25.830Z,0.4
2023-07-17T21:25:28.836Z,0.4
2023-07-17T21:27:31.870Z,0.2
2023-07-17T21:57:17.759Z,0.2
2023-07-17T21:59:20.819Z,0.2
2023-07-17T22:01:23.946Z,0.1
2023-07-17T22:03:26.962Z,0.6
2023-07-17T22:13:45.229Z,0.4
2023-07-17T22:15:48.257Z,0.2
2023-07-17T22:17:51.293Z,0.3
2023-07-17T22:22:00.471Z,0.1
2023-07-17T22:26:06.547Z,0.1
2023-07-17T22:28:09.598Z,0.2
2023-07-17T22:30:12.634Z,0.2
2023-07-17T22:32:15.670Z,0.2
2023-07-17T22:34:21.859Z,0.1
2023-07-17T22:36:24.887Z,1.3
2023-07-17T22:38:27.913Z,0.3
2023-07-17T22:40:30.974Z,0.9
2023-07-17T22:42:34.005Z,0.3
2023-07-17T22:44:37.036Z,0.3
2023-07-17T22:46:40.189Z,0.2
2023-07-17T22:48:46.267Z,0.1
2023-07-17T22:50:49.282Z,0.2
2023-07-17T22:52:52.353Z,0.1
2023-07-17T23:01:34.173Z,0.3
2023-07-17T23:03:37.161Z,0.1
2023-07-17T23:05:40.239Z,1
2023-07-17T23:07:43.238Z,1
2023-07-17T23:09:46.290Z,0.2
2023-07-17T23:11:49.329Z,0.5
2023-07-17T23:15:58.560Z,0
2023-07-17T23:18:01.685Z,0.3
2023-07-17T23:20:04.612Z,0.1
2023-07-17T23:22:07.648Z,0.4
2023-07-17T23:24:10.680Z,0.2
2023-07-17T23:26:13.709Z,0.3
2023-07-17T23:28:16.747Z,0.3
2023-07-17T23:30:22.915Z,1
2023-07-17T23:32:25.983Z,0.6
2023-07-17T23:34:28.980Z,0.3
2023-07-17T23:38:35.067Z,1.6
2023-07-17T23:40:38.217Z,1.1
2023-07-17T23:42:41.248Z,1.2
2023-07-17T23:44:47.534Z,1.2
2023-07-17T23:46:50.564Z,0.8
2023-07-17T23:48:53.600Z,1
2023-07-17T23:49:56.686Z,0.4
2023-07-17T23:51:59.840Z,1.3
