createdAt,value
2022-09-23T00:00:47.524Z,26.58
2022-09-23T00:05:54.760Z,26.50
2022-09-23T00:11:01.965Z,26.39
2022-09-23T00:16:09.198Z,26.33
2022-09-23T00:21:16.378Z,26.17
2022-09-23T00:26:23.580Z,25.99
2022-09-23T00:31:30.865Z,25.83
2022-09-23T00:36:38.063Z,25.71
2022-09-23T00:41:45.219Z,25.54
2022-09-23T00:46:52.437Z,25.42
2022-09-23T00:51:59.659Z,25.30
2022-09-23T00:57:07.136Z,25.16
2022-09-23T01:02:14.598Z,25.07
2022-09-23T01:07:21.889Z,24.98
2022-09-23T01:12:29.122Z,24.87
2022-09-23T01:17:36.386Z,24.78
2022-09-23T01:22:43.585Z,24.70
2022-09-23T01:27:51.082Z,24.65
2022-09-23T01:32:58.292Z,24.59
2022-09-23T01:38:05.488Z,24.49
2022-09-23T01:43:12.728Z,24.39
2022-09-23T01:48:19.995Z,24.34
2022-09-23T01:53:27.165Z,24.30
2022-09-23T01:58:34.420Z,24.24
2022-09-23T02:03:41.686Z,24.18
2022-09-23T02:08:48.863Z,24.10
2022-09-23T02:13:56.196Z,24.06
2022-09-23T02:19:03.458Z,23.99
2022-09-23T02:24:10.657Z,23.97
2022-09-23T02:29:17.882Z,23.92
2022-09-23T02:34:25.149Z,23.91
2022-09-23T02:39:32.365Z,23.88
2022-09-23T02:44:39.520Z,23.88
2022-09-23T02:49:46.746Z,23.86
2022-09-23T02:54:53.972Z,23.84
2022-09-23T03:00:01.192Z,23.82
2022-09-23T03:05:08.418Z,23.79
2022-09-23T03:10:15.621Z,23.77
2022-09-23T03:15:22.895Z,23.74
2022-09-23T03:20:30.112Z,23.68
2022-09-23T03:25:37.287Z,23.67
2022-09-23T03:30:44.550Z,23.64
2022-09-23T03:35:51.819Z,23.58
2022-09-23T03:40:59.041Z,23.57
2022-09-23T03:46:06.244Z,23.54
2022-09-23T03:51:13.477Z,23.54
2022-09-23T03:56:20.644Z,23.51
2022-09-23T04:01:27.906Z,23.49
2022-09-23T04:06:35.059Z,23.45
2022-09-23T04:11:42.254Z,23.47
2022-09-23T04:16:49.641Z,23.44
2022-09-23T04:21:56.773Z,23.45
2022-09-23T04:27:03.926Z,23.43
2022-09-23T04:32:11.379Z,23.42
2022-09-23T04:37:18.650Z,23.41
2022-09-23T04:42:25.873Z,23.40
2022-09-23T04:47:33.090Z,23.38
2022-09-23T04:52:40.370Z,23.37
2022-09-23T04:57:47.613Z,23.36
2022-09-23T05:02:54.811Z,23.30
2022-09-23T05:08:02.098Z,23.29
2022-09-23T05:13:09.349Z,23.27
2022-09-23T05:18:20.652Z,23.24
2022-09-23T05:23:23.965Z,23.21
2022-09-23T05:28:31.155Z,23.20
2022-09-23T05:33:38.427Z,23.18
2022-09-23T05:38:45.711Z,23.16
2022-09-23T05:43:52.850Z,23.15
2022-09-23T05:49:02.954Z,23.16
2022-09-23T05:54:07.486Z,23.18
2022-09-23T05:59:14.464Z,23.17
2022-09-23T06:04:21.679Z,23.14
2022-09-23T06:09:32.830Z,23.14
2022-09-23T06:14:36.289Z,23.13
2022-09-23T06:19:43.481Z,23.13
2022-09-23T06:24:50.804Z,23.09
2022-09-23T06:29:58.009Z,23.07
2022-09-23T06:35:07.325Z,23.01
2022-09-23T06:40:13.488Z,23.03
2022-09-23T06:45:20.632Z,23.02
2022-09-23T06:50:27.832Z,23.01
2022-09-23T06:55:35.059Z,23.01
2022-09-23T07:00:42.279Z,23.02
2022-09-23T07:05:49.528Z,23.01
2022-09-23T07:10:56.778Z,23.08
2022-09-23T07:16:03.961Z,23.13
2022-09-23T07:21:11.209Z,23.15
2022-09-23T07:26:18.493Z,23.16
2022-09-23T07:31:36.859Z,23.14
2022-09-23T07:36:33.021Z,23.12
2022-09-23T07:41:40.135Z,23.14
2022-09-23T07:46:47.391Z,23.18
2022-09-23T07:51:55.538Z,23.16
2022-09-23T07:57:02.748Z,23.18
2022-09-23T08:02:09.952Z,23.20
2022-09-23T08:07:17.153Z,23.17
2022-09-23T08:12:24.486Z,23.18
2022-09-23T08:17:31.661Z,23.14
2022-09-23T08:22:38.838Z,23.16
2022-09-23T08:27:46.099Z,23.15
2022-09-23T08:32:53.256Z,23.18
2022-09-23T08:38:00.503Z,23.18
2022-09-23T08:43:07.692Z,23.20
2022-09-23T08:48:14.866Z,23.23
2022-09-23T08:53:22.080Z,23.26
2022-09-23T08:58:29.353Z,23.27
2022-09-23T09:03:36.594Z,23.29
2022-09-23T09:08:43.777Z,23.29
2022-09-23T09:13:51.044Z,23.31
2022-09-23T09:18:58.206Z,23.31
2022-09-23T09:24:05.353Z,23.35
2022-09-23T09:29:33.805Z,23.32
2022-09-23T09:34:19.758Z,23.36
2022-09-23T09:39:26.919Z,23.36
2022-09-23T09:44:36.801Z,23.35
2022-09-23T09:49:41.324Z,23.35
2022-09-23T09:54:48.480Z,23.32
2022-09-23T09:59:55.736Z,23.36
2022-09-23T10:05:04.319Z,23.35
2022-09-23T10:10:28.889Z,23.34
2022-09-23T10:15:21.384Z,23.38
2022-09-23T10:20:28.566Z,23.37
2022-09-23T10:25:35.790Z,23.36
2022-09-23T10:30:43.094Z,23.37
2022-09-23T10:35:50.261Z,23.38
2022-09-23T10:40:57.587Z,23.38
2022-09-23T10:46:04.814Z,23.39
2022-09-23T10:51:11.927Z,23.38
2022-09-23T10:56:19.130Z,23.41
2022-09-23T11:01:26.477Z,23.39
2022-09-23T11:06:33.658Z,23.41
2022-09-23T11:11:40.859Z,23.41
2022-09-23T11:16:48.118Z,23.44
2022-09-23T11:21:55.304Z,23.41
2022-09-23T11:27:02.474Z,23.45
2022-09-23T11:32:09.665Z,23.41
2022-09-23T11:37:16.893Z,23.43
2022-09-23T11:42:24.132Z,23.44
2022-09-23T11:47:32.824Z,23.45
2022-09-23T11:52:38.630Z,23.43
2022-09-23T11:57:49.351Z,23.45
2022-09-23T12:03:03.915Z,23.43
2022-09-23T12:08:00.266Z,23.45
2022-09-23T12:13:07.402Z,23.44
2022-09-23T12:18:17.443Z,23.45
2022-09-23T12:23:21.877Z,23.46
2022-09-23T12:28:29.119Z,23.46
2022-09-23T12:33:36.397Z,23.47
2022-09-23T12:38:44.885Z,23.45
2022-09-23T12:43:52.100Z,23.47
2022-09-23T12:48:59.343Z,23.46
2022-09-23T12:54:06.544Z,23.47
2022-09-23T12:59:13.707Z,23.46
2022-09-23T13:04:20.861Z,23.47
2022-09-23T13:09:28.028Z,23.49
2022-09-23T13:14:35.227Z,23.50
2022-09-23T13:19:42.459Z,23.50
2022-09-23T13:24:49.592Z,23.50
2022-09-23T13:29:56.805Z,23.51
2022-09-23T13:35:04.060Z,23.51
2022-09-23T13:40:11.378Z,23.51
2022-09-23T13:45:18.524Z,23.52
2022-09-23T13:50:25.735Z,23.51
2022-09-23T13:55:32.978Z,23.51
2022-09-23T14:00:40.250Z,23.54
2022-09-23T14:05:47.408Z,23.51
2022-09-23T14:10:54.599Z,23.53
2022-09-23T14:16:01.877Z,23.53
2022-09-23T14:21:09.022Z,23.50
2022-09-23T14:26:16.271Z,23.54
2022-09-23T14:31:23.461Z,23.56
2022-09-23T14:36:30.717Z,23.59
2022-09-23T14:41:37.929Z,23.60
2022-09-23T14:46:45.193Z,23.62
2022-09-23T14:51:52.489Z,23.65
2022-09-23T14:56:59.677Z,23.66
2022-09-23T15:02:06.930Z,23.74
2022-09-23T15:07:14.207Z,23.82
2022-09-23T15:12:21.384Z,23.86
2022-09-23T15:17:28.553Z,23.91
2022-09-23T15:22:35.801Z,23.96
2022-09-23T15:27:42.997Z,23.96
2022-09-23T15:32:50.198Z,23.97
2022-09-23T15:37:57.505Z,23.96
2022-09-23T15:43:04.676Z,23.99
2022-09-23T15:48:11.888Z,23.99
2022-09-23T15:53:19.117Z,24.00
2022-09-23T15:58:26.410Z,24.05
2022-09-23T16:03:33.748Z,23.89
2022-09-23T16:08:40.953Z,23.71
2022-09-23T16:13:48.940Z,23.41
2022-09-23T16:18:56.150Z,23.60
2022-09-23T16:24:03.687Z,23.39
2022-09-23T16:29:11.353Z,23.60
2022-09-23T16:34:18.818Z,23.69
2022-09-23T16:39:26.012Z,23.56
2022-09-23T16:44:33.128Z,23.47
2022-09-23T16:49:40.355Z,23.64
2022-09-23T16:54:47.525Z,23.51
2022-09-23T16:59:54.707Z,23.43
2022-09-23T17:05:01.919Z,23.50
2022-09-23T17:10:09.242Z,23.49
2022-09-23T17:15:16.425Z,23.51
2022-09-23T17:20:23.665Z,23.38
2022-09-23T17:25:30.881Z,23.35
2022-09-23T17:30:38.153Z,23.29
2022-09-23T17:35:45.409Z,23.23
2022-09-23T17:40:52.672Z,23.23
2022-09-23T17:45:59.868Z,23.16
2022-09-23T17:51:07.094Z,23.09
2022-09-23T17:56:14.385Z,23.05
2022-09-23T18:01:21.695Z,22.98
2022-09-23T18:06:28.904Z,22.98
2022-09-23T18:11:36.207Z,23.01
2022-09-23T18:16:43.454Z,23.24
2022-09-23T18:21:50.672Z,23.43
2022-09-23T18:26:57.940Z,23.57
2022-09-23T18:32:05.209Z,23.61
2022-09-23T18:37:15.911Z,23.70
2022-09-23T18:42:19.750Z,23.80
2022-09-23T18:47:26.848Z,23.87
2022-09-23T18:52:34.066Z,23.94
2022-09-23T18:57:41.284Z,23.88
2022-09-23T19:02:48.494Z,23.87
2022-09-23T19:07:55.689Z,23.85
2022-09-23T19:13:02.898Z,23.91
2022-09-23T19:18:10.116Z,23.92
2022-09-23T19:23:17.270Z,23.96
2022-09-23T19:28:24.530Z,23.98
2022-09-23T19:33:31.681Z,23.98
2022-09-23T19:38:38.879Z,24.00
2022-09-23T19:43:46.118Z,23.99
2022-09-23T19:48:53.397Z,24.00
2022-09-23T19:54:00.742Z,24.03
2022-09-23T19:59:07.925Z,24.12
2022-09-23T20:04:15.110Z,24.14
2022-09-23T20:09:22.314Z,24.12
2022-09-23T20:14:29.536Z,24.15
2022-09-23T20:19:36.714Z,24.15
2022-09-23T20:24:43.931Z,24.14
2022-09-23T20:29:51.165Z,24.12
2022-09-23T20:34:58.525Z,24.21
2022-09-23T20:40:05.997Z,24.20
2022-09-23T20:45:13.153Z,24.31
2022-09-23T20:50:20.351Z,24.35
2022-09-23T20:55:27.556Z,24.05
2022-09-23T21:00:34.824Z,24.17
2022-09-23T21:05:41.984Z,24.13
2022-09-23T21:10:49.165Z,23.98
2022-09-23T21:15:56.499Z,24.10
2022-09-23T21:21:03.645Z,24.06
2022-09-23T21:26:10.847Z,24.02
2022-09-23T21:31:18.116Z,24.14
2022-09-23T21:36:25.191Z,24.18
2022-09-23T21:41:32.436Z,24.21
2022-09-23T21:46:40.492Z,24.32
2022-09-23T21:51:47.562Z,24.42
2022-09-23T21:56:54.791Z,24.48
2022-09-23T22:02:02.080Z,24.56
2022-09-23T22:07:09.252Z,24.59
2022-09-23T22:12:16.469Z,24.62
2022-09-23T22:17:23.730Z,24.63
2022-09-23T22:22:30.920Z,24.66
2022-09-23T22:27:38.155Z,24.69
2022-09-23T22:32:45.396Z,24.74
2022-09-23T22:37:52.557Z,24.73
2022-09-23T22:42:59.728Z,24.78
2022-09-23T22:48:07.015Z,24.82
2022-09-23T22:53:14.198Z,24.89
2022-09-23T22:58:32.145Z,24.95
2022-09-23T23:03:28.656Z,24.97
2022-09-23T23:08:35.808Z,24.95
2022-09-23T23:13:43.010Z,24.95
2022-09-23T23:18:50.283Z,24.95
2022-09-23T23:23:57.427Z,25.00
2022-09-23T23:29:04.616Z,25.05
2022-09-23T23:34:11.902Z,25.03
2022-09-23T23:39:19.003Z,24.92
2022-09-23T23:44:26.179Z,24.91
2022-09-23T23:49:33.470Z,24.88
2022-09-23T23:54:40.595Z,24.83
2022-09-23T23:59:47.844Z,24.74
