createdAt,value
2019-04-16T00:00:30.569Z,6.60
2019-04-16T00:02:58.327Z,7.03
2019-04-16T00:05:43.620Z,6.80
2019-04-16T00:08:33.777Z,6.23
2019-04-16T00:11:37.515Z,7.03
2019-04-16T00:14:21.230Z,6.20
2019-04-16T00:16:48.986Z,7.33
2019-04-16T00:19:16.722Z,6.07
2019-04-16T00:22:33.301Z,6.20
2019-04-16T00:25:01.088Z,7.47
2019-04-16T00:27:29.454Z,6.87
2019-04-16T00:29:57.558Z,6.73
2019-04-16T00:32:28.207Z,7.93
2019-04-16T00:34:56.017Z,7.30
2019-04-16T00:37:23.762Z,7.37
2019-04-16T00:39:55.622Z,7.23
2019-04-16T00:42:21.326Z,6.80
2019-04-16T00:44:49.074Z,7.70
2019-04-16T00:47:16.818Z,6.67
2019-04-16T00:49:44.627Z,6.87
2019-04-16T00:52:22.563Z,6.47
2019-04-16T00:54:50.372Z,6.37
2019-04-16T00:57:18.745Z,6.43
2019-04-16T00:59:46.752Z,6.10
2019-04-16T01:02:14.487Z,6.00
2019-04-16T01:04:42.292Z,6.67
2019-04-16T01:07:10.077Z,6.60
2019-04-16T01:09:37.839Z,6.67
2019-04-16T01:12:05.632Z,6.43
2019-04-16T01:14:33.372Z,6.80
2019-04-16T01:17:03.838Z,6.50
2019-04-16T01:19:30.820Z,6.80
2019-04-16T01:21:58.762Z,6.70
2019-04-16T01:24:26.527Z,6.37
2019-04-16T01:26:55.478Z,6.50
2019-04-16T01:29:23.991Z,6.60
2019-04-16T01:32:18.885Z,6.97
2019-04-16T01:35:04.119Z,7.23
2019-04-16T01:37:51.506Z,7.17
2019-04-16T01:40:24.589Z,6.60
2019-04-16T01:42:54.705Z,7.10
2019-04-16T01:45:22.383Z,7.17
2019-04-16T01:47:50.220Z,7.10
2019-04-16T01:50:17.967Z,7.07
2019-04-16T01:52:49.453Z,7.00
2019-04-16T01:55:15.419Z,7.77
2019-04-16T01:57:43.238Z,7.03
2019-04-16T02:00:11.923Z,7.10
2019-04-16T02:02:39.722Z,5.97
2019-04-16T02:05:07.541Z,6.70
2019-04-16T02:07:35.308Z,6.30
2019-04-16T02:10:05.964Z,6.53
2019-04-16T02:12:37.988Z,6.97
2019-04-16T02:15:06.485Z,6.43
2019-04-16T02:17:34.295Z,6.27
2019-04-16T02:20:05.542Z,6.60
2019-04-16T02:22:31.877Z,6.57
2019-04-16T02:24:59.661Z,7.10
2019-04-16T02:27:27.446Z,7.90
2019-04-16T02:29:55.219Z,7.20
2019-04-16T02:32:23.058Z,7.67
2019-04-16T02:34:50.870Z,6.73
2019-04-16T02:37:18.620Z,6.97
2019-04-16T02:39:48.293Z,6.43
2019-04-16T02:42:16.361Z,7.27
2019-04-16T02:44:48.890Z,7.17
2019-04-16T02:47:13.819Z,6.83
2019-04-16T02:49:43.624Z,7.07
2019-04-16T02:52:51.014Z,6.90
2019-04-16T02:55:43.918Z,6.77
2019-04-16T02:58:12.438Z,7.27
2019-04-16T03:01:00.007Z,7.10
2019-04-16T03:03:41.857Z,7.10
2019-04-16T03:06:09.831Z,6.53
2019-04-16T03:08:37.639Z,7.03
2019-04-16T03:11:05.598Z,6.50
2019-04-16T03:13:33.375Z,6.73
2019-04-16T03:16:24.710Z,6.63
2019-04-16T03:18:57.303Z,6.97
2019-04-16T03:21:30.165Z,7.03
2019-04-16T03:23:57.936Z,7.73
2019-04-16T03:26:25.791Z,6.33
2019-04-16T03:28:55.721Z,7.03
2019-04-16T03:31:23.960Z,6.00
2019-04-16T03:33:51.834Z,6.50
2019-04-16T03:36:19.531Z,6.80
2019-04-16T03:38:47.375Z,6.60
2019-04-16T03:41:15.294Z,6.70
2019-04-16T03:43:43.036Z,6.20
2019-04-16T03:46:12.778Z,6.77
2019-04-16T03:48:40.512Z,7.00
2019-04-16T03:51:08.569Z,6.73
2019-04-16T03:53:36.372Z,6.60
2019-04-16T03:56:04.185Z,6.90
2019-04-16T03:58:31.956Z,6.67
2019-04-16T04:00:59.920Z,6.90
2019-04-16T04:03:27.681Z,6.73
2019-04-16T04:05:55.941Z,7.03
2019-04-16T04:08:24.117Z,6.23
2019-04-16T04:10:57.107Z,6.97
2019-04-16T04:13:24.892Z,7.17
2019-04-16T04:15:55.034Z,6.47
2019-04-16T04:18:22.727Z,6.20
2019-04-16T04:20:50.979Z,5.80
2019-04-16T04:23:18.834Z,6.80
2019-04-16T04:25:46.820Z,6.63
2019-04-16T04:28:18.546Z,6.67
2019-04-16T04:30:44.427Z,6.57
2019-04-16T04:33:32.036Z,6.23
2019-04-16T04:35:59.829Z,7.03
2019-04-16T04:38:27.594Z,6.00
2019-04-16T04:40:55.463Z,6.47
2019-04-16T04:43:23.203Z,6.37
2019-04-16T04:45:51.040Z,7.07
2019-04-16T04:48:23.198Z,6.83
2019-04-16T04:50:48.649Z,6.60
2019-04-16T04:53:19.178Z,6.87
2019-04-16T04:55:46.095Z,6.83
2019-04-16T04:58:13.846Z,6.87
2019-04-16T05:00:41.890Z,6.53
2019-04-16T05:03:15.184Z,6.27
2019-04-16T05:05:46.514Z,6.93
2019-04-16T05:08:14.296Z,6.90
2019-04-16T05:10:43.257Z,6.53
2019-04-16T05:13:11.794Z,6.10
2019-04-16T05:15:39.573Z,6.60
2019-04-16T05:18:09.934Z,6.67
2019-04-16T05:20:37.063Z,7.43
2019-04-16T05:23:04.967Z,6.80
2019-04-16T05:25:34.179Z,6.87
2019-04-16T05:28:02.206Z,6.47
2019-04-16T05:30:30.018Z,6.80
2019-04-16T05:32:58.912Z,6.80
2019-04-16T05:35:26.642Z,6.90
2019-04-16T05:37:54.423Z,6.70
2019-04-16T05:40:22.217Z,6.70
2019-04-16T05:42:52.545Z,6.73
2019-04-16T05:45:19.633Z,6.87
2019-04-16T05:47:49.056Z,6.87
2019-04-16T05:50:17.067Z,7.23
2019-04-16T05:52:44.922Z,7.37
2019-04-16T05:55:41.155Z,7.83
2019-04-16T05:58:08.966Z,7.37
2019-04-16T06:00:44.892Z,7.57
2019-04-16T06:03:12.750Z,7.13
2019-04-16T06:05:40.488Z,7.77
2019-04-16T06:08:10.321Z,7.13
2019-04-16T06:10:38.654Z,7.73
2019-04-16T06:13:32.213Z,7.30
2019-04-16T06:16:25.181Z,7.53
2019-04-16T06:19:01.508Z,8.00
2019-04-16T06:21:56.688Z,7.73
2019-04-16T06:24:42.829Z,7.10
2019-04-16T06:27:33.090Z,7.60
2019-04-16T06:30:32.981Z,8.00
2019-04-16T06:33:04.549Z,7.27
2019-04-16T06:35:43.339Z,7.47
2019-04-16T06:38:18.305Z,8.00
2019-04-16T06:41:09.150Z,8.20
2019-04-16T06:43:40.358Z,8.23
2019-04-16T06:46:26.345Z,8.07
2019-04-16T06:49:22.913Z,7.87
2019-04-16T06:52:04.606Z,7.73
2019-04-16T06:54:50.588Z,7.97
2019-04-16T06:57:40.345Z,8.17
2019-04-16T07:00:21.629Z,8.60
2019-04-16T07:03:15.051Z,8.50
2019-04-16T07:06:11.149Z,8.43
2019-04-16T07:08:58.532Z,7.43
2019-04-16T07:11:26.384Z,8.47
2019-04-16T07:13:54.175Z,8.00
2019-04-16T07:16:21.970Z,8.53
2019-04-16T07:18:49.724Z,8.13
2019-04-16T07:21:18.332Z,8.33
2019-04-16T07:23:47.078Z,9.00
2019-04-16T07:26:15.566Z,8.33
2019-04-16T07:28:50.100Z,8.27
2019-04-16T07:31:34.508Z,8.10
2019-04-16T07:34:22.658Z,8.57
2019-04-16T07:37:07.914Z,8.43
2019-04-16T07:39:58.498Z,8.23
2019-04-16T07:42:51.018Z,8.10
2019-04-16T07:45:15.411Z,8.23
2019-04-16T07:48:06.975Z,8.37
2019-04-16T07:50:57.644Z,8.17
2019-04-16T07:54:02.286Z,8.20
2019-04-16T07:56:29.905Z,8.97
2019-04-16T07:59:01.277Z,8.33
2019-04-16T08:01:27.613Z,8.90
2019-04-16T08:03:56.794Z,8.90
2019-04-16T08:06:25.079Z,8.57
2019-04-16T08:08:53.864Z,8.23
2019-04-16T08:11:23.144Z,9.13
2019-04-16T08:13:51.166Z,8.70
2019-04-16T08:16:19.118Z,8.90
2019-04-16T08:18:48.830Z,9.25
2019-04-16T08:21:16.646Z,8.50
2019-04-16T08:23:51.453Z,8.78
2019-04-16T08:26:17.772Z,9.18
2019-04-16T08:28:45.571Z,8.88
2019-04-16T08:31:17.365Z,8.93
2019-04-16T08:33:45.191Z,9.10
2019-04-16T08:36:12.934Z,9.13
2019-04-16T08:38:40.782Z,9.00
2019-04-16T08:41:08.577Z,9.80
2019-04-16T08:43:39.751Z,10.25
2019-04-16T08:46:11.023Z,9.63
2019-04-16T08:48:37.314Z,9.93
2019-04-16T08:51:05.401Z,9.45
2019-04-16T08:53:35.595Z,9.75
2019-04-16T08:56:03.242Z,9.93
2019-04-16T08:58:31.036Z,10.38
2019-04-16T09:00:58.928Z,10.40
2019-04-16T09:03:29.881Z,9.55
2019-04-16T09:05:56.408Z,10.05
2019-04-16T09:08:46.387Z,10.23
2019-04-16T09:11:23.097Z,9.60
2019-04-16T09:13:48.369Z,9.63
2019-04-16T09:16:16.892Z,10.60
2019-04-16T09:18:52.759Z,10.70
2019-04-16T09:21:21.016Z,10.32
2019-04-16T09:24:09.432Z,9.90
2019-04-16T09:26:52.723Z,10.38
2019-04-16T09:29:59.232Z,9.48
2019-04-16T09:32:36.547Z,10.32
2019-04-16T09:35:20.055Z,10.50
2019-04-16T09:38:13.016Z,10.25
2019-04-16T09:40:59.399Z,10.35
2019-04-16T09:43:27.901Z,10.35
2019-04-16T09:46:09.348Z,10.30
2019-04-16T09:48:25.415Z,10.43
2019-04-16T09:50:53.638Z,10.18
2019-04-16T09:53:32.598Z,10.30
2019-04-16T09:55:51.989Z,10.70
2019-04-16T09:58:22.610Z,10.32
2019-04-16T10:01:00.810Z,10.93
2019-04-16T10:03:34.640Z,10.53
2019-04-16T10:06:05.335Z,10.85
2019-04-16T10:08:32.739Z,10.08
2019-04-16T10:11:06.412Z,10.72
2019-04-16T10:13:36.240Z,10.13
2019-04-16T10:16:04.765Z,10.55
2019-04-16T10:18:35.126Z,10.10
2019-04-16T10:21:02.907Z,10.70
2019-04-16T10:23:49.257Z,10.45
2019-04-16T10:26:18.765Z,10.30
2019-04-16T10:28:47.314Z,10.25
2019-04-16T10:31:17.405Z,10.32
2019-04-16T10:33:45.581Z,11.53
2019-04-16T10:36:13.485Z,11.05
2019-04-16T10:38:54.772Z,11.38
2019-04-16T10:41:35.417Z,11.03
2019-04-16T10:44:12.603Z,10.00
2019-04-16T10:46:48.768Z,10.90
2019-04-16T10:49:22.686Z,10.82
2019-04-16T10:52:23.278Z,10.45
2019-04-16T10:54:59.501Z,10.65
2019-04-16T10:57:49.877Z,10.70
2019-04-16T11:00:33.810Z,10.65
2019-04-16T11:03:05.570Z,10.65
2019-04-16T11:06:04.922Z,10.18
2019-04-16T11:08:33.034Z,11.20
2019-04-16T11:11:01.038Z,11.12
2019-04-16T11:13:33.111Z,10.72
2019-04-16T11:16:06.701Z,10.82
2019-04-16T11:18:34.523Z,10.53
2019-04-16T11:21:03.213Z,10.40
2019-04-16T11:23:31.096Z,10.48
2019-04-16T11:25:59.045Z,10.68
2019-04-16T11:28:26.925Z,10.30
2019-04-16T11:30:56.867Z,10.85
2019-04-16T11:33:27.415Z,10.20
2019-04-16T11:35:54.442Z,10.80
2019-04-16T11:38:22.249Z,10.18
2019-04-16T11:40:50.159Z,10.82
2019-04-16T11:43:18.029Z,10.03
2019-04-16T11:45:46.044Z,9.88
2019-04-16T11:48:13.990Z,9.43
2019-04-16T11:50:41.923Z,10.05
2019-04-16T11:53:09.781Z,10.85
2019-04-16T11:55:38.051Z,10.65
2019-04-16T11:58:12.132Z,9.93
2019-04-16T12:00:50.502Z,9.73
2019-04-16T12:03:27.758Z,9.08
2019-04-16T12:06:28.090Z,10.48
2019-04-16T12:09:10.918Z,9.23
2019-04-16T12:11:42.161Z,11.35
2019-04-16T12:14:32.279Z,9.75
2019-04-16T12:17:04.767Z,11.50
2019-04-16T12:19:54.759Z,10.43
2019-04-16T12:22:41.300Z,10.08
2019-04-16T12:25:34.608Z,10.38
2019-04-16T12:28:25.020Z,10.60
2019-04-16T12:31:11.475Z,10.30
2019-04-16T12:34:02.277Z,9.73
2019-04-16T12:36:49.727Z,10.72
2019-04-16T12:39:46.413Z,9.93
2019-04-16T12:42:42.191Z,10.88
2019-04-16T12:45:29.481Z,10.63
2019-04-16T12:48:16.941Z,10.32
2019-04-16T12:51:04.883Z,10.40
2019-04-16T12:53:42.983Z,9.00
2019-04-16T12:56:31.922Z,9.70
2019-04-16T12:59:14.750Z,10.70
2019-04-16T13:02:04.799Z,8.63
2019-04-16T13:05:04.531Z,8.65
2019-04-16T13:08:09.996Z,8.40
2019-04-16T13:10:47.794Z,8.53
2019-04-16T13:13:33.914Z,9.20
2019-04-16T13:16:16.486Z,9.58
2019-04-16T13:18:59.266Z,9.65
2019-04-16T13:21:32.915Z,9.30
2019-04-16T13:24:29.381Z,9.73
2019-04-16T13:27:22.923Z,9.23
2019-04-16T13:29:50.750Z,9.40
2019-04-16T13:32:18.955Z,9.78
2019-04-16T13:34:46.798Z,10.15
2019-04-16T13:37:14.565Z,9.35
2019-04-16T13:40:17.040Z,9.63
2019-04-16T13:42:44.907Z,8.68
2019-04-16T13:45:28.587Z,9.18
2019-04-16T13:47:56.544Z,8.55
2019-04-16T13:50:41.014Z,8.63
2019-04-16T13:53:22.835Z,8.48
2019-04-16T13:56:25.055Z,9.75
2019-04-16T13:59:19.509Z,9.30
2019-04-16T14:02:18.624Z,9.40
2019-04-16T14:04:45.721Z,9.35
2019-04-16T14:07:13.557Z,9.28
2019-04-16T14:09:44.307Z,8.48
2019-04-16T14:12:11.072Z,8.75
2019-04-16T14:14:38.982Z,8.58
2019-04-16T14:17:10.973Z,8.63
2019-04-16T14:19:38.819Z,8.30
2019-04-16T14:22:06.843Z,8.00
2019-04-16T14:24:34.747Z,8.75
2019-04-16T14:27:03.047Z,8.65
2019-04-16T14:29:30.880Z,8.43
2019-04-16T14:31:58.916Z,8.40
2019-04-16T14:34:34.955Z,8.63
2019-04-16T14:37:02.717Z,7.92
2019-04-16T14:39:34.643Z,8.08
2019-04-16T14:42:02.634Z,8.13
2019-04-16T14:44:35.570Z,8.40
2019-04-16T14:47:03.502Z,8.20
2019-04-16T14:49:31.253Z,8.05
2019-04-16T14:52:02.036Z,7.83
2019-04-16T14:54:33.282Z,7.53
2019-04-16T14:57:01.304Z,7.97
2019-04-16T14:59:40.327Z,7.62
2019-04-16T15:02:31.887Z,7.78
2019-04-16T15:05:15.743Z,7.33
2019-04-16T15:08:02.937Z,7.40
2019-04-16T15:10:48.889Z,7.80
2019-04-16T15:13:35.065Z,7.80
2019-04-16T15:16:22.551Z,7.63
2019-04-16T15:19:10.022Z,7.23
2019-04-16T15:22:15.482Z,7.17
2019-04-16T15:25:01.487Z,7.63
2019-04-16T15:27:49.572Z,7.13
2019-04-16T15:30:35.615Z,8.00
2019-04-16T15:33:23.069Z,7.40
2019-04-16T15:36:19.502Z,6.97
2019-04-16T15:39:08.183Z,7.47
2019-04-16T15:41:53.911Z,8.23
2019-04-16T15:44:35.551Z,8.33
2019-04-16T15:47:22.957Z,8.27
2019-04-16T15:49:57.902Z,8.03
2019-04-16T15:52:48.004Z,8.93
2019-04-16T15:55:44.728Z,8.23
2019-04-16T15:58:36.037Z,8.63
2019-04-16T16:01:32.352Z,7.90
2019-04-16T16:04:11.875Z,7.97
2019-04-16T16:06:43.826Z,7.40
2019-04-16T16:09:37.528Z,7.53
2019-04-16T16:12:14.699Z,8.33
2019-04-16T16:14:42.497Z,7.33
2019-04-16T16:17:10.348Z,6.90
2019-04-16T16:19:39.099Z,7.87
2019-04-16T16:22:31.596Z,7.67
2019-04-16T16:24:59.385Z,7.10
2019-04-16T16:27:27.135Z,7.53
2019-04-16T16:29:55.023Z,6.73
2019-04-16T16:32:37.965Z,6.90
2019-04-16T16:35:06.079Z,7.03
2019-04-16T16:37:36.371Z,7.10
2019-04-16T16:40:04.827Z,7.00
2019-04-16T16:42:37.651Z,7.03
2019-04-16T16:45:05.729Z,7.10
2019-04-16T16:47:42.341Z,6.90
2019-04-16T16:50:15.632Z,6.43
2019-04-16T16:52:59.250Z,7.00
2019-04-16T16:55:32.062Z,6.73
2019-04-16T16:58:07.441Z,7.10
2019-04-16T17:01:04.214Z,6.77
2019-04-16T17:03:55.003Z,6.80
2019-04-16T17:06:23.197Z,6.87
2019-04-16T17:08:51.052Z,6.60
2019-04-16T17:11:18.895Z,6.70
2019-04-16T17:13:47.080Z,6.43
2019-04-16T17:16:14.969Z,6.23
2019-04-16T17:18:45.500Z,12.33
2019-04-16T17:21:13.116Z,17.07
2019-04-16T17:23:40.895Z,42.27
2019-04-16T17:26:08.696Z,8.13
2019-04-16T17:28:36.523Z,7.27
2019-04-16T17:31:04.825Z,6.90
2019-04-16T17:33:32.601Z,6.63
2019-04-16T17:36:00.664Z,7.33
2019-04-16T17:38:28.988Z,14.60
2019-04-16T17:41:00.222Z,12.00
2019-04-16T17:44:03.103Z,15.63
2019-04-16T17:46:50.065Z,13.90
2019-04-16T17:49:29.652Z,17.90
2019-04-16T17:52:17.494Z,16.27
2019-04-16T17:54:53.293Z,14.67
2019-04-16T17:57:44.724Z,12.63
2019-04-16T18:00:41.055Z,9.23
2019-04-16T18:03:49.191Z,7.57
2019-04-16T18:06:36.599Z,7.10
2019-04-16T18:09:21.102Z,7.10
2019-04-16T18:12:08.623Z,6.10
2019-04-16T18:14:54.664Z,5.80
2019-04-16T18:17:47.922Z,5.83
2019-04-16T18:20:22.297Z,5.50
2019-04-16T18:23:18.576Z,5.93
2019-04-16T18:26:05.999Z,5.67
2019-04-16T18:28:38.031Z,5.50
2019-04-16T18:31:12.055Z,5.33
2019-04-16T18:34:05.112Z,5.50
2019-04-16T18:36:36.342Z,7.23
2019-04-16T18:39:31.293Z,7.17
2019-04-16T18:42:11.247Z,6.87
2019-04-16T18:45:04.666Z,7.43
2019-04-16T18:48:02.769Z,6.77
2019-04-16T18:50:28.907Z,7.40
2019-04-16T18:52:56.740Z,7.20
2019-04-16T18:55:24.610Z,7.23
2019-04-16T18:57:55.463Z,7.00
2019-04-16T19:00:42.920Z,8.20
2019-04-16T19:03:14.650Z,9.30
2019-04-16T19:05:40.697Z,8.83
2019-04-16T19:08:09.507Z,9.40
2019-04-16T19:10:37.893Z,9.00
2019-04-16T19:13:10.031Z,8.57
2019-04-16T19:15:35.546Z,8.03
2019-04-16T19:18:18.458Z,8.07
2019-04-16T19:20:33.502Z,9.07
2019-04-16T19:23:01.359Z,8.80
2019-04-16T19:25:30.699Z,11.17
2019-04-16T19:28:05.003Z,9.87
2019-04-16T19:30:28.993Z,9.87
2019-04-16T19:33:00.125Z,7.67
2019-04-16T19:35:26.924Z,6.90
2019-04-16T19:37:54.743Z,6.83
2019-04-16T19:40:27.793Z,7.80
2019-04-16T19:42:57.839Z,6.90
2019-04-16T19:45:26.170Z,8.63
2019-04-16T19:48:00.309Z,7.67
2019-04-16T19:50:24.059Z,7.90
2019-04-16T19:52:51.913Z,7.80
2019-04-16T19:55:19.725Z,7.50
2019-04-16T19:57:47.582Z,8.23
2019-04-16T20:00:21.836Z,7.83
2019-04-16T20:02:45.482Z,7.47
2019-04-16T20:05:15.326Z,7.63
2019-04-16T20:07:43.997Z,7.63
2019-04-16T20:10:11.978Z,8.17
2019-04-16T20:12:40.388Z,7.97
2019-04-16T20:15:09.779Z,7.93
2019-04-16T20:17:38.424Z,8.90
2019-04-16T20:20:07.195Z,9.37
2019-04-16T20:22:35.719Z,7.67
2019-04-16T20:25:04.541Z,7.33
2019-04-16T20:27:32.348Z,7.27
2019-04-16T20:30:00.219Z,7.57
2019-04-16T20:32:31.082Z,7.37
2019-04-16T20:34:59.314Z,7.63
2019-04-16T20:37:27.240Z,8.07
2019-04-16T20:39:55.424Z,6.80
2019-04-16T20:42:23.691Z,6.97
2019-04-16T20:44:51.566Z,7.03
2019-04-16T20:47:19.400Z,7.80
2019-04-16T20:49:49.144Z,7.43
2019-04-16T20:52:17.672Z,7.43
2019-04-16T20:54:49.640Z,7.30
2019-04-16T20:57:17.434Z,6.80
2019-04-16T20:59:51.362Z,6.97
2019-04-16T21:02:19.477Z,7.57
2019-04-16T21:04:47.322Z,6.87
2019-04-16T21:07:15.509Z,7.10
2019-04-16T21:09:43.696Z,6.83
2019-04-16T21:12:13.182Z,6.57
2019-04-16T21:14:41.311Z,7.17
2019-04-16T21:17:09.082Z,7.00
2019-04-16T21:19:47.853Z,6.80
2019-04-16T21:22:17.850Z,6.33
2019-04-16T21:24:46.482Z,6.00
2019-04-16T21:27:14.478Z,6.47
2019-04-16T21:29:42.512Z,7.00
2019-04-16T21:32:21.660Z,6.90
2019-04-16T21:34:51.986Z,6.83
2019-04-16T21:37:36.163Z,6.67
2019-04-16T21:40:04.624Z,6.43
2019-04-16T21:42:35.035Z,6.40
2019-04-16T21:45:02.514Z,6.37
2019-04-16T21:47:30.334Z,7.03
2019-04-16T21:49:58.103Z,7.23
2019-04-16T21:52:26.123Z,6.93
2019-04-16T21:54:53.949Z,13.73
2019-04-16T21:57:21.747Z,12.27
2019-04-16T21:59:50.307Z,12.80
2019-04-16T22:02:24.225Z,16.30
2019-04-16T22:05:48.052Z,13.73
2019-04-16T22:08:13.595Z,14.97
2019-04-16T22:10:41.616Z,16.37
2019-04-16T22:13:09.395Z,9.57
2019-04-16T22:15:37.172Z,7.53
2019-04-16T22:18:08.064Z,7.57
2019-04-16T22:20:35.808Z,8.63
2019-04-16T22:23:04.950Z,7.67
2019-04-16T22:25:32.900Z,7.50
2019-04-16T22:28:00.717Z,8.23
2019-04-16T22:30:28.530Z,7.53
2019-04-16T22:32:56.301Z,7.30
2019-04-16T22:35:24.066Z,7.53
2019-04-16T22:37:51.769Z,7.50
2019-04-16T22:40:37.744Z,7.00
2019-04-16T22:43:30.693Z,8.20
2019-04-16T22:46:06.085Z,7.97
2019-04-16T22:48:33.876Z,7.50
2019-04-16T22:51:01.787Z,7.73
2019-04-16T22:53:29.563Z,7.73
2019-04-16T22:55:58.167Z,8.27
2019-04-16T22:58:45.622Z,7.83
2019-04-16T23:01:14.299Z,6.73
2019-04-16T23:03:42.589Z,6.70
2019-04-16T23:06:10.381Z,6.17
2019-04-16T23:08:40.566Z,6.13
2019-04-16T23:11:07.820Z,5.77
2019-04-16T23:13:35.631Z,5.83
2019-04-16T23:16:03.435Z,6.17
2019-04-16T23:18:31.258Z,5.90
2019-04-16T23:20:59.209Z,6.00
2019-04-16T23:23:27.046Z,6.07
2019-04-16T23:25:59.026Z,6.50
2019-04-16T23:28:24.545Z,7.40
2019-04-16T23:30:52.320Z,7.00
2019-04-16T23:33:20.102Z,7.10
2019-04-16T23:35:47.891Z,6.33
2019-04-16T23:38:15.700Z,5.30
2019-04-16T23:40:43.936Z,5.33
2019-04-16T23:43:34.507Z,5.53
2019-04-16T23:46:40.224Z,6.07
2019-04-16T23:49:32.377Z,6.37
2019-04-16T23:52:10.633Z,5.60
2019-04-16T23:54:44.048Z,5.73
2019-04-16T23:57:26.862Z,6.30
