createdAt,value
2022-09-14T00:00:02.861Z,2.40
2022-09-14T00:02:39.401Z,2.73
2022-09-14T00:05:09.817Z,2.43
2022-09-14T00:07:39.821Z,2.63
2022-09-14T00:10:10.489Z,2.70
2022-09-14T00:12:40.211Z,2.40
2022-09-14T00:15:12.410Z,2.63
2022-09-14T00:17:42.076Z,2.80
2022-09-14T00:20:12.462Z,2.50
2022-09-14T00:22:42.222Z,2.90
2022-09-14T00:25:12.539Z,2.67
2022-09-14T00:27:42.813Z,2.97
2022-09-14T00:30:14.498Z,3.30
2022-09-14T00:32:44.217Z,3.37
2022-09-14T00:35:14.335Z,2.80
2022-09-14T00:37:44.454Z,3.10
2022-09-14T00:40:14.466Z,2.90
2022-09-14T00:42:44.301Z,3.80
2022-09-14T00:45:21.214Z,3.30
2022-09-14T00:47:54.108Z,3.37
2022-09-14T00:50:24.604Z,3.40
2022-09-14T00:52:55.845Z,4.00
2022-09-14T00:55:26.729Z,3.63
2022-09-14T00:57:57.246Z,3.73
2022-09-14T01:00:31.568Z,3.63
2022-09-14T01:03:03.095Z,4.00
2022-09-14T01:05:45.529Z,3.27
2022-09-14T01:08:41.844Z,3.87
2022-09-14T01:11:25.805Z,4.10
2022-09-14T01:14:05.162Z,4.20
2022-09-14T01:16:46.141Z,4.20
2022-09-14T01:19:25.322Z,4.43
2022-09-14T01:22:01.081Z,4.43
2022-09-14T01:24:41.282Z,4.53
2022-09-14T01:27:42.043Z,4.57
2022-09-14T01:30:15.043Z,4.67
2022-09-14T01:32:50.643Z,4.73
2022-09-14T01:35:25.204Z,5.30
2022-09-14T01:37:59.403Z,5.70
2022-09-14T01:40:32.283Z,5.20
2022-09-14T01:43:11.804Z,5.50
2022-09-14T01:45:44.914Z,5.40
2022-09-14T01:48:15.440Z,5.70
2022-09-14T01:50:47.282Z,5.40
2022-09-14T01:53:21.869Z,6.07
2022-09-14T01:55:56.399Z,6.10
2022-09-14T01:58:32.059Z,5.93
2022-09-14T02:01:04.220Z,6.73
2022-09-14T02:03:42.592Z,7.43
2022-09-14T02:06:17.993Z,7.47
2022-09-14T02:08:47.632Z,8.67
2022-09-14T02:11:17.312Z,9.30
2022-09-14T02:13:48.424Z,10.20
2022-09-14T02:16:18.115Z,10.53
2022-09-14T02:18:47.993Z,10.73
2022-09-14T02:21:20.477Z,12.13
2022-09-14T02:23:50.713Z,11.50
2022-09-14T02:26:21.832Z,11.73
2022-09-14T02:28:56.297Z,11.20
2022-09-14T02:31:35.631Z,13.00
2022-09-14T02:34:12.409Z,12.80
2022-09-14T02:36:51.333Z,13.80
2022-09-14T02:39:28.860Z,13.53
2022-09-14T02:42:06.933Z,14.73
2022-09-14T02:44:45.501Z,14.33
2022-09-14T02:47:20.462Z,15.47
2022-09-14T02:49:57.773Z,15.70
2022-09-14T02:52:34.897Z,16.47
2022-09-14T02:55:08.815Z,17.30
2022-09-14T02:58:05.862Z,17.70
2022-09-14T03:00:40.677Z,18.43
2022-09-14T03:03:11.990Z,18.87
2022-09-14T03:05:42.184Z,19.57
2022-09-14T03:08:12.384Z,19.83
2022-09-14T03:10:44.542Z,20.27
2022-09-14T03:16:07.440Z,22.13
2022-09-14T03:18:38.098Z,22.50
2022-09-14T03:21:09.424Z,22.03
2022-09-14T03:23:39.264Z,20.93
2022-09-14T03:26:10.781Z,21.70
2022-09-14T03:28:40.693Z,21.17
2022-09-14T03:31:13.669Z,22.23
2022-09-14T03:33:43.681Z,22.17
2022-09-14T03:36:14.831Z,22.43
2022-09-14T03:38:45.983Z,22.63
2022-09-14T03:41:16.318Z,23.30
2022-09-14T03:43:46.392Z,24.77
2022-09-14T03:46:20.907Z,23.87
2022-09-14T03:48:51.478Z,23.13
2022-09-14T03:51:21.312Z,22.60
2022-09-14T03:53:51.276Z,23.33
2022-09-14T03:56:23.195Z,22.47
2022-09-14T03:58:53.044Z,23.60
2022-09-14T04:01:25.467Z,22.93
2022-09-14T04:03:55.238Z,23.33
2022-09-14T04:06:26.478Z,23.50
2022-09-14T04:08:56.752Z,25.67
2022-09-14T04:11:28.593Z,24.03
2022-09-14T04:13:58.480Z,22.00
2022-09-14T04:16:30.602Z,23.30
2022-09-14T04:19:00.309Z,23.47
2022-09-14T04:21:29.992Z,22.10
2022-09-14T04:24:16.393Z,22.13
2022-09-14T04:26:47.554Z,20.47
2022-09-14T04:29:17.081Z,22.20
2022-09-14T04:31:48.388Z,20.70
2022-09-14T04:34:17.844Z,21.80
2022-09-14T04:36:47.465Z,20.47
2022-09-14T04:39:17.061Z,19.70
2022-09-14T04:41:46.582Z,19.70
2022-09-14T04:44:16.571Z,19.83
2022-09-14T04:46:47.686Z,19.10
2022-09-14T04:49:19.185Z,18.20
2022-09-14T04:51:48.648Z,18.70
2022-09-14T04:54:19.920Z,17.40
2022-09-14T04:56:49.485Z,16.03
2022-09-14T04:59:19.111Z,14.77
2022-09-14T05:01:50.505Z,15.27
2022-09-14T05:04:20.023Z,14.50
2022-09-14T05:06:50.645Z,15.25
2022-09-14T05:09:20.881Z,14.23
2022-09-14T05:11:52.355Z,13.90
2022-09-14T05:14:21.925Z,14.68
2022-09-14T05:16:55.395Z,14.05
2022-09-14T05:19:24.930Z,14.82
2022-09-14T05:21:54.409Z,14.57
2022-09-14T05:24:24.264Z,14.57
2022-09-14T05:27:20.478Z,15.10
2022-09-14T05:29:51.541Z,15.05
2022-09-14T05:32:22.620Z,13.80
2022-09-14T05:34:52.441Z,13.40
2022-09-14T05:37:21.980Z,12.77
2022-09-14T05:39:51.933Z,13.65
2022-09-14T05:42:21.509Z,13.75
2022-09-14T05:44:50.960Z,13.70
2022-09-14T05:47:22.262Z,13.82
2022-09-14T05:49:52.004Z,13.15
2022-09-14T05:52:22.378Z,12.25
2022-09-14T05:54:51.963Z,13.13
2022-09-14T05:57:21.689Z,12.02
2022-09-14T05:59:51.203Z,13.60
2022-09-14T06:02:22.296Z,13.40
2022-09-14T06:04:52.128Z,13.38
2022-09-14T06:07:22.682Z,15.10
2022-09-14T06:09:52.610Z,14.40
2022-09-14T06:12:22.483Z,15.38
2022-09-14T06:14:52.260Z,16.65
2022-09-14T06:17:23.600Z,16.42
2022-09-14T06:19:53.271Z,18.23
2022-09-14T06:22:23.031Z,17.70
2022-09-14T06:24:52.642Z,19.58
2022-09-14T06:27:22.140Z,19.58
2022-09-14T06:29:54.072Z,20.08
2022-09-14T06:32:24.964Z,19.70
2022-09-14T06:34:54.400Z,20.17
2022-09-14T06:37:23.998Z,21.02
2022-09-14T06:39:54.927Z,21.67
2022-09-14T06:42:24.442Z,19.13
2022-09-14T06:44:54.640Z,19.27
2022-09-14T06:47:26.200Z,20.53
2022-09-14T06:49:55.721Z,18.58
2022-09-14T06:52:25.322Z,19.70
2022-09-14T06:54:54.825Z,19.27
2022-09-14T06:57:24.408Z,19.80
2022-09-14T06:59:53.980Z,18.90
2022-09-14T07:02:25.013Z,20.20
2022-09-14T07:04:54.380Z,19.17
2022-09-14T07:07:24.146Z,19.33
2022-09-14T07:09:53.770Z,18.23
2022-09-14T07:12:23.250Z,19.37
2022-09-14T07:14:52.881Z,21.67
2022-09-14T07:17:22.441Z,19.27
2022-09-14T07:19:53.404Z,18.57
2022-09-14T07:22:23.089Z,18.30
2022-09-14T07:24:52.460Z,16.77
2022-09-14T07:27:21.888Z,17.43
2022-09-14T07:29:51.260Z,16.97
2022-09-14T07:32:20.703Z,18.90
2022-09-14T07:34:50.380Z,15.82
2022-09-14T07:37:21.211Z,15.35
2022-09-14T07:39:50.743Z,15.20
2022-09-14T07:42:20.340Z,14.27
2022-09-14T07:44:50.189Z,14.38
2022-09-14T07:47:19.740Z,13.80
2022-09-14T07:49:49.512Z,12.50
2022-09-14T07:52:18.969Z,11.68
2022-09-14T07:54:49.841Z,11.52
2022-09-14T07:57:23.849Z,10.45
2022-09-14T08:00:04.121Z,10.88
2022-09-14T08:02:41.916Z,10.38
2022-09-14T08:05:13.320Z,10.77
2022-09-14T08:07:44.087Z,8.80
2022-09-14T08:10:15.310Z,9.40
2022-09-14T08:12:45.077Z,9.45
2022-09-14T08:15:14.689Z,8.48
2022-09-14T08:17:44.710Z,7.53
2022-09-14T08:20:14.368Z,9.07
2022-09-14T08:22:44.738Z,11.43
2022-09-14T08:25:16.058Z,6.53
2022-09-14T08:27:45.463Z,7.88
2022-09-14T08:30:15.609Z,6.50
2022-09-14T08:32:44.909Z,6.60
2022-09-14T08:35:14.289Z,5.93
2022-09-14T08:37:43.596Z,6.15
2022-09-14T08:40:15.055Z,6.30
2022-09-14T08:42:44.599Z,6.75
2022-09-14T08:45:18.221Z,7.10
2022-09-14T08:47:48.041Z,6.03
2022-09-14T08:50:19.056Z,6.15
2022-09-14T08:52:49.919Z,9.07
2022-09-14T08:55:30.126Z,6.40
2022-09-14T08:58:06.640Z,6.28
2022-09-14T09:00:43.314Z,6.63
2022-09-14T09:03:29.631Z,5.97
2022-09-14T09:06:13.950Z,6.68
2022-09-14T09:08:54.538Z,6.53
2022-09-14T09:11:29.501Z,6.88
2022-09-14T09:13:59.520Z,7.40
2022-09-14T09:16:30.199Z,7.53
2022-09-14T09:19:04.240Z,7.25
2022-09-14T09:21:38.139Z,11.07
2022-09-14T09:24:19.076Z,7.60
2022-09-14T09:26:49.768Z,8.82
2022-09-14T09:29:19.520Z,5.93
2022-09-14T09:32:10.252Z,4.93
2022-09-14T09:34:58.081Z,5.55
2022-09-14T09:37:44.299Z,5.25
2022-09-14T09:40:20.276Z,8.63
2022-09-14T09:43:10.982Z,4.78
2022-09-14T09:45:53.300Z,4.78
2022-09-14T09:48:26.329Z,5.15
2022-09-14T09:51:05.140Z,5.32
2022-09-14T09:53:38.290Z,6.15
2022-09-14T09:56:09.768Z,5.07
2022-09-14T09:58:41.156Z,6.07
2022-09-14T10:01:23.873Z,11.20
2022-09-14T10:04:17.476Z,6.35
2022-09-14T10:06:51.667Z,7.10
2022-09-14T10:09:23.641Z,6.05
2022-09-14T10:12:00.924Z,5.50
2022-09-14T10:14:34.202Z,8.07
2022-09-14T10:17:08.882Z,5.53
2022-09-14T10:19:39.481Z,5.35
2022-09-14T10:22:31.443Z,5.35
2022-09-14T10:25:02.765Z,5.25
2022-09-14T10:27:42.122Z,4.75
2022-09-14T10:30:18.376Z,4.40
2022-09-14T10:32:55.402Z,5.65
2022-09-14T10:35:29.084Z,4.97
2022-09-14T10:38:19.723Z,5.82
2022-09-14T10:40:55.205Z,4.32
2022-09-14T10:43:32.035Z,4.03
2022-09-14T10:46:08.203Z,4.32
2022-09-14T10:49:12.002Z,4.53
2022-09-14T10:51:54.644Z,3.45
2022-09-14T10:55:05.453Z,3.88
2022-09-14T10:57:47.915Z,3.10
2022-09-14T11:00:21.293Z,6.80
2022-09-14T11:03:14.011Z,3.25
2022-09-14T11:05:50.122Z,3.00
2022-09-14T11:08:29.819Z,2.75
2022-09-14T11:11:23.163Z,2.55
2022-09-14T11:14:12.201Z,3.15
2022-09-14T11:17:01.604Z,2.40
2022-09-14T11:19:39.086Z,3.70
2022-09-14T11:22:17.922Z,2.30
2022-09-14T11:24:52.803Z,2.15
2022-09-14T11:27:28.844Z,2.42
2022-09-14T11:30:03.085Z,2.72
2022-09-14T11:32:37.925Z,2.55
2022-09-14T11:35:18.033Z,2.50
2022-09-14T11:37:51.323Z,2.65
2022-09-14T11:40:26.674Z,2.90
2022-09-14T11:43:00.702Z,2.85
2022-09-14T11:45:33.835Z,2.25
2022-09-14T11:48:40.926Z,3.03
2022-09-14T11:51:08.636Z,2.85
2022-09-14T11:53:38.594Z,3.10
2022-09-14T11:56:15.803Z,2.67
2022-09-14T11:58:48.643Z,2.72
2022-09-14T12:01:31.604Z,2.60
2022-09-14T12:04:13.051Z,3.13
2022-09-14T12:06:58.201Z,3.00
2022-09-14T12:09:49.524Z,2.63
2022-09-14T12:12:39.166Z,2.85
2022-09-14T12:15:24.303Z,2.28
2022-09-14T12:17:55.514Z,2.58
2022-09-14T12:20:43.966Z,2.47
2022-09-14T12:23:30.836Z,3.10
2022-09-14T12:26:15.400Z,2.63
2022-09-14T12:28:49.722Z,2.90
2022-09-14T12:31:36.467Z,2.72
2022-09-14T12:34:24.634Z,2.60
2022-09-14T12:37:27.841Z,3.17
2022-09-14T12:40:37.141Z,3.00
2022-09-14T12:43:50.106Z,2.90
2022-09-14T12:46:51.562Z,2.72
2022-09-14T12:49:42.082Z,3.20
2022-09-14T12:52:25.115Z,2.60
2022-09-14T12:55:06.676Z,2.90
2022-09-14T12:57:46.154Z,2.90
2022-09-14T13:00:18.556Z,2.80
2022-09-14T13:03:28.246Z,2.50
2022-09-14T13:05:58.084Z,2.83
2022-09-14T13:08:27.803Z,2.65
2022-09-14T13:10:57.684Z,2.42
2022-09-14T13:13:33.365Z,3.05
2022-09-14T13:16:05.302Z,2.30
2022-09-14T13:18:38.395Z,2.78
2022-09-14T13:21:22.208Z,2.60
2022-09-14T13:23:52.625Z,2.50
2022-09-14T13:26:25.247Z,2.60
2022-09-14T13:28:56.244Z,2.65
2022-09-14T13:31:32.041Z,2.47
2022-09-14T13:34:05.651Z,2.58
2022-09-14T13:36:42.531Z,2.38
2022-09-14T13:39:24.714Z,2.60
2022-09-14T13:41:55.046Z,2.42
2022-09-14T13:44:29.114Z,2.80
2022-09-14T13:47:00.962Z,2.40
2022-09-14T13:49:32.645Z,3.08
2022-09-14T13:53:00.660Z,2.95
2022-09-14T13:55:30.303Z,4.07
2022-09-14T13:58:24.441Z,4.85
2022-09-14T14:01:00.894Z,5.97
2022-09-14T14:03:34.114Z,3.20
2022-09-14T14:06:20.520Z,2.63
2022-09-14T14:09:02.915Z,3.25
2022-09-14T14:11:36.206Z,2.50
2022-09-14T14:14:21.090Z,2.80
2022-09-14T14:17:27.314Z,2.72
2022-09-14T14:19:58.396Z,2.55
2022-09-14T14:22:31.737Z,2.63
2022-09-14T14:25:13.335Z,2.90
2022-09-14T14:27:46.606Z,2.70
2022-09-14T14:30:18.454Z,2.80
2022-09-14T14:32:52.555Z,3.13
2022-09-14T14:35:24.474Z,2.53
2022-09-14T14:37:56.217Z,2.85
2022-09-14T14:40:28.872Z,2.55
2022-09-14T14:43:00.435Z,3.08
2022-09-14T14:45:35.925Z,2.42
2022-09-14T14:48:06.578Z,2.25
2022-09-14T14:50:36.997Z,2.30
2022-09-14T14:53:08.655Z,2.40
2022-09-14T14:55:38.655Z,2.25
2022-09-14T14:58:10.332Z,2.40
2022-09-14T15:00:40.094Z,2.63
2022-09-14T15:03:10.316Z,1.95
2022-09-14T15:05:43.074Z,2.20
2022-09-14T15:08:16.096Z,2.17
2022-09-14T15:10:45.796Z,2.50
2022-09-14T15:13:15.715Z,2.25
2022-09-14T15:15:45.691Z,2.28
2022-09-14T15:18:15.694Z,2.05
2022-09-14T15:20:45.532Z,2.38
2022-09-14T15:23:16.994Z,2.53
2022-09-14T15:25:46.714Z,2.47
2022-09-14T15:28:16.652Z,2.33
2022-09-14T15:30:46.513Z,2.40
2022-09-14T15:33:16.324Z,2.38
2022-09-14T15:35:46.052Z,2.17
2022-09-14T15:38:17.373Z,2.17
2022-09-14T15:40:47.514Z,2.55
2022-09-14T15:43:17.194Z,2.30
2022-09-14T15:45:47.185Z,2.80
2022-09-14T15:48:18.892Z,2.33
2022-09-14T15:50:49.977Z,2.40
2022-09-14T15:53:21.635Z,2.63
2022-09-14T15:55:51.794Z,2.25
2022-09-14T15:58:21.715Z,2.22
2022-09-14T16:00:51.621Z,2.60
2022-09-14T16:03:21.436Z,2.40
2022-09-14T16:05:51.133Z,2.45
2022-09-14T16:08:22.338Z,2.30
2022-09-14T16:10:59.675Z,2.78
2022-09-14T16:13:30.054Z,2.25
2022-09-14T16:16:06.102Z,2.78
2022-09-14T16:18:36.485Z,2.72
2022-09-14T16:21:08.315Z,2.20
2022-09-14T16:23:41.235Z,2.50
2022-09-14T16:26:13.094Z,2.38
2022-09-14T16:28:43.835Z,2.35
2022-09-14T16:31:15.366Z,3.00
2022-09-14T16:33:46.665Z,2.22
2022-09-14T16:36:18.372Z,2.15
2022-09-14T16:38:50.534Z,2.58
2022-09-14T16:41:21.094Z,2.50
2022-09-14T16:43:56.785Z,2.70
2022-09-14T16:46:28.632Z,2.45
2022-09-14T16:48:59.433Z,2.25
2022-09-14T16:51:31.413Z,2.60
2022-09-14T16:54:03.273Z,2.38
2022-09-14T16:56:36.472Z,2.38
2022-09-14T16:59:07.985Z,2.40
2022-09-14T17:01:40.059Z,2.25
2022-09-14T17:04:11.663Z,2.20
2022-09-14T17:06:43.335Z,2.50
2022-09-14T17:09:17.506Z,2.60
2022-09-14T17:11:49.112Z,2.78
2022-09-14T17:14:21.422Z,2.20
2022-09-14T17:16:52.217Z,2.70
2022-09-14T17:19:22.463Z,2.70
2022-09-14T17:21:53.263Z,2.83
2022-09-14T17:24:26.474Z,2.65
2022-09-14T17:26:57.273Z,2.80
2022-09-14T17:29:27.655Z,2.72
2022-09-14T17:31:58.680Z,2.75
2022-09-14T17:34:29.174Z,2.90
2022-09-14T17:36:59.815Z,2.72
2022-09-14T17:39:31.655Z,2.70
2022-09-14T17:42:01.896Z,2.97
2022-09-14T17:44:32.305Z,2.72
2022-09-14T17:47:02.741Z,2.72
2022-09-14T17:49:33.104Z,3.22
2022-09-14T17:52:04.134Z,2.90
2022-09-14T17:54:36.134Z,3.30
2022-09-14T17:57:07.174Z,2.83
2022-09-14T17:59:38.233Z,2.90
2022-09-14T18:02:09.336Z,3.05
2022-09-14T18:04:41.734Z,3.10
2022-09-14T18:07:14.215Z,3.05
2022-09-14T18:09:46.295Z,3.20
2022-09-14T18:12:18.298Z,2.92
2022-09-14T18:14:49.673Z,3.00
2022-09-14T18:17:19.975Z,3.50
2022-09-14T18:19:55.033Z,3.25
2022-09-14T18:22:27.024Z,3.50
2022-09-14T18:24:59.422Z,3.33
2022-09-14T18:27:30.695Z,4.00
2022-09-14T18:30:01.974Z,5.53
2022-09-14T18:32:35.020Z,4.32
2022-09-14T18:35:06.143Z,4.88
2022-09-14T18:37:36.702Z,4.97
2022-09-14T18:40:10.097Z,5.40
2022-09-14T18:42:40.934Z,6.03
2022-09-14T18:45:12.543Z,5.75
2022-09-14T18:47:43.654Z,6.20
2022-09-14T18:50:15.814Z,5.90
2022-09-14T18:52:46.615Z,6.13
2022-09-14T18:55:19.097Z,5.47
2022-09-14T18:57:50.615Z,5.63
2022-09-14T19:00:21.736Z,5.97
2022-09-14T19:02:55.432Z,5.65
2022-09-14T19:05:27.668Z,5.78
2022-09-14T19:07:58.631Z,5.20
2022-09-14T19:10:31.176Z,6.65
2022-09-14T19:13:02.857Z,5.65
2022-09-14T19:15:33.496Z,5.07
2022-09-14T19:18:04.544Z,4.85
2022-09-14T19:21:04.677Z,5.50
2022-09-14T19:23:31.025Z,5.50
2022-09-14T19:26:08.934Z,5.35
2022-09-14T19:28:39.734Z,5.03
2022-09-14T19:31:12.364Z,4.85
2022-09-14T19:33:45.723Z,5.60
2022-09-14T19:36:18.773Z,5.45
2022-09-14T19:38:50.095Z,5.80
2022-09-14T19:41:26.854Z,5.10
2022-09-14T19:43:57.423Z,5.60
2022-09-14T19:46:29.114Z,5.65
2022-09-14T19:49:00.302Z,5.88
2022-09-14T19:51:32.295Z,6.05
2022-09-14T19:54:03.097Z,6.03
2022-09-14T19:56:35.503Z,6.40
2022-09-14T19:59:08.054Z,5.82
2022-09-14T20:01:40.367Z,6.28
2022-09-14T20:04:12.542Z,6.15
2022-09-14T20:06:45.415Z,5.80
2022-09-14T20:09:18.952Z,5.55
2022-09-14T20:11:53.622Z,5.88
2022-09-14T20:14:26.933Z,5.78
2022-09-14T20:16:59.906Z,6.07
2022-09-14T20:19:31.822Z,6.00
2022-09-14T20:22:02.224Z,6.00
2022-09-14T20:24:33.299Z,5.57
2022-09-14T20:27:05.873Z,6.15
2022-09-14T20:29:38.234Z,5.85
2022-09-14T20:32:10.088Z,5.53
2022-09-14T20:34:43.753Z,5.40
2022-09-14T20:37:14.357Z,6.13
2022-09-14T20:39:44.554Z,5.68
2022-09-14T20:42:16.753Z,5.28
2022-09-14T20:44:46.994Z,5.60
2022-09-14T20:47:16.991Z,5.38
2022-09-14T20:49:47.235Z,6.30
2022-09-14T20:52:17.467Z,6.97
2022-09-14T20:54:47.780Z,6.45
2022-09-14T20:57:19.618Z,6.18
2022-09-14T20:59:49.873Z,6.43
2022-09-14T21:02:20.123Z,5.85
2022-09-14T21:04:50.660Z,6.35
2022-09-14T21:07:20.828Z,6.65
2022-09-14T21:09:50.996Z,6.10
2022-09-14T21:12:22.898Z,5.75
2022-09-14T21:14:52.606Z,6.00
2022-09-14T21:17:22.607Z,6.18
2022-09-14T21:19:52.278Z,6.80
2022-09-14T21:22:21.805Z,6.38
2022-09-14T21:24:51.358Z,6.72
2022-09-14T21:27:22.485Z,6.68
2022-09-14T21:29:52.207Z,7.00
2022-09-14T21:32:21.918Z,6.35
2022-09-14T21:34:51.647Z,6.28
2022-09-14T21:37:21.166Z,5.53
2022-09-14T21:39:51.064Z,5.75
2022-09-14T21:42:22.245Z,6.03
2022-09-14T21:44:51.965Z,6.47
2022-09-14T21:47:21.966Z,5.97
2022-09-14T21:49:51.718Z,6.38
2022-09-14T21:52:21.444Z,6.07
2022-09-14T21:54:51.038Z,5.68
2022-09-14T21:57:22.044Z,5.75
2022-09-14T21:59:51.685Z,5.53
2022-09-14T22:02:22.073Z,5.30
2022-09-14T22:04:52.327Z,6.00
2022-09-14T22:07:22.317Z,5.88
2022-09-14T22:09:52.915Z,5.95
2022-09-14T22:12:23.963Z,6.07
2022-09-14T22:14:53.400Z,5.47
2022-09-14T22:17:22.994Z,5.63
2022-09-14T22:19:55.358Z,5.60
2022-09-14T22:22:24.959Z,5.90
2022-09-14T22:24:54.711Z,6.32
2022-09-14T22:27:25.560Z,6.35
2022-09-14T22:29:55.201Z,7.00
2022-09-14T22:32:24.800Z,6.68
2022-09-14T22:34:54.311Z,6.68
2022-09-14T22:37:23.799Z,6.35
2022-09-14T22:39:54.139Z,6.15
2022-09-14T22:42:25.483Z,6.38
2022-09-14T22:44:54.919Z,6.10
2022-09-14T22:47:24.442Z,6.10
2022-09-14T22:49:54.071Z,6.50
2022-09-14T22:52:24.199Z,6.60
2022-09-14T22:54:53.751Z,6.90
2022-09-14T22:57:25.152Z,6.43
2022-09-14T22:59:54.603Z,6.43
2022-09-14T23:02:24.366Z,6.32
2022-09-14T23:04:54.047Z,6.50
2022-09-14T23:07:23.480Z,5.78
2022-09-14T23:09:53.065Z,5.88
2022-09-14T23:12:22.565Z,5.87
2022-09-14T23:14:53.684Z,6.30
2022-09-14T23:17:23.648Z,5.90
2022-09-14T23:19:53.515Z,5.80
2022-09-14T23:22:23.198Z,5.77
2022-09-14T23:24:53.215Z,5.90
2022-09-14T23:27:22.783Z,5.68
2022-09-14T23:29:54.076Z,6.13
2022-09-14T23:32:23.600Z,6.10
2022-09-14T23:34:53.271Z,6.05
2022-09-14T23:37:22.820Z,6.15
2022-09-14T23:39:52.267Z,6.50
2022-09-14T23:42:21.808Z,6.30
2022-09-14T23:44:52.976Z,7.13
2022-09-14T23:47:22.567Z,6.57
2022-09-14T23:49:52.217Z,6.73
2022-09-14T23:52:21.778Z,7.00
2022-09-14T23:54:51.254Z,6.67
2022-09-14T23:57:20.976Z,7.00
2022-09-14T23:59:50.568Z,7.47
