createdAt,value
2018-07-24T00:01:45.782Z,19.31
2018-07-24T00:04:14.005Z,19.30
2018-07-24T00:06:42.262Z,19.21
2018-07-24T00:09:10.569Z,19.31
2018-07-24T00:11:38.782Z,19.34
2018-07-24T00:14:07.010Z,19.27
2018-07-24T00:16:35.257Z,19.21
2018-07-24T00:19:03.510Z,19.23
2018-07-24T00:21:31.729Z,19.41
2018-07-24T00:24:00.058Z,19.38
2018-07-24T00:26:28.297Z,19.34
2018-07-24T00:28:56.523Z,19.32
2018-07-24T00:31:24.850Z,19.27
2018-07-24T00:33:53.024Z,19.22
2018-07-24T00:36:21.255Z,19.16
2018-07-24T00:38:49.677Z,19.19
2018-07-24T00:41:17.905Z,19.15
2018-07-24T00:43:46.158Z,19.12
2018-07-24T00:46:14.386Z,19.19
2018-07-24T00:48:42.718Z,19.18
2018-07-24T00:51:10.953Z,19.12
2018-07-24T00:53:39.213Z,19.07
2018-07-24T00:56:07.715Z,19.14
2018-07-24T00:58:35.926Z,19.06
2018-07-24T01:01:04.145Z,18.92
2018-07-24T01:03:32.485Z,18.89
2018-07-24T01:06:00.733Z,18.87
2018-07-24T01:08:29.021Z,18.85
2018-07-24T01:10:57.193Z,18.84
2018-07-24T01:13:25.430Z,18.76
2018-07-24T01:15:53.663Z,18.74
2018-07-24T01:18:21.870Z,18.76
2018-07-24T01:20:50.101Z,18.69
2018-07-24T01:23:18.370Z,18.74
2018-07-24T01:25:46.611Z,18.75
2018-07-24T01:28:14.878Z,18.77
2018-07-24T01:30:43.082Z,18.73
2018-07-24T01:33:11.404Z,18.70
2018-07-24T01:35:39.619Z,18.61
2018-07-24T01:38:07.898Z,18.68
2018-07-24T01:40:36.116Z,18.74
2018-07-24T01:43:04.379Z,18.75
2018-07-24T01:45:32.604Z,18.73
2018-07-24T01:48:00.819Z,18.71
2018-07-24T01:50:29.054Z,18.74
2018-07-24T01:52:57.282Z,18.78
2018-07-24T01:55:25.523Z,18.79
2018-07-24T01:57:53.746Z,18.76
2018-07-24T02:00:21.962Z,18.67
2018-07-24T02:02:50.187Z,18.60
2018-07-24T02:05:18.394Z,18.56
2018-07-24T02:07:46.601Z,18.47
2018-07-24T02:10:14.826Z,18.45
2018-07-24T02:12:43.035Z,18.48
2018-07-24T02:15:11.272Z,18.46
2018-07-24T02:17:39.505Z,18.50
2018-07-24T02:20:07.740Z,18.51
2018-07-24T02:22:35.965Z,18.47
2018-07-24T02:25:04.191Z,18.45
2018-07-24T02:27:32.423Z,18.38
2018-07-24T02:30:00.637Z,18.29
2018-07-24T02:32:28.842Z,18.22
2018-07-24T02:34:57.080Z,18.19
2018-07-24T02:37:25.364Z,18.22
2018-07-24T02:39:53.591Z,18.17
2018-07-24T02:42:21.822Z,18.14
2018-07-24T02:44:50.044Z,18.18
2018-07-24T02:47:18.276Z,18.24
2018-07-24T02:49:46.487Z,18.32
2018-07-24T02:52:14.719Z,18.37
2018-07-24T02:54:43.193Z,18.39
2018-07-24T02:57:11.453Z,18.40
2018-07-24T02:59:39.702Z,18.34
2018-07-24T03:02:08.391Z,18.38
2018-07-24T03:04:36.794Z,18.39
2018-07-24T03:07:05.049Z,18.33
2018-07-24T03:09:33.254Z,18.41
2018-07-24T03:12:01.508Z,18.38
2018-07-24T03:14:29.771Z,18.37
2018-07-24T03:16:58.006Z,18.36
2018-07-24T03:19:26.258Z,18.36
2018-07-24T03:21:54.490Z,18.37
2018-07-24T03:24:22.727Z,18.29
2018-07-24T03:26:51.323Z,18.21
2018-07-24T03:29:19.856Z,18.25
2018-07-24T03:31:48.090Z,18.24
2018-07-24T03:34:16.415Z,18.24
2018-07-24T03:36:44.663Z,18.32
2018-07-24T03:39:13.648Z,18.26
2018-07-24T03:41:42.155Z,18.37
2018-07-24T03:44:10.632Z,18.24
2018-07-24T03:46:38.863Z,18.38
2018-07-24T03:49:07.111Z,18.28
2018-07-24T03:51:35.327Z,18.23
2018-07-24T03:54:03.572Z,18.33
2018-07-24T03:56:31.859Z,18.31
2018-07-24T03:59:00.087Z,18.31
2018-07-24T04:01:28.341Z,18.38
2018-07-24T04:03:56.543Z,18.33
2018-07-24T04:06:24.780Z,18.25
2018-07-24T04:08:53.098Z,18.27
2018-07-24T04:11:21.340Z,18.24
2018-07-24T04:13:49.554Z,18.27
2018-07-24T04:16:17.798Z,18.27
2018-07-24T04:18:48.007Z,18.19
2018-07-24T04:21:17.649Z,18.15
2018-07-24T04:23:46.211Z,18.17
2018-07-24T04:26:14.559Z,18.11
2018-07-24T04:28:44.131Z,18.15
2018-07-24T04:31:13.071Z,18.19
2018-07-24T04:33:42.615Z,18.18
2018-07-24T04:36:10.866Z,18.16
2018-07-24T04:38:39.196Z,18.21
2018-07-24T04:41:07.503Z,18.24
2018-07-24T04:43:35.779Z,18.25
2018-07-24T04:46:04.023Z,18.44
2018-07-24T04:48:32.668Z,18.48
2018-07-24T04:51:00.881Z,18.64
2018-07-24T04:53:29.148Z,18.69
2018-07-24T04:55:57.387Z,18.69
2018-07-24T04:58:25.607Z,18.73
2018-07-24T05:00:54.046Z,18.85
2018-07-24T05:03:22.327Z,18.92
2018-07-24T05:05:50.574Z,18.81
2018-07-24T05:08:19.018Z,18.85
2018-07-24T05:10:47.327Z,19.06
2018-07-24T05:13:15.565Z,19.08
2018-07-24T05:15:43.769Z,19.30
2018-07-24T05:18:11.980Z,19.33
2018-07-24T05:20:40.219Z,19.31
2018-07-24T05:23:08.455Z,19.40
2018-07-24T05:25:36.738Z,19.54
2018-07-24T05:28:04.994Z,19.55
2018-07-24T05:30:33.285Z,19.69
2018-07-24T05:33:01.496Z,19.72
2018-07-24T05:35:29.747Z,19.82
2018-07-24T05:37:57.987Z,19.80
2018-07-24T05:40:26.304Z,19.88
2018-07-24T05:42:55.339Z,20.04
2018-07-24T05:45:23.542Z,20.16
2018-07-24T05:47:51.794Z,20.11
2018-07-24T05:50:20.050Z,20.07
2018-07-24T05:52:48.302Z,19.98
2018-07-24T05:55:16.556Z,20.21
2018-07-24T05:57:44.789Z,20.22
2018-07-24T06:00:13.031Z,20.29
2018-07-24T06:02:41.254Z,20.25
2018-07-24T06:05:09.501Z,20.25
2018-07-24T06:07:37.715Z,20.45
2018-07-24T06:10:05.979Z,20.60
2018-07-24T06:12:34.222Z,20.64
2018-07-24T06:15:02.443Z,20.66
2018-07-24T06:17:30.707Z,20.74
2018-07-24T06:19:58.898Z,20.87
2018-07-24T06:22:27.147Z,20.99
2018-07-24T06:24:55.387Z,20.97
2018-07-24T06:27:23.595Z,20.73
2018-07-24T06:29:51.904Z,20.99
2018-07-24T06:32:20.256Z,21.02
2018-07-24T06:34:48.499Z,21.16
2018-07-24T06:37:16.731Z,21.19
2018-07-24T06:39:44.973Z,21.19
2018-07-24T06:42:13.187Z,21.20
2018-07-24T06:44:41.544Z,21.42
2018-07-24T06:47:09.704Z,21.33
2018-07-24T06:49:37.943Z,21.67
2018-07-24T06:52:06.610Z,21.66
2018-07-24T06:54:34.892Z,21.80
2018-07-24T06:57:03.185Z,22.06
2018-07-24T06:59:31.387Z,22.03
2018-07-24T07:01:59.615Z,22.08
2018-07-24T07:04:27.859Z,22.06
2018-07-24T07:06:56.062Z,22.10
2018-07-24T07:09:24.282Z,22.07
2018-07-24T07:11:52.512Z,22.24
2018-07-24T07:14:20.881Z,22.31
2018-07-24T07:16:49.147Z,22.23
2018-07-24T07:19:17.376Z,22.28
2018-07-24T07:21:45.591Z,22.38
2018-07-24T07:24:13.835Z,22.55
2018-07-24T07:26:42.046Z,22.55
2018-07-24T07:29:10.343Z,22.48
2018-07-24T07:31:38.518Z,22.80
2018-07-24T07:34:06.819Z,22.87
2018-07-24T07:36:35.035Z,23.03
2018-07-24T07:39:03.415Z,23.02
2018-07-24T07:41:31.654Z,23.14
2018-07-24T07:43:59.920Z,23.24
2018-07-24T07:46:28.094Z,23.17
2018-07-24T07:48:56.334Z,23.47
2018-07-24T07:51:24.666Z,23.57
2018-07-24T07:53:52.893Z,23.54
2018-07-24T07:56:21.131Z,23.75
2018-07-24T07:58:49.412Z,23.87
2018-07-24T08:01:17.643Z,23.86
2018-07-24T08:03:45.878Z,24.03
2018-07-24T08:06:14.114Z,24.09
2018-07-24T08:08:42.383Z,24.20
2018-07-24T08:11:10.797Z,24.37
2018-07-24T08:13:39.027Z,24.37
2018-07-24T08:16:07.287Z,24.41
2018-07-24T08:18:35.546Z,24.31
2018-07-24T08:21:03.786Z,24.54
2018-07-24T08:23:32.023Z,24.52
2018-07-24T08:26:00.251Z,24.62
2018-07-24T08:28:28.654Z,24.75
2018-07-24T08:30:57.174Z,25.11
2018-07-24T08:33:25.399Z,25.03
2018-07-24T08:35:53.616Z,25.22
2018-07-24T08:38:21.826Z,25.42
2018-07-24T08:40:50.065Z,25.58
2018-07-24T08:43:18.297Z,25.54
2018-07-24T08:45:46.566Z,25.52
2018-07-24T08:48:14.786Z,25.74
2018-07-24T08:50:43.031Z,25.69
2018-07-24T08:53:11.473Z,25.82
2018-07-24T08:55:39.705Z,26.02
2018-07-24T08:58:07.743Z,25.92
2018-07-24T09:00:35.990Z,26.03
2018-07-24T09:03:04.203Z,26.27
2018-07-24T09:05:32.451Z,26.38
2018-07-24T09:08:00.758Z,26.38
2018-07-24T09:10:28.998Z,26.40
2018-07-24T09:12:57.222Z,26.49
2018-07-24T09:15:25.480Z,26.71
2018-07-24T09:17:53.667Z,26.85
2018-07-24T09:20:21.887Z,26.83
2018-07-24T09:22:50.102Z,26.98
2018-07-24T09:25:18.339Z,27.17
2018-07-24T09:27:46.881Z,27.48
2018-07-24T09:30:15.122Z,27.42
2018-07-24T09:32:43.355Z,27.42
2018-07-24T09:35:11.560Z,27.54
2018-07-24T09:37:39.783Z,27.71
2018-07-24T09:40:08.095Z,27.77
2018-07-24T09:42:36.320Z,27.85
2018-07-24T09:45:05.486Z,28.01
2018-07-24T09:47:33.725Z,28.07
2018-07-24T09:50:01.920Z,27.96
2018-07-24T09:52:30.151Z,28.22
2018-07-24T09:54:58.428Z,28.27
2018-07-24T09:57:26.688Z,28.29
2018-07-24T09:59:54.919Z,28.46
2018-07-24T10:02:23.126Z,28.25
2018-07-24T10:04:51.380Z,28.26
2018-07-24T10:07:19.634Z,28.53
2018-07-24T10:09:47.895Z,28.67
2018-07-24T10:12:16.175Z,28.82
2018-07-24T10:14:44.326Z,28.79
2018-07-24T10:17:12.547Z,28.76
2018-07-24T10:19:40.755Z,28.57
2018-07-24T10:22:08.985Z,28.57
2018-07-24T10:24:37.284Z,28.77
2018-07-24T10:27:05.522Z,28.89
2018-07-24T10:29:33.742Z,28.77
2018-07-24T10:32:01.979Z,28.71
2018-07-24T10:34:30.203Z,28.89
2018-07-24T10:36:58.447Z,29.16
2018-07-24T10:39:26.704Z,29.13
2018-07-24T10:41:54.939Z,29.05
2018-07-24T10:44:23.155Z,29.06
2018-07-24T10:46:51.366Z,28.95
2018-07-24T10:49:19.688Z,28.66
2018-07-24T10:51:47.826Z,29.09
2018-07-24T10:54:16.049Z,28.99
2018-07-24T10:56:44.251Z,28.99
2018-07-24T10:59:12.454Z,29.13
2018-07-24T11:01:40.712Z,29.26
2018-07-24T11:04:08.907Z,29.40
2018-07-24T11:06:37.978Z,29.33
2018-07-24T11:09:08.323Z,29.35
2018-07-24T11:11:36.695Z,29.27
2018-07-24T11:14:04.929Z,29.24
2018-07-24T11:16:33.178Z,29.32
2018-07-24T11:19:01.372Z,29.35
2018-07-24T11:21:29.624Z,29.30
2018-07-24T11:23:57.835Z,29.37
2018-07-24T11:26:26.058Z,29.40
2018-07-24T11:28:54.292Z,29.42
2018-07-24T11:31:22.494Z,29.47
2018-07-24T11:33:50.716Z,29.50
2018-07-24T11:36:19.015Z,29.45
2018-07-24T11:38:47.157Z,29.28
2018-07-24T11:41:15.381Z,29.07
2018-07-24T11:43:43.588Z,29.43
2018-07-24T11:46:11.811Z,29.42
2018-07-24T11:48:40.079Z,29.34
2018-07-24T11:51:08.901Z,29.38
2018-07-24T11:53:37.169Z,29.48
2018-07-24T11:56:05.415Z,29.51
2018-07-24T11:58:33.662Z,29.40
2018-07-24T12:01:01.992Z,29.31
2018-07-24T12:03:30.340Z,29.35
2018-07-24T12:05:58.550Z,29.40
2018-07-24T12:08:26.787Z,29.35
2018-07-24T12:10:55.000Z,29.43
2018-07-24T12:13:23.214Z,29.44
2018-07-24T12:15:51.422Z,29.70
2018-07-24T12:18:19.650Z,29.60
2018-07-24T12:20:47.943Z,29.64
2018-07-24T12:23:16.172Z,29.84
2018-07-24T12:25:44.531Z,29.80
2018-07-24T12:28:12.751Z,29.70
2018-07-24T12:30:41.047Z,29.73
2018-07-24T12:33:09.270Z,29.78
2018-07-24T12:35:37.657Z,29.77
2018-07-24T12:38:05.856Z,30.05
2018-07-24T12:40:34.187Z,29.87
2018-07-24T12:43:02.476Z,30.00
2018-07-24T12:45:30.767Z,30.16
2018-07-24T12:47:59.072Z,30.02
2018-07-24T12:50:27.418Z,30.07
2018-07-24T12:52:56.702Z,30.09
2018-07-24T12:55:25.041Z,30.05
2018-07-24T12:57:53.307Z,30.20
2018-07-24T13:03:20.334Z,30.60
2018-07-24T13:05:48.607Z,30.52
2018-07-24T13:08:16.899Z,30.45
2018-07-24T13:10:45.247Z,30.33
2018-07-24T13:13:13.517Z,30.56
2018-07-24T13:15:41.756Z,30.20
2018-07-24T13:18:10.033Z,30.57
2018-07-24T13:20:38.323Z,30.80
2018-07-24T13:23:06.640Z,30.69
2018-07-24T13:25:34.945Z,30.94
2018-07-24T13:28:03.267Z,30.71
2018-07-24T13:30:31.579Z,30.31
2018-07-24T13:32:59.850Z,30.09
2018-07-24T13:35:28.182Z,29.77
2018-07-24T13:37:56.439Z,29.42
2018-07-24T13:40:25.658Z,29.30
2018-07-24T13:42:53.866Z,29.12
2018-07-24T13:45:22.151Z,29.04
2018-07-24T13:47:50.422Z,29.43
2018-07-24T13:53:01.435Z,30.24
2018-07-24T13:55:29.734Z,30.45
2018-07-24T13:57:58.028Z,30.53
2018-07-24T14:00:26.303Z,30.61
2018-07-24T14:02:54.604Z,30.67
2018-07-24T14:05:22.918Z,30.58
2018-07-24T14:07:51.170Z,30.71
2018-07-24T14:10:19.439Z,30.73
2018-07-24T14:12:47.752Z,30.74
2018-07-24T14:15:16.048Z,30.51
2018-07-24T14:17:44.251Z,30.28
2018-07-24T14:20:12.455Z,29.76
2018-07-24T14:22:40.711Z,29.81
2018-07-24T14:25:08.934Z,30.30
2018-07-24T14:27:37.144Z,30.54
2018-07-24T14:30:06.979Z,30.01
2018-07-24T14:32:35.195Z,29.89
2018-07-24T14:35:03.406Z,29.56
2018-07-24T14:37:31.602Z,29.92
2018-07-24T14:39:59.811Z,30.39
2018-07-24T14:42:28.016Z,30.72
2018-07-24T14:44:56.249Z,30.76
2018-07-24T14:47:24.487Z,31.01
2018-07-24T14:49:52.716Z,31.29
2018-07-24T14:52:20.926Z,31.28
2018-07-24T14:54:49.163Z,31.25
2018-07-24T14:57:17.401Z,31.44
2018-07-24T14:59:45.591Z,31.70
2018-07-24T15:02:13.847Z,31.55
2018-07-24T15:04:42.097Z,31.31
2018-07-24T15:07:10.291Z,31.41
2018-07-24T15:09:38.513Z,31.45
2018-07-24T15:12:06.953Z,31.33
2018-07-24T15:14:35.190Z,31.05
2018-07-24T15:17:09.115Z,31.07
2018-07-24T15:19:37.255Z,31.12
2018-07-24T15:22:05.484Z,31.21
2018-07-24T15:24:33.695Z,31.60
2018-07-24T15:27:01.910Z,31.43
2018-07-24T15:29:30.110Z,31.56
2018-07-24T15:31:58.312Z,32.05
2018-07-24T15:34:26.620Z,31.78
2018-07-24T15:36:54.744Z,32.07
2018-07-24T15:39:22.943Z,31.97
2018-07-24T15:41:51.161Z,32.21
2018-07-24T15:44:19.415Z,32.13
2018-07-24T15:46:47.659Z,32.63
2018-07-24T15:49:15.905Z,32.18
2018-07-24T15:51:44.097Z,32.25
2018-07-24T15:54:12.315Z,32.52
2018-07-24T15:56:40.530Z,32.04
2018-07-24T15:59:08.791Z,32.14
2018-07-24T16:01:36.998Z,32.61
2018-07-24T16:04:05.222Z,32.80
2018-07-24T16:06:33.443Z,33.08
2018-07-24T16:09:01.664Z,33.70
2018-07-24T16:11:29.895Z,34.38
2018-07-24T16:13:58.104Z,32.97
2018-07-24T16:16:26.340Z,32.03
2018-07-24T16:18:54.562Z,31.08
2018-07-24T16:21:22.804Z,31.74
2018-07-24T16:23:51.040Z,33.04
2018-07-24T16:26:19.259Z,33.44
2018-07-24T16:28:47.455Z,34.49
2018-07-24T16:31:15.666Z,35.02
2018-07-24T16:33:43.955Z,35.40
2018-07-24T16:36:13.052Z,35.46
2018-07-24T16:38:41.299Z,35.78
2018-07-24T16:41:09.574Z,35.26
2018-07-24T16:43:37.775Z,35.05
2018-07-24T16:46:06.297Z,34.01
2018-07-24T16:48:34.547Z,34.24
2018-07-24T16:51:02.779Z,33.80
2018-07-24T16:53:31.059Z,33.72
2018-07-24T16:55:59.330Z,33.76
2018-07-24T16:58:27.535Z,33.90
2018-07-24T17:00:55.837Z,34.86
2018-07-24T17:03:24.250Z,35.23
2018-07-24T17:05:52.448Z,35.99
2018-07-24T17:08:20.702Z,35.69
2018-07-24T17:10:48.888Z,34.82
2018-07-24T17:13:17.103Z,33.45
2018-07-24T17:15:45.324Z,32.08
2018-07-24T17:18:13.538Z,31.63
2018-07-24T17:20:41.807Z,30.87
2018-07-24T17:23:10.023Z,30.71
2018-07-24T17:25:38.227Z,30.40
2018-07-24T17:28:06.478Z,30.22
2018-07-24T17:30:34.767Z,29.96
2018-07-24T17:33:02.996Z,29.81
2018-07-24T17:35:31.219Z,29.15
2018-07-24T17:37:59.406Z,29.07
2018-07-24T17:40:27.670Z,29.10
2018-07-24T17:42:55.899Z,28.97
2018-07-24T17:45:24.111Z,28.84
2018-07-24T17:47:52.337Z,28.94
2018-07-24T17:50:20.566Z,28.93
2018-07-24T17:52:48.747Z,28.79
2018-07-24T17:55:16.973Z,28.80
2018-07-24T17:57:45.174Z,28.72
2018-07-24T18:00:13.392Z,28.54
2018-07-24T18:02:41.612Z,28.40
2018-07-24T18:05:10.798Z,28.15
2018-07-24T18:07:39.011Z,28.17
2018-07-24T18:10:07.236Z,28.09
2018-07-24T18:12:35.427Z,27.95
2018-07-24T18:15:03.689Z,27.86
2018-07-24T18:17:31.891Z,27.82
2018-07-24T18:20:00.088Z,27.79
2018-07-24T18:22:28.307Z,27.73
2018-07-24T18:24:56.498Z,27.69
2018-07-24T18:27:24.699Z,27.67
2018-07-24T18:29:52.942Z,27.59
2018-07-24T18:32:21.162Z,27.58
2018-07-24T18:34:49.391Z,27.62
2018-07-24T18:37:17.623Z,27.53
2018-07-24T18:39:45.830Z,27.44
2018-07-24T18:42:14.047Z,27.27
2018-07-24T18:44:42.267Z,27.18
2018-07-24T18:47:10.567Z,27.16
2018-07-24T18:49:38.782Z,27.08
2018-07-24T18:52:07.046Z,26.91
2018-07-24T18:54:35.286Z,26.82
2018-07-24T18:57:03.723Z,26.57
2018-07-24T18:59:31.999Z,26.47
2018-07-24T19:02:00.250Z,26.29
2018-07-24T19:04:28.455Z,26.12
2018-07-24T19:06:56.658Z,26.24
2018-07-24T19:09:24.883Z,26.12
2018-07-24T19:11:53.152Z,26.00
2018-07-24T19:14:21.391Z,25.95
2018-07-24T19:16:49.647Z,26.07
2018-07-24T19:19:17.872Z,26.07
2018-07-24T19:21:46.090Z,25.85
2018-07-24T19:24:14.315Z,25.71
2018-07-24T19:26:42.519Z,25.55
2018-07-24T19:29:10.759Z,25.54
2018-07-24T19:31:38.983Z,25.43
2018-07-24T19:34:07.511Z,25.47
2018-07-24T19:36:35.750Z,25.44
2018-07-24T19:39:06.434Z,25.36
2018-07-24T19:41:34.682Z,25.36
2018-07-24T19:44:03.000Z,25.24
2018-07-24T19:46:31.167Z,25.23
2018-07-24T19:48:59.454Z,25.12
2018-07-24T19:51:27.768Z,25.13
2018-07-24T19:53:56.293Z,25.04
2018-07-24T19:56:24.599Z,24.99
2018-07-24T19:58:52.900Z,24.90
2018-07-24T20:01:21.203Z,24.83
2018-07-24T20:03:49.476Z,24.81
2018-07-24T20:06:17.775Z,24.97
2018-07-24T20:08:46.155Z,25.06
2018-07-24T20:11:14.439Z,24.93
2018-07-24T20:13:42.671Z,24.86
2018-07-24T20:16:10.934Z,24.72
2018-07-24T20:18:39.218Z,24.67
2018-07-24T20:21:07.545Z,24.56
2018-07-24T20:23:35.871Z,24.58
2018-07-24T20:26:04.093Z,24.48
2018-07-24T20:28:32.375Z,24.34
2018-07-24T20:31:00.692Z,24.26
2018-07-24T20:33:28.959Z,24.23
2018-07-24T20:35:57.236Z,24.41
2018-07-24T20:38:25.628Z,24.45
2018-07-24T20:40:53.953Z,24.39
2018-07-24T20:43:22.232Z,24.22
2018-07-24T20:45:50.590Z,24.16
2018-07-24T20:48:18.882Z,24.03
2018-07-24T20:50:47.267Z,24.12
2018-07-24T20:53:15.589Z,24.02
2018-07-24T20:55:43.905Z,23.99
2018-07-24T20:58:12.143Z,23.90
2018-07-24T21:00:40.645Z,23.71
2018-07-24T21:03:08.868Z,23.73
2018-07-24T21:05:37.197Z,23.75
2018-07-24T21:08:05.539Z,23.69
2018-07-24T21:10:34.057Z,23.70
2018-07-24T21:13:02.462Z,23.63
2018-07-24T21:15:30.658Z,23.55
2018-07-24T21:17:59.338Z,23.54
2018-07-24T21:20:27.551Z,23.72
2018-07-24T21:22:55.936Z,23.63
2018-07-24T21:25:24.379Z,23.49
2018-07-24T21:27:52.707Z,23.34
2018-07-24T21:30:21.069Z,23.21
2018-07-24T21:32:49.329Z,23.09
2018-07-24T21:35:17.623Z,23.08
2018-07-24T21:37:46.182Z,23.05
2018-07-24T21:40:14.563Z,23.01
2018-07-24T21:42:43.034Z,22.84
2018-07-24T21:45:11.283Z,22.74
2018-07-24T21:47:39.669Z,22.70
2018-07-24T21:50:08.048Z,22.74
2018-07-24T21:52:36.385Z,22.70
2018-07-24T21:55:04.894Z,22.66
2018-07-24T21:57:33.306Z,22.55
2018-07-24T22:00:01.577Z,22.52
2018-07-24T22:02:29.964Z,22.51
2018-07-24T22:04:58.243Z,22.44
2018-07-24T22:07:26.556Z,22.40
2018-07-24T22:09:54.775Z,22.45
2018-07-24T22:12:23.027Z,22.40
2018-07-24T22:14:51.255Z,22.46
2018-07-24T22:17:19.480Z,22.44
2018-07-24T22:19:47.712Z,22.55
2018-07-24T22:22:15.919Z,22.56
2018-07-24T22:24:44.150Z,22.51
2018-07-24T22:27:12.363Z,22.29
2018-07-24T22:29:40.594Z,22.27
2018-07-24T22:32:08.836Z,22.14
2018-07-24T22:34:37.051Z,22.08
2018-07-24T22:37:05.291Z,22.06
2018-07-24T22:39:33.502Z,22.02
2018-07-24T22:42:01.695Z,21.92
2018-07-24T22:44:29.943Z,21.86
2018-07-24T22:46:58.169Z,21.89
2018-07-24T22:49:26.389Z,21.84
2018-07-24T22:51:54.606Z,21.85
2018-07-24T22:54:22.842Z,21.81
2018-07-24T22:56:51.093Z,21.81
2018-07-24T22:59:19.277Z,21.77
2018-07-24T23:01:47.471Z,21.75
2018-07-24T23:04:15.695Z,21.63
2018-07-24T23:06:43.923Z,21.61
2018-07-24T23:09:12.150Z,21.57
2018-07-24T23:11:40.618Z,21.55
2018-07-24T23:14:08.870Z,21.52
2018-07-24T23:16:37.183Z,21.58
2018-07-24T23:19:05.438Z,21.51
2018-07-24T23:21:33.666Z,21.49
2018-07-24T23:24:01.882Z,21.44
2018-07-24T23:26:30.094Z,21.43
2018-07-24T23:28:58.307Z,21.37
2018-07-24T23:31:26.532Z,21.31
2018-07-24T23:33:54.751Z,21.32
2018-07-24T23:36:22.950Z,21.26
2018-07-24T23:38:51.174Z,21.32
2018-07-24T23:41:19.414Z,21.17
2018-07-24T23:43:47.622Z,21.19
2018-07-24T23:46:15.842Z,21.19
2018-07-24T23:48:44.041Z,21.16
2018-07-24T23:51:12.258Z,21.21
2018-07-24T23:53:40.539Z,21.19
2018-07-24T23:56:08.751Z,21.11
2018-07-24T23:58:36.962Z,21.04
