createdAt,value
2022-11-04T00:02:05.218Z,96431.97
2022-11-04T00:04:31.688Z,96420.78
2022-11-04T00:06:58.370Z,96423.63
2022-11-04T00:09:27.543Z,96427.50
2022-11-04T00:12:13.410Z,96403.28
2022-11-04T00:14:39.831Z,96439.28
2022-11-04T00:17:22.866Z,96457.41
2022-11-04T00:20:10.640Z,96467.78
2022-11-04T00:22:57.105Z,96490.56
2022-11-04T00:25:42.347Z,96492.59
2022-11-04T00:28:33.957Z,96496.28
2022-11-04T00:31:22.119Z,96546.72
2022-11-04T00:33:49.818Z,96589.09
2022-11-04T00:36:16.719Z,96609.88
2022-11-04T00:38:43.141Z,96617.22
2022-11-04T00:41:26.291Z,96619.47
2022-11-04T00:43:58.742Z,96633.91
2022-11-04T00:46:26.019Z,96636.34
2022-11-04T00:48:52.701Z,96661.00
2022-11-04T00:51:19.749Z,96659.34
2022-11-04T00:53:46.182Z,96637.78
2022-11-04T00:56:12.753Z,96591.34
2022-11-04T00:58:39.817Z,96545.53
2022-11-04T01:01:10.665Z,96499.91
2022-11-04T01:03:37.250Z,96442.53
2022-11-04T01:06:04.554Z,96400.59
2022-11-04T01:08:30.966Z,96360.34
2022-11-04T01:11:01.638Z,96294.03
2022-11-04T01:13:28.020Z,96134.78
2022-11-04T01:15:54.406Z,96013.75
2022-11-04T01:18:20.761Z,95947.94
2022-11-04T01:20:47.158Z,96093.97
2022-11-04T01:23:13.985Z,96189.56
2022-11-04T01:25:41.814Z,96092.94
2022-11-04T01:28:08.463Z,96147.53
2022-11-04T01:30:35.133Z,96118.84
2022-11-04T01:33:01.532Z,96092.44
2022-11-04T01:35:27.914Z,96051.78
2022-11-04T01:37:54.306Z,96011.97
2022-11-04T01:40:20.672Z,95993.56
2022-11-04T01:42:47.041Z,95963.44
2022-11-04T01:45:16.052Z,95954.75
2022-11-04T01:47:48.421Z,95954.91
2022-11-04T01:50:20.624Z,95947.53
2022-11-04T01:52:52.819Z,95916.28
2022-11-04T01:55:23.637Z,95922.72
2022-11-04T01:57:52.850Z,95907.22
2022-11-04T02:00:19.313Z,95896.66
2022-11-04T02:03:20.727Z,95892.41
2022-11-04T02:05:48.276Z,95867.56
2022-11-04T02:08:16.717Z,95864.94
2022-11-04T02:10:50.880Z,95859.16
2022-11-04T02:13:17.600Z,95856.31
2022-11-04T02:16:08.497Z,95849.91
2022-11-04T02:19:03.895Z,95848.09
2022-11-04T02:21:35.686Z,95855.00
2022-11-04T02:24:09.287Z,95844.56
2022-11-04T02:26:50.658Z,95867.06
2022-11-04T02:29:28.895Z,95879.25
2022-11-04T02:32:09.700Z,95899.19
2022-11-04T02:35:01.440Z,95911.53
2022-11-04T02:38:06.309Z,95921.75
2022-11-04T02:40:59.124Z,95920.59
2022-11-04T02:43:45.965Z,95952.69
2022-11-04T02:46:24.443Z,95961.22
2022-11-04T02:48:57.425Z,95999.84
2022-11-04T02:51:38.483Z,96008.97
2022-11-04T02:54:18.036Z,96033.03
2022-11-04T02:56:49.947Z,96047.03
2022-11-04T02:59:37.133Z,96063.28
2022-11-04T03:02:07.745Z,96066.94
2022-11-04T03:04:41.600Z,96074.72
2022-11-04T03:09:45.860Z,96098.69
2022-11-04T03:12:16.903Z,96105.63
2022-11-04T03:14:48.893Z,96111.53
2022-11-04T03:17:29.824Z,96126.81
2022-11-04T03:20:00.275Z,96129.63
2022-11-04T03:22:36.053Z,96138.84
2022-11-04T03:25:06.326Z,96163.44
2022-11-04T03:27:50.878Z,96172.78
2022-11-04T03:30:19.806Z,96181.31
2022-11-04T03:33:11.150Z,96187.88
2022-11-04T03:35:38.277Z,96187.31
2022-11-04T03:38:04.747Z,96219.66
2022-11-04T03:40:31.216Z,96230.66
2022-11-04T03:43:27.843Z,96235.72
2022-11-04T03:45:55.564Z,96235.44
2022-11-04T03:48:23.610Z,96228.63
2022-11-04T03:50:51.125Z,96245.94
2022-11-04T03:53:22.585Z,96241.31
2022-11-04T03:56:07.705Z,96269.16
2022-11-04T03:58:51.722Z,96279.34
2022-11-04T04:01:27.933Z,96285.84
2022-11-04T04:04:08.584Z,96281.00
2022-11-04T04:06:36.467Z,96281.81
2022-11-04T04:09:39.963Z,96288.34
2022-11-04T04:12:27.987Z,96292.81
2022-11-04T04:15:07.273Z,96283.69
2022-11-04T04:17:42.896Z,96298.50
2022-11-04T04:20:15.149Z,96309.09
2022-11-04T04:22:50.635Z,96306.84
2022-11-04T04:25:36.735Z,96317.84
2022-11-04T04:28:04.941Z,96318.88
2022-11-04T04:30:31.686Z,96314.59
2022-11-04T04:33:01.554Z,96324.16
2022-11-04T04:35:42.174Z,96318.47
2022-11-04T04:38:33.473Z,96324.16
2022-11-04T04:41:24.725Z,96340.84
2022-11-04T04:44:10.019Z,96333.53
2022-11-04T04:46:38.681Z,96357.53
2022-11-04T04:49:06.888Z,96355.09
2022-11-04T04:51:36.323Z,96353.88
2022-11-04T04:54:02.771Z,96340.44
2022-11-04T04:56:29.237Z,96374.19
2022-11-04T04:58:55.609Z,96400.63
2022-11-04T05:01:22.143Z,96427.50
2022-11-04T05:03:48.583Z,96439.50
2022-11-04T05:06:14.961Z,96428.69
2022-11-04T05:08:41.300Z,96439.72
2022-11-04T05:11:07.790Z,96446.41
2022-11-04T05:13:34.181Z,96439.28
2022-11-04T05:16:05.818Z,96454.72
2022-11-04T05:18:32.231Z,96452.69
2022-11-04T05:20:58.617Z,96457.38
2022-11-04T05:23:24.988Z,96447.41
2022-11-04T05:25:51.444Z,96467.34
2022-11-04T05:28:17.834Z,96467.31
2022-11-04T05:30:44.373Z,96464.88
2022-11-04T05:33:11.159Z,96483.38
2022-11-04T05:35:37.833Z,96490.88
2022-11-04T05:38:04.238Z,96506.72
2022-11-04T05:40:30.672Z,96511.63
2022-11-04T05:43:01.213Z,96520.94
2022-11-04T05:45:28.857Z,96524.59
2022-11-04T05:48:02.744Z,96526.63
2022-11-04T05:50:30.708Z,96531.53
2022-11-04T05:53:00.866Z,96529.88
2022-11-04T05:55:27.700Z,96529.88
2022-11-04T05:57:54.353Z,96533.56
2022-11-04T06:00:20.865Z,96549.19
2022-11-04T06:02:47.632Z,96551.81
2022-11-04T06:05:14.083Z,96556.31
2022-11-04T06:07:40.509Z,96555.47
2022-11-04T06:10:07.355Z,96555.44
2022-11-04T06:12:33.927Z,96550.19
2022-11-04T06:15:00.335Z,96533.03
2022-11-04T06:17:26.703Z,96544.00
2022-11-04T06:19:53.145Z,96533.03
2022-11-04T06:22:20.177Z,96535.44
2022-11-04T06:24:46.819Z,96532.97
2022-11-04T06:27:13.686Z,96547.63
2022-11-04T06:29:41.247Z,96549.66
2022-11-04T06:32:13.639Z,96554.94
2022-11-04T06:34:40.425Z,96556.31
2022-11-04T06:37:07.476Z,96565.03
2022-11-04T06:39:34.320Z,96581.34
2022-11-04T06:42:02.731Z,96582.09
2022-11-04T06:44:29.620Z,96597.19
2022-11-04T06:46:56.009Z,96571.53
2022-11-04T06:49:23.290Z,96589.03
2022-11-04T06:51:50.183Z,96567.44
2022-11-04T06:54:17.558Z,96587.78
2022-11-04T06:56:44.873Z,96599.59
2022-11-04T06:59:16.992Z,96610.56
2022-11-04T07:01:44.073Z,96601.53
2022-11-04T07:04:10.602Z,96621.94
2022-11-04T07:06:39.718Z,96633.31
2022-11-04T07:09:11.716Z,96632.03
2022-11-04T07:11:38.381Z,96649.53
2022-11-04T07:14:04.976Z,96651.97
2022-11-04T07:16:31.340Z,96653.56
2022-11-04T07:18:57.721Z,96652.34
2022-11-04T07:21:24.111Z,96642.25
2022-11-04T07:23:50.677Z,96647.91
2022-11-04T07:26:17.316Z,96653.19
2022-11-04T07:28:43.808Z,96652.56
2022-11-04T07:31:12.358Z,96634.97
2022-11-04T07:33:38.899Z,96645.41
2022-11-04T07:36:08.076Z,96629.09
2022-11-04T07:38:34.896Z,96650.38
2022-11-04T07:41:02.653Z,96648.50
2022-11-04T07:43:29.966Z,96640.88
2022-11-04T07:46:04.938Z,96645.63
2022-11-04T07:48:31.535Z,96661.72
2022-11-04T07:50:59.909Z,96636.25
2022-11-04T07:53:27.960Z,96648.66
2022-11-04T07:55:54.417Z,96646.91
2022-11-04T07:58:22.011Z,96639.06
2022-11-04T08:00:48.678Z,96628.50
2022-11-04T08:03:15.786Z,96618.34
2022-11-04T08:05:42.260Z,96596.81
2022-11-04T08:08:08.625Z,96594.53
2022-11-04T08:10:35.743Z,96580.13
2022-11-04T08:13:02.138Z,96594.78
2022-11-04T08:15:29.237Z,96579.94
2022-11-04T08:17:55.650Z,96575.22
2022-11-04T08:20:22.082Z,96568.69
2022-11-04T08:22:48.455Z,96579.69
2022-11-04T08:25:14.986Z,96572.81
2022-11-04T08:27:41.376Z,96573.66
2022-11-04T08:30:08.820Z,96570.41
2022-11-04T08:32:35.402Z,96574.84
2022-11-04T08:35:01.809Z,96546.03
2022-11-04T08:37:28.234Z,96532.31
2022-11-04T08:39:54.671Z,96529.47
2022-11-04T08:42:21.050Z,96530.13
2022-11-04T08:44:51.569Z,96517.34
2022-11-04T08:47:18.269Z,96507.59
2022-11-04T08:49:44.696Z,96514.31
2022-11-04T08:52:11.109Z,96506.19
2022-11-04T08:54:37.562Z,96513.94
2022-11-04T08:57:04.443Z,96509.28
2022-11-04T08:59:30.822Z,96505.41
2022-11-04T09:01:57.278Z,96513.34
2022-11-04T09:04:24.028Z,96517.00
2022-11-04T09:06:52.111Z,96524.16
2022-11-04T09:09:19.208Z,96536.38
2022-11-04T09:11:46.456Z,96542.03
2022-11-04T09:14:13.451Z,96548.34
2022-11-04T09:16:41.685Z,96572.59
2022-11-04T09:19:08.396Z,96578.13
2022-11-04T09:21:35.062Z,96623.31
2022-11-04T09:24:01.524Z,96642.44
2022-11-04T09:26:28.237Z,96666.28
2022-11-04T09:28:56.243Z,96708.81
2022-11-04T09:31:23.792Z,96709.06
2022-11-04T09:33:50.943Z,96733.44
2022-11-04T09:36:17.593Z,96734.69
2022-11-04T09:38:44.909Z,96747.28
2022-11-04T09:41:48.684Z,96744.63
2022-11-04T09:44:24.234Z,96744.41
2022-11-04T09:46:54.850Z,96755.94
2022-11-04T09:49:22.447Z,96745.28
2022-11-04T09:51:55.179Z,96737.72
2022-11-04T09:54:25.288Z,96774.03
2022-11-04T09:56:55.201Z,96791.63
2022-11-04T09:59:28.906Z,96791.06
2022-11-04T10:01:58.340Z,96795.53
2022-11-04T10:04:39.700Z,96793.06
2022-11-04T10:07:16.797Z,96793.06
2022-11-04T10:09:58.001Z,96778.03
2022-11-04T10:12:42.372Z,96812.03
2022-11-04T10:15:20.945Z,96855.84
2022-11-04T10:18:07.719Z,96875.50
2022-11-04T10:20:58.418Z,96895.50
2022-11-04T10:23:36.013Z,96898.28
2022-11-04T10:26:24.019Z,96907.81
2022-11-04T10:28:58.183Z,96895.06
2022-11-04T10:31:25.265Z,96955.34
2022-11-04T10:34:04.127Z,97000.47
2022-11-04T10:36:31.527Z,97017.91
2022-11-04T10:38:58.944Z,97025.41
2022-11-04T10:41:30.097Z,97055.03
2022-11-04T10:44:03.170Z,97087.97
2022-11-04T10:46:46.675Z,97139.28
2022-11-04T10:50:22.050Z,97124.56
2022-11-04T10:52:37.868Z,97133.53
2022-11-04T10:55:30.000Z,97175.09
2022-11-04T10:57:58.314Z,97170.72
2022-11-04T11:00:40.079Z,97205.16
2022-11-04T11:03:27.330Z,97222.16
2022-11-04T11:06:09.480Z,97227.13
2022-11-04T11:08:37.382Z,97220.59
2022-11-04T11:11:08.743Z,97263.53
2022-11-04T11:13:38.751Z,97297.00
2022-11-04T11:16:19.828Z,97288.63
2022-11-04T11:19:12.070Z,97315.16
2022-11-04T11:21:49.935Z,97337.63
2022-11-04T11:24:30.809Z,97348.44
2022-11-04T11:27:00.563Z,97356.28
2022-11-04T11:29:42.273Z,97374.13
2022-11-04T11:32:30.966Z,97442.28
2022-11-04T11:35:02.773Z,97449.13
2022-11-04T11:37:32.068Z,97472.25
2022-11-04T11:39:58.866Z,97459.19
2022-11-04T11:42:26.679Z,97441.81
2022-11-04T11:44:56.323Z,97436.19
2022-11-04T11:47:25.379Z,97442.38
2022-11-04T11:50:14.247Z,97470.88
2022-11-04T11:52:42.296Z,97508.78
2022-11-04T11:55:28.774Z,97463.38
2022-11-04T12:01:19.345Z,97538.03
2022-11-04T12:10:24.183Z,97520.19
2022-11-04T12:13:28.215Z,97517.78
2022-11-04T12:16:16.228Z,97525.22
2022-11-04T12:19:09.793Z,97519.97
2022-11-04T12:21:44.675Z,97546.97
2022-11-04T12:24:24.395Z,97561.00
2022-11-04T12:27:12.956Z,97588.41
2022-11-04T12:30:06.640Z,97592.56
2022-11-04T12:32:39.168Z,97579.66
2022-11-04T12:35:05.595Z,97589.09
2022-11-04T12:37:46.482Z,97556.66
2022-11-04T12:40:27.162Z,97562.19
2022-11-04T12:43:20.222Z,97557.19
2022-11-04T12:45:55.286Z,97576.28
2022-11-04T12:48:52.996Z,97584.25
2022-11-04T12:51:54.218Z,97598.00
2022-11-04T12:54:46.546Z,97617.25
2022-11-04T12:57:17.162Z,97629.38
2022-11-04T13:00:06.350Z,97679.00
2022-11-04T13:02:42.838Z,97674.47
2022-11-04T13:05:21.121Z,97681.88
2022-11-04T13:08:00.462Z,97686.66
2022-11-04T13:10:55.080Z,97737.34
2022-11-04T13:13:28.744Z,97758.50
2022-11-04T13:15:59.461Z,97741.84
2022-11-04T13:18:30.324Z,97735.47
2022-11-04T13:21:21.524Z,97764.75
2022-11-04T13:23:58.359Z,97745.34
2022-11-04T13:26:24.922Z,97743.97
2022-11-04T13:29:11.237Z,97774.31
2022-11-04T13:32:08.473Z,97775.44
2022-11-04T13:34:57.695Z,97738.88
2022-11-04T13:37:36.392Z,97748.88
2022-11-04T13:40:12.543Z,97751.72
2022-11-04T13:42:44.972Z,97747.06
2022-11-04T13:45:15.434Z,97711.63
2022-11-04T13:47:47.012Z,97731.13
2022-11-04T13:50:33.636Z,97711.44
2022-11-04T13:53:00.206Z,97730.16
2022-11-04T13:55:26.760Z,97707.28
2022-11-04T13:58:05.435Z,97736.94
2022-11-04T14:00:33.665Z,97740.03
2022-11-04T14:03:21.060Z,97749.59
2022-11-04T14:06:08.572Z,97752.50
2022-11-04T14:08:35.311Z,97751.78
2022-11-04T14:11:08.161Z,97752.97
2022-11-04T14:13:45.030Z,97759.75
2022-11-04T14:16:17.904Z,97772.78
2022-11-04T14:18:47.438Z,97760.13
2022-11-04T14:21:17.795Z,97757.97
2022-11-04T14:23:51.648Z,97767.59
2022-11-04T14:26:20.823Z,97758.47
2022-11-04T14:28:59.953Z,97748.56
2022-11-04T14:31:38.184Z,97774.69
2022-11-04T14:34:06.026Z,97760.56
2022-11-04T14:36:35.619Z,97762.06
2022-11-04T14:39:04.957Z,97764.06
2022-11-04T14:41:40.434Z,97756.13
2022-11-04T14:44:13.010Z,97761.41
2022-11-04T14:46:45.396Z,97766.09
2022-11-04T14:49:38.547Z,97764.88
2022-11-04T14:52:22.217Z,97765.53
2022-11-04T14:54:50.008Z,97750.06
2022-11-04T14:57:19.317Z,97752.66
2022-11-04T14:59:47.047Z,97748.00
2022-11-04T15:02:28.510Z,97734.00
2022-11-04T15:04:59.937Z,97716.44
2022-11-04T15:07:34.079Z,97729.97
2022-11-04T15:10:03.366Z,97733.81
2022-11-04T15:12:48.213Z,97725.75
2022-11-04T15:15:38.608Z,97704.97
2022-11-04T15:18:09.163Z,97690.09
2022-11-04T15:20:40.114Z,97679.75
2022-11-04T15:23:14.283Z,97674.28
2022-11-04T15:25:48.788Z,97677.38
2022-11-04T15:28:21.742Z,97641.44
2022-11-04T15:31:11.140Z,97662.94
2022-11-04T15:33:41.805Z,97664.28
2022-11-04T15:36:13.908Z,97627.59
2022-11-04T15:38:44.439Z,97630.97
2022-11-04T15:41:33.161Z,97636.59
2022-11-04T15:44:02.306Z,97627.28
2022-11-04T15:46:29.688Z,97605.34
2022-11-04T15:49:05.038Z,97604.72
2022-11-04T15:51:37.821Z,97585.53
2022-11-04T15:54:15.332Z,97557.75
2022-11-04T15:56:52.257Z,97528.50
2022-11-04T15:59:23.176Z,97499.81
2022-11-04T16:01:52.368Z,97475.00
2022-11-04T16:04:22.412Z,97451.41
2022-11-04T16:07:05.354Z,97429.81
2022-11-04T16:09:44.140Z,97401.78
2022-11-04T16:12:28.776Z,97342.78
2022-11-04T16:14:57.221Z,97341.59
2022-11-04T16:17:25.607Z,97312.50
2022-11-04T16:19:55.810Z,97313.34
2022-11-04T16:22:34.304Z,97323.88
2022-11-04T16:25:04.914Z,97306.03
2022-11-04T16:27:34.529Z,97285.19
2022-11-04T16:30:16.481Z,97259.91
2022-11-04T16:32:45.180Z,97230.50
2022-11-04T16:35:23.861Z,97240.16
2022-11-04T16:37:51.378Z,97225.28
2022-11-04T16:40:19.745Z,97198.59
2022-11-04T16:42:47.487Z,97190.75
2022-11-04T16:45:25.978Z,97136.00
2022-11-04T16:47:53.519Z,97103.69
2022-11-04T16:50:20.575Z,97082.66
2022-11-04T16:52:47.108Z,97061.88
2022-11-04T16:55:14.777Z,97047.31
2022-11-04T16:57:41.711Z,97024.66
2022-11-04T17:00:09.187Z,97007.78
2022-11-04T17:02:41.082Z,96976.59
2022-11-04T17:05:08.702Z,96946.84
2022-11-04T17:07:52.062Z,96948.66
2022-11-04T17:10:26.747Z,96930.00
2022-11-04T17:12:53.201Z,96897.44
2022-11-04T17:15:19.633Z,96846.41
2022-11-04T17:17:46.116Z,96817.66
2022-11-04T17:20:17.700Z,96796.38
2022-11-04T17:22:45.432Z,96770.78
2022-11-04T17:25:17.076Z,96752.13
2022-11-04T17:27:44.380Z,96742.56
2022-11-04T17:30:12.999Z,96716.38
2022-11-04T17:32:39.500Z,96708.94
2022-11-04T17:35:06.532Z,96692.78
2022-11-04T17:37:32.919Z,96680.22
2022-11-04T17:39:59.326Z,96647.66
2022-11-04T17:42:44.595Z,96693.13
2022-11-04T17:45:11.032Z,96837.13
2022-11-04T17:47:38.203Z,96855.03
2022-11-04T17:50:06.886Z,96893.75
2022-11-04T17:52:34.431Z,96914.66
2022-11-04T17:55:00.837Z,96941.09
2022-11-04T17:57:27.263Z,96963.59
2022-11-04T17:59:53.961Z,96973.53
2022-11-04T18:02:20.534Z,96979.28
2022-11-04T18:04:46.959Z,96985.81
2022-11-04T18:07:13.375Z,96978.13
2022-11-04T18:09:39.804Z,96978.41
2022-11-04T18:12:25.461Z,96973.66
2022-11-04T18:14:51.847Z,96967.66
2022-11-04T18:17:18.345Z,96972.59
2022-11-04T18:19:44.716Z,96955.28
2022-11-04T18:22:11.127Z,96972.38
2022-11-04T18:24:37.659Z,96967.25
2022-11-04T18:27:04.104Z,96964.94
2022-11-04T18:29:30.528Z,96958.81
2022-11-04T18:31:56.992Z,96952.56
2022-11-04T18:34:23.375Z,96944.66
2022-11-04T18:36:49.816Z,96931.91
2022-11-04T18:39:18.126Z,96955.38
2022-11-04T18:41:45.759Z,96931.00
2022-11-04T18:44:16.212Z,96947.38
2022-11-04T18:46:43.536Z,96956.28
2022-11-04T18:49:10.729Z,96967.00
2022-11-04T18:51:37.527Z,96979.41
2022-11-04T18:54:05.357Z,96986.78
2022-11-04T18:56:32.530Z,96986.19
2022-11-04T18:58:59.209Z,96988.66
2022-11-04T19:01:31.754Z,97026.91
2022-11-04T19:03:58.830Z,97030.81
2022-11-04T19:06:33.739Z,97020.69
2022-11-04T19:09:32.080Z,97005.44
2022-11-04T19:12:12.613Z,96997.72
2022-11-04T19:14:39.075Z,96994.69
2022-11-04T19:17:05.440Z,96995.97
2022-11-04T19:19:31.819Z,97006.34
2022-11-04T19:21:58.258Z,96969.47
2022-11-04T19:24:25.464Z,97011.78
2022-11-04T19:26:51.833Z,97015.25
2022-11-04T19:29:18.194Z,97018.31
2022-11-04T19:31:45.104Z,97022.88
2022-11-04T19:34:11.519Z,97006.50
2022-11-04T19:36:38.218Z,97007.78
2022-11-04T19:39:05.226Z,97031.00
2022-11-04T19:41:50.670Z,97037.03
2022-11-04T19:44:18.556Z,97034.19
2022-11-04T19:46:45.579Z,97034.50
2022-11-04T19:49:12.663Z,97046.31
2022-11-04T19:51:39.688Z,97054.19
2022-11-04T19:54:06.310Z,97047.94
2022-11-04T19:56:33.667Z,97045.66
2022-11-04T19:59:05.599Z,97053.84
2022-11-04T20:01:34.406Z,97054.19
2022-11-04T20:04:02.731Z,97060.38
2022-11-04T20:06:32.169Z,97058.50
2022-11-04T20:09:01.896Z,97057.81
2022-11-04T20:11:28.459Z,97039.53
2022-11-04T20:13:55.018Z,97052.28
2022-11-04T20:16:27.769Z,97048.28
2022-11-04T20:18:56.888Z,97034.09
2022-11-04T20:21:25.505Z,97016.06
2022-11-04T20:23:56.248Z,97012.34
2022-11-04T20:26:24.201Z,97004.22
2022-11-04T20:28:54.361Z,96988.31
2022-11-04T20:31:23.773Z,96975.22
2022-11-04T20:33:51.317Z,96942.03
2022-11-04T20:36:19.753Z,96925.94
2022-11-04T20:38:47.383Z,96909.97
2022-11-04T20:41:18.636Z,96897.63
2022-11-04T20:43:46.854Z,96876.44
2022-11-04T20:46:15.947Z,96869.78
2022-11-04T20:48:42.415Z,96867.13
2022-11-04T20:51:19.976Z,96879.59
2022-11-04T20:53:47.366Z,96880.41
2022-11-04T20:56:19.451Z,96887.25
2022-11-04T20:58:48.424Z,96886.03
2022-11-04T21:01:21.286Z,96905.97
2022-11-04T21:03:47.775Z,96886.22
2022-11-04T21:06:14.232Z,96871.34
2022-11-04T21:08:40.599Z,96875.78
2022-11-04T21:11:07.600Z,96863.50
2022-11-04T21:13:34.324Z,96850.06
2022-11-04T21:16:02.016Z,96862.22
2022-11-04T21:18:28.425Z,96856.06
2022-11-04T21:20:55.052Z,96853.69
2022-11-04T21:23:21.592Z,96845.50
2022-11-04T21:25:55.614Z,96872.41
2022-11-04T21:28:22.634Z,96870.97
2022-11-04T21:30:51.447Z,96873.69
2022-11-04T21:33:18.108Z,96892.63
2022-11-04T21:35:45.547Z,96915.44
2022-11-04T21:38:15.338Z,96925.25
2022-11-04T21:40:42.863Z,96930.28
2022-11-04T21:43:10.247Z,96949.28
2022-11-04T21:45:36.833Z,96926.53
2022-11-04T21:48:04.879Z,96965.38
2022-11-04T21:50:31.540Z,96948.81
2022-11-04T21:52:58.375Z,96944.47
2022-11-04T21:55:25.007Z,96949.19
2022-11-04T21:57:51.454Z,96932.47
2022-11-04T22:00:17.896Z,96976.28
2022-11-04T22:02:44.598Z,96962.97
2022-11-04T22:05:11.829Z,96989.09
2022-11-04T22:07:57.876Z,96986.53
2022-11-04T22:10:26.035Z,96974.28
2022-11-04T22:12:52.829Z,96986.31
2022-11-04T22:15:39.676Z,96992.16
2022-11-04T22:18:06.773Z,96988.16
2022-11-04T22:20:36.072Z,97008.72
2022-11-04T22:23:02.776Z,97000.16
2022-11-04T22:25:30.474Z,97003.97
2022-11-04T22:27:56.894Z,96998.69
2022-11-04T22:30:23.347Z,97016.53
2022-11-04T22:32:49.750Z,97016.97
2022-11-04T22:35:16.197Z,97028.63
2022-11-04T22:37:43.124Z,97042.09
2022-11-04T22:40:09.930Z,97045.66
2022-11-04T22:42:36.316Z,97053.28
2022-11-04T22:45:02.969Z,97056.84
2022-11-04T22:47:29.372Z,97050.56
2022-11-04T22:49:55.733Z,97053.13
2022-11-04T22:52:22.121Z,97049.66
2022-11-04T22:54:48.587Z,97061.75
2022-11-04T22:57:14.975Z,97060.38
2022-11-04T22:59:41.362Z,97077.06
2022-11-04T23:02:07.914Z,97081.97
2022-11-04T23:04:34.542Z,97086.81
2022-11-04T23:07:00.911Z,97082.22
2022-11-04T23:09:27.309Z,97093.38
2022-11-04T23:12:12.584Z,97099.47
2022-11-04T23:14:57.706Z,97090.78
2022-11-04T23:17:43.026Z,97081.28
2022-11-04T23:20:13.113Z,97047.88
2022-11-04T23:22:58.320Z,97098.78
2022-11-04T23:25:25.498Z,97106.19
2022-11-04T23:28:13.567Z,97076.63
2022-11-04T23:30:45.416Z,97085.22
2022-11-04T23:33:14.555Z,97090.00
2022-11-04T23:36:05.913Z,97065.84
2022-11-04T23:38:33.173Z,97076.69
2022-11-04T23:41:24.145Z,97067.19
2022-11-04T23:43:50.540Z,97062.53
2022-11-04T23:46:41.145Z,97073.34
2022-11-04T23:49:13.284Z,97080.22
2022-11-04T23:51:58.584Z,97089.13
2022-11-04T23:54:43.797Z,97106.88
2022-11-04T23:57:38.201Z,97074.31
