createdAt,value
2022-08-09T00:00:31.914Z,0.00
2022-08-09T00:01:52.578Z,0.00
2022-08-09T00:02:32.155Z,0.00
2022-08-09T00:04:03.648Z,0.00
2022-08-09T00:04:34.321Z,0.00
2022-08-09T00:06:19.002Z,0.00
2022-08-09T00:06:32.120Z,0.00
2022-08-09T00:07:31.870Z,0.00
2022-08-09T00:08:33.150Z,0.00
2022-08-09T00:09:31.904Z,0.00
2022-08-09T00:10:31.866Z,0.00
2022-08-09T00:12:04.010Z,0.00
2022-08-09T00:12:34.741Z,0.00
2022-08-09T00:13:31.953Z,0.00
2022-08-09T00:14:37.866Z,0.00
2022-08-09T00:15:57.850Z,0.00
2022-08-09T00:16:36.720Z,0.00
2022-08-09T00:18:10.869Z,0.00
2022-08-09T00:18:35.753Z,0.00
2022-08-09T00:19:31.842Z,0.00
2022-08-09T00:20:31.845Z,0.00
2022-08-09T00:21:31.859Z,0.00
2022-08-09T00:22:35.269Z,0.00
2022-08-09T00:23:57.603Z,0.00
2022-08-09T00:24:31.854Z,0.00
2022-08-09T00:25:33.024Z,0.00
2022-08-09T00:26:33.002Z,0.00
2022-08-09T00:27:31.828Z,0.00
2022-08-09T00:28:31.829Z,0.00
2022-08-09T00:29:39.570Z,0.00
2022-08-09T00:30:31.818Z,0.00
2022-08-09T00:31:58.777Z,0.00
2022-08-09T00:32:31.817Z,0.00
2022-08-09T00:33:32.593Z,0.00
2022-08-09T00:34:32.540Z,0.00
2022-08-09T00:35:42.960Z,0.00
2022-08-09T00:36:31.813Z,0.00
2022-08-09T00:37:32.512Z,0.00
2022-08-09T00:38:31.799Z,0.00
2022-08-09T00:40:12.431Z,0.00
2022-08-09T00:40:31.817Z,0.00
2022-08-09T00:44:10.586Z,0.00
2022-08-09T00:44:11.082Z,0.00
2022-08-09T00:44:19.390Z,0.00
2022-08-09T00:44:32.079Z,0.00
2022-08-09T00:45:34.742Z,0.00
2022-08-09T00:46:57.690Z,0.00
2022-08-09T00:47:35.813Z,0.00
2022-08-09T00:48:31.776Z,0.00
2022-08-09T00:49:31.773Z,0.00
2022-08-09T00:50:31.779Z,0.00
2022-08-09T00:51:34.083Z,0.00
2022-08-09T00:52:32.149Z,0.00
2022-08-09T00:53:31.757Z,0.00
2022-08-09T00:54:36.342Z,0.00
2022-08-09T00:56:03.343Z,0.00
2022-08-09T00:56:31.759Z,0.00
2022-08-09T00:57:35.319Z,0.00
2022-08-09T00:58:31.819Z,0.00
2022-08-09T00:59:41.422Z,0.00
2022-08-09T01:00:31.747Z,0.00
2022-08-09T01:01:32.262Z,0.00
2022-08-09T01:02:31.970Z,0.00
2022-08-09T01:03:32.793Z,0.00
2022-08-09T01:04:31.737Z,0.00
2022-08-09T01:05:53.766Z,0.00
2022-08-09T01:06:35.216Z,0.00
2022-08-09T01:07:37.995Z,0.00
2022-08-09T01:08:31.726Z,0.00
2022-08-09T01:09:36.830Z,0.00
2022-08-09T01:10:31.722Z,0.00
2022-08-09T01:11:31.721Z,0.00
2022-08-09T01:12:31.894Z,0.00
2022-08-09T01:13:41.918Z,0.00
2022-08-09T01:14:31.710Z,0.00
2022-08-09T01:15:31.719Z,0.00
2022-08-09T01:16:31.718Z,0.00
2022-08-09T01:17:34.200Z,0.00
2022-08-09T01:18:31.719Z,0.00
2022-08-09T01:19:40.147Z,0.00
2022-08-09T01:20:31.696Z,0.00
2022-08-09T01:21:41.331Z,0.00
2022-08-09T01:22:31.902Z,0.00
2022-08-09T01:24:03.190Z,0.00
2022-08-09T01:24:31.686Z,0.00
2022-08-09T01:25:31.684Z,0.00
2022-08-09T01:26:31.690Z,0.00
2022-08-09T01:27:31.683Z,0.00
2022-08-09T01:28:31.677Z,0.00
2022-08-09T01:29:55.191Z,0.00
2022-08-09T01:30:35.514Z,0.00
2022-08-09T01:32:31.030Z,0.00
2022-08-09T01:32:33.687Z,0.00
2022-08-09T01:33:31.665Z,0.00
2022-08-09T01:34:31.656Z,0.00
2022-08-09T01:35:38.492Z,0.00
2022-08-09T01:36:31.659Z,0.00
2022-08-09T01:37:43.142Z,0.00
2022-08-09T01:38:31.658Z,0.00
2022-08-09T01:39:31.677Z,0.00
2022-08-09T01:40:31.650Z,0.00
2022-08-09T01:41:31.646Z,0.00
2022-08-09T01:42:31.801Z,0.00
2022-08-09T01:43:31.640Z,0.00
2022-08-09T01:44:31.637Z,0.00
2022-08-09T01:45:31.633Z,0.00
2022-08-09T01:46:32.415Z,0.00
2022-08-09T01:47:31.629Z,0.00
2022-08-09T01:48:31.704Z,0.00
2022-08-09T01:49:32.015Z,0.00
2022-08-09T01:50:37.149Z,0.00
2022-08-09T01:51:32.410Z,0.00
2022-08-09T01:52:31.890Z,0.00
2022-08-09T01:53:41.399Z,0.00
2022-08-09T01:54:33.035Z,0.00
2022-08-09T01:55:31.612Z,0.00
2022-08-09T01:56:31.606Z,0.00
2022-08-09T01:57:31.605Z,0.00
2022-08-09T01:58:31.602Z,0.00
2022-08-09T01:59:32.390Z,0.00
2022-08-09T02:00:35.631Z,0.00
2022-08-09T02:01:58.176Z,0.00
2022-08-09T02:02:32.704Z,0.00
2022-08-09T02:03:31.589Z,0.00
2022-08-09T02:04:31.595Z,0.00
2022-08-09T02:05:38.032Z,0.00
2022-08-09T02:06:32.337Z,0.00
2022-08-09T02:08:35.100Z,0.00
2022-08-09T02:08:39.346Z,0.00
2022-08-09T02:09:41.939Z,0.00
2022-08-09T02:10:31.574Z,0.00
2022-08-09T02:11:42.738Z,0.00
2022-08-09T02:12:31.655Z,0.00
2022-08-09T02:13:40.351Z,0.00
2022-08-09T02:14:31.563Z,0.00
2022-08-09T02:15:48.731Z,0.00
2022-08-09T02:16:52.765Z,0.00
2022-08-09T02:18:00.777Z,0.00
2022-08-09T02:18:31.552Z,0.00
2022-08-09T02:19:38.805Z,0.00
2022-08-09T02:20:34.119Z,0.00
2022-08-09T02:21:31.559Z,0.00
2022-08-09T02:22:38.536Z,0.00
2022-08-09T02:23:31.954Z,0.00
2022-08-09T02:24:31.552Z,0.00
2022-08-09T02:25:31.537Z,0.00
2022-08-09T02:26:31.536Z,0.00
2022-08-09T02:27:58.025Z,0.00
2022-08-09T02:28:31.533Z,0.00
2022-08-09T02:29:32.706Z,0.00
2022-08-09T02:30:31.554Z,0.00
2022-08-09T02:31:35.650Z,0.00
2022-08-09T02:32:31.737Z,0.00
2022-08-09T02:33:58.437Z,0.00
2022-08-09T02:34:40.354Z,0.00
2022-08-09T02:36:01.071Z,0.00
2022-08-09T02:36:31.509Z,0.00
2022-08-09T02:37:33.029Z,0.00
2022-08-09T02:38:31.503Z,0.00
2022-08-09T02:39:34.032Z,0.00
2022-08-09T02:40:31.549Z,0.00
2022-08-09T02:41:31.498Z,0.00
2022-08-09T02:42:31.761Z,0.00
2022-08-09T02:43:31.494Z,0.00
2022-08-09T02:44:31.489Z,0.00
2022-08-09T02:45:31.485Z,0.00
2022-08-09T02:46:31.484Z,0.00
2022-08-09T02:47:33.983Z,0.00
2022-08-09T02:48:31.722Z,0.00
2022-08-09T02:49:38.677Z,0.00
2022-08-09T02:50:31.469Z,0.00
2022-08-09T02:51:37.146Z,0.00
2022-08-09T02:52:31.864Z,0.00
2022-08-09T02:53:31.477Z,0.00
2022-08-09T02:54:31.651Z,0.00
2022-08-09T02:55:46.848Z,0.00
2022-08-09T02:56:31.462Z,0.00
2022-08-09T02:57:31.456Z,0.00
2022-08-09T02:58:32.911Z,0.00
2022-08-09T02:59:36.382Z,0.00
2022-08-09T03:00:31.511Z,0.00
2022-08-09T03:02:05.117Z,0.00
2022-08-09T03:02:31.798Z,0.00
2022-08-09T03:04:13.205Z,0.00
2022-08-09T03:04:31.436Z,0.00
2022-08-09T03:05:34.243Z,0.00
2022-08-09T03:06:31.436Z,0.00
2022-08-09T03:07:31.433Z,0.00
2022-08-09T03:08:31.446Z,0.00
2022-08-09T03:09:33.499Z,0.00
2022-08-09T03:10:31.424Z,4.00
2022-08-09T03:12:10.506Z,4.00
2022-08-09T03:12:31.698Z,0.00
2022-08-09T03:13:43.912Z,0.00
2022-08-09T03:14:31.413Z,4.00
2022-08-09T03:16:04.744Z,4.00
2022-08-09T03:16:31.412Z,0.00
2022-08-09T03:17:31.405Z,4.00
2022-08-09T03:18:31.647Z,4.00
2022-08-09T03:19:58.649Z,4.00
2022-08-09T03:20:31.400Z,8.00
2022-08-09T03:21:39.519Z,4.00
2022-08-09T03:22:31.616Z,8.00
2022-08-09T03:23:31.400Z,8.00
2022-08-09T03:24:42.389Z,12.00
2022-08-09T03:25:59.130Z,12.00
2022-08-09T03:26:32.165Z,12.00
2022-08-09T03:27:31.376Z,16.00
2022-08-09T03:28:31.387Z,20.00
2022-08-09T03:29:31.388Z,20.00
2022-08-09T03:30:34.223Z,24.00
2022-08-09T03:31:31.372Z,24.00
2022-08-09T03:32:31.802Z,28.00
2022-08-09T03:33:54.497Z,28.00
2022-08-09T03:34:31.363Z,32.00
2022-08-09T03:36:11.087Z,32.00
2022-08-09T03:36:31.356Z,36.00
2022-08-09T03:37:55.815Z,40.00
2022-08-09T03:38:31.349Z,44.00
2022-08-09T03:39:38.133Z,52.00
2022-08-09T03:40:31.343Z,56.00
2022-08-09T03:41:48.479Z,60.00
2022-08-09T03:42:31.476Z,68.00
2022-08-09T03:43:31.818Z,72.00
2022-08-09T03:44:32.063Z,80.00
2022-08-09T03:46:03.981Z,88.00
2022-08-09T03:46:31.492Z,92.00
2022-08-09T03:47:31.333Z,104.00
2022-08-09T03:48:31.323Z,108.00
2022-08-09T03:49:35.492Z,120.00
2022-08-09T03:50:31.973Z,128.00
2022-08-09T03:51:57.382Z,136.00
2022-08-09T03:52:31.569Z,140.00
2022-08-09T03:53:32.084Z,148.00
2022-08-09T03:54:31.803Z,160.00
2022-08-09T03:55:35.956Z,164.00
2022-08-09T03:56:31.303Z,176.00
2022-08-09T03:57:31.926Z,188.00
2022-08-09T03:58:31.294Z,196.00
2022-08-09T03:59:53.277Z,208.00
2022-08-09T04:00:31.309Z,220.00
2022-08-09T04:01:31.284Z,228.00
2022-08-09T04:02:31.500Z,244.00
2022-08-09T04:03:45.930Z,252.00
2022-08-09T04:04:32.647Z,260.00
2022-08-09T04:05:32.227Z,268.00
2022-08-09T04:06:31.271Z,276.00
2022-08-09T04:07:47.107Z,276.00
2022-08-09T04:08:31.268Z,284.00
2022-08-09T04:09:48.152Z,296.00
2022-08-09T04:10:31.265Z,304.00
2022-08-09T04:11:31.261Z,316.00
2022-08-09T04:12:31.586Z,328.00
2022-08-09T04:14:36.780Z,340.00
2022-08-09T04:14:54.056Z,348.00
2022-08-09T04:16:18.029Z,360.00
2022-08-09T04:16:31.244Z,372.00
2022-08-09T04:17:31.401Z,384.00
2022-08-09T04:18:31.238Z,396.00
2022-08-09T04:19:51.012Z,412.00
2022-08-09T04:20:31.238Z,432.00
2022-08-09T04:21:31.240Z,448.00
2022-08-09T04:22:31.853Z,464.00
2022-08-09T04:23:31.230Z,472.00
2022-08-09T04:24:31.230Z,480.00
2022-08-09T04:25:31.214Z,492.00
2022-08-09T04:26:37.733Z,504.00
2022-08-09T04:27:31.219Z,516.00
2022-08-09T04:28:31.225Z,536.00
2022-08-09T04:29:31.233Z,556.00
2022-08-09T04:30:31.207Z,584.00
2022-08-09T04:31:37.659Z,600.00
2022-08-09T04:32:34.070Z,620.00
2022-08-09T04:33:31.196Z,640.00
2022-08-09T04:34:31.864Z,660.00
2022-08-09T04:35:32.634Z,680.00
2022-08-09T04:36:31.190Z,708.00
2022-08-09T04:37:45.789Z,728.00
2022-08-09T04:38:31.188Z,744.00
2022-08-09T04:39:31.461Z,756.00
2022-08-09T04:40:36.590Z,768.00
2022-08-09T04:41:32.809Z,780.00
2022-08-09T04:42:31.589Z,796.00
2022-08-09T04:43:31.171Z,808.00
2022-08-09T04:44:31.170Z,820.00
2022-08-09T04:45:36.029Z,832.00
2022-08-09T04:46:56.814Z,836.00
2022-08-09T04:47:33.219Z,836.00
2022-08-09T04:48:33.366Z,836.00
2022-08-09T04:49:53.683Z,848.00
2022-08-09T04:50:33.745Z,856.00
2022-08-09T04:51:31.153Z,860.00
2022-08-09T04:52:31.146Z,872.00
2022-08-09T04:53:31.489Z,888.00
2022-08-09T04:54:31.139Z,908.00
2022-08-09T04:55:38.955Z,936.00
2022-08-09T04:56:31.130Z,968.00
2022-08-09T04:57:59.300Z,1004.00
2022-08-09T04:58:31.916Z,1044.00
2022-08-09T04:59:31.140Z,1076.00
2022-08-09T05:00:31.903Z,1108.00
2022-08-09T05:01:31.121Z,1136.00
2022-08-09T05:02:31.371Z,1172.00
2022-08-09T05:03:43.191Z,1216.00
2022-08-09T05:04:31.650Z,1268.00
2022-08-09T05:05:31.728Z,1320.00
2022-08-09T05:06:35.314Z,1376.00
2022-08-09T05:07:32.004Z,1416.00
2022-08-09T05:08:31.102Z,1452.00
2022-08-09T05:09:41.903Z,1488.00
2022-08-09T05:10:31.106Z,1524.00
2022-08-09T05:11:35.572Z,1560.00
2022-08-09T05:12:31.236Z,1596.00
2022-08-09T05:13:33.087Z,1628.00
2022-08-09T05:14:31.086Z,1676.00
2022-08-09T05:15:42.648Z,1720.00
2022-08-09T05:16:31.994Z,1768.00
2022-08-09T05:18:42.752Z,1844.00
2022-08-09T05:18:50.798Z,1816.00
2022-08-09T05:19:31.748Z,1872.00
2022-08-09T05:20:31.082Z,1892.00
2022-08-09T05:21:36.611Z,1924.00
2022-08-09T05:22:35.720Z,1960.00
2022-08-09T05:23:53.796Z,2008.00
2022-08-09T05:24:31.079Z,2052.00
2022-08-09T05:25:32.525Z,2104.00
2022-08-09T05:26:37.234Z,2160.00
2022-08-09T05:27:31.179Z,2228.00
2022-08-09T05:28:31.050Z,2300.00
2022-08-09T05:29:31.550Z,2372.00
2022-08-09T05:30:31.464Z,2440.00
2022-08-09T05:31:44.847Z,2504.00
2022-08-09T05:32:31.285Z,2560.00
2022-08-09T05:33:32.810Z,2628.00
2022-08-09T05:34:32.347Z,2672.00
2022-08-09T05:35:31.958Z,2716.00
2022-08-09T05:36:31.028Z,2804.00
2022-08-09T05:37:31.025Z,2920.00
2022-08-09T05:38:31.025Z,3060.00
2022-08-09T05:39:36.359Z,3188.00
2022-08-09T05:40:31.022Z,3272.00
2022-08-09T05:41:31.015Z,3280.00
2022-08-09T05:42:31.026Z,3260.00
2022-08-09T05:43:32.025Z,3248.00
2022-08-09T05:44:32.711Z,3260.00
2022-08-09T05:45:52.623Z,3284.00
2022-08-09T05:46:31.000Z,3320.00
2022-08-09T05:47:33.207Z,3364.00
2022-08-09T05:48:33.158Z,3404.00
2022-08-09T05:50:24.151Z,3436.00
2022-08-09T05:50:50.767Z,3472.00
2022-08-09T05:51:46.118Z,3524.00
2022-08-09T05:52:31.764Z,3592.00
2022-08-09T05:53:33.335Z,3676.00
2022-08-09T05:54:30.983Z,3776.00
2022-08-09T05:55:31.306Z,3844.00
2022-08-09T05:56:30.979Z,3940.00
2022-08-09T05:57:50.778Z,4020.00
2022-08-09T05:58:30.973Z,4156.00
2022-08-09T05:59:30.983Z,4308.00
2022-08-09T06:00:31.070Z,4404.00
2022-08-09T06:01:33.610Z,4476.00
2022-08-09T06:02:31.255Z,4580.00
2022-08-09T06:03:34.803Z,4688.00
2022-08-09T06:04:35.094Z,4848.00
2022-08-09T06:05:57.391Z,5000.00
2022-08-09T06:06:30.950Z,5116.00
2022-08-09T06:07:30.969Z,5276.00
2022-08-09T06:08:30.951Z,5440.00
2022-08-09T06:09:54.856Z,5564.00
2022-08-09T06:10:30.945Z,5704.00
2022-08-09T06:11:41.125Z,5868.00
2022-08-09T06:12:30.939Z,6064.00
2022-08-09T06:13:33.920Z,6204.00
2022-08-09T06:14:30.936Z,6292.00
2022-08-09T06:15:30.937Z,6324.00
2022-08-09T06:16:30.931Z,6364.00
2022-08-09T06:17:39.075Z,6412.00
2022-08-09T06:18:30.931Z,6460.00
2022-08-09T06:19:30.926Z,6528.00
2022-08-09T06:20:30.925Z,6604.00
2022-08-09T06:21:30.923Z,6744.00
2022-08-09T06:22:30.919Z,6680.00
2022-08-09T06:23:57.272Z,6572.00
2022-08-09T06:24:30.913Z,6728.00
2022-08-09T06:25:30.913Z,7644.00
2022-08-09T06:26:31.609Z,7792.00
2022-08-09T06:27:41.354Z,5960.00
2022-08-09T06:28:32.038Z,5888.00
2022-08-09T06:29:30.905Z,5880.00
2022-08-09T06:30:30.904Z,5860.00
2022-08-09T06:31:39.323Z,5720.00
2022-08-09T06:32:53.452Z,6100.00
2022-08-09T06:33:41.142Z,5512.00
2022-08-09T06:34:30.904Z,5472.00
2022-08-09T06:35:56.548Z,5480.00
2022-08-09T06:36:30.894Z,5484.00
2022-08-09T06:37:30.909Z,5460.00
2022-08-09T06:38:35.071Z,5480.00
2022-08-09T06:39:48.333Z,5528.00
2022-08-09T06:40:30.933Z,5592.00
2022-08-09T06:41:55.853Z,5684.00
2022-08-09T06:42:33.581Z,5804.00
2022-08-09T06:43:34.443Z,5888.00
2022-08-09T06:44:30.887Z,5964.00
2022-08-09T06:46:07.662Z,6068.00
2022-08-09T06:46:40.236Z,6196.00
2022-08-09T06:47:39.761Z,6392.00
2022-08-09T06:48:31.371Z,6616.00
2022-08-09T06:50:11.708Z,6820.00
2022-08-09T06:50:30.964Z,6980.00
2022-08-09T06:51:31.066Z,7076.00
2022-08-09T06:52:31.117Z,7152.00
2022-08-09T06:53:38.167Z,7328.00
2022-08-09T06:54:30.863Z,7548.00
2022-08-09T06:55:30.863Z,8028.00
2022-08-09T06:56:31.670Z,9248.00
2022-08-09T06:58:02.174Z,10028.00
2022-08-09T07:00:49.909Z,8588.00
2022-08-09T07:00:56.313Z,8488.00
2022-08-09T07:00:57.180Z,8520.00
2022-08-09T07:01:53.573Z,8656.00
2022-08-09T07:02:32.145Z,8912.00
2022-08-09T07:03:30.890Z,9312.00
2022-08-09T07:04:30.849Z,9728.00
2022-08-09T07:06:02.398Z,10056.00
2022-08-09T07:06:30.849Z,10532.00
2022-08-09T07:08:00.986Z,11260.00
2022-08-09T07:08:30.846Z,12020.00
2022-08-09T07:09:53.446Z,20960.00
2022-08-09T07:10:32.230Z,15692.00
2022-08-09T07:11:34.308Z,22304.00
2022-08-09T07:12:38.602Z,19392.00
2022-08-09T07:13:30.833Z,19392.00
2022-08-09T07:14:30.838Z,19680.00
2022-08-09T07:16:38.460Z,17504.00
2022-08-09T07:16:44.010Z,17248.00
2022-08-09T07:17:39.790Z,15660.00
2022-08-09T07:18:31.404Z,16096.00
2022-08-09T07:19:30.833Z,23424.00
2022-08-09T07:20:30.833Z,36864.00
2022-08-09T07:21:31.083Z,35808.00
2022-08-09T07:22:35.380Z,22720.00
2022-08-09T07:23:30.834Z,26752.00
2022-08-09T07:24:31.997Z,14772.00
2022-08-09T07:25:30.834Z,14588.00
2022-08-09T07:26:30.833Z,16768.00
2022-08-09T07:27:33.873Z,21440.00
2022-08-09T07:28:30.835Z,53568.00
2022-08-09T07:29:38.018Z,26784.00
2022-08-09T07:30:32.975Z,19104.00
2022-08-09T07:31:30.838Z,19392.00
2022-08-09T07:32:32.474Z,47296.00
2022-08-09T07:33:31.133Z,42656.00
2022-08-09T07:34:30.840Z,17760.00
2022-08-09T07:35:30.840Z,49408.00
2022-08-09T07:36:30.845Z,46368.00
2022-08-09T07:37:30.844Z,45024.00
2022-08-09T07:38:31.082Z,32448.00
2022-08-09T07:39:40.213Z,44992.00
2022-08-09T07:40:46.392Z,35072.00
2022-08-09T07:41:32.834Z,44896.00
2022-08-09T07:42:32.947Z,44800.00
2022-08-09T07:43:30.854Z,39680.00
2022-08-09T07:44:32.999Z,42720.00
2022-08-09T07:45:40.300Z,48832.00
2022-08-09T07:46:30.861Z,40224.00
2022-08-09T07:47:31.061Z,52512.00
2022-08-09T07:48:31.655Z,53984.00
2022-08-09T07:49:30.869Z,52896.00
2022-08-09T07:50:33.022Z,39872.00
2022-08-09T07:52:05.419Z,13504.00
2022-08-09T07:52:31.083Z,28832.00
2022-08-09T07:53:36.473Z,20768.00
2022-08-09T07:54:31.079Z,33440.00
2022-08-09T07:55:30.899Z,44320.00
2022-08-09T07:56:31.236Z,42304.00
2022-08-09T07:57:35.666Z,48288.00
2022-08-09T07:58:30.896Z,51776.00
2022-08-09T07:59:45.895Z,48352.00
2022-08-09T08:00:36.466Z,44448.00
2022-08-09T08:01:33.932Z,48000.00
2022-08-09T08:02:31.073Z,51296.00
2022-08-09T08:03:30.909Z,49216.00
2022-08-09T08:04:32.100Z,49824.00
2022-08-09T08:05:54.093Z,54400.00
2022-08-09T08:06:32.216Z,57888.00
2022-08-09T08:08:43.258Z,57280.00
2022-08-09T08:09:02.524Z,55872.00
2022-08-09T08:09:38.726Z,54336.00
2022-08-09T08:10:30.931Z,58272.00
2022-08-09T08:12:23.966Z,63136.00
2022-08-09T08:12:31.052Z,63616.00
2022-08-09T08:13:38.247Z,55840.00
2022-08-09T08:14:30.946Z,41504.00
2022-08-09T08:15:30.948Z,9064.00
2022-08-09T08:16:32.198Z,6000.00
2022-08-09T08:17:52.044Z,5800.00
2022-08-09T08:18:30.959Z,5684.00
2022-08-09T08:19:31.473Z,5592.00
2022-08-09T08:20:32.535Z,5504.00
2022-08-09T08:21:30.970Z,5456.00
2022-08-09T08:22:31.151Z,5436.00
2022-08-09T08:23:31.764Z,5412.00
2022-08-09T08:24:40.152Z,5400.00
2022-08-09T08:25:43.920Z,5392.00
2022-08-09T08:26:55.260Z,5372.00
2022-08-09T08:27:40.796Z,5356.00
2022-08-09T08:28:32.991Z,5336.00
2022-08-09T08:29:39.623Z,5308.00
2022-08-09T08:30:30.989Z,5264.00
2022-08-09T08:32:03.902Z,5216.00
2022-08-09T08:32:31.045Z,5152.00
2022-08-09T08:33:40.719Z,5132.00
2022-08-09T08:34:31.004Z,5088.00
2022-08-09T08:35:37.176Z,5084.00
2022-08-09T08:36:31.002Z,5068.00
2022-08-09T08:37:42.036Z,5056.00
2022-08-09T08:38:31.000Z,5044.00
2022-08-09T08:39:39.276Z,5056.00
2022-08-09T08:40:31.010Z,5024.00
2022-08-09T08:41:50.529Z,5036.00
2022-08-09T08:42:32.120Z,5044.00
2022-08-09T08:43:31.010Z,5048.00
2022-08-09T08:44:31.012Z,5496.00
2022-08-09T08:45:37.225Z,12420.00
2022-08-09T08:46:33.085Z,7376.00
2022-08-09T08:47:31.018Z,5504.00
2022-08-09T08:48:31.060Z,5124.00
2022-08-09T08:49:38.483Z,5108.00
2022-08-09T08:50:31.016Z,5092.00
2022-08-09T08:51:41.760Z,4924.00
2022-08-09T08:53:00.770Z,4844.00
2022-08-09T08:53:36.930Z,4808.00
2022-08-09T08:54:31.033Z,4756.00
2022-08-09T08:55:32.213Z,4716.00
2022-08-09T08:56:32.092Z,4648.00
2022-08-09T08:57:35.265Z,4620.00
2022-08-09T08:58:31.022Z,4616.00
2022-08-09T08:59:47.033Z,4592.00
2022-08-09T09:00:34.308Z,4576.00
2022-08-09T09:01:44.727Z,4568.00
2022-08-09T09:02:31.828Z,4680.00
2022-08-09T09:03:37.769Z,4684.00
2022-08-09T09:04:31.934Z,4704.00
2022-08-09T09:05:57.668Z,4636.00
2022-08-09T09:06:31.029Z,4632.00
2022-08-09T09:07:31.026Z,4608.00
2022-08-09T09:08:31.816Z,4576.00
2022-08-09T09:09:58.497Z,4536.00
2022-08-09T09:10:31.029Z,4468.00
2022-08-09T09:11:31.028Z,4388.00
2022-08-09T09:12:31.146Z,4304.00
2022-08-09T09:13:41.781Z,4304.00
2022-08-09T09:14:31.028Z,4248.00
2022-08-09T09:15:31.029Z,4192.00
2022-08-09T09:16:32.632Z,4164.00
2022-08-09T09:17:49.150Z,4124.00
2022-08-09T09:18:31.030Z,4128.00
2022-08-09T09:19:40.841Z,4132.00
2022-08-09T09:20:31.029Z,4088.00
2022-08-09T09:21:31.031Z,4068.00
2022-08-09T09:22:31.032Z,4096.00
2022-08-09T09:23:37.745Z,4116.00
2022-08-09T09:24:31.032Z,4100.00
2022-08-09T09:26:01.306Z,4104.00
2022-08-09T09:26:31.035Z,4116.00
2022-08-09T09:28:05.127Z,4100.00
2022-08-09T09:29:02.842Z,4096.00
2022-08-09T09:29:46.076Z,4096.00
2022-08-09T09:30:40.097Z,4084.00
2022-08-09T09:32:06.875Z,4080.00
2022-08-09T09:32:34.744Z,4060.00
2022-08-09T09:33:31.036Z,4044.00
2022-08-09T09:34:31.035Z,4020.00
2022-08-09T09:35:33.257Z,4020.00
2022-08-09T09:36:31.040Z,4020.00
2022-08-09T09:37:32.223Z,4024.00
2022-08-09T09:38:37.055Z,4060.00
2022-08-09T09:39:50.182Z,4104.00
2022-08-09T09:40:31.097Z,4144.00
2022-08-09T09:41:33.403Z,4192.00
2022-08-09T09:42:31.253Z,4220.00
2022-08-09T09:43:31.037Z,4256.00
2022-08-09T09:44:31.328Z,4284.00
2022-08-09T09:45:31.060Z,4300.00
2022-08-09T09:46:51.789Z,4316.00
2022-08-09T09:47:32.644Z,4324.00
2022-08-09T09:48:31.039Z,4348.00
2022-08-09T09:49:50.141Z,4372.00
2022-08-09T09:50:31.042Z,4408.00
2022-08-09T09:51:38.479Z,4452.00
2022-08-09T09:52:36.741Z,4532.00
2022-08-09T09:53:57.611Z,4628.00
2022-08-09T09:54:31.040Z,4676.00
2022-08-09T09:55:33.299Z,4752.00
2022-08-09T09:56:33.379Z,4768.00
2022-08-09T09:58:03.578Z,4700.00
2022-08-09T09:58:31.045Z,4544.00
2022-08-09T09:59:35.523Z,4360.00
2022-08-09T10:00:31.066Z,4220.00
2022-08-09T10:01:37.995Z,4164.00
2022-08-09T10:02:31.231Z,4132.00
2022-08-09T10:03:31.069Z,4084.00
2022-08-09T10:04:31.529Z,4032.00
2022-08-09T10:06:00.706Z,4000.00
2022-08-09T10:06:32.134Z,3980.00
2022-08-09T10:07:31.268Z,3980.00
2022-08-09T10:08:31.046Z,3980.00
2022-08-09T10:09:31.047Z,4052.00
2022-08-09T10:10:31.661Z,4084.00
2022-08-09T10:11:59.442Z,4072.00
2022-08-09T10:12:31.528Z,4016.00
2022-08-09T10:13:45.266Z,3972.00
2022-08-09T10:14:33.849Z,3916.00
2022-08-09T10:16:08.858Z,3844.00
2022-08-09T10:16:56.644Z,3796.00
2022-08-09T10:17:39.973Z,3776.00
2022-08-09T10:18:31.052Z,3788.00
2022-08-09T10:19:31.054Z,3848.00
2022-08-09T10:20:35.516Z,3852.00
2022-08-09T10:21:31.051Z,3856.00
2022-08-09T10:22:33.285Z,3852.00
2022-08-09T10:23:31.055Z,3844.00
2022-08-09T10:24:35.717Z,3844.00
2022-08-09T10:25:34.484Z,3812.00
2022-08-09T10:26:31.054Z,3788.00
2022-08-09T10:27:38.756Z,3760.00
2022-08-09T10:28:31.070Z,3784.00
2022-08-09T10:30:12.167Z,3792.00
2022-08-09T10:32:40.383Z,3552.00
2022-08-09T10:34:10.809Z,3856.00
2022-08-09T10:34:33.630Z,3884.00
2022-08-09T10:35:31.063Z,4064.00
2022-08-09T10:36:31.064Z,4144.00
2022-08-09T10:37:31.061Z,4168.00
2022-08-09T10:38:43.175Z,4208.00
2022-08-09T10:39:40.959Z,4256.00
2022-08-09T10:40:33.394Z,4320.00
2022-08-09T10:41:31.283Z,4436.00
2022-08-09T10:42:32.339Z,4560.00
2022-08-09T10:43:36.106Z,4664.00
2022-08-09T10:44:31.810Z,4696.00
2022-08-09T10:45:31.564Z,4864.00
2022-08-09T10:46:31.071Z,4928.00
2022-08-09T10:48:14.473Z,5036.00
2022-08-09T10:48:31.311Z,5140.00
2022-08-09T10:49:49.684Z,5192.00
2022-08-09T10:50:32.999Z,5284.00
2022-08-09T10:51:40.940Z,5476.00
2022-08-09T10:52:31.409Z,5604.00
2022-08-09T10:53:32.075Z,5628.00
2022-08-09T10:54:31.074Z,5576.00
2022-08-09T10:55:35.626Z,5584.00
2022-08-09T10:56:31.081Z,5764.00
2022-08-09T10:57:31.369Z,6096.00
2022-08-09T10:58:31.092Z,6372.00
2022-08-09T10:59:31.796Z,6424.00
2022-08-09T11:00:31.092Z,6340.00
2022-08-09T11:03:13.045Z,6176.00
2022-08-09T11:03:13.275Z,6220.00
2022-08-09T11:03:49.620Z,6120.00
2022-08-09T11:04:32.682Z,6168.00
2022-08-09T11:05:31.359Z,6312.00
2022-08-09T11:06:31.090Z,6524.00
2022-08-09T11:07:56.793Z,6736.00
2022-08-09T11:08:33.406Z,6956.00
2022-08-09T11:09:33.685Z,7220.00
2022-08-09T11:10:31.091Z,7144.00
2022-08-09T11:11:31.099Z,7356.00
2022-08-09T11:12:31.492Z,7860.00
2022-08-09T11:13:50.040Z,7564.00
2022-08-09T11:14:32.105Z,7216.00
2022-08-09T11:15:33.845Z,7112.00
2022-08-09T11:16:34.986Z,6960.00
2022-08-09T11:17:31.245Z,6564.00
2022-08-09T11:18:31.111Z,6228.00
2022-08-09T11:20:10.754Z,5892.00
2022-08-09T11:20:31.130Z,5604.00
2022-08-09T11:21:31.113Z,5332.00
2022-08-09T11:22:31.120Z,5200.00
2022-08-09T11:23:31.137Z,5052.00
2022-08-09T11:24:31.138Z,4828.00
2022-08-09T11:25:36.203Z,4676.00
2022-08-09T11:26:31.120Z,4612.00
2022-08-09T11:28:04.270Z,4632.00
2022-08-09T11:28:34.155Z,4720.00
2022-08-09T11:30:06.189Z,4764.00
2022-08-09T11:30:33.456Z,4652.00
2022-08-09T11:31:36.659Z,4548.00
2022-08-09T11:32:31.380Z,4404.00
2022-08-09T11:33:31.133Z,4308.00
2022-08-09T11:34:31.137Z,4296.00
2022-08-09T11:35:35.026Z,4228.00
2022-08-09T11:36:35.929Z,4544.00
2022-08-09T11:37:40.697Z,4744.00
2022-08-09T11:38:33.166Z,4852.00
2022-08-09T11:39:38.067Z,4840.00
2022-08-09T11:40:31.144Z,4464.00
2022-08-09T11:41:37.948Z,4284.00
2022-08-09T11:42:31.304Z,4188.00
2022-08-09T11:43:32.182Z,4124.00
2022-08-09T11:44:31.147Z,4128.00
2022-08-09T11:45:37.773Z,4072.00
2022-08-09T11:46:33.220Z,4064.00
2022-08-09T11:47:31.153Z,4060.00
2022-08-09T11:48:31.713Z,4184.00
2022-08-09T11:49:42.555Z,4484.00
2022-08-09T11:50:55.431Z,4860.00
2022-08-09T11:53:00.677Z,5196.00
2022-08-09T11:53:03.269Z,5436.00
2022-08-09T11:54:01.597Z,5564.00
2022-08-09T11:54:34.765Z,5796.00
2022-08-09T11:55:52.887Z,5608.00
2022-08-09T11:56:41.809Z,5720.00
2022-08-09T11:57:51.541Z,6156.00
2022-08-09T11:58:33.085Z,5848.00
2022-08-09T11:59:33.655Z,6036.00
2022-08-09T12:00:31.165Z,6032.00
2022-08-09T12:02:18.109Z,6120.00
2022-08-09T12:02:37.175Z,6112.00
2022-08-09T12:03:50.459Z,5564.00
2022-08-09T12:04:37.264Z,5260.00
2022-08-09T12:05:34.460Z,5152.00
2022-08-09T12:06:32.902Z,4952.00
2022-08-09T12:07:41.256Z,4752.00
2022-08-09T12:08:31.190Z,4456.00
2022-08-09T12:09:33.757Z,4348.00
2022-08-09T12:10:38.402Z,4380.00
2022-08-09T12:11:44.646Z,4400.00
2022-08-09T12:12:31.953Z,4388.00
2022-08-09T12:14:09.719Z,4336.00
2022-08-09T12:14:40.796Z,4308.00
2022-08-09T12:15:50.516Z,4320.00
2022-08-09T12:16:38.345Z,4288.00
2022-08-09T12:17:42.069Z,4188.00
2022-08-09T12:18:33.629Z,4180.00
2022-08-09T12:19:31.193Z,4232.00
2022-08-09T12:20:31.195Z,4240.00
2022-08-09T12:21:32.631Z,4184.00
2022-08-09T12:22:31.496Z,4148.00
2022-08-09T12:23:56.474Z,4228.00
2022-08-09T12:24:31.199Z,4408.00
2022-08-09T12:25:36.606Z,4552.00
2022-08-09T12:26:31.200Z,4544.00
2022-08-09T12:29:13.385Z,4436.00