createdAt,value
2018-11-01T00:00:20.683Z,1013.8
2018-11-01T00:05:25.943Z,1013.7
2018-11-01T00:10:21.432Z,1013.6
2018-11-01T00:15:20.999Z,1013.8
2018-11-01T00:20:22.320Z,1013.8
2018-11-01T00:25:20.779Z,1013.8
2018-11-01T00:30:21.027Z,1013.7
2018-11-01T00:35:21.278Z,1013.7
2018-11-01T00:40:20.757Z,1013.6
2018-11-01T00:45:21.337Z,1013.7
2018-11-01T00:50:20.615Z,1013.7
2018-11-01T00:55:21.112Z,1013.7
2018-11-01T01:00:21.344Z,1013.7
2018-11-01T01:05:20.611Z,1013.7
2018-11-01T01:10:21.112Z,1013.7
2018-11-01T01:15:20.691Z,1013.7
2018-11-01T01:20:20.998Z,1013.8
2018-11-01T01:25:26.510Z,1013.8
2018-11-01T01:30:20.676Z,1013.9
2018-11-01T01:35:20.937Z,1013.9
2018-11-01T01:40:21.359Z,1014
2018-11-01T01:45:21.470Z,1014
2018-11-01T01:50:21.911Z,1014
2018-11-01T01:55:20.801Z,1014.1
2018-11-01T02:00:21.012Z,1013.9
2018-11-01T02:05:21.289Z,1013.9
2018-11-01T02:10:20.761Z,1013.8
2018-11-01T02:15:21.291Z,1013.7
2018-11-01T02:20:20.680Z,1013.8
2018-11-01T02:25:21.071Z,1013.8
2018-11-01T02:30:21.946Z,1013.8
2018-11-01T02:35:20.646Z,1013.5
2018-11-01T02:40:21.117Z,1013.4
2018-11-01T02:45:20.694Z,1013.3
2018-11-01T02:50:20.939Z,1013.2
2018-11-01T02:55:21.465Z,1013.4
2018-11-01T03:00:21.100Z,1013.4
2018-11-01T03:05:21.007Z,1013.4
2018-11-01T03:10:21.453Z,1013.4
2018-11-01T03:15:21.048Z,1013.5
2018-11-01T03:20:21.944Z,1013.5
2018-11-01T03:25:20.779Z,1013.5
2018-11-01T03:30:21.011Z,1013.5
2018-11-01T03:35:21.395Z,1013.6
2018-11-01T03:40:20.794Z,1013.6
2018-11-01T03:45:21.382Z,1013.5
2018-11-01T03:50:20.706Z,1013.6
2018-11-01T03:55:21.177Z,1013.4
2018-11-01T04:00:21.387Z,1013.4
2018-11-01T04:05:20.657Z,1013.2
2018-11-01T04:10:21.099Z,1013
2018-11-01T04:15:22.233Z,1013
2018-11-01T04:20:21.052Z,1013
2018-11-01T04:25:21.502Z,1012.8
2018-11-01T04:30:21.150Z,1012.8
2018-11-01T04:35:21.297Z,1012.9
2018-11-01T04:40:21.621Z,1012.9
2018-11-01T04:45:21.069Z,1012.9
2018-11-01T04:50:21.727Z,1013.2
2018-11-01T04:55:20.820Z,1013.1
2018-11-01T05:00:21.043Z,1013.1
2018-11-01T05:05:21.335Z,1013.1
2018-11-01T05:10:20.784Z,1013
2018-11-01T05:15:22.154Z,1013.1
2018-11-01T05:20:21.047Z,1013
2018-11-01T05:25:21.177Z,1012.8
2018-11-01T05:30:22.007Z,1012.9
2018-11-01T05:35:20.738Z,1013
2018-11-01T05:40:21.131Z,1013
2018-11-01T05:45:20.771Z,1013
2018-11-01T05:50:21.764Z,1013.1
2018-11-01T05:55:21.502Z,1013
2018-11-01T06:00:20.742Z,1013.1
2018-11-01T06:05:21.006Z,1013.1
2018-11-01T06:10:21.466Z,1013.2
2018-11-01T06:15:21.061Z,1013.1
2018-11-01T06:20:21.979Z,1013
2018-11-01T06:25:20.833Z,1013.2
2018-11-01T06:30:21.621Z,1013.1
2018-11-01T06:35:21.347Z,1013.2
2018-11-01T06:40:20.835Z,1013.3
2018-11-01T06:45:20.428Z,1013.3
2018-11-01T06:50:20.731Z,1013.2
2018-11-01T06:55:21.230Z,1013.2
2018-11-01T07:00:20.432Z,1013.2
2018-11-01T07:05:20.770Z,1013.2
2018-11-01T07:10:21.188Z,1013.3
2018-11-01T07:15:20.811Z,1013.2
2018-11-01T07:20:21.084Z,1013.2
2018-11-01T07:25:22.195Z,1013.3
2018-11-01T07:30:20.734Z,1013.2
2018-11-01T07:35:21.007Z,1013.2
2018-11-01T07:40:21.503Z,1013.1
2018-11-01T07:45:21.081Z,1013
2018-11-01T07:50:21.363Z,1013
2018-11-01T07:55:20.843Z,1012.9
2018-11-01T08:00:21.020Z,1012.9
2018-11-01T08:05:21.348Z,1012.9
2018-11-01T08:10:20.785Z,1012.8
2018-11-01T08:15:21.393Z,1012.8
2018-11-01T08:20:23.013Z,1012.8
2018-11-01T08:25:21.130Z,1012.7
2018-11-01T08:30:21.307Z,1012.7
2018-11-01T08:35:21.023Z,1012.7
2018-11-01T08:40:21.045Z,1012.6
2018-11-01T08:45:20.683Z,1012.4
2018-11-01T08:50:20.965Z,1012.3
2018-11-01T08:55:21.475Z,1012.2
2018-11-01T09:00:20.689Z,1012.3
2018-11-01T09:05:20.963Z,1012.3
2018-11-01T09:10:21.842Z,1012.3
2018-11-01T09:15:21.070Z,1012.3
2018-11-01T09:20:22.762Z,1012.4
2018-11-01T09:25:20.822Z,1012.4
2018-11-01T09:30:21.020Z,1012.4
2018-11-01T09:35:21.292Z,1012.4
2018-11-01T09:40:21.207Z,1012.4
2018-11-01T09:45:21.377Z,1012.4
2018-11-01T09:50:21.317Z,1012.5
2018-11-01T09:55:22.040Z,1012.4
2018-11-01T10:00:20.488Z,1012.4
2018-11-01T10:05:20.731Z,1012.3
2018-11-01T10:10:21.187Z,1012.4
2018-11-01T10:15:22.835Z,1012.6
2018-11-01T10:20:21.565Z,1012.4
2018-11-01T10:25:21.088Z,1012.4
2018-11-01T10:30:20.746Z,1012.2
2018-11-01T10:35:20.982Z,1012.2
2018-11-01T10:40:21.480Z,1012.1
2018-11-01T10:45:21.556Z,1012.1
2018-11-01T10:50:21.355Z,1012
2018-11-01T10:55:20.850Z,1012.1
2018-11-01T11:00:22.743Z,1012.1
2018-11-01T11:05:21.361Z,1012.2
2018-11-01T11:10:20.836Z,1012.2
2018-11-01T11:15:21.387Z,1012.2
2018-11-01T11:20:22.346Z,1012.2
2018-11-01T11:25:21.188Z,1011.8
2018-11-01T11:30:23.954Z,1011.6
2018-11-01T11:35:20.984Z,1011.5
2018-11-01T11:40:21.113Z,1011.6
2018-11-01T11:45:20.703Z,1011.4
2018-11-01T11:50:21.790Z,1011.3
2018-11-01T11:55:20.567Z,1011.5
2018-11-01T12:00:20.734Z,1011.4
2018-11-01T12:05:21.791Z,1011.6
2018-11-01T12:10:21.495Z,1011.6
2018-11-01T12:15:21.113Z,1011.6
2018-11-01T12:20:21.378Z,1011.6
2018-11-01T12:25:20.840Z,1011.5
2018-11-01T12:30:21.115Z,1011.5
2018-11-01T12:35:21.661Z,1011.5
2018-11-01T12:40:20.836Z,1011.5
2018-11-01T12:45:20.426Z,1011.4
2018-11-01T12:50:21.804Z,1011.4
2018-11-01T12:55:21.225Z,1011.4
2018-11-01T13:00:20.573Z,1011.5
2018-11-01T13:05:20.813Z,1011.6
2018-11-01T13:10:27.974Z,1011.7
2018-11-01T13:15:21.026Z,1011.7
2018-11-01T13:20:21.102Z,1011.6
2018-11-01T13:25:20.575Z,1011.7
2018-11-01T13:30:21.170Z,1011.7
2018-11-01T13:35:21.732Z,1011.9
2018-11-01T13:40:24.632Z,1011.9
2018-11-01T13:45:21.072Z,1011.8
2018-11-01T13:50:21.383Z,1011.9
2018-11-01T13:55:20.891Z,1011.9
2018-11-01T14:00:21.117Z,1011.9
2018-11-01T14:05:20.436Z,1012
2018-11-01T14:10:20.872Z,1012.1
2018-11-01T14:15:25.741Z,1012.1
2018-11-01T14:20:20.758Z,1012.2
2018-11-01T14:25:21.532Z,1012.2
2018-11-01T14:30:20.424Z,1012.2
2018-11-01T14:35:20.723Z,1012.2
2018-11-01T14:40:21.201Z,1012.4
2018-11-01T14:45:20.807Z,1012.3
2018-11-01T14:50:21.471Z,1012.3
2018-11-01T14:55:31.565Z,1012.3
2018-11-01T15:00:21.009Z,1012.3
2018-11-01T15:05:21.169Z,1012.3
2018-11-01T15:10:20.693Z,1012.3
2018-11-01T15:15:21.214Z,1012.5
2018-11-01T15:20:20.497Z,1012.5
2018-11-01T15:25:20.926Z,1012.4
2018-11-01T15:30:21.640Z,1012.5
2018-11-01T15:35:20.487Z,1012.4
2018-11-01T15:40:21.581Z,1012.4
2018-11-01T15:45:20.514Z,1012.4
2018-11-01T15:50:20.922Z,1012.4
2018-11-01T15:55:21.640Z,1012.5
2018-11-01T16:00:20.569Z,1012.5
2018-11-01T16:05:21.556Z,1012.5
2018-11-01T16:10:21.279Z,1012.5
2018-11-01T16:15:20.854Z,1012.5
2018-11-01T16:20:22.674Z,1012.5
2018-11-01T16:25:20.632Z,1012.5
2018-11-01T16:30:20.844Z,1012.3
2018-11-01T16:35:21.154Z,1012.3
2018-11-01T16:40:20.568Z,1012.4
2018-11-01T16:45:22.590Z,1012.4
2018-11-01T16:50:20.579Z,1012.4
2018-11-01T16:55:20.985Z,1012.2
2018-11-01T17:00:21.554Z,1012.2
2018-11-01T17:05:21.189Z,1012.3
2018-11-01T17:10:20.668Z,1012.1
2018-11-01T17:15:22.416Z,1012.3
2018-11-01T17:20:20.646Z,1012.3
2018-11-01T17:25:20.957Z,1012.3
2018-11-01T17:30:21.257Z,1012.3
2018-11-01T17:35:20.544Z,1012.4
2018-11-01T17:40:20.961Z,1012.5
2018-11-01T17:45:20.783Z,1012.5
2018-11-01T17:50:21.739Z,1012.5
2018-11-01T17:55:21.388Z,1012.5
2018-11-01T18:00:21.066Z,1012.4
2018-11-01T18:05:20.846Z,1012.6
2018-11-01T18:10:21.288Z,1012.6
2018-11-01T18:15:20.874Z,1012.6
2018-11-01T18:20:21.210Z,1012.5
2018-11-01T18:25:20.881Z,1012.5
2018-11-01T18:30:21.286Z,1012.5
2018-11-01T18:35:21.124Z,1012.6
2018-11-01T18:40:20.607Z,1012.7
2018-11-01T18:45:21.205Z,1012.7
2018-11-01T18:50:20.474Z,1012.8
2018-11-01T18:55:21.020Z,1012.7
2018-11-01T19:00:21.568Z,1012.8
2018-11-01T19:05:20.472Z,1012.9
2018-11-01T19:10:20.948Z,1012.8
2018-11-01T19:15:20.670Z,1012.9
2018-11-01T19:20:20.778Z,1012.9
2018-11-01T19:25:21.299Z,1012.9
2018-11-01T19:30:20.514Z,1012.9
2018-11-01T19:35:20.789Z,1013
2018-11-01T19:40:21.949Z,1012.9
2018-11-01T19:45:21.572Z,1013
2018-11-01T19:50:21.668Z,1013.1
2018-11-01T19:55:21.152Z,1013.1
2018-11-01T20:00:20.877Z,1013.1
2018-11-01T20:05:21.099Z,1013
2018-11-01T20:10:21.688Z,1013
2018-11-01T20:15:21.681Z,1013.1
2018-11-01T20:20:21.360Z,1013.1
2018-11-01T20:25:20.766Z,1013.1
2018-11-01T20:30:22.072Z,1013.1
2018-11-01T20:35:22.356Z,1013.1
2018-11-01T20:40:20.728Z,1013.2
2018-11-01T20:45:21.974Z,1013.1
2018-11-01T20:50:21.663Z,1013.1
2018-11-01T20:55:22.174Z,1013.2
2018-11-01T21:00:20.383Z,1013.2
2018-11-01T21:05:20.666Z,1013.2
2018-11-01T21:10:21.128Z,1013.4
2018-11-01T21:15:20.749Z,1013.3
2018-11-01T21:20:21.073Z,1013.2
2018-11-01T21:25:20.655Z,1013.2
2018-11-01T21:30:20.749Z,1013.3
2018-11-01T21:35:22.459Z,1013.3
2018-11-01T21:40:20.492Z,1013.2
2018-11-01T21:45:21.090Z,1013.3
2018-11-01T21:50:21.314Z,1013.2
2018-11-01T21:55:21.320Z,1013.4
2018-11-01T22:00:21.974Z,1013.4
2018-11-01T22:05:21.360Z,1013.4
2018-11-01T22:10:21.681Z,1013.4
2018-11-01T22:15:20.434Z,1013.5
2018-11-01T22:20:21.538Z,1013.5
2018-11-01T22:25:21.127Z,1013.5
2018-11-01T22:30:20.381Z,1013.6
2018-11-01T22:35:20.615Z,1013.7
2018-11-01T22:40:21.108Z,1013.7
2018-11-01T22:45:20.726Z,1013.7
2018-11-01T22:50:21.115Z,1013.7
2018-11-01T22:55:20.558Z,1013.8
2018-11-01T23:00:20.797Z,1013.9
2018-11-01T23:05:21.046Z,1014
2018-11-01T23:10:20.596Z,1014
2018-11-01T23:15:21.071Z,1014
2018-11-01T23:20:20.366Z,1014
2018-11-01T23:25:20.820Z,1014.1
2018-11-01T23:30:21.063Z,1014
2018-11-01T23:35:20.372Z,1014
2018-11-01T23:40:21.208Z,1014
2018-11-01T23:45:20.465Z,1014.2
2018-11-01T23:50:21.076Z,1014.1
2018-11-01T23:55:21.170Z,1014.2
