createdAt,value
2023-03-01T01:17:15.181Z,3.72
2023-03-01T01:19:41.714Z,4.57
2023-03-01T01:22:08.241Z,5.30
2023-03-01T01:24:34.767Z,5.07
2023-03-01T01:27:01.300Z,4.78
2023-03-01T01:29:27.839Z,5.35
2023-03-01T01:31:54.416Z,5.40
2023-03-01T01:34:22.292Z,4.40
2023-03-01T01:36:50.418Z,4.95
2023-03-01T01:39:17.034Z,5.38
2023-03-01T01:41:43.922Z,5.18
2023-03-01T01:44:18.440Z,5.90
2023-03-01T01:47:08.564Z,4.70
2023-03-01T01:49:43.094Z,5.22
2023-03-01T01:52:19.417Z,5.68
2023-03-01T01:55:10.652Z,4.88
2023-03-01T01:57:44.048Z,5.13
2023-03-01T02:00:21.061Z,4.97
2023-03-01T02:02:51.453Z,5.20
2023-03-01T02:05:34.254Z,4.45
2023-03-01T02:08:00.960Z,5.35
2023-03-01T02:10:29.816Z,4.88
2023-03-01T02:12:57.299Z,5.53
2023-03-01T02:15:24.766Z,4.20
2023-03-01T02:17:52.344Z,5.82
2023-03-01T02:20:36.137Z,5.50
2023-03-01T02:23:02.740Z,4.78
2023-03-01T02:26:06.158Z,4.65
2023-03-01T02:28:38.136Z,5.32
2023-03-01T02:31:07.739Z,4.55
2023-03-01T02:33:37.001Z,5.10
2023-03-01T02:36:08.907Z,5.95
2023-03-01T02:38:35.397Z,5.53
2023-03-01T02:41:05.271Z,5.72
2023-03-01T02:43:34.340Z,5.25
2023-03-01T02:46:06.256Z,5.20
2023-03-01T02:48:44.746Z,5.15
2023-03-01T02:51:34.460Z,5.30
2023-03-01T02:54:08.439Z,6.00
2023-03-01T02:56:35.443Z,6.30
2023-03-01T02:59:02.277Z,5.15
2023-03-01T03:01:30.207Z,5.78
2023-03-01T03:03:56.745Z,6.30
2023-03-01T03:06:23.287Z,6.03
2023-03-01T03:08:49.803Z,6.15
2023-03-01T03:11:16.350Z,5.38
2023-03-01T03:13:42.883Z,5.38
2023-03-01T03:16:09.453Z,5.40
2023-03-01T03:18:35.948Z,6.80
2023-03-01T03:21:02.500Z,5.93
2023-03-01T03:23:29.049Z,6.90
2023-03-01T03:25:55.591Z,5.85
2023-03-01T03:28:22.095Z,5.88
2023-03-01T03:30:48.554Z,5.38
2023-03-01T03:33:15.148Z,6.18
2023-03-01T03:35:47.095Z,6.80
2023-03-01T03:38:15.727Z,5.32
2023-03-01T03:40:47.986Z,4.70
2023-03-01T03:43:20.264Z,5.55
2023-03-01T03:45:48.237Z,5.70
2023-03-01T03:48:15.140Z,5.40
2023-03-01T03:50:42.104Z,5.00
2023-03-01T03:53:11.185Z,6.35
2023-03-01T03:55:38.022Z,5.78
2023-03-01T03:58:04.575Z,5.80
2023-03-01T04:00:31.162Z,6.75
2023-03-01T04:02:57.718Z,6.60
2023-03-01T04:05:24.582Z,5.90
2023-03-01T04:07:51.153Z,4.95
2023-03-01T04:10:18.841Z,5.35
2023-03-01T04:12:45.454Z,5.93
2023-03-01T04:15:12.939Z,6.60
2023-03-01T04:17:43.907Z,5.55
2023-03-01T04:20:23.049Z,7.70
2023-03-01T04:22:49.551Z,5.88
2023-03-01T04:25:16.160Z,5.93
2023-03-01T04:27:42.716Z,6.82
2023-03-01T04:30:10.003Z,6.85
2023-03-01T04:32:36.541Z,6.30
2023-03-01T04:35:03.351Z,7.13
2023-03-01T04:37:29.958Z,6.60
2023-03-01T04:39:56.549Z,6.93
2023-03-01T04:42:23.136Z,6.70
2023-03-01T04:44:49.681Z,6.15
2023-03-01T04:47:16.181Z,6.40
2023-03-01T04:49:42.687Z,6.50
2023-03-01T04:52:14.416Z,6.18
2023-03-01T04:54:40.916Z,5.90
2023-03-01T04:57:07.454Z,7.10
2023-03-01T04:59:34.059Z,7.53
2023-03-01T05:02:00.566Z,6.53
2023-03-01T05:04:27.200Z,5.13
2023-03-01T05:06:53.721Z,6.22
2023-03-01T05:09:20.465Z,7.30
2023-03-01T05:11:47.290Z,6.30
2023-03-01T05:14:13.764Z,6.53
2023-03-01T05:16:40.227Z,7.43
2023-03-01T05:19:06.758Z,5.97
2023-03-01T05:21:33.250Z,6.97
2023-03-01T05:23:59.712Z,6.05
2023-03-01T05:26:28.562Z,6.30
2023-03-01T05:28:56.361Z,7.05
2023-03-01T05:31:22.856Z,7.18
2023-03-01T05:33:49.352Z,6.38
2023-03-01T05:36:15.860Z,6.53
2023-03-01T05:38:42.363Z,7.10
2023-03-01T05:41:15.632Z,6.13
2023-03-01T05:43:42.138Z,7.75
2023-03-01T05:46:08.673Z,6.50
2023-03-01T05:48:35.268Z,6.75
2023-03-01T05:51:01.743Z,6.35
2023-03-01T05:53:28.361Z,5.82
2023-03-01T05:55:54.901Z,6.95
2023-03-01T05:58:21.704Z,6.32
2023-03-01T06:00:49.682Z,6.60
2023-03-01T06:03:18.214Z,6.07
2023-03-01T06:05:45.533Z,5.65
2023-03-01T06:08:13.077Z,6.95
2023-03-01T06:10:40.202Z,5.90
2023-03-01T06:13:06.725Z,6.32
2023-03-01T06:15:33.292Z,6.95
2023-03-01T06:18:00.410Z,7.00
2023-03-01T06:20:28.544Z,5.13
2023-03-01T06:22:55.055Z,6.72
2023-03-01T06:25:26.442Z,6.60
2023-03-01T06:27:53.003Z,7.00
2023-03-01T06:30:21.459Z,7.32
2023-03-01T06:32:48.190Z,7.22
2023-03-01T06:35:16.288Z,7.65
2023-03-01T06:37:42.796Z,7.68
2023-03-01T06:40:11.308Z,8.70
2023-03-01T06:42:39.426Z,6.75
2023-03-01T06:45:07.537Z,6.88
2023-03-01T06:47:34.459Z,6.72
2023-03-01T06:50:02.241Z,7.38
2023-03-01T06:52:28.810Z,7.45
2023-03-01T06:54:55.310Z,7.70
2023-03-01T06:57:21.849Z,6.55
2023-03-01T06:59:48.990Z,7.25
2023-03-01T07:02:15.758Z,8.18
2023-03-01T07:04:42.635Z,7.68
2023-03-01T07:07:09.490Z,11.68
2023-03-01T07:09:36.028Z,8.32
2023-03-01T07:12:02.578Z,10.07
2023-03-01T07:14:29.477Z,8.85
2023-03-01T07:16:56.400Z,9.80
2023-03-01T07:19:23.517Z,9.50
2023-03-01T07:21:49.995Z,10.18
2023-03-01T07:24:16.566Z,9.48
2023-03-01T07:26:43.043Z,10.18
2023-03-01T07:29:11.531Z,7.45
2023-03-01T07:31:38.168Z,8.10
2023-03-01T07:34:04.664Z,7.35
2023-03-01T07:36:31.480Z,7.22
2023-03-01T07:38:58.185Z,6.75
2023-03-01T07:41:25.427Z,7.00
2023-03-01T07:43:51.879Z,7.35
2023-03-01T07:46:18.422Z,6.72
2023-03-01T07:48:44.886Z,7.35
2023-03-01T07:51:11.738Z,7.75
2023-03-01T07:53:38.293Z,7.15
2023-03-01T07:56:12.805Z,7.05
2023-03-01T07:58:41.383Z,7.90
2023-03-01T08:01:10.776Z,7.43
2023-03-01T08:03:38.268Z,7.68
2023-03-01T08:06:07.258Z,8.63
2023-03-01T08:08:34.106Z,9.63
2023-03-01T08:11:02.088Z,10.63
2023-03-01T08:13:29.235Z,10.30
2023-03-01T08:16:01.084Z,10.80
2023-03-01T08:18:27.957Z,10.50
2023-03-01T08:20:55.982Z,9.75
2023-03-01T08:23:25.027Z,10.13
2023-03-01T08:25:51.645Z,8.73
2023-03-01T08:28:18.189Z,10.48
2023-03-01T08:30:44.826Z,8.55
2023-03-01T08:33:11.383Z,7.65
2023-03-01T08:35:38.011Z,7.90
2023-03-01T08:38:06.587Z,8.88
2023-03-01T08:40:33.239Z,8.95
2023-03-01T08:42:59.727Z,10.57
2023-03-01T08:45:26.331Z,10.18
2023-03-01T08:47:55.889Z,12.70
2023-03-01T08:50:22.407Z,10.63
2023-03-01T08:52:48.913Z,11.70
2023-03-01T08:55:16.606Z,8.57
2023-03-01T08:57:43.536Z,8.80
2023-03-01T09:00:11.298Z,8.27
2023-03-01T09:02:38.279Z,8.68
2023-03-01T09:05:05.124Z,8.55
2023-03-01T09:07:31.669Z,9.02
2023-03-01T09:09:58.205Z,8.68
2023-03-01T09:12:24.742Z,9.18
2023-03-01T09:14:51.364Z,8.82
2023-03-01T09:17:17.860Z,8.13
2023-03-01T09:19:44.326Z,8.23
2023-03-01T09:22:10.804Z,8.38
2023-03-01T09:24:37.359Z,7.88
2023-03-01T09:27:03.904Z,8.77
2023-03-01T09:29:30.377Z,8.60
2023-03-01T09:31:58.609Z,8.30
2023-03-01T09:34:25.230Z,8.38
2023-03-01T09:36:51.810Z,7.85
2023-03-01T09:39:18.779Z,7.95
2023-03-01T09:42:00.532Z,7.65
2023-03-01T09:44:39.136Z,9.10
2023-03-01T09:47:10.810Z,8.63
2023-03-01T09:49:42.358Z,8.70
2023-03-01T09:52:32.222Z,8.90
2023-03-01T09:55:00.841Z,8.45
2023-03-01T09:57:49.637Z,8.35
2023-03-01T10:00:25.621Z,7.70
2023-03-01T10:03:00.367Z,7.90
2023-03-01T10:05:49.163Z,8.30
2023-03-01T10:08:54.389Z,8.70
2023-03-01T10:14:02.135Z,7.18
2023-03-01T10:16:44.724Z,7.38
2023-03-01T10:19:22.919Z,8.02
2023-03-01T10:21:51.603Z,8.25
2023-03-01T10:24:20.023Z,7.53
2023-03-01T10:26:56.544Z,7.95
2023-03-01T10:29:52.030Z,8.48
2023-03-01T10:32:19.748Z,7.95
2023-03-01T10:34:46.244Z,9.07
2023-03-01T10:37:16.848Z,9.20
2023-03-01T10:39:56.869Z,7.68
2023-03-01T10:42:47.213Z,8.27
2023-03-01T10:45:35.400Z,7.63
2023-03-01T10:48:21.469Z,8.23
2023-03-01T10:50:50.950Z,7.60
2023-03-01T10:53:32.069Z,7.90
2023-03-01T10:56:13.351Z,8.18
2023-03-01T10:58:42.302Z,8.13
2023-03-01T11:01:17.789Z,8.50
2023-03-01T11:03:44.439Z,6.68
2023-03-01T11:06:13.793Z,7.93
2023-03-01T11:08:42.137Z,7.82
2023-03-01T11:11:30.723Z,8.35
2023-03-01T11:14:19.441Z,8.15
2023-03-01T11:17:12.480Z,8.13
2023-03-01T11:19:38.990Z,8.77
2023-03-01T11:22:14.395Z,7.63
2023-03-01T11:25:08.875Z,7.85
2023-03-01T11:27:41.683Z,8.23
2023-03-01T11:30:30.468Z,7.88
2023-03-01T11:33:09.313Z,8.57
2023-03-01T11:35:43.110Z,8.88
2023-03-01T11:38:21.796Z,8.75
2023-03-01T11:41:09.812Z,7.10
2023-03-01T11:44:00.554Z,7.40
2023-03-01T11:46:56.036Z,7.25
2023-03-01T11:49:38.170Z,6.90
2023-03-01T11:52:22.686Z,7.13
2023-03-01T11:54:59.631Z,7.18
2023-03-01T11:57:43.527Z,7.10
2023-03-01T12:00:37.422Z,7.05
2023-03-01T12:03:31.784Z,7.55
2023-03-01T12:06:17.419Z,7.97
2023-03-01T12:09:00.531Z,6.90
2023-03-01T12:11:55.255Z,6.30
2023-03-01T12:14:30.526Z,6.85
2023-03-01T12:17:11.813Z,6.70
2023-03-01T12:20:00.129Z,6.88
2023-03-01T12:22:54.008Z,7.10
2023-03-01T12:25:29.032Z,7.40
2023-03-01T12:28:08.161Z,6.80
2023-03-01T12:31:05.428Z,6.63
2023-03-01T12:33:37.473Z,6.90
2023-03-01T12:36:14.990Z,7.07
2023-03-01T12:38:50.661Z,7.03
2023-03-01T12:41:35.065Z,7.97
2023-03-01T12:44:12.964Z,6.70
2023-03-01T12:47:06.306Z,6.90
2023-03-01T12:49:38.626Z,6.97
2023-03-01T12:52:27.926Z,7.20
2023-03-01T12:54:56.853Z,7.30
2023-03-01T12:57:43.284Z,7.07
2023-03-01T13:00:25.215Z,6.68
2023-03-01T13:03:16.320Z,6.53
2023-03-01T13:06:10.870Z,7.28
2023-03-01T13:09:01.739Z,7.05
2023-03-01T13:11:28.355Z,7.03
2023-03-01T13:14:23.655Z,7.03
2023-03-01T13:16:51.364Z,6.32
2023-03-01T13:19:19.025Z,6.95
2023-03-01T13:21:46.747Z,6.93
2023-03-01T13:24:30.139Z,7.45
2023-03-01T13:27:08.959Z,6.85
2023-03-01T13:29:45.943Z,6.70
2023-03-01T13:32:43.611Z,6.95
2023-03-01T13:35:20.007Z,7.28
2023-03-01T13:37:47.449Z,6.72
2023-03-01T13:40:16.954Z,7.80
2023-03-01T13:42:56.223Z,7.63
2023-03-01T13:45:35.963Z,6.85
2023-03-01T13:48:12.598Z,6.53
2023-03-01T13:50:51.336Z,5.72
2023-03-01T13:53:25.603Z,6.70
2023-03-01T13:55:58.649Z,6.97
2023-03-01T13:58:29.893Z,6.95
2023-03-01T14:01:33.658Z,7.00
2023-03-01T14:04:01.822Z,6.93
2023-03-01T14:06:34.416Z,6.50
2023-03-01T14:09:20.968Z,8.95
2023-03-01T14:12:18.561Z,5.88
2023-03-01T14:15:02.034Z,6.00
2023-03-01T14:17:43.652Z,5.75
2023-03-01T14:22:45.180Z,5.40
2023-03-01T14:25:25.568Z,5.53
2023-03-01T14:28:14.231Z,5.47
2023-03-01T14:30:49.554Z,5.38
2023-03-01T14:33:21.279Z,5.50
2023-03-01T14:36:08.179Z,6.07
2023-03-01T14:38:36.127Z,8.30
2023-03-01T14:41:26.298Z,5.05
2023-03-01T14:43:55.923Z,5.25
2023-03-01T14:46:33.914Z,5.13
2023-03-01T14:49:07.423Z,5.15
2023-03-01T14:51:42.495Z,5.50
2023-03-01T14:54:26.202Z,5.32
2023-03-01T14:56:54.228Z,5.03
2023-03-01T14:59:24.672Z,5.75
2023-03-01T15:01:54.015Z,5.20
2023-03-01T15:04:22.812Z,4.95
2023-03-01T15:06:52.736Z,5.55
2023-03-01T15:09:20.585Z,4.65
2023-03-01T15:11:47.116Z,5.70
2023-03-01T15:14:29.868Z,4.85
2023-03-01T15:16:57.258Z,5.53
2023-03-01T15:19:27.152Z,5.18
2023-03-01T15:21:53.769Z,5.25
2023-03-01T15:24:27.347Z,5.53
2023-03-01T15:27:01.178Z,5.47
2023-03-01T15:29:30.195Z,5.18
2023-03-01T15:32:00.496Z,4.60
2023-03-01T15:34:39.056Z,4.93
2023-03-01T15:37:44.132Z,5.40
2023-03-01T15:40:26.992Z,4.90
2023-03-01T15:42:53.517Z,4.85
2023-03-01T15:45:26.472Z,5.28
2023-03-01T15:48:15.468Z,4.55
2023-03-01T15:50:42.551Z,4.90
2023-03-01T15:53:13.204Z,4.95
2023-03-01T15:55:39.716Z,4.82
2023-03-01T15:58:13.575Z,4.75
2023-03-01T16:00:48.644Z,5.18
2023-03-01T16:03:24.689Z,4.97
2023-03-01T16:05:51.321Z,5.05
2023-03-01T16:08:19.494Z,4.75
2023-03-01T16:10:46.625Z,6.07
2023-03-01T16:13:13.521Z,5.43
2023-03-01T16:15:40.975Z,5.50
2023-03-01T16:18:07.846Z,5.68
2023-03-01T16:20:35.023Z,5.63
2023-03-01T16:23:04.183Z,5.50
2023-03-01T16:25:32.320Z,5.43
2023-03-01T16:27:59.104Z,5.68
2023-03-01T16:30:25.642Z,5.80
2023-03-01T16:32:52.434Z,5.28
2023-03-01T16:35:21.198Z,4.57
2023-03-01T16:37:49.326Z,4.80
2023-03-01T16:40:28.129Z,5.38
2023-03-01T16:42:56.096Z,6.20
2023-03-01T16:45:25.237Z,6.00
2023-03-01T16:47:55.667Z,6.20
2023-03-01T16:50:23.193Z,5.07
2023-03-01T16:52:49.787Z,5.53
2023-03-01T16:55:16.572Z,6.07
2023-03-01T16:57:43.102Z,5.38
2023-03-01T17:00:11.804Z,5.88
2023-03-01T17:02:38.583Z,5.18
2023-03-01T17:05:06.074Z,5.55
2023-03-01T17:07:34.202Z,5.45
2023-03-01T17:10:01.905Z,5.30
2023-03-01T17:12:28.528Z,4.65
2023-03-01T17:14:55.197Z,5.40
2023-03-01T17:17:22.358Z,5.70
2023-03-01T17:19:48.899Z,5.68
2023-03-01T17:22:16.822Z,4.90
2023-03-01T17:24:44.428Z,6.15
2023-03-01T17:27:12.394Z,5.97
2023-03-01T17:29:39.885Z,6.95
2023-03-01T17:32:07.324Z,6.97
2023-03-01T17:34:35.003Z,5.15
2023-03-01T17:37:01.631Z,5.10
2023-03-01T17:39:29.329Z,4.28
2023-03-01T17:42:00.804Z,5.90
2023-03-01T17:44:27.422Z,5.13
2023-03-01T17:46:53.990Z,5.30
2023-03-01T17:49:20.483Z,4.80
2023-03-01T17:51:46.964Z,4.93
2023-03-01T17:55:01.663Z,4.57
2023-03-01T18:06:22.838Z,4.30
2023-03-01T18:08:50.367Z,4.05
2023-03-01T18:11:18.385Z,4.53
2023-03-01T18:13:45.689Z,3.92
2023-03-01T18:40:05.838Z,6.00
2023-03-01T18:42:33.454Z,5.05
2023-03-01T18:45:02.648Z,5.32
2023-03-01T18:47:29.134Z,6.55
2023-03-01T18:49:55.894Z,7.15
2023-03-01T18:52:22.461Z,5.70
2023-03-01T18:54:48.970Z,5.07
2023-03-01T18:57:15.789Z,6.00
2023-03-01T18:59:42.394Z,5.75
2023-03-01T19:02:11.630Z,4.93
2023-03-01T19:04:38.223Z,5.25
2023-03-01T19:07:04.800Z,4.88
2023-03-01T19:09:31.353Z,5.07
2023-03-01T19:11:58.009Z,5.97
2023-03-01T19:14:24.663Z,4.43
2023-03-01T19:16:53.588Z,5.07
2023-03-01T19:19:20.145Z,5.10
2023-03-01T19:21:55.991Z,4.45
2023-03-01T19:24:29.747Z,5.18
2023-03-01T19:26:56.330Z,6.07
2023-03-01T19:29:24.440Z,6.25
2023-03-01T19:31:51.054Z,8.85
2023-03-01T19:34:17.684Z,6.03
2023-03-01T19:36:44.995Z,4.53
2023-03-01T19:39:13.028Z,5.30
2023-03-01T19:41:41.482Z,4.75
2023-03-01T19:44:08.867Z,4.93
2023-03-01T19:46:35.943Z,4.60
2023-03-01T19:49:03.918Z,4.45
2023-03-01T19:51:32.026Z,4.35
2023-03-01T19:53:58.911Z,5.00
2023-03-01T19:56:25.492Z,5.95
2023-03-01T19:58:52.529Z,4.65
2023-03-01T20:01:21.195Z,4.85
2023-03-01T20:03:48.695Z,5.28
2023-03-01T20:06:19.607Z,5.28
2023-03-01T20:08:48.771Z,5.72
2023-03-01T20:11:19.228Z,5.90
2023-03-01T20:13:46.139Z,5.90
2023-03-01T20:16:16.300Z,6.00
2023-03-01T20:18:43.014Z,6.70
2023-03-01T20:21:22.815Z,6.25
2023-03-01T20:23:50.402Z,6.60
2023-03-01T20:26:17.341Z,6.07
2023-03-01T20:28:43.948Z,5.45
2023-03-01T20:31:12.552Z,5.15
2023-03-01T20:33:40.560Z,8.02
2023-03-01T20:36:10.022Z,6.60
2023-03-01T20:38:39.808Z,4.78
2023-03-01T20:41:12.804Z,4.18
2023-03-01T20:43:41.817Z,4.75
2023-03-01T20:46:11.823Z,4.70
2023-03-01T20:48:40.282Z,6.85
2023-03-01T20:51:07.892Z,6.43
2023-03-01T20:53:34.550Z,5.55
2023-03-01T20:56:06.156Z,5.00
2023-03-01T20:58:33.136Z,5.95
2023-03-01T21:00:59.997Z,4.72
2023-03-01T21:03:26.775Z,6.53
2023-03-01T21:06:00.951Z,6.85
2023-03-01T21:08:28.400Z,7.10
2023-03-01T21:10:58.159Z,5.97
2023-03-01T21:13:27.611Z,4.53
2023-03-01T21:15:59.529Z,4.90
2023-03-01T21:18:27.153Z,5.25
2023-03-01T21:20:53.893Z,4.43
2023-03-01T21:23:20.550Z,5.13
2023-03-01T21:25:47.318Z,5.63
2023-03-01T21:28:15.160Z,5.88
2023-03-01T21:30:41.704Z,6.22
2023-03-01T21:33:09.346Z,5.72
2023-03-01T21:35:36.066Z,4.78
2023-03-01T21:38:03.590Z,6.78
2023-03-01T21:40:30.160Z,7.40
2023-03-01T21:42:56.732Z,6.78
2023-03-01T21:45:23.342Z,6.72
2023-03-01T21:47:50.052Z,5.75
2023-03-01T21:50:19.125Z,4.88
2023-03-01T21:52:49.051Z,4.70
2023-03-01T22:09:56.160Z,5.03
2023-03-01T22:12:22.671Z,4.05
2023-03-01T22:14:49.310Z,4.30
2023-03-01T22:17:15.863Z,4.57
2023-03-01T22:19:42.529Z,4.32
2023-03-01T22:22:09.178Z,5.30
2023-03-01T22:24:35.764Z,4.68
2023-03-01T22:27:02.312Z,4.88
2023-03-01T22:29:29.670Z,4.90
2023-03-01T22:32:06.645Z,5.47
2023-03-01T22:34:48.633Z,4.78
2023-03-01T22:37:20.563Z,4.45
2023-03-01T22:43:51.282Z,4.78
2023-03-01T22:53:39.734Z,3.05
2023-03-01T22:56:21.349Z,4.18
2023-03-01T22:58:48.208Z,4.38
2023-03-01T23:01:23.069Z,4.30
2023-03-01T23:03:49.821Z,5.03
2023-03-01T23:06:19.322Z,4.45
2023-03-01T23:08:50.206Z,4.95
2023-03-01T23:11:18.124Z,4.45
2023-03-01T23:13:45.522Z,5.45
2023-03-01T23:16:13.757Z,4.65
2023-03-01T23:18:41.590Z,4.78
2023-03-01T23:21:17.354Z,5.60
2023-03-01T23:23:44.926Z,4.88
2023-03-01T23:26:11.498Z,3.78
2023-03-01T23:28:38.232Z,5.05
2023-03-01T23:31:06.794Z,4.80
2023-03-01T23:33:34.661Z,4.68
2023-03-01T23:36:01.775Z,5.00
2023-03-01T23:38:28.764Z,4.78
2023-03-01T23:40:55.323Z,5.47
2023-03-01T23:43:21.960Z,4.68
2023-03-01T23:45:53.429Z,4.82
2023-03-01T23:48:20.070Z,5.15
2023-03-01T23:50:46.740Z,5.00
2023-03-01T23:53:17.160Z,5.82
2023-03-01T23:55:53.375Z,4.65
2023-03-01T23:58:20.197Z,5.28
