createdAt,value
2023-05-06T00:00:02.266Z,35.30
2023-05-06T00:02:30.469Z,35.40
2023-05-06T00:04:58.680Z,35.10
2023-05-06T00:07:26.771Z,34.90
2023-05-06T00:09:56.192Z,34.70
2023-05-06T00:12:24.302Z,34.60
2023-05-06T00:14:52.459Z,34.50
2023-05-06T00:17:20.507Z,34.20
2023-05-06T00:19:48.653Z,34.20
2023-05-06T00:22:19.800Z,34.20
2023-05-06T00:24:47.868Z,34.30
2023-05-06T00:27:17.296Z,34.70
2023-05-06T00:29:46.076Z,35.00
2023-05-06T00:32:14.247Z,34.80
2023-05-06T00:34:42.376Z,34.50
2023-05-06T00:37:11.146Z,34.60
2023-05-06T00:39:39.305Z,34.30
2023-05-06T00:42:07.481Z,34.20
2023-05-06T00:44:37.357Z,34.10
2023-05-06T00:47:05.465Z,34.00
2023-05-06T00:49:33.544Z,34.00
2023-05-06T00:52:03.147Z,33.90
2023-05-06T00:54:31.234Z,34.20
2023-05-06T00:56:59.507Z,34.50
2023-05-06T00:59:27.608Z,34.80
2023-05-06T01:01:58.208Z,34.50
2023-05-06T01:04:27.131Z,34.40
2023-05-06T01:06:59.149Z,34.30
2023-05-06T01:09:30.136Z,34.20
2023-05-06T01:12:01.036Z,34.10
2023-05-06T01:14:31.501Z,34.00
2023-05-06T01:17:03.643Z,34.50
2023-05-06T01:19:38.932Z,33.80
2023-05-06T01:22:07.405Z,34.00
2023-05-06T01:24:39.885Z,34.40
2023-05-06T01:27:08.164Z,34.80
2023-05-06T01:29:37.957Z,34.50
2023-05-06T01:32:13.959Z,34.40
2023-05-06T01:34:44.580Z,34.20
2023-05-06T01:37:15.720Z,34.10
2023-05-06T01:39:45.576Z,34.00
2023-05-06T01:42:13.673Z,33.90
2023-05-06T01:44:41.677Z,33.80
2023-05-06T01:47:09.691Z,33.80
2023-05-06T01:49:37.819Z,33.80
2023-05-06T01:52:05.952Z,34.30
2023-05-06T01:54:34.082Z,34.60
2023-05-06T01:57:03.463Z,34.90
2023-05-06T01:59:31.460Z,35.10
2023-05-06T02:01:59.652Z,35.30
2023-05-06T02:04:27.862Z,35.20
2023-05-06T02:06:55.883Z,35.00
2023-05-06T02:09:23.920Z,34.80
2023-05-06T02:11:51.923Z,34.60
2023-05-06T02:14:21.358Z,34.60
2023-05-06T02:16:49.440Z,34.40
2023-05-06T02:19:17.388Z,34.20
2023-05-06T02:21:45.361Z,34.10
2023-05-06T02:24:13.423Z,34.00
2023-05-06T02:26:41.480Z,34.40
2023-05-06T02:29:09.483Z,34.80
2023-05-06T02:31:38.849Z,35.00
2023-05-06T02:34:06.832Z,34.70
2023-05-06T02:36:34.836Z,34.50
2023-05-06T02:39:02.795Z,34.40
2023-05-06T02:41:31.154Z,34.30
2023-05-06T02:43:59.142Z,34.10
2023-05-06T02:46:27.114Z,34.00
2023-05-06T02:48:56.437Z,33.90
2023-05-06T02:51:24.428Z,33.90
2023-05-06T02:53:52.415Z,34.00
2023-05-06T02:56:20.373Z,34.40
2023-05-06T02:58:48.397Z,34.80
2023-05-06T03:01:16.415Z,34.60
2023-05-06T03:03:44.570Z,34.50
2023-05-06T03:06:13.949Z,34.30
2023-05-06T03:08:41.987Z,34.20
2023-05-06T03:11:09.987Z,34.10
2023-05-06T03:13:38.017Z,34.00
2023-05-06T03:16:06.968Z,33.90
2023-05-06T03:18:34.986Z,33.80
2023-05-06T03:21:02.999Z,33.60
2023-05-06T03:23:32.457Z,34.00
2023-05-06T03:26:00.468Z,34.40
2023-05-06T03:28:28.437Z,34.70
2023-05-06T03:30:56.439Z,34.40
2023-05-06T03:33:24.436Z,34.20
2023-05-06T03:35:52.411Z,34.10
2023-05-06T03:38:20.382Z,34.00
2023-05-06T03:40:49.715Z,34.00
2023-05-06T03:43:17.922Z,33.90
2023-05-06T03:45:45.920Z,33.80
2023-05-06T03:48:14.116Z,33.60
2023-05-06T03:50:42.389Z,33.70
2023-05-06T03:53:10.341Z,34.00
2023-05-06T03:55:38.299Z,34.50
2023-05-06T03:58:07.694Z,34.90
2023-05-06T04:00:36.152Z,35.00
2023-05-06T04:03:04.209Z,35.20
2023-05-06T04:05:32.294Z,35.20
2023-05-06T04:08:00.256Z,34.80
2023-05-06T04:10:28.233Z,34.70
2023-05-06T04:12:56.188Z,34.60
2023-05-06T04:15:25.689Z,34.40
2023-05-06T04:17:53.695Z,34.20
2023-05-06T04:20:21.692Z,34.10
2023-05-06T04:22:49.695Z,34.00
2023-05-06T04:25:18.461Z,33.90
2023-05-06T04:27:46.410Z,34.30
2023-05-06T04:30:14.833Z,34.60
2023-05-06T04:32:44.175Z,34.80
2023-05-06T04:35:12.378Z,34.70
2023-05-06T04:37:41.407Z,34.40
2023-05-06T04:40:10.417Z,34.40
2023-05-06T04:42:39.006Z,34.20
2023-05-06T04:45:08.085Z,34.10
2023-05-06T04:47:36.353Z,34.00
2023-05-06T04:50:06.316Z,33.70
2023-05-06T04:52:34.335Z,33.90
2023-05-06T04:55:02.347Z,33.80
2023-05-06T04:57:31.038Z,34.80
2023-05-06T04:59:59.076Z,34.50
2023-05-06T05:02:27.170Z,34.70
2023-05-06T05:04:55.204Z,34.40
2023-05-06T05:07:24.551Z,34.30
2023-05-06T05:09:52.556Z,34.20
2023-05-06T05:12:20.796Z,34.00
2023-05-06T05:14:48.797Z,34.00
2023-05-06T05:17:16.897Z,33.80
2023-05-06T05:19:45.005Z,33.70
2023-05-06T05:22:12.975Z,33.70
2023-05-06T05:24:42.564Z,33.60
2023-05-06T05:27:10.884Z,34.00
2023-05-06T05:29:38.934Z,34.30
2023-05-06T05:32:06.869Z,34.50
2023-05-06T05:34:34.839Z,34.40
2023-05-06T05:37:02.829Z,34.20
2023-05-06T05:39:30.966Z,34.20
2023-05-06T05:42:00.442Z,34.00
2023-05-06T05:44:28.450Z,33.90
2023-05-06T05:46:56.452Z,33.90
2023-05-06T05:49:24.495Z,33.70
2023-05-06T05:51:52.534Z,33.70
2023-05-06T05:54:20.489Z,34.00
2023-05-06T05:56:48.553Z,34.50
2023-05-06T05:59:17.951Z,35.00
2023-05-06T06:01:46.047Z,35.30
2023-05-06T06:04:14.507Z,35.60
2023-05-06T06:06:42.560Z,35.70
2023-05-06T06:09:10.684Z,35.30
2023-05-06T06:11:38.704Z,34.90
2023-05-06T06:14:06.674Z,34.70
2023-05-06T06:16:37.295Z,34.60
2023-05-06T06:19:05.386Z,34.40
2023-05-06T06:21:33.806Z,34.20
2023-05-06T06:24:01.780Z,34.10
2023-05-06T06:26:29.800Z,34.00
2023-05-06T06:28:57.798Z,34.00
2023-05-06T06:31:26.019Z,34.20
2023-05-06T06:33:55.440Z,34.40
2023-05-06T06:36:23.808Z,34.90
2023-05-06T06:38:51.758Z,34.50
2023-05-06T06:41:19.885Z,34.40
2023-05-06T06:43:47.856Z,34.30
2023-05-06T06:46:16.080Z,34.10
2023-05-06T06:48:44.091Z,34.00
2023-05-06T06:51:13.456Z,33.90
2023-05-06T06:53:41.481Z,33.80
2023-05-06T06:56:11.115Z,33.70
2023-05-06T06:58:39.228Z,34.00
2023-05-06T07:01:07.247Z,34.20
2023-05-06T07:03:35.321Z,34.50
2023-05-06T07:06:03.278Z,34.30
2023-05-06T07:08:32.697Z,34.30
2023-05-06T07:11:00.864Z,34.10
2023-05-06T07:13:28.912Z,34.00
2023-05-06T07:15:56.898Z,33.90
2023-05-06T07:18:24.863Z,33.80
2023-05-06T07:20:52.799Z,33.70
2023-05-06T07:23:20.719Z,33.60
2023-05-06T07:25:50.218Z,33.80
2023-05-06T07:28:18.437Z,34.60
2023-05-06T07:30:46.572Z,34.50
2023-05-06T07:33:14.922Z,34.50
2023-05-06T07:35:42.952Z,34.30
2023-05-06T07:38:10.895Z,34.10
2023-05-06T07:40:38.869Z,33.90
2023-05-06T07:43:09.685Z,33.90
2023-05-06T07:45:37.744Z,33.70
2023-05-06T07:48:06.481Z,33.60
2023-05-06T07:50:34.605Z,33.70
2023-05-06T07:53:02.604Z,33.70
2023-05-06T07:55:32.034Z,33.90
2023-05-06T07:58:02.337Z,34.10
2023-05-06T08:00:31.697Z,34.40
2023-05-06T08:02:59.887Z,35.00
2023-05-06T08:05:28.031Z,35.30
2023-05-06T08:07:55.999Z,35.50
2023-05-06T08:10:24.173Z,34.80
2023-05-06T08:12:52.250Z,34.60
2023-05-06T08:15:20.359Z,34.50
2023-05-06T08:17:49.733Z,34.30
2023-05-06T08:20:17.826Z,34.20
2023-05-06T08:22:45.830Z,34.00
2023-05-06T08:25:13.774Z,33.90
2023-05-06T08:27:41.839Z,33.80
2023-05-06T08:30:10.977Z,34.00
2023-05-06T08:32:39.556Z,34.20
2023-05-06T08:35:10.383Z,34.30
2023-05-06T08:37:38.577Z,34.60
2023-05-06T08:40:08.279Z,34.30
2023-05-06T08:42:36.346Z,34.20
2023-05-06T08:45:04.619Z,34.10
2023-05-06T08:47:32.682Z,34.00
2023-05-06T08:50:01.447Z,33.90
2023-05-06T08:52:30.886Z,33.80
2023-05-06T08:55:01.690Z,33.80
2023-05-06T08:57:30.142Z,33.80
2023-05-06T08:59:58.246Z,34.00
2023-05-06T09:02:26.325Z,34.10
2023-05-06T09:04:54.961Z,34.50
2023-05-06T09:07:23.034Z,34.40
2023-05-06T09:09:52.673Z,34.10
2023-05-06T09:12:20.703Z,34.00
2023-05-06T09:14:50.499Z,34.00
2023-05-06T09:17:23.597Z,33.80
2023-05-06T09:19:53.531Z,33.80
2023-05-06T09:22:22.909Z,33.80
2023-05-06T09:24:56.989Z,33.70
2023-05-06T09:27:26.690Z,33.90
2023-05-06T09:30:02.447Z,34.00
2023-05-06T09:32:30.703Z,34.10
2023-05-06T09:34:58.797Z,34.30
2023-05-06T09:37:27.360Z,34.20
2023-05-06T09:39:57.537Z,34.10
2023-05-06T09:42:25.899Z,33.90
2023-05-06T09:44:54.986Z,33.80
2023-05-06T09:47:23.349Z,33.80
2023-05-06T09:49:51.413Z,33.70
2023-05-06T09:52:21.045Z,33.60
2023-05-06T09:54:51.522Z,33.80
2023-05-06T09:57:22.170Z,33.90
2023-05-06T09:59:50.595Z,34.00
2023-05-06T10:02:18.692Z,34.30
2023-05-06T10:04:46.948Z,34.60
2023-05-06T10:07:15.185Z,34.80
2023-05-06T10:09:43.184Z,35.10
2023-05-06T10:12:11.280Z,34.80
2023-05-06T10:14:40.734Z,34.60
2023-05-06T10:17:11.360Z,34.50
2023-05-06T10:19:41.746Z,34.30
2023-05-06T10:22:13.497Z,34.20
2023-05-06T10:24:47.079Z,34.00
2023-05-06T10:27:16.009Z,33.90
2023-05-06T10:29:45.443Z,33.80
2023-05-06T10:32:13.543Z,34.10
2023-05-06T10:34:44.848Z,34.30
2023-05-06T10:37:12.755Z,34.50
2023-05-06T10:39:42.228Z,34.50
2023-05-06T10:42:11.553Z,34.30
2023-05-06T10:45:03.884Z,34.20
2023-05-06T10:48:05.874Z,34.10
2023-05-06T10:50:33.842Z,33.90
2023-05-06T10:53:01.859Z,33.80
2023-05-06T10:55:31.013Z,33.80
2023-05-06T10:58:03.145Z,33.70
2023-05-06T11:00:33.463Z,33.80
2023-05-06T11:03:06.479Z,33.90
2023-05-06T11:05:47.124Z,34.40
2023-05-06T11:08:15.357Z,34.20
2023-05-06T11:10:43.409Z,34.10
2023-05-06T11:13:22.520Z,34.00
2023-05-06T11:15:52.126Z,33.90
2023-05-06T11:18:42.459Z,33.70
2023-05-06T11:21:39.054Z,33.60
2023-05-06T11:24:11.523Z,33.60
2023-05-06T11:26:41.930Z,33.60
2023-05-06T11:29:10.024Z,33.70
2023-05-06T11:31:43.394Z,33.80
2023-05-06T11:34:16.181Z,34.30
2023-05-06T11:37:02.472Z,34.00
2023-05-06T11:39:33.269Z,33.90
2023-05-06T11:42:05.375Z,33.90
2023-05-06T11:44:33.950Z,33.70
2023-05-06T11:47:05.808Z,33.60
2023-05-06T11:49:37.503Z,33.60
2023-05-06T11:52:05.883Z,33.50
2023-05-06T11:54:35.697Z,33.50
2023-05-06T11:57:03.765Z,33.60
2023-05-06T11:59:32.563Z,33.80
2023-05-06T12:02:01.642Z,33.90
2023-05-06T12:04:37.765Z,34.30
2023-05-06T12:07:06.250Z,34.40
2023-05-06T12:09:34.400Z,34.80
2023-05-06T12:12:02.790Z,34.70
2023-05-06T12:14:30.821Z,34.50
2023-05-06T12:16:59.872Z,34.30
2023-05-06T12:19:27.893Z,34.10
2023-05-06T12:21:57.266Z,34.00
2023-05-06T12:24:28.942Z,34.50
2023-05-06T12:26:56.903Z,33.80
2023-05-06T12:29:24.905Z,33.60
2023-05-06T12:31:59.281Z,33.90
2023-05-06T12:34:36.784Z,34.00
2023-05-06T12:37:06.163Z,34.10
2023-05-06T12:39:37.324Z,34.40
2023-05-06T12:42:05.611Z,34.20
2023-05-06T12:44:34.495Z,34.10
2023-05-06T12:47:02.904Z,33.90
2023-05-06T12:49:48.646Z,33.80
2023-05-06T12:52:18.400Z,33.70
2023-05-06T12:54:46.487Z,33.70
2023-05-06T12:57:14.478Z,33.50
2023-05-06T12:59:43.628Z,33.60
2023-05-06T13:02:11.593Z,33.80
2023-05-06T13:04:39.736Z,34.00
2023-05-06T13:07:07.793Z,34.30
2023-05-06T13:09:37.340Z,34.10
2023-05-06T13:12:06.051Z,33.90
2023-05-06T13:14:34.094Z,33.90
2023-05-06T13:17:04.730Z,33.70
2023-05-06T13:19:33.580Z,33.60
2023-05-06T13:22:01.861Z,33.50
2023-05-06T13:24:30.066Z,33.40
2023-05-06T13:27:01.089Z,33.60
2023-05-06T13:29:29.602Z,33.70
2023-05-06T13:31:57.924Z,33.80
2023-05-06T13:34:26.112Z,34.20
2023-05-06T13:36:54.637Z,34.00
2023-05-06T13:39:22.704Z,33.90
2023-05-06T13:41:51.056Z,33.80
2023-05-06T13:44:20.475Z,33.70
2023-05-06T13:46:48.743Z,33.60
2023-05-06T13:49:16.960Z,33.50
2023-05-06T13:51:44.922Z,33.40
2023-05-06T13:54:12.921Z,33.40
2023-05-06T13:56:41.025Z,33.60
2023-05-06T13:59:10.066Z,34.30
2023-05-06T14:01:40.069Z,33.90
2023-05-06T14:04:08.164Z,34.10
2023-05-06T14:06:36.151Z,34.40
2023-05-06T14:09:04.749Z,34.60
2023-05-06T14:11:32.780Z,34.90
2023-05-06T14:14:00.812Z,34.50
2023-05-06T14:16:28.835Z,34.40
2023-05-06T14:18:58.173Z,34.20
2023-05-06T14:21:26.546Z,34.10
2023-05-06T14:23:54.514Z,34.00
2023-05-06T14:26:22.582Z,33.80
2023-05-06T14:28:50.560Z,33.80
2023-05-06T14:31:18.581Z,33.80
2023-05-06T14:33:46.843Z,34.00
2023-05-06T14:36:20.666Z,34.00
2023-05-06T14:38:48.853Z,34.40
2023-05-06T14:41:17.274Z,34.30
2023-05-06T14:43:45.451Z,34.10
2023-05-06T14:46:14.640Z,34.10
2023-05-06T14:48:43.481Z,34.00
2023-05-06T14:51:12.005Z,33.90
2023-05-06T14:53:41.790Z,33.70
2023-05-06T14:56:10.737Z,33.70
2023-05-06T14:58:39.678Z,33.60
2023-05-06T15:01:08.089Z,34.40
2023-05-06T15:03:37.216Z,34.00
2023-05-06T15:06:06.076Z,34.00
2023-05-06T15:08:34.508Z,34.30
2023-05-06T15:11:04.566Z,34.20
2023-05-06T15:13:33.065Z,34.00
2023-05-06T15:16:01.327Z,33.90
2023-05-06T15:18:29.670Z,33.80
2023-05-06T15:20:58.842Z,33.80
2023-05-06T15:23:27.165Z,33.70
2023-05-06T15:25:55.465Z,33.60
2023-05-06T15:28:25.025Z,33.60
2023-05-06T15:30:53.413Z,33.80
2023-05-06T15:33:21.740Z,33.90
2023-05-06T15:35:50.513Z,34.40
2023-05-06T15:38:18.953Z,34.10
2023-05-06T15:40:51.048Z,34.00
2023-05-06T15:43:23.723Z,34.00
2023-05-06T15:45:54.062Z,33.90
2023-05-06T15:48:22.361Z,33.80
2023-05-06T15:50:50.719Z,33.70
2023-05-06T15:53:20.604Z,33.60
2023-05-06T15:55:56.529Z,33.60
2023-05-06T15:58:26.249Z,33.80
2023-05-06T16:00:56.992Z,33.90
2023-05-06T16:03:25.375Z,34.30
2023-05-06T16:05:54.069Z,34.30
2023-05-06T16:08:22.256Z,34.70
2023-05-06T16:10:50.619Z,35.20
2023-05-06T16:13:20.335Z,35.00
2023-05-06T16:15:49.035Z,34.80
2023-05-06T16:18:18.923Z,34.50
2023-05-06T16:20:47.318Z,34.50
2023-05-06T16:23:16.328Z,34.30
2023-05-06T16:25:44.678Z,34.10
2023-05-06T16:28:13.053Z,34.10
2023-05-06T16:30:44.698Z,34.00
2023-05-06T16:33:13.386Z,34.20
2023-05-06T16:35:43.080Z,34.30
2023-05-06T16:38:11.302Z,34.60
2023-05-06T16:40:43.570Z,34.70
2023-05-06T16:43:12.416Z,34.50
2023-05-06T16:45:45.275Z,34.40
2023-05-06T16:48:14.067Z,34.30
2023-05-06T16:50:43.928Z,34.00
2023-05-06T16:53:12.251Z,34.00
2023-05-06T16:55:40.598Z,33.90
2023-05-06T16:58:08.873Z,33.80
2023-05-06T17:00:37.310Z,33.90
2023-05-06T17:03:05.979Z,34.10
2023-05-06T17:05:34.527Z,34.30
2023-05-06T17:08:06.901Z,34.60
2023-05-06T17:10:35.199Z,34.40
2023-05-06T17:13:05.258Z,34.30
2023-05-06T17:15:33.308Z,34.20
2023-05-06T17:18:01.538Z,34.00
2023-05-06T17:20:29.555Z,34.00
2023-05-06T17:22:57.767Z,33.80
2023-05-06T17:25:27.259Z,33.70
2023-05-06T17:27:55.267Z,33.70
2023-05-06T17:30:23.474Z,34.00
2023-05-06T17:32:51.552Z,34.00
2023-05-06T17:35:20.294Z,34.40
2023-05-06T17:37:48.268Z,34.40
2023-05-06T17:40:16.371Z,34.20
2023-05-06T17:42:45.904Z,34.20
2023-05-06T17:45:14.004Z,34.00
2023-05-06T17:47:42.432Z,33.90
2023-05-06T17:50:11.982Z,33.90
2023-05-06T17:52:39.951Z,33.80
2023-05-06T17:55:23.376Z,33.70
2023-05-06T17:57:53.510Z,33.80
2023-05-06T18:00:21.925Z,34.00
2023-05-06T18:02:55.179Z,34.20
2023-05-06T18:05:24.712Z,34.40
2023-05-06T18:07:52.723Z,34.80
2023-05-06T18:10:20.788Z,34.90
2023-05-06T18:12:48.841Z,35.30
2023-05-06T18:15:18.404Z,34.90
2023-05-06T18:17:46.945Z,34.70
2023-05-06T18:20:14.991Z,34.50
2023-05-06T18:22:43.142Z,34.40
2023-05-06T18:25:11.506Z,34.30
2023-05-06T18:27:39.803Z,34.20
2023-05-06T18:30:08.855Z,34.10
2023-05-06T18:32:38.500Z,34.10
2023-05-06T18:35:07.323Z,34.30
2023-05-06T18:37:35.517Z,34.40
2023-05-06T18:40:04.287Z,34.90
2023-05-06T18:42:33.325Z,34.60
2023-05-06T18:45:04.696Z,34.50
2023-05-06T18:47:33.152Z,34.40
2023-05-06T18:50:02.564Z,34.30
2023-05-06T18:52:30.594Z,34.20
2023-05-06T18:54:58.610Z,34.10
2023-05-06T18:57:27.742Z,34.00
2023-05-06T18:59:56.456Z,33.90
2023-05-06T19:02:24.493Z,34.10
2023-05-06T19:04:52.612Z,34.20
2023-05-06T19:07:22.038Z,34.60
2023-05-06T19:09:50.176Z,34.60
2023-05-06T19:12:18.424Z,34.50
2023-05-06T19:14:46.441Z,34.30
2023-05-06T19:17:15.868Z,34.20
2023-05-06T19:19:46.884Z,34.10
2023-05-06T19:22:15.485Z,34.00
2023-05-06T19:24:44.903Z,33.90
2023-05-06T19:27:13.069Z,33.80
2023-05-06T19:29:41.085Z,34.00
2023-05-06T19:32:09.659Z,34.20
2023-05-06T19:34:37.840Z,34.30
2023-05-06T19:37:05.864Z,34.60
2023-05-06T19:39:33.888Z,34.40
2023-05-06T19:42:03.365Z,34.30
2023-05-06T19:44:31.436Z,34.20
2023-05-06T19:46:59.690Z,34.00
2023-05-06T19:49:27.736Z,34.00
2023-05-06T19:51:56.180Z,34.00
2023-05-06T19:54:24.313Z,33.80
2023-05-06T19:56:52.321Z,33.80
2023-05-06T19:59:21.658Z,34.20
2023-05-06T20:01:49.690Z,34.30
2023-05-06T20:04:17.756Z,35.50
2023-05-06T20:06:46.149Z,35.00
2023-05-06T20:09:14.224Z,35.20
2023-05-06T20:11:42.290Z,35.30
2023-05-06T20:14:10.239Z,35.10
2023-05-06T20:16:39.915Z,35.00
2023-05-06T20:19:08.271Z,34.80
2023-05-06T20:21:36.245Z,34.60
2023-05-06T20:24:04.862Z,34.50
2023-05-06T20:26:32.863Z,34.30
2023-05-06T20:29:01.498Z,34.30
2023-05-06T20:31:29.535Z,34.20
2023-05-06T20:33:59.166Z,34.20
2023-05-06T20:36:27.336Z,34.40
2023-05-06T20:38:55.368Z,34.70
2023-05-06T20:41:23.344Z,34.90
2023-05-06T20:43:52.924Z,34.60
2023-05-06T20:46:21.429Z,34.50
2023-05-06T20:48:51.423Z,34.40
2023-05-06T20:51:20.899Z,34.20
2023-05-06T20:53:48.913Z,34.20
2023-05-06T20:56:20.577Z,34.10
2023-05-06T20:58:48.639Z,34.00
2023-05-06T21:01:16.709Z,34.00
2023-05-06T21:03:46.284Z,34.20
2023-05-06T21:06:14.365Z,34.50
2023-05-06T21:08:43.740Z,34.80
2023-05-06T21:11:11.722Z,34.50
2023-05-06T21:13:40.123Z,34.50
2023-05-06T21:16:09.982Z,34.30
2023-05-06T21:18:38.109Z,34.20
2023-05-06T21:21:06.109Z,34.10
2023-05-06T21:23:35.383Z,34.00
2023-05-06T21:26:04.775Z,34.00
2023-05-06T21:28:32.763Z,33.70
2023-05-06T21:31:00.776Z,34.00
2023-05-06T21:33:28.918Z,34.30
2023-05-06T21:35:56.905Z,35.10
2023-05-06T21:38:24.911Z,34.60
2023-05-06T21:40:52.891Z,34.40
2023-05-06T21:43:22.191Z,34.20
2023-05-06T21:45:50.177Z,34.20
2023-05-06T21:48:18.204Z,34.00
2023-05-06T21:50:46.180Z,34.00
2023-05-06T21:53:14.213Z,33.80
2023-05-06T21:55:42.177Z,33.80
2023-05-06T21:58:10.194Z,33.80
2023-05-06T22:00:39.483Z,34.30
2023-05-06T22:03:07.610Z,34.50
2023-05-06T22:05:35.777Z,35.00
2023-05-06T22:08:03.744Z,35.10
2023-05-06T22:10:31.745Z,35.30
2023-05-06T22:12:59.856Z,35.30
2023-05-06T22:15:28.072Z,35.10
2023-05-06T22:17:59.000Z,34.80
2023-05-06T22:20:27.023Z,34.70
2023-05-06T22:22:55.344Z,34.60
2023-05-06T22:25:23.524Z,34.40
2023-05-06T22:27:51.494Z,34.30
2023-05-06T22:30:19.586Z,34.10
2023-05-06T22:32:47.646Z,34.00
2023-05-06T22:35:17.267Z,34.40
2023-05-06T22:37:45.239Z,34.80
2023-05-06T22:40:13.799Z,35.10
2023-05-06T22:42:41.886Z,34.70
2023-05-06T22:45:13.514Z,34.60
2023-05-06T22:47:41.861Z,34.50
2023-05-06T22:50:10.597Z,34.20
2023-05-06T22:52:39.980Z,34.20
2023-05-06T22:55:10.278Z,34.10
2023-05-06T22:57:38.426Z,34.00
2023-05-06T23:00:08.743Z,33.90
2023-05-06T23:02:37.183Z,34.00
2023-05-06T23:05:05.981Z,34.40
2023-05-06T23:07:33.977Z,34.80
2023-05-06T23:10:03.357Z,34.70
2023-05-06T23:12:33.330Z,34.50
2023-05-06T23:15:01.357Z,34.40
2023-05-06T23:17:29.344Z,34.20
2023-05-06T23:19:59.017Z,34.10
2023-05-06T23:22:27.297Z,34.00
2023-05-06T23:24:55.844Z,33.90
2023-05-06T23:27:25.151Z,33.90
2023-05-06T23:29:53.163Z,33.90
2023-05-06T23:32:21.103Z,34.10
2023-05-06T23:34:49.149Z,34.50
2023-05-06T23:37:17.589Z,34.80
2023-05-06T23:39:46.837Z,34.40
2023-05-06T23:42:15.178Z,34.30
2023-05-06T23:44:44.543Z,34.10
2023-05-06T23:47:12.594Z,34.10
2023-05-06T23:49:40.585Z,34.00
2023-05-06T23:52:08.558Z,34.00
2023-05-06T23:54:36.533Z,33.80
2023-05-06T23:57:04.483Z,33.70
2023-05-06T23:59:33.099Z,33.80
