createdAt,value
2018-08-19T00:00:04.034Z,11.97
2018-08-19T00:02:36.756Z,13.73
2018-08-19T00:05:14.337Z,13.10
2018-08-19T00:07:44.741Z,13.90
2018-08-19T00:10:15.396Z,13.90
2018-08-19T00:12:49.276Z,15.03
2018-08-19T00:15:19.716Z,13.77
2018-08-19T00:17:52.756Z,14.63
2018-08-19T00:20:23.036Z,13.70
2018-08-19T00:22:56.697Z,14.20
2018-08-19T00:25:33.495Z,13.20
2018-08-19T00:28:08.143Z,13.53
2018-08-19T00:30:39.543Z,13.70
2018-08-19T00:33:11.874Z,13.90
2018-08-19T00:35:45.086Z,13.57
2018-08-19T00:38:16.863Z,14.03
2018-08-19T00:40:46.399Z,14.27
2018-08-19T00:43:18.353Z,13.40
2018-08-19T00:45:49.522Z,13.70
2018-08-19T00:48:21.469Z,14.17
2018-08-19T00:50:51.266Z,14.93
2018-08-19T00:53:21.011Z,12.97
2018-08-19T00:55:50.905Z,15.47
2018-08-19T00:58:22.761Z,14.83
2018-08-19T01:00:52.829Z,13.03
2018-08-19T01:03:24.530Z,14.70
2018-08-19T01:05:55.272Z,14.80
2018-08-19T01:08:25.390Z,14.93
2018-08-19T01:10:56.783Z,13.77
2018-08-19T01:13:26.965Z,13.90
2018-08-19T01:15:57.221Z,12.30
2018-08-19T01:18:28.116Z,11.90
2018-08-19T01:21:11.079Z,9.67
2018-08-19T01:23:41.809Z,10.37
2018-08-19T01:26:12.771Z,10.03
2018-08-19T01:28:44.907Z,10.23
2018-08-19T01:31:16.275Z,10.00
2018-08-19T01:33:46.615Z,8.70
2018-08-19T01:36:16.709Z,9.10
2018-08-19T01:38:46.506Z,10.13
2018-08-19T01:41:16.560Z,9.73
2018-08-19T01:43:58.565Z,9.57
2018-08-19T01:46:28.518Z,8.43
2018-08-19T01:48:59.079Z,11.40
2018-08-19T01:51:29.046Z,9.13
2018-08-19T01:54:00.431Z,9.30
2018-08-19T01:56:30.815Z,7.93
2018-08-19T01:59:00.494Z,8.53
2018-08-19T02:01:43.071Z,7.57
2018-08-19T02:04:13.125Z,7.70
2018-08-19T02:06:44.436Z,8.97
2018-08-19T02:09:16.029Z,7.47
2018-08-19T02:11:47.938Z,6.67
2018-08-19T02:14:19.922Z,8.80
2018-08-19T02:16:51.403Z,8.07
2018-08-19T02:19:21.528Z,7.90
2018-08-19T02:21:52.192Z,7.90
2018-08-19T02:24:22.024Z,8.53
2018-08-19T02:26:53.011Z,8.50
2018-08-19T02:29:37.091Z,9.47
2018-08-19T02:32:09.192Z,8.33
2018-08-19T02:34:41.772Z,13.23
2018-08-19T02:37:17.874Z,7.97
2018-08-19T02:39:50.205Z,7.80
2018-08-19T02:42:27.144Z,7.63
2018-08-19T02:45:02.958Z,9.13
2018-08-19T02:47:33.793Z,8.17
2018-08-19T02:50:04.682Z,7.50
2018-08-19T02:52:37.646Z,9.20
2018-08-19T02:55:09.172Z,7.57
2018-08-19T02:57:42.537Z,7.10
2018-08-19T03:00:13.434Z,9.03
2018-08-19T03:02:44.154Z,9.73
2018-08-19T03:05:15.420Z,7.23
2018-08-19T03:07:45.747Z,7.63
2018-08-19T03:10:16.779Z,7.53
2018-08-19T03:12:47.329Z,7.90
2018-08-19T03:15:17.627Z,8.17
2018-08-19T03:17:49.612Z,6.57
2018-08-19T03:20:21.622Z,12.20
2018-08-19T03:22:52.578Z,8.33
2018-08-19T03:25:23.228Z,8.50
2018-08-19T03:27:52.831Z,8.53
2018-08-19T03:30:22.546Z,7.53
2018-08-19T03:32:57.427Z,9.20
2018-08-19T03:35:28.713Z,9.10
2018-08-19T03:38:02.179Z,7.83
2018-08-19T03:40:32.352Z,11.90
2018-08-19T03:43:02.938Z,8.90
2018-08-19T03:45:33.226Z,8.67
2018-08-19T03:48:03.160Z,9.80
2018-08-19T03:50:36.027Z,8.70
2018-08-19T03:53:05.990Z,9.10
2018-08-19T03:55:38.115Z,8.80
2018-08-19T03:58:09.174Z,9.67
2018-08-19T04:00:41.342Z,10.50
2018-08-19T04:03:19.134Z,10.30
2018-08-19T04:05:54.095Z,9.70
2018-08-19T04:08:27.362Z,10.10
2018-08-19T04:10:57.055Z,9.80
2018-08-19T04:13:29.246Z,8.53
2018-08-19T04:16:00.598Z,10.13
2018-08-19T04:18:35.298Z,10.47
2018-08-19T04:21:08.764Z,10.30
2018-08-19T04:23:41.480Z,10.40
2018-08-19T04:26:11.925Z,9.30
2018-08-19T04:28:44.348Z,10.30
2018-08-19T04:31:19.278Z,10.60
2018-08-19T04:33:49.702Z,10.23
2018-08-19T04:36:20.939Z,10.73
2018-08-19T04:38:50.696Z,10.43
2018-08-19T04:41:21.434Z,10.90
2018-08-19T04:43:51.467Z,10.23
2018-08-19T04:46:21.388Z,10.00
2018-08-19T04:48:51.603Z,11.27
2018-08-19T04:51:21.998Z,10.63
2018-08-19T04:53:52.165Z,11.03
2018-08-19T04:56:22.650Z,10.60
2018-08-19T04:58:55.497Z,10.90
2018-08-19T05:01:25.625Z,10.00
2018-08-19T05:03:55.978Z,10.70
2018-08-19T05:06:26.557Z,11.17
2018-08-19T05:08:56.254Z,9.60
2018-08-19T05:11:28.259Z,10.13
2018-08-19T05:14:02.050Z,9.37
2018-08-19T05:16:32.672Z,10.80
2018-08-19T05:19:05.389Z,10.20
2018-08-19T05:30:45.976Z,8.43
2018-08-19T05:33:15.645Z,9.27
2018-08-19T05:35:46.225Z,8.83
2018-08-19T05:38:17.275Z,8.50
2018-08-19T05:40:52.200Z,9.80
2018-08-19T05:43:23.136Z,8.50
2018-08-19T05:46:00.407Z,7.93
2018-08-19T05:48:30.989Z,9.20
2018-08-19T05:51:01.201Z,8.77
2018-08-19T05:53:32.451Z,8.83
2018-08-19T05:56:02.249Z,8.53
2018-08-19T05:58:32.167Z,7.87
2018-08-19T06:01:01.961Z,9.57
2018-08-19T06:03:32.091Z,8.67
2018-08-19T06:06:02.488Z,8.93
2018-08-19T06:08:31.928Z,8.77
2018-08-19T06:11:01.818Z,7.63
2018-08-19T06:13:32.418Z,8.13
2018-08-19T06:16:02.432Z,7.67
2018-08-19T06:18:32.328Z,7.13
2018-08-19T06:21:02.282Z,8.07
2018-08-19T06:23:32.445Z,9.00
2018-08-19T06:26:03.056Z,9.03
2018-08-19T06:28:33.358Z,6.20
2018-08-19T06:31:03.772Z,6.57
2018-08-19T06:33:34.001Z,6.73
2018-08-19T06:36:03.591Z,7.23
2018-08-19T06:38:33.247Z,6.07
2018-08-19T06:41:04.383Z,9.43
2018-08-19T06:43:34.243Z,5.83
2018-08-19T06:46:04.606Z,5.80
2018-08-19T06:48:35.758Z,5.23
2018-08-19T06:51:07.819Z,4.10
2018-08-19T06:53:39.276Z,4.87
2018-08-19T06:56:10.685Z,5.40
2018-08-19T06:58:42.537Z,5.00
2018-08-19T07:01:16.717Z,12.63
2018-08-19T07:03:53.349Z,3.47
2018-08-19T07:06:24.992Z,4.63
2018-08-19T07:08:58.175Z,3.83
2018-08-19T07:11:28.766Z,5.00
2018-08-19T07:13:59.733Z,4.30
2018-08-19T07:16:35.515Z,5.13
2018-08-19T07:19:13.446Z,4.10
2018-08-19T07:21:57.889Z,7.80
2018-08-19T07:24:31.961Z,6.27
2018-08-19T07:27:05.088Z,4.93
2018-08-19T07:29:38.152Z,8.43
2018-08-19T07:32:11.423Z,5.67
2018-08-19T07:34:43.779Z,5.07
2018-08-19T07:37:15.355Z,5.90
2018-08-19T07:39:50.758Z,4.80
2018-08-19T07:42:21.150Z,9.20
2018-08-19T07:44:51.167Z,5.10
2018-08-19T07:47:22.356Z,5.27
2018-08-19T07:54:59.662Z,4.50
2018-08-19T07:57:39.141Z,6.37
2018-08-19T08:00:12.795Z,4.47
2018-08-19T08:03:04.974Z,4.80
2018-08-19T08:05:43.016Z,4.30
2018-08-19T08:08:15.581Z,3.50
2018-08-19T08:10:46.736Z,4.13
2018-08-19T08:13:17.592Z,4.27
2018-08-19T08:15:56.064Z,4.90
2018-08-19T08:18:27.291Z,3.40
2018-08-19T08:21:03.032Z,5.70
2018-08-19T08:23:33.054Z,3.27
2018-08-19T08:26:03.399Z,3.90
2018-08-19T08:28:33.831Z,5.70
2018-08-19T08:31:08.632Z,3.90
2018-08-19T08:33:41.738Z,3.40
2018-08-19T08:36:11.881Z,3.60
2018-08-19T08:38:42.510Z,2.93
2018-08-19T08:41:12.230Z,2.90
2018-08-19T08:43:42.083Z,3.33
2018-08-19T08:46:12.739Z,5.60
2018-08-19T08:48:44.060Z,3.20
2018-08-19T08:51:14.162Z,4.30
2018-08-19T08:53:46.528Z,3.73
2018-08-19T08:56:16.684Z,3.37
2018-08-19T08:58:48.607Z,4.40
2018-08-19T09:01:19.630Z,4.00
2018-08-19T09:03:51.047Z,4.50
2018-08-19T09:06:25.729Z,3.73
2018-08-19T09:08:56.415Z,3.87
2018-08-19T09:11:27.305Z,4.10
2018-08-19T09:13:58.519Z,4.47
2018-08-19T09:16:28.082Z,4.43
2018-08-19T09:18:57.771Z,3.60
2018-08-19T09:21:31.415Z,3.47
2018-08-19T09:24:03.041Z,4.60
2018-08-19T09:26:34.143Z,3.63
2018-08-19T09:29:04.579Z,4.00
2018-08-19T09:31:38.342Z,3.63
2018-08-19T09:34:10.134Z,4.23
2018-08-19T09:36:41.727Z,2.90
2018-08-19T09:39:15.220Z,4.67
2018-08-19T09:41:47.278Z,4.77
2018-08-19T09:44:16.884Z,2.90
2018-08-19T09:46:48.760Z,3.10
2018-08-19T09:49:18.618Z,3.33
2018-08-19T09:51:49.237Z,4.03
2018-08-19T09:54:25.192Z,3.80
2018-08-19T09:56:55.977Z,3.77
2018-08-19T09:59:27.347Z,2.60
2018-08-19T10:01:58.440Z,3.03
2018-08-19T10:04:31.417Z,2.87
2018-08-19T10:07:12.394Z,3.73
2018-08-19T10:09:44.396Z,4.67
2018-08-19T10:12:16.780Z,3.30
2018-08-19T10:14:46.340Z,2.07
2018-08-19T10:17:18.558Z,3.03
2018-08-19T10:19:54.288Z,3.90
2018-08-19T10:22:29.851Z,6.10
2018-08-19T10:25:00.941Z,3.30
2018-08-19T10:27:32.198Z,3.00
2018-08-19T10:30:02.643Z,2.77
2018-08-19T10:32:33.006Z,3.47
2018-08-19T10:35:08.487Z,3.03
2018-08-19T10:37:40.626Z,3.50
2018-08-19T10:40:12.369Z,3.37
2018-08-19T10:42:43.173Z,3.90
2018-08-19T10:45:25.186Z,3.27
2018-08-19T10:47:57.427Z,2.30
2018-08-19T10:50:31.905Z,2.77
2018-08-19T10:53:06.651Z,3.10
2018-08-19T10:55:38.720Z,3.10
2018-08-19T10:58:14.073Z,2.80
2018-08-19T11:00:50.231Z,2.77
2018-08-19T11:03:25.753Z,3.13
2018-08-19T11:05:58.366Z,3.03
2018-08-19T11:08:28.400Z,2.80
2018-08-19T11:11:02.041Z,3.10
2018-08-19T11:13:34.331Z,2.97
2018-08-19T11:16:08.832Z,3.17
2018-08-19T11:18:42.953Z,3.20
2018-08-19T11:21:21.341Z,2.30
2018-08-19T11:23:51.170Z,8.50
2018-08-19T11:26:22.411Z,2.60
2018-08-19T11:28:59.134Z,3.20
2018-08-19T11:31:34.540Z,2.57
2018-08-19T11:34:08.009Z,3.03
2018-08-19T11:36:43.927Z,2.47
2018-08-19T11:39:17.536Z,4.13
2018-08-19T11:41:50.017Z,2.90
2018-08-19T11:44:21.678Z,2.43
2018-08-19T11:46:55.658Z,3.63
2018-08-19T11:49:29.237Z,2.80
2018-08-19T11:52:03.137Z,5.10
2018-08-19T11:54:37.008Z,2.70
2018-08-19T11:57:10.384Z,2.90
2018-08-19T11:59:47.972Z,2.20
2018-08-19T12:02:22.413Z,2.97
2018-08-19T12:04:52.911Z,2.70
2018-08-19T12:07:24.930Z,6.20
2018-08-19T12:10:00.682Z,2.20
2018-08-19T12:12:49.686Z,2.77
2018-08-19T12:15:21.803Z,2.50
2018-08-19T12:17:53.864Z,2.40
2018-08-19T12:20:39.416Z,2.37
2018-08-19T12:23:11.306Z,2.53
2018-08-19T12:25:41.620Z,3.23
2018-08-19T12:28:14.189Z,2.43
2018-08-19T12:30:45.549Z,2.57
2018-08-19T12:33:23.608Z,2.80
2018-08-19T12:35:57.661Z,3.70
2018-08-19T12:38:28.998Z,2.50
2018-08-19T12:41:02.491Z,2.70
2018-08-19T12:43:32.956Z,2.77
2018-08-19T12:46:05.653Z,2.53
2018-08-19T12:48:36.092Z,3.70
2018-08-19T12:51:06.743Z,2.00
2018-08-19T12:53:37.817Z,2.20
2018-08-19T12:56:09.979Z,2.50
2018-08-19T12:58:39.951Z,4.73
2018-08-19T13:01:11.098Z,2.80
2018-08-19T13:03:41.251Z,2.07
2018-08-19T13:06:11.597Z,3.03
2018-08-19T13:08:42.432Z,2.30
2018-08-19T13:11:12.419Z,3.90
2018-08-19T13:13:42.745Z,2.80
2018-08-19T13:16:18.068Z,2.07
2018-08-19T13:18:49.034Z,2.00
2018-08-19T13:21:19.626Z,1.93
2018-08-19T13:23:52.314Z,2.07
2018-08-19T13:26:22.092Z,2.10
2018-08-19T13:28:55.512Z,2.60
2018-08-19T13:31:30.725Z,2.00
2018-08-19T13:34:00.598Z,8.10
2018-08-19T13:36:31.644Z,2.43
2018-08-19T13:39:01.723Z,2.93
2018-08-19T13:41:32.053Z,2.73
2018-08-19T13:44:02.561Z,2.13
2018-08-19T13:46:32.152Z,4.40
2018-08-19T13:49:01.975Z,1.60
2018-08-19T13:51:32.526Z,1.40
2018-08-19T13:54:02.666Z,2.00
2018-08-19T13:56:33.596Z,2.60
2018-08-19T13:59:04.927Z,2.17
2018-08-19T14:01:36.368Z,1.87
2018-08-19T14:04:07.414Z,1.70
2018-08-19T14:06:37.332Z,1.50
2018-08-19T14:09:11.663Z,1.50
2018-08-19T14:11:44.755Z,2.10
2018-08-19T14:14:16.596Z,1.83
2018-08-19T14:16:47.700Z,1.70
2018-08-19T14:19:18.456Z,1.60
2018-08-19T14:21:48.305Z,1.90
2018-08-19T14:24:17.810Z,2.33
2018-08-19T14:26:48.519Z,1.70
2018-08-19T14:29:18.791Z,3.40
2018-08-19T14:31:57.892Z,2.47
2018-08-19T14:34:27.556Z,1.93
2018-08-19T14:36:57.877Z,2.00
2018-08-19T14:39:29.163Z,2.20
2018-08-19T14:42:00.800Z,2.83
2018-08-19T14:44:32.685Z,2.10
2018-08-19T14:47:03.304Z,4.63
2018-08-19T14:49:34.229Z,2.10
2018-08-19T14:52:09.072Z,1.70
2018-08-19T14:54:41.159Z,2.50
2018-08-19T14:57:12.754Z,4.93
2018-08-19T14:59:43.404Z,2.67
2018-08-19T15:02:14.472Z,2.13
2018-08-19T15:04:45.856Z,1.60
2018-08-19T15:07:15.678Z,2.03
2018-08-19T15:09:49.771Z,2.27
2018-08-19T15:12:23.945Z,1.87
2018-08-19T15:14:57.414Z,2.07
2018-08-19T15:17:27.744Z,2.83
2018-08-19T15:20:01.265Z,1.73
2018-08-19T15:22:33.492Z,1.90
2018-08-19T15:25:05.138Z,1.80
2018-08-19T15:27:40.795Z,1.87
2018-08-19T15:30:16.357Z,1.70
2018-08-19T15:32:48.200Z,1.70
2018-08-19T15:35:19.249Z,3.87
2018-08-19T15:37:57.114Z,2.30
2018-08-19T15:40:51.362Z,1.63
2018-08-19T15:43:21.624Z,1.90
2018-08-19T15:45:54.104Z,2.17
2018-08-19T15:48:24.905Z,1.70
2018-08-19T15:50:59.660Z,1.83
2018-08-19T15:53:29.925Z,1.73
2018-08-19T15:55:59.888Z,1.80
2018-08-19T15:58:30.478Z,1.80
2018-08-19T16:01:06.708Z,2.03
2018-08-19T16:03:37.984Z,1.80
2018-08-19T16:06:07.999Z,2.00
2018-08-19T16:08:39.350Z,4.17
2018-08-19T16:11:09.730Z,1.93
2018-08-19T16:13:42.620Z,1.87
2018-08-19T16:16:18.180Z,2.00
2018-08-19T16:18:50.062Z,5.20
2018-08-19T16:21:20.607Z,2.30
2018-08-19T16:23:50.684Z,2.03
2018-08-19T16:26:20.245Z,2.13
2018-08-19T16:28:50.435Z,1.63
2018-08-19T16:31:21.515Z,2.37
2018-08-19T16:33:54.094Z,3.07
2018-08-19T16:36:23.728Z,3.60
2018-08-19T16:38:54.102Z,2.17
2018-08-19T16:41:24.046Z,2.20
2018-08-19T16:43:54.125Z,2.10
2018-08-19T16:46:24.152Z,1.90
2018-08-19T16:48:53.890Z,2.47
2018-08-19T16:51:23.443Z,2.73
2018-08-19T16:53:53.164Z,2.43
2018-08-19T16:56:24.175Z,3.43
2018-08-19T16:58:54.015Z,2.23
2018-08-19T17:01:24.824Z,2.53
2018-08-19T17:03:55.439Z,3.43
2018-08-19T17:06:28.646Z,2.40
2018-08-19T17:08:59.873Z,1.80
2018-08-19T17:11:29.662Z,2.00
2018-08-19T17:14:00.723Z,2.00
2018-08-19T17:16:31.809Z,4.90
2018-08-19T17:19:04.403Z,2.47
2018-08-19T17:21:34.958Z,2.50
2018-08-19T17:24:07.093Z,2.43
2018-08-19T17:26:41.296Z,2.20
2018-08-19T17:29:16.645Z,2.00
2018-08-19T17:31:48.041Z,8.23
2018-08-19T17:34:20.464Z,2.77
2018-08-19T17:36:50.186Z,2.83
2018-08-19T17:39:22.522Z,2.33
2018-08-19T17:41:57.161Z,2.57
2018-08-19T17:44:26.873Z,2.20
2018-08-19T17:46:57.736Z,4.60
2018-08-19T17:49:28.597Z,2.63
2018-08-19T17:51:59.573Z,2.20
2018-08-19T17:54:31.575Z,2.53
2018-08-19T17:57:04.197Z,2.70
2018-08-19T17:59:33.988Z,2.30
2018-08-19T18:02:03.599Z,3.00
2018-08-19T18:05:05.525Z,2.50
2018-08-19T18:07:36.695Z,2.40
2018-08-19T18:10:11.238Z,2.47
2018-08-19T18:12:41.724Z,2.63
2018-08-19T18:15:14.393Z,2.83
2018-08-19T18:17:53.110Z,4.43
2018-08-19T18:20:27.720Z,2.43
2018-08-19T18:22:59.028Z,2.80
2018-08-19T18:25:28.710Z,2.30
2018-08-19T18:28:01.419Z,2.10
2018-08-19T18:30:39.538Z,3.97
2018-08-19T18:33:12.023Z,2.80
2018-08-19T18:35:44.316Z,2.60
2018-08-19T18:38:26.851Z,4.63
2018-08-19T18:40:58.216Z,2.17
2018-08-19T18:43:29.014Z,2.50
2018-08-19T18:45:58.870Z,3.90
2018-08-19T18:48:28.677Z,3.07
2018-08-19T18:51:00.525Z,2.90
2018-08-19T18:53:30.551Z,2.30
2018-08-19T18:56:03.202Z,3.37
2018-08-19T18:58:34.939Z,4.20
2018-08-19T19:01:07.390Z,4.33
2018-08-19T19:03:40.037Z,3.40
2018-08-19T19:06:14.761Z,3.67
2018-08-19T19:08:46.351Z,2.30
2018-08-19T19:11:24.963Z,2.67
2018-08-19T19:13:55.759Z,8.00
2018-08-19T19:16:39.858Z,2.23
2018-08-19T19:19:11.116Z,2.50
2018-08-19T19:21:49.779Z,2.83
2018-08-19T19:24:34.517Z,2.50
2018-08-19T19:29:54.147Z,4.87
2018-08-19T19:32:43.128Z,3.50
2018-08-19T19:35:23.327Z,4.33
2018-08-19T19:37:56.343Z,4.27
2018-08-19T19:40:28.653Z,3.07
2018-08-19T19:43:04.783Z,3.53
2018-08-19T19:45:55.666Z,3.07
2018-08-19T19:48:31.813Z,3.10
2018-08-19T19:51:04.029Z,2.80
2018-08-19T19:53:37.671Z,3.00
2018-08-19T19:56:22.020Z,3.20
2018-08-19T19:58:55.446Z,9.47
2018-08-19T20:01:35.963Z,3.00
2018-08-19T20:04:10.447Z,3.50
2018-08-19T20:06:44.936Z,4.17
2018-08-19T20:09:18.381Z,2.60
2018-08-19T20:11:53.386Z,3.07
2018-08-19T20:14:27.312Z,3.00
2018-08-19T20:16:58.896Z,2.60
2018-08-19T20:19:42.365Z,4.17
2018-08-19T20:22:17.656Z,4.47
2018-08-19T20:24:48.485Z,4.90
2018-08-19T20:27:21.078Z,3.50
2018-08-19T20:29:59.427Z,3.50
2018-08-19T20:32:35.302Z,3.13
2018-08-19T20:35:12.610Z,2.77
2018-08-19T20:37:43.552Z,3.80
2018-08-19T20:40:13.749Z,3.80
2018-08-19T20:42:44.773Z,3.57
2018-08-19T20:45:15.177Z,2.70
2018-08-19T20:47:45.480Z,3.00
2018-08-19T20:50:16.752Z,3.20
2018-08-19T20:52:49.334Z,2.70
2018-08-19T20:55:24.132Z,3.03
2018-08-19T20:57:59.383Z,3.50
2018-08-19T21:00:31.123Z,5.20
2018-08-19T21:03:01.600Z,2.87
2018-08-19T21:05:33.609Z,2.57
2018-08-19T21:08:11.176Z,2.67
2018-08-19T21:10:43.777Z,2.90
2018-08-19T21:13:15.330Z,4.20
2018-08-19T21:15:47.277Z,2.33
2018-08-19T21:18:17.128Z,2.60
2018-08-19T21:20:47.140Z,3.20
2018-08-19T21:23:17.241Z,2.30
2018-08-19T21:25:52.195Z,3.33
2018-08-19T21:28:22.028Z,2.57
2018-08-19T21:30:52.210Z,3.03
2018-08-19T21:33:22.418Z,4.40
2018-08-19T21:35:53.788Z,4.70
2018-08-19T21:38:24.405Z,4.73
2018-08-19T21:40:57.168Z,3.13
2018-08-19T21:43:29.637Z,3.10
2018-08-19T21:46:04.401Z,3.30
2018-08-19T21:48:34.513Z,3.37
2018-08-19T21:51:04.931Z,2.70
2018-08-19T21:53:34.465Z,4.97
2018-08-19T21:56:04.549Z,2.73
2018-08-19T21:58:34.743Z,3.60
2018-08-19T22:01:09.649Z,2.67
2018-08-19T22:03:46.071Z,2.60
2018-08-19T22:06:16.972Z,3.23
2018-08-19T22:08:55.764Z,3.43
2018-08-19T22:11:27.797Z,2.83
2018-08-19T22:13:59.140Z,4.00
2018-08-19T22:16:29.372Z,3.33
2018-08-19T22:18:59.737Z,3.53
2018-08-19T22:21:30.079Z,3.90
2018-08-19T22:24:01.131Z,3.50
2018-08-19T22:26:31.082Z,3.30
2018-08-19T22:29:13.783Z,2.53
2018-08-19T22:31:43.298Z,2.73
2018-08-19T22:34:13.511Z,3.00
2018-08-19T22:36:43.628Z,2.77
2018-08-19T22:39:18.615Z,3.57
2018-08-19T22:41:51.234Z,3.77
2018-08-19T22:44:20.839Z,3.60
2018-08-19T22:46:50.296Z,3.13
2018-08-19T22:49:22.302Z,3.93
2018-08-19T22:51:52.223Z,4.10
2018-08-19T22:54:24.919Z,3.10
2018-08-19T22:56:55.197Z,3.10
2018-08-19T22:59:25.423Z,4.07
2018-08-19T23:01:55.472Z,2.93
2018-08-19T23:04:25.745Z,2.93
2018-08-19T23:06:55.624Z,2.93
2018-08-19T23:09:25.145Z,4.90
2018-08-19T23:11:55.879Z,3.40
2018-08-19T23:14:36.195Z,2.63
2018-08-19T23:17:09.044Z,2.40
2018-08-19T23:19:38.654Z,2.70
2018-08-19T23:22:08.508Z,3.43
2018-08-19T23:24:40.045Z,3.10
2018-08-19T23:27:11.327Z,6.53
2018-08-19T23:29:40.775Z,2.73
2018-08-19T23:32:10.204Z,4.43
2018-08-19T23:34:40.434Z,3.20
2018-08-19T23:37:10.284Z,3.70
2018-08-19T23:39:40.143Z,3.93
2018-08-19T23:42:09.765Z,3.40
2018-08-19T23:44:40.327Z,2.90
2018-08-19T23:47:10.360Z,5.60
2018-08-19T23:49:40.021Z,3.10
2018-08-19T23:52:09.775Z,2.80
2018-08-19T23:54:39.926Z,6.77
2018-08-19T23:57:10.362Z,3.10
2018-08-19T23:59:40.158Z,2.53
