createdAt,value
2019-03-19T00:00:41.745Z,17.80
2019-03-19T00:03:11.416Z,27.80
2019-03-19T00:05:41.127Z,19.33
2019-03-19T00:08:10.803Z,23.93
2019-03-19T00:10:40.488Z,24.43
2019-03-19T00:13:10.224Z,20.87
2019-03-19T00:15:39.899Z,21.60
2019-03-19T00:18:09.567Z,19.57
2019-03-19T00:20:39.288Z,18.93
2019-03-19T00:23:08.963Z,20.60
2019-03-19T00:25:38.909Z,20.23
2019-03-19T00:28:08.575Z,19.63
2019-03-19T00:30:38.751Z,14.90
2019-03-19T00:33:08.576Z,17.40
2019-03-19T00:35:38.235Z,22.73
2019-03-19T00:38:08.289Z,22.17
2019-03-19T00:40:38.124Z,23.27
2019-03-19T00:43:07.901Z,22.70
2019-03-19T00:45:37.647Z,15.60
2019-03-19T00:48:07.635Z,18.87
2019-03-19T00:50:37.921Z,24.90
2019-03-19T00:53:08.085Z,16.20
2019-03-19T00:55:41.009Z,18.17
2019-03-19T00:58:09.184Z,20.90
2019-03-19T01:00:38.888Z,17.17
2019-03-19T01:03:08.847Z,15.40
2019-03-19T01:05:38.692Z,18.67
2019-03-19T01:08:08.440Z,22.40
2019-03-19T01:10:38.183Z,16.57
2019-03-19T01:13:07.956Z,18.93
2019-03-19T01:15:37.778Z,13.50
2019-03-19T01:18:07.579Z,15.10
2019-03-19T01:20:37.604Z,17.83
2019-03-19T01:23:07.921Z,15.73
2019-03-19T01:25:37.580Z,22.80
2019-03-19T01:28:07.350Z,18.43
2019-03-19T01:30:40.095Z,23.87
2019-03-19T01:33:09.843Z,13.90
2019-03-19T01:35:39.801Z,14.83
2019-03-19T01:38:09.600Z,20.77
2019-03-19T01:40:39.268Z,18.60
2019-03-19T01:43:09.241Z,20.03
2019-03-19T01:45:38.908Z,15.90
2019-03-19T01:48:08.661Z,19.97
2019-03-19T01:50:38.361Z,13.50
2019-03-19T01:53:08.152Z,18.00
2019-03-19T01:55:37.867Z,13.50
2019-03-19T01:58:07.598Z,11.10
2019-03-19T02:00:37.673Z,16.40
2019-03-19T02:03:07.416Z,18.73
2019-03-19T02:05:37.118Z,14.37
2019-03-19T02:08:06.804Z,16.30
2019-03-19T02:10:36.475Z,12.13
2019-03-19T02:13:06.212Z,9.87
2019-03-19T02:15:35.944Z,14.33
2019-03-19T02:18:05.978Z,16.10
2019-03-19T02:20:35.730Z,14.27
2019-03-19T02:23:05.554Z,22.17
2019-03-19T02:25:35.206Z,18.63
2019-03-19T02:28:05.499Z,16.77
2019-03-19T02:30:35.562Z,12.67
2019-03-19T02:33:05.319Z,14.63
2019-03-19T02:35:35.002Z,16.60
2019-03-19T02:38:05.049Z,16.50
2019-03-19T02:40:34.795Z,13.20
2019-03-19T02:43:04.915Z,15.23
2019-03-19T02:45:34.579Z,15.40
2019-03-19T02:48:04.393Z,12.73
2019-03-19T02:50:34.286Z,21.53
2019-03-19T02:53:04.021Z,19.07
2019-03-19T02:55:33.763Z,12.43
2019-03-19T02:58:03.490Z,17.07
2019-03-19T03:00:33.164Z,14.03
2019-03-19T03:03:02.975Z,11.90
2019-03-19T03:05:32.652Z,13.17
2019-03-19T03:08:02.467Z,13.87
2019-03-19T03:10:32.175Z,18.77
2019-03-19T03:13:02.023Z,19.50
2019-03-19T03:15:31.693Z,18.97
2019-03-19T03:18:01.440Z,21.40
2019-03-19T03:20:31.152Z,15.70
2019-03-19T03:23:00.872Z,18.87
2019-03-19T03:25:30.789Z,13.77
2019-03-19T03:28:00.477Z,18.23
2019-03-19T03:30:30.206Z,18.77
2019-03-19T03:32:59.891Z,14.13
2019-03-19T03:35:30.295Z,16.23
2019-03-19T03:38:00.045Z,18.07
2019-03-19T03:40:30.084Z,17.33
2019-03-19T03:42:59.747Z,13.60
2019-03-19T03:45:29.475Z,16.30
2019-03-19T03:47:59.152Z,16.43
2019-03-19T03:50:28.818Z,18.93
2019-03-19T03:52:58.476Z,16.40
2019-03-19T03:55:31.110Z,21.67
2019-03-19T03:57:59.860Z,17.23
2019-03-19T04:00:29.604Z,19.87
2019-03-19T04:02:59.392Z,17.70
2019-03-19T04:05:29.073Z,16.37
2019-03-19T04:07:58.808Z,17.57
2019-03-19T04:10:28.495Z,17.87
2019-03-19T04:12:58.172Z,12.00
2019-03-19T04:15:27.839Z,8.97
2019-03-19T04:17:57.780Z,15.23
2019-03-19T04:20:27.572Z,14.50
2019-03-19T04:22:57.269Z,19.73
2019-03-19T04:25:26.988Z,10.63
2019-03-19T04:27:56.674Z,16.17
2019-03-19T04:30:26.420Z,17.00
2019-03-19T04:32:56.451Z,16.13
2019-03-19T04:35:26.123Z,20.30
2019-03-19T04:37:55.807Z,13.13
2019-03-19T04:40:25.464Z,13.03
2019-03-19T04:42:55.135Z,15.97
2019-03-19T04:45:24.796Z,16.10
2019-03-19T04:47:54.775Z,16.30
2019-03-19T04:50:25.507Z,16.50
2019-03-19T04:52:55.201Z,11.97
2019-03-19T04:55:24.867Z,15.33
2019-03-19T04:57:54.883Z,12.60
2019-03-19T05:00:25.155Z,14.23
2019-03-19T05:02:54.829Z,18.03
2019-03-19T05:05:24.629Z,16.27
2019-03-19T05:07:54.353Z,10.07
2019-03-19T05:10:24.012Z,17.43
2019-03-19T05:12:53.791Z,17.17
2019-03-19T05:15:23.580Z,16.27
2019-03-19T05:17:53.259Z,13.57
2019-03-19T05:20:22.927Z,19.37
2019-03-19T05:22:52.702Z,14.23
2019-03-19T05:25:22.603Z,14.80
2019-03-19T05:27:52.284Z,17.10
2019-03-19T05:30:22.041Z,13.17
2019-03-19T05:32:51.716Z,18.23
2019-03-19T05:35:21.711Z,18.10
2019-03-19T05:37:51.720Z,13.63
2019-03-19T05:40:21.383Z,14.90
2019-03-19T05:42:51.144Z,15.20
2019-03-19T05:45:20.828Z,15.40
2019-03-19T05:47:50.567Z,15.80
2019-03-19T05:50:20.369Z,20.07
2019-03-19T05:52:50.023Z,22.80
2019-03-19T05:55:19.792Z,14.20
2019-03-19T05:57:50.529Z,17.23
2019-03-19T06:00:21.380Z,27.53
2019-03-19T06:02:51.116Z,13.53
2019-03-19T06:05:21.358Z,16.83
2019-03-19T06:07:51.359Z,19.17
2019-03-19T06:10:21.121Z,13.27
2019-03-19T06:12:51.767Z,18.87
2019-03-19T06:15:21.431Z,23.63
2019-03-19T06:17:51.103Z,22.47
2019-03-19T06:20:20.849Z,15.90
2019-03-19T06:22:50.524Z,16.23
2019-03-19T06:25:20.263Z,22.03
2019-03-19T06:27:59.793Z,17.03
2019-03-19T06:30:21.587Z,17.87
2019-03-19T06:32:51.401Z,12.23
2019-03-19T06:35:21.220Z,15.90
2019-03-19T06:37:51.419Z,17.57
2019-03-19T06:40:21.112Z,14.47
2019-03-19T06:42:51.015Z,13.70
2019-03-19T06:45:23.060Z,15.80
2019-03-19T06:47:52.359Z,18.97
2019-03-19T06:50:22.382Z,15.50
2019-03-19T06:52:52.403Z,12.20
2019-03-19T06:55:22.173Z,16.87
2019-03-19T06:57:52.798Z,15.50
2019-03-19T07:00:22.564Z,15.60
2019-03-19T07:02:52.567Z,17.23
2019-03-19T07:05:22.625Z,9.67
2019-03-19T07:07:52.853Z,18.17
2019-03-19T07:10:23.138Z,14.30
2019-03-19T07:12:52.951Z,17.23
2019-03-19T07:15:22.948Z,14.83
2019-03-19T07:17:52.879Z,11.43
2019-03-19T07:20:22.619Z,11.93
2019-03-19T07:22:52.300Z,15.43
2019-03-19T07:25:22.154Z,14.93
2019-03-19T07:27:52.104Z,13.87
2019-03-19T07:30:22.043Z,13.60
2019-03-19T07:32:51.788Z,18.47
2019-03-19T07:35:21.856Z,14.53
2019-03-19T07:37:51.575Z,11.70
2019-03-19T07:40:21.829Z,15.97
2019-03-19T07:42:51.592Z,18.30
2019-03-19T07:45:21.509Z,14.27
2019-03-19T07:47:51.467Z,11.40
2019-03-19T07:50:21.352Z,10.57
2019-03-19T07:52:51.268Z,12.20
2019-03-19T07:55:21.130Z,19.40
2019-03-19T07:57:50.837Z,12.40
2019-03-19T08:00:20.631Z,15.37
2019-03-19T08:02:50.367Z,14.83
2019-03-19T08:05:20.027Z,11.83
2019-03-19T08:07:50.016Z,13.07
2019-03-19T08:10:20.041Z,13.23
2019-03-19T08:12:49.813Z,13.70
2019-03-19T08:15:19.632Z,10.00
2019-03-19T08:17:49.680Z,21.07
2019-03-19T08:20:19.600Z,12.57
2019-03-19T08:22:49.647Z,19.50
2019-03-19T08:25:19.933Z,16.47
2019-03-19T08:27:49.607Z,16.03
2019-03-19T08:30:19.352Z,17.23
2019-03-19T08:32:49.101Z,15.03
2019-03-19T08:35:19.042Z,15.23
2019-03-19T08:37:48.844Z,19.83
2019-03-19T08:40:18.710Z,17.23
2019-03-19T08:42:48.742Z,17.80
2019-03-19T08:45:18.869Z,16.37
2019-03-19T08:47:48.608Z,23.47
2019-03-19T08:50:18.716Z,14.17
2019-03-19T08:52:48.466Z,12.03
2019-03-19T08:55:18.133Z,15.07
2019-03-19T08:57:48.944Z,12.77
2019-03-19T09:00:19.097Z,12.37
2019-03-19T09:02:48.841Z,17.83
2019-03-19T09:05:18.628Z,15.80
2019-03-19T09:07:48.382Z,12.13
2019-03-19T09:10:18.163Z,15.37
2019-03-19T09:12:48.901Z,13.93
2019-03-19T09:15:18.860Z,9.30
2019-03-19T09:17:48.604Z,13.43
2019-03-19T09:20:18.440Z,14.20
2019-03-19T09:22:48.456Z,14.33
2019-03-19T09:25:18.300Z,11.83
2019-03-19T09:27:48.493Z,8.97
2019-03-19T09:30:18.403Z,15.50
2019-03-19T09:32:48.083Z,12.87
2019-03-19T09:35:17.752Z,13.40
2019-03-19T09:37:57.862Z,9.30
2019-03-19T09:40:18.887Z,9.03
2019-03-19T09:42:48.771Z,11.53
2019-03-19T09:45:18.876Z,9.73
2019-03-19T09:47:48.656Z,9.77
2019-03-19T09:50:18.451Z,9.83
2019-03-19T09:52:48.120Z,11.37
2019-03-19T09:55:18.319Z,8.10
2019-03-19T09:57:48.257Z,11.60
2019-03-19T10:00:18.407Z,9.53
2019-03-19T10:02:48.322Z,9.10
2019-03-19T10:05:18.454Z,9.60
2019-03-19T10:07:48.369Z,10.40
2019-03-19T10:10:18.049Z,9.23
2019-03-19T10:12:47.788Z,8.37
2019-03-19T10:15:17.704Z,9.90
2019-03-19T10:17:47.522Z,8.67
2019-03-19T10:20:18.560Z,7.33
2019-03-19T10:22:49.362Z,5.43
2019-03-19T10:25:19.399Z,9.00
2019-03-19T10:27:49.331Z,6.50
2019-03-19T10:30:19.469Z,11.27
2019-03-19T10:32:49.381Z,7.10
2019-03-19T10:35:20.203Z,6.50
2019-03-19T10:37:49.927Z,7.10
2019-03-19T10:40:19.870Z,9.70
2019-03-19T10:42:49.661Z,9.80
2019-03-19T10:45:19.515Z,6.67
2019-03-19T10:47:49.379Z,9.57
2019-03-19T10:50:19.831Z,7.90
2019-03-19T10:52:49.560Z,9.93
2019-03-19T10:55:20.064Z,5.93
2019-03-19T10:57:50.100Z,8.87
2019-03-19T11:00:21.014Z,8.57
2019-03-19T11:02:52.349Z,7.07
2019-03-19T11:05:22.485Z,8.10
2019-03-19T11:07:52.295Z,7.77
2019-03-19T11:10:22.416Z,10.20
2019-03-19T11:12:52.132Z,4.37
2019-03-19T11:15:21.813Z,4.23
2019-03-19T11:17:51.732Z,9.50
2019-03-19T11:20:21.702Z,5.47
2019-03-19T11:22:51.541Z,9.27
2019-03-19T11:25:21.419Z,5.20
2019-03-19T11:27:51.241Z,9.00
2019-03-19T11:30:22.383Z,7.17
2019-03-19T11:32:52.380Z,8.20
2019-03-19T11:35:22.566Z,5.43
2019-03-19T11:37:52.412Z,8.03
2019-03-19T11:40:22.631Z,7.87
2019-03-19T11:42:52.372Z,4.47
2019-03-19T11:45:22.296Z,5.83
2019-03-19T11:47:52.096Z,6.83
2019-03-19T11:50:22.419Z,4.23
2019-03-19T11:52:52.432Z,5.20
2019-03-19T11:55:23.036Z,10.83
2019-03-19T11:57:53.153Z,7.30
2019-03-19T12:00:33.172Z,5.70
2019-03-19T12:03:11.409Z,7.37
2019-03-19T12:05:35.103Z,6.53
2019-03-19T12:08:05.119Z,6.13
2019-03-19T12:10:35.135Z,8.20
2019-03-19T12:13:05.739Z,3.43
2019-03-19T12:15:35.734Z,5.23
2019-03-19T12:18:06.035Z,6.67
2019-03-19T12:20:35.697Z,6.87
2019-03-19T12:23:05.655Z,8.57
2019-03-19T12:25:35.387Z,7.50
2019-03-19T12:28:06.426Z,7.80
2019-03-19T12:30:36.212Z,8.40
2019-03-19T12:33:06.073Z,7.27
2019-03-19T12:35:36.324Z,6.47
2019-03-19T12:38:06.375Z,6.67
2019-03-19T12:40:37.439Z,5.93
2019-03-19T12:43:07.563Z,7.97
2019-03-19T12:45:37.239Z,6.97
2019-03-19T12:48:06.982Z,9.43
2019-03-19T12:50:36.974Z,7.67
2019-03-19T12:53:06.644Z,8.40
2019-03-19T12:55:36.688Z,5.83
2019-03-19T12:58:06.689Z,4.63
2019-03-19T13:00:36.442Z,4.37
2019-03-19T13:03:06.368Z,6.73
2019-03-19T13:05:36.184Z,5.23
2019-03-19T13:08:05.998Z,7.47
2019-03-19T13:10:35.761Z,7.10
2019-03-19T13:13:05.675Z,9.13
2019-03-19T13:15:35.336Z,8.67
2019-03-19T13:18:05.180Z,7.13
2019-03-19T13:20:34.916Z,5.07
2019-03-19T13:23:04.680Z,7.63
2019-03-19T13:25:34.728Z,6.00
2019-03-19T13:28:04.643Z,5.37
2019-03-19T13:30:44.453Z,4.60
2019-03-19T13:33:05.783Z,5.60
2019-03-19T13:35:35.442Z,5.37
2019-03-19T13:38:05.467Z,8.10
2019-03-19T13:40:35.588Z,5.60
2019-03-19T13:43:05.421Z,6.53
2019-03-19T13:45:35.080Z,4.63
2019-03-19T13:48:04.915Z,5.53
2019-03-19T13:50:35.543Z,5.23
2019-03-19T13:53:05.619Z,7.77
2019-03-19T13:55:35.825Z,5.73
2019-03-19T13:58:05.587Z,7.67
2019-03-19T14:00:35.398Z,7.63
2019-03-19T14:03:05.422Z,3.43
2019-03-19T14:05:35.172Z,8.07
2019-03-19T14:08:05.204Z,6.67
2019-03-19T14:10:35.131Z,7.13
2019-03-19T14:13:05.041Z,10.07
2019-03-19T14:15:34.708Z,6.07
2019-03-19T14:18:04.551Z,8.03
2019-03-19T14:20:34.447Z,6.70
2019-03-19T14:23:04.304Z,6.27
2019-03-19T14:25:34.074Z,3.17
2019-03-19T14:28:03.848Z,5.87
2019-03-19T14:30:33.741Z,4.80
2019-03-19T14:33:03.477Z,6.57
2019-03-19T14:35:37.405Z,6.17
2019-03-19T14:38:04.512Z,6.03
2019-03-19T14:40:34.600Z,5.13
2019-03-19T14:43:05.376Z,7.07
2019-03-19T14:45:35.128Z,7.77
2019-03-19T14:48:06.146Z,5.90
2019-03-19T14:50:36.130Z,7.53
2019-03-19T14:53:05.787Z,4.37
2019-03-19T14:55:35.843Z,4.97
2019-03-19T14:58:05.656Z,7.50
2019-03-19T15:00:35.593Z,9.53
2019-03-19T15:03:05.807Z,7.07
2019-03-19T15:05:35.480Z,4.90
2019-03-19T15:08:05.283Z,7.43
2019-03-19T15:10:34.952Z,9.50
2019-03-19T15:13:04.771Z,10.87
2019-03-19T15:15:34.440Z,5.27
2019-03-19T15:18:04.447Z,6.73
2019-03-19T15:20:34.123Z,6.57
2019-03-19T15:23:03.794Z,4.30
2019-03-19T15:25:33.768Z,3.90
2019-03-19T15:28:03.549Z,5.60
2019-03-19T15:30:33.259Z,8.13
2019-03-19T15:33:03.174Z,7.80
2019-03-19T15:35:32.844Z,7.17
2019-03-19T15:38:02.910Z,5.67
2019-03-19T15:40:33.733Z,4.87
2019-03-19T15:43:03.427Z,6.70
2019-03-19T15:45:33.379Z,6.33
2019-03-19T15:48:03.107Z,5.83
2019-03-19T15:50:32.800Z,4.47
2019-03-19T15:53:03.182Z,8.50
2019-03-19T15:55:32.956Z,8.33
2019-03-19T15:58:02.727Z,10.83
2019-03-19T16:00:32.479Z,4.83
2019-03-19T16:03:02.488Z,8.60
2019-03-19T16:05:32.255Z,6.33
2019-03-19T16:08:01.927Z,7.37
2019-03-19T16:10:31.711Z,5.57
2019-03-19T16:13:01.380Z,8.83
2019-03-19T16:15:31.134Z,8.47
2019-03-19T16:18:01.332Z,10.63
2019-03-19T16:20:31.063Z,6.80
2019-03-19T16:23:01.677Z,9.97
2019-03-19T16:25:32.485Z,8.50
2019-03-19T16:28:02.483Z,8.97
2019-03-19T16:30:32.165Z,8.87
2019-03-19T16:33:02.228Z,8.83
2019-03-19T16:35:31.892Z,7.30
2019-03-19T16:38:01.564Z,6.13
2019-03-19T16:40:31.905Z,6.33
2019-03-19T16:43:01.897Z,7.37
2019-03-19T16:45:31.589Z,6.63
2019-03-19T16:48:01.331Z,5.57
2019-03-19T16:50:30.983Z,6.87
2019-03-19T16:53:00.717Z,9.90
2019-03-19T16:55:30.452Z,7.87
2019-03-19T16:58:00.230Z,6.70
2019-03-19T17:00:29.918Z,9.67
2019-03-19T17:02:59.631Z,8.63
2019-03-19T17:05:29.315Z,7.33
2019-03-19T17:07:59.064Z,10.47
2019-03-19T17:10:28.808Z,9.50
2019-03-19T17:12:58.935Z,10.67
2019-03-19T17:15:28.787Z,9.23
2019-03-19T17:17:58.752Z,10.67
2019-03-19T17:20:28.818Z,11.43
2019-03-19T17:22:58.551Z,14.30
2019-03-19T17:25:28.316Z,7.40
2019-03-19T17:27:58.115Z,6.87
2019-03-19T17:30:28.165Z,11.40
2019-03-19T17:32:57.974Z,7.07
2019-03-19T17:35:27.964Z,7.20
2019-03-19T17:37:57.900Z,9.30
2019-03-19T17:40:27.570Z,8.27
2019-03-19T17:42:58.356Z,14.67
2019-03-19T17:45:28.039Z,6.92
2019-03-19T17:47:57.775Z,43.77
2019-03-19T17:50:27.548Z,25.00
2019-03-19T17:52:57.386Z,11.47
2019-03-19T17:55:27.237Z,15.43
2019-03-19T17:57:57.462Z,17.57
2019-03-19T18:00:28.672Z,12.03
2019-03-19T18:02:58.360Z,47.97
2019-03-19T18:05:28.095Z,29.70
2019-03-19T18:07:58.139Z,13.10
2019-03-19T18:10:27.895Z,10.78
2019-03-19T18:12:57.607Z,11.43
2019-03-19T18:15:27.319Z,12.23
2019-03-19T18:17:57.346Z,18.43
2019-03-19T18:20:27.287Z,10.13
2019-03-19T18:22:57.197Z,10.67
2019-03-19T18:25:27.112Z,11.80
2019-03-19T18:27:56.799Z,12.90
2019-03-19T18:30:26.543Z,16.17
2019-03-19T18:32:56.229Z,19.33
2019-03-19T18:35:26.006Z,9.20
2019-03-19T18:37:55.956Z,10.77
2019-03-19T18:40:25.659Z,10.40
2019-03-19T18:42:55.323Z,11.60
2019-03-19T18:45:24.993Z,10.57
2019-03-19T18:47:55.274Z,10.23
2019-03-19T18:50:25.017Z,11.60
2019-03-19T18:52:54.714Z,10.90
2019-03-19T18:55:24.448Z,9.13
2019-03-19T18:57:54.409Z,9.97
2019-03-19T19:00:24.145Z,9.23
2019-03-19T19:02:54.182Z,11.47
2019-03-19T19:05:24.076Z,11.23
2019-03-19T19:07:54.535Z,8.67
2019-03-19T19:10:24.615Z,7.87
2019-03-19T19:12:54.291Z,9.77
2019-03-19T19:15:24.115Z,10.67
2019-03-19T19:17:54.103Z,8.83
2019-03-19T19:20:24.103Z,11.00
2019-03-19T19:22:54.106Z,10.67
2019-03-19T19:25:23.984Z,9.83
2019-03-19T19:27:53.746Z,11.17
2019-03-19T19:30:23.563Z,12.53
2019-03-19T19:33:01.681Z,9.97
2019-03-19T19:35:24.675Z,10.73
2019-03-19T19:37:54.347Z,11.43
2019-03-19T19:40:24.005Z,8.13
2019-03-19T19:42:54.008Z,8.00
2019-03-19T19:45:24.096Z,7.63
2019-03-19T19:47:53.820Z,9.70
2019-03-19T19:50:23.749Z,8.10
2019-03-19T19:52:53.771Z,13.67
2019-03-19T19:55:23.431Z,15.27
2019-03-19T19:57:53.183Z,22.30
2019-03-19T20:00:23.165Z,14.20
2019-03-19T20:02:53.228Z,16.97
2019-03-19T20:05:23.000Z,12.90
2019-03-19T20:07:53.450Z,16.20
2019-03-19T20:10:23.177Z,11.10
2019-03-19T20:12:52.844Z,10.30
2019-03-19T20:15:22.672Z,28.00
2019-03-19T20:17:52.584Z,28.03
2019-03-19T20:20:22.339Z,26.30
2019-03-19T20:22:52.021Z,19.87
2019-03-19T20:25:21.691Z,19.70
2019-03-19T20:27:51.363Z,17.57
2019-03-19T20:30:21.040Z,15.43
2019-03-19T20:32:50.724Z,15.67
2019-03-19T20:35:20.891Z,10.10
2019-03-19T20:37:50.619Z,12.83
2019-03-19T20:40:20.716Z,11.20
2019-03-19T20:42:50.384Z,18.07
2019-03-19T20:45:20.414Z,19.77
2019-03-19T20:47:50.090Z,28.23
2019-03-19T20:50:22.455Z,21.83
2019-03-19T20:52:52.115Z,15.17
2019-03-19T20:55:21.952Z,23.87
2019-03-19T20:57:51.712Z,17.93
2019-03-19T21:00:21.892Z,12.53
2019-03-19T21:02:51.772Z,10.80
2019-03-19T21:05:21.507Z,8.87
2019-03-19T21:07:52.211Z,9.73
2019-03-19T21:10:22.028Z,13.63
2019-03-19T21:12:51.692Z,11.23
2019-03-19T21:15:22.928Z,9.70
2019-03-19T21:17:52.945Z,7.03
2019-03-19T21:20:22.695Z,8.13
2019-03-19T21:22:52.827Z,10.67
2019-03-19T21:25:22.516Z,6.13
2019-03-19T21:27:52.344Z,12.10
2019-03-19T21:30:22.083Z,9.43
2019-03-19T21:32:52.269Z,6.77
2019-03-19T21:35:22.419Z,5.03
2019-03-19T21:37:52.252Z,8.03
2019-03-19T21:40:22.154Z,10.37
2019-03-19T21:42:51.818Z,7.80
2019-03-19T21:45:21.596Z,5.07
2019-03-19T21:47:51.569Z,6.80
2019-03-19T21:50:21.308Z,3.83
2019-03-19T21:52:51.180Z,11.80
2019-03-19T21:55:21.069Z,11.67
2019-03-19T21:57:50.907Z,10.00
2019-03-19T22:00:21.194Z,7.63
2019-03-19T22:02:51.247Z,11.30
2019-03-19T22:05:21.138Z,9.97
2019-03-19T22:07:50.882Z,8.70
2019-03-19T22:10:21.030Z,9.77
2019-03-19T22:12:50.858Z,9.13
2019-03-19T22:15:20.777Z,6.83
2019-03-19T22:17:50.452Z,15.27
2019-03-19T22:20:20.354Z,11.13
2019-03-19T22:22:51.917Z,8.93
2019-03-19T22:25:21.643Z,7.77
2019-03-19T22:27:51.310Z,12.63
2019-03-19T22:30:21.026Z,9.07
2019-03-19T22:32:50.763Z,8.10
2019-03-19T22:35:20.645Z,8.83
2019-03-19T22:37:50.304Z,8.80
2019-03-19T22:40:20.051Z,8.70
2019-03-19T22:42:49.804Z,6.50
2019-03-19T22:45:19.695Z,8.63
2019-03-19T22:47:49.420Z,9.07
2019-03-19T22:50:19.639Z,12.33
2019-03-19T22:52:49.367Z,9.43
2019-03-19T22:55:28.726Z,9.83
2019-03-19T22:57:50.876Z,13.27
2019-03-19T23:00:37.740Z,15.83
2019-03-19T23:03:09.389Z,13.83
2019-03-19T23:05:39.196Z,10.30
2019-03-19T23:08:09.026Z,9.50
2019-03-19T23:10:38.724Z,12.20
2019-03-19T23:13:08.392Z,11.83
2019-03-19T23:15:38.223Z,9.27
2019-03-19T23:18:09.134Z,8.37
2019-03-19T23:20:39.203Z,9.43
2019-03-19T23:23:08.953Z,12.57
2019-03-19T23:25:39.060Z,10.47
2019-03-19T23:28:08.785Z,7.63
2019-03-19T23:30:38.689Z,10.33
2019-03-19T23:33:08.504Z,12.97
2019-03-19T23:35:38.596Z,7.33
2019-03-19T23:38:08.299Z,10.83
2019-03-19T23:40:38.071Z,9.63
2019-03-19T23:43:07.872Z,8.20
2019-03-19T23:45:37.667Z,8.93
2019-03-19T23:48:07.421Z,9.07
2019-03-19T23:50:37.304Z,13.73
2019-03-19T23:53:07.077Z,8.13
2019-03-19T23:55:37.260Z,9.83
2019-03-19T23:58:06.920Z,10.40
