createdAt,value
2018-01-08T00:00:29.046Z,99906.55
2018-01-08T00:02:58.565Z,99904.41
2018-01-08T00:05:28.493Z,99911.86
2018-01-08T00:07:58.049Z,99917.50
2018-01-08T00:10:27.479Z,99910.31
2018-01-08T00:12:57.306Z,99910.81
2018-01-08T00:15:27.049Z,99902.34
2018-01-08T00:17:57.504Z,99904.20
2018-01-08T00:20:27.014Z,99909.34
2018-01-08T00:22:56.535Z,99901.20
2018-01-08T00:25:25.989Z,99903.84
2018-01-08T00:27:55.452Z,99901.80
2018-01-08T00:30:25.580Z,99898.08
2018-01-08T00:32:55.017Z,99905.98
2018-01-08T00:35:24.798Z,99901.92
2018-01-08T00:37:54.513Z,99903.08
2018-01-08T00:40:23.957Z,99902.70
2018-01-08T00:42:53.406Z,99897.69
2018-01-08T00:45:23.231Z,99899.83
2018-01-08T00:47:52.701Z,99899.39
2018-01-08T00:50:22.411Z,99895.97
2018-01-08T00:52:52.031Z,99894.60
2018-01-08T00:55:21.564Z,99895.94
2018-01-08T00:57:51.016Z,99896.11
2018-01-08T01:00:20.997Z,99891.09
2018-01-08T01:02:50.613Z,99885.48
2018-01-08T01:05:20.271Z,99893.86
2018-01-08T01:07:50.099Z,99887.81
2018-01-08T01:10:19.544Z,99892.20
2018-01-08T01:12:49.169Z,99890.17
2018-01-08T01:15:19.011Z,99895.26
2018-01-08T01:17:48.458Z,99895.53
2018-01-08T01:20:17.989Z,99899.55
2018-01-08T01:22:47.974Z,99892.18
2018-01-08T01:25:17.421Z,99904.66
2018-01-08T01:27:46.798Z,99899.39
2018-01-08T01:30:16.718Z,99908.62
2018-01-08T01:32:46.682Z,99903.17
2018-01-08T01:35:16.157Z,99908.44
2018-01-08T01:37:45.751Z,99909.40
2018-01-08T01:40:15.497Z,99897.56
2018-01-08T01:42:45.259Z,99907.33
2018-01-08T01:45:14.838Z,99901.03
2018-01-08T01:47:44.993Z,99898.56
2018-01-08T01:50:15.045Z,99895.59
2018-01-08T01:52:44.954Z,99900.42
2018-01-08T01:55:14.559Z,99905.92
2018-01-08T01:57:44.500Z,99905.49
2018-01-08T02:00:14.393Z,99901.58
2018-01-08T02:02:43.993Z,99906.50
2018-01-08T02:05:13.780Z,99907.98
2018-01-08T02:07:43.633Z,99910.25
2018-01-08T02:10:15.070Z,99903.84
2018-01-08T02:12:47.830Z,99909.69
2018-01-08T02:15:17.424Z,99911.72
2018-01-08T02:17:46.820Z,99906.30
2018-01-08T02:20:17.128Z,99909.37
2018-01-08T02:22:46.553Z,99914.04
2018-01-08T02:25:18.234Z,99913.06
2018-01-08T02:27:48.185Z,99918.55
2018-01-08T02:30:17.701Z,99914.77
2018-01-08T02:32:47.659Z,99923.28
2018-01-08T02:35:17.579Z,99924.45
2018-01-08T02:37:47.093Z,99921.69
2018-01-08T02:40:17.026Z,99926.97
2018-01-08T02:42:46.849Z,99929.53
2018-01-08T02:45:16.568Z,99929.58
2018-01-08T02:47:46.013Z,99928.06
2018-01-08T02:50:16.302Z,99928.23
2018-01-08T02:52:45.946Z,99924.54
2018-01-08T02:55:15.397Z,99922.50
2018-01-08T02:57:45.453Z,99923.31
2018-01-08T03:00:15.045Z,99920.33
2018-01-08T03:02:44.984Z,99919.24
2018-01-08T03:05:14.989Z,99916.45
2018-01-08T03:07:44.688Z,99920.20
2018-01-08T03:10:19.541Z,99910.80
2018-01-08T03:12:50.447Z,99915.97
2018-01-08T03:15:22.692Z,99919.94
2018-01-08T03:17:56.124Z,99926.19
2018-01-08T03:23:17.053Z,99917.69
2018-01-08T03:25:47.184Z,99912.97
2018-01-08T03:28:17.103Z,99906.20
2018-01-08T03:30:46.820Z,99915.77
2018-01-08T03:33:18.607Z,99917.61
2018-01-08T03:35:48.326Z,99912.42
2018-01-08T03:38:20.872Z,99900.44
2018-01-08T03:40:50.933Z,99895.22
2018-01-08T03:43:20.613Z,99908.24
2018-01-08T03:45:52.626Z,99908.48
2018-01-08T03:48:22.736Z,99903.03
2018-01-08T03:50:54.630Z,99911.20
2018-01-08T03:53:24.909Z,99915.94
2018-01-08T03:55:54.360Z,99927.48
2018-01-08T03:58:49.657Z,99916.55
2018-01-08T04:03:52.592Z,99913.76
2018-01-08T04:13:38.966Z,99920.16
2018-01-08T04:16:09.352Z,99917.24
2018-01-08T04:18:39.075Z,99931.60
2018-01-08T04:21:09.972Z,99928.33
2018-01-08T04:23:39.541Z,99926.23
2018-01-08T04:26:09.656Z,99928.20
2018-01-08T04:28:41.951Z,99928.24
2018-01-08T04:31:11.613Z,99930.92
2018-01-08T04:33:42.243Z,99923.61
2018-01-08T04:36:12.181Z,99923.34
2018-01-08T04:38:42.158Z,99922.48
2018-01-08T04:41:11.842Z,99917.02
2018-01-08T04:43:41.700Z,99921.23
2018-01-08T04:46:11.122Z,99931.05
2018-01-08T04:48:40.617Z,99928.15
2018-01-08T04:51:10.552Z,99934.38
2018-01-08T04:53:40.430Z,99932.92
2018-01-08T04:56:10.508Z,99939.06
2018-01-08T04:58:39.972Z,99934.97
2018-01-08T05:01:10.908Z,99934.82
2018-01-08T05:03:40.337Z,99933.48
2018-01-08T05:06:10.081Z,99938.16
2018-01-08T05:08:39.888Z,99936.97
2018-01-08T05:11:09.506Z,99939.94
2018-01-08T05:13:39.229Z,99941.89
2018-01-08T05:16:08.989Z,99942.45
2018-01-08T05:18:38.417Z,99945.70
2018-01-08T05:21:08.310Z,99946.28
2018-01-08T05:23:40.108Z,99949.25
2018-01-08T05:26:09.892Z,99947.47
2018-01-08T05:28:39.860Z,99944.27
2018-01-08T05:31:10.381Z,99951.27
2018-01-08T05:33:39.873Z,99955.76
2018-01-08T05:36:12.684Z,99954.14
2018-01-08T05:38:43.124Z,99955.25
2018-01-08T05:41:12.643Z,99958.25
2018-01-08T05:43:44.462Z,99956.34
2018-01-08T05:46:14.438Z,99955.18
2018-01-08T05:48:47.036Z,99956.97
2018-01-08T05:51:16.992Z,99958.96
2018-01-08T05:53:48.655Z,99957.74
2018-01-08T05:56:18.376Z,99956.38
2018-01-08T05:59:03.419Z,99959.36
2018-01-08T06:01:36.588Z,99964.19
2018-01-08T06:04:06.523Z,99964.34
2018-01-08T06:06:37.078Z,99956.77
2018-01-08T06:09:15.314Z,99957.84
2018-01-08T06:11:45.365Z,99963.66
2018-01-08T06:14:15.892Z,99966.17
2018-01-08T06:16:45.687Z,99967.94
2018-01-08T06:19:15.573Z,99970.78
2018-01-08T06:21:45.115Z,99964.63
2018-01-08T06:24:15.553Z,99964.77
2018-01-08T06:26:47.276Z,99965.09
2018-01-08T06:29:16.911Z,99962.44
2018-01-08T06:31:46.370Z,99966.08
2018-01-08T06:34:16.261Z,99967.30
2018-01-08T06:36:45.987Z,99969.05
2018-01-08T06:39:15.418Z,99977.06
2018-01-08T06:41:47.203Z,99971.98
2018-01-08T06:45:40.656Z,99971.55
2018-01-08T06:48:10.751Z,99976.66
2018-01-08T06:50:40.245Z,99971.78
2018-01-08T06:53:09.696Z,99970.87
2018-01-08T06:55:39.375Z,99972.87
2018-01-08T06:58:08.817Z,99975.14
2018-01-08T07:00:38.236Z,99979.44
2018-01-08T07:03:08.556Z,99976.06
2018-01-08T07:05:38.101Z,99981.45
2018-01-08T07:08:08.784Z,99977.12
2018-01-08T07:10:38.527Z,99985.91
2018-01-08T07:13:08.147Z,99990.17
2018-01-08T07:15:37.751Z,99990.77
2018-01-08T07:18:08.104Z,99982.62
2018-01-08T07:20:38.321Z,99984.33
2018-01-08T07:23:10.971Z,99977.20
2018-01-08T07:25:40.706Z,99985.15
2018-01-08T07:28:10.140Z,99983.24
2018-01-08T07:30:39.589Z,99983.05
2018-01-08T07:33:09.193Z,99982.78
2018-01-08T07:35:40.512Z,99987.38
2018-01-08T07:38:09.976Z,99993.52
2018-01-08T07:40:39.986Z,99993.08
2018-01-08T07:43:09.444Z,99993.75
2018-01-08T07:45:38.969Z,99984.94
2018-01-08T07:50:45.012Z,99982.38
2018-01-08T07:53:14.999Z,99988.41
2018-01-08T07:55:44.789Z,99987.70
2018-01-08T07:58:14.520Z,99987.56
2018-01-08T08:00:44.362Z,99988.11
2018-01-08T08:03:14.536Z,99980.00
2018-01-08T08:05:44.060Z,99982.75
2018-01-08T08:08:14.345Z,99978.72
2018-01-08T08:10:44.265Z,99978.44
2018-01-08T08:13:44.082Z,99979.74
2018-01-08T08:16:14.293Z,99990.18
2018-01-08T08:18:44.192Z,99989.55
2018-01-08T08:21:14.246Z,99996.57
2018-01-08T08:23:44.221Z,99991.58
2018-01-08T08:26:15.303Z,99984.65
2018-01-08T08:28:46.553Z,99984.75
2018-01-08T08:31:17.746Z,99982.58
2018-01-08T08:33:48.727Z,99982.25
2018-01-08T08:36:19.746Z,99987.51
2018-01-08T08:38:49.546Z,99988.25
2018-01-08T08:52:05.500Z,99979.58
2018-01-08T08:54:36.561Z,99972.53
2018-01-08T08:57:08.253Z,99978.83
2018-01-08T08:59:38.814Z,99975.06
2018-01-08T09:02:08.273Z,99978.16
2018-01-08T09:04:37.944Z,99973.11
2018-01-08T09:07:07.527Z,99972.80
2018-01-08T09:09:37.073Z,99971.77
2018-01-08T09:12:06.871Z,99974.47
2018-01-08T09:14:50.787Z,99970.80
2018-01-08T09:17:21.321Z,99969.30
2018-01-08T09:19:51.439Z,99976.63
2018-01-08T09:22:21.086Z,99980.39
2018-01-08T09:24:51.098Z,99979.52
2018-01-08T09:27:20.581Z,99990.11
2018-01-08T09:29:50.891Z,99982.12
2018-01-08T09:32:22.415Z,99975.97
2018-01-08T09:34:51.928Z,99975.02
2018-01-08T09:37:21.434Z,99973.19
2018-01-08T09:39:51.598Z,99968.94
2018-01-08T09:42:21.283Z,99975.77
2018-01-08T09:44:50.736Z,99983.23
2018-01-08T09:47:20.285Z,99977.47
2018-01-08T09:49:50.248Z,99976.44
2018-01-08T09:52:41.534Z,99972.38
2018-01-08T09:55:11.544Z,99969.53
2018-01-08T09:57:41.633Z,99962.73
2018-01-08T10:01:04.985Z,99967.34
2018-01-08T10:03:54.184Z,99962.05
2018-01-08T10:06:35.264Z,99970.37
2018-01-08T10:09:15.925Z,99959.11
2018-01-08T10:11:56.172Z,99953.95
2018-01-08T10:14:36.668Z,99949.38
2018-01-08T10:20:05.670Z,99950.47
2018-01-08T10:22:37.949Z,99941.65
2018-01-08T10:31:52.408Z,99931.99
2018-01-08T10:34:22.529Z,99936.78
2018-01-08T10:36:52.696Z,99937.27
2018-01-08T10:39:22.562Z,99930.63
2018-01-08T10:41:57.790Z,99929.41
2018-01-08T10:44:32.211Z,99933.15
2018-01-08T10:47:06.997Z,99924.28
2018-01-08T10:49:42.283Z,99923.65
2018-01-08T10:52:11.129Z,99913.03
2018-01-08T10:54:41.003Z,99921.42
2018-01-08T10:57:10.870Z,99922.51
2018-01-08T10:59:40.538Z,99918.58
2018-01-08T11:02:14.263Z,99916.69
2018-01-08T11:04:44.033Z,99919.75
2018-01-08T11:07:14.623Z,99918.41
2018-01-08T11:09:44.153Z,99912.73
2018-01-08T11:12:13.863Z,99904.79
2018-01-08T11:14:43.373Z,99902.63
2018-01-08T11:17:13.216Z,99899.59
2018-01-08T11:19:42.761Z,99897.13
2018-01-08T11:22:12.297Z,99896.69
2018-01-08T11:24:42.299Z,99893.64
2018-01-08T11:27:11.769Z,99886.97
2018-01-08T11:29:41.425Z,99890.72
2018-01-08T11:32:11.306Z,99901.27
2018-01-08T11:34:40.775Z,99903.05
2018-01-08T11:37:10.963Z,99908.20
2018-01-08T11:39:40.577Z,99901.64
2018-01-08T11:42:10.490Z,99892.02
2018-01-08T11:44:40.403Z,99888.52
2018-01-08T11:47:09.921Z,99882.59
2018-01-08T11:49:40.111Z,99889.47
2018-01-08T11:52:10.215Z,99891.31
2018-01-08T11:54:41.200Z,99887.36
2018-01-08T11:57:12.025Z,99879.52
2018-01-08T11:59:42.079Z,99876.81
2018-01-08T12:02:11.685Z,99882.88
2018-01-08T12:04:41.267Z,99871.13
2018-01-08T12:07:11.071Z,99871.69
2018-01-08T12:09:41.179Z,99871.06
2018-01-08T12:12:11.114Z,99860.35
2018-01-08T12:14:40.992Z,99867.23
2018-01-08T12:17:11.041Z,99857.33
2018-01-08T12:19:41.189Z,99855.89
2018-01-08T12:22:11.186Z,99849.83
2018-01-08T12:24:41.820Z,99850.06
2018-01-08T12:27:11.327Z,99838.73
2018-01-08T12:29:41.154Z,99833.12
2018-01-08T12:32:10.841Z,99834.56
2018-01-08T12:34:40.414Z,99834.83
2018-01-08T12:37:10.194Z,99830.55
2018-01-08T12:39:39.684Z,99819.30
2018-01-08T12:42:09.410Z,99819.15
2018-01-08T12:44:39.083Z,99823.39
2018-01-08T12:47:08.984Z,99820.12
2018-01-08T12:49:38.859Z,99818.58
2018-01-08T12:52:08.864Z,99810.27
2018-01-08T12:54:38.676Z,99801.48
2018-01-08T12:57:08.613Z,99804.78
2018-01-08T12:59:38.105Z,99799.42
2018-01-08T13:02:07.998Z,99802.20
2018-01-08T13:04:37.943Z,99803.61
2018-01-08T13:07:07.568Z,99807.36
2018-01-08T13:09:37.312Z,99803.22
2018-01-08T13:12:07.332Z,99803.47
2018-01-08T13:14:39.409Z,99799.64
2018-01-08T17:27:48.011Z,99703.65
2018-01-08T17:30:18.793Z,99698.67
2018-01-08T17:32:49.512Z,99699.55
2018-01-08T17:35:21.408Z,99701.63
2018-01-08T17:37:52.219Z,99698.72
2018-01-08T17:40:23.148Z,99698.61
2018-01-08T17:42:53.879Z,99702.05
2018-01-08T17:45:24.573Z,99703.66
2018-01-08T17:47:55.999Z,99701.98
2018-01-08T17:50:27.038Z,99708.84
2018-01-08T17:52:58.349Z,99698.73
2018-01-08T17:55:29.448Z,99696.05
2018-01-08T17:58:00.226Z,99692.67
2018-01-08T18:00:31.456Z,99693.78
2018-01-08T18:03:02.666Z,99688.41
2018-01-08T18:05:34.248Z,99697.42
2018-01-08T18:08:07.464Z,99700.34
2018-01-08T18:10:39.289Z,99698.31
2018-01-08T18:13:11.506Z,99696.63
2018-01-08T18:15:42.978Z,99697.03
2018-01-08T18:18:13.989Z,99691.37
2018-01-08T18:20:45.755Z,99694.55
2018-01-08T18:23:16.927Z,99689.88
2018-01-08T18:25:47.936Z,99684.41
2018-01-08T18:28:19.528Z,99684.59
2018-01-08T18:30:50.867Z,99674.13
2018-01-08T18:33:23.166Z,99674.30
2018-01-08T18:35:53.961Z,99670.59
2018-01-08T18:38:25.014Z,99669.67
2018-01-08T18:40:56.626Z,99667.83
2018-01-08T18:43:28.099Z,99671.08
2018-01-08T18:46:01.896Z,99676.44
2018-01-08T18:48:33.480Z,99675.91
2018-01-08T18:51:05.492Z,99669.26
2018-01-08T18:53:36.470Z,99669.06
2018-01-08T18:56:07.706Z,99669.66
2018-01-08T18:58:39.189Z,99670.11
2018-01-08T19:01:11.616Z,99663.52
2018-01-08T19:03:43.205Z,99665.26
2018-01-08T19:06:14.902Z,99659.41
2018-01-08T19:08:49.028Z,99662.60
2018-01-08T19:11:23.934Z,99662.24
2018-01-08T19:13:56.887Z,99658.77
2018-01-08T19:16:29.616Z,99658.37
2018-01-08T19:19:03.010Z,99642.95
2018-01-08T19:21:34.140Z,99645.58
2018-01-08T19:24:06.681Z,99635.98
2018-01-08T19:26:37.833Z,99634.89
2018-01-08T19:29:09.434Z,99626.63
2018-01-08T19:31:41.473Z,99617.80
2018-01-08T19:34:15.016Z,99612.05
2018-01-08T19:42:54.560Z,99609.57
2018-01-08T19:45:26.605Z,99606.35
2018-01-08T19:47:57.779Z,99599.45
2018-01-08T19:50:32.544Z,99598.39
2018-01-08T19:53:03.546Z,99592.39
2018-01-08T19:55:34.620Z,99591.53
2018-01-08T19:58:12.295Z,99591.63
2018-01-08T20:00:44.581Z,99585.70
2018-01-08T20:03:16.651Z,99589.44
2018-01-08T20:05:47.896Z,99592.36
2018-01-08T20:08:19.843Z,99593.80
2018-01-08T20:10:51.737Z,99589.63
2018-01-08T20:13:23.097Z,99589.83
2018-01-08T20:15:54.991Z,99586.52
2018-01-08T20:18:27.895Z,99580.42
2018-01-08T20:20:58.801Z,99576.09
2018-01-08T20:23:30.078Z,99574.47
2018-01-08T20:26:03.057Z,99574.95
2018-01-08T20:28:34.071Z,99572.35
2018-01-08T20:31:05.650Z,99574.91
2018-01-08T20:33:38.772Z,99575.66
2018-01-08T20:36:11.288Z,99577.01
2018-01-08T20:38:44.678Z,99578.84
2018-01-08T20:41:19.999Z,99572.95
2018-01-08T20:43:51.463Z,99576.55
2018-01-08T20:46:22.583Z,99579.88
2018-01-08T20:48:58.950Z,99572.98
2018-01-08T20:51:31.048Z,99575.86
2018-01-08T20:54:02.388Z,99574.55
2018-01-08T20:56:33.662Z,99572.13
2018-01-08T20:59:04.572Z,99569.41
2018-01-08T21:01:35.672Z,99565.70
2018-01-08T21:04:07.099Z,99565.67
2018-01-08T21:06:38.627Z,99559.08
2018-01-08T21:09:09.624Z,99553.34
2018-01-08T21:11:40.607Z,99554.03
2018-01-08T21:14:12.399Z,99556.23
2018-01-08T21:16:44.610Z,99553.54
2018-01-08T21:19:15.568Z,99548.81
2018-01-08T21:21:47.283Z,99540.75
2018-01-08T21:24:18.569Z,99542.42
2018-01-08T21:26:50.450Z,99532.39
2018-01-08T21:29:22.162Z,99528.78
2018-01-08T21:31:53.090Z,99524.76
2018-01-08T21:34:27.978Z,99519.45
2018-01-08T21:36:58.898Z,99527.97
2018-01-08T21:39:30.689Z,99522.56
2018-01-08T21:42:03.246Z,99520.59
2018-01-08T21:44:35.060Z,99518.19
2018-01-08T21:47:07.071Z,99525.02
2018-01-08T21:49:38.503Z,99519.55
2018-01-08T21:52:09.674Z,99523.31
2018-01-08T21:54:40.544Z,99512.63
2018-01-08T21:57:12.118Z,99508.30
2018-01-08T21:59:47.121Z,99511.06
2018-01-08T22:02:18.551Z,99508.93
2018-01-08T22:04:49.344Z,99498.48
2018-01-08T22:07:20.596Z,99494.27
2018-01-08T22:09:51.797Z,99491.43
2018-01-08T22:12:22.652Z,99490.00
2018-01-08T22:14:53.341Z,99486.41
2018-01-08T22:17:24.326Z,99479.06
2018-01-08T22:23:07.622Z,99477.81
2018-01-08T22:25:39.153Z,99478.05
2018-01-08T22:28:11.206Z,99465.97
2018-01-08T22:30:42.708Z,99461.42
2018-01-08T22:33:13.607Z,99460.22
2018-01-08T22:35:45.247Z,99454.14
2018-01-08T22:38:16.141Z,99452.09
2018-01-08T22:40:47.248Z,99445.38
2018-01-08T22:43:18.326Z,99442.52
2018-01-08T22:45:49.054Z,99442.58
2018-01-08T22:48:20.448Z,99438.52
2018-01-08T22:50:51.206Z,99440.27
2018-01-08T22:53:22.143Z,99436.95
2018-01-08T22:55:53.176Z,99439.53
2018-01-08T22:58:23.987Z,99428.30
2018-01-08T23:00:55.016Z,99424.98
2018-01-08T23:03:26.384Z,99423.27
2018-01-08T23:05:57.538Z,99416.59
2018-01-08T23:08:28.650Z,99409.66
2018-01-08T23:10:59.305Z,99407.03
2018-01-08T23:13:30.743Z,99402.84
2018-01-08T23:16:02.032Z,99393.46
2018-01-08T23:18:34.426Z,99388.85
2018-01-08T23:21:05.262Z,99380.59
2018-01-08T23:23:36.434Z,99383.36
2018-01-08T23:26:07.973Z,99383.47
2018-01-08T23:28:38.989Z,99382.61
2018-01-08T23:31:10.613Z,99371.38
2018-01-08T23:33:41.355Z,99372.48
2018-01-08T23:36:12.427Z,99361.70
2018-01-08T23:38:43.681Z,99360.29
2018-01-08T23:41:16.659Z,99354.23
2018-01-08T23:43:48.537Z,99350.78
2018-01-08T23:46:19.289Z,99336.05
2018-01-08T23:48:50.241Z,99343.10
2018-01-08T23:51:21.861Z,99333.57
2018-01-08T23:53:53.092Z,99333.29
2018-01-08T23:56:24.058Z,99332.01
2018-01-08T23:58:54.830Z,99328.96
