createdAt,value
2023-03-02T00:00:43.062Z,8.48
2023-03-02T00:05:47.262Z,7.18
2023-03-02T00:10:49.228Z,7.53
2023-03-02T00:15:51.284Z,10.27
2023-03-02T00:20:57.880Z,5.60
2023-03-02T00:26:00.760Z,8.20
2023-03-02T00:31:06.859Z,7.55
2023-03-02T00:36:20.638Z,7.40
2023-03-02T00:41:23.253Z,6.65
2023-03-02T00:51:33.260Z,4.88
2023-03-02T00:56:36.711Z,8.40
2023-03-02T01:01:45.386Z,8.20
2023-03-02T01:06:47.843Z,10.13
2023-03-02T01:11:53.577Z,8.10
2023-03-02T01:16:55.744Z,9.63
2023-03-02T01:21:59.379Z,9.52
2023-03-02T01:27:04.359Z,9.85
2023-03-02T01:32:07.098Z,9.98
2023-03-02T01:37:09.058Z,10.50
2023-03-02T01:42:11.251Z,8.98
2023-03-02T01:47:20.521Z,10.75
2023-03-02T01:53:00.688Z,10.70
2023-03-02T01:58:04.124Z,10.43
2023-03-02T02:05:24.060Z,11.50
2023-03-02T02:10:43.216Z,11.55
2023-03-02T02:15:51.116Z,13.05
2023-03-02T02:20:59.108Z,10.13
2023-03-02T02:26:36.822Z,10.23
2023-03-02T02:37:55.523Z,13.10
2023-03-02T02:43:04.577Z,10.90
2023-03-02T02:48:30.382Z,10.23
2023-03-02T02:53:47.823Z,9.75
2023-03-02T02:59:27.552Z,11.57
2023-03-02T03:04:36.506Z,13.27
2023-03-02T03:09:49.702Z,11.77
2023-03-02T03:14:58.868Z,9.23
2023-03-02T03:20:06.225Z,8.70
2023-03-02T03:25:15.545Z,9.93
2023-03-02T03:30:20.560Z,12.80
2023-03-02T03:35:25.159Z,9.55
2023-03-02T03:40:29.132Z,8.00
2023-03-02T03:45:32.011Z,9.07
2023-03-02T03:55:40.319Z,6.90
2023-03-02T04:00:49.973Z,7.72
2023-03-02T04:06:00.611Z,7.97
2023-03-02T04:11:07.870Z,8.07
2023-03-02T04:16:13.623Z,8.98
2023-03-02T04:21:19.841Z,7.68
2023-03-02T04:26:22.037Z,9.30
2023-03-02T04:31:26.836Z,7.13
2023-03-02T04:36:33.380Z,9.68
2023-03-02T04:41:44.855Z,8.20
2023-03-02T04:46:48.107Z,7.63
2023-03-02T04:51:50.931Z,8.23
2023-03-02T04:56:55.826Z,6.32
2023-03-02T05:08:55.709Z,7.40
2023-03-02T05:14:02.608Z,7.38
2023-03-02T05:33:04.527Z,6.15
2023-03-02T05:38:12.745Z,6.72
2023-03-02T05:43:22.077Z,8.93
2023-03-02T05:48:29.400Z,5.97
2023-03-02T05:53:33.544Z,7.57
2023-03-02T06:04:09.544Z,8.50
2023-03-02T06:09:12.566Z,9.70
2023-03-02T06:14:16.090Z,8.35
2023-03-02T06:19:26.033Z,6.68
2023-03-02T06:24:31.201Z,8.50
2023-03-02T06:29:39.410Z,6.15
2023-03-02T06:34:48.553Z,8.52
2023-03-02T06:40:03.333Z,7.13
2023-03-02T06:45:12.617Z,7.80
2023-03-02T06:50:48.714Z,7.30
2023-03-02T06:55:57.525Z,9.13
2023-03-02T07:01:09.067Z,11.25
2023-03-02T07:06:15.615Z,8.75
2023-03-02T07:11:25.749Z,10.38
2023-03-02T07:16:33.654Z,9.60
2023-03-02T07:21:52.274Z,6.88
2023-03-02T07:26:56.218Z,6.53
2023-03-02T07:32:09.678Z,8.68
2023-03-02T07:37:15.191Z,8.65
2023-03-02T07:42:22.175Z,9.52
2023-03-02T07:47:30.649Z,6.70
2023-03-02T07:52:38.050Z,8.50
2023-03-02T07:57:56.383Z,9.45
2023-03-02T08:03:06.270Z,9.90
2023-03-02T08:08:15.410Z,10.82
2023-03-02T08:13:23.165Z,11.02
2023-03-02T08:18:32.690Z,11.38
2023-03-02T08:23:39.981Z,11.52
2023-03-02T08:28:46.534Z,8.93
2023-03-02T08:33:57.221Z,9.23
2023-03-02T08:39:02.556Z,8.32
2023-03-02T08:44:23.305Z,6.57
2023-03-02T08:49:29.578Z,9.48
2023-03-02T08:54:38.085Z,6.30
2023-03-02T08:59:42.765Z,8.32
2023-03-02T09:04:48.312Z,7.00
2023-03-02T09:09:52.695Z,7.43
2023-03-02T09:14:59.838Z,7.30
2023-03-02T09:20:04.247Z,6.10
2023-03-02T09:25:10.632Z,8.13
2023-03-02T09:30:17.338Z,8.18
2023-03-02T09:35:22.970Z,8.07
2023-03-02T09:40:35.244Z,6.47
2023-03-02T09:45:54.757Z,7.00
2023-03-02T09:51:18.132Z,8.65
2023-03-02T09:57:00.125Z,10.40
2023-03-02T10:02:30.237Z,9.18
2023-03-02T10:07:45.785Z,6.82
2023-03-02T10:13:20.097Z,14.35
2023-03-02T10:18:55.379Z,7.22
2023-03-02T10:24:16.390Z,9.73
2023-03-02T10:30:13.367Z,9.15
2023-03-02T10:35:24.751Z,7.20
2023-03-02T10:41:02.626Z,10.45
2023-03-02T10:46:16.861Z,7.07
2023-03-02T10:51:36.833Z,7.85
2023-03-02T10:56:54.047Z,6.22
2023-03-02T11:02:26.412Z,6.63
2023-03-02T11:07:34.975Z,8.18
2023-03-02T11:12:52.278Z,9.02
2023-03-02T11:18:07.105Z,6.53
2023-03-02T11:23:44.633Z,7.93
2023-03-02T11:29:06.870Z,6.25
2023-03-02T11:34:28.178Z,7.22
2023-03-02T11:40:01.354Z,7.70
2023-03-02T11:45:23.462Z,6.45
2023-03-02T11:50:40.325Z,7.68
2023-03-02T11:55:49.988Z,7.72
2023-03-02T12:00:55.257Z,7.22
2023-03-02T12:06:32.697Z,5.10
2023-03-02T12:11:46.804Z,5.00
2023-03-02T12:16:56.164Z,6.57
2023-03-02T12:22:10.548Z,6.38
2023-03-02T12:27:19.466Z,6.75
2023-03-02T12:32:35.925Z,5.47
2023-03-02T12:38:26.552Z,6.70
2023-03-02T12:43:37.115Z,5.70
2023-03-02T12:49:18.304Z,6.88
2023-03-02T12:54:34.558Z,6.25
2023-03-02T12:59:49.849Z,5.00
2023-03-02T13:05:11.767Z,5.60
2023-03-02T13:10:44.505Z,6.32
2023-03-02T13:16:05.457Z,5.88
2023-03-02T13:21:15.764Z,5.70
2023-03-02T13:26:35.034Z,7.97
2023-03-02T13:31:42.602Z,12.02
2023-03-02T13:36:59.396Z,8.07
2023-03-02T13:42:07.526Z,7.75
2023-03-02T13:47:31.786Z,7.10
2023-03-02T13:52:39.544Z,7.75
2023-03-02T14:03:43.965Z,8.25
2023-03-02T14:08:52.685Z,8.82
2023-03-02T14:13:56.416Z,5.82
2023-03-02T14:19:05.110Z,6.20
2023-03-02T14:24:10.618Z,6.57
2023-03-02T14:29:37.839Z,6.53
2023-03-02T14:34:51.391Z,5.53
2023-03-02T14:40:03.928Z,4.78
2023-03-02T14:45:19.983Z,8.63
2023-03-02T14:50:27.948Z,4.75
2023-03-02T14:55:36.578Z,7.53
2023-03-02T15:00:40.636Z,7.95
2023-03-02T15:06:00.217Z,7.80
2023-03-02T15:11:12.866Z,7.20
2023-03-02T15:16:18.436Z,9.48
2023-03-02T15:21:27.227Z,11.55
2023-03-02T15:26:34.819Z,6.90
2023-03-02T15:31:37.678Z,8.77
2023-03-02T15:36:43.100Z,6.85
2023-03-02T15:41:50.221Z,8.23
2023-03-02T15:47:00.098Z,7.65
2023-03-02T15:52:09.866Z,5.03
2023-03-02T15:57:20.093Z,9.50
2023-03-02T16:02:27.326Z,7.47
2023-03-02T16:07:39.839Z,5.82
2023-03-02T16:17:49.485Z,6.20
2023-03-02T16:22:59.008Z,4.82
2023-03-02T16:28:13.042Z,6.63
2023-03-02T16:33:21.590Z,7.47
2023-03-02T16:38:30.556Z,8.13
2023-03-02T16:43:36.465Z,6.20
2023-03-02T16:48:38.480Z,6.80
2023-03-02T16:53:42.535Z,7.25
2023-03-02T16:58:48.977Z,6.53
2023-03-02T17:03:54.744Z,6.30
2023-03-02T17:08:59.805Z,6.57
2023-03-02T17:14:06.766Z,7.85
2023-03-02T17:19:13.905Z,7.15
2023-03-02T17:24:32.635Z,7.28
2023-03-02T17:29:36.483Z,8.43
2023-03-02T17:34:44.839Z,8.30
2023-03-02T17:39:55.206Z,10.77
2023-03-02T17:45:01.960Z,7.47
2023-03-02T17:50:29.021Z,9.02
2023-03-02T17:55:42.469Z,8.68
2023-03-02T18:00:47.279Z,8.18
2023-03-02T18:05:55.553Z,9.70
2023-03-02T18:11:04.697Z,9.35
2023-03-02T18:16:15.452Z,9.30
2023-03-02T18:21:20.531Z,8.93
2023-03-02T18:26:24.225Z,6.30
2023-03-02T18:31:28.866Z,7.60
2023-03-02T18:36:38.568Z,7.70
2023-03-02T18:41:52.414Z,8.57
2023-03-02T18:47:04.073Z,6.68
2023-03-02T18:52:16.956Z,6.77
2023-03-02T18:57:22.809Z,6.38
2023-03-02T19:02:58.977Z,9.23
2023-03-02T19:08:11.942Z,8.05
2023-03-02T19:13:18.891Z,7.97
2023-03-02T19:18:34.871Z,10.77
2023-03-02T19:23:40.823Z,8.02
2023-03-02T19:28:51.540Z,9.15
2023-03-02T19:34:06.880Z,9.57
2023-03-02T19:39:09.430Z,8.55
2023-03-02T19:44:14.594Z,9.80
2023-03-02T19:49:21.890Z,7.78
2023-03-02T19:54:24.719Z,8.20
2023-03-02T19:59:33.762Z,7.18
2023-03-02T20:04:39.093Z,7.95
2023-03-02T20:09:44.596Z,8.13
2023-03-02T20:14:55.221Z,9.27
2023-03-02T20:20:14.451Z,10.10
2023-03-02T20:25:20.158Z,9.60
2023-03-02T20:30:36.585Z,10.02
2023-03-02T20:35:49.384Z,8.75
2023-03-02T20:40:54.441Z,10.02
2023-03-02T20:45:59.288Z,11.90
2023-03-02T20:51:11.914Z,9.85
2023-03-02T20:56:19.643Z,8.82
2023-03-02T21:01:31.520Z,10.38
2023-03-02T21:06:36.175Z,10.18
2023-03-02T21:11:51.823Z,9.25
2023-03-02T21:16:55.795Z,10.85
2023-03-02T21:22:01.339Z,10.23
2023-03-02T21:27:08.820Z,11.75
2023-03-02T21:32:25.858Z,9.60
2023-03-02T21:37:34.259Z,15.20
2023-03-02T21:42:40.960Z,11.40
2023-03-02T21:47:47.642Z,13.15
2023-03-02T21:52:56.121Z,11.77
2023-03-02T21:58:06.242Z,10.45
2023-03-02T22:03:18.528Z,13.10
2023-03-02T22:08:34.983Z,11.35
2023-03-02T22:13:42.669Z,17.30
2023-03-02T22:19:00.092Z,10.60
2023-03-02T22:24:13.401Z,11.77
2023-03-02T22:29:43.835Z,14.05
2023-03-02T22:34:53.133Z,15.30
2023-03-02T22:40:01.084Z,15.80
2023-03-02T22:45:22.047Z,10.20
2023-03-02T22:50:33.073Z,12.70
2023-03-02T22:55:47.140Z,11.70
2023-03-02T23:00:51.705Z,13.88
2023-03-02T23:06:25.453Z,15.23
2023-03-02T23:11:45.095Z,14.13
2023-03-02T23:17:01.232Z,14.15
2023-03-02T23:22:06.917Z,15.00
2023-03-02T23:27:11.581Z,13.25
2023-03-02T23:32:19.490Z,11.73
2023-03-02T23:37:26.490Z,13.73
2023-03-02T23:42:33.462Z,17.90
2023-03-02T23:47:45.474Z,14.05
2023-03-02T23:52:50.603Z,16.25
2023-03-02T23:57:53.746Z,13.15
