createdAt,value
2019-01-04T00:00:53.349Z,0.00
2019-01-04T00:01:53.338Z,0.00
2019-01-04T00:02:53.330Z,0.00
2019-01-04T00:03:53.316Z,0.00
2019-01-04T00:04:53.312Z,0.00
2019-01-04T00:05:53.297Z,0.00
2019-01-04T00:06:53.284Z,0.00
2019-01-04T00:07:53.279Z,0.00
2019-01-04T00:08:53.269Z,0.00
2019-01-04T00:09:53.257Z,0.00
2019-01-04T00:10:53.248Z,0.00
2019-01-04T00:11:53.237Z,0.00
2019-01-04T00:12:53.226Z,0.00
2019-01-04T00:13:53.215Z,0.00
2019-01-04T00:14:53.207Z,0.00
2019-01-04T00:15:53.196Z,0.00
2019-01-04T00:16:53.187Z,0.00
2019-01-04T00:17:53.172Z,0.00
2019-01-04T00:18:53.172Z,0.00
2019-01-04T00:19:53.155Z,0.00
2019-01-04T00:20:53.141Z,0.00
2019-01-04T00:21:53.131Z,0.00
2019-01-04T00:22:53.122Z,0.00
2019-01-04T00:23:53.124Z,0.00
2019-01-04T00:24:53.100Z,0.00
2019-01-04T00:25:53.092Z,0.00
2019-01-04T00:26:53.081Z,0.00
2019-01-04T00:27:53.070Z,0.00
2019-01-04T00:28:53.062Z,0.00
2019-01-04T00:29:53.049Z,0.00
2019-01-04T00:30:53.040Z,0.00
2019-01-04T00:31:53.035Z,0.00
2019-01-04T00:32:53.020Z,0.00
2019-01-04T00:33:53.009Z,0.00
2019-01-04T00:34:53.000Z,0.00
2019-01-04T00:35:52.987Z,0.00
2019-01-04T00:36:52.974Z,0.00
2019-01-04T00:37:52.970Z,0.00
2019-01-04T00:38:52.958Z,0.00
2019-01-04T00:39:52.946Z,0.00
2019-01-04T00:40:52.936Z,0.00
2019-01-04T00:41:52.925Z,0.00
2019-01-04T00:42:52.914Z,0.00
2019-01-04T00:43:52.904Z,0.00
2019-01-04T00:44:52.905Z,0.00
2019-01-04T00:45:52.885Z,0.00
2019-01-04T00:46:52.874Z,0.00
2019-01-04T00:47:52.864Z,0.00
2019-01-04T00:48:52.853Z,0.00
2019-01-04T00:49:52.845Z,0.00
2019-01-04T00:50:52.832Z,0.00
2019-01-04T00:51:52.822Z,0.00
2019-01-04T00:52:52.812Z,0.00
2019-01-04T00:53:52.802Z,0.00
2019-01-04T00:54:52.789Z,0.00
2019-01-04T00:55:52.784Z,0.00
2019-01-04T00:56:52.772Z,0.00
2019-01-04T00:57:52.762Z,0.00
2019-01-04T00:58:52.749Z,0.00
2019-01-04T00:59:52.740Z,0.00
2019-01-04T01:00:52.726Z,0.00
2019-01-04T01:01:52.718Z,0.00
2019-01-04T01:02:52.707Z,0.00
2019-01-04T01:03:52.700Z,0.00
2019-01-04T01:04:52.686Z,0.00
2019-01-04T01:05:52.686Z,0.00
2019-01-04T01:06:52.668Z,0.00
2019-01-04T01:07:52.655Z,0.00
2019-01-04T01:08:52.646Z,0.00
2019-01-04T01:09:52.636Z,0.00
2019-01-04T01:10:52.627Z,0.00
2019-01-04T01:11:52.620Z,0.00
2019-01-04T01:12:52.602Z,0.00
2019-01-04T01:13:52.593Z,0.00
2019-01-04T01:14:52.580Z,0.00
2019-01-04T01:15:52.581Z,0.00
2019-01-04T01:16:52.909Z,0.00
2019-01-04T01:17:52.549Z,0.00
2019-01-04T01:18:52.543Z,0.00
2019-01-04T01:19:52.530Z,0.00
2019-01-04T01:20:52.519Z,0.00
2019-01-04T01:21:52.512Z,0.00
2019-01-04T01:22:52.500Z,0.00
2019-01-04T01:23:52.489Z,0.00
2019-01-04T01:24:52.477Z,0.00
2019-01-04T01:25:52.467Z,0.00
2019-01-04T01:26:52.495Z,0.00
2019-01-04T01:27:52.446Z,0.00
2019-01-04T01:28:52.441Z,0.00
2019-01-04T01:29:52.433Z,0.00
2019-01-04T01:30:52.420Z,0.00
2019-01-04T01:31:52.403Z,0.00
2019-01-04T01:32:52.392Z,0.00
2019-01-04T01:33:52.382Z,0.00
2019-01-04T01:34:52.380Z,0.00
2019-01-04T01:35:52.393Z,0.00
2019-01-04T01:36:52.351Z,0.00
2019-01-04T01:37:52.343Z,0.00
2019-01-04T01:38:52.333Z,0.00
2019-01-04T01:39:52.320Z,0.00
2019-01-04T01:40:52.314Z,0.00
2019-01-04T01:41:52.302Z,0.00
2019-01-04T01:42:52.299Z,0.00
2019-01-04T01:43:52.289Z,0.00
2019-01-04T01:44:52.269Z,0.00
2019-01-04T01:45:52.263Z,0.00
2019-01-04T01:46:52.250Z,0.00
2019-01-04T01:47:52.241Z,0.00
2019-01-04T01:48:52.230Z,0.00
2019-01-04T01:49:52.218Z,0.00
2019-01-04T01:50:52.207Z,0.00
2019-01-04T01:51:52.194Z,0.00
2019-01-04T01:52:52.189Z,0.00
2019-01-04T01:53:52.183Z,0.00
2019-01-04T01:54:52.167Z,0.00
2019-01-04T01:55:52.156Z,0.00
2019-01-04T01:56:52.144Z,0.00
2019-01-04T01:57:52.135Z,0.00
2019-01-04T01:58:52.136Z,0.00
2019-01-04T01:59:52.116Z,0.00
2019-01-04T02:00:52.104Z,0.00
2019-01-04T02:01:52.092Z,0.00
2019-01-04T02:02:52.084Z,0.00
2019-01-04T02:03:52.075Z,0.00
2019-01-04T02:04:52.062Z,0.00
2019-01-04T02:05:52.050Z,0.00
2019-01-04T02:06:52.040Z,0.00
2019-01-04T02:07:52.033Z,0.00
2019-01-04T02:08:52.018Z,0.00
2019-01-04T02:09:52.007Z,0.00
2019-01-04T02:10:51.998Z,0.00
2019-01-04T02:11:51.989Z,0.00
2019-01-04T02:12:51.979Z,0.00
2019-01-04T02:13:51.967Z,0.00
2019-01-04T02:14:51.958Z,0.00
2019-01-04T02:15:51.946Z,0.00
2019-01-04T02:16:51.948Z,0.00
2019-01-04T02:17:51.930Z,0.00
2019-01-04T02:18:51.914Z,0.00
2019-01-04T02:19:51.906Z,0.00
2019-01-04T02:20:51.894Z,0.00
2019-01-04T02:21:51.891Z,0.00
2019-01-04T02:22:51.874Z,0.00
2019-01-04T02:23:51.863Z,0.00
2019-01-04T02:24:51.854Z,0.00
2019-01-04T02:25:51.844Z,0.00
2019-01-04T02:26:51.831Z,0.00
2019-01-04T02:27:51.821Z,0.00
2019-01-04T02:28:51.811Z,0.00
2019-01-04T02:29:51.794Z,0.00
2019-01-04T02:30:51.795Z,0.00
2019-01-04T02:31:51.781Z,0.00
2019-01-04T02:32:51.769Z,0.00
2019-01-04T02:33:51.757Z,0.00
2019-01-04T02:34:51.748Z,0.00
2019-01-04T02:35:51.744Z,0.00
2019-01-04T02:36:51.726Z,0.00
2019-01-04T02:37:51.723Z,0.00
2019-01-04T02:38:51.706Z,0.00
2019-01-04T02:39:51.700Z,0.00
2019-01-04T02:40:51.683Z,0.00
2019-01-04T02:41:51.675Z,0.00
2019-01-04T02:42:51.665Z,0.00
2019-01-04T02:43:51.653Z,0.00
2019-01-04T02:44:51.644Z,0.00
2019-01-04T02:45:51.632Z,0.00
2019-01-04T02:46:51.625Z,0.00
2019-01-04T02:47:51.604Z,0.00
2019-01-04T02:48:51.599Z,0.00
2019-01-04T02:49:51.592Z,0.00
2019-01-04T02:50:51.580Z,0.00
2019-01-04T02:51:51.572Z,0.00
2019-01-04T02:52:51.562Z,0.00
2019-01-04T02:53:51.549Z,0.00
2019-01-04T02:54:51.540Z,0.00
2019-01-04T02:55:51.533Z,0.00
2019-01-04T02:56:51.517Z,0.00
2019-01-04T02:57:51.507Z,0.00
2019-01-04T02:58:51.499Z,0.00
2019-01-04T02:59:51.486Z,0.00
2019-01-04T03:00:51.474Z,0.00
2019-01-04T03:01:51.465Z,0.00
2019-01-04T03:02:51.454Z,0.00
2019-01-04T03:03:51.447Z,0.00
2019-01-04T03:04:51.437Z,0.00
2019-01-04T03:05:51.424Z,0.00
2019-01-04T03:06:51.408Z,0.00
2019-01-04T03:07:51.403Z,0.00
2019-01-04T03:08:51.398Z,0.00
2019-01-04T03:09:51.386Z,0.00
2019-01-04T03:10:51.370Z,0.00
2019-01-04T03:11:51.376Z,0.00
2019-01-04T03:12:51.352Z,0.00
2019-01-04T03:13:51.341Z,0.00
2019-01-04T03:14:51.329Z,0.00
2019-01-04T03:15:51.322Z,0.00
2019-01-04T03:16:51.307Z,0.00
2019-01-04T03:17:51.300Z,0.00
2019-01-04T03:18:51.288Z,0.00
2019-01-04T03:19:51.278Z,0.00
2019-01-04T03:20:51.267Z,0.00
2019-01-04T03:21:51.259Z,0.00
2019-01-04T03:22:51.250Z,0.00
2019-01-04T03:23:51.243Z,0.00
2019-01-04T03:24:51.226Z,0.00
2019-01-04T03:25:51.211Z,0.00
2019-01-04T03:26:51.209Z,0.00
2019-01-04T03:27:51.192Z,0.00
2019-01-04T03:28:51.182Z,0.00
2019-01-04T03:29:51.172Z,0.00
2019-01-04T03:30:51.167Z,0.00
2019-01-04T03:31:51.152Z,0.00
2019-01-04T03:32:51.145Z,0.00
2019-01-04T03:33:51.132Z,0.00
2019-01-04T03:34:51.116Z,0.00
2019-01-04T03:35:51.107Z,0.00
2019-01-04T03:36:51.096Z,0.00
2019-01-04T03:37:51.090Z,0.00
2019-01-04T03:38:51.078Z,0.00
2019-01-04T03:39:51.067Z,0.00
2019-01-04T03:40:51.064Z,0.00
2019-01-04T03:41:51.045Z,0.00
2019-01-04T03:42:51.035Z,0.00
2019-01-04T03:43:51.029Z,0.00
2019-01-04T03:44:51.013Z,0.00
2019-01-04T03:45:51.003Z,0.00
2019-01-04T03:46:50.996Z,0.00
2019-01-04T03:47:50.983Z,0.00
2019-01-04T03:48:50.970Z,0.00
2019-01-04T03:49:50.961Z,0.00
2019-01-04T03:50:50.958Z,0.00
2019-01-04T03:51:50.945Z,0.00
2019-01-04T03:52:50.929Z,0.00
2019-01-04T03:53:50.932Z,0.00
2019-01-04T03:54:50.912Z,0.00
2019-01-04T03:55:50.899Z,0.00
2019-01-04T03:56:50.888Z,0.00
2019-01-04T03:57:50.880Z,0.00
2019-01-04T03:58:50.868Z,0.00
2019-01-04T03:59:50.859Z,0.00
2019-01-04T04:00:50.847Z,0.00
2019-01-04T04:01:50.839Z,0.00
2019-01-04T04:02:50.827Z,0.00
2019-01-04T04:03:50.816Z,0.00
2019-01-04T04:04:50.812Z,0.00
2019-01-04T04:05:50.794Z,0.00
2019-01-04T04:06:50.783Z,0.00
2019-01-04T04:07:50.773Z,0.00
2019-01-04T04:08:50.765Z,0.00
2019-01-04T04:09:50.752Z,0.00
2019-01-04T04:10:50.744Z,0.00
2019-01-04T04:11:50.733Z,0.00
2019-01-04T04:12:50.720Z,0.00
2019-01-04T04:13:50.717Z,0.00
2019-01-04T04:14:50.699Z,0.00
2019-01-04T04:15:50.688Z,0.00
2019-01-04T04:16:50.679Z,0.00
2019-01-04T04:17:50.668Z,0.00
2019-01-04T04:18:50.663Z,0.00
2019-01-04T04:19:50.655Z,0.00
2019-01-04T04:20:50.636Z,0.00
2019-01-04T04:21:50.620Z,0.00
2019-01-04T04:22:50.622Z,0.00
2019-01-04T04:23:50.612Z,0.00
2019-01-04T04:24:50.594Z,0.00
2019-01-04T04:25:50.585Z,0.00
2019-01-04T04:26:50.573Z,0.00
2019-01-04T04:27:50.561Z,0.00
2019-01-04T04:28:50.556Z,0.00
2019-01-04T04:29:50.543Z,0.00
2019-01-04T04:30:50.535Z,0.00
2019-01-04T04:31:50.522Z,0.00
2019-01-04T04:32:50.520Z,0.00
2019-01-04T04:33:50.501Z,0.00
2019-01-04T04:34:50.495Z,0.00
2019-01-04T04:35:50.481Z,0.00
2019-01-04T04:36:50.470Z,0.00
2019-01-04T04:37:50.464Z,0.00
2019-01-04T04:38:50.452Z,0.00
2019-01-04T04:39:50.441Z,0.00
2019-01-04T04:40:50.429Z,0.00
2019-01-04T04:41:50.418Z,0.00
2019-01-04T04:42:50.411Z,0.00
2019-01-04T04:43:50.396Z,0.00
2019-01-04T04:44:50.385Z,0.00
2019-01-04T04:45:50.374Z,0.00
2019-01-04T04:46:50.367Z,0.00
2019-01-04T04:47:50.356Z,0.00
2019-01-04T04:48:50.340Z,0.00
2019-01-04T04:49:50.337Z,0.00
2019-01-04T04:50:50.323Z,0.00
2019-01-04T04:51:50.317Z,0.00
2019-01-04T04:52:50.304Z,0.00
2019-01-04T04:53:50.290Z,0.00
2019-01-04T04:54:50.282Z,0.00
2019-01-04T04:55:50.273Z,0.00
2019-01-04T04:56:50.264Z,0.00
2019-01-04T04:57:50.252Z,0.00
2019-01-04T04:58:50.241Z,0.00
2019-01-04T04:59:50.226Z,0.00
2019-01-04T05:00:50.225Z,0.00
2019-01-04T05:01:50.206Z,0.00
2019-01-04T05:02:50.199Z,0.00
2019-01-04T05:03:50.189Z,0.00
2019-01-04T05:04:50.176Z,0.00
2019-01-04T05:05:50.172Z,0.00
2019-01-04T05:06:50.159Z,0.00
2019-01-04T05:07:50.144Z,0.00
2019-01-04T05:08:50.135Z,0.00
2019-01-04T05:09:50.124Z,0.00
2019-01-04T05:10:50.112Z,0.00
2019-01-04T05:11:50.101Z,0.00
2019-01-04T05:12:50.091Z,0.00
2019-01-04T05:13:50.088Z,0.00
2019-01-04T05:14:53.452Z,0.00
2019-01-04T05:15:50.063Z,0.00
2019-01-04T05:16:50.049Z,0.00
2019-01-04T05:17:50.036Z,0.00
2019-01-04T05:18:50.023Z,0.00
2019-01-04T05:19:50.029Z,0.00
2019-01-04T05:20:50.007Z,0.00
2019-01-04T05:21:50.009Z,0.00
2019-01-04T05:22:49.985Z,0.00
2019-01-04T05:23:49.971Z,0.00
2019-01-04T05:24:49.962Z,0.00
2019-01-04T05:25:49.949Z,0.00
2019-01-04T05:26:49.941Z,0.00
2019-01-04T05:27:49.926Z,0.00
2019-01-04T05:28:49.917Z,0.00
2019-01-04T05:29:49.905Z,0.00
2019-01-04T05:30:49.896Z,0.00
2019-01-04T05:31:49.898Z,0.00
2019-01-04T05:32:49.874Z,0.00
2019-01-04T05:33:49.866Z,0.00
2019-01-04T05:34:49.853Z,0.00
2019-01-04T05:35:49.844Z,0.00
2019-01-04T05:36:49.830Z,0.00
2019-01-04T05:37:49.825Z,0.00
2019-01-04T05:38:49.810Z,0.00
2019-01-04T05:39:49.802Z,0.00
2019-01-04T05:40:49.788Z,0.00
2019-01-04T05:41:49.780Z,0.00
2019-01-04T05:42:49.768Z,0.00
2019-01-04T05:43:49.756Z,0.00
2019-01-04T05:44:49.745Z,0.00
2019-01-04T05:45:49.732Z,0.00
2019-01-04T05:46:49.726Z,0.00
2019-01-04T05:47:49.717Z,0.00
2019-01-04T05:48:49.702Z,0.00
2019-01-04T05:49:49.699Z,0.00
2019-01-04T05:50:49.688Z,0.00
2019-01-04T05:51:49.670Z,0.00
2019-01-04T05:52:49.658Z,0.00
2019-01-04T05:53:49.650Z,0.00
2019-01-04T05:54:49.637Z,0.00
2019-01-04T05:55:49.630Z,0.00
2019-01-04T05:56:49.616Z,0.00
2019-01-04T05:57:49.608Z,0.00
2019-01-04T05:58:49.595Z,0.00
2019-01-04T05:59:49.584Z,0.00
2019-01-04T06:00:49.576Z,0.00
2019-01-04T06:01:49.570Z,0.00
2019-01-04T06:02:49.555Z,0.00
2019-01-04T06:03:49.544Z,0.00
2019-01-04T06:04:49.532Z,0.00
2019-01-04T06:05:49.520Z,0.00
2019-01-04T06:06:49.512Z,0.00
2019-01-04T06:07:49.502Z,0.00
2019-01-04T06:08:49.491Z,0.00
2019-01-04T06:09:49.481Z,0.00
2019-01-04T06:10:49.471Z,0.00
2019-01-04T06:11:49.461Z,0.00
2019-01-04T06:12:49.446Z,0.00
2019-01-04T06:13:49.486Z,0.00
2019-01-04T06:14:49.431Z,0.00
2019-01-04T06:15:49.417Z,0.00
2019-01-04T06:16:49.404Z,0.00
2019-01-04T06:17:49.394Z,0.00
2019-01-04T06:18:49.387Z,0.00
2019-01-04T06:19:49.374Z,0.00
2019-01-04T06:20:49.643Z,0.00
2019-01-04T06:21:49.347Z,0.00
2019-01-04T06:22:49.355Z,0.00
2019-01-04T06:23:49.337Z,0.00
2019-01-04T06:24:49.322Z,0.00
2019-01-04T06:25:49.339Z,0.00
2019-01-04T06:26:49.301Z,0.00
2019-01-04T06:27:49.290Z,0.00
2019-01-04T06:28:49.283Z,0.00
2019-01-04T06:29:49.268Z,0.00
2019-01-04T06:30:49.260Z,0.00
2019-01-04T06:31:49.249Z,0.00
2019-01-04T06:32:49.250Z,0.00
2019-01-04T06:33:49.227Z,0.00
2019-01-04T06:34:49.216Z,0.00
2019-01-04T06:35:49.860Z,0.00
2019-01-04T06:36:49.926Z,0.00
2019-01-04T06:38:49.836Z,0.00
2019-01-04T06:39:49.568Z,0.00
2019-01-04T06:40:49.147Z,0.00
2019-01-04T06:41:49.344Z,0.00
2019-01-04T06:42:49.139Z,0.00
2019-01-04T06:43:49.532Z,0.00
2019-01-04T06:44:49.191Z,0.00
2019-01-04T06:45:49.103Z,0.00
2019-01-04T06:46:49.094Z,0.00
2019-01-04T06:47:49.085Z,0.00
2019-01-04T06:48:49.115Z,0.00
2019-01-04T06:49:49.059Z,0.00
2019-01-04T06:50:49.050Z,0.00
2019-01-04T06:51:49.048Z,0.00
2019-01-04T06:52:49.026Z,0.00
2019-01-04T06:53:49.018Z,0.00
2019-01-04T06:54:49.003Z,0.00
2019-01-04T06:55:48.996Z,0.00
2019-01-04T06:56:48.984Z,0.00
2019-01-04T06:57:48.973Z,0.00
2019-01-04T06:58:48.965Z,0.00
2019-01-04T06:59:48.954Z,0.00
2019-01-04T07:00:48.998Z,0.00
2019-01-04T07:01:48.938Z,0.00
2019-01-04T07:02:48.934Z,0.00
2019-01-04T07:03:48.912Z,0.00
2019-01-04T07:04:48.900Z,0.00
2019-01-04T07:05:48.891Z,0.00
2019-01-04T07:06:48.899Z,0.00
2019-01-04T07:07:48.877Z,0.00
2019-01-04T07:08:48.859Z,0.00
2019-01-04T07:09:48.848Z,0.00
2019-01-04T07:10:48.835Z,0.00
2019-01-04T07:11:48.832Z,0.00
2019-01-04T07:12:48.815Z,0.00
2019-01-04T07:13:48.805Z,0.00
2019-01-04T07:14:48.796Z,0.00
2019-01-04T07:15:48.785Z,0.00
2019-01-04T07:16:48.777Z,0.00
2019-01-04T07:17:48.763Z,0.00
2019-01-04T07:18:48.750Z,0.00
2019-01-04T07:19:48.746Z,0.00
2019-01-04T07:20:48.729Z,0.00
2019-01-04T07:21:48.719Z,0.00
2019-01-04T07:22:48.719Z,0.00
2019-01-04T07:23:48.700Z,0.00
2019-01-04T07:24:48.690Z,0.00
2019-01-04T07:25:48.686Z,0.00
2019-01-04T07:26:48.688Z,0.00
2019-01-04T07:27:48.660Z,4.00
2019-01-04T07:28:48.655Z,4.00
2019-01-04T07:29:48.637Z,4.00
2019-01-04T07:30:48.629Z,4.00
2019-01-04T07:31:48.621Z,0.00
2019-01-04T07:32:48.606Z,0.00
2019-01-04T07:33:48.596Z,0.00
2019-01-04T07:34:48.588Z,0.00
2019-01-04T07:35:48.601Z,4.00
2019-01-04T07:36:48.563Z,4.00
2019-01-04T07:37:48.554Z,4.00
2019-01-04T07:38:48.542Z,4.00
2019-01-04T07:39:48.530Z,4.00
2019-01-04T07:40:48.522Z,4.00
2019-01-04T07:41:48.501Z,4.00
2019-01-04T07:42:48.498Z,4.00
2019-01-04T07:43:48.501Z,4.00
2019-01-04T07:44:48.485Z,4.00
2019-01-04T07:45:48.465Z,0.00
2019-01-04T07:46:48.474Z,4.00
2019-01-04T07:47:48.463Z,4.00
2019-01-04T07:48:48.436Z,4.00
2019-01-04T07:49:48.426Z,4.00
2019-01-04T07:50:48.421Z,4.00
2019-01-04T07:51:48.404Z,4.00
2019-01-04T07:52:48.394Z,8.00
2019-01-04T07:53:48.384Z,8.00
2019-01-04T07:54:48.376Z,4.00
2019-01-04T07:55:48.364Z,4.00
2019-01-04T07:56:48.351Z,4.00
2019-01-04T07:57:48.341Z,4.00
2019-01-04T07:58:48.331Z,4.00
2019-01-04T07:59:48.320Z,4.00
2019-01-04T08:00:48.310Z,8.00
2019-01-04T08:01:48.340Z,8.00
2019-01-04T08:02:48.295Z,8.00
2019-01-04T08:03:48.278Z,8.00
2019-01-04T08:04:48.265Z,8.00
2019-01-04T08:05:48.257Z,8.00
2019-01-04T08:06:48.246Z,8.00
2019-01-04T08:07:48.236Z,4.00
2019-01-04T08:08:48.225Z,4.00
2019-01-04T08:09:48.217Z,4.00
2019-01-04T08:10:48.204Z,8.00
2019-01-04T08:11:48.196Z,8.00
2019-01-04T08:12:48.183Z,8.00
2019-01-04T08:13:48.175Z,8.00
2019-01-04T08:14:48.796Z,8.00
2019-01-04T08:15:48.154Z,8.00
2019-01-04T08:16:48.141Z,8.00
2019-01-04T08:17:48.135Z,8.00
2019-01-04T08:18:48.120Z,8.00
2019-01-04T08:19:48.109Z,8.00
2019-01-04T08:20:48.103Z,8.00
2019-01-04T08:21:48.089Z,8.00
2019-01-04T08:22:48.090Z,8.00
2019-01-04T08:23:48.069Z,8.00
2019-01-04T08:24:48.061Z,8.00
2019-01-04T08:25:48.045Z,8.00
2019-01-04T08:26:48.036Z,8.00
2019-01-04T08:27:48.027Z,8.00
2019-01-04T08:28:48.017Z,4.00
2019-01-04T08:29:48.011Z,8.00
2019-01-04T08:30:47.997Z,8.00
2019-01-04T08:31:47.985Z,8.00
2019-01-04T08:32:47.971Z,8.00
2019-01-04T08:33:47.961Z,8.00
2019-01-04T08:34:47.960Z,12.00
2019-01-04T08:35:47.943Z,12.00
2019-01-04T08:36:47.932Z,8.00
2019-01-04T08:37:47.921Z,12.00
2019-01-04T08:38:47.909Z,8.00
2019-01-04T08:39:47.911Z,8.00
2019-01-04T08:40:47.890Z,12.00
2019-01-04T08:41:47.883Z,12.00
2019-01-04T08:42:47.874Z,8.00
2019-01-04T08:43:47.860Z,12.00
2019-01-04T08:44:47.848Z,12.00
2019-01-04T08:45:47.841Z,12.00
2019-01-04T08:46:47.826Z,12.00
2019-01-04T08:47:47.816Z,16.00
2019-01-04T08:48:47.818Z,12.00
2019-01-04T08:49:47.796Z,12.00
2019-01-04T08:50:47.791Z,16.00
2019-01-04T08:51:47.779Z,16.00
2019-01-04T08:52:47.766Z,16.00
2019-01-04T08:53:47.772Z,12.00
2019-01-04T08:54:47.750Z,12.00
2019-01-04T08:55:47.735Z,12.00
2019-01-04T08:56:47.723Z,12.00
2019-01-04T08:57:47.712Z,16.00
2019-01-04T08:58:47.703Z,16.00
2019-01-04T08:59:47.695Z,12.00
2019-01-04T09:00:47.683Z,12.00
2019-01-04T09:01:47.670Z,12.00
2019-01-04T09:02:47.663Z,12.00
2019-01-04T09:03:47.652Z,12.00
2019-01-04T09:04:47.641Z,12.00
2019-01-04T09:05:47.630Z,12.00
2019-01-04T09:06:47.620Z,16.00
2019-01-04T09:07:47.615Z,16.00
2019-01-04T09:08:47.599Z,16.00
2019-01-04T09:09:47.588Z,16.00
2019-01-04T09:10:47.584Z,12.00
2019-01-04T09:11:47.573Z,12.00
2019-01-04T09:12:47.553Z,12.00
2019-01-04T09:13:47.543Z,12.00
2019-01-04T09:14:47.533Z,8.00
2019-01-04T09:15:47.803Z,8.00
2019-01-04T09:16:47.587Z,8.00
2019-01-04T09:17:47.709Z,8.00
2019-01-04T09:18:47.727Z,8.00
2019-01-04T09:19:47.739Z,4.00
2019-01-04T09:20:47.548Z,4.00
2019-01-04T09:21:47.579Z,4.00
2019-01-04T09:22:47.521Z,4.00
2019-01-04T09:23:47.438Z,4.00
2019-01-04T09:24:47.499Z,8.00
2019-01-04T09:25:47.421Z,8.00
2019-01-04T09:26:47.605Z,8.00
2019-01-04T09:27:47.504Z,4.00
2019-01-04T09:28:47.957Z,8.00
2019-01-04T09:29:47.424Z,8.00
2019-01-04T09:30:47.759Z,8.00
2019-01-04T09:31:47.457Z,8.00
2019-01-04T09:32:47.494Z,8.00
2019-01-04T09:33:47.462Z,12.00
2019-01-04T09:34:47.398Z,8.00
2019-01-04T09:35:47.535Z,8.00
2019-01-04T09:36:47.595Z,8.00
2019-01-04T09:37:47.331Z,12.00
2019-01-04T09:38:47.299Z,12.00
2019-01-04T09:39:47.350Z,12.00
2019-01-04T09:40:47.366Z,12.00
2019-01-04T09:41:47.507Z,12.00
2019-01-04T09:42:47.608Z,12.00
2019-01-04T09:43:47.717Z,12.00
2019-01-04T09:44:47.302Z,8.00
2019-01-04T09:45:47.207Z,12.00
2019-01-04T09:46:47.199Z,8.00
2019-01-04T09:47:47.771Z,8.00
2019-01-04T09:48:47.183Z,8.00
2019-01-04T09:49:47.164Z,8.00
2019-01-04T09:50:47.155Z,8.00
2019-01-04T09:51:47.144Z,4.00
2019-01-04T09:52:47.134Z,8.00
2019-01-04T09:53:47.125Z,4.00
2019-01-04T09:54:47.114Z,8.00
2019-01-04T09:55:47.101Z,8.00
2019-01-04T09:56:47.087Z,8.00
2019-01-04T09:57:47.080Z,8.00
2019-01-04T09:58:47.070Z,8.00
2019-01-04T09:59:47.060Z,12.00
2019-01-04T10:00:47.048Z,12.00
2019-01-04T10:01:47.040Z,12.00
2019-01-04T10:02:47.030Z,16.00
2019-01-04T10:03:47.019Z,16.00
2019-01-04T10:04:47.008Z,20.00
2019-01-04T10:05:46.998Z,20.00
2019-01-04T10:06:46.987Z,20.00
2019-01-04T10:07:46.976Z,24.00
2019-01-04T10:08:46.967Z,24.00
2019-01-04T10:09:46.954Z,24.00
2019-01-04T10:10:46.945Z,24.00
2019-01-04T10:11:46.936Z,24.00
2019-01-04T10:12:46.930Z,24.00
2019-01-04T10:13:46.918Z,24.00
2019-01-04T10:14:46.904Z,28.00
2019-01-04T10:15:46.894Z,28.00
2019-01-04T10:16:46.884Z,32.00
2019-01-04T10:17:46.880Z,32.00
2019-01-04T10:18:46.861Z,32.00
2019-01-04T10:19:46.858Z,32.00
2019-01-04T10:20:46.841Z,36.00
2019-01-04T10:21:46.830Z,32.00
2019-01-04T10:22:46.821Z,28.00
2019-01-04T10:23:46.810Z,28.00
2019-01-04T10:24:46.800Z,24.00
2019-01-04T10:25:46.788Z,24.00
2019-01-04T10:26:46.782Z,24.00
2019-01-04T10:27:46.766Z,24.00
2019-01-04T10:28:46.758Z,28.00
2019-01-04T10:29:46.748Z,24.00
2019-01-04T10:30:46.737Z,24.00
2019-01-04T10:31:46.731Z,28.00
2019-01-04T10:32:46.723Z,24.00
2019-01-04T10:33:46.707Z,24.00
2019-01-04T10:34:46.696Z,24.00
2019-01-04T10:35:46.687Z,24.00
2019-01-04T10:36:46.674Z,20.00
2019-01-04T10:37:46.663Z,24.00
2019-01-04T10:38:46.657Z,24.00
2019-01-04T10:39:46.642Z,24.00
2019-01-04T10:40:46.632Z,24.00
2019-01-04T10:41:46.625Z,28.00
2019-01-04T10:42:46.611Z,24.00
2019-01-04T10:43:46.604Z,24.00
2019-01-04T10:44:46.588Z,28.00
2019-01-04T10:45:46.583Z,28.00
2019-01-04T10:46:46.572Z,28.00
2019-01-04T10:47:46.569Z,24.00
2019-01-04T10:48:46.549Z,24.00
2019-01-04T10:49:46.536Z,24.00
2019-01-04T10:50:46.539Z,20.00
2019-01-04T10:51:46.517Z,24.00
2019-01-04T10:52:46.508Z,20.00
2019-01-04T10:53:46.497Z,24.00
2019-01-04T10:54:46.484Z,28.00
2019-01-04T10:55:46.475Z,28.00
2019-01-04T10:56:46.465Z,32.00
2019-01-04T10:57:46.463Z,32.00
2019-01-04T10:58:46.447Z,28.00
2019-01-04T10:59:46.434Z,24.00
2019-01-04T11:00:46.434Z,20.00
2019-01-04T11:01:46.837Z,24.00
2019-01-04T11:02:46.410Z,24.00
2019-01-04T11:03:46.393Z,32.00
2019-01-04T11:04:46.385Z,36.00
2019-01-04T11:05:46.371Z,36.00
2019-01-04T11:06:46.367Z,28.00
2019-01-04T11:07:46.353Z,32.00
2019-01-04T11:08:46.343Z,28.00
2019-01-04T11:09:46.333Z,28.00
2019-01-04T11:10:46.330Z,24.00
2019-01-04T11:11:46.315Z,36.00
2019-01-04T11:12:46.303Z,36.00
2019-01-04T11:13:46.289Z,40.00
2019-01-04T11:14:46.284Z,36.00
2019-01-04T11:15:46.272Z,32.00
2019-01-04T11:16:46.263Z,36.00
2019-01-04T11:17:46.250Z,36.00
2019-01-04T11:18:46.242Z,20.00
2019-01-04T11:19:46.231Z,24.00
2019-01-04T11:20:46.223Z,24.00
2019-01-04T11:21:46.199Z,24.00
2019-01-04T11:22:46.189Z,24.00
2019-01-04T11:23:46.188Z,24.00
2019-01-04T11:24:46.178Z,24.00
2019-01-04T11:25:46.164Z,24.00
2019-01-04T11:26:46.157Z,24.00
2019-01-04T11:27:46.145Z,24.00
2019-01-04T11:28:46.131Z,24.00
2019-01-04T11:29:46.123Z,24.00
2019-01-04T11:30:46.109Z,20.00
2019-01-04T11:31:46.103Z,36.00
2019-01-04T11:32:46.091Z,32.00
2019-01-04T11:33:46.080Z,32.00
2019-01-04T11:34:46.068Z,28.00
2019-01-04T11:35:46.058Z,32.00
2019-01-04T11:36:46.049Z,28.00
2019-01-04T11:37:46.041Z,28.00
2019-01-04T11:38:46.026Z,28.00
2019-01-04T11:39:46.014Z,32.00
2019-01-04T11:40:45.996Z,28.00
2019-01-04T11:41:45.990Z,24.00
2019-01-04T11:42:45.986Z,28.00
2019-01-04T11:43:45.972Z,28.00
2019-01-04T11:44:45.959Z,28.00
2019-01-04T11:45:45.947Z,28.00
2019-01-04T11:46:45.948Z,28.00
2019-01-04T11:47:45.937Z,28.00
2019-01-04T11:48:45.916Z,28.00
2019-01-04T11:49:45.904Z,28.00
2019-01-04T11:50:45.893Z,28.00
2019-01-04T11:51:45.885Z,24.00
2019-01-04T11:52:45.875Z,28.00
2019-01-04T11:53:45.864Z,28.00
2019-01-04T11:54:45.853Z,28.00
2019-01-04T11:55:45.853Z,28.00
2019-01-04T11:56:45.838Z,28.00
2019-01-04T11:57:45.828Z,28.00
2019-01-04T11:58:45.819Z,28.00
2019-01-04T11:59:45.801Z,28.00
2019-01-04T12:00:45.788Z,28.00
2019-01-04T12:01:45.780Z,28.00
2019-01-04T12:02:45.769Z,28.00
2019-01-04T12:03:45.758Z,28.00
2019-01-04T12:04:45.754Z,28.00
2019-01-04T12:05:45.737Z,24.00
2019-01-04T12:06:45.728Z,28.00
2019-01-04T12:07:45.716Z,28.00
2019-01-04T12:08:45.706Z,24.00
2019-01-04T12:09:45.698Z,16.00
2019-01-04T12:10:45.689Z,16.00
2019-01-04T12:11:45.678Z,24.00
2019-01-04T12:12:46.346Z,28.00
2019-01-04T12:13:45.665Z,28.00
2019-01-04T12:14:45.700Z,16.00
2019-01-04T12:15:45.652Z,16.00
2019-01-04T12:16:45.626Z,20.00
2019-01-04T12:17:45.611Z,16.00
2019-01-04T12:18:45.604Z,12.00
2019-01-04T12:19:45.605Z,24.00
2019-01-04T12:20:45.597Z,20.00
2019-01-04T12:21:45.572Z,16.00
2019-01-04T12:22:45.563Z,20.00
2019-01-04T12:23:46.351Z,20.00
2019-01-04T12:24:45.542Z,16.00
2019-01-04T12:25:45.522Z,16.00
2019-01-04T12:26:45.518Z,16.00
2019-01-04T12:27:45.507Z,16.00
2019-01-04T12:28:45.500Z,12.00
2019-01-04T12:29:45.525Z,16.00
2019-01-04T12:30:45.477Z,12.00
2019-01-04T12:31:45.468Z,16.00
2019-01-04T12:32:45.457Z,12.00
2019-01-04T12:33:45.458Z,16.00
2019-01-04T12:34:45.440Z,12.00
2019-01-04T12:35:45.426Z,16.00
2019-01-04T12:36:45.413Z,12.00
2019-01-04T12:37:45.415Z,12.00
2019-01-04T12:38:45.395Z,12.00
2019-01-04T12:39:45.382Z,12.00
2019-01-04T12:40:45.371Z,16.00
2019-01-04T12:41:45.366Z,12.00
2019-01-04T12:42:45.358Z,12.00
2019-01-04T12:43:47.897Z,16.00
2019-01-04T12:44:45.324Z,12.00
2019-01-04T12:45:45.325Z,16.00
2019-01-04T12:46:45.324Z,20.00
2019-01-04T12:47:45.315Z,12.00
2019-01-04T12:48:45.305Z,16.00
2019-01-04T12:49:45.280Z,16.00
2019-01-04T12:50:45.272Z,16.00
2019-01-04T12:51:45.336Z,16.00
2019-01-04T12:52:45.249Z,12.00
2019-01-04T12:53:45.231Z,12.00
2019-01-04T12:54:45.229Z,16.00
2019-01-04T12:55:45.233Z,16.00
2019-01-04T12:56:45.223Z,16.00
2019-01-04T12:57:45.199Z,12.00
2019-01-04T12:58:45.190Z,12.00
2019-01-04T12:59:45.174Z,16.00
2019-01-04T13:00:45.164Z,12.00
2019-01-04T13:01:45.187Z,12.00
2019-01-04T13:02:45.151Z,12.00
2019-01-04T13:03:45.165Z,16.00
2019-01-04T13:04:45.168Z,12.00
2019-01-04T13:05:45.103Z,12.00
2019-01-04T13:06:45.110Z,12.00
2019-01-04T13:07:45.119Z,12.00
2019-01-04T13:08:45.080Z,12.00
2019-01-04T13:09:45.075Z,8.00
2019-01-04T13:10:45.074Z,12.00
2019-01-04T13:11:45.058Z,12.00