createdAt,value
2019-06-26T00:00:42.172Z,0.00
2019-06-26T00:01:42.157Z,0.00
2019-06-26T00:02:42.142Z,0.00
2019-06-26T00:03:42.127Z,0.00
2019-06-26T00:04:42.116Z,0.00
2019-06-26T00:05:42.098Z,0.00
2019-06-26T00:06:42.083Z,0.00
2019-06-26T00:07:42.071Z,0.00
2019-06-26T00:08:42.054Z,0.00
2019-06-26T00:09:42.039Z,0.00
2019-06-26T00:10:42.027Z,0.00
2019-06-26T00:11:42.009Z,0.00
2019-06-26T00:12:41.994Z,0.00
2019-06-26T00:13:41.979Z,0.00
2019-06-26T00:14:41.965Z,0.00
2019-06-26T00:15:41.950Z,0.00
2019-06-26T00:16:41.999Z,0.00
2019-06-26T00:17:41.920Z,0.00
2019-06-26T00:18:41.908Z,0.00
2019-06-26T00:19:41.893Z,0.00
2019-06-26T00:20:41.876Z,0.00
2019-06-26T00:21:42.611Z,0.00
2019-06-26T00:22:41.846Z,0.00
2019-06-26T00:23:41.832Z,0.00
2019-06-26T00:24:41.816Z,0.00
2019-06-26T00:25:41.805Z,0.00
2019-06-26T00:26:41.786Z,0.00
2019-06-26T00:27:41.771Z,0.00
2019-06-26T00:28:41.757Z,0.00
2019-06-26T00:29:41.741Z,0.00
2019-06-26T00:30:41.728Z,0.00
2019-06-26T00:31:41.712Z,0.00
2019-06-26T00:32:41.704Z,0.00
2019-06-26T00:33:41.683Z,0.00
2019-06-26T00:34:41.667Z,0.00
2019-06-26T00:35:41.672Z,0.00
2019-06-26T00:36:41.639Z,0.00
2019-06-26T00:37:41.623Z,0.00
2019-06-26T00:38:41.615Z,0.00
2019-06-26T00:39:41.594Z,0.00
2019-06-26T00:40:41.579Z,0.00
2019-06-26T00:41:41.692Z,0.00
2019-06-26T00:42:41.549Z,0.00
2019-06-26T00:43:42.833Z,0.00
2019-06-26T00:44:41.535Z,0.00
2019-06-26T00:45:41.504Z,0.00
2019-06-26T00:46:41.511Z,0.00
2019-06-26T00:47:41.475Z,0.00
2019-06-26T00:48:41.464Z,0.00
2019-06-26T00:49:41.502Z,0.00
2019-06-26T00:50:41.450Z,0.00
2019-06-26T00:51:41.421Z,0.00
2019-06-26T00:52:41.405Z,0.00
2019-06-26T00:53:41.385Z,0.00
2019-06-26T00:54:41.377Z,0.00
2019-06-26T00:55:41.352Z,0.00
2019-06-26T00:56:41.339Z,0.00
2019-06-26T00:57:41.327Z,0.00
2019-06-26T00:58:41.307Z,0.00
2019-06-26T00:59:41.292Z,0.00
2019-06-26T01:00:41.277Z,0.00
2019-06-26T01:01:41.261Z,0.00
2019-06-26T01:02:41.249Z,0.00
2019-06-26T01:03:41.231Z,0.00
2019-06-26T01:04:41.217Z,0.00
2019-06-26T01:05:41.202Z,0.00
2019-06-26T01:06:41.190Z,0.00
2019-06-26T01:07:41.177Z,0.00
2019-06-26T01:08:41.157Z,0.00
2019-06-26T01:09:41.140Z,0.00
2019-06-26T01:10:41.126Z,0.00
2019-06-26T01:11:41.110Z,0.00
2019-06-26T01:12:41.095Z,0.00
2019-06-26T01:13:41.079Z,0.00
2019-06-26T01:14:41.110Z,0.00
2019-06-26T01:15:41.055Z,0.00
2019-06-26T01:16:41.033Z,0.00
2019-06-26T01:17:41.021Z,0.00
2019-06-26T01:18:41.005Z,0.00
2019-06-26T01:19:40.987Z,0.00
2019-06-26T01:20:40.983Z,0.00
2019-06-26T01:21:40.957Z,0.00
2019-06-26T01:22:40.943Z,0.00
2019-06-26T01:23:40.929Z,0.00
2019-06-26T01:24:40.912Z,0.00
2019-06-26T01:25:42.396Z,0.00
2019-06-26T01:26:40.880Z,0.00
2019-06-26T01:27:40.864Z,0.00
2019-06-26T01:28:40.849Z,0.00
2019-06-26T01:29:40.834Z,0.00
2019-06-26T01:30:40.818Z,0.00
2019-06-26T01:31:40.807Z,0.00
2019-06-26T01:32:40.789Z,0.00
2019-06-26T01:33:40.772Z,0.00
2019-06-26T01:34:40.757Z,0.00
2019-06-26T01:35:40.741Z,0.00
2019-06-26T01:36:40.727Z,0.00
2019-06-26T01:37:40.713Z,0.00
2019-06-26T01:38:40.695Z,0.00
2019-06-26T01:39:40.682Z,0.00
2019-06-26T01:40:40.667Z,0.00
2019-06-26T01:41:40.655Z,0.00
2019-06-26T01:42:40.633Z,0.00
2019-06-26T01:43:40.618Z,0.00
2019-06-26T01:44:40.603Z,0.00
2019-06-26T01:45:40.586Z,0.00
2019-06-26T01:46:40.571Z,0.00
2019-06-26T01:47:40.555Z,0.00
2019-06-26T01:48:40.540Z,0.00
2019-06-26T01:49:40.523Z,0.00
2019-06-26T01:50:40.508Z,0.00
2019-06-26T01:51:40.492Z,0.00
2019-06-26T01:52:40.479Z,0.00
2019-06-26T01:53:40.461Z,0.00
2019-06-26T01:54:40.448Z,0.00
2019-06-26T01:55:40.430Z,0.00
2019-06-26T01:56:40.416Z,0.00
2019-06-26T01:57:40.403Z,0.00
2019-06-26T01:58:40.385Z,0.00
2019-06-26T01:59:40.368Z,0.00
2019-06-26T02:00:40.353Z,0.00
2019-06-26T02:01:40.341Z,0.00
2019-06-26T02:02:40.321Z,0.00
2019-06-26T02:03:40.306Z,0.00
2019-06-26T02:04:40.290Z,0.00
2019-06-26T02:05:40.274Z,0.00
2019-06-26T02:06:40.258Z,0.00
2019-06-26T02:07:40.245Z,0.00
2019-06-26T02:08:40.228Z,0.00
2019-06-26T02:09:40.216Z,0.00
2019-06-26T02:10:40.198Z,0.00
2019-06-26T02:11:40.180Z,0.00
2019-06-26T02:12:40.164Z,0.00
2019-06-26T02:13:40.148Z,0.00
2019-06-26T02:14:40.133Z,0.00
2019-06-26T02:15:40.119Z,0.00
2019-06-26T02:16:40.103Z,0.00
2019-06-26T02:17:40.092Z,0.00
2019-06-26T02:18:40.072Z,0.00
2019-06-26T02:19:40.090Z,0.00
2019-06-26T02:20:40.040Z,0.00
2019-06-26T02:21:40.029Z,0.00
2019-06-26T02:22:40.008Z,0.00
2019-06-26T02:23:39.990Z,0.00
2019-06-26T02:24:39.978Z,0.00
2019-06-26T02:25:39.960Z,0.00
2019-06-26T02:26:39.944Z,0.00
2019-06-26T02:27:39.945Z,0.00
2019-06-26T02:28:39.915Z,0.00
2019-06-26T02:29:39.899Z,0.00
2019-06-26T02:30:39.881Z,0.00
2019-06-26T02:31:39.896Z,0.00
2019-06-26T02:32:39.851Z,0.00
2019-06-26T02:33:39.833Z,0.00
2019-06-26T02:34:39.820Z,0.00
2019-06-26T02:35:39.805Z,0.00
2019-06-26T02:36:39.790Z,0.00
2019-06-26T02:37:39.789Z,0.00
2019-06-26T02:38:39.754Z,4.00
2019-06-26T02:39:39.740Z,4.00
2019-06-26T02:40:39.723Z,4.00
2019-06-26T02:41:39.706Z,4.00
2019-06-26T02:42:39.695Z,4.00
2019-06-26T02:43:39.680Z,4.00
2019-06-26T02:44:52.043Z,4.00
2019-06-26T02:45:39.643Z,4.00
2019-06-26T02:46:39.628Z,4.00
2019-06-26T02:47:39.625Z,4.00
2019-06-26T02:48:39.605Z,4.00
2019-06-26T02:49:39.585Z,4.00
2019-06-26T02:50:39.566Z,4.00
2019-06-26T02:51:39.550Z,4.00
2019-06-26T02:52:39.536Z,0.00
2019-06-26T02:53:39.518Z,4.00
2019-06-26T02:54:39.502Z,4.00
2019-06-26T02:55:39.487Z,4.00
2019-06-26T02:56:39.475Z,4.00
2019-06-26T02:57:39.458Z,8.00
2019-06-26T02:58:39.444Z,4.00
2019-06-26T02:59:39.428Z,4.00
2019-06-26T03:00:39.427Z,8.00
2019-06-26T03:01:39.393Z,8.00
2019-06-26T03:02:39.375Z,8.00
2019-06-26T03:03:39.359Z,8.00
2019-06-26T03:04:39.346Z,8.00
2019-06-26T03:05:39.326Z,12.00
2019-06-26T03:06:39.311Z,16.00
2019-06-26T03:07:39.296Z,16.00
2019-06-26T03:08:39.285Z,20.00
2019-06-26T03:09:39.268Z,16.00
2019-06-26T03:10:39.247Z,24.00
2019-06-26T03:11:39.234Z,24.00
2019-06-26T03:12:39.221Z,28.00
2019-06-26T03:13:39.199Z,32.00
2019-06-26T03:14:39.183Z,36.00
2019-06-26T03:15:39.169Z,44.00
2019-06-26T03:16:39.153Z,44.00
2019-06-26T03:17:54.151Z,52.00
2019-06-26T03:18:39.124Z,60.00
2019-06-26T03:19:39.104Z,64.00
2019-06-26T03:20:39.088Z,72.00
2019-06-26T03:21:39.073Z,80.00
2019-06-26T03:22:39.056Z,88.00
2019-06-26T03:23:39.041Z,100.00
2019-06-26T03:24:39.025Z,112.00
2019-06-26T03:25:39.008Z,120.00
2019-06-26T03:26:38.993Z,136.00
2019-06-26T03:27:39.730Z,152.00
2019-06-26T03:28:38.963Z,164.00
2019-06-26T03:29:38.947Z,180.00
2019-06-26T03:30:38.940Z,196.00
2019-06-26T03:31:38.914Z,216.00
2019-06-26T03:32:38.947Z,236.00
2019-06-26T03:33:38.885Z,256.00
2019-06-26T03:34:38.865Z,276.00
2019-06-26T03:35:40.871Z,296.00
2019-06-26T03:36:38.834Z,320.00
2019-06-26T03:37:38.817Z,340.00
2019-06-26T03:38:38.828Z,360.00
2019-06-26T03:39:38.787Z,388.00
2019-06-26T03:40:38.770Z,416.00
2019-06-26T03:41:38.754Z,440.00
2019-06-26T03:42:38.738Z,464.00
2019-06-26T03:43:38.722Z,492.00
2019-06-26T03:44:38.706Z,524.00
2019-06-26T03:45:38.693Z,552.00
2019-06-26T03:46:38.674Z,580.00
2019-06-26T03:47:38.659Z,612.00
2019-06-26T03:48:38.642Z,640.00
2019-06-26T03:49:38.625Z,672.00
2019-06-26T03:50:38.630Z,704.00
2019-06-26T03:51:38.632Z,736.00
2019-06-26T03:52:38.579Z,772.00
2019-06-26T03:53:39.313Z,804.00
2019-06-26T03:54:38.547Z,840.00
2019-06-26T03:55:38.531Z,876.00
2019-06-26T03:56:38.515Z,912.00
2019-06-26T03:57:38.498Z,948.00
2019-06-26T03:58:38.483Z,980.00
2019-06-26T03:59:38.470Z,1016.00
2019-06-26T04:00:38.454Z,1056.00
2019-06-26T04:01:38.438Z,1092.00
2019-06-26T04:02:38.434Z,1124.00
2019-06-26T04:03:38.405Z,1160.00
2019-06-26T04:04:38.389Z,1200.00
2019-06-26T04:05:38.373Z,1240.00
2019-06-26T04:06:38.357Z,1276.00
2019-06-26T04:07:38.339Z,1316.00
2019-06-26T04:08:38.325Z,1348.00
2019-06-26T04:09:38.308Z,1388.00
2019-06-26T04:10:38.297Z,1424.00
2019-06-26T04:11:38.277Z,1464.00
2019-06-26T04:12:38.263Z,1496.00
2019-06-26T04:13:38.245Z,1532.00
2019-06-26T04:14:38.228Z,1568.00
2019-06-26T04:15:42.597Z,1604.00
2019-06-26T04:16:38.202Z,1640.00
2019-06-26T04:17:38.181Z,1680.00
2019-06-26T04:18:38.166Z,1716.00
2019-06-26T04:19:38.152Z,1756.00
2019-06-26T04:20:38.135Z,1788.00
2019-06-26T04:21:38.117Z,1820.00
2019-06-26T04:22:38.102Z,1856.00
2019-06-26T04:23:38.087Z,1888.00
2019-06-26T04:24:38.073Z,1920.00
2019-06-26T04:25:38.507Z,1956.00
2019-06-26T04:26:38.043Z,1988.00
2019-06-26T04:27:38.031Z,2020.00
2019-06-26T04:28:38.011Z,2052.00
2019-06-26T04:29:37.995Z,2088.00
2019-06-26T04:30:37.978Z,2120.00
2019-06-26T04:31:37.962Z,2148.00
2019-06-26T04:32:37.947Z,2180.00
2019-06-26T04:33:37.939Z,2212.00
2019-06-26T04:34:37.919Z,2240.00
2019-06-26T04:35:37.899Z,2268.00
2019-06-26T04:36:37.884Z,2300.00
2019-06-26T04:37:37.869Z,2328.00
2019-06-26T04:38:37.852Z,2356.00
2019-06-26T04:39:37.837Z,2384.00
2019-06-26T04:40:37.823Z,2412.00
2019-06-26T04:41:37.811Z,2444.00
2019-06-26T04:42:37.802Z,2464.00
2019-06-26T04:43:37.792Z,2496.00
2019-06-26T04:44:37.765Z,2528.00
2019-06-26T04:45:37.748Z,2552.00
2019-06-26T04:46:37.734Z,2584.00
2019-06-26T04:47:37.717Z,2616.00
2019-06-26T04:48:37.697Z,2640.00
2019-06-26T04:49:37.680Z,2672.00
2019-06-26T04:50:37.668Z,2700.00
2019-06-26T04:51:37.653Z,2732.00
2019-06-26T04:52:37.636Z,2756.00
2019-06-26T04:53:37.617Z,2788.00
2019-06-26T04:54:37.613Z,2812.00
2019-06-26T04:55:37.603Z,2836.00
2019-06-26T04:56:37.574Z,2860.00
2019-06-26T04:57:37.574Z,2888.00
2019-06-26T04:58:37.541Z,2912.00
2019-06-26T04:59:37.527Z,2940.00
2019-06-26T05:00:37.512Z,2972.00
2019-06-26T05:01:37.499Z,2996.00
2019-06-26T05:02:37.482Z,3024.00
2019-06-26T05:03:38.234Z,3044.00
2019-06-26T05:04:37.448Z,3072.00
2019-06-26T05:05:39.915Z,3096.00
2019-06-26T05:06:37.418Z,3120.00
2019-06-26T05:07:37.403Z,3140.00
2019-06-26T05:08:37.387Z,3164.00
2019-06-26T05:09:37.372Z,3184.00
2019-06-26T05:10:37.356Z,3204.00
2019-06-26T05:11:37.341Z,3224.00
2019-06-26T05:12:37.327Z,3244.00
2019-06-26T05:13:37.315Z,3260.00
2019-06-26T05:14:37.296Z,3284.00
2019-06-26T05:15:37.284Z,3304.00
2019-06-26T05:16:37.267Z,3320.00
2019-06-26T05:17:37.248Z,3348.00
2019-06-26T05:18:37.234Z,3360.00
2019-06-26T05:19:37.218Z,3380.00
2019-06-26T05:20:37.204Z,3392.00
2019-06-26T05:21:37.187Z,3412.00
2019-06-26T05:22:37.173Z,3432.00
2019-06-26T05:23:37.158Z,3456.00
2019-06-26T05:24:37.146Z,3476.00
2019-06-26T05:25:37.128Z,3500.00
2019-06-26T05:26:37.112Z,3516.00
2019-06-26T05:27:37.096Z,3536.00
2019-06-26T05:28:37.081Z,3552.00
2019-06-26T05:29:37.067Z,3576.00
2019-06-26T05:30:37.052Z,3596.00
2019-06-26T05:31:37.035Z,3612.00
2019-06-26T05:32:37.022Z,3624.00
2019-06-26T05:33:37.005Z,3644.00
2019-06-26T05:34:37.073Z,3660.00
2019-06-26T05:35:38.477Z,3676.00
2019-06-26T05:36:36.961Z,3692.00
2019-06-26T05:37:36.948Z,3704.00
2019-06-26T05:38:36.948Z,3720.00
2019-06-26T05:39:36.916Z,3748.00
2019-06-26T05:40:36.901Z,3764.00
2019-06-26T05:41:37.635Z,3772.00
2019-06-26T05:42:36.869Z,3784.00
2019-06-26T05:43:36.855Z,3808.00
2019-06-26T05:44:36.841Z,3812.00
2019-06-26T05:45:36.825Z,3832.00
2019-06-26T05:46:36.812Z,3848.00
2019-06-26T05:47:36.794Z,3876.00
2019-06-26T05:48:36.787Z,3876.00
2019-06-26T05:49:36.768Z,3888.00
2019-06-26T05:50:36.749Z,3928.00
2019-06-26T05:51:36.756Z,3908.00
2019-06-26T05:52:37.471Z,3924.00
2019-06-26T05:53:36.705Z,3960.00
2019-06-26T05:54:36.693Z,3948.00
2019-06-26T05:55:36.685Z,3960.00
2019-06-26T05:56:36.663Z,3972.00
2019-06-26T05:57:36.644Z,3996.00
2019-06-26T05:58:36.630Z,4036.00
2019-06-26T05:59:36.616Z,4068.00
2019-06-26T06:00:36.607Z,4040.00
2019-06-26T06:01:36.588Z,4060.00
2019-06-26T06:02:36.576Z,4076.00
2019-06-26T06:03:36.583Z,4188.00
2019-06-26T06:04:36.544Z,4108.00
2019-06-26T06:05:36.527Z,4128.00
2019-06-26T06:06:41.452Z,4152.00
2019-06-26T06:07:36.497Z,4240.00
2019-06-26T06:08:36.483Z,4180.00
2019-06-26T06:09:36.471Z,4212.00
2019-06-26T06:10:36.454Z,4200.00
2019-06-26T06:11:36.439Z,4224.00
2019-06-26T06:12:36.482Z,4236.00
2019-06-26T06:13:36.433Z,4296.00
2019-06-26T06:14:36.397Z,4268.00
2019-06-26T06:15:36.388Z,4288.00
2019-06-26T06:16:46.764Z,4300.00
2019-06-26T06:17:36.351Z,4316.00
2019-06-26T06:18:36.335Z,4328.00
2019-06-26T06:19:38.573Z,4340.00
2019-06-26T06:20:36.307Z,4444.00
2019-06-26T06:21:36.293Z,4368.00
2019-06-26T06:22:36.279Z,4492.00
2019-06-26T06:23:36.264Z,4396.00
2019-06-26T06:24:36.250Z,4400.00
2019-06-26T06:25:36.985Z,4416.00
2019-06-26T06:26:36.218Z,4428.00
2019-06-26T06:27:36.204Z,4436.00
2019-06-26T06:28:36.190Z,4500.00
2019-06-26T06:29:36.174Z,4448.00
2019-06-26T06:30:36.162Z,4452.00
2019-06-26T06:31:36.147Z,4464.00
2019-06-26T06:32:36.135Z,4476.00
2019-06-26T06:33:36.117Z,4484.00
2019-06-26T06:34:36.103Z,4544.00
2019-06-26T06:35:36.100Z,4520.00
2019-06-26T06:36:36.086Z,4592.00
2019-06-26T06:37:36.062Z,4524.00
2019-06-26T06:38:36.060Z,4532.00
2019-06-26T06:39:36.032Z,4540.00
2019-06-26T06:40:36.019Z,4524.00
2019-06-26T06:41:36.002Z,4552.00
2019-06-26T06:42:35.989Z,4572.00
2019-06-26T06:43:35.988Z,4580.00
2019-06-26T06:44:35.960Z,4588.00
2019-06-26T06:45:35.947Z,4600.00
2019-06-26T06:46:35.932Z,4600.00
2019-06-26T06:47:35.923Z,4600.00
2019-06-26T06:48:35.905Z,4608.00
2019-06-26T06:49:35.890Z,4624.00
2019-06-26T06:50:35.875Z,4632.00
2019-06-26T06:51:35.864Z,4644.00
2019-06-26T06:52:35.849Z,4640.00
2019-06-26T06:53:35.834Z,4636.00
2019-06-26T06:54:35.820Z,4656.00
2019-06-26T06:55:35.808Z,4660.00
2019-06-26T06:56:35.795Z,4672.00
2019-06-26T06:57:35.778Z,4672.00
2019-06-26T06:58:35.763Z,4680.00
2019-06-26T06:59:35.753Z,4692.00
2019-06-26T07:00:35.742Z,4700.00
2019-06-26T07:01:35.723Z,4824.00
2019-06-26T07:02:35.714Z,4708.00
2019-06-26T07:03:35.696Z,4672.00
2019-06-26T07:04:35.682Z,4656.00
2019-06-26T07:05:35.666Z,4660.00
2019-06-26T07:06:35.653Z,4672.00
2019-06-26T07:07:35.640Z,4672.00
2019-06-26T07:08:35.626Z,4740.00
2019-06-26T07:09:35.612Z,4692.00
2019-06-26T07:10:35.666Z,4696.00
2019-06-26T07:11:35.585Z,4716.00
2019-06-26T07:12:35.572Z,4712.00
2019-06-26T07:13:35.557Z,4716.00
2019-06-26T07:14:35.544Z,4748.00
2019-06-26T07:15:35.532Z,4732.00
2019-06-26T07:16:35.517Z,4736.00
2019-06-26T07:17:35.504Z,4740.00
2019-06-26T07:18:35.520Z,4752.00
2019-06-26T07:19:35.477Z,4760.00
2019-06-26T07:20:35.465Z,4764.00
2019-06-26T07:21:35.448Z,4768.00
2019-06-26T07:22:35.434Z,4768.00
2019-06-26T07:23:36.173Z,4780.00
2019-06-26T07:24:35.426Z,4784.00
2019-06-26T07:25:35.395Z,4788.00
2019-06-26T07:26:35.383Z,4796.00
2019-06-26T07:27:35.367Z,4800.00
2019-06-26T07:28:35.356Z,4804.00
2019-06-26T07:29:35.339Z,4804.00
2019-06-26T07:30:35.333Z,4804.00
2019-06-26T07:31:38.466Z,4808.00
2019-06-26T07:32:35.309Z,4812.00
2019-06-26T07:33:35.287Z,4812.00
2019-06-26T07:34:35.274Z,4824.00
2019-06-26T07:35:35.269Z,4824.00
2019-06-26T07:36:35.268Z,4836.00
2019-06-26T07:37:35.234Z,4828.00
2019-06-26T07:38:35.220Z,4864.00
2019-06-26T07:39:35.208Z,4832.00
2019-06-26T07:40:35.194Z,4840.00
2019-06-26T07:41:35.180Z,4876.00
2019-06-26T07:42:35.167Z,4852.00
2019-06-26T07:43:35.154Z,4904.00
2019-06-26T07:44:35.141Z,4856.00
2019-06-26T07:45:35.127Z,4868.00
2019-06-26T07:46:35.115Z,4864.00
2019-06-26T07:47:43.349Z,4864.00
2019-06-26T07:48:35.088Z,4868.00
2019-06-26T07:49:35.075Z,4868.00
2019-06-26T07:50:35.063Z,4876.00
2019-06-26T07:51:35.048Z,4876.00
2019-06-26T07:52:35.036Z,5020.00
2019-06-26T07:53:35.026Z,4888.00
2019-06-26T07:54:35.010Z,4880.00
2019-06-26T07:55:34.997Z,4884.00
2019-06-26T07:56:34.984Z,4892.00
2019-06-26T07:57:34.970Z,4896.00
2019-06-26T07:58:34.959Z,4904.00
2019-06-26T07:59:34.945Z,4944.00
2019-06-26T08:00:34.931Z,4908.00
2019-06-26T08:01:34.974Z,4916.00
2019-06-26T08:02:34.921Z,4920.00
2019-06-26T08:03:34.892Z,4916.00
2019-06-26T08:04:34.882Z,4920.00
2019-06-26T08:05:34.867Z,4924.00
2019-06-26T08:06:34.855Z,4924.00
2019-06-26T08:07:34.842Z,4928.00
2019-06-26T08:08:34.829Z,4932.00
2019-06-26T08:09:34.819Z,4936.00
2019-06-26T08:10:34.824Z,4940.00
2019-06-26T08:11:35.541Z,4932.00
2019-06-26T08:12:34.779Z,4940.00
2019-06-26T08:13:34.782Z,4948.00
2019-06-26T08:14:34.752Z,5016.00
2019-06-26T08:15:34.739Z,4956.00
2019-06-26T08:16:34.728Z,4956.00
2019-06-26T08:17:34.714Z,4960.00
2019-06-26T08:18:34.701Z,4968.00
2019-06-26T08:19:34.689Z,5072.00
2019-06-26T08:20:51.642Z,4968.00
2019-06-26T08:21:34.663Z,4964.00
2019-06-26T08:22:34.650Z,4968.00
2019-06-26T08:23:34.643Z,4984.00
2019-06-26T08:24:34.626Z,4976.00
2019-06-26T08:25:34.613Z,4980.00
2019-06-26T08:26:34.601Z,4968.00
2019-06-26T08:27:34.598Z,4980.00
2019-06-26T08:28:34.576Z,4980.00
2019-06-26T08:29:34.575Z,4988.00
2019-06-26T08:30:34.552Z,4996.00
2019-06-26T08:31:34.558Z,5000.00
2019-06-26T08:32:34.527Z,4996.00
2019-06-26T08:33:34.514Z,4992.00
2019-06-26T08:34:34.509Z,4996.00
2019-06-26T08:35:34.490Z,5000.00
2019-06-26T08:36:34.478Z,5008.00
2019-06-26T08:37:34.479Z,5008.00
2019-06-26T08:38:34.455Z,5012.00
2019-06-26T08:39:34.459Z,5016.00
2019-06-26T08:40:34.434Z,5016.00
2019-06-26T08:41:34.424Z,5020.00
2019-06-26T08:42:34.428Z,5028.00
2019-06-26T08:43:34.394Z,5024.00
2019-06-26T08:44:34.381Z,5040.00
2019-06-26T08:45:34.366Z,5044.00
2019-06-26T08:46:34.356Z,5048.00
2019-06-26T08:47:34.343Z,5052.00
2019-06-26T08:48:40.152Z,4920.00
2019-06-26T08:49:34.317Z,5052.00
2019-06-26T08:50:34.304Z,5052.00
2019-06-26T08:51:34.295Z,4992.00
2019-06-26T08:52:34.282Z,5076.00
2019-06-26T08:53:34.270Z,5072.00
2019-06-26T08:54:34.262Z,5076.00
2019-06-26T08:55:34.246Z,5072.00
2019-06-26T08:56:34.235Z,5084.00
2019-06-26T08:57:34.222Z,5096.00
2019-06-26T08:58:34.210Z,5088.00
2019-06-26T08:59:34.197Z,5088.00
2019-06-26T09:00:35.689Z,5092.00
2019-06-26T09:01:34.175Z,5088.00
2019-06-26T09:02:34.180Z,5104.00
2019-06-26T09:03:34.148Z,5112.00
2019-06-26T09:04:34.139Z,5116.00
2019-06-26T09:05:47.455Z,5120.00
2019-06-26T09:06:34.869Z,5124.00
2019-06-26T09:07:34.102Z,5156.00
2019-06-26T09:08:34.093Z,5124.00
2019-06-26T09:09:34.126Z,5136.00
2019-06-26T09:10:34.068Z,5144.00
2019-06-26T09:11:34.053Z,5148.00
2019-06-26T09:12:34.042Z,5156.00
2019-06-26T09:13:34.030Z,5164.00
2019-06-26T09:14:34.017Z,5168.00
2019-06-26T09:15:34.009Z,5172.00
2019-06-26T09:16:33.996Z,5180.00
2019-06-26T09:17:33.982Z,5184.00
2019-06-26T09:18:35.817Z,5192.00
2019-06-26T09:19:33.962Z,5200.00
2019-06-26T09:20:33.963Z,5192.00
2019-06-26T09:21:33.937Z,5204.00
2019-06-26T09:22:33.948Z,5204.00
2019-06-26T09:23:33.914Z,5220.00
2019-06-26T09:24:33.903Z,5220.00
2019-06-26T09:25:33.889Z,5220.00
2019-06-26T09:26:33.877Z,5216.00
2019-06-26T09:27:33.866Z,5208.00
2019-06-26T09:28:33.857Z,5224.00
2019-06-26T09:29:33.841Z,5228.00
2019-06-26T09:30:33.831Z,5232.00
2019-06-26T09:31:33.818Z,5232.00
2019-06-26T09:32:33.808Z,5228.00
2019-06-26T09:33:33.796Z,5228.00
2019-06-26T09:34:33.784Z,5228.00
2019-06-26T09:35:33.776Z,5224.00
2019-06-26T09:36:33.761Z,5232.00
2019-06-26T09:37:33.761Z,5232.00
2019-06-26T09:38:33.738Z,5240.00
2019-06-26T09:39:33.727Z,5240.00
2019-06-26T09:40:33.716Z,5252.00
2019-06-26T09:41:33.706Z,5244.00
2019-06-26T09:42:33.691Z,5296.00
2019-06-26T09:43:33.682Z,5252.00
2019-06-26T09:44:33.671Z,5252.00
2019-06-26T09:45:33.659Z,5240.00
2019-06-26T09:46:33.648Z,5252.00
2019-06-26T09:47:33.636Z,5248.00
2019-06-26T09:48:33.625Z,5264.00
2019-06-26T09:49:33.613Z,5268.00
2019-06-26T09:50:33.604Z,5276.00
2019-06-26T09:51:33.591Z,5276.00
2019-06-26T09:52:33.581Z,5272.00
2019-06-26T09:53:46.458Z,5264.00
2019-06-26T09:54:33.558Z,5256.00
2019-06-26T09:55:37.302Z,5272.00
2019-06-26T09:56:33.536Z,5264.00
2019-06-26T09:57:33.525Z,5264.00
2019-06-26T09:58:33.515Z,5272.00
2019-06-26T09:59:33.505Z,5272.00
2019-06-26T10:00:33.507Z,5276.00
2019-06-26T10:01:34.233Z,5280.00
2019-06-26T10:02:33.501Z,5284.00
2019-06-26T10:03:33.459Z,5292.00
2019-06-26T10:04:33.448Z,5312.00
2019-06-26T10:05:33.437Z,5308.00
2019-06-26T10:06:33.424Z,5320.00
2019-06-26T10:07:33.415Z,5324.00
2019-06-26T10:08:33.405Z,5320.00
2019-06-26T10:09:33.391Z,5308.00
2019-06-26T10:10:33.380Z,5328.00
2019-06-26T10:11:33.390Z,5332.00
2019-06-26T10:12:34.863Z,5308.00
2019-06-26T10:13:33.494Z,5328.00
2019-06-26T10:14:46.529Z,5332.00
2019-06-26T10:15:33.328Z,5340.00
2019-06-26T10:16:33.328Z,5340.00
2019-06-26T10:17:33.307Z,5408.00
2019-06-26T10:18:33.308Z,5348.00
2019-06-26T10:19:33.283Z,5352.00
2019-06-26T10:20:33.273Z,5352.00
2019-06-26T10:21:33.266Z,5344.00
2019-06-26T10:22:33.251Z,5348.00
2019-06-26T10:23:33.244Z,5356.00
2019-06-26T10:24:33.264Z,5356.00
2019-06-26T10:25:33.278Z,5360.00
2019-06-26T10:26:33.241Z,5372.00
2019-06-26T10:27:33.199Z,5372.00
2019-06-26T10:28:33.186Z,5376.00
2019-06-26T10:29:33.182Z,5380.00
2019-06-26T10:30:33.165Z,5412.00
2019-06-26T10:31:33.155Z,5376.00
2019-06-26T10:32:33.143Z,5404.00
2019-06-26T10:33:33.139Z,5472.00
2019-06-26T10:34:33.122Z,5384.00
2019-06-26T10:35:33.111Z,5396.00
2019-06-26T10:36:33.101Z,5416.00
2019-06-26T10:37:33.090Z,5416.00
2019-06-26T10:38:33.080Z,5420.00
2019-06-26T10:39:33.082Z,5420.00
2019-06-26T10:40:33.058Z,5420.00
2019-06-26T10:41:33.054Z,5424.00
2019-06-26T10:42:33.052Z,5416.00
2019-06-26T10:43:33.026Z,5432.00
2019-06-26T10:44:33.018Z,5444.00
2019-06-26T10:45:36.023Z,5452.00
2019-06-26T10:46:32.995Z,5468.00
2019-06-26T10:47:33.000Z,5472.00
2019-06-26T10:48:32.976Z,5468.00
2019-06-26T10:49:32.966Z,5472.00
2019-06-26T10:50:32.958Z,5464.00
2019-06-26T10:51:32.999Z,5464.00
2019-06-26T10:52:32.934Z,5512.00
2019-06-26T10:53:32.929Z,5468.00
2019-06-26T10:54:32.913Z,5456.00
2019-06-26T10:55:33.671Z,5476.00
2019-06-26T10:56:32.895Z,5488.00
2019-06-26T10:57:32.881Z,5504.00
2019-06-26T10:58:32.872Z,5520.00
2019-06-26T10:59:32.867Z,5528.00
2019-06-26T11:00:32.856Z,5536.00
2019-06-26T11:01:32.847Z,5544.00
2019-06-26T11:02:32.832Z,5556.00
2019-06-26T11:03:32.821Z,5560.00
2019-06-26T11:04:32.811Z,5568.00
2019-06-26T11:05:32.805Z,5576.00
2019-06-26T11:06:36.767Z,5572.00
2019-06-26T11:07:36.323Z,5580.00
2019-06-26T11:08:32.775Z,5588.00
2019-06-26T11:09:32.761Z,5592.00
2019-06-26T11:10:32.776Z,5604.00
2019-06-26T11:11:33.491Z,5604.00
2019-06-26T11:12:32.730Z,5636.00
2019-06-26T11:13:32.758Z,5640.00
2019-06-26T11:14:32.719Z,5648.00
2019-06-26T11:15:32.702Z,5656.00
2019-06-26T11:16:32.694Z,5664.00
2019-06-26T11:17:32.691Z,5668.00
2019-06-26T11:18:32.672Z,5668.00
2019-06-26T11:19:43.131Z,5680.00
2019-06-26T11:20:32.700Z,5676.00
2019-06-26T11:21:32.642Z,5676.00
2019-06-26T11:22:32.663Z,5704.00
2019-06-26T11:23:32.621Z,5720.00
2019-06-26T11:24:32.616Z,5724.00
2019-06-26T11:25:32.601Z,5732.00
2019-06-26T11:26:32.593Z,5736.00
2019-06-26T11:27:32.579Z,5736.00
2019-06-26T11:28:32.575Z,5732.00
2019-06-26T11:29:32.567Z,5752.00
2019-06-26T11:30:32.552Z,5728.00
2019-06-26T11:31:32.576Z,5748.00
2019-06-26T11:32:32.531Z,5752.00
2019-06-26T11:33:32.523Z,5740.00
2019-06-26T11:34:32.510Z,5772.00
2019-06-26T11:35:32.517Z,5844.00
2019-06-26T11:36:32.494Z,5788.00
2019-06-26T11:37:32.481Z,5840.00
2019-06-26T11:38:33.234Z,5804.00
2019-06-26T11:39:32.460Z,5800.00
2019-06-26T11:40:32.455Z,5852.00
2019-06-26T11:41:32.446Z,5840.00
2019-06-26T11:42:32.891Z,5844.00
2019-06-26T11:43:32.421Z,5868.00
2019-06-26T11:44:32.414Z,5896.00
2019-06-26T11:45:32.404Z,5940.00
2019-06-26T11:46:32.396Z,5908.00
2019-06-26T11:47:32.387Z,5932.00
2019-06-26T11:48:32.376Z,5940.00
2019-06-26T11:49:32.398Z,5948.00
2019-06-26T11:50:32.362Z,5960.00
2019-06-26T11:51:32.347Z,5980.00
2019-06-26T11:52:32.341Z,5988.00
2019-06-26T11:53:32.328Z,6016.00
2019-06-26T11:54:32.322Z,5992.00
2019-06-26T11:55:32.309Z,6040.00
2019-06-26T11:56:32.332Z,6048.00
2019-06-26T11:57:32.288Z,6048.00
2019-06-26T11:58:32.373Z,6044.00
2019-06-26T11:59:32.274Z,6056.00
2019-06-26T12:00:32.263Z,6036.00
2019-06-26T12:01:32.254Z,6092.00
2019-06-26T12:02:32.243Z,6096.00
2019-06-26T12:03:32.234Z,6088.00
2019-06-26T12:04:32.227Z,6128.00
2019-06-26T12:05:35.218Z,6144.00
2019-06-26T12:06:32.213Z,6156.00
2019-06-26T12:07:32.198Z,6176.00
2019-06-26T12:08:32.203Z,6188.00
2019-06-26T12:09:32.182Z,6196.00
2019-06-26T12:10:32.179Z,6208.00
2019-06-26T12:11:34.414Z,6224.00
2019-06-26T12:12:32.150Z,6240.00
2019-06-26T12:13:33.505Z,6264.00
2019-06-26T12:14:32.134Z,6272.00
2019-06-26T12:15:32.122Z,6288.00
2019-06-26T12:16:32.116Z,6304.00
2019-06-26T12:17:33.620Z,6316.00
2019-06-26T12:18:32.098Z,6324.00
2019-06-26T12:19:32.087Z,6324.00
2019-06-26T12:20:32.252Z,6360.00
2019-06-26T12:21:32.068Z,6376.00
2019-06-26T12:22:32.068Z,6388.00
2019-06-26T12:23:32.801Z,6412.00
2019-06-26T12:24:32.042Z,6412.00