createdAt,value
2018-07-05T00:00:23.479Z,19.94
2018-07-05T00:01:16.692Z,19.89
2018-07-05T00:02:18.680Z,19.86
2018-07-05T00:03:16.645Z,19.87
2018-07-05T00:04:21.475Z,19.85
2018-07-05T00:05:16.627Z,19.86
2018-07-05T00:06:18.605Z,19.86
2018-07-05T00:07:16.561Z,19.86
2018-07-05T00:08:17.547Z,19.87
2018-07-05T00:09:16.521Z,19.83
2018-07-05T00:10:17.611Z,19.86
2018-07-05T00:11:16.470Z,19.89
2018-07-05T00:12:17.519Z,19.83
2018-07-05T00:13:16.449Z,19.85
2018-07-05T00:14:17.460Z,19.78
2018-07-05T00:15:16.393Z,19.75
2018-07-05T00:16:16.422Z,19.85
2018-07-05T00:17:16.366Z,19.90
2018-07-05T00:18:41.012Z,19.86
2018-07-05T00:19:16.298Z,19.85
2018-07-05T00:20:17.366Z,19.70
2018-07-05T00:21:16.255Z,19.72
2018-07-05T00:22:16.255Z,19.75
2018-07-05T00:23:16.221Z,19.79
2018-07-05T00:24:28.974Z,19.78
2018-07-05T00:25:16.184Z,19.85
2018-07-05T00:26:26.934Z,19.78
2018-07-05T00:27:16.133Z,19.65
2018-07-05T00:28:26.941Z,19.65
2018-07-05T00:29:16.094Z,19.68
2018-07-05T00:30:16.100Z,19.67
2018-07-05T00:31:16.052Z,19.64
2018-07-05T00:32:20.929Z,19.68
2018-07-05T00:33:16.007Z,19.67
2018-07-05T00:34:26.983Z,19.67
2018-07-05T00:35:15.958Z,19.61
2018-07-05T00:36:23.007Z,19.64
2018-07-05T00:37:15.927Z,19.60
2018-07-05T00:38:17.998Z,19.57
2018-07-05T00:39:15.872Z,19.61
2018-07-05T00:40:26.513Z,19.60
2018-07-05T00:41:15.837Z,19.53
2018-07-05T00:42:36.892Z,19.57
2018-07-05T00:43:15.780Z,19.53
2018-07-05T00:44:15.782Z,19.57
2018-07-05T00:45:15.749Z,19.62
2018-07-05T00:46:30.442Z,19.47
2018-07-05T00:47:15.703Z,19.46
2018-07-05T00:48:21.438Z,19.45
2018-07-05T00:49:15.656Z,19.49
2018-07-05T00:50:21.464Z,19.45
2018-07-05T00:51:15.629Z,19.38
2018-07-05T00:52:15.637Z,19.32
2018-07-05T00:53:15.581Z,19.39
2018-07-05T00:54:20.455Z,19.20
2018-07-05T00:55:15.530Z,19.25
2018-07-05T00:56:16.586Z,19.28
2018-07-05T00:57:15.480Z,19.17
2018-07-05T00:58:15.576Z,19.16
2018-07-05T00:59:15.441Z,19.09
2018-07-05T01:00:21.527Z,19.13
2018-07-05T01:01:15.405Z,19.07
2018-07-05T01:02:21.024Z,19.09
2018-07-05T01:03:15.359Z,19.01
2018-07-05T01:04:17.454Z,18.91
2018-07-05T01:05:15.316Z,18.99
2018-07-05T01:06:15.316Z,18.93
2018-07-05T01:07:15.284Z,18.97
2018-07-05T01:08:17.287Z,18.94
2018-07-05T01:09:15.231Z,19.02
2018-07-05T01:10:15.241Z,19.01
2018-07-05T01:11:15.186Z,18.91
2018-07-05T01:12:16.281Z,18.97
2018-07-05T01:13:15.550Z,18.90
2018-07-05T01:14:26.937Z,18.79
2018-07-05T01:15:15.101Z,18.91
2018-07-05T01:16:16.102Z,18.86
2018-07-05T01:17:15.059Z,18.79
2018-07-05T01:18:17.137Z,18.72
2018-07-05T01:19:15.013Z,18.79
2018-07-05T01:20:25.957Z,18.79
2018-07-05T01:21:14.984Z,18.76
2018-07-05T01:22:17.060Z,18.69
2018-07-05T01:23:14.928Z,18.71
2018-07-05T01:24:15.944Z,18.78
2018-07-05T01:25:14.891Z,18.71
2018-07-05T01:26:19.440Z,18.66
2018-07-05T01:27:14.843Z,18.72
2018-07-05T01:28:14.836Z,18.60
2018-07-05T01:29:14.807Z,18.69
2018-07-05T01:30:36.873Z,18.62
2018-07-05T01:31:14.752Z,18.57
2018-07-05T01:32:14.736Z,18.54
2018-07-05T01:33:15.800Z,18.56
2018-07-05T01:34:14.690Z,18.59
2018-07-05T01:35:16.731Z,18.64
2018-07-05T01:36:14.646Z,18.47
2018-07-05T01:37:19.511Z,18.54
2018-07-05T01:38:14.607Z,18.49
2018-07-05T01:39:20.445Z,18.35
2018-07-05T01:40:14.573Z,18.38
2018-07-05T01:41:25.478Z,18.49
2018-07-05T01:42:14.532Z,18.46
2018-07-05T01:43:14.532Z,18.34
2018-07-05T01:44:14.472Z,18.34
2018-07-05T01:45:21.512Z,18.29
2018-07-05T01:46:14.429Z,18.26
2018-07-05T01:47:14.457Z,18.26
2018-07-05T01:48:14.392Z,18.32
2018-07-05T01:49:18.976Z,18.29
2018-07-05T01:50:14.340Z,18.29
2018-07-05T01:51:16.428Z,18.28
2018-07-05T01:52:14.306Z,18.20
2018-07-05T01:53:20.941Z,18.23
2018-07-05T01:54:14.254Z,18.17
2018-07-05T01:55:14.299Z,18.25
2018-07-05T01:56:14.211Z,18.21
2018-07-05T01:57:15.241Z,18.25
2018-07-05T01:58:14.171Z,18.32
2018-07-05T01:59:35.217Z,18.25
2018-07-05T02:00:14.124Z,18.23
2018-07-05T02:01:14.106Z,18.19
2018-07-05T02:02:15.165Z,18.23
2018-07-05T02:03:14.067Z,18.26
2018-07-05T02:04:14.075Z,18.14
2018-07-05T02:05:15.089Z,18.19
2018-07-05T02:06:14.003Z,18.21
2018-07-05T02:07:14.078Z,18.17
2018-07-05T02:08:13.946Z,18.13
2018-07-05T02:09:13.988Z,18.14
2018-07-05T02:10:13.906Z,18.16
2018-07-05T02:11:24.549Z,18.13
2018-07-05T02:12:13.864Z,18.05
2018-07-05T02:13:25.499Z,18.05
2018-07-05T02:14:13.821Z,17.96
2018-07-05T02:15:18.535Z,17.95
2018-07-05T02:16:13.800Z,17.96
2018-07-05T02:17:13.841Z,17.92
2018-07-05T02:18:13.759Z,17.92
2018-07-05T02:19:45.492Z,17.98
2018-07-05T02:20:13.696Z,17.94
2018-07-05T02:21:14.778Z,17.91
2018-07-05T02:22:13.657Z,17.87
2018-07-05T02:23:13.624Z,17.83
2018-07-05T02:24:13.671Z,17.92
2018-07-05T02:25:13.585Z,17.86
2018-07-05T02:26:15.630Z,17.81
2018-07-05T02:27:13.539Z,17.98
2018-07-05T02:28:20.457Z,17.77
2018-07-05T02:29:13.497Z,17.77
2018-07-05T02:30:19.551Z,17.70
2018-07-05T02:31:13.446Z,17.68
2018-07-05T02:32:14.556Z,17.60
2018-07-05T02:33:13.410Z,17.71
2018-07-05T02:34:14.456Z,17.73
2018-07-05T02:35:13.384Z,17.76
2018-07-05T02:36:14.363Z,17.68
2018-07-05T02:37:13.328Z,17.66
2018-07-05T02:38:18.983Z,17.80
2018-07-05T02:39:13.273Z,17.81
2018-07-05T02:40:20.019Z,17.70
2018-07-05T02:41:13.229Z,17.70
2018-07-05T02:42:24.066Z,17.70
2018-07-05T02:43:13.181Z,17.73
2018-07-05T02:44:13.191Z,17.65
2018-07-05T02:45:13.141Z,17.66
2018-07-05T02:46:14.218Z,17.71
2018-07-05T02:47:13.109Z,17.70
2018-07-05T02:48:24.988Z,17.65
2018-07-05T02:49:13.051Z,17.71
2018-07-05T02:50:13.122Z,17.73
2018-07-05T02:51:13.005Z,17.73
2018-07-05T02:52:15.002Z,17.63
2018-07-05T02:53:12.963Z,17.49
2018-07-05T02:54:18.454Z,17.45
2018-07-05T02:55:12.931Z,17.45
2018-07-05T02:56:14.904Z,17.46
2018-07-05T02:57:12.878Z,17.46
2018-07-05T02:58:18.457Z,17.45
2018-07-05T02:59:12.834Z,17.43
2018-07-05T03:00:13.825Z,17.42
2018-07-05T03:01:12.793Z,17.49
2018-07-05T03:02:28.450Z,17.38
2018-07-05T03:03:12.745Z,17.38
2018-07-05T03:04:13.741Z,17.39
2018-07-05T03:05:12.710Z,17.46
2018-07-05T03:06:12.709Z,17.39
2018-07-05T03:07:12.657Z,17.42
2018-07-05T03:08:13.747Z,17.35
2018-07-05T03:09:12.611Z,17.36
2018-07-05T03:10:13.660Z,17.27
2018-07-05T03:11:12.576Z,17.38
2018-07-05T03:12:13.568Z,17.38
2018-07-05T03:13:12.520Z,17.39
2018-07-05T03:14:33.519Z,17.35
2018-07-05T03:15:12.475Z,17.43
2018-07-05T03:16:13.498Z,17.49
2018-07-05T03:17:12.438Z,17.53
2018-07-05T03:18:23.031Z,17.53
2018-07-05T03:19:12.401Z,17.51
2018-07-05T03:20:19.059Z,17.53
2018-07-05T03:21:12.347Z,17.63
2018-07-05T03:22:17.025Z,17.51
2018-07-05T03:23:12.309Z,17.55
2018-07-05T03:24:12.317Z,17.65
2018-07-05T03:25:12.268Z,17.60
2018-07-05T03:26:18.067Z,17.71
2018-07-05T03:27:12.226Z,17.55
2018-07-05T03:28:12.242Z,17.54
2018-07-05T03:29:12.174Z,17.51
2018-07-05T03:30:23.006Z,17.40
2018-07-05T03:31:12.127Z,17.43
2018-07-05T03:32:27.011Z,17.42
2018-07-05T03:33:12.083Z,17.47
2018-07-05T03:34:23.032Z,17.45
2018-07-05T03:35:12.038Z,17.42
2018-07-05T03:36:12.088Z,17.47
2018-07-05T03:37:12.016Z,17.43
2018-07-05T03:38:13.045Z,17.57
2018-07-05T03:39:11.980Z,17.42
2018-07-05T03:40:13.035Z,17.51
2018-07-05T03:41:11.916Z,17.46
2018-07-05T03:42:12.945Z,17.46
2018-07-05T03:43:11.866Z,17.51
2018-07-05T03:44:11.932Z,17.46
2018-07-05T03:45:11.824Z,17.47
2018-07-05T03:46:12.876Z,17.45
2018-07-05T03:47:11.792Z,17.45
2018-07-05T03:48:27.534Z,17.51
2018-07-05T03:49:11.730Z,17.54
2018-07-05T03:50:12.795Z,17.58
2018-07-05T03:51:11.689Z,17.71
2018-07-05T03:52:12.700Z,17.70
2018-07-05T03:53:11.651Z,17.65
2018-07-05T03:54:13.742Z,17.77
2018-07-05T03:55:11.595Z,17.80
2018-07-05T03:56:35.566Z,17.73
2018-07-05T03:57:11.583Z,17.74
2018-07-05T03:58:11.533Z,17.79
2018-07-05T03:59:11.623Z,17.73
2018-07-05T04:00:11.490Z,17.84
2018-07-05T04:01:12.559Z,17.68
2018-07-05T04:02:11.441Z,17.86
2018-07-05T04:03:17.080Z,17.81
2018-07-05T04:04:11.411Z,17.74
2018-07-05T04:05:23.044Z,17.73
2018-07-05T04:06:11.358Z,17.71
2018-07-05T04:07:11.371Z,17.68
2018-07-05T04:08:11.334Z,17.74
2018-07-05T04:09:13.329Z,17.84
2018-07-05T04:10:11.303Z,17.92
2018-07-05T04:11:12.323Z,17.80
2018-07-05T04:12:11.229Z,17.86
2018-07-05T04:13:16.013Z,17.96
2018-07-05T04:14:11.187Z,17.96
2018-07-05T04:15:11.216Z,17.95
2018-07-05T04:16:11.147Z,17.94
2018-07-05T04:17:13.177Z,17.96
2018-07-05T04:18:11.109Z,17.89
2018-07-05T04:19:17.089Z,17.91
2018-07-05T04:20:11.103Z,17.80
2018-07-05T04:21:26.011Z,17.74
2018-07-05T04:22:11.013Z,17.87
2018-07-05T04:23:13.009Z,17.80
2018-07-05T04:24:10.966Z,17.89
2018-07-05T04:25:15.478Z,17.94
2018-07-05T04:26:10.916Z,17.84
2018-07-05T04:27:11.918Z,17.74
2018-07-05T04:28:10.895Z,17.84
2018-07-05T04:29:10.914Z,17.87
2018-07-05T04:30:10.825Z,17.95
2018-07-05T04:31:15.521Z,17.66
2018-07-05T04:32:10.780Z,17.77
2018-07-05T04:33:12.872Z,17.79
2018-07-05T04:34:10.783Z,17.65
2018-07-05T04:35:10.737Z,17.73
2018-07-05T04:36:10.699Z,17.74
2018-07-05T04:37:17.500Z,17.74
2018-07-05T04:38:10.681Z,17.81
2018-07-05T04:39:11.679Z,17.79
2018-07-05T04:40:10.596Z,17.77
2018-07-05T04:41:16.675Z,17.81
2018-07-05T04:42:10.553Z,17.73
2018-07-05T04:43:15.589Z,17.80
2018-07-05T04:44:10.540Z,17.83
2018-07-05T04:45:10.670Z,17.91
2018-07-05T04:46:10.494Z,17.91
2018-07-05T04:47:21.061Z,17.94
2018-07-05T04:48:10.442Z,18.04
2018-07-05T04:57:51.311Z,18.23
2018-07-05T04:58:49.795Z,18.26
2018-07-05T04:59:49.696Z,18.21
2018-07-05T05:00:49.700Z,18.38
2018-07-05T05:01:49.656Z,18.35
2018-07-05T05:02:49.623Z,18.35
2018-07-05T05:03:49.723Z,18.50
2018-07-05T05:04:49.607Z,18.59
2018-07-05T05:05:49.639Z,18.60
2018-07-05T05:06:49.543Z,18.69
2018-07-05T05:07:49.541Z,18.76
2018-07-05T05:08:49.551Z,18.84
2018-07-05T05:09:49.577Z,18.83
2018-07-05T05:10:49.450Z,18.86
2018-07-05T05:11:49.478Z,18.96
2018-07-05T05:12:49.408Z,18.90
2018-07-05T05:13:50.407Z,18.97
2018-07-05T05:14:49.409Z,18.93
2018-07-05T05:15:49.396Z,19.02
2018-07-05T05:16:49.332Z,19.09
2018-07-05T05:17:49.409Z,19.06
2018-07-05T05:18:49.343Z,19.10
2018-07-05T05:19:49.313Z,19.10
2018-07-05T05:20:49.228Z,19.10
2018-07-05T05:21:49.235Z,18.99
2018-07-05T05:22:49.190Z,19.02
2018-07-05T05:23:49.238Z,19.06
2018-07-05T05:24:49.138Z,19.01
2018-07-05T05:25:49.148Z,19.01
2018-07-05T05:26:49.098Z,18.99
2018-07-05T05:27:49.159Z,18.90
2018-07-05T05:28:49.050Z,18.75
2018-07-05T05:29:49.116Z,18.64
2018-07-05T05:30:49.017Z,18.64
2018-07-05T05:31:50.809Z,18.60
2018-07-05T05:32:51.824Z,18.57
2018-07-05T05:33:48.937Z,18.59
2018-07-05T05:34:50.859Z,18.64
2018-07-05T05:35:51.817Z,18.64
2018-07-05T05:36:48.869Z,18.74
2018-07-05T05:37:48.876Z,18.76
2018-07-05T05:38:51.811Z,18.78
2018-07-05T05:39:56.316Z,18.83
2018-07-05T05:40:50.310Z,19.02
2018-07-05T05:41:48.761Z,18.93
2018-07-05T05:42:53.366Z,18.97
2018-07-05T05:43:48.733Z,18.99
2018-07-05T05:44:49.785Z,18.91
2018-07-05T05:45:48.668Z,19.01
2018-07-05T05:46:50.723Z,18.93
2018-07-05T05:47:48.639Z,18.93
2018-07-05T05:48:53.388Z,18.97
2018-07-05T05:49:48.582Z,18.97
2018-07-05T05:50:48.590Z,18.96
2018-07-05T05:51:48.557Z,19.06
2018-07-05T05:52:48.609Z,18.91
2018-07-05T05:53:48.497Z,18.97
2018-07-05T05:54:53.431Z,19.05
2018-07-05T05:55:48.463Z,19.12
2018-07-05T05:56:50.489Z,19.10
2018-07-05T05:57:48.413Z,19.27
2018-07-05T05:58:49.468Z,19.27
2018-07-05T05:59:48.359Z,19.20
2018-07-05T06:00:48.348Z,19.25
2018-07-05T06:01:48.367Z,19.25
2018-07-05T06:02:49.386Z,19.34
2018-07-05T06:03:48.269Z,19.42
2018-07-05T06:04:52.880Z,19.39
2018-07-05T06:05:48.236Z,19.43
2018-07-05T06:06:50.230Z,19.46
2018-07-05T06:07:48.188Z,19.50
2018-07-05T06:08:48.199Z,19.62
2018-07-05T06:09:48.154Z,19.57
2018-07-05T06:10:50.152Z,19.60
2018-07-05T06:11:48.122Z,19.62
2018-07-05T06:12:50.173Z,19.68
2018-07-05T06:13:48.055Z,19.62
2018-07-05T06:14:48.142Z,19.78
2018-07-05T06:15:48.008Z,19.75
2018-07-05T06:16:48.061Z,19.87
2018-07-05T06:17:47.961Z,19.90
2018-07-05T06:18:54.930Z,19.95
2018-07-05T06:19:47.934Z,20.01
2018-07-05T06:20:47.970Z,20.12
2018-07-05T06:21:47.867Z,20.16
2018-07-05T06:22:48.902Z,20.22
2018-07-05T06:23:47.830Z,20.17
2018-07-05T06:24:49.836Z,20.31
2018-07-05T06:25:47.776Z,20.33
2018-07-05T06:26:58.365Z,20.44
2018-07-05T06:27:47.756Z,20.40
2018-07-05T06:28:48.919Z,20.44
2018-07-05T06:29:47.708Z,20.50
2018-07-05T06:30:47.750Z,20.57
2018-07-05T06:31:47.680Z,20.58
2018-07-05T06:32:47.737Z,20.63
2018-07-05T06:33:47.605Z,20.51
2018-07-05T06:34:47.677Z,20.60
2018-07-05T06:35:47.566Z,20.64
2018-07-05T06:36:49.608Z,20.61
2018-07-05T06:37:47.531Z,20.72
2018-07-05T06:38:47.573Z,20.75
2018-07-05T06:39:47.477Z,20.79
2018-07-05T06:40:47.488Z,20.78
2018-07-05T06:41:47.441Z,20.83
2018-07-05T06:42:47.502Z,21.01
2018-07-05T06:43:47.393Z,21.06
2018-07-05T06:44:47.406Z,21.13
2018-07-05T06:45:47.353Z,21.08
2018-07-05T06:46:47.425Z,21.12
2018-07-05T06:47:47.300Z,21.15
2018-07-05T06:48:47.365Z,21.09
2018-07-05T06:49:47.258Z,21.12
2018-07-05T06:50:48.265Z,21.21
2018-07-05T06:51:47.218Z,21.16
2018-07-05T06:52:47.266Z,21.26
2018-07-05T06:53:47.171Z,21.30
2018-07-05T06:54:47.167Z,21.18
2018-07-05T06:55:47.132Z,21.16
2018-07-05T06:56:47.196Z,21.18
2018-07-05T06:57:47.093Z,21.26
2018-07-05T06:58:47.119Z,21.09
2018-07-05T06:59:47.054Z,21.19
2018-07-05T07:00:47.109Z,21.21
2018-07-05T07:01:46.992Z,21.33
2018-07-05T07:03:32.702Z,21.43
2018-07-05T07:04:32.694Z,21.43
2018-07-05T07:05:32.614Z,21.64
2018-07-05T07:06:32.638Z,21.56
2018-07-05T07:07:32.566Z,21.68
2018-07-05T07:08:32.617Z,21.73
2018-07-05T07:09:32.515Z,21.89
2018-07-05T07:10:32.516Z,21.94
2018-07-05T07:11:32.488Z,21.94
2018-07-05T07:12:32.545Z,21.96
2018-07-05T07:13:32.445Z,21.91
2018-07-05T07:14:32.452Z,21.85
2018-07-05T07:15:32.404Z,21.81
2018-07-05T07:16:32.465Z,21.79
2018-07-05T07:17:32.342Z,21.85
2018-07-05T07:18:32.377Z,21.75
2018-07-05T07:19:32.301Z,21.75
2018-07-05T07:20:34.329Z,21.85
2018-07-05T07:21:32.262Z,21.75
2018-07-05T07:22:32.297Z,21.81
2018-07-05T07:23:32.206Z,21.86
2018-07-05T07:24:34.251Z,21.79
2018-07-05T07:25:32.161Z,21.83
2018-07-05T07:26:33.243Z,21.91
2018-07-05T07:27:32.114Z,21.96
2018-07-05T07:28:32.133Z,22.01
2018-07-05T07:29:32.093Z,22.02
2018-07-05T07:30:48.730Z,22.15
2018-07-05T07:31:32.032Z,22.12
2018-07-05T07:32:32.004Z,22.09
2018-07-05T07:33:32.053Z,22.11
2018-07-05T07:34:31.966Z,22.23
2018-07-05T07:35:31.974Z,22.35
2018-07-05T07:36:31.915Z,22.39
2018-07-05T07:37:32.025Z,22.49
2018-07-05T07:38:31.888Z,22.54
2018-07-05T07:39:33.934Z,22.45
2018-07-05T07:40:31.828Z,22.41
2018-07-05T07:41:31.906Z,22.42
2018-07-05T07:42:31.789Z,22.46
2018-07-05T07:43:31.774Z,22.45
2018-07-05T07:44:31.739Z,22.46
2018-07-05T07:45:31.966Z,22.57
2018-07-05T07:46:31.695Z,22.51
2018-07-05T07:47:31.733Z,22.56
2018-07-05T07:48:31.645Z,22.64
2018-07-05T07:49:31.645Z,22.63
2018-07-05T07:50:31.603Z,22.61
2018-07-05T07:51:36.272Z,22.67
2018-07-05T07:52:31.571Z,22.57
2018-07-05T07:53:31.672Z,22.63
2018-07-05T07:54:31.802Z,22.69
2018-07-05T07:55:34.026Z,22.75
2018-07-05T07:56:31.568Z,22.85
2018-07-05T07:57:31.498Z,22.85
2018-07-05T07:58:31.450Z,22.85
2018-07-05T07:59:31.563Z,22.85
2018-07-05T08:00:31.382Z,22.91
2018-07-05T08:01:31.522Z,22.97
2018-07-05T08:02:31.334Z,22.88
2018-07-05T08:03:31.316Z,23.04
2018-07-05T08:04:31.301Z,23.09
2018-07-05T08:05:31.339Z,23.15
2018-07-05T08:06:31.243Z,23.22
2018-07-05T08:07:31.249Z,23.39
2018-07-05T08:08:31.223Z,23.38
2018-07-05T08:09:31.263Z,23.34
2018-07-05T08:10:31.163Z,23.39
2018-07-05T08:11:31.175Z,23.45
2018-07-05T08:12:31.115Z,23.42
2018-07-05T08:13:31.186Z,23.45
2018-07-05T08:14:31.087Z,23.35
2018-07-05T08:15:31.134Z,23.32
2018-07-05T08:16:31.045Z,23.26
2018-07-05T08:17:31.125Z,23.23
2018-07-05T08:18:30.978Z,23.15
2018-07-05T08:19:31.027Z,23.12
2018-07-05T08:20:30.973Z,23.14
2018-07-05T08:21:30.936Z,23.09
2018-07-05T08:22:30.888Z,23.14
2018-07-05T08:23:31.009Z,23.09
2018-07-05T08:24:30.855Z,23.11
2018-07-05T08:25:30.868Z,23.19
2018-07-05T08:26:30.805Z,23.32
2018-07-05T08:27:30.872Z,23.35
2018-07-05T08:28:30.749Z,23.32
2018-07-05T08:29:30.784Z,23.29
2018-07-05T08:30:30.720Z,23.22
2018-07-05T08:31:31.810Z,23.12
2018-07-05T08:32:30.681Z,23.21
2018-07-05T08:33:30.701Z,23.14
2018-07-05T08:34:30.626Z,23.12
2018-07-05T08:35:31.642Z,23.18
2018-07-05T08:36:30.594Z,23.34
2018-07-05T08:37:30.621Z,23.50
2018-07-05T08:38:30.538Z,23.60
2018-07-05T08:39:30.556Z,23.64
2018-07-05T08:40:30.515Z,23.75
2018-07-05T08:41:30.548Z,23.72
2018-07-05T08:42:30.472Z,23.75
2018-07-05T08:43:30.461Z,23.93
2018-07-05T08:44:30.401Z,24.02
2018-07-05T08:45:30.473Z,24.05
2018-07-05T08:46:30.359Z,24.14
2018-07-05T08:47:30.383Z,24.19
2018-07-05T08:48:30.332Z,24.11
2018-07-05T08:49:30.400Z,24.21
2018-07-05T08:50:30.273Z,24.23
2018-07-05T08:51:32.353Z,24.29
2018-07-05T08:52:30.228Z,24.33
2018-07-05T08:53:30.218Z,24.42
2018-07-05T08:54:30.189Z,24.39
2018-07-05T08:55:30.238Z,24.46
2018-07-05T08:56:30.137Z,24.46
2018-07-05T08:57:30.148Z,24.59
2018-07-05T08:58:30.101Z,24.53
2018-07-05T08:59:30.173Z,24.63
2018-07-05T09:00:30.052Z,24.55
2018-07-05T09:01:30.081Z,24.55
2018-07-05T09:02:30.010Z,24.56
2018-07-05T09:03:30.998Z,24.56
2018-07-05T09:04:29.960Z,24.68
2018-07-05T09:05:29.998Z,24.77
2018-07-05T09:06:30.052Z,24.90
2018-07-05T09:07:30.005Z,24.84
2018-07-05T09:08:29.880Z,24.89
2018-07-05T09:09:29.913Z,24.97
2018-07-05T09:10:29.856Z,25.02
2018-07-05T09:11:30.858Z,25.02
2018-07-05T09:12:29.787Z,25.07
2018-07-05T09:13:29.833Z,25.16
2018-07-05T09:14:29.758Z,25.24
2018-07-05T09:15:31.798Z,25.27
2018-07-05T09:16:29.722Z,25.38
2018-07-05T09:17:29.809Z,25.49
2018-07-05T09:18:29.740Z,25.51
2018-07-05T09:19:29.674Z,25.54
2018-07-05T09:20:29.625Z,25.64
2018-07-05T09:21:29.720Z,25.71
2018-07-05T09:22:29.570Z,25.72
2018-07-05T09:23:29.726Z,25.63
2018-07-05T09:24:29.546Z,25.51
2018-07-05T09:25:29.615Z,25.38
2018-07-05T09:26:29.500Z,25.41
2018-07-05T09:27:29.525Z,25.49
2018-07-05T09:28:29.495Z,25.54
2018-07-05T09:29:29.537Z,25.56
2018-07-05T09:30:29.417Z,25.49
2018-07-05T09:31:29.440Z,25.59
2018-07-05T09:32:29.365Z,25.72
2018-07-05T09:33:29.359Z,25.86
2018-07-05T09:34:29.336Z,25.90
2018-07-05T09:35:29.305Z,25.91
2018-07-05T09:36:29.279Z,25.91
2018-07-05T09:37:29.277Z,25.82
2018-07-05T09:38:29.237Z,25.78
2018-07-05T09:39:30.312Z,25.76
2018-07-05T09:40:29.216Z,25.86
2018-07-05T09:41:29.206Z,25.86
2018-07-05T09:42:29.147Z,25.93
2018-07-05T09:43:29.151Z,25.86
2018-07-05T09:44:29.115Z,25.83
2018-07-05T09:45:30.150Z,25.86
2018-07-05T09:46:29.068Z,26.19
2018-07-05T09:47:29.041Z,26.32
2018-07-05T09:48:29.021Z,26.31
2018-07-05T09:49:29.051Z,26.24
2018-07-05T09:50:28.973Z,26.34
2018-07-05T09:51:33.798Z,26.36
2018-07-05T09:52:29.051Z,26.35
2018-07-05T09:53:28.980Z,26.34
2018-07-05T09:55:16.133Z,26.44
2018-07-05T09:56:15.028Z,26.35
2018-07-05T09:57:15.033Z,26.32
2018-07-05T09:58:15.081Z,26.42
2018-07-05T09:59:14.966Z,26.36
2018-07-05T10:00:14.987Z,26.46
2018-07-05T10:01:14.908Z,26.49
2018-07-05T10:02:14.997Z,26.60
2018-07-05T10:03:14.857Z,26.81
2018-07-05T10:04:14.948Z,26.69
2018-07-05T10:05:14.815Z,26.75
2018-07-05T10:06:14.824Z,26.75
2018-07-05T10:07:14.773Z,26.65
2018-07-05T10:08:15.862Z,26.64
2018-07-05T10:09:14.730Z,26.61
2018-07-05T10:10:14.749Z,26.46
2018-07-05T10:11:14.689Z,26.42
2018-07-05T10:12:16.717Z,26.53
2018-07-05T10:13:14.788Z,26.66
2018-07-05T10:14:14.679Z,26.87
2018-07-05T10:15:14.612Z,26.84
2018-07-05T10:16:14.678Z,26.94
2018-07-05T10:17:14.569Z,26.91
2018-07-05T10:18:14.542Z,26.90
2018-07-05T10:19:14.524Z,27.12
2018-07-05T10:20:15.541Z,27.13
2018-07-05T10:21:14.485Z,26.76
2018-07-05T10:22:14.533Z,26.78
2018-07-05T10:23:14.438Z,26.90
2018-07-05T10:24:19.029Z,26.83
2018-07-05T10:25:14.396Z,26.71
2018-07-05T10:26:14.515Z,26.57
2018-07-05T10:27:14.377Z,26.61
2018-07-05T10:28:14.452Z,26.60
2018-07-05T10:29:14.314Z,26.61
2018-07-05T10:30:15.386Z,26.49
2018-07-05T10:31:14.287Z,26.56
2018-07-05T10:32:14.250Z,26.69
2018-07-05T10:33:14.235Z,26.87
2018-07-05T10:34:20.057Z,27.02
2018-07-05T10:35:14.205Z,26.98
2018-07-05T10:36:14.239Z,27.06
2018-07-05T10:37:14.152Z,27.38
2018-07-05T10:38:15.247Z,27.45
2018-07-05T10:39:14.112Z,27.30
2018-07-05T10:41:25.228Z,26.84
2018-07-05T10:42:29.914Z,26.87
2018-07-05T10:43:25.118Z,26.54
2018-07-05T10:44:25.208Z,26.34
2018-07-05T10:45:25.093Z,26.20
2018-07-05T10:46:27.175Z,26.11
2018-07-05T10:47:25.032Z,26.16
2018-07-05T10:48:25.021Z,26.20
2018-07-05T10:49:24.998Z,26.27
2018-07-05T10:50:25.054Z,26.36
2018-07-05T10:51:24.951Z,26.66
2018-07-05T10:52:24.985Z,26.81
2018-07-05T10:53:25.091Z,26.81
2018-07-05T10:54:24.957Z,26.81
2018-07-05T10:55:24.939Z,26.73
2018-07-05T10:56:24.961Z,26.81
2018-07-05T10:57:24.880Z,26.93
2018-07-05T10:58:24.900Z,26.97
2018-07-05T10:59:24.821Z,27.06
2018-07-05T11:00:24.855Z,27.31
2018-07-05T11:01:24.741Z,27.42
2018-07-05T11:02:24.806Z,27.49
2018-07-05T11:03:24.721Z,27.63
2018-07-05T11:04:25.739Z,27.59
2018-07-05T11:05:24.660Z,27.38
2018-07-05T11:06:24.739Z,27.34
2018-07-05T11:07:24.635Z,27.42
2018-07-05T11:08:24.709Z,27.28
2018-07-05T11:09:24.595Z,27.39
2018-07-05T11:10:25.614Z,27.39
2018-07-05T11:11:24.576Z,27.34
2018-07-05T11:12:24.577Z,27.34
2018-07-05T11:13:24.509Z,27.35
2018-07-05T11:15:14.636Z,27.35
2018-07-05T11:16:14.464Z,27.35
2018-07-05T11:17:14.379Z,27.25
2018-07-05T11:18:14.379Z,27.08
2018-07-05T11:19:14.331Z,27.02
2018-07-05T11:20:14.376Z,27.15
2018-07-05T11:21:14.291Z,27.38
2018-07-05T11:22:14.286Z,27.46
2018-07-05T11:23:14.257Z,27.45
2018-07-05T11:24:14.312Z,27.52
2018-07-05T11:25:14.208Z,27.55
2018-07-05T11:26:14.209Z,27.45
2018-07-05T11:27:14.175Z,27.34
2018-07-05T11:28:14.161Z,27.25
2018-07-05T11:29:14.129Z,27.20
2018-07-05T11:30:14.149Z,27.24
2018-07-05T11:31:14.096Z,27.34
2018-07-05T11:32:14.195Z,27.46
2018-07-05T11:33:14.058Z,27.23
2018-07-05T11:34:14.065Z,27.21
2018-07-05T11:35:14.015Z,27.20
2018-07-05T11:36:14.075Z,27.18
2018-07-05T11:37:13.968Z,27.03
2018-07-05T11:38:13.985Z,26.96
2018-07-05T11:39:13.924Z,26.87
2018-07-05T11:40:13.998Z,27.03
2018-07-05T11:41:13.899Z,27.12
2018-07-05T11:42:13.900Z,27.48
2018-07-05T11:43:13.849Z,27.58
2018-07-05T11:44:13.921Z,27.71
2018-07-05T11:45:13.807Z,27.55
2018-07-05T11:46:13.831Z,27.49
2018-07-05T11:47:13.762Z,27.53
2018-07-05T11:48:14.772Z,27.61
2018-07-05T11:49:13.730Z,27.59
2018-07-05T11:50:13.756Z,27.71
2018-07-05T11:51:13.702Z,27.95
2018-07-05T11:52:13.779Z,28.11
2018-07-05T11:53:13.637Z,28.35
2018-07-05T11:54:13.676Z,28.55
2018-07-05T11:55:13.598Z,28.60
2018-07-05T11:56:13.583Z,28.50
2018-07-05T11:57:13.562Z,28.55
2018-07-05T11:58:13.601Z,28.54
2018-07-05T11:59:13.521Z,28.25
2018-07-05T12:00:13.509Z,28.11
2018-07-05T12:01:13.485Z,28.08
2018-07-05T12:02:13.557Z,28.13
2018-07-05T12:03:13.435Z,27.93
2018-07-05T12:04:13.531Z,27.84
2018-07-05T12:05:13.403Z,27.83
2018-07-05T12:06:13.449Z,27.91
2018-07-05T12:07:13.375Z,27.95
2018-07-05T12:08:13.357Z,28.11
2018-07-05T12:09:13.318Z,28.32
2018-07-05T12:10:13.378Z,28.20
2018-07-05T12:11:13.281Z,28.11
2018-07-05T12:12:13.289Z,28.05
2018-07-05T12:13:13.291Z,27.95
2018-07-05T12:14:13.298Z,27.88
2018-07-05T12:15:13.195Z,28.09
2018-07-05T12:16:13.208Z,28.05
2018-07-05T12:17:13.160Z,28.03
2018-07-05T12:18:59.411Z,28.21
2018-07-05T12:20:00.429Z,28.32
2018-07-05T12:20:59.332Z,28.43
2018-07-05T12:21:59.809Z,28.43
2018-07-05T12:23:01.008Z,28.43
2018-07-05T12:24:00.433Z,28.51
2018-07-05T12:24:59.583Z,28.36
2018-07-05T12:26:00.489Z,28.17
2018-07-05T12:27:00.602Z,28.35
2018-07-05T12:27:59.251Z,28.17
2018-07-05T12:28:59.205Z,27.91
2018-07-05T12:30:00.207Z,27.93
2018-07-05T12:30:59.150Z,27.59
2018-07-05T12:31:59.175Z,27.53
2018-07-05T12:32:59.087Z,27.63
2018-07-05T12:33:59.095Z,27.81
2018-07-05T12:34:59.051Z,27.90
2018-07-05T12:35:59.049Z,27.95
2018-07-05T12:36:59.011Z,28.05
2018-07-05T12:37:59.021Z,28.13
2018-07-05T12:38:58.977Z,28.45
2018-07-05T12:40:00.053Z,28.60
2018-07-05T12:40:58.929Z,28.67
2018-07-05T12:41:59.957Z,28.72
2018-07-05T12:42:58.882Z,28.69
2018-07-05T12:43:59.975Z,28.57
2018-07-05T12:44:58.845Z,28.46
2018-07-05T12:45:58.828Z,28.32
2018-07-05T12:46:58.828Z,28.28
2018-07-05T12:47:58.873Z,28.25
2018-07-05T12:48:58.778Z,28.30
2018-07-05T12:49:58.779Z,28.21
2018-07-05T12:50:58.747Z,28.08
2018-07-05T12:51:58.812Z,27.88
2018-07-05T12:52:58.686Z,27.77
2018-07-05T12:53:58.708Z,27.63
2018-07-05T12:54:58.657Z,27.55
2018-07-05T12:55:58.630Z,27.38
2018-07-05T12:57:45.984Z,27.25
2018-07-05T12:58:45.888Z,27.42
2018-07-05T13:01:15.847Z,27.71
2018-07-05T13:02:15.893Z,27.81
2018-07-05T13:03:15.779Z,27.96
2018-07-05T13:04:15.924Z,28.06
2018-07-05T13:05:15.730Z,28.23
2018-07-05T13:06:16.803Z,28.54
2018-07-05T13:07:15.696Z,28.79