createdAt,value
2019-04-16T00:01:57.544Z,15.20
2019-04-16T00:04:53.649Z,13.18
2019-04-16T00:07:38.936Z,16.48
2019-04-16T00:10:14.809Z,13.72
2019-04-16T00:13:05.378Z,12.28
2019-04-16T00:15:35.706Z,16.27
2019-04-16T00:18:06.187Z,14.87
2019-04-16T00:20:39.975Z,16.77
2019-04-16T00:23:17.240Z,15.95
2019-04-16T00:25:47.868Z,14.50
2019-04-16T00:28:16.610Z,14.07
2019-04-16T00:30:45.363Z,16.35
2019-04-16T00:33:14.074Z,13.88
2019-04-16T00:35:46.457Z,12.13
2019-04-16T00:38:13.848Z,14.23
2019-04-16T00:40:43.981Z,13.25
2019-04-16T00:43:13.896Z,20.12
2019-04-16T00:45:43.828Z,16.32
2019-04-16T00:48:12.755Z,19.50
2019-04-16T00:50:41.817Z,12.65
2019-04-16T00:53:10.784Z,16.55
2019-04-16T00:55:42.328Z,13.35
2019-04-16T00:58:19.446Z,14.33
2019-04-16T01:00:50.971Z,15.45
2019-04-16T01:03:19.531Z,15.20
2019-04-16T01:05:49.488Z,14.07
2019-04-16T01:08:18.140Z,13.13
2019-04-16T01:10:48.870Z,13.03
2019-04-16T01:13:21.731Z,14.03
2019-04-16T01:15:51.193Z,16.65
2019-04-16T01:18:19.739Z,15.48
2019-04-16T01:20:49.061Z,14.90
2019-04-16T01:23:18.487Z,15.60
2019-04-16T01:25:47.121Z,13.75
2019-04-16T01:28:20.430Z,21.82
2019-04-16T01:31:08.789Z,18.02
2019-04-16T01:34:07.175Z,17.62
2019-04-16T01:36:47.944Z,18.48
2019-04-16T01:39:18.479Z,15.90
2019-04-16T01:41:50.327Z,16.67
2019-04-16T01:44:18.880Z,16.70
2019-04-16T01:46:47.450Z,18.35
2019-04-16T01:49:19.219Z,16.70
2019-04-16T01:51:48.200Z,15.08
2019-04-16T01:54:16.821Z,15.20
2019-04-16T01:56:47.378Z,13.70
2019-04-16T01:59:15.925Z,14.58
2019-04-16T02:01:44.497Z,15.30
2019-04-16T02:04:19.515Z,16.87
2019-04-16T02:06:45.028Z,18.90
2019-04-16T02:09:22.251Z,15.98
2019-04-16T02:11:44.490Z,16.10
2019-04-16T02:14:14.563Z,15.95
2019-04-16T02:16:43.364Z,16.87
2019-04-16T02:19:12.374Z,16.15
2019-04-16T02:21:42.071Z,18.98
2019-04-16T02:24:11.099Z,14.70
2019-04-16T02:26:39.843Z,21.25
2019-04-16T02:29:09.975Z,16.42
2019-04-16T02:31:38.721Z,17.85
2019-04-16T02:34:07.808Z,16.48
2019-04-16T02:36:36.996Z,17.30
2019-04-16T02:39:07.280Z,18.10
2019-04-16T02:41:35.881Z,14.73
2019-04-16T02:44:04.717Z,13.75
2019-04-16T02:46:34.788Z,19.87
2019-04-16T02:49:03.504Z,19.75
2019-04-16T02:51:41.571Z,17.98
2019-04-16T02:54:34.581Z,21.77
2019-04-16T02:57:25.757Z,14.73
2019-04-16T02:59:50.240Z,15.23
2019-04-16T03:02:43.752Z,15.63
2019-04-16T03:05:34.403Z,16.85
2019-04-16T03:08:04.605Z,20.27
2019-04-16T03:10:34.643Z,16.77
2019-04-16T03:13:05.442Z,20.82
2019-04-16T03:15:53.304Z,17.02
2019-04-16T03:18:26.474Z,17.15
2019-04-16T03:20:55.639Z,19.75
2019-04-16T03:23:25.713Z,19.17
2019-04-16T03:25:54.409Z,17.07
2019-04-16T03:28:27.334Z,14.93
2019-04-16T03:30:54.390Z,20.30
2019-04-16T03:33:25.326Z,17.82
2019-04-16T03:35:57.793Z,20.15
2019-04-16T03:38:25.836Z,17.27
2019-04-16T03:40:56.095Z,16.67
2019-04-16T03:43:25.461Z,17.25
2019-04-16T03:45:54.020Z,17.05
2019-04-16T03:48:23.445Z,21.50
2019-04-16T03:50:52.911Z,19.05
2019-04-16T03:53:21.844Z,16.73
2019-04-16T03:55:57.889Z,17.30
2019-04-16T03:58:22.824Z,18.00
2019-04-16T04:00:51.549Z,18.02
2019-04-16T04:03:20.450Z,20.10
2019-04-16T04:05:55.905Z,14.87
2019-04-16T04:08:25.008Z,19.32
2019-04-16T04:10:56.775Z,19.92
2019-04-16T04:13:25.324Z,20.23
2019-04-16T04:15:55.146Z,15.88
2019-04-16T04:18:24.037Z,17.40
2019-04-16T04:20:53.110Z,17.00
2019-04-16T04:23:25.511Z,16.77
2019-04-16T04:25:53.538Z,20.45
2019-04-16T04:28:23.832Z,17.42
2019-04-16T04:30:52.785Z,17.05
2019-04-16T04:33:42.763Z,19.15
2019-04-16T04:36:10.516Z,19.40
2019-04-16T04:38:39.558Z,21.85
2019-04-16T04:41:08.604Z,19.42
2019-04-16T04:43:38.904Z,18.73
2019-04-16T04:46:12.535Z,24.80
2019-04-16T04:48:40.022Z,19.42
2019-04-16T04:51:09.128Z,17.32
2019-04-16T04:53:37.752Z,16.62
2019-04-16T04:56:06.474Z,17.65
2019-04-16T04:58:35.044Z,18.75
2019-04-16T05:01:03.667Z,17.50
2019-04-16T05:03:52.791Z,17.12
2019-04-16T05:06:27.858Z,17.60
2019-04-16T05:08:57.596Z,16.35
2019-04-16T05:11:25.715Z,19.87
2019-04-16T05:13:56.439Z,15.70
2019-04-16T05:16:25.712Z,16.90
2019-04-16T05:18:56.116Z,18.45
2019-04-16T05:21:26.729Z,19.10
2019-04-16T05:23:57.504Z,16.50
2019-04-16T05:26:26.460Z,20.65
2019-04-16T05:28:56.840Z,18.07
2019-04-16T05:31:31.094Z,19.10
2019-04-16T05:34:02.313Z,18.42
2019-04-16T05:36:32.913Z,18.37
2019-04-16T05:39:03.643Z,17.35
2019-04-16T05:41:32.296Z,19.00
2019-04-16T05:44:02.115Z,19.82
2019-04-16T05:46:30.753Z,23.77
2019-04-16T05:48:59.706Z,22.77
2019-04-16T05:51:31.370Z,20.57
2019-04-16T05:54:01.474Z,17.12
2019-04-16T05:56:38.323Z,24.55
2019-04-16T05:59:06.888Z,23.95
2019-04-16T06:01:49.218Z,19.45
2019-04-16T06:04:18.142Z,20.95
2019-04-16T06:06:48.743Z,19.92
2019-04-16T06:09:17.655Z,17.40
2019-04-16T06:11:47.561Z,14.23
2019-04-16T06:14:31.219Z,19.40
2019-04-16T06:17:19.213Z,17.55
2019-04-16T06:20:03.411Z,15.35
2019-04-16T06:22:53.970Z,20.62
2019-04-16T06:25:28.463Z,15.68
2019-04-16T06:28:22.024Z,14.15
2019-04-16T06:31:05.077Z,14.00
2019-04-16T06:33:41.405Z,16.42
2019-04-16T06:36:25.678Z,15.32
2019-04-16T06:39:18.158Z,13.68
2019-04-16T06:42:02.556Z,14.95
2019-04-16T06:44:34.979Z,13.88
2019-04-16T06:47:23.697Z,17.45
2019-04-16T06:50:12.924Z,13.55
2019-04-16T06:53:01.116Z,17.98
2019-04-16T06:55:42.794Z,14.83
2019-04-16T06:58:18.851Z,14.38
2019-04-16T07:39:39.759Z,14.25
2019-04-16T07:42:15.710Z,15.05
2019-04-16T07:45:00.459Z,13.70
2019-04-16T07:47:53.690Z,12.65
2019-04-16T07:50:35.822Z,13.32
2019-04-16T07:53:14.293Z,15.05
2019-04-16T07:55:50.823Z,13.70
2019-04-16T07:58:19.975Z,13.85
2019-04-16T08:00:50.741Z,16.75
2019-04-16T08:03:23.634Z,14.50
2019-04-16T08:05:52.764Z,13.25
2019-04-16T08:08:24.608Z,12.30
2019-04-16T08:10:54.576Z,12.30
2019-04-16T08:13:33.363Z,11.88
2019-04-16T08:15:58.684Z,12.20
2019-04-16T08:18:31.982Z,14.28
2019-04-16T08:21:10.206Z,11.78
2019-04-16T08:26:13.944Z,14.93
2019-04-16T08:28:42.581Z,13.88
2019-04-16T08:31:16.002Z,13.50
2019-04-16T08:33:44.896Z,12.53
2019-04-16T08:36:15.231Z,15.43
2019-04-16T08:38:43.953Z,13.18
2019-04-16T08:41:13.380Z,15.68
2019-04-16T08:43:42.006Z,11.78
2019-04-16T08:46:11.568Z,14.95
2019-04-16T08:48:41.217Z,16.32
2019-04-16T08:51:10.092Z,15.28
2019-04-16T08:53:38.818Z,16.60
2019-04-16T08:56:07.386Z,13.93
2019-04-16T08:58:38.399Z,14.23
2019-04-16T09:01:08.612Z,15.13
2019-04-16T09:03:39.356Z,13.03
2019-04-16T09:06:13.013Z,12.85
2019-04-16T09:08:52.822Z,15.13
2019-04-16T09:11:23.415Z,15.40
2019-04-16T09:13:53.353Z,13.58
2019-04-16T09:16:22.448Z,13.28
2019-04-16T09:18:59.022Z,14.13
2019-04-16T09:21:28.185Z,14.95
2019-04-16T09:24:14.345Z,13.90
2019-04-16T09:26:52.738Z,15.63
2019-04-16T09:29:45.358Z,14.78
2019-04-16T09:32:33.218Z,13.78
2019-04-16T09:35:18.298Z,14.95
2019-04-16T09:38:13.376Z,14.38
2019-04-16T09:40:57.688Z,14.43
2019-04-16T09:43:28.402Z,15.03
2019-04-16T09:46:09.678Z,15.50
2019-04-16T09:48:27.570Z,15.85
2019-04-16T09:50:57.836Z,15.48
2019-04-16T09:53:33.429Z,16.02
2019-04-16T09:56:01.097Z,13.80
2019-04-16T09:58:29.647Z,14.67
2019-04-16T10:01:04.423Z,16.30
2019-04-16T10:03:36.972Z,17.55
2019-04-16T10:06:05.972Z,14.95
2019-04-16T10:08:34.618Z,15.88
2019-04-16T10:11:06.041Z,14.68
2019-04-16T10:13:36.089Z,13.13
2019-04-16T10:16:07.137Z,14.75
2019-04-16T10:18:36.353Z,18.32
2019-04-16T10:21:06.198Z,17.67
2019-04-16T10:24:00.875Z,16.17
2019-04-16T10:26:30.127Z,15.65
2019-04-16T10:29:00.025Z,13.45
2019-04-16T10:31:28.575Z,15.90
2019-04-16T10:33:57.131Z,14.30
2019-04-16T10:36:25.887Z,16.25
2019-04-16T10:39:00.950Z,14.78
2019-04-16T10:41:44.340Z,17.95
2019-04-16T10:44:37.777Z,15.00
2019-04-16T10:47:31.591Z,17.37
2019-04-16T10:50:22.206Z,18.62
2019-04-16T10:53:15.664Z,16.40
2019-04-16T10:56:02.029Z,17.77
2019-04-16T10:58:48.374Z,14.50
2019-04-16T11:01:42.223Z,14.78
2019-04-16T11:04:43.970Z,17.73
2019-04-16T11:07:15.978Z,18.62
2019-04-16T11:09:44.586Z,18.70
2019-04-16T11:12:13.156Z,17.50
2019-04-16T11:14:41.661Z,22.52
2019-04-16T11:17:10.416Z,18.10
2019-04-16T11:19:38.974Z,18.15
2019-04-16T11:22:07.493Z,17.42
2019-04-16T11:24:37.636Z,17.50
2019-04-16T11:27:06.490Z,17.40
2019-04-16T11:29:35.114Z,15.15
2019-04-16T11:32:03.709Z,16.80
2019-04-16T11:34:32.625Z,17.73
2019-04-16T11:37:07.488Z,17.87
2019-04-16T11:39:31.614Z,21.87
2019-04-16T11:42:00.361Z,15.98
2019-04-16T11:44:28.958Z,22.90
2019-04-16T11:46:57.581Z,19.92
2019-04-16T11:49:26.244Z,17.42
2019-04-16T11:51:54.810Z,17.42
2019-04-16T11:54:24.778Z,16.23
2019-04-16T11:56:55.568Z,15.30
2019-04-16T11:59:23.955Z,20.48
2019-04-16T12:02:03.194Z,16.75
2019-04-16T12:04:57.193Z,16.12
2019-04-16T12:07:40.745Z,15.75
2019-04-16T12:10:29.393Z,18.17
2019-04-16T12:13:14.856Z,15.13
2019-04-16T12:15:59.538Z,21.12
2019-04-16T12:18:58.147Z,18.00
2019-04-16T12:21:48.556Z,16.00
2019-04-16T12:25:07.589Z,17.70
2019-04-16T12:27:51.880Z,19.55
2019-04-16T12:30:38.840Z,21.37
2019-04-16T12:33:17.539Z,21.65
2019-04-16T12:36:13.242Z,18.00
2019-04-16T12:39:05.658Z,18.57
2019-04-16T12:41:59.906Z,19.50
2019-04-16T12:44:45.538Z,19.48
2019-04-16T12:47:41.004Z,16.65
2019-04-16T12:50:51.799Z,19.65
2019-04-16T12:53:35.880Z,20.52
2019-04-16T12:56:26.557Z,21.27
2019-04-16T12:59:03.224Z,23.47
2019-04-16T13:01:50.809Z,16.37
2019-04-16T13:04:27.725Z,15.70
2019-04-16T13:07:03.162Z,18.98
2019-04-16T13:10:00.401Z,21.75
2019-04-16T13:12:37.643Z,18.07
2019-04-16T13:15:24.357Z,16.40
2019-04-16T13:18:06.215Z,21.45
2019-04-16T13:20:57.250Z,16.05
2019-04-16T13:23:42.204Z,16.80
2019-04-16T13:26:24.824Z,16.48
2019-04-16T13:28:55.603Z,18.95
2019-04-16T13:31:25.882Z,21.85
2019-04-16T13:34:00.072Z,17.73
2019-04-16T13:36:30.461Z,18.77
2019-04-16T13:39:18.066Z,19.48
2019-04-16T13:41:46.651Z,17.80
2019-04-16T13:44:17.243Z,18.25
2019-04-16T13:46:47.313Z,17.82
2019-04-16T13:49:24.550Z,17.57
2019-04-16T13:51:57.430Z,20.00
2019-04-16T13:54:34.395Z,19.25
2019-04-16T13:57:06.339Z,19.60
2019-04-16T14:00:02.982Z,18.95
2019-04-16T14:02:51.082Z,18.52
2019-04-16T14:05:20.675Z,17.92
2019-04-16T14:07:49.712Z,22.07
2019-04-16T14:10:18.288Z,19.20
2019-04-16T14:12:48.201Z,17.55
2019-04-16T14:15:31.142Z,17.67
2019-04-16T14:17:52.981Z,17.48
2019-04-16T14:20:18.877Z,20.05
2019-04-16T14:22:53.279Z,18.60
2019-04-16T14:25:21.395Z,18.52
2019-04-16T14:27:50.264Z,18.07
2019-04-16T14:30:22.277Z,17.57
2019-04-16T14:32:51.148Z,17.32
2019-04-16T14:35:32.834Z,17.70
2019-04-16T14:40:22.494Z,18.17
2019-04-16T14:42:56.253Z,17.02
2019-04-16T14:45:25.044Z,19.87
2019-04-16T14:47:54.598Z,22.95
2019-04-16T14:50:24.463Z,19.62
2019-04-16T14:52:53.161Z,19.73
2019-04-16T14:55:59.256Z,22.13
2019-04-16T14:58:50.818Z,18.05
2019-04-16T15:01:50.211Z,18.23
2019-04-16T15:04:43.195Z,17.57
2019-04-16T15:07:31.511Z,22.52
2019-04-16T15:10:18.995Z,20.57
2019-04-16T15:12:54.552Z,18.45
2019-04-16T15:15:26.982Z,19.32
2019-04-16T15:18:26.479Z,20.60
2019-04-16T15:21:10.147Z,18.62
2019-04-16T15:26:43.156Z,18.85
2019-04-16T15:29:16.964Z,18.90
2019-04-16T15:34:42.826Z,19.95
2019-04-16T15:37:25.736Z,18.32
2019-04-16T15:39:59.605Z,17.42
2019-04-16T15:42:41.336Z,28.40
2019-04-16T15:45:16.796Z,17.60
2019-04-16T15:48:03.566Z,19.30
2019-04-16T15:50:38.473Z,18.32
2019-04-16T15:53:12.265Z,17.92
2019-04-16T15:58:24.622Z,18.75
2019-04-16T16:01:21.173Z,21.70
2019-04-16T16:04:32.891Z,21.17
2019-04-16T16:07:08.725Z,19.17
2019-04-16T16:10:13.970Z,15.28
2019-04-16T16:15:10.558Z,16.30
2019-04-16T16:17:41.273Z,20.02
2019-04-16T16:20:11.402Z,19.27
2019-04-16T16:22:40.268Z,19.30
2019-04-16T16:25:09.370Z,17.65
2019-04-16T16:27:41.689Z,22.00
2019-04-16T16:30:08.572Z,18.15
2019-04-16T16:32:37.481Z,18.82
2019-04-16T16:35:09.518Z,19.48
2019-04-16T16:37:38.090Z,20.48
2019-04-16T16:40:07.251Z,20.12
2019-04-16T16:42:35.850Z,17.35
2019-04-16T16:45:04.758Z,20.82
2019-04-16T16:47:39.498Z,24.45
2019-04-16T16:50:10.324Z,24.02
2019-04-16T16:53:06.963Z,21.05
2019-04-16T16:55:39.064Z,22.70
2019-04-16T16:58:34.541Z,20.17
2019-04-16T17:01:19.784Z,23.07
2019-04-16T17:03:59.652Z,26.85
2019-04-16T17:06:28.536Z,26.70
2019-04-16T17:08:57.129Z,23.05
2019-04-16T17:11:26.094Z,27.40
2019-04-16T17:13:54.767Z,20.17
2019-04-16T17:16:23.269Z,21.75
2019-04-16T17:18:51.844Z,23.80
2019-04-16T17:21:20.392Z,21.45
2019-04-16T17:23:48.991Z,27.02
2019-04-16T17:26:17.581Z,23.27
2019-04-16T17:28:46.171Z,21.55
2019-04-16T17:31:15.144Z,24.63
2019-04-16T17:33:43.713Z,29.63
2019-04-16T17:36:12.450Z,25.85
2019-04-16T17:38:41.035Z,22.73
2019-04-16T17:41:13.486Z,21.40
2019-04-16T17:44:03.117Z,21.57
2019-04-16T17:46:47.518Z,23.02
2019-04-16T17:49:38.287Z,23.57
2019-04-16T17:52:40.922Z,25.23
2019-04-16T17:55:22.562Z,22.40
2019-04-16T17:58:10.290Z,23.35
2019-04-16T18:00:56.313Z,25.62
2019-04-16T18:03:45.092Z,23.15
2019-04-16T18:06:20.159Z,25.27
2019-04-16T18:09:06.663Z,23.40
2019-04-16T18:11:54.278Z,22.07
2019-04-16T18:14:47.935Z,26.12
2019-04-16T18:17:26.968Z,24.10
2019-04-16T18:20:05.410Z,23.65
2019-04-16T18:22:41.966Z,21.02
2019-04-16T18:25:22.969Z,24.52
2019-04-16T18:27:57.488Z,26.20
2019-04-16T18:30:45.078Z,24.25
2019-04-16T18:33:35.317Z,26.33
2019-04-16T18:36:19.212Z,25.00
2019-04-16T18:39:08.297Z,27.25
2019-04-16T18:41:53.394Z,29.72
2019-04-16T18:44:44.420Z,27.35
2019-04-16T18:47:30.793Z,28.30
2019-04-16T18:50:05.390Z,33.48
2019-04-16T18:52:36.646Z,30.92
2019-04-16T18:55:04.267Z,32.98
2019-04-16T18:57:35.520Z,29.42
2019-04-16T19:00:08.496Z,26.77
2019-04-16T19:02:41.901Z,29.90
2019-04-16T19:05:07.524Z,32.05
2019-04-16T19:07:42.229Z,27.50
2019-04-16T19:10:10.886Z,30.43
2019-04-16T19:12:39.861Z,25.50
2019-04-16T19:15:08.864Z,24.75
2019-04-16T19:17:41.011Z,26.97
2019-04-16T19:20:09.568Z,30.12
2019-04-16T19:22:38.130Z,27.07
2019-04-16T19:25:09.174Z,25.50
2019-04-16T19:27:37.417Z,25.68
2019-04-16T19:30:07.100Z,29.80
2019-04-16T19:32:35.852Z,26.07
2019-04-16T19:35:09.898Z,23.30
2019-04-16T19:37:35.119Z,26.23
2019-04-16T19:40:06.880Z,30.10
2019-04-16T19:42:35.450Z,24.92
2019-04-16T19:45:04.066Z,27.30
2019-04-16T19:47:35.355Z,28.70
2019-04-16T19:50:03.310Z,24.95
2019-04-16T19:52:32.116Z,25.55
2019-04-16T19:55:00.704Z,24.92
2019-04-16T19:57:29.698Z,26.50
2019-04-16T19:59:58.462Z,27.37
2019-04-16T20:02:27.019Z,22.70
2019-04-16T20:04:55.602Z,25.12
2019-04-16T20:07:24.184Z,25.95
2019-04-16T20:09:53.272Z,24.37
2019-04-16T20:12:21.970Z,24.45
2019-04-16T20:14:50.637Z,23.00
2019-04-16T20:17:19.195Z,27.55
2019-04-16T20:20:00.554Z,25.85
2019-04-16T20:22:30.577Z,25.72
2019-04-16T20:24:59.389Z,25.62
2019-04-16T20:27:27.980Z,25.92
2019-04-16T20:29:56.731Z,25.60
2019-04-16T20:32:27.631Z,21.62
2019-04-16T20:34:56.194Z,26.30
2019-04-16T20:37:24.790Z,25.92
2019-04-16T20:39:53.639Z,22.17
2019-04-16T20:42:22.549Z,25.10
2019-04-16T20:44:51.540Z,24.25
2019-04-16T20:47:20.103Z,28.15
2019-04-16T20:49:49.141Z,22.60
2019-04-16T20:52:20.140Z,23.80
2019-04-16T20:54:52.187Z,21.48
2019-04-16T20:57:25.300Z,27.27
2019-04-16T20:59:51.483Z,24.55
2019-04-16T21:02:20.822Z,25.80
2019-04-16T21:04:49.423Z,26.15
2019-04-16T21:07:18.014Z,23.10
2019-04-16T21:09:49.708Z,29.52
2019-04-16T21:12:20.475Z,26.60
2019-04-16T21:14:50.893Z,23.42
2019-04-16T21:17:19.905Z,23.80
2019-04-16T21:19:48.551Z,25.20
2019-04-16T21:22:18.941Z,22.22
2019-04-16T21:24:48.293Z,26.60
2019-04-16T21:27:16.978Z,21.80
2019-04-16T21:29:46.215Z,24.18
2019-04-16T21:32:33.891Z,22.27
2019-04-16T21:35:09.670Z,23.55
2019-04-16T21:37:55.923Z,23.07
2019-04-16T21:40:29.043Z,22.77
2019-04-16T21:43:06.281Z,24.35
2019-04-16T21:45:31.900Z,24.23
2019-04-16T21:48:02.710Z,20.97
2019-04-16T21:50:31.368Z,21.90
2019-04-16T21:53:01.708Z,20.88
2019-04-16T21:55:32.779Z,21.07
2019-04-16T21:58:00.852Z,21.23
2019-04-16T22:01:04.249Z,24.45
2019-04-16T22:03:31.795Z,21.57
2019-04-16T22:06:02.631Z,24.20
2019-04-16T22:08:31.594Z,23.67
2019-04-16T22:11:00.180Z,21.30
2019-04-16T22:13:29.058Z,22.85
2019-04-16T22:15:58.702Z,24.98
2019-04-16T22:18:29.050Z,21.87
2019-04-16T22:20:57.754Z,21.23
2019-04-16T22:23:29.442Z,24.20
2019-04-16T22:26:01.737Z,24.63
2019-04-16T22:28:28.984Z,22.13
2019-04-16T22:30:57.597Z,24.98
2019-04-16T22:33:26.642Z,22.85
2019-04-16T22:35:55.216Z,19.27
2019-04-16T22:38:23.772Z,23.77
2019-04-16T22:40:57.242Z,21.02
2019-04-16T22:43:43.638Z,20.02
2019-04-16T22:46:20.193Z,17.65
2019-04-16T22:48:56.539Z,20.43
2019-04-16T22:51:25.811Z,19.95
2019-04-16T22:53:54.844Z,19.75
2019-04-16T22:56:31.641Z,21.68
2019-04-16T22:59:00.373Z,19.73
2019-04-16T23:01:30.240Z,21.50
2019-04-16T23:03:58.976Z,20.43
2019-04-16T23:06:27.602Z,19.87
2019-04-16T23:08:58.419Z,20.12
2019-04-16T23:11:26.974Z,23.77
2019-04-16T23:13:55.650Z,20.00
2019-04-16T23:16:25.584Z,21.05
2019-04-16T23:18:54.149Z,25.35
2019-04-16T23:21:22.848Z,19.32
2019-04-16T23:23:52.358Z,20.60
2019-04-16T23:26:21.063Z,20.75
2019-04-16T23:28:54.866Z,24.75
2019-04-16T23:31:25.589Z,21.70
2019-04-16T23:33:54.138Z,23.27
2019-04-16T23:36:22.722Z,21.07
2019-04-16T23:38:53.264Z,21.40
2019-04-16T23:41:21.828Z,19.62
2019-04-16T23:44:00.179Z,18.80
2019-04-16T23:46:55.045Z,20.02
2019-04-16T23:49:45.783Z,19.75
2019-04-16T23:52:23.152Z,19.23
2019-04-16T23:54:55.450Z,19.98
2019-04-16T23:57:53.664Z,17.50
