createdAt,value
2023-02-09T00:02:48.433Z,-169.13434
2023-02-09T00:07:49.339Z,-168.10193
2023-02-09T00:12:50.259Z,-167.42594
2023-02-09T00:17:51.221Z,-167.1749
2023-02-09T00:22:52.186Z,-166.94575
2023-02-09T00:27:53.250Z,-167.31364
2023-02-09T00:32:54.198Z,-167.07891
2023-02-09T00:37:55.122Z,-166.06327
2023-02-09T00:42:56.034Z,-165.6514
2023-02-09T00:47:56.984Z,-165.4262
2023-02-09T00:52:57.901Z,-165.16377
2023-02-09T00:57:58.833Z,-165.43251
2023-02-09T01:02:59.796Z,-164.74088
2023-02-09T01:08:00.730Z,-164.25047
2023-02-09T01:13:01.641Z,-164.03601
2023-02-09T01:18:02.620Z,-163.4943
2023-02-09T01:23:03.634Z,-163.22837
2023-02-09T01:28:04.727Z,-163.17288
2023-02-09T01:33:05.690Z,-163.06834
2023-02-09T01:38:06.627Z,-161.77008
2023-02-09T01:43:07.549Z,-161.72258
2023-02-09T01:48:08.470Z,-160.90118
2023-02-09T01:53:09.396Z,-159.58695
2023-02-09T01:58:10.368Z,-159.6569
2023-02-09T02:03:11.318Z,-159.64984
2023-02-09T02:08:12.270Z,-159.02734
2023-02-09T02:13:13.155Z,-158.40811
2023-02-09T02:18:14.091Z,-157.51746
2023-02-09T02:23:15.036Z,-157.00268
2023-02-09T02:28:16.015Z,-156.91645
2023-02-09T02:33:17.008Z,-156.85744
2023-02-09T02:38:17.943Z,-156.12053
2023-02-09T02:43:18.874Z,-155.8061
2023-02-09T02:48:19.828Z,-155.74559
2023-02-09T02:53:20.929Z,-155.35323
2023-02-09T02:58:21.869Z,-154.82754
2023-02-09T03:03:22.862Z,-154.47551
2023-02-09T03:08:24.000Z,-153.69189
2023-02-09T03:13:25.767Z,-153.55306
2023-02-09T03:18:27.033Z,-153.29619
2023-02-09T03:23:28.112Z,-152.93487
2023-02-09T03:28:29.166Z,-152.9438
2023-02-09T03:33:30.147Z,-152.53693
2023-02-09T03:38:31.081Z,-152.37646
2023-02-09T03:43:31.995Z,-151.49974
2023-02-09T03:48:33.087Z,-150.55059
2023-02-09T03:53:34.042Z,-150.22446
2023-02-09T03:58:35.073Z,-150.18492
2023-02-09T04:03:35.986Z,-150.59779
2023-02-09T04:08:37.083Z,-150.69577
2023-02-09T04:13:38.020Z,-150.26446
2023-02-09T04:18:38.958Z,-149.51605
2023-02-09T04:23:39.926Z,-149.22703
2023-02-09T04:28:40.971Z,-148.70074
2023-02-09T04:33:41.940Z,-148.46401
2023-02-09T04:38:42.872Z,-148.84472
2023-02-09T04:43:43.819Z,-149.44547
2023-02-09T04:48:44.778Z,-149.36054
2023-02-09T04:53:45.713Z,-149.13865
2023-02-09T04:58:46.714Z,-149.41054
2023-02-09T05:03:47.704Z,-149.47975
2023-02-09T05:08:48.780Z,-148.58096
2023-02-09T05:13:49.716Z,-147.98027
2023-02-09T05:18:50.648Z,-147.94053
2023-02-09T05:23:51.578Z,-148.30242
2023-02-09T05:28:52.558Z,-148.06969
2023-02-09T05:33:53.527Z,-148.15454
2023-02-09T05:38:54.447Z,-147.74897
2023-02-09T05:43:55.363Z,-147.39378
2023-02-09T05:48:56.441Z,-147.53207
2023-02-09T05:53:57.370Z,-147.48203
2023-02-09T05:58:58.303Z,-148.0524
2023-02-09T06:03:59.216Z,-148.61463
2023-02-09T06:09:00.161Z,-148.47312
2023-02-09T06:14:01.126Z,-149.02779
2023-02-09T06:19:02.188Z,-148.95803
2023-02-09T06:24:03.105Z,-148.6772
2023-02-09T06:29:04.076Z,-148.6636
2023-02-09T06:34:04.980Z,-148.82879
2023-02-09T06:39:05.921Z,-148.82937
2023-02-09T06:44:06.864Z,-148.37364
2023-02-09T06:49:07.774Z,-148.65767
2023-02-09T06:54:08.783Z,-149.13337
2023-02-09T06:59:09.669Z,-148.9806
2023-02-09T07:04:10.567Z,-148.45581
2023-02-09T07:09:11.554Z,-148.64447
2023-02-09T07:14:12.496Z,-148.82179
2023-02-09T07:19:13.452Z,-149.14633
2023-02-09T07:24:14.362Z,-149.09066
2023-02-09T07:29:15.322Z,-148.34675
2023-02-09T07:34:16.224Z,-147.72482
2023-02-09T07:39:17.214Z,-147.90152
2023-02-09T07:44:18.368Z,-147.68822
2023-02-09T07:49:19.379Z,-147.40742
2023-02-09T07:54:20.318Z,-147.64004
2023-02-09T07:59:21.264Z,-147.71017
2023-02-09T08:04:22.187Z,-147.93804
2023-02-09T08:09:23.120Z,-148.11148
2023-02-09T08:14:24.270Z,-147.56205
2023-02-09T08:19:25.519Z,-146.98119
2023-02-09T08:24:26.693Z,-147.14333
2023-02-09T08:29:27.662Z,-146.86176
2023-02-09T08:34:28.628Z,-146.77101
2023-02-09T08:39:29.566Z,-146.59457
2023-02-09T08:44:30.495Z,-145.72842
2023-02-09T08:49:31.805Z,-145.228
2023-02-09T08:54:32.730Z,-145.50132
2023-02-09T08:59:33.654Z,-145.21432
2023-02-09T09:04:34.597Z,-145.35395
2023-02-09T09:09:35.562Z,-145.05511
2023-02-09T09:14:36.478Z,-145.09425
2023-02-09T09:19:37.415Z,-144.73915
2023-02-09T09:24:38.345Z,-145.12394
2023-02-09T09:29:39.317Z,-145.19965
2023-02-09T09:34:40.237Z,-144.87331
2023-02-09T09:39:41.235Z,-143.7617
2023-02-09T09:44:42.172Z,-144.16833
2023-02-09T09:49:43.125Z,-143.82485
2023-02-09T09:54:44.063Z,-142.58313
2023-02-09T09:59:44.996Z,-141.48593
2023-02-09T10:04:45.968Z,-140.09834
2023-02-09T10:09:46.929Z,-138.26077
2023-02-09T10:14:48.016Z,-137.16512
2023-02-09T10:19:48.954Z,-137.75219
2023-02-09T10:24:49.866Z,-137.52172
2023-02-09T10:29:50.922Z,-137.04377
2023-02-09T10:34:51.833Z,-135.90874
2023-02-09T10:39:52.794Z,-135.46765
2023-02-09T10:44:53.699Z,-135.58809
2023-02-09T10:49:54.642Z,-134.98282
2023-02-09T10:54:55.555Z,-135.181
2023-02-09T10:59:56.581Z,-133.95244
2023-02-09T11:04:57.501Z,-132.93662
2023-02-09T11:09:58.456Z,-130.81533
2023-02-09T11:14:59.427Z,-131.53504
2023-02-09T11:20:00.377Z,-130.65452
2023-02-09T11:25:01.329Z,-129.40229
2023-02-09T11:30:02.384Z,-128.43127
2023-02-09T11:35:03.318Z,-127.57583
2023-02-09T11:40:04.258Z,-127.46334
2023-02-09T11:45:07.320Z,-125.9917
2023-02-09T11:50:09.626Z,-126.69487
2023-02-09T11:55:10.541Z,-126.93005
2023-02-09T12:00:11.463Z,-127.15634
2023-02-09T12:05:12.420Z,-126.6323
2023-02-09T12:10:13.437Z,-127.08762
2023-02-09T12:15:14.359Z,-126.89799
2023-02-09T12:20:15.300Z,-125.80098
2023-02-09T12:25:16.236Z,-125.17832
2023-02-09T12:30:17.192Z,-125.65909
2023-02-09T12:35:18.196Z,-125.47113
2023-02-09T12:40:19.122Z,-125.39794
2023-02-09T12:45:20.020Z,-125.62451
2023-02-09T12:50:20.971Z,-124.78473
2023-02-09T12:55:21.860Z,-123.15015
2023-02-09T13:00:22.797Z,-123.51447
2023-02-09T13:05:23.883Z,-123.42936
2023-02-09T13:10:25.103Z,-123.20313
2023-02-09T13:15:26.344Z,-123.42446
2023-02-09T13:20:27.284Z,-125.17579
2023-02-09T13:25:28.184Z,-126.17664
2023-02-09T13:30:29.140Z,-126.85982
2023-02-09T13:35:30.091Z,-127.13086
2023-02-09T13:40:31.012Z,-127.5394
2023-02-09T13:45:32.167Z,-128.52224
2023-02-09T13:50:33.104Z,-129.39576
2023-02-09T13:55:33.989Z,-128.7904
2023-02-09T14:00:34.973Z,-128.81682
2023-02-09T14:05:35.986Z,-128.45391
2023-02-09T14:10:36.928Z,-126.07482
2023-02-09T14:15:37.829Z,-125.73539
2023-02-09T14:20:39.478Z,-124.64893
2023-02-09T14:25:40.406Z,-125.24608
2023-02-09T14:30:41.468Z,-125.38962
2023-02-09T14:35:42.474Z,-123.56488
2023-02-09T14:40:43.533Z,-124.07513
2023-02-09T14:45:44.959Z,-122.25425
2023-02-09T14:50:46.149Z,-125.30892
2023-02-09T14:55:47.582Z,-124.82578
2023-02-09T15:00:48.760Z,-127.04456
2023-02-09T15:05:49.694Z,-126.21337
2023-02-09T15:10:50.635Z,-124.98111
2023-02-09T15:15:51.646Z,-125.12892
2023-02-09T15:20:52.642Z,-124.61917
2023-02-09T15:25:53.548Z,-124.23628
2023-02-09T15:30:54.498Z,-122.81703
2023-02-09T15:35:57.544Z,-122.12754
2023-02-09T15:40:59.272Z,-122.65976
2023-02-09T15:46:00.429Z,-123.44989
2023-02-09T15:51:01.386Z,-122.82511
2023-02-09T15:56:02.372Z,-124.25955
2023-02-09T16:01:03.368Z,-124.71461
2023-02-09T16:06:04.273Z,-124.87107
2023-02-09T16:11:05.269Z,-124.01842
2023-02-09T16:16:16.646Z,-121.52146
2023-02-09T16:21:18.123Z,-123.37051
2023-02-09T16:26:19.072Z,-122.84686
2023-02-09T16:31:20.075Z,-122.04924
2023-02-09T16:36:21.040Z,-121.68686
2023-02-09T16:41:21.984Z,-121.40033
2023-02-09T16:46:22.988Z,-121.79456
2023-02-09T16:51:23.921Z,-123.26376
2023-02-09T16:56:25.164Z,-123.69052
2023-02-09T17:01:26.537Z,-123.68983
2023-02-09T17:06:28.064Z,-123.03866
2023-02-09T17:11:29.116Z,-123.65895
2023-02-09T17:16:30.178Z,-125.50229
2023-02-09T17:21:31.293Z,-126.05602
2023-02-09T17:26:32.223Z,-124.71739
2023-02-09T17:31:46.997Z,-125.28948
2023-02-09T17:36:53.243Z,-126.14733
2023-02-09T17:41:54.196Z,-126.19672
2023-02-09T17:46:55.140Z,-125.34763
2023-02-09T17:51:56.318Z,-124.73417
2023-02-09T17:56:57.256Z,-125.90361
2023-02-09T18:01:58.606Z,-126.28809
2023-02-09T18:06:59.498Z,-126.26863
2023-02-09T18:12:00.472Z,-126.61206
2023-02-09T18:17:03.013Z,-126.97974
2023-02-09T18:22:04.181Z,-126.69524
2023-02-09T18:27:05.116Z,-126.767
2023-02-09T18:32:06.057Z,-127.3124
2023-02-09T18:37:06.941Z,-126.97833
2023-02-09T18:42:07.848Z,-126.23602
2023-02-09T18:47:08.806Z,-126.10772
2023-02-09T18:52:09.755Z,-126.57013
2023-02-09T18:57:10.665Z,-126.305
2023-02-09T19:02:11.606Z,-126.27056
2023-02-09T19:07:12.609Z,-125.65062
2023-02-09T19:12:13.548Z,-125.7553
2023-02-09T19:17:14.472Z,-125.36456
2023-02-09T19:22:15.383Z,-125.43904
2023-02-09T19:27:16.307Z,-125.30385
2023-02-09T19:32:17.252Z,-125.14362
2023-02-09T19:37:18.193Z,-125.93563
2023-02-09T19:42:19.195Z,-126.23874
2023-02-09T19:47:20.155Z,-126.03972
2023-02-09T19:52:21.124Z,-126.18
2023-02-09T19:57:22.052Z,-125.37346
2023-02-09T20:02:22.971Z,-125.26164
2023-02-09T20:07:23.864Z,-125.1188
2023-02-09T20:12:25.098Z,-124.56105
2023-02-09T20:17:26.699Z,-124.67477
2023-02-09T20:22:27.944Z,-124.76584
2023-02-09T20:27:28.891Z,-125.10946
2023-02-09T20:32:29.906Z,-125.70452
2023-02-09T20:37:30.886Z,-125.73289
2023-02-09T20:42:31.813Z,-125.63797
2023-02-09T20:47:32.769Z,-125.26254
2023-02-09T20:52:33.712Z,-124.87948
2023-02-09T20:57:34.632Z,-125.46483
2023-02-09T21:02:35.645Z,-125.76731
2023-02-09T21:07:36.628Z,-126.30216
2023-02-09T21:12:37.586Z,-126.34386
2023-02-09T21:17:38.501Z,-126.28702
2023-02-09T21:22:39.436Z,-126.39928
2023-02-09T21:27:40.388Z,-126.58597
2023-02-09T21:32:41.441Z,-127.08771
2023-02-09T21:37:42.449Z,-127.09942
2023-02-09T21:42:43.404Z,-127.01338
2023-02-09T21:47:44.384Z,-127.28422
2023-02-09T21:52:45.589Z,-126.92889
2023-02-09T21:57:46.523Z,-126.79003
2023-02-09T22:02:47.483Z,-126.73223
2023-02-09T22:07:48.543Z,-126.29531
2023-02-09T22:12:49.481Z,-127.24262
2023-02-09T22:17:50.415Z,-127.93069
2023-02-09T22:22:51.351Z,-128.36726
2023-02-09T22:27:52.304Z,-128.18746
2023-02-09T22:32:53.323Z,-127.75384
2023-02-09T22:37:56.252Z,-128.98771
2023-02-09T22:42:57.184Z,-128.65834
2023-02-09T22:47:58.088Z,-128.98596
2023-02-09T22:52:59.077Z,-129.14964
2023-02-09T22:58:00.034Z,-129.91963
2023-02-09T23:03:01.006Z,-130.2249
2023-02-09T23:08:02.007Z,-130.03914
2023-02-09T23:13:02.967Z,-129.64948
2023-02-09T23:18:03.920Z,-129.91818
2023-02-09T23:23:04.827Z,-129.9017
2023-02-09T23:28:05.876Z,-129.78236
2023-02-09T23:33:06.851Z,-129.38322
2023-02-09T23:38:07.753Z,-129.60846
2023-02-09T23:43:08.810Z,-128.99852
2023-02-09T23:48:09.731Z,-128.96941
2023-02-09T23:53:10.656Z,-129.61744
2023-02-09T23:58:11.571Z,-129.94135
