createdAt,value
2022-11-29T00:02:21.770Z,95.10
2022-11-29T00:05:36.545Z,95.29
2022-11-29T00:08:52.577Z,94.99
2022-11-29T00:12:01.216Z,95.27
2022-11-29T00:15:15.553Z,94.96
2022-11-29T00:18:17.353Z,94.79
2022-11-29T00:21:32.637Z,94.68
2022-11-29T00:24:34.415Z,94.84
2022-11-29T00:27:49.550Z,94.97
2022-11-29T00:30:51.486Z,94.85
2022-11-29T00:34:08.578Z,94.92
2022-11-29T00:37:16.582Z,95.66
2022-11-29T00:40:25.202Z,95.59
2022-11-29T00:43:33.569Z,95.54
2022-11-29T00:46:48.584Z,95.40
2022-11-29T00:49:57.246Z,95.49
2022-11-29T00:53:05.597Z,95.47
2022-11-29T00:56:20.588Z,95.71
2022-11-29T00:59:29.594Z,96.03
2022-11-29T01:02:38.257Z,96.11
2022-11-29T01:05:46.615Z,96.18
2022-11-29T01:08:55.317Z,96.44
2022-11-29T01:12:03.595Z,96.11
2022-11-29T01:15:13.906Z,95.92
2022-11-29T01:18:22.590Z,95.64
2022-11-29T01:21:44.574Z,95.69
2022-11-29T01:24:52.554Z,95.55
2022-11-29T01:28:01.234Z,95.50
2022-11-29T01:31:19.587Z,94.94
2022-11-29T01:34:34.682Z,95.30
2022-11-29T01:37:49.598Z,95.19
2022-11-29T01:41:02.892Z,94.91
2022-11-29T01:44:51.613Z,94.78
2022-11-29T01:48:07.584Z,94.93
2022-11-29T01:51:09.437Z,95.03
2022-11-29T01:54:26.579Z,94.99
2022-11-29T01:57:35.587Z,95.24
2022-11-29T02:00:51.571Z,94.84
2022-11-29T02:03:53.886Z,94.65
2022-11-29T02:07:09.709Z,94.59
2022-11-29T02:10:18.579Z,94.78
2022-11-29T02:14:07.193Z,94.83
2022-11-29T02:17:44.641Z,94.34
2022-11-29T02:21:22.611Z,94.01
2022-11-29T02:24:52.637Z,93.84
2022-11-29T02:28:39.640Z,93.59
2022-11-29T02:32:14.611Z,93.76
2022-11-29T02:35:49.632Z,93.75
2022-11-29T02:39:18.722Z,93.43
2022-11-29T02:42:56.180Z,93.31
2022-11-29T02:46:20.632Z,93.69
2022-11-29T02:49:55.590Z,93.62
2022-11-29T02:53:17.061Z,93.23
2022-11-29T02:56:50.610Z,93.32
2022-11-29T03:00:09.630Z,93.29
2022-11-29T03:03:27.349Z,92.66
2022-11-29T03:06:57.609Z,92.94
2022-11-29T03:10:28.361Z,93.16
2022-11-29T03:13:56.631Z,92.68
2022-11-29T03:17:23.626Z,92.77
2022-11-29T03:20:44.615Z,93.08
2022-11-29T03:23:57.263Z,92.24
2022-11-29T03:27:18.662Z,92.05
2022-11-29T03:30:20.870Z,92.72
2022-11-29T03:34:03.667Z,92.84
2022-11-29T03:37:22.613Z,93.04
2022-11-29T03:40:42.258Z,93.63
2022-11-29T03:44:09.630Z,93.70
2022-11-29T03:47:32.681Z,93.50
2022-11-29T03:50:46.629Z,92.89
2022-11-29T03:54:03.552Z,92.58
2022-11-29T03:57:24.641Z,92.14
2022-11-29T04:00:40.642Z,92.08
2022-11-29T04:04:17.595Z,91.86
2022-11-29T04:07:39.435Z,91.84
2022-11-29T04:11:13.779Z,91.59
2022-11-29T04:14:30.804Z,91.33
2022-11-29T04:18:15.605Z,91.38
2022-11-29T04:22:00.686Z,91.40
2022-11-29T04:25:32.654Z,91.80
2022-11-29T04:29:17.703Z,91.90
2022-11-29T04:32:43.427Z,91.52
2022-11-29T04:36:18.626Z,91.68
2022-11-29T04:39:48.705Z,91.60
2022-11-29T04:43:22.678Z,91.25
2022-11-29T04:47:00.639Z,91.34
2022-11-29T04:50:32.322Z,91.29
2022-11-29T04:54:04.702Z,91.29
2022-11-29T04:57:17.797Z,90.85
2022-11-29T05:00:32.651Z,91.17
2022-11-29T05:03:55.446Z,91.03
2022-11-29T05:07:26.943Z,90.82
2022-11-29T05:10:58.713Z,91.41
2022-11-29T05:14:23.438Z,91.24
2022-11-29T05:17:42.657Z,91.41
2022-11-29T05:21:18.062Z,91.57
2022-11-29T05:24:53.711Z,90.97
2022-11-29T05:28:15.438Z,90.88
2022-11-29T05:35:08.714Z,90.98
2022-11-29T05:38:50.733Z,90.70
2022-11-29T05:42:18.684Z,91.47
2022-11-29T05:45:34.977Z,91.29
2022-11-29T05:49:07.711Z,91.41
2022-11-29T05:52:38.729Z,91.36
2022-11-29T05:56:03.717Z,91.50
2022-11-29T05:59:20.752Z,91.70
2022-11-29T06:02:58.825Z,91.51
2022-11-29T06:06:06.974Z,91.79
2022-11-29T06:09:35.774Z,91.66
2022-11-29T06:12:59.722Z,91.49
2022-11-29T06:16:29.825Z,91.90
2022-11-29T06:20:01.886Z,92.56
2022-11-29T06:23:30.717Z,92.87
2022-11-29T06:27:04.851Z,92.44
2022-11-29T06:30:19.746Z,92.89
2022-11-29T06:33:50.673Z,92.98
2022-11-29T06:37:07.163Z,93.16
2022-11-29T06:40:23.822Z,92.56
2022-11-29T06:43:26.233Z,92.63
2022-11-29T06:46:53.763Z,92.10
2022-11-29T06:50:38.834Z,92.14
2022-11-29T06:53:51.681Z,91.53
2022-11-29T06:57:23.722Z,91.86
2022-11-29T07:00:34.779Z,91.79
2022-11-29T07:04:23.130Z,92.08
2022-11-29T07:07:40.802Z,91.60
2022-11-29T07:10:43.820Z,91.54
2022-11-29T07:14:00.744Z,91.69
2022-11-29T07:17:46.720Z,91.33
2022-11-29T07:21:27.722Z,91.43
2022-11-29T07:25:04.906Z,91.09
2022-11-29T07:28:32.868Z,90.79
2022-11-29T07:32:08.831Z,90.77
2022-11-29T07:35:39.743Z,90.82
2022-11-29T07:39:03.880Z,90.54
2022-11-29T07:42:33.051Z,90.31
2022-11-29T07:45:35.702Z,89.98
2022-11-29T07:48:58.502Z,89.94
2022-11-29T07:52:16.758Z,89.97
2022-11-29T07:55:21.327Z,89.91
2022-11-29T07:58:35.808Z,89.41
2022-11-29T08:01:37.666Z,88.37
2022-11-29T08:04:52.718Z,88.66
2022-11-29T08:07:54.503Z,89.25
2022-11-29T08:11:16.699Z,89.02
2022-11-29T08:14:18.539Z,88.94
2022-11-29T08:17:34.779Z,88.55
2022-11-29T08:20:44.326Z,89.52
2022-11-29T08:23:59.703Z,88.80
2022-11-29T08:27:07.840Z,88.52
2022-11-29T08:30:22.727Z,88.40
2022-11-29T08:33:30.766Z,87.81
2022-11-29T08:36:39.290Z,87.48
2022-11-29T08:39:47.790Z,86.74
2022-11-29T08:43:04.801Z,86.93
2022-11-29T08:46:06.845Z,87.28
2022-11-29T08:49:21.825Z,87.95
2022-11-29T08:52:33.874Z,87.58
2022-11-29T08:55:44.798Z,87.17
2022-11-29T08:58:53.377Z,87.04
2022-11-29T09:02:01.848Z,86.45
2022-11-29T09:05:13.118Z,86.98
2022-11-29T09:08:21.794Z,86.69
2022-11-29T09:11:39.734Z,86.14
2022-11-29T09:14:41.589Z,86.31
2022-11-29T09:17:56.854Z,86.25
2022-11-29T09:21:08.050Z,85.72
2022-11-29T09:24:22.718Z,85.44
2022-11-29T09:27:37.842Z,84.73
2022-11-29T09:30:46.703Z,84.41
2022-11-29T09:33:58.276Z,83.56
2022-11-29T09:37:12.835Z,84.00
2022-11-29T09:40:27.573Z,84.03
2022-11-29T09:44:05.738Z,83.93
2022-11-29T09:47:37.746Z,83.85
2022-11-29T09:50:48.348Z,83.02
2022-11-29T09:54:23.778Z,82.75
2022-11-29T09:57:39.810Z,82.73
2022-11-29T10:00:49.628Z,81.77
2022-11-29T10:04:09.758Z,82.34
2022-11-29T10:07:25.832Z,81.03
2022-11-29T10:10:50.842Z,80.16
2022-11-29T10:14:05.781Z,80.96
2022-11-29T10:17:33.482Z,81.67
2022-11-29T10:20:52.130Z,80.67
2022-11-29T10:24:17.844Z,79.73
2022-11-29T10:27:28.793Z,80.26
2022-11-29T10:30:39.007Z,80.74
2022-11-29T10:33:56.930Z,81.97
2022-11-29T10:37:06.837Z,82.01
2022-11-29T10:40:23.477Z,81.96
2022-11-29T10:43:38.826Z,81.52
2022-11-29T10:46:47.818Z,81.20
2022-11-29T10:50:03.985Z,81.05
2022-11-29T10:53:11.483Z,81.05
2022-11-29T10:56:30.844Z,80.66
2022-11-29T10:59:38.867Z,81.49
2022-11-29T11:02:47.819Z,82.20
2022-11-29T11:06:07.858Z,82.15
2022-11-29T11:09:34.845Z,82.61
2022-11-29T11:13:01.751Z,81.90
2022-11-29T11:16:22.876Z,81.91
2022-11-29T11:19:38.271Z,81.54
2022-11-29T11:23:06.874Z,81.94
2022-11-29T11:26:12.923Z,82.00
2022-11-29T11:29:32.906Z,82.21
2022-11-29T11:32:58.451Z,82.31
2022-11-29T11:36:21.014Z,82.50
2022-11-29T11:39:30.941Z,82.47
2022-11-29T11:42:46.878Z,82.37
2022-11-29T11:45:54.301Z,82.35
2022-11-29T11:49:08.868Z,82.15
2022-11-29T11:52:21.250Z,81.98
2022-11-29T11:55:41.888Z,81.99
2022-11-29T11:59:03.988Z,82.58
2022-11-29T12:02:40.686Z,82.29
2022-11-29T12:06:00.817Z,82.57
2022-11-29T12:09:45.864Z,82.56
2022-11-29T12:13:01.926Z,83.05
2022-11-29T12:16:19.867Z,83.40
2022-11-29T12:19:43.114Z,80.59
2022-11-29T12:23:15.978Z,82.99
2022-11-29T12:27:00.008Z,73.83
2022-11-29T12:29:59.149Z,73.69
2022-11-29T12:33:33.843Z,73.97
2022-11-29T12:37:03.831Z,79.66
2022-11-29T12:40:23.780Z,72.58
2022-11-29T12:43:56.108Z,76.39
2022-11-29T12:47:38.405Z,63.67
2022-11-29T12:51:10.276Z,70.98
2022-11-29T12:54:51.847Z,64.84
2022-11-29T12:58:20.867Z,60.84
2022-11-29T13:01:42.599Z,66.41
2022-11-29T13:05:19.895Z,69.32
2022-11-29T13:08:54.931Z,70.78
2022-11-29T13:12:05.603Z,69.51
2022-11-29T13:15:28.875Z,72.63
2022-11-29T13:18:53.490Z,75.02
2022-11-29T13:22:29.945Z,74.09
2022-11-29T13:25:45.954Z,77.96
2022-11-29T13:29:04.946Z,73.52
2022-11-29T13:32:38.959Z,75.10
2022-11-29T13:36:04.916Z,74.89
2022-11-29T13:39:50.217Z,75.73
2022-11-29T13:43:31.989Z,71.63
2022-11-29T13:47:08.911Z,77.41
2022-11-29T13:50:37.510Z,66.18
2022-11-29T13:53:57.273Z,68.86
2022-11-29T13:57:06.510Z,65.46
2022-11-29T14:00:44.511Z,66.89
2022-11-29T14:04:13.898Z,69.14
2022-11-29T14:07:31.956Z,72.88
2022-11-29T14:10:56.863Z,75.40
2022-11-29T14:14:46.435Z,77.14
2022-11-29T14:17:58.872Z,76.93
2022-11-29T14:21:18.817Z,78.37
2022-11-29T14:24:48.126Z,79.73
2022-11-29T14:28:02.273Z,81.34
2022-11-29T14:31:20.214Z,82.83
2022-11-29T14:34:34.087Z,83.70
2022-11-29T14:38:21.290Z,84.25
2022-11-29T14:42:15.887Z,84.34
2022-11-29T14:45:24.751Z,80.52
2022-11-29T14:48:40.938Z,74.02
2022-11-29T14:52:22.933Z,76.34
2022-11-29T14:55:35.757Z,74.76
2022-11-29T14:58:43.939Z,68.64
2022-11-29T15:01:53.794Z,70.67
2022-11-29T15:05:03.994Z,70.72
2022-11-29T15:08:48.940Z,71.66
2022-11-29T15:11:57.930Z,71.15
2022-11-29T15:15:29.954Z,73.39
2022-11-29T15:18:51.742Z,68.45
2022-11-29T15:22:28.919Z,67.59
2022-11-29T15:25:53.920Z,73.16
2022-11-29T15:29:21.906Z,72.33
2022-11-29T15:32:29.180Z,69.81
2022-11-29T15:35:44.970Z,68.45
2022-11-29T15:38:57.131Z,74.11
2022-11-29T15:42:21.954Z,73.87
2022-11-29T15:45:34.476Z,75.89
2022-11-29T15:48:49.031Z,76.86
2022-11-29T15:52:03.888Z,76.09
2022-11-29T15:55:20.997Z,76.68
2022-11-29T15:58:26.287Z,73.17
2022-11-29T16:01:41.926Z,76.15
2022-11-29T16:04:47.068Z,74.56
2022-11-29T16:08:11.038Z,76.19
2022-11-29T16:11:29.959Z,77.07
2022-11-29T16:14:49.783Z,74.08
2022-11-29T16:17:58.979Z,71.43
2022-11-29T16:21:32.900Z,74.18
2022-11-29T16:25:03.042Z,79.91
2022-11-29T16:28:11.925Z,75.81
2022-11-29T16:31:23.702Z,77.54
2022-11-29T16:34:35.954Z,75.60
2022-11-29T16:37:46.487Z,73.18
2022-11-29T16:41:10.295Z,75.62
2022-11-29T16:45:05.052Z,73.24
2022-11-29T16:48:34.979Z,75.82
2022-11-29T16:51:46.145Z,79.89
2022-11-29T16:54:56.021Z,82.31
2022-11-29T16:58:04.618Z,83.48
2022-11-29T17:01:29.981Z,84.21
2022-11-29T17:04:38.740Z,85.07
2022-11-29T17:07:48.079Z,85.86
2022-11-29T17:11:06.201Z,86.17
2022-11-29T17:14:08.474Z,86.93
2022-11-29T17:17:25.079Z,86.33
2022-11-29T17:20:27.205Z,86.38
2022-11-29T17:23:48.970Z,86.93
2022-11-29T17:26:51.081Z,87.04
2022-11-29T17:30:06.163Z,87.04
2022-11-29T17:33:08.038Z,86.73
2022-11-29T17:36:25.970Z,86.98
2022-11-29T17:39:27.766Z,86.83
2022-11-29T17:42:43.074Z,87.14
2022-11-29T17:45:58.070Z,87.20
2022-11-29T17:49:07.998Z,87.21
2022-11-29T17:52:16.634Z,87.39
2022-11-29T17:55:31.111Z,87.43
2022-11-29T17:58:39.981Z,87.69
2022-11-29T18:01:48.874Z,87.81
2022-11-29T18:04:57.098Z,88.07
2022-11-29T18:08:12.141Z,88.41
2022-11-29T18:11:17.233Z,88.51
2022-11-29T18:14:32.083Z,88.64
2022-11-29T18:17:33.899Z,89.28
2022-11-29T18:20:49.003Z,89.55
2022-11-29T18:23:59.468Z,89.24
2022-11-29T18:27:14.069Z,88.64
2022-11-29T18:30:16.213Z,88.58
2022-11-29T18:33:31.039Z,88.65
2022-11-29T18:36:43.982Z,88.35
2022-11-29T18:39:59.022Z,87.71
2022-11-29T18:43:15.015Z,87.75
2022-11-29T18:46:26.122Z,87.50
2022-11-29T18:49:34.612Z,87.41
2022-11-29T18:52:56.000Z,87.81
2022-11-29T18:56:00.834Z,87.56
2022-11-29T18:59:18.983Z,87.60
2022-11-29T19:02:29.098Z,87.64
2022-11-29T19:05:39.014Z,88.03
2022-11-29T19:08:48.158Z,87.93
2022-11-29T19:11:56.713Z,87.83
2022-11-29T19:15:05.994Z,87.96
2022-11-29T19:18:17.771Z,88.23
2022-11-29T19:21:35.090Z,88.06
2022-11-29T19:24:49.991Z,88.03
2022-11-29T19:27:51.905Z,87.83
2022-11-29T19:31:07.099Z,87.63
2022-11-29T19:34:09.129Z,87.55
2022-11-29T19:37:24.002Z,87.76
2022-11-29T19:40:33.031Z,87.77
2022-11-29T19:43:49.203Z,87.62
2022-11-29T19:46:51.099Z,87.40
2022-11-29T19:50:06.047Z,87.34
2022-11-29T19:53:07.985Z,87.82
2022-11-29T19:56:24.034Z,87.73
2022-11-29T19:59:39.048Z,87.61
2022-11-29T20:02:55.046Z,87.53
2022-11-29T20:05:56.939Z,87.45
2022-11-29T20:09:13.063Z,87.21
2022-11-29T20:12:15.529Z,87.41
2022-11-29T20:15:30.037Z,87.85
2022-11-29T20:18:33.190Z,87.63
2022-11-29T20:21:52.151Z,87.55
2022-11-29T20:25:07.006Z,87.24
2022-11-29T20:28:15.630Z,87.24
2022-11-29T20:31:26.150Z,87.00
2022-11-29T20:34:34.923Z,86.76
2022-11-29T20:38:12.033Z,86.61
2022-11-29T20:41:45.002Z,86.21
2022-11-29T20:44:54.645Z,86.02
2022-11-29T20:48:17.019Z,85.77
2022-11-29T20:51:33.289Z,85.59
2022-11-29T20:54:48.085Z,85.46
2022-11-29T20:57:49.979Z,85.41
2022-11-29T21:01:06.032Z,85.17
2022-11-29T21:04:15.865Z,85.16
2022-11-29T21:07:34.027Z,85.34
2022-11-29T21:10:36.641Z,85.17
2022-11-29T21:13:51.051Z,84.91
2022-11-29T21:16:53.239Z,84.58
2022-11-29T21:20:09.065Z,84.24
2022-11-29T21:23:49.131Z,84.03
2022-11-29T21:27:04.081Z,84.16
2022-11-29T21:30:26.081Z,84.27
2022-11-29T21:33:34.735Z,84.02
2022-11-29T21:36:45.038Z,83.48
2022-11-29T21:40:01.051Z,83.25
2022-11-29T21:43:09.699Z,83.37
2022-11-29T21:46:19.108Z,83.19
2022-11-29T21:49:36.123Z,82.88
2022-11-29T21:52:44.753Z,82.75
2022-11-29T21:56:04.092Z,82.46
2022-11-29T21:59:05.941Z,82.59
2022-11-29T22:02:21.165Z,82.50
2022-11-29T22:05:30.062Z,82.82
2022-11-29T22:08:48.047Z,82.51
2022-11-29T22:11:56.742Z,82.36
2022-11-29T22:15:12.048Z,82.17
2022-11-29T22:18:13.974Z,82.15
2022-11-29T22:21:30.077Z,82.43
2022-11-29T22:24:46.482Z,82.65
2022-11-29T22:27:54.673Z,82.26
2022-11-29T22:31:16.978Z,81.62
2022-11-29T22:34:27.126Z,81.69
2022-11-29T22:37:36.143Z,81.26
2022-11-29T22:40:44.682Z,81.59
2022-11-29T22:43:53.085Z,81.60
2022-11-29T22:47:01.751Z,81.53
2022-11-29T22:50:17.129Z,80.95
2022-11-29T22:53:25.815Z,80.89
2022-11-29T22:56:37.122Z,81.35
2022-11-29T22:59:45.776Z,81.17
2022-11-29T23:02:54.065Z,80.67
2022-11-29T23:06:07.659Z,80.30
2022-11-29T23:09:26.054Z,80.60
2022-11-29T23:12:28.253Z,80.48
2022-11-29T23:15:43.070Z,80.04
2022-11-29T23:18:59.054Z,80.14
2022-11-29T23:22:14.112Z,79.75
2022-11-29T23:25:22.760Z,79.54
2022-11-29T23:28:31.118Z,80.01
2022-11-29T23:31:40.381Z,79.60
2022-11-29T23:34:49.239Z,79.85
2022-11-29T23:37:57.575Z,79.90
2022-11-29T23:41:06.114Z,79.43
2022-11-29T23:44:21.115Z,79.52
2022-11-29T23:47:22.983Z,80.12
2022-11-29T23:50:38.267Z,79.94
2022-11-29T23:53:40.709Z,79.69
2022-11-29T23:56:55.167Z,79.35
