createdAt,value
2017-08-01T00:01:06.118Z,22.51
2017-08-01T00:02:16.419Z,22.59
2017-08-01T00:03:26.704Z,22.59
2017-08-01T00:04:37.229Z,22.44
2017-08-01T00:05:47.523Z,22.58
2017-08-01T00:06:57.803Z,22.52
2017-08-01T00:08:08.091Z,22.47
2017-08-01T00:09:18.372Z,22.49
2017-08-01T00:10:28.914Z,22.51
2017-08-01T00:11:38.885Z,22.41
2017-08-01T00:12:49.173Z,22.41
2017-08-01T00:13:59.456Z,22.44
2017-08-01T00:15:09.119Z,22.4
2017-08-01T00:16:19.659Z,22.43
2017-08-01T00:17:29.952Z,22.51
2017-08-01T00:18:40.220Z,22.52
2017-08-01T00:19:49.552Z,22.47
2017-08-01T00:20:59.525Z,22.51
2017-08-01T00:22:09.737Z,22.49
2017-08-01T00:23:19.713Z,22.52
2017-08-01T00:24:29.979Z,22.53
2017-08-01T00:25:40.257Z,22.49
2017-08-01T00:26:50.534Z,22.52
2017-08-01T00:28:00.755Z,22.53
2017-08-01T00:29:10.417Z,22.56
2017-08-01T00:30:20.707Z,22.56
2017-08-01T00:31:30.674Z,22.55
2017-08-01T00:32:40.968Z,22.59
2017-08-01T00:33:51.183Z,22.58
2017-08-01T00:35:01.457Z,22.53
2017-08-01T00:36:11.745Z,22.61
2017-08-01T00:37:22.027Z,22.65
2017-08-01T00:38:31.988Z,22.62
2017-08-01T00:39:42.207Z,22.63
2017-08-01T00:40:52.186Z,22.67
2017-08-01T00:42:02.488Z,22.68
2017-08-01T00:43:12.463Z,22.67
2017-08-01T00:44:22.749Z,22.65
2017-08-01T00:45:33.295Z,22.68
2017-08-01T00:46:43.585Z,22.63
2017-08-01T00:47:53.856Z,22.67
2017-08-01T00:49:03.535Z,22.61
2017-08-01T00:50:13.815Z,22.59
2017-08-01T00:51:24.102Z,22.52
2017-08-01T00:52:34.390Z,22.47
2017-08-01T00:53:44.364Z,22.41
2017-08-01T00:54:54.647Z,22.52
2017-08-01T00:56:04.956Z,22.43
2017-08-01T00:57:15.497Z,22.34
2017-08-01T00:58:25.762Z,22.43
2017-08-01T00:59:36.052Z,22.43
2017-08-01T01:00:46.330Z,22.46
2017-08-01T01:01:56.602Z,22.51
2017-08-01T01:03:07.138Z,22.55
2017-08-01T01:04:17.409Z,22.56
2017-08-01T01:05:27.080Z,22.47
2017-08-01T01:06:37.365Z,22.65
2017-08-01T01:07:47.350Z,22.65
2017-08-01T01:08:57.577Z,22.68
2017-08-01T01:10:07.874Z,22.8
2017-08-01T01:11:18.136Z,22.73
2017-08-01T01:12:28.397Z,22.67
2017-08-01T01:13:38.683Z,22.71
2017-08-01T01:14:49.210Z,22.65
2017-08-01T01:15:59.180Z,22.55
2017-08-01T01:17:09.157Z,22.52
2017-08-01T01:18:18.827Z,22.53
2017-08-01T01:19:28.796Z,22.53
2017-08-01T01:20:39.014Z,22.4
2017-08-01T01:21:48.993Z,22.36
2017-08-01T01:22:59.259Z,22.37
2017-08-01T01:24:09.236Z,22.34
2017-08-01T01:25:19.521Z,22.3
2017-08-01T01:26:30.036Z,22.31
2017-08-01T01:27:40.343Z,22.34
2017-08-01T01:28:50.613Z,22.37
2017-08-01T01:30:00.584Z,22.28
2017-08-01T01:31:10.884Z,22.37
2017-08-01T01:32:21.450Z,22.33
2017-08-01T01:33:31.741Z,22.31
2017-08-01T01:34:41.707Z,22.33
2017-08-01T01:35:52.000Z,22.31
2017-08-01T01:37:01.954Z,22.28
2017-08-01T01:38:12.158Z,22.31
2017-08-01T01:39:22.121Z,22.28
2017-08-01T01:40:32.402Z,22.3
2017-08-01T01:41:42.684Z,22.33
2017-08-01T01:42:52.669Z,22.37
2017-08-01T01:44:02.894Z,22.37
2017-08-01T01:45:13.206Z,22.36
2017-08-01T01:46:22.863Z,22.36
2017-08-01T01:47:33.153Z,22.31
2017-08-01T01:48:42.832Z,22.36
2017-08-01T01:49:53.366Z,22.37
2017-08-01T01:51:03.664Z,22.31
2017-08-01T01:52:13.962Z,22.14
2017-08-01T01:53:24.242Z,22.21
2017-08-01T01:54:34.521Z,22.21
2017-08-01T01:55:45.049Z,22.21
2017-08-01T01:56:55.342Z,22.18
2017-08-01T01:58:05.615Z,22.19
2017-08-01T01:59:15.592Z,22.16
2017-08-01T02:00:25.873Z,22.23
2017-08-01T02:01:36.420Z,22.21
2017-08-01T02:02:45.782Z,22.19
2017-08-01T02:03:56.044Z,22.18
2017-08-01T02:05:06.015Z,22.01
2017-08-01T02:06:16.310Z,21.96
2017-08-01T02:07:26.864Z,21.92
2017-08-01T02:08:37.129Z,21.92
2017-08-01T02:09:47.091Z,21.85
2017-08-01T02:10:57.051Z,21.8
2017-08-01T02:12:07.345Z,21.72
2017-08-01T02:13:17.883Z,21.85
2017-08-01T02:14:27.843Z,21.91
2017-08-01T02:15:37.493Z,21.96
2017-08-01T02:16:47.773Z,21.99
2017-08-01T02:17:58.045Z,21.99
2017-08-01T02:19:08.580Z,21.91
2017-08-01T02:20:18.536Z,21.89
2017-08-01T02:21:28.505Z,21.94
2017-08-01T02:22:38.776Z,21.91
2017-08-01T02:23:49.053Z,21.92
2017-08-01T02:24:59.268Z,21.88
2017-08-01T02:26:09.564Z,21.92
2017-08-01T02:27:19.838Z,21.81
2017-08-01T02:28:29.497Z,21.96
2017-08-01T02:29:39.155Z,21.97
2017-08-01T02:30:49.372Z,22.04
2017-08-01T02:31:59.344Z,21.96
2017-08-01T02:33:09.614Z,21.96
2017-08-01T02:34:19.905Z,21.99
2017-08-01T02:35:30.204Z,21.96
2017-08-01T02:36:40.430Z,21.81
2017-08-01T02:37:50.710Z,21.92
2017-08-01T02:39:01.007Z,21.89
2017-08-01T02:40:10.970Z,21.88
2017-08-01T02:41:21.258Z,21.92
2017-08-01T02:42:31.472Z,21.96
2017-08-01T02:43:41.468Z,21.94
2017-08-01T02:44:51.437Z,21.83
2017-08-01T02:46:01.719Z,21.88
2017-08-01T02:47:12.006Z,21.88
2017-08-01T02:48:22.228Z,21.77
2017-08-01T02:49:32.513Z,21.74
2017-08-01T02:50:42.798Z,21.7
2017-08-01T02:51:53.104Z,21.74
2017-08-01T02:53:03.442Z,21.83
2017-08-01T02:54:13.986Z,21.88
2017-08-01T02:55:24.268Z,21.89
2017-08-01T02:56:34.546Z,21.92
2017-08-01T02:57:44.199Z,21.89
2017-08-01T02:58:54.163Z,21.89
2017-08-01T03:00:04.717Z,22
2017-08-01T03:01:15.017Z,21.81
2017-08-01T03:02:25.308Z,21.96
2017-08-01T03:03:35.278Z,21.91
2017-08-01T03:04:45.269Z,21.88
2017-08-01T03:05:55.487Z,21.78
2017-08-01T03:07:05.452Z,21.85
2017-08-01T03:08:15.721Z,21.72
2017-08-01T03:09:26.011Z,21.81
2017-08-01T03:10:36.292Z,21.75
2017-08-01T03:11:46.510Z,21.75
2017-08-01T03:12:56.776Z,21.68
2017-08-01T03:14:07.035Z,21.62
2017-08-01T03:15:17.331Z,21.62
2017-08-01T03:16:27.614Z,21.43
2017-08-01T03:17:38.142Z,21.35
2017-08-01T03:18:48.416Z,21.25
2017-08-01T03:19:58.711Z,21.3
2017-08-01T03:21:08.683Z,21.14
2017-08-01T03:22:18.967Z,21.08
2017-08-01T03:23:29.185Z,21.04
2017-08-01T03:24:39.149Z,20.93
2017-08-01T03:25:49.433Z,20.93
2017-08-01T03:26:59.401Z,20.89
2017-08-01T03:28:09.690Z,20.85
2017-08-01T03:29:20.227Z,20.8
2017-08-01T03:30:30.201Z,20.74
2017-08-01T03:31:40.171Z,20.74
2017-08-01T03:32:50.516Z,20.67
2017-08-01T03:34:00.163Z,20.75
2017-08-01T03:35:10.131Z,20.7
2017-08-01T03:36:20.414Z,20.73
2017-08-01T03:37:30.690Z,20.71
2017-08-01T03:38:40.969Z,20.7
2017-08-01T03:39:50.930Z,20.66
2017-08-01T03:41:01.467Z,20.77
2017-08-01T03:42:11.735Z,20.73
2017-08-01T03:43:21.702Z,20.71
2017-08-01T03:44:31.989Z,20.7
2017-08-01T03:45:42.276Z,20.67
2017-08-01T03:46:52.205Z,20.6
2017-08-01T03:48:02.483Z,20.68
2017-08-01T03:49:12.122Z,20.6
2017-08-01T03:50:21.795Z,20.64
2017-08-01T03:51:32.079Z,20.55
2017-08-01T03:52:42.611Z,20.63
2017-08-01T03:53:52.879Z,20.66
2017-08-01T03:55:02.853Z,20.7
2017-08-01T03:56:13.131Z,20.71
2017-08-01T03:57:22.790Z,20.74
2017-08-01T03:58:33.018Z,20.78
2017-08-01T03:59:43.293Z,20.74
2017-08-01T04:00:53.250Z,20.82
2017-08-01T04:02:03.718Z,20.9
2017-08-01T04:03:13.693Z,20.83
2017-08-01T04:04:23.910Z,20.9
2017-08-01T04:05:33.582Z,20.9
2017-08-01T04:06:43.860Z,20.85
2017-08-01T04:07:54.133Z,20.95
2017-08-01T04:09:04.094Z,20.92
2017-08-01T04:10:14.313Z,20.83
2017-08-01T04:11:24.598Z,20.86
2017-08-01T04:12:34.874Z,20.83
2017-08-01T04:13:45.136Z,20.8
2017-08-01T04:14:55.217Z,20.78
2017-08-01T04:16:05.751Z,20.77
2017-08-01T04:17:15.789Z,20.75
2017-08-01T04:18:26.217Z,20.7
2017-08-01T04:19:36.177Z,20.64
2017-08-01T04:20:46.454Z,20.73
2017-08-01T04:21:56.999Z,20.78
2017-08-01T04:23:06.962Z,20.74
2017-08-01T04:24:17.243Z,20.66
2017-08-01T04:25:27.565Z,20.52
2017-08-01T04:26:37.868Z,20.52
2017-08-01T04:27:48.088Z,20.44
2017-08-01T04:28:58.049Z,20.34
2017-08-01T04:30:08.354Z,20.21
2017-08-01T04:31:18.640Z,20.21
2017-08-01T04:32:28.614Z,20.14
2017-08-01T04:33:39.160Z,20.21
2017-08-01T04:34:49.140Z,20.19
2017-08-01T04:35:59.433Z,20.19
2017-08-01T04:37:09.418Z,20.22
2017-08-01T04:38:19.710Z,20.29
2017-08-01T04:39:30.247Z,20.19
2017-08-01T04:40:40.538Z,20.21
2017-08-01T04:41:50.554Z,20.22
2017-08-01T04:43:00.857Z,20.21
2017-08-01T04:44:11.149Z,20.29
2017-08-01T04:45:21.424Z,20.19
2017-08-01T04:46:31.399Z,20.32
2017-08-01T04:47:41.367Z,20.34
2017-08-01T04:48:51.036Z,20.33
2017-08-01T04:50:01.012Z,20.33
2017-08-01T04:51:11.240Z,20.34
2017-08-01T04:52:21.515Z,20.4
2017-08-01T04:53:31.799Z,20.33
2017-08-01T04:54:42.081Z,20.4
2017-08-01T04:55:52.376Z,20.32
2017-08-01T04:57:02.605Z,20.29
2017-08-01T04:58:12.589Z,20.4
2017-08-01T04:59:22.883Z,20.34
2017-08-01T05:00:33.177Z,20.29
2017-08-01T05:01:43.152Z,20.21
2017-08-01T05:02:53.434Z,20.11
2017-08-01T05:04:03.397Z,20.02
2017-08-01T05:05:13.678Z,19.97
2017-08-01T05:06:23.961Z,19.93
2017-08-01T05:07:33.922Z,19.78
2017-08-01T05:08:44.459Z,19.81
2017-08-01T05:09:54.761Z,19.85
2017-08-01T05:11:04.745Z,19.82
2017-08-01T05:12:14.406Z,19.75
2017-08-01T05:13:24.693Z,19.77
2017-08-01T05:14:35.227Z,19.67
2017-08-01T05:15:45.204Z,19.79
2017-08-01T05:16:55.174Z,19.72
2017-08-01T05:18:05.452Z,19.77
2017-08-01T05:19:15.742Z,19.74
2017-08-01T05:20:25.979Z,19.7
2017-08-01T05:21:35.957Z,19.64
2017-08-01T05:22:46.229Z,19.66
2017-08-01T05:23:56.516Z,19.64
2017-08-01T05:25:06.791Z,19.53
2017-08-01T05:26:17.321Z,19.57
2017-08-01T05:27:27.611Z,19.52
2017-08-01T05:28:37.904Z,19.47
2017-08-01T05:29:47.571Z,19.6
2017-08-01T05:30:57.543Z,19.56
2017-08-01T05:32:08.073Z,19.53
2017-08-01T05:33:18.046Z,19.55
2017-08-01T05:34:28.002Z,19.56
2017-08-01T05:35:37.999Z,19.44
2017-08-01T05:36:47.974Z,19.47
2017-08-01T05:37:58.500Z,19.59
2017-08-01T05:39:08.787Z,19.57
2017-08-01T05:40:19.088Z,19.59
2017-08-01T05:41:29.056Z,19.47
2017-08-01T05:42:39.037Z,19.55
2017-08-01T05:43:49.575Z,19.59
2017-08-01T05:44:59.235Z,19.55
2017-08-01T05:46:09.223Z,19.48
2017-08-01T05:47:19.508Z,19.57
2017-08-01T05:48:29.794Z,19.56
2017-08-01T05:49:40.327Z,19.42
2017-08-01T05:50:50.625Z,19.48
2017-08-01T05:52:00.290Z,19.45
2017-08-01T05:53:10.276Z,19.39
2017-08-01T05:54:20.265Z,19.38
2017-08-01T05:55:30.784Z,19.38
2017-08-01T05:56:41.066Z,19.32
2017-08-01T05:57:51.042Z,19.26
2017-08-01T05:59:01.331Z,19.22
2017-08-01T06:00:11.614Z,19.15
2017-08-01T06:01:21.830Z,19.16
2017-08-01T06:02:31.501Z,19.05
2017-08-01T06:03:41.796Z,19.07
2017-08-01T06:04:52.105Z,19.08
2017-08-01T06:06:02.390Z,19
2017-08-01T06:07:12.299Z,18.94
2017-08-01T06:08:22.609Z,18.88
2017-08-01T06:09:32.888Z,18.86
2017-08-01T06:10:42.861Z,18.79
2017-08-01T06:11:52.829Z,18.78
2017-08-01T06:13:03.361Z,18.76
2017-08-01T06:14:13.646Z,18.76
2017-08-01T06:15:23.929Z,18.74
2017-08-01T06:16:34.230Z,18.63
2017-08-01T06:17:44.198Z,18.58
2017-08-01T06:18:54.421Z,18.55
2017-08-01T06:20:04.395Z,18.48
2017-08-01T06:21:14.668Z,18.49
2017-08-01T06:22:24.628Z,18.46
2017-08-01T06:23:34.913Z,18.53
2017-08-01T06:24:45.421Z,18.45
2017-08-01T06:25:55.691Z,18.43
2017-08-01T06:27:05.972Z,18.48
2017-08-01T06:28:16.258Z,18.49
2017-08-01T06:29:26.553Z,18.51
2017-08-01T06:30:36.783Z,18.45
2017-08-01T06:31:47.066Z,18.45
2017-08-01T06:32:57.052Z,18.57
2017-08-01T06:34:07.323Z,18.48
2017-08-01T06:35:17.589Z,18.57
2017-08-01T06:36:28.163Z,18.52
2017-08-01T06:37:38.457Z,18.53
2017-08-01T06:38:48.107Z,18.53
2017-08-01T06:39:58.395Z,18.52
2017-08-01T06:41:08.688Z,18.6
2017-08-01T06:42:19.216Z,18.58
2017-08-01T06:43:29.545Z,18.58
2017-08-01T06:44:39.519Z,18.68
2017-08-01T06:45:49.805Z,18.58
2017-08-01T06:47:00.071Z,18.74
2017-08-01T06:48:10.606Z,18.71
2017-08-01T06:49:20.572Z,18.64
2017-08-01T06:50:30.540Z,18.74
2017-08-01T06:51:40.825Z,18.76
2017-08-01T06:52:51.116Z,18.74
2017-08-01T06:54:01.638Z,18.78
2017-08-01T06:55:11.940Z,18.79
2017-08-01T06:56:22.217Z,18.92
2017-08-01T06:57:32.502Z,18.94
2017-08-01T06:58:42.166Z,18.89
2017-08-01T06:59:52.074Z,18.94
2017-08-01T07:01:02.045Z,18.88
2017-08-01T07:02:12.350Z,19.04
2017-08-01T07:03:22.631Z,19.08
2017-08-01T07:04:32.902Z,19.16
2017-08-01T07:05:43.434Z,19.19
2017-08-01T07:06:53.398Z,19.22
2017-08-01T07:08:03.691Z,19.23
2017-08-01T07:09:13.659Z,19.27
2017-08-01T07:10:23.932Z,19.3
2017-08-01T07:11:34.470Z,19.29
2017-08-01T07:12:44.450Z,19.34
2017-08-01T07:13:54.433Z,19.37
2017-08-01T07:15:04.390Z,19.34
2017-08-01T07:16:14.683Z,19.39
2017-08-01T07:17:25.214Z,19.42
2017-08-01T07:18:35.492Z,19.45
2017-08-01T07:19:45.473Z,19.42
2017-08-01T07:20:55.436Z,19.49
2017-08-01T07:22:05.720Z,19.64
2017-08-01T07:23:16.266Z,19.81
2017-08-01T07:24:26.551Z,19.74
2017-08-01T07:25:36.533Z,19.89
2017-08-01T07:26:46.828Z,19.87
2017-08-01T07:27:57.135Z,19.97
2017-08-01T07:29:07.682Z,19.97
2017-08-01T07:30:18.009Z,20.07
2017-08-01T07:31:28.318Z,20.26
2017-08-01T07:32:37.682Z,20.32
2017-08-01T07:33:47.352Z,20.36
2017-08-01T07:34:57.570Z,20.52
2017-08-01T07:36:07.249Z,20.53
2017-08-01T07:37:16.917Z,20.67
2017-08-01T07:38:26.581Z,20.71
2017-08-01T07:39:36.868Z,20.89
2017-08-01T07:40:47.389Z,20.86
2017-08-01T07:41:57.679Z,20.89
2017-08-01T07:43:07.955Z,20.9
2017-08-01T07:44:17.931Z,21.03
2017-08-01T07:45:28.200Z,21.13
2017-08-01T07:46:38.741Z,21.13
2017-08-01T07:47:49.025Z,21.15
2017-08-01T07:48:58.992Z,21.2
2017-08-01T07:50:09.277Z,21.23
2017-08-01T07:51:19.570Z,21.17
2017-08-01T07:52:29.875Z,21.17
2017-08-01T07:53:40.178Z,21.22
2017-08-01T07:54:50.143Z,21.23
2017-08-01T07:56:00.109Z,21.26
2017-08-01T07:57:09.767Z,21.37
2017-08-01T07:58:19.973Z,21.43
2017-08-01T07:59:30.232Z,21.53
2017-08-01T08:00:40.235Z,21.7
2017-08-01T08:01:50.507Z,21.72
2017-08-01T08:02:59.862Z,21.81
2017-08-01T08:04:10.398Z,21.85
2017-08-01T08:05:20.685Z,21.99
2017-08-01T08:06:30.658Z,22.06
2017-08-01T08:07:40.933Z,22.01
2017-08-01T08:08:51.224Z,21.92
2017-08-01T08:10:01.461Z,21.7
2017-08-01T08:11:11.429Z,21.62
2017-08-01T08:12:21.738Z,21.62
2017-08-01T08:13:31.718Z,21.51
2017-08-01T08:14:42.016Z,21.58
2017-08-01T08:15:52.552Z,21.51
2017-08-01T08:17:02.877Z,21.59
2017-08-01T08:18:12.856Z,21.6
2017-08-01T08:19:23.342Z,21.6
2017-08-01T08:20:33.618Z,21.69
2017-08-01T08:21:43.897Z,21.83
2017-08-01T08:22:54.170Z,21.92
2017-08-01T08:24:03.830Z,22.04
2017-08-01T08:25:13.801Z,22.14
2017-08-01T08:26:24.102Z,22.28
2017-08-01T08:27:34.336Z,22.36
2017-08-01T08:28:44.837Z,22.52
2017-08-01T08:29:54.504Z,22.49
2017-08-01T08:31:04.471Z,22.51
2017-08-01T08:32:14.648Z,22.38
2017-08-01T08:33:24.850Z,22.61
2017-08-01T08:34:35.138Z,22.63
2017-08-01T08:35:45.436Z,22.58
2017-08-01T08:36:55.755Z,22.76
2017-08-01T08:38:06.048Z,22.89
2017-08-01T08:39:16.588Z,23.02
2017-08-01T08:40:26.564Z,23.08
2017-08-01T08:41:36.854Z,22.98
2017-08-01T08:42:47.162Z,23.04
2017-08-01T08:43:57.479Z,23.14
2017-08-01T08:45:07.997Z,23.21
2017-08-01T08:46:18.164Z,23.28
2017-08-01T08:47:27.832Z,23.29
2017-08-01T08:48:37.809Z,23.4
2017-08-01T08:49:48.093Z,23.37
2017-08-01T08:50:58.685Z,23.29
2017-08-01T08:52:08.662Z,23.18
2017-08-01T08:53:18.960Z,23.02
2017-08-01T08:54:29.259Z,23.01
2017-08-01T08:55:39.556Z,23.06
2017-08-01T08:56:50.094Z,23.01
2017-08-01T08:58:00.071Z,22.99
2017-08-01T08:59:10.357Z,22.98
2017-08-01T09:00:20.645Z,23.01
2017-08-01T09:01:30.932Z,23.08
2017-08-01T09:02:41.173Z,23.14
2017-08-01T09:03:51.455Z,23.21
2017-08-01T09:05:01.762Z,23.23
2017-08-01T09:06:11.741Z,23.25
2017-08-01T09:07:21.722Z,23.51
2017-08-01T09:08:31.952Z,23.63
2017-08-01T09:09:42.253Z,23.66
2017-08-01T09:10:52.539Z,23.67
2017-08-01T09:12:02.817Z,23.69
2017-08-01T09:13:13.124Z,23.86
2017-08-01T09:14:23.693Z,23.84
2017-08-01T09:15:33.976Z,23.82
2017-08-01T09:16:44.278Z,23.95
2017-08-01T09:17:54.575Z,23.92
2017-08-01T09:19:04.566Z,23.82
2017-08-01T09:20:15.110Z,23.76
2017-08-01T09:21:24.767Z,23.77
2017-08-01T09:22:35.045Z,23.85
2017-08-01T09:23:45.388Z,23.89
2017-08-01T09:24:55.689Z,23.96
2017-08-01T09:26:05.903Z,24.03
2017-08-01T09:27:16.219Z,23.92
2017-08-01T09:28:25.926Z,24
2017-08-01T09:29:35.596Z,24.03
2017-08-01T09:30:45.586Z,24.13
2017-08-01T09:31:56.167Z,24.22
2017-08-01T09:33:06.146Z,24.36
2017-08-01T09:34:16.426Z,24.43
2017-08-01T09:35:26.996Z,24.48
2017-08-01T09:36:36.987Z,24.47
2017-08-01T09:37:47.210Z,24.46
2017-08-01T09:38:57.223Z,24.63
2017-08-01T09:40:07.203Z,24.47
2017-08-01T09:41:17.190Z,24.63
2017-08-01T09:42:27.471Z,24.63
2017-08-01T09:43:38.045Z,24.66
2017-08-01T09:44:48.354Z,24.65
2017-08-01T09:45:58.642Z,24.65
2017-08-01T09:47:08.631Z,24.66
2017-08-01T09:48:18.610Z,24.69
2017-08-01T09:49:29.155Z,24.81
2017-08-01T09:50:39.451Z,24.81
2017-08-01T09:51:49.780Z,24.74
2017-08-01T09:53:00.053Z,24.88
2017-08-01T09:54:10.332Z,25.01
2017-08-01T09:55:20.878Z,24.94
2017-08-01T09:56:31.203Z,24.89
2017-08-01T09:57:41.487Z,24.85
2017-08-01T09:58:51.780Z,24.84
2017-08-01T10:00:02.071Z,24.79
2017-08-01T10:01:12.615Z,24.88
2017-08-01T10:02:22.931Z,25.01
2017-08-01T10:03:33.218Z,25.15
2017-08-01T10:04:43.518Z,25.12
2017-08-01T10:05:53.517Z,25.25
2017-08-01T10:07:04.059Z,25.48
2017-08-01T10:08:14.341Z,25.62
2017-08-01T10:09:24.628Z,25.48
2017-08-01T10:10:35.072Z,25.56
2017-08-01T10:11:45.354Z,25.46
2017-08-01T10:12:55.642Z,25.49
2017-08-01T10:14:05.924Z,25.7
2017-08-01T10:15:16.220Z,25.76
2017-08-01T10:16:26.198Z,25.77
2017-08-01T10:17:36.513Z,25.89
2017-08-01T10:18:47.057Z,26.07
2017-08-01T10:19:57.067Z,26.01
2017-08-01T10:21:07.061Z,26.33
2017-08-01T10:22:17.059Z,26.33
2017-08-01T10:23:27.038Z,26.46
2017-08-01T10:24:37.576Z,26.3
2017-08-01T10:25:47.557Z,26.48
2017-08-01T10:26:57.833Z,26.67
2017-08-01T10:28:07.812Z,26.59
2017-08-01T10:29:18.101Z,26.39
2017-08-01T10:30:28.640Z,26.39
2017-08-01T10:31:38.317Z,26.41
2017-08-01T10:32:47.993Z,26.56
2017-08-01T10:33:58.295Z,26.6
2017-08-01T10:35:08.591Z,26.6
2017-08-01T10:36:19.135Z,26.6
2017-08-01T10:37:29.433Z,26.56
2017-08-01T10:38:39.724Z,26.42
2017-08-01T10:39:49.738Z,26.46
2017-08-01T10:41:00.023Z,26.67
2017-08-01T10:42:10.307Z,26.52
2017-08-01T10:43:20.602Z,26.49
2017-08-01T10:44:30.611Z,26.45
2017-08-01T10:45:40.583Z,26.42
2017-08-01T10:46:50.571Z,26.55
2017-08-01T10:48:01.101Z,26.66
2017-08-01T10:49:11.401Z,26.83
2017-08-01T10:50:21.679Z,27.03
2017-08-01T10:51:31.970Z,26.81
2017-08-01T10:52:42.301Z,26.85
2017-08-01T10:53:52.855Z,27.04
2017-08-01T10:55:03.177Z,27.3
2017-08-01T10:56:13.486Z,27.07
2017-08-01T10:57:23.486Z,27.23
2017-08-01T10:58:33.185Z,27.1
2017-08-01T10:59:43.759Z,26.98
2017-08-01T11:00:54.068Z,26.88
2017-08-01T11:02:04.050Z,26.88
2017-08-01T11:03:14.343Z,26.91
2017-08-01T11:04:24.633Z,27.1
2017-08-01T11:05:35.192Z,27.35
2017-08-01T11:06:45.487Z,27.6
2017-08-01T11:07:55.790Z,27.35
2017-08-01T11:09:06.115Z,27.43
2017-08-01T11:10:16.098Z,27.23
2017-08-01T11:11:26.665Z,27.22
2017-08-01T11:12:36.958Z,27.28
2017-08-01T11:13:47.254Z,27.35
2017-08-01T11:14:57.558Z,27.38
2017-08-01T11:16:07.550Z,27.72
2017-08-01T11:17:18.106Z,27.81
2017-08-01T11:18:28.411Z,27.83
2017-08-01T11:19:38.705Z,28.03
2017-08-01T11:20:49.042Z,28.13
2017-08-01T11:21:59.323Z,28.2
2017-08-01T11:23:09.863Z,28.18
2017-08-01T11:24:19.548Z,28.38
2017-08-01T11:25:29.824Z,28.62
2017-08-01T11:26:40.139Z,28.92
2017-08-01T11:27:50.445Z,29.13
2017-08-01T11:29:00.998Z,29.1
2017-08-01T11:30:10.359Z,29.43
2017-08-01T11:31:20.663Z,29.09
2017-08-01T11:32:30.984Z,29.05
2017-08-01T11:33:40.974Z,29.35
2017-08-01T11:34:50.929Z,29.57
2017-08-01T11:36:00.927Z,29.42
2017-08-01T11:37:11.224Z,29.15
2017-08-01T11:38:21.526Z,29.44
2017-08-01T11:39:31.840Z,29.59
2017-08-01T11:40:42.080Z,29.71
2017-08-01T11:41:52.090Z,29.71
2017-08-01T11:43:02.402Z,29.62
2017-08-01T11:44:12.373Z,29.69
2017-08-01T11:45:22.677Z,29.77
2017-08-01T11:46:33.244Z,29.96
2017-08-01T11:47:43.560Z,30.02
2017-08-01T11:48:53.870Z,30.13
2017-08-01T11:50:04.163Z,30.11
2017-08-01T11:51:14.460Z,29.81
2017-08-01T11:52:24.401Z,29.47
2017-08-01T11:53:34.711Z,29.2
2017-08-01T11:54:45.064Z,29.28
2017-08-01T11:55:55.363Z,29.43
2017-08-01T11:57:05.053Z,29.64
2017-08-01T11:58:15.273Z,29.92
2017-08-01T11:59:25.554Z,30.01
2017-08-01T12:00:35.548Z,29.76
2017-08-01T12:01:45.856Z,29.81
2017-08-01T12:02:55.844Z,29.79
2017-08-01T12:04:06.075Z,30.08
2017-08-01T12:05:16.049Z,30.44
2017-08-01T12:06:26.337Z,30.55
2017-08-01T12:07:36.636Z,30.44
2017-08-01T12:08:46.930Z,30.52
2017-08-01T12:09:57.167Z,30.54
2017-08-01T12:11:07.481Z,30.67
2017-08-01T12:12:17.483Z,30.78
2017-08-01T12:13:27.781Z,30.71
2017-08-01T12:14:37.751Z,30.67
2017-08-01T12:15:48.299Z,30.44
2017-08-01T12:16:58.601Z,30.17
2017-08-01T12:18:08.912Z,30.17
2017-08-01T12:19:19.200Z,30.44
2017-08-01T12:20:29.501Z,30.77
2017-08-01T12:21:40.054Z,30.83
2017-08-01T12:22:50.036Z,30.92
2017-08-01T12:24:00.014Z,30.8
2017-08-01T12:25:10.319Z,30.58
2017-08-01T12:26:20.592Z,30.78
2017-08-01T12:27:31.147Z,30.99
2017-08-01T12:28:41.431Z,31.14
2017-08-01T12:29:51.720Z,31.28
2017-08-01T12:31:01.711Z,31.55
2017-08-01T12:32:12.016Z,31.77
2017-08-01T12:33:22.570Z,31.86
2017-08-01T12:34:32.880Z,32
2017-08-01T12:35:42.886Z,32.11
2017-08-01T12:36:53.199Z,31.98
2017-08-01T12:38:02.863Z,31.45
2017-08-01T12:39:13.115Z,31.05
2017-08-01T12:40:23.433Z,30.98
2017-08-01T12:41:33.777Z,31.15
2017-08-01T12:42:44.102Z,31.11
2017-08-01T12:43:54.099Z,31.32
2017-08-01T12:45:04.340Z,31.78
2017-08-01T12:46:14.328Z,32.3
2017-08-01T12:47:24.341Z,32.61
2017-08-01T12:48:34.644Z,33.12
2017-08-01T12:49:44.623Z,33.2
2017-08-01T12:50:55.198Z,33.47
2017-08-01T12:52:05.484Z,33.55
2017-08-01T12:53:15.791Z,33.79
2017-08-01T12:54:26.095Z,33.91
2017-08-01T12:55:36.078Z,34.13
2017-08-01T12:56:46.010Z,34.29
2017-08-01T12:57:56.314Z,34.37
2017-08-01T12:59:06.613Z,33.89
2017-08-01T13:00:16.911Z,33.12
2017-08-01T13:01:27.206Z,32.63
2017-08-01T13:02:37.436Z,32.71
2017-08-01T13:03:47.107Z,32.95
2017-08-01T13:04:57.400Z,33.05
2017-08-01T13:06:07.377Z,32.93
2017-08-01T13:07:17.673Z,32.59
2017-08-01T13:08:27.911Z,32.44
2017-08-01T13:09:38.194Z,32.45
2017-08-01T13:10:47.875Z,32.26
2017-08-01T13:11:58.182Z,31.97
2017-08-01T13:13:08.486Z,31.74
2017-08-01T13:14:18.408Z,31.36
2017-08-01T13:15:28.711Z,31.26
2017-08-01T13:16:39.003Z,30.99
2017-08-01T13:17:48.989Z,30.83
2017-08-01T13:18:58.965Z,30.73
2017-08-01T13:20:09.182Z,30.67
2017-08-01T13:21:19.495Z,30.63
2017-08-01T13:22:29.159Z,30.67
2017-08-01T13:23:39.450Z,30.93
2017-08-01T13:24:49.423Z,31.18
2017-08-01T13:25:59.360Z,31.22
2017-08-01T13:27:09.674Z,31.25
2017-08-01T13:28:19.952Z,31.5
2017-08-01T13:29:30.265Z,31.52
2017-08-01T13:30:40.558Z,31.41
2017-08-01T13:31:51.098Z,31.18
2017-08-01T13:33:01.382Z,31.14
2017-08-01T13:34:11.680Z,30.85
2017-08-01T13:35:21.692Z,30.99
2017-08-01T13:36:31.987Z,31.13
2017-08-01T13:37:42.522Z,31.55
2017-08-01T13:38:52.199Z,31.98
2017-08-01T13:40:01.905Z,32.29
2017-08-01T13:41:12.209Z,32.48
2017-08-01T13:42:22.511Z,32.68
2017-08-01T13:43:33.061Z,32.72
2017-08-01T13:44:43.067Z,32.66
2017-08-01T13:45:53.350Z,32.67
2017-08-01T13:47:03.659Z,32.39
2017-08-01T13:48:13.661Z,31.74
2017-08-01T13:49:24.203Z,31.36
2017-08-01T13:50:34.190Z,31.2
2017-08-01T13:51:44.496Z,31.05
2017-08-01T13:52:54.493Z,31.14
2017-08-01T13:54:04.783Z,31.23
2017-08-01T13:55:15.333Z,31.26
2017-08-01T13:56:25.630Z,31.2
2017-08-01T13:57:35.311Z,31.1
2017-08-01T13:58:45.297Z,31.07
2017-08-01T13:59:55.292Z,30.99
2017-08-01T14:01:05.848Z,30.83
2017-08-01T14:02:16.177Z,30.85
2017-08-01T14:03:26.486Z,30.86
2017-08-01T14:04:36.782Z,30.92
2017-08-01T14:05:47.102Z,30.92
2017-08-01T14:06:57.016Z,30.88
2017-08-01T14:08:06.995Z,30.89
2017-08-01T14:09:16.987Z,31.02
2017-08-01T14:10:27.003Z,30.96
2017-08-01T14:11:37.305Z,31.04
2017-08-01T14:12:47.550Z,31.02
2017-08-01T14:13:57.861Z,30.99
2017-08-01T14:15:08.161Z,31.11
2017-08-01T14:16:18.441Z,31.36
2017-08-01T14:17:28.415Z,31.54
2017-08-01T14:18:38.966Z,31.74
2017-08-01T14:19:48.614Z,32.23
2017-08-01T14:20:58.908Z,32.42
2017-08-01T14:22:08.883Z,32.49
2017-08-01T14:23:18.887Z,32.71
2017-08-01T14:24:29.425Z,32.76
2017-08-01T14:25:39.709Z,32.91
2017-08-01T14:26:50.009Z,33.12
2017-08-01T14:28:00.306Z,33.36
2017-08-01T14:29:10.600Z,33.77
2017-08-01T14:30:21.142Z,33.94
2017-08-01T14:31:31.446Z,34.29
2017-08-01T14:32:41.747Z,34.29
2017-08-01T14:33:51.757Z,34.55
2017-08-01T14:35:01.741Z,34.48
2017-08-01T14:36:12.309Z,34.46
2017-08-01T14:37:22.303Z,34.65
2017-08-01T14:38:32.299Z,34.58
2017-08-01T14:39:42.629Z,34.65
2017-08-01T14:40:52.290Z,34.79
2017-08-01T14:42:02.835Z,35.13
2017-08-01T14:43:13.142Z,35.41
2017-08-01T14:44:23.432Z,35.53
2017-08-01T14:45:33.755Z,35.93
2017-08-01T14:46:44.081Z,36.26
2017-08-01T14:47:54.322Z,36.62
2017-08-01T14:49:04.328Z,36.72
2017-08-01T14:50:14.631Z,37
2017-08-01T14:51:24.609Z,37.5
2017-08-01T14:52:34.909Z,37.63
2017-08-01T14:53:44.838Z,37.73
2017-08-01T14:54:54.825Z,37.71
2017-08-01T14:56:04.822Z,37.72
2017-08-01T14:57:15.122Z,37.54
2017-08-01T14:58:25.417Z,37.28
2017-08-01T14:59:35.996Z,36.87
2017-08-01T15:00:46.294Z,36.48
2017-08-01T15:01:56.596Z,36.08
2017-08-01T15:03:06.899Z,35.75
2017-08-01T15:04:17.205Z,35.78
2017-08-01T15:05:27.464Z,35.39
2017-08-01T15:06:37.160Z,34.78