createdAt,value
2019-05-19T00:00:42.146Z,99.99
2019-05-19T00:01:42.316Z,99.99
2019-05-19T00:02:42.485Z,99.99
2019-05-19T00:03:42.677Z,99.99
2019-05-19T00:04:42.848Z,99.99
2019-05-19T00:05:43.017Z,99.99
2019-05-19T00:06:43.174Z,99.99
2019-05-19T00:07:43.375Z,99.99
2019-05-19T00:08:43.517Z,99.99
2019-05-19T00:09:43.676Z,99.99
2019-05-19T00:10:43.876Z,99.99
2019-05-19T00:11:44.101Z,99.99
2019-05-19T00:12:44.274Z,99.99
2019-05-19T00:13:44.489Z,99.99
2019-05-19T00:15:18.042Z,99.99
2019-05-19T00:15:44.861Z,99.99
2019-05-19T00:16:45.055Z,99.99
2019-05-19T00:17:45.270Z,99.99
2019-05-19T00:18:45.466Z,99.99
2019-05-19T00:19:45.638Z,99.99
2019-05-19T00:20:45.834Z,99.99
2019-05-19T00:21:46.731Z,99.99
2019-05-19T00:22:46.760Z,99.99
2019-05-19T00:23:46.430Z,99.99
2019-05-19T00:24:46.613Z,99.99
2019-05-19T00:25:46.768Z,99.99
2019-05-19T00:26:46.927Z,99.99
2019-05-19T00:27:47.134Z,99.99
2019-05-19T00:28:47.333Z,99.99
2019-05-19T00:29:47.746Z,99.99
2019-05-19T00:30:47.652Z,99.99
2019-05-19T00:31:47.854Z,99.99
2019-05-19T00:32:47.954Z,99.99
2019-05-19T00:33:48.109Z,99.99
2019-05-19T00:34:48.754Z,99.99
2019-05-19T00:35:48.420Z,99.99
2019-05-19T00:36:48.608Z,99.99
2019-05-19T00:37:48.810Z,99.99
2019-05-19T00:38:49.009Z,99.99
2019-05-19T00:39:49.737Z,99.99
2019-05-19T00:40:50.390Z,99.99
2019-05-19T00:41:49.542Z,99.99
2019-05-19T00:42:49.712Z,99.99
2019-05-19T00:43:49.923Z,99.99
2019-05-19T00:44:50.241Z,99.99
2019-05-19T00:45:50.293Z,99.99
2019-05-19T00:46:50.492Z,99.99
2019-05-19T00:47:50.676Z,99.99
2019-05-19T00:48:50.879Z,99.99
2019-05-19T00:50:24.486Z,99.99
2019-05-19T00:50:51.258Z,99.99
2019-05-19T00:51:51.453Z,99.99
2019-05-19T00:52:51.656Z,99.99
2019-05-19T00:53:51.878Z,99.99
2019-05-19T00:54:52.008Z,99.99
2019-05-19T00:55:52.234Z,99.99
2019-05-19T00:56:52.410Z,99.99
2019-05-19T00:57:52.643Z,99.99
2019-05-19T00:58:53.781Z,99.99
2019-05-19T00:59:53.083Z,99.99
2019-05-19T01:00:53.273Z,99.99
2019-05-19T01:01:53.492Z,99.99
2019-05-19T01:02:53.680Z,99.99
2019-05-19T01:03:53.846Z,99.99
2019-05-19T01:04:54.023Z,99.99
2019-05-19T01:05:54.775Z,99.99
2019-05-19T01:06:54.790Z,99.99
2019-05-19T01:07:54.584Z,99.99
2019-05-19T01:08:54.748Z,99.99
2019-05-19T01:09:54.915Z,99.99
2019-05-19T01:10:55.137Z,99.99
2019-05-19T01:11:55.799Z,99.99
2019-05-19T01:12:55.427Z,99.99
2019-05-19T01:13:55.619Z,99.99
2019-05-19T01:14:55.753Z,99.99
2019-05-19T01:15:55.911Z,99.99
2019-05-19T01:16:56.291Z,99.99
2019-05-19T01:17:56.192Z,99.99
2019-05-19T01:18:56.361Z,99.99
2019-05-19T01:19:56.519Z,99.99
2019-05-19T01:20:56.705Z,99.99
2019-05-19T01:21:56.882Z,99.99
2019-05-19T01:22:57.291Z,99.99
2019-05-19T01:23:57.163Z,99.99
2019-05-19T01:25:30.710Z,99.99
2019-05-19T01:25:57.456Z,99.99
2019-05-19T01:26:57.600Z,99.99
2019-05-19T01:27:57.799Z,99.99
2019-05-19T01:28:57.965Z,99.99
2019-05-19T01:29:58.825Z,99.99
2019-05-19T01:30:58.820Z,99.99
2019-05-19T01:31:58.497Z,99.99
2019-05-19T01:32:58.657Z,99.99
2019-05-19T01:33:59.876Z,99.99
2019-05-19T01:34:59.054Z,99.99
2019-05-19T01:35:59.822Z,99.99
2019-05-19T01:37:00.315Z,99.99
2019-05-19T01:37:59.720Z,99.99
2019-05-19T01:38:59.881Z,99.99
2019-05-19T01:40:00.028Z,99.99
2019-05-19T01:41:00.203Z,99.99
2019-05-19T01:42:00.394Z,99.99
2019-05-19T01:43:00.834Z,99.99
2019-05-19T01:44:00.733Z,99.99
2019-05-19T01:45:00.896Z,99.99
2019-05-19T01:46:01.060Z,99.99
2019-05-19T01:47:01.221Z,99.99
2019-05-19T01:48:01.504Z,99.99
2019-05-19T01:49:01.676Z,99.99
2019-05-19T01:50:16.914Z,99.99
2019-05-19T01:51:04.814Z,99.99
2019-05-19T01:52:02.162Z,99.99
2019-05-19T01:53:02.348Z,99.99
2019-05-19T01:54:02.510Z,99.99
2019-05-19T01:55:03.320Z,99.99
2019-05-19T01:56:02.813Z,99.99
2019-05-19T01:57:03.819Z,99.99
2019-05-19T01:58:03.252Z,99.99
2019-05-19T01:59:03.403Z,99.99
2019-05-19T02:00:03.623Z,99.99
2019-05-19T02:01:04.341Z,99.99
2019-05-19T02:02:04.830Z,99.99
2019-05-19T02:03:04.343Z,99.99
2019-05-19T02:04:04.395Z,99.99
2019-05-19T02:05:05.345Z,99.99
2019-05-19T02:06:04.709Z,99.99
2019-05-19T02:07:04.872Z,99.99
2019-05-19T02:08:05.335Z,99.99
2019-05-19T02:09:05.295Z,99.99
2019-05-19T02:10:06.315Z,99.99
2019-05-19T02:11:06.321Z,99.99
2019-05-19T02:12:06.316Z,99.99
2019-05-19T02:13:05.809Z,99.99
2019-05-19T02:14:06.835Z,99.99
2019-05-19T02:15:06.099Z,99.99
2019-05-19T02:16:06.260Z,99.99
2019-05-19T02:17:06.450Z,99.99
2019-05-19T02:18:06.612Z,99.99
2019-05-19T02:19:06.796Z,99.99
2019-05-19T02:20:07.814Z,99.99
2019-05-19T02:21:07.075Z,99.99
2019-05-19T02:22:07.237Z,99.99
2019-05-19T02:23:08.330Z,99.99
2019-05-19T02:24:07.629Z,99.99
2019-05-19T02:25:07.800Z,99.99
2019-05-19T02:26:07.977Z,99.99
2019-05-19T02:27:08.143Z,99.99
2019-05-19T02:28:08.318Z,99.99
2019-05-19T02:29:08.545Z,99.99
2019-05-19T02:30:08.740Z,99.99
2019-05-19T02:31:08.928Z,99.99
2019-05-19T02:32:09.099Z,99.99
2019-05-19T02:33:09.252Z,99.99
2019-05-19T02:34:09.454Z,99.99
2019-05-19T02:35:10.329Z,99.99
2019-05-19T02:36:09.863Z,99.99
2019-05-19T02:37:10.341Z,99.99
2019-05-19T02:38:10.815Z,99.99
2019-05-19T02:39:11.340Z,99.99
2019-05-19T02:40:10.647Z,99.99
2019-05-19T02:41:10.857Z,99.99
2019-05-19T02:42:11.827Z,99.99
2019-05-19T02:43:11.236Z,99.99
2019-05-19T02:44:11.407Z,99.99
2019-05-19T02:45:11.569Z,99.99
2019-05-19T02:46:11.757Z,99.99
2019-05-19T02:47:12.817Z,99.99
2019-05-19T02:48:12.071Z,99.99
2019-05-19T02:49:12.245Z,99.99
2019-05-19T02:50:12.435Z,99.99
2019-05-19T02:51:12.632Z,99.99
2019-05-19T02:52:12.810Z,99.99
2019-05-19T02:53:13.003Z,99.99
2019-05-19T02:54:13.204Z,99.99
2019-05-19T02:55:14.382Z,99.99
2019-05-19T02:56:13.553Z,99.99
2019-05-19T02:57:13.720Z,99.99
2019-05-19T02:58:13.893Z,99.99
2019-05-19T02:59:14.064Z,99.99
2019-05-19T03:00:14.267Z,99.99
2019-05-19T03:01:14.837Z,99.99
2019-05-19T03:02:14.624Z,99.99
2019-05-19T03:03:14.825Z,99.99
2019-05-19T03:04:15.045Z,99.99
2019-05-19T03:05:15.204Z,99.99
2019-05-19T03:06:15.377Z,99.99
2019-05-19T03:07:15.872Z,99.99
2019-05-19T03:08:15.759Z,99.99
2019-05-19T03:09:15.892Z,99.99
2019-05-19T03:10:16.039Z,99.99
2019-05-19T03:11:16.824Z,99.99
2019-05-19T03:12:16.380Z,99.99
2019-05-19T03:13:16.554Z,99.99
2019-05-19T03:14:16.742Z,99.99
2019-05-19T03:15:16.899Z,99.99
2019-05-19T03:16:17.092Z,99.99
2019-05-19T03:17:17.335Z,99.99
2019-05-19T03:18:17.380Z,99.99
2019-05-19T03:19:17.556Z,99.99
2019-05-19T03:20:17.720Z,99.99
2019-05-19T03:21:17.915Z,99.99
2019-05-19T03:22:18.101Z,99.99
2019-05-19T03:23:18.262Z,99.99
2019-05-19T03:24:19.413Z,99.99
2019-05-19T03:25:18.545Z,99.99
2019-05-19T03:26:18.695Z,99.99
2019-05-19T03:27:18.898Z,99.99
2019-05-19T03:28:19.066Z,99.99
2019-05-19T03:29:19.256Z,99.99
2019-05-19T03:30:20.339Z,99.99
2019-05-19T03:31:19.638Z,99.99
2019-05-19T03:32:19.871Z,99.99
2019-05-19T03:33:20.107Z,99.99
2019-05-19T03:34:20.289Z,99.99
2019-05-19T03:35:20.445Z,99.99
2019-05-19T03:36:21.340Z,99.99
2019-05-19T03:37:20.848Z,99.99
2019-05-19T03:38:21.060Z,99.99
2019-05-19T03:39:21.216Z,99.99
2019-05-19T03:40:21.387Z,99.99
2019-05-19T03:41:22.330Z,99.99
2019-05-19T03:42:21.755Z,99.99
2019-05-19T03:43:21.963Z,99.99
2019-05-19T03:44:22.163Z,99.99
2019-05-19T03:45:23.362Z,99.99
2019-05-19T03:46:22.574Z,99.99
2019-05-19T03:47:22.603Z,99.99
2019-05-19T03:48:22.806Z,99.99
2019-05-19T03:49:23.353Z,99.99
2019-05-19T03:50:23.163Z,99.99
2019-05-19T03:51:30.993Z,99.99
2019-05-19T03:52:25.491Z,99.99
2019-05-19T03:53:24.358Z,99.99
2019-05-19T03:54:23.769Z,99.99
2019-05-19T03:55:23.950Z,99.99
2019-05-19T03:56:24.146Z,99.99
2019-05-19T03:57:24.834Z,99.99
2019-05-19T03:58:24.536Z,99.99
2019-05-19T03:59:25.351Z,99.99
2019-05-19T04:00:24.897Z,99.99
2019-05-19T04:01:25.086Z,99.99
2019-05-19T04:02:25.237Z,99.99
2019-05-19T04:03:25.402Z,99.99
2019-05-19T04:04:25.597Z,99.99
2019-05-19T04:05:26.356Z,99.99
2019-05-19T04:06:25.877Z,99.99
2019-05-19T04:07:26.850Z,99.99
2019-05-19T04:08:26.282Z,99.99
2019-05-19T04:09:26.395Z,99.99
2019-05-19T04:10:26.690Z,99.99
2019-05-19T04:11:26.843Z,99.99
2019-05-19T04:12:27.024Z,99.99
2019-05-19T04:13:27.184Z,99.99
2019-05-19T04:14:27.374Z,99.99
2019-05-19T04:15:28.346Z,99.99
2019-05-19T04:16:27.739Z,99.99
2019-05-19T04:17:27.899Z,99.99
2019-05-19T04:18:28.852Z,99.99
2019-05-19T04:19:28.284Z,99.99
2019-05-19T04:20:28.479Z,99.99
2019-05-19T04:21:38.796Z,99.99
2019-05-19T04:22:29.816Z,99.99
2019-05-19T04:23:28.935Z,99.99
2019-05-19T04:24:29.121Z,99.99
2019-05-19T04:25:29.265Z,99.99
2019-05-19T04:26:29.399Z,99.99
2019-05-19T04:27:29.542Z,99.99
2019-05-19T04:28:29.694Z,99.99
2019-05-19T04:29:29.874Z,99.99
2019-05-19T04:30:30.029Z,99.99
2019-05-19T04:31:30.166Z,99.99
2019-05-19T04:32:30.320Z,99.99
2019-05-19T04:33:30.454Z,99.99
2019-05-19T04:34:30.595Z,99.99
2019-05-19T04:35:30.745Z,99.99
2019-05-19T04:36:31.009Z,99.72
2019-05-19T04:37:31.045Z,99.72
2019-05-19T04:38:31.180Z,99.82
2019-05-19T04:39:31.842Z,99.99
2019-05-19T04:40:31.489Z,99.46
2019-05-19T04:41:31.635Z,99.56
2019-05-19T04:42:31.762Z,99.99
2019-05-19T04:43:33.360Z,99.99
2019-05-19T04:44:32.107Z,99.99
2019-05-19T04:45:32.284Z,99.99
2019-05-19T04:46:32.441Z,99.99
2019-05-19T04:47:33.392Z,99.99
2019-05-19T04:48:32.775Z,99.99
2019-05-19T04:49:32.929Z,99.21
2019-05-19T04:50:33.122Z,99.52
2019-05-19T04:51:33.308Z,99.21
2019-05-19T04:52:33.455Z,99.99
2019-05-19T04:53:33.597Z,99.99
2019-05-19T04:54:33.770Z,99.41
2019-05-19T04:55:33.926Z,98.90
2019-05-19T04:56:34.084Z,99.22
2019-05-19T04:57:34.853Z,98.61
2019-05-19T04:58:34.370Z,98.91
2019-05-19T04:59:34.552Z,98.20
2019-05-19T05:00:34.708Z,97.69
2019-05-19T05:01:35.357Z,97.64
2019-05-19T05:02:35.356Z,97.80
2019-05-19T05:03:35.159Z,97.40
2019-05-19T05:04:35.877Z,95.57
2019-05-19T05:05:36.362Z,95.26
2019-05-19T05:06:35.752Z,95.93
2019-05-19T05:07:36.370Z,95.57
2019-05-19T05:08:36.855Z,95.93
2019-05-19T05:09:36.386Z,95.32
2019-05-19T05:10:37.357Z,95.78
2019-05-19T05:11:36.791Z,94.15
2019-05-19T05:12:37.378Z,94.15
2019-05-19T05:13:37.867Z,94.31
2019-05-19T05:14:37.354Z,93.96
2019-05-19T05:15:37.529Z,92.23
2019-05-19T05:16:37.656Z,92.49
2019-05-19T05:17:37.861Z,91.53
2019-05-19T05:18:38.845Z,90.31
2019-05-19T05:19:38.224Z,90.22
2019-05-19T05:20:38.379Z,89.50
2019-05-19T05:21:39.352Z,89.05
2019-05-19T05:22:38.777Z,89.30
2019-05-19T05:23:38.926Z,90.25
2019-05-19T05:24:39.115Z,90.36
2019-05-19T05:25:39.287Z,89.64
2019-05-19T05:26:39.458Z,90.05
2019-05-19T05:27:39.644Z,91.88
2019-05-19T05:28:39.820Z,90.70
2019-05-19T05:29:40.038Z,92.13
2019-05-19T05:30:40.187Z,90.81
2019-05-19T05:31:40.345Z,91.01
2019-05-19T05:32:40.505Z,91.05
2019-05-19T05:33:40.697Z,91.97
2019-05-19T05:34:40.853Z,92.48
2019-05-19T05:35:41.006Z,92.68
2019-05-19T05:36:41.170Z,92.38
2019-05-19T05:37:41.337Z,92.58
2019-05-19T05:38:41.534Z,92.68
2019-05-19T05:39:41.702Z,92.63
2019-05-19T05:40:41.871Z,93.95
2019-05-19T05:41:42.052Z,93.64
2019-05-19T05:42:42.215Z,93.64
2019-05-19T05:43:42.404Z,93.54
2019-05-19T05:44:42.545Z,94.09
2019-05-19T05:45:43.358Z,94.26
2019-05-19T05:46:43.846Z,94.66
2019-05-19T05:47:43.855Z,94.46
2019-05-19T05:48:43.373Z,94.35
2019-05-19T05:49:43.408Z,94.31
2019-05-19T05:50:43.579Z,94.11
2019-05-19T05:51:43.777Z,94.05
2019-05-19T05:52:44.379Z,94.66
2019-05-19T05:53:44.184Z,93.80
2019-05-19T05:54:44.363Z,92.94
2019-05-19T05:55:44.568Z,92.94
2019-05-19T05:56:44.744Z,93.15
2019-05-19T05:57:44.957Z,94.42
2019-05-19T05:58:45.146Z,93.70
2019-05-19T05:59:45.343Z,93.19
2019-05-19T06:00:45.504Z,92.84
2019-05-19T06:01:45.680Z,93.35
2019-05-19T06:02:45.887Z,93.60
2019-05-19T06:04:19.450Z,93.90
2019-05-19T06:04:46.226Z,95.13
2019-05-19T06:05:46.416Z,94.52
2019-05-19T06:06:46.605Z,94.52
2019-05-19T06:07:46.819Z,93.45
2019-05-19T06:08:46.989Z,92.80
2019-05-19T06:09:47.173Z,93.37
2019-05-19T06:10:47.354Z,92.65
2019-05-19T06:11:48.385Z,93.71
2019-05-19T06:12:47.703Z,92.55
2019-05-19T06:13:49.754Z,92.30
2019-05-19T06:14:49.124Z,91.35
2019-05-19T06:15:48.286Z,90.13
2019-05-19T06:16:49.408Z,89.94
2019-05-19T06:17:48.710Z,87.37
2019-05-19T06:18:48.891Z,85.66
2019-05-19T06:19:49.126Z,85.66
2019-05-19T06:20:49.313Z,86.16
2019-05-19T06:21:49.508Z,86.71
2019-05-19T06:22:56.409Z,86.31
2019-05-19T06:23:51.803Z,86.43
2019-05-19T06:24:50.074Z,86.98
2019-05-19T06:25:50.277Z,88.25
2019-05-19T06:26:50.474Z,87.24
2019-05-19T06:27:51.665Z,86.88
2019-05-19T06:28:50.845Z,86.83
2019-05-19T06:29:51.007Z,88.07
2019-05-19T06:30:51.255Z,90.25
2019-05-19T06:31:51.325Z,90.66
2019-05-19T06:32:52.400Z,90.14
2019-05-19T06:33:51.686Z,90.35
2019-05-19T06:34:52.877Z,89.43
2019-05-19T06:35:52.071Z,89.94
2019-05-19T06:36:54.980Z,90.45
2019-05-19T06:37:52.462Z,90.86
2019-05-19T06:38:52.665Z,90.09
2019-05-19T06:39:52.864Z,90.49
2019-05-19T06:40:53.100Z,90.96
2019-05-19T06:41:53.902Z,88.68
2019-05-19T06:42:53.495Z,89.04
2019-05-19T06:43:54.403Z,88.70
2019-05-19T06:44:53.683Z,87.24
2019-05-19T06:45:53.887Z,85.62
2019-05-19T06:46:54.055Z,84.87
2019-05-19T06:47:54.228Z,83.55
2019-05-19T06:48:54.420Z,81.69
2019-05-19T06:49:54.583Z,78.95
2019-05-19T06:50:54.790Z,79.93
2019-05-19T06:51:54.982Z,80.46
2019-05-19T06:53:11.178Z,79.21
2019-05-19T06:53:56.305Z,82.04
2019-05-19T06:54:55.489Z,81.87
2019-05-19T06:55:55.694Z,79.21
2019-05-19T06:56:55.896Z,78.76
2019-05-19T06:57:56.090Z,78.76
2019-05-19T06:58:56.260Z,76.78
2019-05-19T06:59:56.443Z,79.85
2019-05-19T07:00:59.125Z,79.88
2019-05-19T07:01:56.840Z,80.12
2019-05-19T07:02:56.973Z,80.32
2019-05-19T07:03:57.139Z,80.39
2019-05-19T07:04:57.285Z,81.44
2019-05-19T07:05:57.434Z,83.09
2019-05-19T07:06:57.617Z,83.74
2019-05-19T07:07:57.923Z,83.09
2019-05-19T07:08:57.984Z,82.98
2019-05-19T07:09:59.170Z,81.79
2019-05-19T07:10:58.298Z,79.93
2019-05-19T07:11:58.451Z,80.27
2019-05-19T07:12:58.648Z,80.20
2019-05-19T07:14:02.610Z,81.79
2019-05-19T07:14:59.899Z,80.84
2019-05-19T07:15:59.181Z,78.39
2019-05-19T07:16:59.342Z,78.59
2019-05-19T07:17:59.532Z,78.05
2019-05-19T07:18:59.696Z,78.27
2019-05-19T07:19:59.877Z,76.80
2019-05-19T07:21:00.075Z,76.32
2019-05-19T07:22:00.246Z,76.67
2019-05-19T07:23:00.411Z,76.90
2019-05-19T07:24:00.629Z,76.74
2019-05-19T07:25:00.772Z,77.82
2019-05-19T07:26:00.962Z,79.33
2019-05-19T07:27:01.116Z,76.40
2019-05-19T07:28:01.267Z,78.27
2019-05-19T07:29:01.436Z,77.29
2019-05-19T07:30:01.581Z,74.31
2019-05-19T07:31:01.836Z,75.18
2019-05-19T07:32:01.973Z,74.88
2019-05-19T07:33:02.055Z,76.79
2019-05-19T07:34:02.299Z,75.27
2019-05-19T07:35:02.414Z,72.60
2019-05-19T07:36:03.414Z,74.32
2019-05-19T07:37:03.414Z,74.72
2019-05-19T07:38:02.983Z,73.61
2019-05-19T07:39:03.180Z,75.15
2019-05-19T07:40:03.405Z,74.85
2019-05-19T07:41:03.482Z,72.37
2019-05-19T07:42:04.410Z,72.47
2019-05-19T07:43:03.807Z,69.19
2019-05-19T07:44:04.022Z,66.59
2019-05-19T07:45:04.251Z,65.22
2019-05-19T07:46:04.444Z,64.06
2019-05-19T07:47:04.633Z,62.50
2019-05-19T07:48:04.820Z,61.57
2019-05-19T07:49:05.039Z,61.38
2019-05-19T07:50:05.297Z,61.27
2019-05-19T07:51:05.502Z,62.86
2019-05-19T07:52:05.705Z,60.62
2019-05-19T07:53:06.440Z,63.02
2019-05-19T07:54:05.983Z,62.29
2019-05-19T07:55:07.022Z,61.07
2019-05-19T07:56:06.432Z,59.74
2019-05-19T07:57:06.483Z,58.21
2019-05-19T07:58:06.665Z,59.28
2019-05-19T07:59:08.145Z,56.96
2019-05-19T08:00:08.203Z,51.75
2019-05-19T08:01:07.165Z,55.43
2019-05-19T08:02:07.359Z,53.24
2019-05-19T08:03:07.563Z,53.27
2019-05-19T08:04:07.791Z,54.34
2019-05-19T08:05:08.949Z,57.46
2019-05-19T08:06:08.144Z,60.50
2019-05-19T08:07:08.348Z,57.18
2019-05-19T08:08:08.536Z,58.36
2019-05-19T08:09:08.729Z,60.80
2019-05-19T08:10:08.947Z,60.11
2019-05-19T08:11:09.134Z,56.29
2019-05-19T08:12:09.331Z,55.92
2019-05-19T08:13:10.433Z,56.64
2019-05-19T08:14:09.703Z,57.93
2019-05-19T08:15:09.897Z,55.94
2019-05-19T08:16:10.096Z,54.69
2019-05-19T08:17:10.301Z,54.69
2019-05-19T08:18:10.511Z,58.18
2019-05-19T08:19:10.682Z,56.38
2019-05-19T08:20:10.862Z,58.68
2019-05-19T08:21:11.025Z,60.25
2019-05-19T08:22:11.231Z,58.62
2019-05-19T08:23:11.432Z,61.85
2019-05-19T08:24:11.634Z,57.75
2019-05-19T08:25:12.434Z,53.24
2019-05-19T08:26:11.983Z,53.41
2019-05-19T08:27:12.220Z,52.84
2019-05-19T08:28:12.439Z,57.50
2019-05-19T08:29:13.638Z,55.93
2019-05-19T08:30:12.807Z,58.17
2019-05-19T08:31:13.950Z,53.49
2019-05-19T08:32:13.256Z,54.34
2019-05-19T08:33:14.433Z,51.05
2019-05-19T08:34:14.469Z,53.11
2019-05-19T08:35:13.873Z,53.69
2019-05-19T08:36:14.073Z,59.38
2019-05-19T08:37:14.288Z,55.51
2019-05-19T08:38:14.499Z,54.44
2019-05-19T08:39:14.671Z,56.30
2019-05-19T08:40:14.828Z,55.51
2019-05-19T08:41:14.997Z,53.36
2019-05-19T08:42:15.161Z,55.11
2019-05-19T08:43:15.362Z,53.94
2019-05-19T08:44:15.563Z,57.61
2019-05-19T08:45:15.733Z,57.31
2019-05-19T08:46:15.962Z,57.14
2019-05-19T08:47:16.135Z,56.74
2019-05-19T08:48:16.359Z,57.51
2019-05-19T08:49:16.553Z,62.74
2019-05-19T08:50:16.722Z,58.98
2019-05-19T08:51:16.924Z,55.24
2019-05-19T08:52:17.102Z,54.11
2019-05-19T08:53:17.276Z,57.15
2019-05-19T08:54:19.036Z,58.91
2019-05-19T08:55:18.686Z,59.04
2019-05-19T08:56:17.856Z,58.86
2019-05-19T08:57:18.076Z,57.72
2019-05-19T08:58:18.320Z,63.22
2019-05-19T08:59:18.457Z,65.36
2019-05-19T09:00:18.547Z,64.42
2019-05-19T09:01:18.766Z,65.83
2019-05-19T09:02:18.992Z,64.09
2019-05-19T09:03:19.202Z,61.63
2019-05-19T09:04:19.445Z,63.73
2019-05-19T09:05:20.441Z,62.37
2019-05-19T09:06:38.747Z,61.87
2019-05-19T09:07:20.030Z,62.06
2019-05-19T09:08:20.222Z,60.11
2019-05-19T09:09:20.434Z,58.95
2019-05-19T09:10:21.458Z,63.44
2019-05-19T09:11:20.882Z,63.14
2019-05-19T09:12:21.048Z,61.38
2019-05-19T09:13:21.213Z,59.68
2019-05-19T09:14:21.461Z,61.10
2019-05-19T09:15:22.465Z,62.34
2019-05-19T09:16:21.902Z,60.83
2019-05-19T09:17:22.963Z,63.19
2019-05-19T09:18:22.253Z,64.46
2019-05-19T09:19:22.442Z,60.71
2019-05-19T09:20:22.595Z,63.07
2019-05-19T09:21:22.794Z,61.87
2019-05-19T09:22:23.958Z,60.79
2019-05-19T09:23:23.958Z,57.15
2019-05-19T09:24:30.639Z,59.14
2019-05-19T09:25:25.393Z,56.27
2019-05-19T09:26:24.458Z,59.14
2019-05-19T09:27:24.465Z,56.75
2019-05-19T09:28:23.886Z,57.12
2019-05-19T09:29:24.485Z,55.26
2019-05-19T09:30:24.291Z,62.45
2019-05-19T09:31:24.520Z,58.78
2019-05-19T09:32:24.752Z,58.34
2019-05-19T09:33:24.960Z,62.99
2019-05-19T09:34:25.159Z,57.72
2019-05-19T09:35:25.347Z,59.05
2019-05-19T09:36:25.551Z,59.19
2019-05-19T09:37:25.719Z,61.13
2019-05-19T09:38:26.459Z,56.74
2019-05-19T09:39:26.122Z,59.27
2019-05-19T09:40:26.854Z,59.99
2019-05-19T09:41:27.480Z,61.82
2019-05-19T09:42:26.623Z,62.75
2019-05-19T09:43:26.817Z,67.02
2019-05-19T09:44:27.005Z,66.42
2019-05-19T09:45:27.213Z,62.95
2019-05-19T09:46:27.326Z,63.42
2019-05-19T09:47:27.528Z,64.65
2019-05-19T09:48:27.747Z,65.12
2019-05-19T09:49:28.458Z,62.72
2019-05-19T09:50:28.104Z,63.12
2019-05-19T09:51:28.475Z,63.48
2019-05-19T09:52:28.511Z,65.55
2019-05-19T09:53:28.702Z,63.78
2019-05-19T09:54:29.473Z,67.16
2019-05-19T09:55:29.964Z,63.42
2019-05-19T09:56:29.240Z,61.85
2019-05-19T09:57:30.416Z,64.25
2019-05-19T09:58:29.543Z,62.52
2019-05-19T09:59:29.701Z,63.29
2019-05-19T10:00:29.897Z,63.92
2019-05-19T10:01:30.053Z,67.89
2019-05-19T10:02:30.228Z,61.19
2019-05-19T10:03:30.404Z,62.66
2019-05-19T10:04:31.472Z,61.36
2019-05-19T10:05:30.756Z,61.09
2019-05-19T10:06:30.925Z,62.39
2019-05-19T10:07:31.123Z,61.57
2019-05-19T10:08:31.270Z,61.00
2019-05-19T10:09:31.430Z,59.95
2019-05-19T10:10:31.591Z,59.12
2019-05-19T10:11:32.822Z,63.42
2019-05-19T10:12:31.998Z,56.00
2019-05-19T10:13:32.158Z,54.75
2019-05-19T10:14:32.983Z,56.59
2019-05-19T10:15:32.489Z,57.09
2019-05-19T10:16:32.653Z,54.97
2019-05-19T10:17:33.035Z,55.85
2019-05-19T10:18:33.057Z,55.87
2019-05-19T10:19:33.200Z,52.96
2019-05-19T10:20:33.360Z,53.78
2019-05-19T10:21:33.538Z,57.70
2019-05-19T10:22:34.022Z,53.21
2019-05-19T10:23:34.484Z,52.04
2019-05-19T10:24:34.086Z,56.14
2019-05-19T10:25:34.282Z,55.15
2019-05-19T10:26:34.467Z,52.56
2019-05-19T10:27:34.695Z,53.86
2019-05-19T10:28:34.884Z,53.31
2019-05-19T10:29:35.061Z,52.04
2019-05-19T10:30:35.264Z,55.00
2019-05-19T10:31:35.486Z,54.88
2019-05-19T10:32:35.680Z,54.16
2019-05-19T10:33:35.866Z,52.91
2019-05-19T10:34:36.021Z,53.19
2019-05-19T10:35:36.211Z,57.92
2019-05-19T10:36:36.433Z,54.98
2019-05-19T10:37:36.616Z,56.43
2019-05-19T10:38:36.749Z,56.10
2019-05-19T10:39:36.932Z,54.88
2019-05-19T10:40:37.104Z,57.77
2019-05-19T10:41:37.273Z,55.76
2019-05-19T10:42:37.472Z,55.46
2019-05-19T10:43:37.691Z,57.94
2019-05-19T10:44:37.868Z,56.75
2019-05-19T10:45:38.492Z,56.95
2019-05-19T10:46:38.313Z,54.36
2019-05-19T10:47:38.428Z,55.16
2019-05-19T10:48:38.707Z,58.07
2019-05-19T10:49:38.923Z,57.50
2019-05-19T10:50:40.005Z,59.25
2019-05-19T10:51:39.278Z,57.43
2019-05-19T10:52:39.466Z,59.22
2019-05-19T10:53:39.649Z,57.73
2019-05-19T10:54:39.927Z,58.67
2019-05-19T10:55:40.510Z,56.81
2019-05-19T10:56:40.153Z,56.33
2019-05-19T10:57:40.342Z,57.97
2019-05-19T10:58:40.540Z,56.03
2019-05-19T10:59:40.709Z,58.65
2019-05-19T11:00:40.908Z,57.77
2019-05-19T11:01:41.107Z,56.45
2019-05-19T11:02:41.293Z,58.39
2019-05-19T11:03:41.503Z,52.59
2019-05-19T11:04:42.006Z,56.25
2019-05-19T11:05:41.787Z,55.35
2019-05-19T11:06:41.982Z,54.73
2019-05-19T11:07:42.996Z,54.78
2019-05-19T11:08:42.283Z,51.47
2019-05-19T11:09:43.476Z,51.15
2019-05-19T11:10:42.641Z,52.76
2019-05-19T11:11:42.796Z,51.15
2019-05-19T11:12:46.716Z,52.14
2019-05-19T11:13:43.996Z,52.96
2019-05-19T11:14:43.406Z,53.14
2019-05-19T11:15:43.572Z,50.51
2019-05-19T11:16:43.704Z,53.63
2019-05-19T11:17:43.857Z,51.52
2019-05-19T11:18:44.018Z,51.05
2019-05-19T11:19:44.154Z,52.69
2019-05-19T11:20:44.296Z,50.43
2019-05-19T11:21:45.036Z,49.58
2019-05-19T11:22:44.557Z,52.09
2019-05-19T11:23:44.678Z,51.65
2019-05-19T11:24:44.911Z,53.99
2019-05-19T11:25:51.571Z,53.71
2019-05-19T11:26:47.211Z,56.13
2019-05-19T11:27:45.424Z,56.63
2019-05-19T11:28:45.553Z,54.94
2019-05-19T11:29:45.673Z,56.96
2019-05-19T11:30:45.829Z,58.71
2019-05-19T11:31:45.926Z,55.71
2019-05-19T11:32:46.522Z,59.14
2019-05-19T11:33:47.021Z,59.23
2019-05-19T11:34:47.019Z,58.76
2019-05-19T11:35:46.543Z,59.17
2019-05-19T11:36:46.714Z,57.69
2019-05-19T11:37:46.910Z,58.49
2019-05-19T11:38:47.064Z,58.00
2019-05-19T11:39:47.246Z,60.49
2019-05-19T11:40:47.398Z,61.16
2019-05-19T11:41:47.578Z,64.66
2019-05-19T11:42:47.745Z,62.37
2019-05-19T11:43:47.907Z,60.59
2019-05-19T11:44:48.043Z,60.92
2019-05-19T11:45:49.034Z,62.35
2019-05-19T11:46:48.413Z,61.38
2019-05-19T11:47:48.594Z,61.18
2019-05-19T11:48:48.733Z,61.98
2019-05-19T11:49:48.900Z,63.31
2019-05-19T11:50:50.025Z,63.61
2019-05-19T11:51:49.286Z,64.92
2019-05-19T11:52:49.475Z,64.31
2019-05-19T11:53:49.677Z,63.21
2019-05-19T11:54:49.857Z,63.01
2019-05-19T11:55:50.020Z,63.42
2019-05-19T11:56:50.187Z,62.58
2019-05-19T11:57:51.020Z,63.28
2019-05-19T11:58:50.546Z,63.89
2019-05-19T11:59:50.716Z,61.91
2019-05-19T12:00:50.862Z,63.51
2019-05-19T12:01:51.009Z,62.61
2019-05-19T12:02:51.166Z,63.71
2019-05-19T12:03:51.393Z,62.04
2019-05-19T12:04:51.546Z,62.84
2019-05-19T12:05:51.689Z,64.18
2019-05-19T12:06:52.514Z,65.08
2019-05-19T12:07:52.038Z,63.57
2019-05-19T12:08:52.248Z,63.28
2019-05-19T12:09:52.407Z,67.79
2019-05-19T12:10:53.530Z,67.38
2019-05-19T12:11:52.809Z,67.88
2019-05-19T12:12:53.047Z,65.51
2019-05-19T12:13:53.235Z,72.74
2019-05-19T12:14:53.410Z,72.17
2019-05-19T12:15:54.538Z,71.40
2019-05-19T12:16:54.571Z,74.24
2019-05-19T12:17:54.005Z,78.06
2019-05-19T12:18:57.454Z,73.38
2019-05-19T12:19:54.421Z,72.87
2019-05-19T12:20:55.521Z,76.53
2019-05-19T12:21:55.034Z,78.23
2019-05-19T12:22:54.957Z,74.65
2019-05-19T12:23:55.127Z,75.86
2019-05-19T12:24:55.322Z,78.01
2019-05-19T12:25:55.497Z,79.08
2019-05-19T12:26:55.677Z,78.71
2019-05-19T12:28:28.960Z,80.06
2019-05-19T12:28:56.075Z,80.60
2019-05-19T12:29:56.267Z,78.76
2019-05-19T12:30:56.436Z,75.81
2019-05-19T12:31:56.610Z,74.90
2019-05-19T12:32:59.355Z,75.95
2019-05-19T12:33:58.003Z,81.23
2019-05-19T12:34:57.580Z,80.57
2019-05-19T12:35:57.590Z,83.13
2019-05-19T12:36:57.632Z,83.94
2019-05-19T12:37:58.582Z,83.27
2019-05-19T12:38:58.583Z,84.12
2019-05-19T12:39:58.102Z,85.27
2019-05-19T12:40:58.585Z,86.19
2019-05-19T12:41:58.491Z,85.68
2019-05-19T12:42:58.650Z,87.65
2019-05-19T12:43:58.808Z,88.56
2019-05-19T12:44:58.984Z,89.26
2019-05-19T12:45:59.211Z,87.14
2019-05-19T12:46:59.298Z,87.74
2019-05-19T12:48:00.068Z,88.25
2019-05-19T12:49:00.615Z,89.37
2019-05-19T12:50:00.572Z,91.09
2019-05-19T12:51:00.099Z,92.10
2019-05-19T12:52:00.151Z,91.80
2019-05-19T12:53:01.125Z,91.85
2019-05-19T12:54:01.192Z,91.54
2019-05-19T12:55:01.595Z,93.42