createdAt,value
2018-03-20T00:00:23.194Z,97.25
2018-03-20T00:01:23.218Z,96.12
2018-03-20T00:02:23.243Z,96.69
2018-03-20T00:03:23.268Z,96.88
2018-03-20T00:04:23.294Z,96.59
2018-03-20T00:05:23.319Z,95.26
2018-03-20T00:06:23.348Z,96.40
2018-03-20T00:07:23.371Z,96.88
2018-03-20T00:08:23.397Z,96.97
2018-03-20T00:09:23.422Z,95.45
2018-03-20T00:10:23.448Z,94.98
2018-03-20T00:11:23.479Z,94.70
2018-03-20T00:12:23.499Z,94.13
2018-03-20T00:13:23.523Z,94.60
2018-03-20T00:14:23.549Z,94.04
2018-03-20T00:15:23.575Z,92.99
2018-03-20T00:16:23.600Z,92.43
2018-03-20T00:17:23.625Z,93.47
2018-03-20T00:18:23.650Z,93.66
2018-03-20T00:19:23.677Z,91.58
2018-03-20T00:20:23.703Z,91.20
2018-03-20T00:21:23.733Z,91.29
2018-03-20T00:22:23.753Z,91.39
2018-03-20T00:23:23.783Z,90.63
2018-03-20T00:24:23.803Z,90.25
2018-03-20T00:25:23.828Z,90.72
2018-03-20T00:26:23.854Z,91.29
2018-03-20T00:27:23.879Z,91.58
2018-03-20T00:28:23.906Z,91.77
2018-03-20T00:29:23.931Z,91.10
2018-03-20T00:30:23.956Z,90.16
2018-03-20T00:31:23.982Z,90.16
2018-03-20T00:32:24.009Z,90.82
2018-03-20T00:33:24.038Z,90.91
2018-03-20T00:34:24.058Z,91.48
2018-03-20T00:35:24.084Z,91.58
2018-03-20T00:36:24.109Z,92.05
2018-03-20T00:37:24.134Z,92.90
2018-03-20T00:38:24.160Z,92.61
2018-03-20T00:39:24.187Z,92.43
2018-03-20T00:40:24.212Z,93.28
2018-03-20T00:41:24.236Z,94.51
2018-03-20T00:42:24.262Z,95.74
2018-03-20T00:43:24.288Z,95.45
2018-03-20T00:44:24.315Z,94.98
2018-03-20T00:45:24.338Z,93.85
2018-03-20T00:46:24.368Z,92.90
2018-03-20T00:47:24.390Z,94.23
2018-03-20T00:48:24.415Z,96.02
2018-03-20T00:49:24.439Z,96.78
2018-03-20T00:50:24.470Z,96.59
2018-03-20T00:51:24.492Z,96.31
2018-03-20T00:52:24.521Z,96.40
2018-03-20T00:53:24.543Z,96.78
2018-03-20T00:54:24.569Z,96.69
2018-03-20T00:55:24.594Z,97.34
2018-03-20T00:56:24.620Z,97.16
2018-03-20T00:57:24.645Z,97.34
2018-03-20T00:58:24.671Z,97.34
2018-03-20T00:59:24.699Z,97.63
2018-03-20T01:00:24.724Z,97.82
2018-03-20T01:01:24.747Z,97.16
2018-03-20T01:02:24.772Z,96.59
2018-03-20T01:03:24.799Z,95.93
2018-03-20T01:04:24.824Z,96.21
2018-03-20T01:05:24.850Z,96.92
2018-03-20T01:06:24.875Z,97.20
2018-03-20T01:07:24.899Z,97.39
2018-03-20T01:08:24.927Z,97.20
2018-03-20T01:09:24.950Z,97.11
2018-03-20T01:10:24.977Z,96.45
2018-03-20T01:11:25.002Z,96.35
2018-03-20T01:12:25.030Z,97.01
2018-03-20T01:13:25.056Z,98.33
2018-03-20T01:14:25.078Z,97.49
2018-03-20T01:15:25.105Z,96.83
2018-03-20T01:16:25.130Z,95.97
2018-03-20T01:17:25.160Z,95.88
2018-03-20T01:18:25.223Z,96.16
2018-03-20T01:19:25.209Z,96.54
2018-03-20T01:20:25.237Z,95.69
2018-03-20T01:21:25.256Z,95.69
2018-03-20T01:22:25.284Z,96.45
2018-03-20T01:23:25.307Z,97.20
2018-03-20T01:24:25.334Z,96.83
2018-03-20T01:25:25.356Z,96.35
2018-03-20T01:26:25.383Z,95.97
2018-03-20T01:27:25.408Z,95.69
2018-03-20T01:28:25.433Z,95.88
2018-03-20T01:29:25.458Z,95.69
2018-03-20T01:30:25.483Z,97.49
2018-03-20T01:31:25.509Z,99.99
2018-03-20T01:32:25.535Z,99.99
2018-03-20T01:33:25.558Z,99.99
2018-03-20T01:34:25.585Z,99.99
2018-03-20T01:35:25.608Z,99.99
2018-03-20T01:36:25.634Z,99.99
2018-03-20T01:37:25.660Z,99.99
2018-03-20T01:38:25.683Z,99.99
2018-03-20T01:39:25.709Z,99.99
2018-03-20T01:40:25.738Z,99.99
2018-03-20T01:41:25.758Z,99.99
2018-03-20T01:42:25.783Z,99.99
2018-03-20T01:43:25.809Z,99.99
2018-03-20T01:44:25.835Z,99.99
2018-03-20T01:45:25.857Z,99.99
2018-03-20T01:46:25.882Z,99.99
2018-03-20T01:47:25.908Z,99.99
2018-03-20T01:48:25.933Z,99.99
2018-03-20T01:49:25.956Z,99.99
2018-03-20T01:50:25.980Z,99.99
2018-03-20T01:51:26.006Z,99.99
2018-03-20T01:52:26.032Z,99.99
2018-03-20T01:53:26.053Z,99.99
2018-03-20T01:54:26.079Z,99.99
2018-03-20T01:55:26.105Z,99.99
2018-03-20T01:56:26.133Z,99.99
2018-03-20T01:57:26.153Z,99.99
2018-03-20T01:58:26.177Z,99.99
2018-03-20T01:59:26.203Z,99.99
2018-03-20T02:00:26.227Z,99.99
2018-03-20T02:01:26.251Z,99.99
2018-03-20T02:02:26.275Z,99.99
2018-03-20T02:03:26.305Z,99.99
2018-03-20T02:04:26.325Z,99.99
2018-03-20T02:05:26.349Z,99.99
2018-03-20T02:06:26.373Z,99.99
2018-03-20T02:07:26.397Z,99.99
2018-03-20T02:08:26.422Z,99.99
2018-03-20T02:09:26.449Z,99.99
2018-03-20T02:10:26.471Z,99.99
2018-03-20T02:11:26.498Z,99.99
2018-03-20T02:12:26.522Z,99.99
2018-03-20T02:13:26.545Z,99.99
2018-03-20T02:14:26.573Z,99.99
2018-03-20T02:15:26.594Z,99.99
2018-03-20T02:16:26.627Z,99.99
2018-03-20T02:17:26.643Z,99.99
2018-03-20T02:18:26.667Z,99.99
2018-03-20T02:19:26.691Z,99.99
2018-03-20T02:20:26.716Z,99.99
2018-03-20T02:21:26.743Z,99.99
2018-03-20T02:22:26.765Z,99.99
2018-03-20T02:23:26.790Z,99.99
2018-03-20T02:24:26.816Z,99.99
2018-03-20T02:25:26.843Z,99.99
2018-03-20T02:26:26.862Z,99.99
2018-03-20T02:27:26.887Z,99.99
2018-03-20T02:28:26.913Z,99.99
2018-03-20T02:29:26.935Z,99.99
2018-03-20T02:30:26.959Z,99.99
2018-03-20T02:31:26.985Z,99.99
2018-03-20T02:32:27.015Z,99.99
2018-03-20T02:33:27.032Z,99.99
2018-03-20T02:34:27.059Z,99.99
2018-03-20T02:35:27.085Z,99.99
2018-03-20T02:36:27.108Z,99.99
2018-03-20T02:37:27.130Z,99.99
2018-03-20T02:38:27.156Z,99.99
2018-03-20T02:39:27.179Z,99.99
2018-03-20T02:40:27.203Z,99.99
2018-03-20T02:41:27.225Z,99.99
2018-03-20T02:42:27.254Z,99.99
2018-03-20T02:43:27.277Z,99.99
2018-03-20T02:44:27.298Z,99.99
2018-03-20T02:45:27.323Z,99.99
2018-03-20T02:46:27.346Z,99.99
2018-03-20T02:47:27.372Z,99.99
2018-03-20T02:48:27.407Z,99.99
2018-03-20T02:49:27.418Z,99.99
2018-03-20T02:50:27.443Z,99.99
2018-03-20T02:51:27.471Z,99.99
2018-03-20T02:52:27.493Z,99.99
2018-03-20T02:53:27.515Z,99.99
2018-03-20T02:54:27.537Z,99.99
2018-03-20T02:55:27.561Z,99.99
2018-03-20T02:56:27.586Z,99.99
2018-03-20T02:57:27.609Z,99.99
2018-03-20T02:58:27.634Z,99.99
2018-03-20T02:59:27.657Z,99.99
2018-03-20T03:00:27.680Z,99.99
2018-03-20T03:01:27.703Z,99.99
2018-03-20T03:02:27.729Z,99.99
2018-03-20T03:03:27.768Z,99.99
2018-03-20T03:04:27.777Z,99.99
2018-03-20T03:05:27.802Z,99.99
2018-03-20T03:06:27.824Z,99.99
2018-03-20T03:07:27.848Z,99.99
2018-03-20T03:08:27.872Z,99.99
2018-03-20T03:09:27.895Z,99.99
2018-03-20T03:10:27.933Z,99.99
2018-03-20T03:11:27.943Z,99.99
2018-03-20T03:12:27.967Z,99.99
2018-03-20T03:13:27.991Z,99.99
2018-03-20T03:14:28.015Z,99.99
2018-03-20T03:15:28.039Z,99.99
2018-03-20T03:16:28.063Z,99.99
2018-03-20T03:17:28.085Z,99.99
2018-03-20T03:18:28.114Z,99.99
2018-03-20T03:19:28.134Z,99.99
2018-03-20T03:20:28.159Z,99.99
2018-03-20T03:21:28.180Z,99.99
2018-03-20T03:22:28.205Z,99.99
2018-03-20T03:23:28.228Z,99.99
2018-03-20T03:24:28.253Z,99.99
2018-03-20T03:25:28.280Z,99.99
2018-03-20T03:26:28.356Z,99.99
2018-03-20T03:27:28.325Z,99.99
2018-03-20T03:28:28.348Z,99.99
2018-03-20T03:29:28.370Z,99.99
2018-03-20T03:30:28.396Z,99.99
2018-03-20T03:31:28.421Z,99.99
2018-03-20T03:32:28.442Z,99.99
2018-03-20T03:33:28.465Z,99.99
2018-03-20T03:34:28.489Z,99.99
2018-03-20T03:35:28.513Z,99.99
2018-03-20T03:36:28.540Z,99.99
2018-03-20T03:37:28.579Z,99.99
2018-03-20T03:38:28.584Z,99.99
2018-03-20T03:39:28.607Z,99.99
2018-03-20T03:40:28.631Z,99.99
2018-03-20T03:41:28.654Z,99.99
2018-03-20T03:42:28.678Z,99.99
2018-03-20T03:43:28.701Z,99.99
2018-03-20T03:44:28.725Z,99.99
2018-03-20T03:45:28.748Z,99.99
2018-03-20T03:46:28.770Z,99.99
2018-03-20T03:47:28.796Z,99.99
2018-03-20T03:48:28.819Z,99.99
2018-03-20T03:49:28.842Z,99.99
2018-03-20T03:50:28.865Z,99.99
2018-03-20T03:51:28.890Z,99.99
2018-03-20T03:52:28.913Z,99.99
2018-03-20T03:53:28.935Z,99.99
2018-03-20T03:54:28.959Z,99.99
2018-03-20T03:55:28.983Z,99.99
2018-03-20T03:56:29.005Z,99.99
2018-03-20T03:57:29.029Z,99.99
2018-03-20T03:58:29.053Z,99.99
2018-03-20T03:59:29.077Z,99.99
2018-03-20T04:00:29.100Z,99.99
2018-03-20T04:01:29.167Z,99.99
2018-03-20T04:02:29.147Z,99.99
2018-03-20T04:03:29.169Z,99.99
2018-03-20T04:04:29.194Z,99.99
2018-03-20T04:05:29.215Z,99.99
2018-03-20T04:06:29.239Z,99.99
2018-03-20T04:07:29.264Z,99.99
2018-03-20T04:08:29.288Z,99.99
2018-03-20T04:09:29.308Z,99.99
2018-03-20T04:10:29.333Z,99.99
2018-03-20T04:11:29.356Z,99.99
2018-03-20T04:12:29.380Z,99.99
2018-03-20T04:13:29.406Z,99.99
2018-03-20T04:14:29.425Z,99.99
2018-03-20T04:15:29.450Z,99.99
2018-03-20T04:16:29.473Z,99.99
2018-03-20T04:17:29.499Z,99.99
2018-03-20T04:18:29.518Z,99.99
2018-03-20T04:19:29.543Z,99.99
2018-03-20T04:20:29.566Z,99.99
2018-03-20T04:21:29.589Z,99.99
2018-03-20T04:22:29.614Z,99.99
2018-03-20T04:23:29.635Z,99.99
2018-03-20T04:24:29.660Z,99.99
2018-03-20T04:25:29.684Z,99.99
2018-03-20T04:26:29.706Z,99.99
2018-03-20T04:27:29.732Z,99.99
2018-03-20T04:28:29.753Z,99.99
2018-03-20T04:29:29.774Z,99.99
2018-03-20T04:30:29.799Z,99.99
2018-03-20T04:31:29.822Z,99.99
2018-03-20T04:32:29.846Z,99.99
2018-03-20T04:33:29.868Z,99.99
2018-03-20T04:34:29.890Z,99.99
2018-03-20T04:35:29.916Z,99.99
2018-03-20T04:36:29.939Z,99.99
2018-03-20T04:37:29.962Z,99.99
2018-03-20T04:38:29.985Z,99.99
2018-03-20T04:39:30.008Z,99.99
2018-03-20T04:40:30.033Z,99.99
2018-03-20T04:41:30.055Z,99.99
2018-03-20T04:42:30.079Z,99.99
2018-03-20T04:43:30.102Z,99.99
2018-03-20T04:44:30.126Z,99.99
2018-03-20T04:45:30.149Z,99.99
2018-03-20T04:46:30.169Z,99.99
2018-03-20T04:47:30.193Z,99.99
2018-03-20T04:48:30.217Z,99.99
2018-03-20T04:49:30.241Z,99.99
2018-03-20T04:50:30.266Z,99.99
2018-03-20T04:51:30.286Z,99.99
2018-03-20T04:52:30.311Z,99.99
2018-03-20T04:53:30.334Z,99.99
2018-03-20T04:54:30.360Z,99.99
2018-03-20T04:55:30.380Z,99.99
2018-03-20T04:56:30.403Z,99.99
2018-03-20T04:57:30.427Z,99.99
2018-03-20T04:58:30.450Z,99.99
2018-03-20T04:59:30.472Z,99.99
2018-03-20T05:00:30.494Z,99.99
2018-03-20T05:01:30.518Z,99.99
2018-03-20T05:02:30.541Z,99.99
2018-03-20T05:03:30.565Z,99.99
2018-03-20T05:04:30.588Z,99.99
2018-03-20T05:05:30.609Z,99.99
2018-03-20T05:06:30.635Z,99.99
2018-03-20T05:07:30.657Z,99.99
2018-03-20T05:08:30.679Z,99.99
2018-03-20T05:09:30.703Z,99.99
2018-03-20T05:10:30.726Z,99.99
2018-03-20T05:11:30.749Z,99.99
2018-03-20T05:12:30.772Z,99.99
2018-03-20T05:13:30.796Z,99.99
2018-03-20T05:14:30.817Z,99.99
2018-03-20T05:15:30.840Z,99.99
2018-03-20T05:16:30.867Z,99.99
2018-03-20T05:17:30.886Z,99.99
2018-03-20T05:18:30.908Z,99.99
2018-03-20T05:19:30.934Z,99.99
2018-03-20T05:20:30.955Z,99.99
2018-03-20T05:21:30.977Z,99.99
2018-03-20T05:22:31.001Z,99.99
2018-03-20T05:23:31.026Z,99.99
2018-03-20T05:24:31.049Z,99.99
2018-03-20T05:25:31.069Z,99.99
2018-03-20T05:26:31.093Z,99.99
2018-03-20T05:27:31.116Z,99.99
2018-03-20T05:28:31.167Z,99.99
2018-03-20T05:29:31.161Z,99.99
2018-03-20T05:30:31.187Z,99.99
2018-03-20T05:31:31.208Z,99.99
2018-03-20T05:32:31.236Z,99.99
2018-03-20T05:33:31.252Z,99.99
2018-03-20T05:34:31.285Z,99.99
2018-03-20T05:35:31.299Z,99.99
2018-03-20T05:36:31.322Z,99.99
2018-03-20T05:37:31.345Z,99.99
2018-03-20T05:38:31.369Z,99.99
2018-03-20T05:39:31.391Z,99.99
2018-03-20T05:40:31.416Z,99.99
2018-03-20T05:41:31.443Z,99.99
2018-03-20T05:42:31.459Z,99.99
2018-03-20T05:43:31.484Z,99.99
2018-03-20T05:44:31.511Z,99.99
2018-03-20T05:45:31.528Z,99.99
2018-03-20T05:46:31.552Z,99.99
2018-03-20T05:47:31.574Z,99.99
2018-03-20T05:48:31.596Z,99.99
2018-03-20T05:49:31.619Z,99.99
2018-03-20T05:50:31.644Z,99.99
2018-03-20T05:51:31.666Z,99.99
2018-03-20T05:52:31.689Z,99.99
2018-03-20T05:53:31.712Z,99.99
2018-03-20T05:54:31.734Z,99.99
2018-03-20T05:55:31.759Z,99.99
2018-03-20T05:56:31.780Z,99.99
2018-03-20T05:57:31.804Z,99.99
2018-03-20T05:58:31.831Z,99.99
2018-03-20T05:59:31.849Z,99.99
2018-03-20T06:00:31.873Z,99.99
2018-03-20T06:01:31.896Z,99.99
2018-03-20T06:02:31.917Z,99.99
2018-03-20T06:03:31.942Z,99.99
2018-03-20T06:04:31.965Z,99.99
2018-03-20T06:05:31.989Z,99.99
2018-03-20T06:06:32.009Z,99.99
2018-03-20T06:07:32.035Z,99.99
2018-03-20T06:08:32.062Z,99.99
2018-03-20T06:09:32.080Z,99.99
2018-03-20T06:10:32.111Z,99.99
2018-03-20T06:11:32.125Z,99.99
2018-03-20T06:12:32.149Z,99.99
2018-03-20T06:13:32.174Z,99.99
2018-03-20T06:14:32.195Z,99.99
2018-03-20T06:15:32.218Z,99.99
2018-03-20T06:16:32.241Z,99.99
2018-03-20T06:17:32.264Z,99.99
2018-03-20T06:18:32.289Z,99.99
2018-03-20T06:19:32.314Z,98.99
2018-03-20T06:20:32.333Z,99.84
2018-03-20T06:21:32.358Z,98.61
2018-03-20T06:22:32.380Z,96.82
2018-03-20T06:23:32.404Z,96.25
2018-03-20T06:24:32.434Z,96.73
2018-03-20T06:25:32.449Z,97.20
2018-03-20T06:26:32.472Z,96.82
2018-03-20T06:27:32.495Z,96.16
2018-03-20T06:28:32.518Z,95.78
2018-03-20T06:29:32.541Z,95.68
2018-03-20T06:30:32.566Z,95.78
2018-03-20T06:31:32.588Z,95.21
2018-03-20T06:32:32.611Z,95.21
2018-03-20T06:33:32.634Z,95.50
2018-03-20T06:34:32.657Z,95.31
2018-03-20T06:35:32.680Z,95.21
2018-03-20T06:36:32.704Z,94.93
2018-03-20T06:37:32.727Z,94.18
2018-03-20T06:38:32.754Z,94.84
2018-03-20T06:39:32.774Z,95.31
2018-03-20T06:40:32.797Z,96.63
2018-03-20T06:41:32.821Z,97.29
2018-03-20T06:42:32.846Z,98.38
2018-03-20T06:43:32.867Z,96.87
2018-03-20T06:44:32.892Z,96.78
2018-03-20T06:45:32.928Z,96.59
2018-03-20T06:46:32.937Z,95.07
2018-03-20T06:47:32.960Z,94.60
2018-03-20T06:48:32.983Z,93.51
2018-03-20T06:49:33.007Z,92.19
2018-03-20T06:50:33.030Z,91.72
2018-03-20T06:51:33.060Z,90.96
2018-03-20T06:52:33.079Z,91.53
2018-03-20T06:53:33.100Z,90.01
2018-03-20T06:54:33.125Z,89.92
2018-03-20T06:55:33.152Z,88.88
2018-03-20T06:56:33.172Z,88.12
2018-03-20T06:57:33.194Z,88.60
2018-03-20T06:58:33.220Z,89.17
2018-03-20T06:59:33.259Z,90.68
2018-03-20T07:00:33.265Z,90.58
2018-03-20T07:01:33.290Z,89.26
2018-03-20T07:02:33.313Z,88.69
2018-03-20T07:03:33.337Z,87.08
2018-03-20T07:04:33.367Z,86.90
2018-03-20T07:05:33.384Z,87.93
2018-03-20T07:06:33.408Z,87.55
2018-03-20T07:07:33.435Z,87.41
2018-03-20T07:08:33.457Z,86.47
2018-03-20T07:09:33.480Z,86.33
2018-03-20T07:10:33.502Z,86.09
2018-03-20T07:11:33.528Z,85.47
2018-03-20T07:12:33.552Z,85.76
2018-03-20T07:13:33.575Z,85.85
2018-03-20T07:14:33.601Z,86.23
2018-03-20T07:15:33.625Z,86.23
2018-03-20T07:16:33.648Z,86.99
2018-03-20T07:17:33.671Z,86.42
2018-03-20T07:18:33.696Z,86.47
2018-03-20T07:19:33.720Z,86.94
2018-03-20T07:20:33.745Z,87.23
2018-03-20T07:21:33.768Z,87.70
2018-03-20T07:22:33.792Z,88.17
2018-03-20T07:23:33.815Z,87.89
2018-03-20T07:24:33.841Z,87.98
2018-03-20T07:25:33.865Z,87.13
2018-03-20T07:26:33.888Z,86.80
2018-03-20T07:27:33.914Z,86.61
2018-03-20T07:28:33.937Z,86.14
2018-03-20T07:29:33.961Z,86.04
2018-03-20T07:30:33.986Z,85.10
2018-03-20T07:31:34.010Z,85.47
2018-03-20T07:32:34.036Z,85.10
2018-03-20T07:33:34.059Z,85.95
2018-03-20T07:34:34.083Z,86.14
2018-03-20T07:35:34.107Z,85.95
2018-03-20T07:36:34.133Z,85.38
2018-03-20T07:37:34.159Z,84.34
2018-03-20T07:38:34.182Z,84.91
2018-03-20T07:39:34.207Z,84.81
2018-03-20T07:40:34.232Z,84.44
2018-03-20T07:41:34.256Z,84.53
2018-03-20T07:42:34.280Z,84.44
2018-03-20T07:43:34.306Z,85.00
2018-03-20T07:44:34.331Z,84.53
2018-03-20T07:45:34.355Z,84.44
2018-03-20T07:46:34.380Z,85.10
2018-03-20T07:47:34.409Z,85.57
2018-03-20T07:48:34.431Z,85.19
2018-03-20T07:49:34.455Z,85.00
2018-03-20T07:50:34.480Z,84.63
2018-03-20T07:51:34.507Z,84.86
2018-03-20T07:52:34.531Z,84.10
2018-03-20T07:53:34.557Z,83.91
2018-03-20T07:54:34.584Z,83.34
2018-03-20T07:55:34.606Z,83.15
2018-03-20T07:56:34.631Z,82.78
2018-03-20T07:57:34.657Z,82.78
2018-03-20T07:58:34.682Z,82.59
2018-03-20T07:59:34.711Z,82.40
2018-03-20T08:00:34.734Z,82.40
2018-03-20T08:01:34.807Z,82.12
2018-03-20T08:02:34.784Z,81.83
2018-03-20T08:03:34.810Z,81.74
2018-03-20T08:04:34.836Z,81.36
2018-03-20T08:05:34.861Z,81.30
2018-03-20T08:06:34.887Z,81.59
2018-03-20T08:07:34.913Z,79.32
2018-03-20T08:08:34.940Z,78.46
2018-03-20T08:09:34.965Z,77.61
2018-03-20T08:10:34.990Z,77.80
2018-03-20T08:11:35.017Z,78.46
2018-03-20T08:12:35.046Z,78.75
2018-03-20T08:13:35.069Z,79.60
2018-03-20T08:14:35.099Z,79.79
2018-03-20T08:15:35.121Z,79.74
2018-03-20T08:16:35.148Z,79.13
2018-03-20T08:17:35.174Z,79.26
2018-03-20T08:18:35.203Z,79.36
2018-03-20T08:19:35.226Z,78.31
2018-03-20T08:20:35.254Z,77.78
2018-03-20T08:21:35.283Z,76.65
2018-03-20T08:22:35.308Z,75.79
2018-03-20T08:23:35.333Z,74.37
2018-03-20T08:24:35.360Z,74.56
2018-03-20T08:25:35.386Z,73.68
2018-03-20T08:26:35.412Z,74.05
2018-03-20T08:27:35.440Z,74.81
2018-03-20T08:28:35.466Z,73.96
2018-03-20T08:29:35.492Z,74.05
2018-03-20T08:30:35.520Z,74.52
2018-03-20T08:31:35.547Z,74.05
2018-03-20T08:32:35.574Z,74.24
2018-03-20T08:33:35.600Z,73.01
2018-03-20T08:34:35.629Z,73.58
2018-03-20T08:35:35.655Z,73.58
2018-03-20T08:36:35.687Z,73.20
2018-03-20T08:37:35.709Z,74.24
2018-03-20T08:38:35.739Z,73.86
2018-03-20T08:39:35.764Z,73.99
2018-03-20T08:40:35.792Z,73.99
2018-03-20T08:41:35.819Z,74.37
2018-03-20T08:42:35.849Z,72.57
2018-03-20T08:43:35.879Z,72.19
2018-03-20T08:44:35.903Z,74.05
2018-03-20T08:45:35.930Z,74.47
2018-03-20T08:46:35.981Z,73.90
2018-03-20T08:47:35.985Z,73.24
2018-03-20T08:48:36.014Z,72.80
2018-03-20T08:49:36.042Z,73.12
2018-03-20T08:50:36.073Z,70.50
2018-03-20T08:51:36.099Z,66.49
2018-03-20T08:52:36.154Z,62.72
2018-03-20T08:53:36.156Z,59.17
2018-03-20T08:54:36.185Z,55.44
2018-03-20T08:55:36.213Z,52.42
2018-03-20T08:56:36.242Z,49.11
2018-03-20T08:57:36.271Z,46.01
2018-03-20T08:58:36.301Z,44.02
2018-03-20T08:59:36.330Z,42.11
2018-03-20T09:00:36.363Z,41.18
2018-03-20T09:01:36.391Z,39.48
2018-03-20T09:02:36.423Z,38.09
2018-03-20T09:03:36.452Z,36.47
2018-03-20T09:04:36.484Z,35.22
2018-03-20T09:05:36.516Z,36.10
2018-03-20T09:06:36.547Z,36.35
2018-03-20T09:07:36.580Z,37.19
2018-03-20T09:08:36.616Z,38.14
2018-03-20T09:09:36.645Z,37.48
2018-03-20T09:10:36.678Z,37.95
2018-03-20T09:11:36.712Z,38.03
2018-03-20T09:12:36.798Z,38.22
2018-03-20T09:13:36.778Z,38.91
2018-03-20T09:14:36.813Z,38.30
2018-03-20T09:15:36.848Z,38.81
2018-03-20T09:16:36.884Z,38.41
2018-03-20T09:17:36.917Z,39.39
2018-03-20T09:18:36.953Z,37.32
2018-03-20T09:19:36.988Z,36.49
2018-03-20T09:20:37.025Z,35.44
2018-03-20T09:21:37.061Z,34.10
2018-03-20T09:22:37.096Z,33.14
2018-03-20T09:23:37.132Z,33.40
2018-03-20T09:24:37.169Z,34.45
2018-03-20T09:25:37.205Z,34.91
2018-03-20T09:26:37.244Z,34.74
2018-03-20T09:27:37.279Z,34.45
2018-03-20T09:28:37.317Z,34.13
2018-03-20T09:29:37.354Z,36.96
2018-03-20T09:30:37.391Z,38.24
2018-03-20T09:31:37.430Z,39.40
2018-03-20T09:32:37.469Z,39.40
2018-03-20T09:33:37.505Z,42.53
2018-03-20T09:34:37.543Z,40.83
2018-03-20T09:35:37.583Z,40.17
2018-03-20T09:36:37.620Z,40.47
2018-03-20T09:37:37.658Z,39.27
2018-03-20T09:38:37.697Z,37.17
2018-03-20T09:39:37.736Z,36.39
2018-03-20T09:40:37.774Z,36.85
2018-03-20T09:41:37.814Z,38.20
2018-03-20T09:42:37.854Z,38.22
2018-03-20T09:43:37.891Z,35.68
2018-03-20T09:44:37.931Z,36.19
2018-03-20T09:45:37.970Z,35.99
2018-03-20T09:46:38.010Z,38.62
2018-03-20T09:47:38.052Z,39.58
2018-03-20T09:48:38.092Z,40.63
2018-03-20T09:49:38.131Z,40.34
2018-03-20T09:50:38.170Z,40.81
2018-03-20T09:51:38.210Z,40.26
2018-03-20T09:52:38.251Z,39.32
2018-03-20T09:53:38.292Z,38.12
2018-03-20T09:54:38.335Z,36.06
2018-03-20T09:55:38.372Z,34.89
2018-03-20T09:56:38.411Z,34.80
2018-03-20T09:57:38.452Z,34.28
2018-03-20T09:58:38.500Z,33.65
2018-03-20T09:59:38.534Z,35.35
2018-03-20T10:00:38.577Z,35.58
2018-03-20T10:01:38.620Z,34.22
2018-03-20T10:02:38.655Z,35.06
2018-03-20T10:03:38.697Z,35.37
2018-03-20T10:04:38.739Z,33.89
2018-03-20T10:05:38.777Z,32.38
2018-03-20T10:06:38.819Z,30.49
2018-03-20T10:07:38.862Z,28.99
2018-03-20T10:08:38.903Z,26.81
2018-03-20T10:09:38.948Z,26.04
2018-03-20T10:10:38.986Z,26.34
2018-03-20T10:11:39.028Z,25.96
2018-03-20T10:12:39.071Z,25.54
2018-03-20T10:13:39.112Z,26.89
2018-03-20T10:14:39.158Z,27.73
2018-03-20T10:15:39.200Z,27.92
2018-03-20T10:16:39.239Z,27.45
2018-03-20T10:17:39.283Z,27.36
2018-03-20T10:18:39.326Z,26.51
2018-03-20T10:19:39.368Z,26.31
2018-03-20T10:20:39.412Z,26.23
2018-03-20T10:21:39.454Z,26.24
2018-03-20T10:22:39.497Z,25.20
2018-03-20T10:23:39.540Z,24.16
2018-03-20T10:24:39.584Z,27.82
2018-03-20T10:25:39.627Z,27.89
2018-03-20T10:26:39.671Z,29.50
2018-03-20T10:27:39.714Z,29.05
2018-03-20T10:28:39.758Z,28.20
2018-03-20T10:29:39.800Z,27.52
2018-03-20T10:30:39.849Z,27.06
2018-03-20T10:31:39.887Z,26.86
2018-03-20T10:32:39.932Z,26.90
2018-03-20T10:33:39.974Z,26.01
2018-03-20T10:34:40.022Z,26.20
2018-03-20T10:35:40.064Z,24.88
2018-03-20T10:36:40.108Z,24.21
2018-03-20T10:37:40.151Z,25.38
2018-03-20T10:38:40.200Z,24.43
2018-03-20T10:39:40.240Z,25.83
2018-03-20T10:40:40.284Z,25.70
2018-03-20T10:41:40.330Z,28.33
2018-03-20T10:42:40.374Z,28.99
2018-03-20T10:43:40.421Z,31.27
2018-03-20T10:44:40.468Z,30.62
2018-03-20T10:45:40.513Z,31.63
2018-03-20T10:46:40.560Z,31.43
2018-03-20T10:47:40.602Z,32.68
2018-03-20T10:48:40.648Z,33.36
2018-03-20T10:49:40.694Z,32.81
2018-03-20T10:50:40.739Z,32.65
2018-03-20T10:51:40.783Z,30.55
2018-03-20T10:52:40.831Z,29.39
2018-03-20T10:53:40.918Z,30.41
2018-03-20T10:54:40.921Z,31.01
2018-03-20T10:55:40.970Z,30.64
2018-03-20T10:56:41.023Z,30.61
2018-03-20T10:57:41.061Z,30.86
2018-03-20T10:58:41.104Z,28.94
2018-03-20T10:59:41.151Z,28.49
2018-03-20T11:00:41.199Z,28.15
2018-03-20T11:01:41.241Z,30.13
2018-03-20T11:02:41.288Z,31.38
2018-03-20T11:03:41.335Z,30.16
2018-03-20T11:04:41.381Z,30.09
2018-03-20T11:05:41.426Z,28.91
2018-03-20T11:06:41.471Z,29.30
2018-03-20T11:07:41.520Z,31.26
2018-03-20T11:08:41.565Z,31.37
2018-03-20T11:09:41.609Z,30.81
2018-03-20T11:10:41.657Z,32.04
2018-03-20T11:11:41.704Z,31.47
2018-03-20T11:12:41.749Z,31.82
2018-03-20T11:13:41.797Z,31.74
2018-03-20T11:14:41.845Z,30.81
2018-03-20T11:15:41.888Z,30.06
2018-03-20T11:16:41.935Z,30.03
2018-03-20T11:17:41.980Z,32.09
2018-03-20T11:18:42.027Z,33.25
2018-03-20T11:19:42.073Z,31.64
2018-03-20T11:20:42.119Z,32.10
2018-03-20T11:21:42.165Z,32.76
2018-03-20T11:22:42.211Z,32.60
2018-03-20T11:23:42.257Z,32.14
2018-03-20T11:24:42.358Z,32.20
2018-03-20T11:25:42.347Z,31.55
2018-03-20T11:26:42.393Z,31.26
2018-03-20T11:27:42.440Z,30.72
2018-03-20T11:28:42.486Z,30.05
2018-03-20T11:29:42.530Z,28.91
2018-03-20T11:30:42.577Z,29.92
2018-03-20T11:31:42.624Z,32.34
2018-03-20T11:32:42.669Z,31.95
2018-03-20T11:33:42.714Z,30.03
2018-03-20T11:34:42.760Z,30.03
2018-03-20T11:35:42.805Z,29.27
2018-03-20T11:36:42.852Z,28.39
2018-03-20T11:37:42.898Z,29.25
2018-03-20T11:38:42.948Z,30.30
2018-03-20T11:39:42.990Z,31.43
2018-03-20T11:40:43.037Z,31.34
2018-03-20T11:41:43.082Z,30.51
2018-03-20T11:42:43.128Z,30.13
2018-03-20T11:43:43.175Z,28.90
2018-03-20T11:44:43.221Z,29.86
2018-03-20T11:45:43.267Z,29.31
2018-03-20T11:46:43.314Z,27.97
2018-03-20T11:47:43.360Z,25.99
2018-03-20T11:48:43.406Z,25.53
2018-03-20T11:49:43.458Z,24.32
2018-03-20T11:50:43.498Z,23.54
2018-03-20T11:51:43.543Z,23.19
2018-03-20T11:52:43.592Z,22.94
2018-03-20T11:53:43.641Z,24.20
2018-03-20T11:54:43.685Z,24.15
2018-03-20T11:55:43.733Z,26.01
2018-03-20T11:56:43.780Z,29.51
2018-03-20T11:57:43.826Z,31.18
2018-03-20T11:58:43.873Z,30.49
2018-03-20T11:59:43.920Z,30.58
2018-03-20T12:00:43.968Z,32.34
2018-03-20T12:01:44.012Z,34.05
2018-03-20T12:02:44.058Z,35.38
2018-03-20T12:03:44.105Z,36.07
2018-03-20T12:04:44.150Z,32.26
2018-03-20T12:05:44.194Z,29.95
2018-03-20T12:06:44.242Z,30.82
2018-03-20T12:07:44.283Z,32.79
2018-03-20T12:08:44.328Z,32.07
2018-03-20T12:09:44.370Z,29.50
2018-03-20T12:10:44.414Z,28.92
2018-03-20T12:11:44.460Z,28.26
2018-03-20T12:12:44.505Z,27.95
2018-03-20T12:13:44.547Z,27.84
2018-03-20T12:14:44.590Z,28.01
2018-03-20T12:15:44.634Z,29.51
2018-03-20T12:16:44.677Z,32.58
2018-03-20T12:17:44.719Z,31.66
2018-03-20T12:18:44.765Z,30.40
2018-03-20T12:19:44.805Z,30.49
2018-03-20T12:20:44.849Z,29.11
2018-03-20T12:21:44.890Z,26.93
2018-03-20T12:22:44.932Z,27.90
2018-03-20T12:23:44.975Z,31.98
2018-03-20T12:24:45.021Z,30.75
2018-03-20T12:25:45.056Z,28.97
2018-03-20T12:26:45.098Z,27.93
2018-03-20T12:27:45.140Z,27.23
2018-03-20T12:28:45.182Z,27.84
2018-03-20T12:29:45.222Z,31.18
2018-03-20T12:30:45.264Z,32.61
2018-03-20T12:31:45.307Z,32.81
2018-03-20T12:32:45.346Z,33.76
2018-03-20T12:33:45.385Z,34.98
2018-03-20T12:34:45.428Z,34.30
2018-03-20T12:35:45.466Z,34.56
2018-03-20T12:36:45.505Z,36.08
2018-03-20T12:37:45.604Z,35.88
2018-03-20T12:38:45.582Z,34.92
2018-03-20T12:39:45.622Z,36.83
2018-03-20T12:40:45.661Z,36.43
2018-03-20T12:41:45.698Z,36.22
2018-03-20T12:42:45.736Z,36.96
2018-03-20T12:43:45.774Z,38.29
2018-03-20T12:44:45.812Z,38.37
2018-03-20T12:45:45.849Z,38.46
2018-03-20T12:46:45.945Z,38.96
2018-03-20T12:47:45.923Z,38.94
2018-03-20T12:48:45.960Z,41.43
2018-03-20T12:49:45.995Z,40.50
2018-03-20T12:50:46.032Z,38.41
2018-03-20T12:51:46.067Z,38.41
2018-03-20T12:52:46.103Z,38.51