createdAt,value
2017-11-07T00:00:33.704Z,8.47
2017-11-07T00:01:14.685Z,8.52
2017-11-07T00:01:54.930Z,8.54
2017-11-07T00:02:35.382Z,8.42
2017-11-07T00:03:16.906Z,8.37
2017-11-07T00:05:34.610Z,8.21
2017-11-07T00:07:16.016Z,8.1
2017-11-07T00:08:08.154Z,8
2017-11-07T00:09:02.419Z,7.94
2017-11-07T00:09:54.793Z,7.92
2017-11-07T00:10:47.163Z,8.21
2017-11-07T00:11:39.731Z,8.27
2017-11-07T00:12:31.649Z,8.28
2017-11-07T00:13:24.395Z,8.14
2017-11-07T00:14:16.324Z,8.02
2017-11-07T00:15:09.001Z,7.94
2017-11-07T00:16:01.158Z,7.88
2017-11-07T00:16:55.327Z,7.79
2017-11-07T00:17:47.603Z,7.79
2017-11-07T00:18:40.661Z,7.81
2017-11-07T00:19:33.265Z,7.99
2017-11-07T00:20:25.273Z,7.99
2017-11-07T00:21:15.862Z,8.04
2017-11-07T00:21:56.106Z,8
2017-11-07T00:22:36.674Z,7.92
2017-11-07T00:23:17.029Z,7.86
2017-11-07T00:23:57.485Z,7.81
2017-11-07T00:24:37.931Z,7.67
2017-11-07T00:25:18.277Z,7.67
2017-11-07T00:25:58.693Z,7.67
2017-11-07T00:26:39.104Z,7.6
2017-11-07T00:27:19.511Z,7.63
2017-11-07T00:27:59.983Z,7.69
2017-11-07T00:28:40.370Z,7.76
2017-11-07T00:29:20.734Z,7.79
2017-11-07T00:30:01.142Z,7.84
2017-11-07T00:30:41.575Z,7.82
2017-11-07T00:31:21.964Z,7.85
2017-11-07T00:32:02.582Z,7.85
2017-11-07T00:32:43.007Z,7.99
2017-11-07T00:33:23.451Z,7.92
2017-11-07T00:34:03.895Z,8
2017-11-07T00:34:44.245Z,8.02
2017-11-07T00:35:24.634Z,7.92
2017-11-07T00:36:05.116Z,7.99
2017-11-07T00:36:45.509Z,8.06
2017-11-07T00:37:25.916Z,8.24
2017-11-07T00:38:06.269Z,8.18
2017-11-07T00:38:46.721Z,8.2
2017-11-07T00:39:27.043Z,8.29
2017-11-07T00:40:07.467Z,8.36
2017-11-07T00:40:47.888Z,8.43
2017-11-07T00:41:28.294Z,8.31
2017-11-07T00:42:08.670Z,8.18
2017-11-07T00:42:49.048Z,8.27
2017-11-07T00:43:29.434Z,8.22
2017-11-07T00:44:10.010Z,8.06
2017-11-07T00:44:50.425Z,8.04
2017-11-07T00:45:30.795Z,7.84
2017-11-07T00:46:11.229Z,7.89
2017-11-07T00:46:51.720Z,7.86
2017-11-07T00:47:32.240Z,7.76
2017-11-07T00:48:12.611Z,7.76
2017-11-07T00:48:52.989Z,7.76
2017-11-07T00:49:33.417Z,7.74
2017-11-07T00:50:13.862Z,7.76
2017-11-07T00:50:54.418Z,7.7
2017-11-07T00:51:34.860Z,7.66
2017-11-07T00:52:15.284Z,7.6
2017-11-07T00:52:55.697Z,7.63
2017-11-07T00:53:36.059Z,7.58
2017-11-07T00:54:16.509Z,7.55
2017-11-07T00:54:56.816Z,7.47
2017-11-07T00:55:37.242Z,7.36
2017-11-07T00:56:17.694Z,7.36
2017-11-07T00:56:58.149Z,7.34
2017-11-07T00:57:38.492Z,7.3
2017-11-07T00:58:18.908Z,7.23
2017-11-07T00:58:59.268Z,7.19
2017-11-07T00:59:39.735Z,7.19
2017-11-07T01:00:20.234Z,7.18
2017-11-07T01:01:00.614Z,7.19
2017-11-07T01:01:41.083Z,7.23
2017-11-07T01:02:21.606Z,7.15
2017-11-07T01:03:02.037Z,7.18
2017-11-07T01:03:42.386Z,7.09
2017-11-07T01:04:22.929Z,7.04
2017-11-07T01:05:03.384Z,6.9
2017-11-07T01:05:43.754Z,6.83
2017-11-07T01:06:24.172Z,6.81
2017-11-07T01:07:04.622Z,6.65
2017-11-07T01:07:44.897Z,6.72
2017-11-07T01:08:25.333Z,6.54
2017-11-07T01:09:05.816Z,6.54
2017-11-07T01:09:46.192Z,6.57
2017-11-07T01:10:26.635Z,6.57
2017-11-07T01:11:07.039Z,6.5
2017-11-07T01:11:48.213Z,6.45
2017-11-07T01:12:27.896Z,6.4
2017-11-07T01:13:08.295Z,6.35
2017-11-07T01:13:48.721Z,6.25
2017-11-07T01:14:29.100Z,6.25
2017-11-07T01:15:09.602Z,6.11
2017-11-07T01:15:50.120Z,6.2
2017-11-07T01:16:30.405Z,6.1
2017-11-07T01:17:10.853Z,6.1
2017-11-07T01:17:51.257Z,6.19
2017-11-07T01:18:31.788Z,6.16
2017-11-07T01:19:12.174Z,6.19
2017-11-07T01:19:52.631Z,6.13
2017-11-07T01:20:33.012Z,6.06
2017-11-07T01:21:13.359Z,6.11
2017-11-07T01:21:53.732Z,6.01
2017-11-07T01:22:34.230Z,6.01
2017-11-07T01:23:14.612Z,6.01
2017-11-07T01:23:55.074Z,5.99
2017-11-07T01:24:35.428Z,5.96
2017-11-07T01:25:15.834Z,5.92
2017-11-07T01:25:56.162Z,5.93
2017-11-07T01:26:36.589Z,5.9
2017-11-07T01:27:17.008Z,5.9
2017-11-07T01:27:57.497Z,5.87
2017-11-07T01:28:38.000Z,5.87
2017-11-07T01:29:18.419Z,5.93
2017-11-07T01:29:58.807Z,5.85
2017-11-07T01:30:39.195Z,5.77
2017-11-07T01:31:19.658Z,5.83
2017-11-07T01:32:00.044Z,5.83
2017-11-07T01:32:40.472Z,5.74
2017-11-07T01:33:20.904Z,5.74
2017-11-07T01:34:01.365Z,5.75
2017-11-07T01:34:41.776Z,5.74
2017-11-07T01:35:22.179Z,5.73
2017-11-07T01:36:02.574Z,5.74
2017-11-07T01:36:42.977Z,5.69
2017-11-07T01:37:23.421Z,5.65
2017-11-07T01:38:03.850Z,5.74
2017-11-07T01:38:44.241Z,5.83
2017-11-07T01:39:24.580Z,5.84
2017-11-07T01:40:05.053Z,5.88
2017-11-07T01:40:45.422Z,5.93
2017-11-07T01:41:25.753Z,5.92
2017-11-07T01:42:06.221Z,5.96
2017-11-07T01:42:46.646Z,6.01
2017-11-07T01:43:27.026Z,6.03
2017-11-07T01:44:07.457Z,6.01
2017-11-07T01:44:47.778Z,6.01
2017-11-07T01:45:28.248Z,6.1
2017-11-07T01:46:08.640Z,6.17
2017-11-07T01:46:49.029Z,6.14
2017-11-07T01:47:29.573Z,6.14
2017-11-07T01:48:09.956Z,6.06
2017-11-07T01:48:50.389Z,6.05
2017-11-07T01:49:30.727Z,5.99
2017-11-07T01:50:11.174Z,5.93
2017-11-07T01:50:51.624Z,5.85
2017-11-07T01:51:31.954Z,5.75
2017-11-07T01:52:12.289Z,5.7
2017-11-07T01:52:52.727Z,5.7
2017-11-07T01:53:33.189Z,5.63
2017-11-07T01:54:13.646Z,5.59
2017-11-07T01:54:54.040Z,5.56
2017-11-07T01:55:34.381Z,5.55
2017-11-07T01:56:14.877Z,5.47
2017-11-07T01:56:55.297Z,5.47
2017-11-07T01:57:35.691Z,5.45
2017-11-07T01:58:16.128Z,5.45
2017-11-07T01:58:56.496Z,5.37
2017-11-07T01:59:36.856Z,5.48
2017-11-07T02:00:17.272Z,5.41
2017-11-07T02:00:57.707Z,5.51
2017-11-07T02:01:38.185Z,5.45
2017-11-07T02:02:18.680Z,5.44
2017-11-07T02:02:59.026Z,5.37
2017-11-07T02:03:39.433Z,5.3
2017-11-07T02:04:19.908Z,5.29
2017-11-07T02:05:00.317Z,5.3
2017-11-07T02:05:40.741Z,5.27
2017-11-07T02:06:21.111Z,5.29
2017-11-07T02:07:01.574Z,5.29
2017-11-07T02:07:42.024Z,5.33
2017-11-07T02:08:22.493Z,5.4
2017-11-07T02:09:02.931Z,5.37
2017-11-07T02:09:43.246Z,5.65
2017-11-07T02:10:23.675Z,5.7
2017-11-07T02:11:04.165Z,5.6
2017-11-07T02:11:44.572Z,5.66
2017-11-07T02:12:24.988Z,5.59
2017-11-07T02:13:05.373Z,5.62
2017-11-07T02:13:45.806Z,5.65
2017-11-07T02:14:26.161Z,5.7
2017-11-07T02:15:06.599Z,5.67
2017-11-07T02:15:47.060Z,5.74
2017-11-07T02:16:27.413Z,5.73
2017-11-07T02:17:07.916Z,5.69
2017-11-07T02:17:48.449Z,5.67
2017-11-07T02:18:28.842Z,5.59
2017-11-07T02:19:09.262Z,5.56
2017-11-07T02:19:49.732Z,5.52
2017-11-07T02:20:30.105Z,5.58
2017-11-07T02:21:10.541Z,5.45
2017-11-07T02:21:50.924Z,5.47
2017-11-07T02:22:31.371Z,5.58
2017-11-07T02:23:11.790Z,5.47
2017-11-07T02:23:52.099Z,5.55
2017-11-07T02:24:32.541Z,5.59
2017-11-07T02:25:12.929Z,5.6
2017-11-07T02:25:53.295Z,5.52
2017-11-07T02:26:33.761Z,5.6
2017-11-07T02:27:14.179Z,5.67
2017-11-07T02:27:54.682Z,5.7
2017-11-07T02:28:35.066Z,5.73
2017-11-07T02:29:15.530Z,5.69
2017-11-07T02:29:55.883Z,5.69
2017-11-07T02:30:36.379Z,5.65
2017-11-07T02:31:16.757Z,5.6
2017-11-07T02:31:57.160Z,5.58
2017-11-07T02:32:37.507Z,5.55
2017-11-07T02:33:17.917Z,5.4
2017-11-07T02:33:58.336Z,5.37
2017-11-07T02:34:38.761Z,5.38
2017-11-07T02:35:19.149Z,5.41
2017-11-07T02:35:59.427Z,5.42
2017-11-07T02:36:39.882Z,5.49
2017-11-07T02:37:20.327Z,5.55
2017-11-07T02:38:00.672Z,5.44
2017-11-07T02:38:41.077Z,5.48
2017-11-07T02:39:21.459Z,5.41
2017-11-07T02:40:01.829Z,5.41
2017-11-07T02:40:42.336Z,5.37
2017-11-07T02:41:22.801Z,5.33
2017-11-07T02:42:03.152Z,5.32
2017-11-07T02:42:43.576Z,5.27
2017-11-07T02:43:23.922Z,5.27
2017-11-07T02:44:04.356Z,5.27
2017-11-07T02:44:44.927Z,5.23
2017-11-07T02:45:25.274Z,5.23
2017-11-07T02:46:05.679Z,5.24
2017-11-07T02:46:46.029Z,5.12
2017-11-07T02:47:26.511Z,5.15
2017-11-07T02:48:06.865Z,5.15
2017-11-07T02:48:47.277Z,5.32
2017-11-07T02:49:27.677Z,5.33
2017-11-07T02:50:08.120Z,5.4
2017-11-07T02:50:48.443Z,5.48
2017-11-07T02:51:28.826Z,5.52
2017-11-07T02:52:09.316Z,5.58
2017-11-07T02:52:49.732Z,5.66
2017-11-07T02:53:30.213Z,5.78
2017-11-07T02:54:10.524Z,5.84
2017-11-07T02:54:51.031Z,5.73
2017-11-07T02:55:31.495Z,5.74
2017-11-07T02:56:11.756Z,5.73
2017-11-07T02:56:52.219Z,5.63
2017-11-07T02:57:32.596Z,5.6
2017-11-07T02:58:13.099Z,5.55
2017-11-07T02:58:53.520Z,5.56
2017-11-07T02:59:33.868Z,5.58
2017-11-07T03:00:14.347Z,5.47
2017-11-07T03:00:54.792Z,5.49
2017-11-07T03:01:35.187Z,5.52
2017-11-07T03:02:15.676Z,5.55
2017-11-07T03:02:56.049Z,5.51
2017-11-07T03:03:36.438Z,5.45
2017-11-07T03:04:16.813Z,5.44
2017-11-07T03:04:57.167Z,5.47
2017-11-07T03:05:37.691Z,5.48
2017-11-07T03:06:18.052Z,5.66
2017-11-07T03:06:58.464Z,5.62
2017-11-07T03:07:38.838Z,5.65
2017-11-07T03:08:19.254Z,5.59
2017-11-07T03:08:59.621Z,5.6
2017-11-07T03:09:40.091Z,5.49
2017-11-07T03:10:20.406Z,5.41
2017-11-07T03:11:00.742Z,5.67
2017-11-07T03:11:41.215Z,5.59
2017-11-07T03:12:21.703Z,5.62
2017-11-07T03:13:02.061Z,5.48
2017-11-07T03:13:42.565Z,5.44
2017-11-07T03:14:23.007Z,5.49
2017-11-07T03:15:03.498Z,5.47
2017-11-07T03:15:43.895Z,5.47
2017-11-07T03:16:24.387Z,5.4
2017-11-07T03:17:04.704Z,5.58
2017-11-07T03:17:45.133Z,5.49
2017-11-07T03:18:25.590Z,5.58
2017-11-07T03:19:05.939Z,5.49
2017-11-07T03:19:46.375Z,5.58
2017-11-07T03:20:26.672Z,5.58
2017-11-07T03:21:07.137Z,5.67
2017-11-07T03:21:47.568Z,5.69
2017-11-07T03:22:27.980Z,5.63
2017-11-07T03:23:08.423Z,5.63
2017-11-07T03:23:48.851Z,5.66
2017-11-07T03:24:29.149Z,5.62
2017-11-07T03:25:09.586Z,5.56
2017-11-07T03:25:49.973Z,5.58
2017-11-07T03:26:30.409Z,5.45
2017-11-07T03:27:10.757Z,5.45
2017-11-07T03:27:51.181Z,5.41
2017-11-07T03:28:31.574Z,5.4
2017-11-07T03:29:11.938Z,5.35
2017-11-07T03:29:52.322Z,5.33
2017-11-07T03:30:32.735Z,5.29
2017-11-07T03:31:13.073Z,5.33
2017-11-07T03:31:53.560Z,5.32
2017-11-07T03:32:34.048Z,5.26
2017-11-07T03:33:14.437Z,5.37
2017-11-07T03:33:54.870Z,5.4
2017-11-07T03:34:35.337Z,5.3
2017-11-07T03:35:15.745Z,5.47
2017-11-07T03:35:56.152Z,5.4
2017-11-07T03:36:36.532Z,5.42
2017-11-07T03:37:16.863Z,5.29
2017-11-07T03:37:57.270Z,5.32
2017-11-07T03:38:37.712Z,5.24
2017-11-07T03:39:18.120Z,5.29
2017-11-07T03:39:58.599Z,5.23
2017-11-07T03:40:39.033Z,5.29
2017-11-07T03:41:19.406Z,5.42
2017-11-07T03:41:59.838Z,5.47
2017-11-07T03:42:40.181Z,5.62
2017-11-07T03:43:20.552Z,5.65
2017-11-07T03:44:00.925Z,5.7
2017-11-07T03:44:41.387Z,5.74
2017-11-07T03:45:21.791Z,5.78
2017-11-07T03:46:02.175Z,5.84
2017-11-07T03:46:42.671Z,5.85
2017-11-07T03:47:23.055Z,5.77
2017-11-07T03:48:03.483Z,5.88
2017-11-07T03:48:43.910Z,5.87
2017-11-07T03:49:24.367Z,5.9
2017-11-07T03:50:04.790Z,5.87
2017-11-07T03:50:45.167Z,5.87
2017-11-07T03:51:25.578Z,5.9
2017-11-07T03:52:05.963Z,5.84
2017-11-07T03:52:46.420Z,5.83
2017-11-07T03:53:26.761Z,5.8
2017-11-07T03:54:07.178Z,5.69
2017-11-07T03:54:47.582Z,5.75
2017-11-07T03:55:28.007Z,5.73
2017-11-07T03:56:08.376Z,5.65
2017-11-07T03:56:48.917Z,5.7
2017-11-07T03:57:29.368Z,5.69
2017-11-07T03:58:09.703Z,5.74
2017-11-07T03:58:50.099Z,5.7
2017-11-07T03:59:30.562Z,5.7
2017-11-07T04:00:10.978Z,5.73
2017-11-07T04:00:51.319Z,5.67
2017-11-07T04:01:31.906Z,5.65
2017-11-07T04:41:25.867Z,5.05
2017-11-07T04:43:48.835Z,5.09
2017-11-07T04:44:41.247Z,4.97
2017-11-07T04:45:34.062Z,4.99
2017-11-07T04:46:27.570Z,4.87
2017-11-07T04:47:20.658Z,4.83
2017-11-07T04:48:12.287Z,4.8
2017-11-07T04:49:05.620Z,4.8
2017-11-07T04:49:58.171Z,4.86
2017-11-07T04:50:50.754Z,4.67
2017-11-07T04:51:42.613Z,4.61
2017-11-07T04:52:34.643Z,4.64
2017-11-07T04:53:27.156Z,4.72
2017-11-07T04:54:20.630Z,4.59
2017-11-07T04:55:12.697Z,4.54
2017-11-07T04:56:05.194Z,4.64
2017-11-07T04:56:57.659Z,4.67
2017-11-07T04:57:49.450Z,4.61
2017-11-07T04:58:34.223Z,4.72
2017-11-07T04:59:14.635Z,4.72
2017-11-07T04:59:55.093Z,4.72
2017-11-07T05:00:35.384Z,4.72
2017-11-07T05:01:15.776Z,4.84
2017-11-07T05:01:56.165Z,4.79
2017-11-07T05:02:36.616Z,4.77
2017-11-07T05:03:16.979Z,4.8
2017-11-07T05:03:57.393Z,4.84
2017-11-07T05:04:37.726Z,4.96
2017-11-07T05:05:18.252Z,5.06
2017-11-07T05:05:58.647Z,5.14
2017-11-07T05:06:39.157Z,5.11
2017-11-07T05:07:19.591Z,5.19
2017-11-07T05:08:00.036Z,5.22
2017-11-07T05:08:40.697Z,5.23
2017-11-07T05:09:21.013Z,5.29
2017-11-07T05:10:01.512Z,5.26
2017-11-07T05:10:41.917Z,5.37
2017-11-07T05:11:22.284Z,5.44
2017-11-07T05:12:02.683Z,5.58
2017-11-07T05:12:43.147Z,5.7
2017-11-07T05:13:23.488Z,5.7
2017-11-07T05:14:03.945Z,5.67
2017-11-07T05:14:44.325Z,5.81
2017-11-07T05:15:24.728Z,5.8
2017-11-07T05:16:05.172Z,5.83
2017-11-07T05:16:45.572Z,5.81
2017-11-07T05:17:25.998Z,5.74
2017-11-07T05:18:06.362Z,5.75
2017-11-07T05:18:46.773Z,5.78
2017-11-07T05:19:27.095Z,5.74
2017-11-07T05:20:07.515Z,5.83
2017-11-07T05:20:48.060Z,5.74
2017-11-07T05:21:28.460Z,5.7
2017-11-07T05:22:08.835Z,5.81
2017-11-07T05:22:49.273Z,5.84
2017-11-07T05:23:29.662Z,5.84
2017-11-07T05:24:10.126Z,5.95
2017-11-07T05:24:50.469Z,5.96
2017-11-07T05:25:30.845Z,6.03
2017-11-07T05:26:11.243Z,6.17
2017-11-07T05:26:51.634Z,6.14
2017-11-07T05:27:32.027Z,6.05
2017-11-07T05:28:12.490Z,6.17
2017-11-07T05:28:52.930Z,5.98
2017-11-07T05:29:33.324Z,6.01
2017-11-07T05:30:13.713Z,6.01
2017-11-07T05:30:54.136Z,6.02
2017-11-07T05:31:34.728Z,6.05
2017-11-07T05:32:15.094Z,6.02
2017-11-07T05:32:55.457Z,6.01
2017-11-07T05:33:35.845Z,6.03
2017-11-07T05:34:16.199Z,6.02
2017-11-07T05:34:56.654Z,6.05
2017-11-07T05:35:37.030Z,6.03
2017-11-07T05:36:17.408Z,6.13
2017-11-07T05:36:57.961Z,6.11
2017-11-07T05:37:38.442Z,6.02
2017-11-07T05:38:18.789Z,6.24
2017-11-07T05:38:59.238Z,6.08
2017-11-07T05:39:39.662Z,6.17
2017-11-07T05:40:20.105Z,6.11
2017-11-07T05:41:00.483Z,6.21
2017-11-07T05:41:40.876Z,6.2
2017-11-07T05:42:21.275Z,6.08
2017-11-07T05:43:01.651Z,6.17
2017-11-07T05:43:42.136Z,6.25
2017-11-07T05:44:22.497Z,6.25
2017-11-07T05:45:02.833Z,6.24
2017-11-07T05:45:43.371Z,6.16
2017-11-07T05:46:23.842Z,6.21
2017-11-07T05:47:04.305Z,6.27
2017-11-07T05:47:44.714Z,6.32
2017-11-07T05:48:25.166Z,6.28
2017-11-07T05:49:05.512Z,6.32
2017-11-07T05:49:45.865Z,6.32
2017-11-07T05:50:26.332Z,6.28
2017-11-07T05:51:06.711Z,6.3
2017-11-07T05:51:47.228Z,6.28
2017-11-07T05:52:27.599Z,6.39
2017-11-07T05:53:08.016Z,6.36
2017-11-07T05:53:48.535Z,6.38
2017-11-07T05:54:28.933Z,6.33
2017-11-07T05:55:09.454Z,6.24
2017-11-07T05:55:49.968Z,6.3
2017-11-07T05:56:30.273Z,6.25
2017-11-07T05:57:10.823Z,6.21
2017-11-07T05:57:51.198Z,6.21
2017-11-07T05:58:31.895Z,6.1
2017-11-07T05:59:12.532Z,6.24
2017-11-07T05:59:53.574Z,6.24
2017-11-07T06:00:33.959Z,6.33
2017-11-07T06:01:14.397Z,6.45
2017-11-07T06:01:54.873Z,6.38
2017-11-07T06:02:35.224Z,6.32
2017-11-07T06:03:15.595Z,6.42
2017-11-07T06:03:56.059Z,6.35
2017-11-07T06:04:36.391Z,6.24
2017-11-07T06:05:17.091Z,6.28
2017-11-07T06:05:57.424Z,6.36
2017-11-07T06:06:37.958Z,6.36
2017-11-07T06:07:18.501Z,6.38
2017-11-07T06:07:58.785Z,6.28
2017-11-07T06:08:39.188Z,6.35
2017-11-07T06:09:19.717Z,6.3
2017-11-07T06:10:00.132Z,6.24
2017-11-07T06:10:40.598Z,6.06
2017-11-07T06:11:21.139Z,6.19
2017-11-07T06:12:01.706Z,6.21
2017-11-07T06:12:42.141Z,6.24
2017-11-07T06:13:23.666Z,6.32
2017-11-07T06:14:03.249Z,6.43
2017-11-07T06:14:43.896Z,6.48
2017-11-07T06:15:24.470Z,6.45
2017-11-07T06:16:05.101Z,6.46
2017-11-07T06:16:45.727Z,6.45
2017-11-07T06:17:44.925Z,6.42
2017-11-07T06:19:53.883Z,6.51
2017-11-07T06:22:57.833Z,6.64
2017-11-07T06:23:37.428Z,6.55
2017-11-07T06:24:18.524Z,6.6
2017-11-07T06:25:00.201Z,6.53
2017-11-07T06:26:09.371Z,6.45
2017-11-07T06:29:29.508Z,6.38
2017-11-07T06:31:05.405Z,6.45
2017-11-07T06:33:19.043Z,6.45
2017-11-07T06:35:18.493Z,6.63
2017-11-07T06:36:21.430Z,6.54
2017-11-07T06:37:02.375Z,6.45
2017-11-07T06:37:42.759Z,6.35
2017-11-07T06:38:23.201Z,6.36
2017-11-07T06:39:03.661Z,6.25
2017-11-07T06:39:44.080Z,6.21
2017-11-07T06:40:24.574Z,6.19
2017-11-07T06:41:05.230Z,6.21
2017-11-07T06:41:46.533Z,6.35
2017-11-07T06:42:27.310Z,6.42
2017-11-07T06:43:07.713Z,6.4
2017-11-07T06:43:48.566Z,6.57
2017-11-07T06:44:29.057Z,6.51
2017-11-07T06:45:09.792Z,6.6
2017-11-07T06:45:50.135Z,6.5
2017-11-07T06:46:30.677Z,6.68
2017-11-07T06:47:11.404Z,6.61
2017-11-07T06:47:51.845Z,6.68
2017-11-07T06:48:32.508Z,6.64
2017-11-07T06:49:14.003Z,6.57
2017-11-07T06:49:54.789Z,6.57
2017-11-07T06:50:35.546Z,6.51
2017-11-07T06:51:16.254Z,6.54
2017-11-07T06:51:56.568Z,6.58
2017-11-07T06:52:36.887Z,6.54
2017-11-07T06:53:17.387Z,6.54
2017-11-07T06:53:57.775Z,6.57
2017-11-07T06:54:38.424Z,6.58
2017-11-07T06:55:18.830Z,6.53
2017-11-07T06:55:59.308Z,6.53
2017-11-07T06:56:39.693Z,6.51
2017-11-07T06:57:20.133Z,6.51
2017-11-07T06:58:00.624Z,6.46
2017-11-07T06:58:41.111Z,6.6
2017-11-07T06:59:21.655Z,6.48
2017-11-07T07:00:02.300Z,6.46
2017-11-07T07:00:42.859Z,6.45
2017-11-07T07:01:25.136Z,6.42
2017-11-07T07:02:05.584Z,6.33
2017-11-07T07:02:46.042Z,6.36
2017-11-07T07:03:27.968Z,6.27
2017-11-07T07:04:08.469Z,6.35
2017-11-07T07:04:48.756Z,6.46
2017-11-07T07:05:29.488Z,6.45
2017-11-07T07:06:10.518Z,6.43
2017-11-07T07:06:50.599Z,6.45
2017-11-07T07:07:30.981Z,6.45
2017-11-07T07:08:11.283Z,6.48
2017-11-07T07:08:51.854Z,6.43
2017-11-07T07:09:32.339Z,6.4
2017-11-07T07:10:12.827Z,6.4
2017-11-07T07:10:54.993Z,6.57
2017-11-07T07:11:35.609Z,6.6
2017-11-07T07:12:15.936Z,6.54
2017-11-07T07:12:56.233Z,6.51
2017-11-07T07:13:37.077Z,6.55
2017-11-07T07:14:17.867Z,6.54
2017-11-07T07:14:58.297Z,6.68
2017-11-07T07:15:38.836Z,6.58
2017-11-07T07:16:19.643Z,6.57
2017-11-07T07:16:59.906Z,6.6
2017-11-07T07:17:40.559Z,6.54
2017-11-07T07:18:21.136Z,6.55
2017-11-07T07:19:01.831Z,6.55
2017-11-07T07:19:42.101Z,6.76
2017-11-07T07:20:22.566Z,6.69
2017-11-07T07:21:03.997Z,6.71
2017-11-07T07:21:44.780Z,6.58
2017-11-07T07:22:27.369Z,6.55
2017-11-07T07:23:07.781Z,6.53
2017-11-07T07:23:48.457Z,6.55
2017-11-07T07:24:29.011Z,6.58
2017-11-07T07:25:10.237Z,6.46
2017-11-07T07:25:50.798Z,6.48
2017-11-07T07:26:31.196Z,6.4
2017-11-07T07:27:11.702Z,6.42
2017-11-07T07:27:51.994Z,6.43
2017-11-07T07:28:32.795Z,6.43
2017-11-07T07:29:13.475Z,6.42
2017-11-07T07:29:53.916Z,6.42
2017-11-07T07:30:34.430Z,6.5
2017-11-07T07:31:14.715Z,6.54
2017-11-07T07:31:58.887Z,6.51
2017-11-07T07:32:39.404Z,6.46
2017-11-07T07:33:21.848Z,6.55
2017-11-07T07:35:25.063Z,6.27
2017-11-07T07:36:37.773Z,6.24
2017-11-07T07:38:05.052Z,6.27
2017-11-07T07:39:21.175Z,6.38
2017-11-07T07:40:49.836Z,6.36
2017-11-07T07:42:09.545Z,6.39
2017-11-07T07:47:50.069Z,6.39
2017-11-07T07:49:09.266Z,6.48
2017-11-07T07:50:32.954Z,6.45
2017-11-07T07:51:55.009Z,6.68
2017-11-07T07:53:16.315Z,6.76
2017-11-07T07:58:24.654Z,6.48
2017-11-07T08:02:58.071Z,6.51
2017-11-07T08:04:16.163Z,6.65
2017-11-07T08:05:44.758Z,6.5
2017-11-07T08:07:11.662Z,6.54
2017-11-07T08:08:36.247Z,6.5
2017-11-07T08:10:04.102Z,6.48
2017-11-07T08:11:29.791Z,6.5
2017-11-07T08:12:41.185Z,6.57
2017-11-07T08:14:29.027Z,6.46
2017-11-07T08:15:52.256Z,6.51
2017-11-07T08:17:19.377Z,6.57
2017-11-07T08:18:45.178Z,6.48
2017-11-07T08:20:07.766Z,6.45
2017-11-07T08:21:20.231Z,6.46
2017-11-07T08:22:30.060Z,6.46
2017-11-07T08:23:41.812Z,6.48
2017-11-07T08:24:59.420Z,6.46
2017-11-07T08:26:10.665Z,6.51
2017-11-07T08:27:30.537Z,6.48
2017-11-07T08:28:39.072Z,6.55
2017-11-07T08:29:55.951Z,6.51
2017-11-07T08:31:26.969Z,6.54
2017-11-07T08:32:43.490Z,6.65
2017-11-07T08:34:07.771Z,6.48
2017-11-07T08:35:27.017Z,6.42
2017-11-07T08:36:37.191Z,6.11
2017-11-07T08:37:50.201Z,5.92
2017-11-07T08:39:07.079Z,5.8
2017-11-07T08:39:46.402Z,5.87
2017-11-07T08:40:26.993Z,5.88
2017-11-07T08:41:09.684Z,5.92
2017-11-07T08:41:50.202Z,6.03
2017-11-07T08:42:30.621Z,6.05
2017-11-07T08:43:11.103Z,6.14
2017-11-07T08:43:52.815Z,6.17
2017-11-07T08:44:33.965Z,6.16
2017-11-07T08:45:15.199Z,6.19
2017-11-07T08:46:23.427Z,6.24
2017-11-07T08:47:03.522Z,6.27
2017-11-07T08:48:23.813Z,6.25
2017-11-07T08:49:13.633Z,6.21
2017-11-07T08:49:53.703Z,6.24
2017-11-07T08:50:34.415Z,6.14
2017-11-07T08:51:15.581Z,6.14
2017-11-07T08:51:56.578Z,6.14
2017-11-07T08:52:37.080Z,6.14
2017-11-07T08:53:18.014Z,6.17
2017-11-07T08:53:58.054Z,6.2
2017-11-07T08:54:38.827Z,6.17
2017-11-07T08:55:20.667Z,6.11
2017-11-07T08:56:41.679Z,6.06
2017-11-07T08:58:46.389Z,6.06
2017-11-07T09:00:28.182Z,6.14
2017-11-07T09:02:04.524Z,6.3
2017-11-07T09:03:21.066Z,6.35
2017-11-07T09:04:44.741Z,6.3
2017-11-07T09:06:12.626Z,6.25
2017-11-07T09:07:27.990Z,6.24
2017-11-07T09:09:46.017Z,6.21
2017-11-07T09:11:13.368Z,6.16
2017-11-07T09:12:56.561Z,6.06
2017-11-07T09:14:36.392Z,6.35
2017-11-07T09:15:48.478Z,6.48
2017-11-07T09:17:07.545Z,6.53
2017-11-07T09:18:26.314Z,6.51
2017-11-07T09:19:41.511Z,6.54
2017-11-07T09:20:58.219Z,6.6
2017-11-07T09:22:26.342Z,6.53
2017-11-07T09:23:22.227Z,6.58
2017-11-07T09:24:03.958Z,6.53
2017-11-07T09:24:44.270Z,6.55
2017-11-07T09:25:25.780Z,6.69
2017-11-07T09:26:05.978Z,6.65
2017-11-07T09:26:46.820Z,6.68
2017-11-07T09:27:28.294Z,6.94
2017-11-07T09:28:08.588Z,7.01
2017-11-07T09:28:49.231Z,7.07
2017-11-07T09:29:29.639Z,7.07
2017-11-07T09:30:10.274Z,6.83
2017-11-07T09:30:50.924Z,6.86
2017-11-07T09:31:31.815Z,6.76
2017-11-07T09:32:12.602Z,6.9
2017-11-07T09:32:53.037Z,6.93
2017-11-07T09:33:34.785Z,6.93
2017-11-07T09:34:15.227Z,6.82
2017-11-07T09:34:55.581Z,6.91
2017-11-07T09:35:36.096Z,6.91
2017-11-07T09:36:16.766Z,6.86
2017-11-07T09:36:57.172Z,6.82
2017-11-07T09:37:37.775Z,6.89
2017-11-07T09:38:18.291Z,6.9
2017-11-07T09:38:58.704Z,6.83
2017-11-07T09:39:39.573Z,6.89
2017-11-07T09:40:20.134Z,6.93
2017-11-07T09:41:00.425Z,6.91
2017-11-07T09:41:41.045Z,7
2017-11-07T09:42:21.756Z,7.07
2017-11-07T09:43:02.255Z,7.08
2017-11-07T09:43:42.650Z,7.05
2017-11-07T09:44:23.503Z,7.08
2017-11-07T09:45:03.921Z,7.15
2017-11-07T09:45:44.458Z,7.14
2017-11-07T09:49:42.394Z,7.6
2017-11-07T09:50:55.622Z,7.82
2017-11-07T09:52:14.731Z,7.71
2017-11-07T09:53:32.062Z,7.73
2017-11-07T09:54:46.047Z,7.82
2017-11-07T09:56:00.675Z,7.85
2017-11-07T09:57:21.557Z,7.84
2017-11-07T09:58:43.538Z,7.74
2017-11-07T10:00:54.929Z,7.69
2017-11-07T10:02:08.940Z,7.69
2017-11-07T10:42:17.536Z,7.94
2017-11-07T11:07:19.932Z,8.22
2017-11-07T11:10:06.003Z,8.14
2017-11-07T11:10:51.835Z,8.18
2017-11-07T11:11:32.812Z,8.1
2017-11-07T11:12:14.930Z,8.06
2017-11-07T11:12:56.634Z,8.18
2017-11-07T11:13:37.688Z,8.25
2017-11-07T11:14:18.228Z,8.31
2017-11-07T11:15:01.654Z,8.21
2017-11-07T11:15:47.970Z,8.31
2017-11-07T11:20:42.178Z,8.64
2017-11-07T11:22:02.974Z,8.86
2017-11-07T11:25:15.796Z,9.27
2017-11-07T11:26:48.605Z,9.52
2017-11-07T11:28:08.080Z,9.53
2017-11-07T11:29:31.510Z,9.35
2017-11-07T11:30:52.898Z,9.16
2017-11-07T11:32:31.841Z,9.08
2017-11-07T11:33:42.815Z,8.98
2017-11-07T11:36:20.521Z,9.23
2017-11-07T11:37:40.555Z,9.35
2017-11-07T11:40:48.029Z,9.15
2017-11-07T11:41:33.011Z,9.1
2017-11-07T11:42:12.671Z,9.06
2017-11-07T11:42:56.507Z,9.04
2017-11-07T11:43:37.102Z,9.15
2017-11-07T11:44:17.786Z,9.1
2017-11-07T11:44:58.783Z,9.23
2017-11-07T11:45:40.401Z,9.17
2017-11-07T11:46:23.079Z,9.3
2017-11-07T11:47:04.597Z,9.42
2017-11-07T11:47:46.976Z,9.55
2017-11-07T11:48:28.067Z,9.75
2017-11-07T11:49:09.003Z,9.92
2017-11-07T11:49:50.354Z,9.98
2017-11-07T11:50:31.353Z,10.01
2017-11-07T11:51:14.228Z,10.02
2017-11-07T11:51:55.832Z,10.16
2017-11-07T11:52:36.333Z,10.17
2017-11-07T11:53:16.848Z,10.18
2017-11-07T11:53:57.339Z,10.2
2017-11-07T11:56:19.182Z,9.75
2017-11-07T11:57:45.889Z,9.74
2017-11-07T11:59:03.776Z,9.91
2017-11-07T12:00:18.784Z,10.01
2017-11-07T12:01:33.729Z,10.1
2017-11-07T12:03:00.606Z,10.04
2017-11-07T12:04:22.526Z,10.02
2017-11-07T12:05:44.600Z,10.01
2017-11-07T12:07:14.728Z,9.6
2017-11-07T12:08:35.852Z,9.53
2017-11-07T12:09:42.056Z,9.52
2017-11-07T12:10:22.406Z,9.52
2017-11-07T12:11:02.942Z,9.67
2017-11-07T12:11:43.319Z,9.68
2017-11-07T12:12:23.836Z,9.7
2017-11-07T12:13:04.299Z,9.68
2017-11-07T12:13:44.942Z,9.75
2017-11-07T12:14:25.351Z,9.91
2017-11-07T12:15:06.176Z,9.99
2017-11-07T12:15:46.676Z,10.02
2017-11-07T12:16:28.170Z,10.02
2017-11-07T12:17:08.556Z,9.89
2017-11-07T12:17:48.993Z,9.91
2017-11-07T12:18:29.634Z,9.86
2017-11-07T12:19:11.533Z,9.78
2017-11-07T12:19:52.345Z,9.77
2017-11-07T12:20:33.962Z,9.8
2017-11-07T12:21:13.909Z,9.77
2017-11-07T12:21:54.525Z,9.74
2017-11-07T12:22:35.858Z,9.68
2017-11-07T12:23:16.909Z,9.75
2017-11-07T12:23:57.457Z,9.71
2017-11-07T12:27:04.010Z,9.81
2017-11-07T12:28:41.907Z,9.89
2017-11-07T12:30:29.289Z,9.83
2017-11-07T12:31:19.321Z,9.7
2017-11-07T12:32:11.589Z,9.62
2017-11-07T12:33:00.230Z,9.7
2017-11-07T12:36:03.511Z,9.95
2017-11-07T12:37:37.482Z,9.92
2017-11-07T12:38:23.076Z,9.92
2017-11-07T12:39:03.365Z,9.88
2017-11-07T12:39:44.128Z,9.91
2017-11-07T12:40:25.730Z,9.92
2017-11-07T12:41:06.167Z,9.86
2017-11-07T12:41:47.241Z,9.8
2017-11-07T12:42:28.402Z,9.8
2017-11-07T12:43:10.169Z,9.77
2017-11-07T12:43:50.102Z,9.81
2017-11-07T12:44:31.258Z,9.83
2017-11-07T12:45:13.214Z,9.75
2017-11-07T12:56:13.617Z,9.59
2017-11-07T12:57:11.692Z,9.52
2017-11-07T16:44:12.188Z,7.47
2017-11-07T16:46:03.711Z,7.45