createdAt,value
2022-09-14T00:01:25.754Z,16.79
2022-09-14T00:03:59.375Z,16.78
2022-09-14T00:06:27.205Z,16.98
2022-09-14T00:08:55.392Z,16.94
2022-09-14T00:11:24.757Z,16.78
2022-09-14T00:13:52.649Z,16.81
2022-09-14T00:16:22.006Z,16.79
2022-09-14T00:19:06.160Z,16.83
2022-09-14T00:21:35.403Z,16.88
2022-09-14T00:24:02.732Z,16.84
2022-09-14T00:26:29.518Z,16.96
2022-09-14T00:28:58.568Z,16.98
2022-09-14T00:31:26.195Z,16.99
2022-09-14T00:33:53.818Z,17.01
2022-09-14T00:36:25.024Z,16.83
2022-09-14T00:38:52.552Z,16.58
2022-09-14T00:41:22.981Z,16.38
2022-09-14T00:44:06.475Z,16.34
2022-09-14T00:46:40.969Z,16.16
2022-09-14T00:49:12.088Z,15.46
2022-09-14T00:51:44.298Z,15.48
2022-09-14T00:54:11.168Z,15.41
2022-09-14T00:56:38.118Z,15.11
2022-09-14T00:59:16.462Z,15.07
2022-09-14T01:01:44.688Z,14.87
2022-09-14T01:04:11.706Z,14.97
2022-09-14T01:07:01.943Z,15.07
2022-09-14T01:09:41.824Z,15.09
2022-09-14T01:12:32.215Z,15.01
2022-09-14T01:15:07.713Z,14.97
2022-09-14T01:17:45.976Z,15.27
2022-09-14T01:20:18.477Z,15.12
2022-09-14T01:22:53.183Z,14.89
2022-09-14T01:25:32.015Z,15.04
2022-09-14T01:28:05.061Z,15.10
2022-09-14T01:30:34.873Z,15.28
2022-09-14T01:33:21.535Z,15.36
2022-09-14T01:35:54.364Z,15.38
2022-09-14T01:38:29.622Z,15.25
2022-09-14T01:40:59.861Z,15.41
2022-09-14T01:43:41.102Z,15.52
2022-09-14T01:46:15.492Z,15.60
2022-09-14T01:48:51.432Z,15.50
2022-09-14T01:51:25.665Z,15.56
2022-09-14T01:54:03.614Z,15.52
2022-09-14T01:56:39.071Z,15.05
2022-09-14T01:59:16.325Z,14.98
2022-09-14T02:02:08.613Z,15.17
2022-09-14T02:04:51.466Z,15.17
2022-09-14T02:07:19.464Z,15.25
2022-09-14T02:09:48.559Z,15.46
2022-09-14T02:12:16.617Z,15.39
2022-09-14T02:14:46.288Z,15.39
2022-09-14T02:17:14.186Z,15.49
2022-09-14T02:19:46.903Z,15.43
2022-09-14T02:22:14.392Z,15.35
2022-09-14T02:24:41.323Z,15.02
2022-09-14T02:27:08.454Z,15.20
2022-09-14T02:29:35.724Z,15.36
2022-09-14T02:32:26.964Z,15.13
2022-09-14T02:34:59.756Z,15.18
2022-09-14T02:37:54.368Z,15.10
2022-09-14T02:40:41.372Z,15.06
2022-09-14T02:43:38.542Z,15.04
2022-09-14T02:46:37.641Z,15.11
2022-09-14T02:49:30.541Z,14.99
2022-09-14T02:52:00.592Z,15.01
2022-09-14T02:54:35.340Z,15.01
2022-09-14T02:57:02.765Z,14.85
2022-09-14T02:59:30.233Z,14.96
2022-09-14T03:01:59.075Z,14.79
2022-09-14T03:04:25.812Z,14.75
2022-09-14T03:06:52.574Z,14.91
2022-09-14T03:09:19.383Z,14.92
2022-09-14T03:11:46.075Z,14.80
2022-09-14T03:14:12.918Z,14.84
2022-09-14T03:16:39.930Z,14.83
2022-09-14T03:19:06.926Z,14.59
2022-09-14T03:21:33.939Z,14.43
2022-09-14T03:24:00.720Z,14.32
2022-09-14T03:26:29.770Z,14.53
2022-09-14T03:28:58.841Z,14.64
2022-09-14T03:31:26.721Z,14.53
2022-09-14T03:33:59.343Z,14.47
2022-09-14T03:36:28.504Z,14.37
2022-09-14T03:38:57.653Z,14.28
2022-09-14T03:41:25.107Z,14.08
2022-09-14T03:43:52.095Z,14.20
2022-09-14T03:46:23.658Z,14.10
2022-09-14T03:48:50.450Z,14.18
2022-09-14T03:51:17.625Z,14.22
2022-09-14T03:53:45.367Z,13.89
2022-09-14T03:56:18.800Z,13.69
2022-09-14T03:58:46.879Z,13.71
2022-09-14T04:01:19.728Z,13.94
2022-09-14T04:03:46.949Z,13.82
2022-09-14T04:06:16.221Z,13.83
2022-09-14T04:08:44.553Z,13.78
2022-09-14T04:11:16.030Z,13.58
2022-09-14T04:13:43.373Z,13.65
2022-09-14T04:16:10.873Z,13.80
2022-09-14T04:18:37.843Z,13.93
2022-09-14T04:21:08.794Z,14.00
2022-09-14T04:23:56.629Z,13.83
2022-09-14T04:26:25.256Z,13.87
2022-09-14T04:28:52.278Z,14.03
2022-09-14T04:31:19.524Z,14.20
2022-09-14T04:33:46.756Z,14.07
2022-09-14T04:36:16.889Z,14.09
2022-09-14T04:38:44.302Z,14.31
2022-09-14T04:41:16.127Z,14.36
2022-09-14T04:43:44.299Z,14.54
2022-09-14T04:46:16.566Z,14.40
2022-09-14T04:48:43.360Z,14.24
2022-09-14T04:51:19.107Z,14.34
2022-09-14T04:53:47.606Z,14.53
2022-09-14T04:56:15.306Z,14.64
2022-09-14T04:58:47.229Z,14.76
2022-09-14T05:01:20.012Z,14.96
2022-09-14T05:03:47.564Z,14.92
2022-09-14T05:06:16.824Z,15.10
2022-09-14T05:08:44.437Z,15.29
2022-09-14T05:11:15.798Z,15.41
2022-09-14T05:13:47.556Z,15.57
2022-09-14T05:16:25.063Z,15.52
2022-09-14T05:18:54.990Z,15.92
2022-09-14T05:21:22.719Z,15.80
2022-09-14T05:23:55.038Z,16.02
2022-09-14T05:26:22.628Z,16.51
2022-09-14T05:28:54.130Z,16.87
2022-09-14T05:31:22.081Z,17.24
2022-09-14T05:33:49.010Z,17.66
2022-09-14T05:36:16.736Z,17.86
2022-09-14T05:38:43.694Z,18.13
2022-09-14T05:41:12.712Z,18.38
2022-09-14T05:43:40.402Z,18.47
2022-09-14T05:46:10.745Z,18.48
2022-09-14T05:48:39.368Z,18.49
2022-09-14T05:51:17.405Z,18.81
2022-09-14T05:53:48.835Z,19.07
2022-09-14T05:56:15.908Z,19.53
2022-09-14T05:58:43.225Z,19.56
2022-09-14T06:01:13.877Z,19.43
2022-09-14T06:03:41.498Z,19.11
2022-09-14T06:06:10.527Z,19.62
2022-09-14T06:08:37.968Z,19.40
2022-09-14T06:11:06.464Z,19.59
2022-09-14T06:13:33.875Z,19.39
2022-09-14T06:16:05.873Z,19.88
2022-09-14T06:18:34.545Z,20.13
2022-09-14T06:21:01.656Z,19.97
2022-09-14T06:23:29.018Z,20.54
2022-09-14T06:25:57.986Z,20.49
2022-09-14T06:28:25.512Z,19.72
2022-09-14T06:30:53.044Z,19.13
2022-09-14T06:33:20.434Z,18.61
2022-09-14T06:36:05.091Z,19.42
2022-09-14T06:38:31.795Z,19.59
2022-09-14T06:41:00.265Z,19.72
2022-09-14T06:43:30.067Z,20.16
2022-09-14T06:46:02.094Z,19.87
2022-09-14T06:48:31.581Z,20.57
2022-09-14T06:50:58.439Z,21.19
2022-09-14T06:53:25.678Z,20.88
2022-09-14T06:55:53.011Z,20.74
2022-09-14T06:58:19.907Z,21.75
2022-09-14T07:00:46.698Z,21.80
2022-09-14T07:03:13.399Z,21.38
2022-09-14T07:05:40.084Z,21.12
2022-09-14T07:08:11.417Z,20.91
2022-09-14T07:10:38.898Z,21.51
2022-09-14T07:13:05.661Z,21.90
2022-09-14T07:15:33.432Z,21.82
2022-09-14T07:18:00.132Z,22.31
2022-09-14T07:20:26.904Z,22.86
2022-09-14T07:22:53.853Z,22.11
2022-09-14T07:25:20.762Z,21.75
2022-09-14T07:27:47.547Z,22.43
2022-09-14T07:30:14.380Z,22.64
2022-09-14T07:32:41.181Z,23.14
2022-09-14T07:35:08.522Z,23.48
2022-09-14T07:37:35.293Z,22.94
2022-09-14T07:40:02.395Z,22.81
2022-09-14T07:42:29.371Z,23.37
2022-09-14T07:44:56.192Z,22.98
2022-09-14T07:47:22.882Z,22.76
2022-09-14T07:49:49.566Z,22.52
2022-09-14T07:52:16.374Z,22.84
2022-09-14T07:54:43.355Z,22.84
2022-09-14T07:57:10.215Z,23.49
2022-09-14T07:59:37.577Z,24.23
2022-09-14T08:02:11.650Z,23.89
2022-09-14T08:04:42.675Z,23.84
2022-09-14T08:07:09.845Z,24.33
2022-09-14T08:09:39.381Z,23.88
2022-09-14T08:12:06.184Z,24.38
2022-09-14T08:14:32.911Z,24.68
2022-09-14T08:17:00.947Z,24.39
2022-09-14T08:19:27.837Z,23.79
2022-09-14T08:21:54.518Z,24.09
2022-09-14T08:24:22.185Z,24.50
2022-09-14T08:26:49.900Z,23.75
2022-09-14T08:29:18.204Z,24.78
2022-09-14T08:31:46.244Z,24.91
2022-09-14T08:34:14.855Z,24.10
2022-09-14T08:36:42.750Z,24.45
2022-09-14T08:39:11.538Z,24.85
2022-09-14T08:41:46.672Z,25.02
2022-09-14T08:44:49.554Z,25.41
2022-09-14T08:47:28.201Z,25.44
2022-09-14T08:50:01.613Z,26.13
2022-09-14T08:52:34.332Z,26.07
2022-09-14T08:55:11.395Z,25.85
2022-09-14T08:57:44.324Z,26.28
2022-09-14T09:00:37.226Z,26.03
2022-09-14T09:03:16.172Z,26.71
2022-09-14T09:06:02.960Z,27.04
2022-09-14T09:08:48.483Z,27.34
2022-09-14T09:11:19.232Z,27.81
2022-09-14T09:13:48.730Z,27.13
2022-09-14T09:16:20.218Z,26.40
2022-09-14T09:18:53.277Z,26.46
2022-09-14T09:21:28.975Z,26.26
2022-09-14T09:24:22.404Z,25.67
2022-09-14T09:26:49.133Z,26.47
2022-09-14T09:29:16.276Z,27.00
2022-09-14T09:31:52.866Z,27.88
2022-09-14T09:34:27.152Z,27.94
2022-09-14T09:36:56.049Z,27.48
2022-09-14T09:39:24.466Z,27.34
2022-09-14T09:42:01.557Z,27.20
2022-09-14T09:44:28.374Z,27.63
2022-09-14T09:47:01.172Z,27.73
2022-09-14T09:49:40.077Z,26.96
2022-09-14T09:52:11.407Z,27.79
2022-09-14T09:54:41.341Z,28.55
2022-09-14T09:57:20.347Z,27.46
2022-09-14T09:59:48.472Z,28.90
2022-09-14T10:02:24.480Z,28.81
2022-09-14T10:05:12.242Z,27.74
2022-09-14T10:07:50.800Z,28.53
2022-09-14T10:10:23.767Z,28.59
2022-09-14T10:12:54.054Z,28.09
2022-09-14T10:15:22.210Z,29.48
2022-09-14T10:18:04.154Z,29.17
2022-09-14T10:20:31.341Z,29.25
2022-09-14T10:23:16.508Z,28.72
2022-09-14T10:25:43.448Z,29.11
2022-09-14T10:28:49.347Z,28.59
2022-09-14T10:31:19.073Z,28.69
2022-09-14T10:33:57.101Z,28.88
2022-09-14T10:36:47.404Z,29.12
2022-09-14T10:39:25.418Z,29.67
2022-09-14T10:42:11.488Z,30.34
2022-09-14T10:44:46.274Z,30.25
2022-09-14T10:47:28.475Z,30.79
2022-09-14T10:50:26.242Z,30.89
2022-09-14T10:53:14.695Z,31.42
2022-09-14T10:55:53.960Z,30.37
2022-09-14T10:58:52.725Z,30.34
2022-09-14T11:01:42.116Z,30.30
2022-09-14T11:04:26.899Z,30.42
2022-09-14T11:07:20.785Z,29.86
2022-09-14T11:10:12.241Z,29.89
2022-09-14T11:13:04.956Z,30.11
2022-09-14T11:15:37.775Z,31.01
2022-09-14T11:18:25.588Z,30.63
2022-09-14T11:21:24.012Z,30.75
2022-09-14T11:24:02.370Z,30.77
2022-09-14T11:26:46.948Z,31.21
2022-09-14T11:29:30.547Z,30.86
2022-09-14T11:32:23.154Z,31.61
2022-09-14T11:35:00.769Z,30.87
2022-09-14T11:37:35.801Z,31.54
2022-09-14T11:40:24.365Z,30.95
2022-09-14T11:42:57.982Z,31.91
2022-09-14T11:45:44.857Z,32.23
2022-09-14T11:48:42.293Z,32.23
2022-09-14T11:51:15.519Z,31.93
2022-09-14T11:53:43.807Z,30.79
2022-09-14T11:56:31.527Z,31.57
2022-09-14T11:59:10.239Z,31.52
2022-09-14T12:01:38.830Z,31.74
2022-09-14T12:04:10.165Z,32.14
2022-09-14T12:06:36.950Z,30.77
2022-09-14T12:09:21.033Z,30.75
2022-09-14T12:11:51.845Z,30.69
2022-09-14T12:14:21.653Z,30.59
2022-09-14T12:17:28.707Z,31.17
2022-09-14T12:19:58.871Z,30.92
2022-09-14T12:22:48.097Z,31.05
2022-09-14T12:25:19.324Z,30.80
2022-09-14T12:27:48.299Z,31.20
2022-09-14T12:30:40.589Z,31.65
2022-09-14T12:33:33.564Z,31.27
2022-09-14T12:36:06.709Z,30.29
2022-09-14T12:39:02.254Z,30.78
2022-09-14T12:41:29.385Z,31.03
2022-09-14T12:43:56.243Z,31.34
2022-09-14T12:46:22.949Z,31.64
2022-09-14T12:48:50.969Z,31.27
2022-09-14T12:51:33.033Z,31.15
2022-09-14T12:54:08.830Z,30.85
2022-09-14T12:56:53.508Z,31.61
2022-09-14T12:59:33.718Z,32.00
2022-09-14T13:02:15.717Z,31.31
2022-09-14T13:04:45.770Z,30.63
2022-09-14T13:07:18.091Z,30.49
2022-09-14T13:09:52.550Z,31.33
2022-09-14T13:12:41.868Z,30.70
2022-09-14T13:15:31.802Z,30.68
2022-09-14T13:18:21.785Z,30.22
2022-09-14T13:20:54.993Z,30.93
2022-09-14T13:23:39.038Z,31.44
2022-09-14T13:26:12.402Z,31.99
2022-09-14T13:28:44.284Z,32.16
2022-09-14T13:31:30.693Z,33.14
2022-09-14T13:33:58.694Z,32.75
2022-09-14T13:36:29.468Z,32.29
2022-09-14T13:39:01.681Z,32.50
2022-09-14T13:41:30.546Z,31.72
2022-09-14T13:43:58.621Z,32.05
2022-09-14T13:46:27.274Z,32.29
2022-09-14T13:48:54.939Z,32.77
2022-09-14T13:51:28.270Z,33.19
2022-09-14T13:54:15.808Z,33.92
2022-09-14T13:56:42.624Z,34.76
2022-09-14T13:59:09.391Z,33.66
2022-09-14T14:01:51.315Z,33.95
2022-09-14T14:04:33.974Z,32.52
2022-09-14T14:07:14.832Z,32.11
2022-09-14T14:09:45.820Z,30.80
2022-09-14T14:12:26.828Z,30.77
2022-09-14T14:15:09.451Z,30.42
2022-09-14T14:17:38.169Z,30.04
2022-09-14T14:20:26.597Z,29.04
2022-09-14T14:23:20.180Z,28.98
2022-09-14T14:26:08.007Z,28.64
2022-09-14T14:28:35.546Z,28.67
2022-09-14T14:31:07.850Z,28.71
2022-09-14T14:33:37.157Z,28.84
2022-09-14T14:36:09.909Z,28.89
2022-09-14T14:38:36.708Z,28.72
2022-09-14T14:41:04.736Z,28.87
2022-09-14T14:43:31.944Z,29.12
2022-09-14T14:46:01.356Z,29.12
2022-09-14T14:48:29.674Z,29.14
2022-09-14T14:50:57.147Z,29.15
2022-09-14T14:53:25.363Z,29.02
2022-09-14T14:55:52.936Z,29.11
2022-09-14T14:58:20.948Z,29.08
2022-09-14T15:00:47.938Z,29.05
2022-09-14T15:03:16.253Z,29.02
2022-09-14T15:05:44.246Z,28.98
2022-09-14T15:08:12.995Z,28.80
2022-09-14T15:10:40.645Z,28.64
2022-09-14T15:13:08.619Z,28.59
2022-09-14T15:15:35.499Z,28.70
2022-09-14T15:18:02.596Z,28.47
2022-09-14T15:20:29.239Z,28.64
2022-09-14T15:22:56.088Z,28.78
2022-09-14T15:25:22.945Z,28.69
2022-09-14T15:27:49.731Z,28.54
2022-09-14T15:30:16.637Z,28.48
2022-09-14T15:32:43.726Z,28.53
2022-09-14T15:35:12.671Z,28.64
2022-09-14T15:37:39.616Z,28.63
2022-09-14T15:40:07.038Z,28.62
2022-09-14T15:42:33.868Z,28.71
2022-09-14T15:45:00.647Z,28.64
2022-09-14T15:47:27.354Z,28.64
2022-09-14T15:49:54.063Z,28.58
2022-09-14T15:52:20.814Z,28.37
2022-09-14T15:54:48.558Z,28.47
2022-09-14T15:57:15.740Z,28.50
2022-09-14T15:59:42.390Z,28.47
2022-09-14T16:02:12.511Z,28.38
2022-09-14T16:04:39.896Z,28.33
2022-09-14T16:07:11.081Z,28.16
2022-09-14T16:09:42.460Z,28.15
2022-09-14T16:12:11.050Z,28.14
2022-09-14T16:14:38.143Z,28.05
2022-09-14T16:17:05.963Z,27.97
2022-09-14T16:19:33.046Z,27.98
2022-09-14T16:21:59.683Z,27.99
2022-09-14T16:24:27.776Z,28.01
2022-09-14T16:26:54.819Z,27.97
2022-09-14T16:29:24.360Z,27.82
2022-09-14T16:31:52.213Z,27.60
2022-09-14T16:34:25.803Z,27.44
2022-09-14T16:36:53.066Z,27.38
2022-09-14T16:39:25.290Z,27.30
2022-09-14T16:41:55.802Z,27.21
2022-09-14T16:44:26.443Z,27.22
2022-09-14T16:46:55.061Z,27.18
2022-09-14T16:49:26.476Z,27.23
2022-09-14T16:51:54.491Z,27.18
2022-09-14T16:54:22.969Z,26.89
2022-09-14T16:56:50.748Z,26.86
2022-09-14T16:59:18.020Z,26.82
2022-09-14T17:01:49.716Z,26.95
2022-09-14T17:04:23.202Z,26.82
2022-09-14T17:06:51.947Z,26.74
2022-09-14T17:09:21.655Z,26.66
2022-09-14T17:11:48.767Z,26.63
2022-09-14T17:14:18.176Z,26.61
2022-09-14T17:16:45.352Z,26.50
2022-09-14T17:19:12.636Z,26.58
2022-09-14T17:21:41.334Z,26.56
2022-09-14T17:24:11.102Z,26.55
2022-09-14T17:26:38.274Z,26.51
2022-09-14T17:29:06.853Z,26.47
2022-09-14T17:31:36.791Z,26.37
2022-09-14T17:34:06.010Z,26.36
2022-09-14T17:36:33.367Z,26.24
2022-09-14T17:39:09.220Z,26.17
2022-09-14T17:41:39.261Z,25.97
2022-09-14T17:44:07.602Z,25.91
2022-09-14T17:46:37.223Z,25.78
2022-09-14T17:49:08.221Z,25.50
2022-09-14T17:51:37.308Z,25.57
2022-09-14T17:54:04.629Z,25.54
2022-09-14T17:56:31.524Z,25.40
2022-09-14T17:59:07.481Z,25.40
2022-09-14T18:01:34.803Z,24.66
2022-09-14T18:04:05.955Z,24.60
2022-09-14T18:06:36.263Z,24.39
2022-09-14T18:09:08.012Z,24.20
2022-09-14T18:11:36.410Z,24.30
2022-09-14T18:14:04.277Z,24.24
2022-09-14T18:16:31.389Z,24.40
2022-09-14T18:18:58.343Z,24.38
2022-09-14T18:21:26.262Z,24.34
2022-09-14T18:23:54.738Z,24.35
2022-09-14T18:26:22.691Z,24.46
2022-09-14T18:28:51.106Z,24.36
2022-09-14T18:31:19.456Z,24.16
2022-09-14T18:33:48.525Z,23.97
2022-09-14T18:36:15.364Z,23.93
2022-09-14T18:38:42.906Z,23.75
2022-09-14T18:41:10.811Z,23.70
2022-09-14T18:43:38.576Z,23.54
2022-09-14T18:46:08.427Z,23.19
2022-09-14T18:48:35.523Z,23.42
2022-09-14T18:51:04.935Z,23.35
2022-09-14T18:53:32.454Z,23.24
2022-09-14T18:56:04.028Z,22.99
2022-09-14T18:58:35.682Z,22.85
2022-09-14T19:01:03.413Z,22.86
2022-09-14T19:03:31.585Z,22.79
2022-09-14T19:05:59.540Z,22.68
2022-09-14T19:08:28.320Z,22.59
2022-09-14T19:10:55.573Z,22.46
2022-09-14T19:13:22.565Z,22.37
2022-09-14T19:15:49.369Z,22.31
2022-09-14T19:18:16.148Z,22.50
2022-09-14T19:21:05.404Z,22.39
2022-09-14T19:23:32.573Z,22.45
2022-09-14T19:26:07.017Z,22.41
2022-09-14T19:28:35.126Z,22.37
2022-09-14T19:31:11.313Z,22.38
2022-09-14T19:33:42.005Z,22.28
2022-09-14T19:36:22.870Z,22.44
2022-09-14T19:38:51.568Z,22.47
2022-09-14T19:41:19.602Z,22.43
2022-09-14T19:43:46.847Z,22.34
2022-09-14T19:46:18.403Z,22.35
2022-09-14T19:48:46.046Z,22.35
2022-09-14T19:51:15.725Z,22.30
2022-09-14T19:53:43.823Z,22.09
2022-09-14T19:56:13.108Z,22.25
2022-09-14T19:58:42.932Z,22.34
2022-09-14T20:01:10.146Z,22.25
2022-09-14T20:03:37.251Z,22.13
2022-09-14T20:06:23.641Z,22.05
2022-09-14T20:08:55.975Z,21.96
2022-09-14T20:11:24.168Z,21.72
2022-09-14T20:13:54.340Z,21.59
2022-09-14T20:16:23.259Z,21.78
2022-09-14T20:18:51.075Z,21.78
2022-09-14T20:21:21.151Z,21.96
2022-09-14T20:24:04.656Z,21.70
2022-09-14T20:26:35.178Z,21.76
2022-09-14T20:29:02.732Z,21.95
2022-09-14T20:31:30.666Z,21.79
2022-09-14T20:33:58.205Z,21.70
2022-09-14T20:36:25.542Z,21.74
2022-09-14T20:38:56.923Z,21.72
2022-09-14T20:41:28.157Z,21.72
2022-09-14T20:43:55.487Z,21.80
2022-09-14T20:46:24.248Z,21.89
2022-09-14T20:48:51.950Z,21.89
2022-09-14T20:51:20.921Z,21.67
2022-09-14T20:53:47.909Z,21.76
2022-09-14T20:56:17.573Z,21.78
2022-09-14T20:59:08.450Z,21.55
2022-09-14T21:01:37.230Z,21.21
2022-09-14T21:04:12.747Z,20.69
2022-09-14T21:06:43.163Z,20.56
2022-09-14T21:09:11.199Z,20.27
2022-09-14T21:11:38.207Z,20.37
2022-09-14T21:14:05.237Z,20.55
2022-09-14T21:16:37.172Z,20.22
2022-09-14T21:19:10.500Z,20.31
2022-09-14T21:21:37.353Z,20.47
2022-09-14T21:24:05.824Z,20.72
2022-09-14T21:26:34.270Z,20.70
2022-09-14T21:29:04.081Z,20.60
2022-09-14T21:31:31.074Z,20.45
2022-09-14T21:34:00.056Z,20.77
2022-09-14T21:36:30.257Z,20.76
2022-09-14T21:39:00.006Z,20.71
2022-09-14T21:41:28.649Z,20.55
2022-09-14T21:43:56.540Z,20.39
2022-09-14T21:46:24.553Z,20.26
2022-09-14T21:48:51.864Z,20.16
2022-09-14T21:51:33.550Z,20.05
2022-09-14T21:54:02.851Z,20.06
2022-09-14T21:56:31.900Z,20.16
2022-09-14T21:59:01.975Z,20.41
2022-09-14T22:01:29.673Z,19.86
2022-09-14T22:03:57.463Z,20.14
2022-09-14T22:06:27.408Z,20.24
2022-09-14T22:08:55.053Z,20.12
2022-09-14T22:11:25.778Z,20.14
2022-09-14T22:14:00.891Z,19.93
2022-09-14T22:16:29.854Z,20.10
2022-09-14T22:18:58.750Z,19.93
2022-09-14T22:21:27.822Z,19.95
2022-09-14T22:23:57.649Z,20.15
2022-09-14T22:26:25.574Z,20.17
2022-09-14T22:28:53.898Z,20.19
2022-09-14T22:31:22.235Z,20.22
2022-09-14T22:33:49.870Z,20.11
2022-09-14T22:36:17.017Z,20.01
2022-09-14T22:38:43.756Z,19.88
2022-09-14T22:41:14.107Z,20.18
2022-09-14T22:43:41.498Z,20.32
2022-09-14T22:46:08.952Z,20.26
2022-09-14T22:48:36.515Z,20.12
2022-09-14T22:51:05.370Z,20.13
2022-09-14T22:53:32.416Z,20.06
2022-09-14T22:55:59.048Z,20.06
2022-09-14T22:58:27.807Z,20.04
2022-09-14T23:00:54.515Z,20.09
2022-09-14T23:03:21.485Z,20.19
2022-09-14T23:05:53.847Z,20.28
2022-09-14T23:08:20.693Z,20.38
2022-09-14T23:10:48.265Z,20.45
2022-09-14T23:13:16.068Z,20.39
2022-09-14T23:15:43.351Z,20.31
2022-09-14T23:18:10.943Z,20.64
2022-09-14T23:20:41.181Z,20.50
2022-09-14T23:23:08.615Z,20.66
2022-09-14T23:25:36.919Z,20.53
2022-09-14T23:28:05.159Z,20.62
2022-09-14T23:30:32.756Z,20.61
2022-09-14T23:33:00.627Z,20.63
2022-09-14T23:35:28.588Z,20.57
2022-09-14T23:37:56.369Z,20.56
2022-09-14T23:40:23.473Z,20.49
2022-09-14T23:42:50.508Z,20.48
2022-09-14T23:45:17.321Z,20.38
2022-09-14T23:47:46.044Z,20.40
2022-09-14T23:50:12.917Z,20.45
2022-09-14T23:52:40.623Z,20.50
2022-09-14T23:55:08.410Z,20.28
2022-09-14T23:57:36.676Z,20.26
