createdAt,value
2023-05-06T00:00:08.161Z,1018.66
2023-05-06T00:02:08.117Z,1018.67
2023-05-06T00:04:08.160Z,1018.67
2023-05-06T00:06:07.996Z,1018.63
2023-05-06T00:08:08.089Z,1018.64
2023-05-06T00:10:08.449Z,1018.68
2023-05-06T00:12:08.050Z,1018.62
2023-05-06T00:14:08.012Z,1018.62
2023-05-06T00:16:08.116Z,1018.57
2023-05-06T00:18:08.169Z,1018.57
2023-05-06T00:20:08.056Z,1018.57
2023-05-06T00:22:08.010Z,1018.57
2023-05-06T00:24:08.023Z,1018.55
2023-05-06T00:26:08.090Z,1018.55
2023-05-06T00:28:08.022Z,1018.47
2023-05-06T00:30:08.148Z,1018.52
2023-05-06T00:32:08.371Z,1018.52
2023-05-06T00:34:08.046Z,1018.54
2023-05-06T00:36:08.094Z,1018.53
2023-05-06T00:38:08.418Z,1018.52
2023-05-06T00:40:08.389Z,1018.52
2023-05-06T00:42:08.073Z,1018.52
2023-05-06T00:44:08.401Z,1018.51
2023-05-06T00:46:11.064Z,1018.49
2023-05-06T00:48:08.152Z,1018.47
2023-05-06T00:50:08.238Z,1018.39
2023-05-06T00:52:08.077Z,1018.39
2023-05-06T00:54:08.135Z,1018.36
2023-05-06T00:56:08.082Z,1018.40
2023-05-06T00:58:11.421Z,1018.42
2023-05-06T01:00:08.405Z,1018.42
2023-05-06T01:02:08.224Z,1018.47
2023-05-06T01:04:08.062Z,1018.49
2023-05-06T01:06:08.092Z,1018.49
2023-05-06T01:08:08.134Z,1018.54
2023-05-06T01:10:08.349Z,1018.54
2023-05-06T01:12:08.059Z,1018.49
2023-05-06T01:14:08.178Z,1018.51
2023-05-06T01:16:08.059Z,1018.45
2023-05-06T01:18:08.223Z,1018.46
2023-05-06T01:20:08.167Z,1018.46
2023-05-06T01:22:08.117Z,1018.44
2023-05-06T01:24:08.136Z,1018.42
2023-05-06T01:26:08.069Z,1018.38
2023-05-06T01:28:08.106Z,1018.38
2023-05-06T01:30:08.205Z,1018.37
2023-05-06T01:32:08.129Z,1018.33
2023-05-06T01:34:08.124Z,1018.37
2023-05-06T01:36:08.087Z,1018.37
2023-05-06T01:38:08.074Z,1018.37
2023-05-06T01:40:08.250Z,1018.40
2023-05-06T01:42:08.253Z,1018.33
2023-05-06T01:44:08.073Z,1018.31
2023-05-06T01:46:08.272Z,1018.31
2023-05-06T01:48:11.183Z,1018.31
2023-05-06T01:50:08.185Z,1018.38
2023-05-06T01:52:08.100Z,1018.42
2023-05-06T01:54:12.036Z,1018.44
2023-05-06T01:56:08.121Z,1018.44
2023-05-06T01:58:08.148Z,1018.45
2023-05-06T02:00:08.250Z,1018.42
2023-05-06T02:02:08.373Z,1018.43
2023-05-06T02:04:08.259Z,1018.48
2023-05-06T02:06:08.168Z,1018.48
2023-05-06T02:08:08.078Z,1018.46
2023-05-06T02:10:08.199Z,1018.50
2023-05-06T02:12:08.189Z,1018.49
2023-05-06T02:14:08.385Z,1018.53
2023-05-06T02:16:08.206Z,1018.53
2023-05-06T02:18:08.433Z,1018.51
2023-05-06T02:20:08.174Z,1018.53
2023-05-06T02:22:08.082Z,1018.47
2023-05-06T02:24:08.218Z,1018.47
2023-05-06T02:26:08.176Z,1018.46
2023-05-06T02:28:08.150Z,1018.46
2023-05-06T02:30:08.211Z,1018.48
2023-05-06T02:32:08.127Z,1018.49
2023-05-06T02:34:08.131Z,1018.49
2023-05-06T02:36:08.203Z,1018.45
2023-05-06T02:38:08.169Z,1018.46
2023-05-06T02:40:08.276Z,1018.52
2023-05-06T02:42:08.148Z,1018.51
2023-05-06T02:44:08.170Z,1018.51
2023-05-06T02:46:08.243Z,1018.41
2023-05-06T02:48:08.160Z,1018.36
2023-05-06T02:50:11.304Z,1018.34
2023-05-06T02:52:08.204Z,1018.30
2023-05-06T02:54:08.108Z,1018.30
2023-05-06T02:56:08.285Z,1018.33
2023-05-06T02:58:08.144Z,1018.31
2023-05-06T03:00:08.265Z,1018.34
2023-05-06T03:02:08.188Z,1018.34
2023-05-06T03:04:08.189Z,1018.31
2023-05-06T03:06:08.193Z,1018.34
2023-05-06T03:08:08.298Z,1018.34
2023-05-06T03:10:08.234Z,1018.34
2023-05-06T03:12:08.112Z,1018.34
2023-05-06T03:14:08.205Z,1018.35
2023-05-06T03:16:12.086Z,1018.37
2023-05-06T03:18:08.147Z,1018.37
2023-05-06T03:20:08.277Z,1018.39
2023-05-06T03:22:08.326Z,1018.39
2023-05-06T03:24:08.116Z,1018.38
2023-05-06T03:26:08.104Z,1018.40
2023-05-06T03:28:08.170Z,1018.42
2023-05-06T03:30:08.340Z,1018.42
2023-05-06T03:32:08.187Z,1018.42
2023-05-06T03:34:08.256Z,1018.39
2023-05-06T03:36:08.193Z,1018.39
2023-05-06T03:38:08.218Z,1018.38
2023-05-06T03:40:08.348Z,1018.38
2023-05-06T03:42:10.059Z,1018.39
2023-05-06T03:44:08.201Z,1018.41
2023-05-06T03:47:08.116Z,1018.38
2023-05-06T03:49:08.219Z,1018.38
2023-05-06T03:51:08.176Z,1018.37
2023-05-06T03:52:11.279Z,1018.37
2023-05-06T03:55:08.384Z,1018.40
2023-05-06T03:57:08.213Z,1018.42
2023-05-06T03:59:08.159Z,1018.41
2023-05-06T04:01:08.125Z,1018.41
2023-05-06T04:03:08.326Z,1018.41
2023-05-06T04:05:08.391Z,1018.33
2023-05-06T04:07:08.262Z,1018.34
2023-05-06T04:09:08.173Z,1018.31
2023-05-06T04:11:08.210Z,1018.34
2023-05-06T04:13:08.449Z,1018.34
2023-05-06T04:15:08.369Z,1018.34
2023-05-06T04:17:08.352Z,1018.37
2023-05-06T04:19:08.225Z,1018.40
2023-05-06T04:21:08.335Z,1018.40
2023-05-06T04:25:08.292Z,1018.38
2023-05-06T04:27:08.194Z,1018.35
2023-05-06T04:30:46.467Z,1018.35
2023-05-06T04:32:46.623Z,1018.33
2023-05-06T04:34:46.421Z,1018.34
2023-05-06T04:36:46.821Z,1018.34
2023-05-06T04:38:46.434Z,1018.29
2023-05-06T04:40:46.469Z,1018.30
2023-05-06T04:42:46.596Z,1018.30
2023-05-06T04:44:46.443Z,1018.27
2023-05-06T04:46:46.518Z,1018.27
2023-05-06T04:48:46.390Z,1018.27
2023-05-06T04:50:46.415Z,1018.26
2023-05-06T04:52:46.462Z,1018.27
2023-05-06T04:54:46.405Z,1018.29
2023-05-06T04:56:46.437Z,1018.29
2023-05-06T04:58:46.410Z,1018.34
2023-05-06T05:00:46.464Z,1018.35
2023-05-06T05:02:46.826Z,1018.39
2023-05-06T05:04:46.457Z,1018.39
2023-05-06T05:06:46.578Z,1018.43
2023-05-06T05:08:46.411Z,1018.47
2023-05-06T05:10:46.789Z,1018.47
2023-05-06T05:12:46.689Z,1018.59
2023-05-06T05:14:46.468Z,1018.59
2023-05-06T05:16:46.565Z,1018.66
2023-05-06T05:18:46.457Z,1018.63
2023-05-06T05:20:46.535Z,1018.68
2023-05-06T05:22:46.608Z,1018.70
2023-05-06T05:24:49.446Z,1018.70
2023-05-06T05:26:46.452Z,1018.73
2023-05-06T05:28:46.502Z,1018.72
2023-05-06T05:30:46.624Z,1018.77
2023-05-06T05:32:46.728Z,1018.77
2023-05-06T05:34:46.469Z,1018.78
2023-05-06T05:36:46.575Z,1018.76
2023-05-06T05:38:46.437Z,1018.81
2023-05-06T05:40:46.561Z,1018.80
2023-05-06T05:42:46.413Z,1018.80
2023-05-06T05:44:46.431Z,1018.82
2023-05-06T05:46:46.635Z,1018.85
2023-05-06T05:48:46.538Z,1018.90
2023-05-06T05:50:46.514Z,1018.90
2023-05-06T05:52:46.447Z,1018.90
2023-05-06T05:54:46.521Z,1018.85
2023-05-06T05:56:46.478Z,1018.89
2023-05-06T05:58:46.558Z,1018.88
2023-05-06T06:00:46.493Z,1018.88
2023-05-06T06:02:51.433Z,1018.95
2023-05-06T06:04:46.514Z,1018.96
2023-05-06T06:06:46.578Z,1018.94
2023-05-06T06:08:46.526Z,1018.94
2023-05-06T06:11:46.499Z,1018.95
2023-05-06T06:13:46.430Z,1018.98
2023-05-06T06:15:46.490Z,1018.98
2023-05-06T06:17:46.467Z,1019.02
2023-05-06T06:19:46.507Z,1019.04
2023-05-06T06:21:46.493Z,1019.06
2023-05-06T06:23:46.480Z,1019.08
2023-05-06T06:25:46.574Z,1019.08
2023-05-06T06:27:46.521Z,1019.08
2023-05-06T06:29:46.450Z,1019.14
2023-05-06T06:31:46.710Z,1019.14
2023-05-06T06:33:46.489Z,1019.14
2023-05-06T06:35:46.468Z,1019.14
2023-05-06T06:37:46.476Z,1019.18
2023-05-06T06:39:46.615Z,1019.16
2023-05-06T06:41:46.528Z,1019.16
2023-05-06T06:43:46.538Z,1019.16
2023-05-06T06:45:46.568Z,1019.15
2023-05-06T06:47:46.596Z,1019.17
2023-05-06T06:49:46.526Z,1019.16
2023-05-06T06:51:46.513Z,1019.19
2023-05-06T06:53:46.467Z,1019.19
2023-05-06T06:55:46.544Z,1019.18
2023-05-06T06:57:49.729Z,1019.15
2023-05-06T06:59:46.468Z,1019.17
2023-05-06T07:01:46.589Z,1019.17
2023-05-06T07:03:46.581Z,1019.22
2023-05-06T07:05:46.483Z,1019.21
2023-05-06T07:07:46.477Z,1019.29
2023-05-06T07:09:47.639Z,1019.28
2023-05-06T07:11:46.498Z,1019.28
2023-05-06T07:13:48.592Z,1019.28
2023-05-06T07:15:47.670Z,1019.30
2023-05-06T07:17:46.529Z,1019.32
2023-05-06T07:19:46.528Z,1019.37
2023-05-06T07:21:46.556Z,1019.37
2023-05-06T07:23:46.659Z,1019.36
2023-05-06T07:25:49.287Z,1019.36
2023-05-06T07:27:46.585Z,1019.41
2023-05-06T07:29:46.570Z,1019.41
2023-05-06T07:31:46.480Z,1019.40
2023-05-06T07:33:46.592Z,1019.43
2023-05-06T07:35:46.806Z,1019.43
2023-05-06T07:37:46.626Z,1019.44
2023-05-06T07:39:46.881Z,1019.44
2023-05-06T07:41:46.506Z,1019.46
2023-05-06T07:43:46.516Z,1019.42
2023-05-06T07:45:46.575Z,1019.47
2023-05-06T07:47:46.675Z,1019.48
2023-05-06T07:49:46.622Z,1019.48
2023-05-06T07:51:46.576Z,1019.47
2023-05-06T07:53:46.565Z,1019.47
2023-05-06T07:55:46.537Z,1019.53
2023-05-06T07:57:46.546Z,1019.52
2023-05-06T07:59:49.933Z,1019.52
2023-05-06T08:01:46.658Z,1019.54
2023-05-06T08:03:46.755Z,1019.57
2023-05-06T08:05:46.531Z,1019.60
2023-05-06T08:07:46.618Z,1019.60
2023-05-06T08:09:46.622Z,1019.64
2023-05-06T08:11:46.578Z,1019.65
2023-05-06T08:13:46.566Z,1019.66
2023-05-06T08:15:46.592Z,1019.67
2023-05-06T08:17:46.659Z,1019.67
2023-05-06T08:19:46.618Z,1019.71
2023-05-06T08:21:47.084Z,1019.73
2023-05-06T08:23:46.552Z,1019.69
2023-05-06T08:25:46.590Z,1019.68
2023-05-06T08:27:46.574Z,1019.68
2023-05-06T08:29:46.521Z,1019.66
2023-05-06T08:31:46.568Z,1019.70
2023-05-06T08:33:47.225Z,1019.70
2023-05-06T08:35:47.785Z,1019.70
2023-05-06T08:37:46.632Z,1019.73
2023-05-06T08:39:46.562Z,1019.75
2023-05-06T08:41:46.637Z,1019.76
2023-05-06T08:43:46.737Z,1019.77
2023-05-06T08:45:46.627Z,1019.77
2023-05-06T08:47:46.614Z,1019.72
2023-05-06T08:49:46.599Z,1019.72
2023-05-06T08:51:46.740Z,1019.72
2023-05-06T08:53:46.543Z,1019.71
2023-05-06T08:55:46.566Z,1019.71
2023-05-06T08:57:46.618Z,1019.74
2023-05-06T08:59:47.046Z,1019.70
2023-05-06T09:01:49.798Z,1019.65
2023-05-06T09:03:46.617Z,1019.65
2023-05-06T09:05:46.623Z,1019.68
2023-05-06T09:07:46.701Z,1019.71
2023-05-06T09:09:46.636Z,1019.68
2023-05-06T09:11:46.612Z,1019.71
2023-05-06T09:13:46.819Z,1019.71
2023-05-06T09:15:46.700Z,1019.71
2023-05-06T09:17:46.806Z,1019.66
2023-05-06T09:19:46.604Z,1019.65
2023-05-06T09:21:46.817Z,1019.65
2023-05-06T09:23:46.760Z,1019.65
2023-05-06T09:25:46.681Z,1019.68
2023-05-06T09:27:46.709Z,1019.68
2023-05-06T09:29:46.645Z,1019.67
2023-05-06T09:31:46.686Z,1019.67
2023-05-06T09:33:46.668Z,1019.71
2023-05-06T09:35:46.738Z,1019.72
2023-05-06T09:37:46.656Z,1019.74
2023-05-06T09:39:46.682Z,1019.73
2023-05-06T09:41:46.825Z,1019.73
2023-05-06T09:43:46.768Z,1019.65
2023-05-06T09:45:46.644Z,1019.63
2023-05-06T09:47:46.645Z,1019.60
2023-05-06T09:49:46.696Z,1019.62
2023-05-06T09:51:50.187Z,1019.62
2023-05-06T09:53:46.778Z,1019.60
2023-05-06T09:55:46.774Z,1019.60
2023-05-06T09:57:46.721Z,1019.60
2023-05-06T09:59:46.664Z,1019.64
2023-05-06T10:01:47.118Z,1019.64
2023-05-06T10:03:49.991Z,1019.64
2023-05-06T10:06:46.842Z,1019.62
2023-05-06T10:08:46.981Z,1019.61
2023-05-06T10:10:46.748Z,1019.57
2023-05-06T10:12:46.842Z,1019.56
2023-05-06T13:39:24.456Z,1018.45
2023-05-06T13:41:22.206Z,1018.37
2023-05-06T13:43:22.372Z,1018.29
2023-05-06T13:45:23.484Z,1018.26
2023-05-06T13:47:22.157Z,1018.26
2023-05-06T13:49:22.064Z,1018.24
2023-05-06T13:51:23.959Z,1018.23
2023-05-06T13:53:22.180Z,1018.17
2023-05-06T13:55:22.224Z,1018.12
2023-05-06T14:04:55.200Z,1018.08
2023-05-06T14:06:54.950Z,1018.08
2023-05-06T14:08:54.944Z,1018.03
2023-05-06T14:11:01.209Z,1018.03
2023-05-06T14:12:58.479Z,1018.02
2023-05-06T14:14:58.493Z,1017.98
2023-05-06T14:16:58.477Z,1017.95
2023-05-06T14:18:58.452Z,1017.91
2023-05-06T14:20:58.431Z,1017.91
2023-05-06T14:22:58.409Z,1017.87
2023-05-06T14:24:58.645Z,1017.85
2023-05-06T16:31:04.107Z,1017.50
2023-05-06T16:33:02.010Z,1017.50
2023-05-06T16:35:01.887Z,1017.45
2023-05-06T16:37:01.957Z,1017.47
2023-05-06T17:04:37.877Z,1017.44
2023-05-06T17:06:35.673Z,1017.42
2023-05-06T17:08:36.693Z,1017.42
2023-05-06T17:10:35.634Z,1017.45
2023-05-06T17:12:35.692Z,1017.44
2023-05-06T17:14:35.636Z,1017.41
2023-05-06T17:16:35.773Z,1017.40
2023-05-06T17:18:35.618Z,1017.40
2023-05-06T17:20:44.298Z,1017.40
2023-05-06T17:22:35.574Z,1017.40
2023-05-06T17:24:35.883Z,1017.33
2023-05-06T17:26:35.633Z,1017.27
2023-05-06T17:28:35.654Z,1017.27
2023-05-06T17:30:35.964Z,1017.26
2023-05-06T17:32:35.910Z,1017.25
2023-05-06T17:34:35.695Z,1017.22
2023-05-06T17:36:36.025Z,1017.22
2023-05-06T17:38:35.624Z,1017.21
2023-05-06T17:40:35.647Z,1017.20
2023-05-06T17:42:35.718Z,1017.24
2023-05-06T17:44:37.847Z,1017.20
2023-05-06T17:46:38.531Z,1017.20
2023-05-06T17:48:35.671Z,1017.26
2023-05-06T17:50:35.640Z,1017.26
2023-05-06T17:52:35.604Z,1017.28
2023-05-06T17:54:35.627Z,1017.28
2023-05-06T17:56:35.661Z,1017.28
2023-05-06T17:58:35.718Z,1017.29
2023-05-06T18:00:35.596Z,1017.29
2023-05-06T18:02:35.768Z,1017.29
2023-05-06T18:04:35.651Z,1017.29
2023-05-06T18:06:38.039Z,1017.27
2023-05-06T18:08:35.668Z,1017.27
2023-05-06T18:10:35.740Z,1017.21
2023-05-06T18:12:36.029Z,1017.24
2023-05-06T18:14:35.657Z,1017.24
2023-05-06T18:16:35.747Z,1017.20
2023-05-06T18:18:35.633Z,1017.16
2023-05-06T18:20:35.855Z,1017.16
2023-05-06T18:22:35.787Z,1017.22
2023-05-06T18:24:35.697Z,1017.22
2023-05-06T18:26:44.958Z,1017.22
2023-05-06T18:28:35.728Z,1017.25
2023-05-06T18:30:35.630Z,1017.23
2023-05-06T18:32:35.830Z,1017.25
2023-05-06T18:34:35.648Z,1017.25
2023-05-06T18:36:35.686Z,1017.23
2023-05-06T18:38:37.971Z,1017.27
2023-05-06T18:40:35.836Z,1017.29
2023-05-06T18:42:35.786Z,1017.29
2023-05-06T18:44:38.846Z,1017.29
2023-05-06T18:46:35.916Z,1017.32
2023-05-06T18:48:35.637Z,1017.33
2023-05-06T18:50:36.195Z,1017.35
2023-05-06T18:52:35.922Z,1017.35
2023-05-06T18:54:35.653Z,1017.41
2023-05-06T18:56:35.727Z,1017.45
2023-05-06T18:58:35.955Z,1017.46
2023-05-06T19:00:36.129Z,1017.53
2023-05-06T19:02:35.979Z,1017.53
2023-05-06T19:04:36.017Z,1017.56
2023-05-06T19:06:35.754Z,1017.60
2023-05-06T19:08:35.682Z,1017.63
2023-05-06T19:10:35.786Z,1017.63
2023-05-06T19:12:35.831Z,1017.67
2023-05-06T19:14:35.666Z,1017.71
2023-05-06T19:17:35.705Z,1017.74
2023-05-06T19:19:35.763Z,1017.71
2023-05-06T19:21:35.765Z,1017.72
2023-05-06T19:23:35.818Z,1017.72
2023-05-06T19:25:35.660Z,1017.72
2023-05-06T19:27:35.787Z,1017.78
2023-05-06T19:29:35.673Z,1017.76
2023-05-06T19:31:35.881Z,1017.76
2023-05-06T19:33:35.844Z,1017.76
2023-05-06T19:35:35.693Z,1017.76
2023-05-06T19:37:35.684Z,1017.79
2023-05-06T19:39:35.697Z,1017.77
2023-05-06T19:41:35.761Z,1017.79
2023-05-06T19:43:35.672Z,1017.79
2023-05-06T19:45:35.818Z,1017.84
2023-05-06T19:47:35.799Z,1017.84
2023-05-06T19:49:35.794Z,1017.84
2023-05-06T19:51:35.837Z,1017.88
2023-05-06T19:53:35.772Z,1017.88
2023-05-06T19:55:35.742Z,1017.84
2023-05-06T19:57:35.690Z,1017.85
2023-05-06T19:59:35.852Z,1017.83
2023-05-06T20:01:35.793Z,1017.83
2023-05-06T20:03:36.197Z,1017.83
2023-05-06T20:05:35.722Z,1017.83
2023-05-06T20:07:35.891Z,1017.79
2023-05-06T20:09:35.765Z,1017.79
2023-05-06T20:11:37.999Z,1017.79
2023-05-06T20:13:35.829Z,1017.80
2023-05-06T20:15:36.513Z,1017.79
2023-05-06T20:17:35.925Z,1017.80
2023-05-06T20:19:35.774Z,1017.78
2023-05-06T20:21:35.746Z,1017.78
2023-05-06T20:23:35.743Z,1017.76
2023-05-06T20:25:35.719Z,1017.79
2023-05-06T20:27:35.791Z,1017.80
2023-05-06T20:29:35.870Z,1017.82
2023-05-06T20:31:35.741Z,1017.82
2023-05-06T20:33:35.772Z,1017.81
2023-05-06T20:35:35.739Z,1017.79
2023-05-06T20:37:35.759Z,1017.79
2023-05-06T20:39:35.753Z,1017.79
2023-05-06T20:41:35.901Z,1017.75
2023-05-06T20:43:35.819Z,1017.75
2023-05-06T20:45:35.944Z,1017.75
2023-05-06T20:47:35.817Z,1017.73
2023-05-06T20:49:35.765Z,1017.73
2023-05-06T20:51:35.709Z,1017.74
2023-05-06T20:53:35.753Z,1017.75
2023-05-06T20:55:35.957Z,1017.76
2023-05-06T20:57:35.805Z,1017.72
2023-05-06T20:59:35.744Z,1017.72
2023-05-06T21:01:35.809Z,1017.71
2023-05-06T21:03:35.857Z,1017.72
2023-05-06T21:05:35.735Z,1017.66
2023-05-06T21:07:35.736Z,1017.66
2023-05-06T21:09:35.781Z,1017.67
2023-05-06T21:11:36.128Z,1017.66
2023-05-06T21:13:38.264Z,1017.72
2023-05-06T21:15:35.746Z,1017.73
2023-05-06T21:17:35.918Z,1017.73
2023-05-06T21:19:35.873Z,1017.71
2023-05-06T21:21:35.832Z,1017.72
2023-05-06T21:23:35.791Z,1017.75
2023-05-06T21:25:35.749Z,1017.75
2023-05-06T21:27:36.403Z,1017.75
2023-05-06T21:29:40.078Z,1017.79
2023-05-06T21:31:35.851Z,1017.75
2023-05-06T21:33:35.815Z,1017.75
2023-05-06T21:35:35.797Z,1017.79
2023-05-06T21:37:35.773Z,1017.79
2023-05-06T21:39:35.817Z,1017.73
2023-05-06T21:41:35.772Z,1017.67
2023-05-06T21:43:35.743Z,1017.67
2023-05-06T21:45:36.465Z,1017.67
2023-05-06T21:47:35.792Z,1017.62
2023-05-06T21:49:35.795Z,1017.68
2023-05-06T21:51:35.756Z,1017.70
2023-05-06T21:53:35.821Z,1017.70
2023-05-06T21:55:40.662Z,1017.70
2023-05-06T21:57:35.754Z,1017.73
2023-05-06T21:59:35.794Z,1017.68
2023-05-06T22:01:35.832Z,1017.66
2023-05-06T22:03:37.566Z,1017.70
2023-05-06T22:05:35.816Z,1017.70
2023-05-06T22:07:35.900Z,1017.70
2023-05-06T22:09:35.804Z,1017.70
2023-05-06T22:11:35.872Z,1017.66
2023-05-06T22:13:36.024Z,1017.66
2023-05-06T22:15:38.442Z,1017.68
2023-05-06T22:17:35.797Z,1017.68
2023-05-06T22:19:35.860Z,1017.63
2023-05-06T22:21:35.868Z,1017.65
2023-05-06T22:23:35.875Z,1017.65
2023-05-06T22:25:37.206Z,1017.67
2023-05-06T22:27:36.191Z,1017.63
2023-05-06T22:29:35.919Z,1017.61
2023-05-06T22:31:35.968Z,1017.62
2023-05-06T22:33:35.884Z,1017.62
2023-05-06T22:35:36.026Z,1017.58
2023-05-06T22:37:35.856Z,1017.52
2023-05-06T22:39:35.834Z,1017.52
2023-05-06T22:41:35.820Z,1017.52
2023-05-06T22:43:35.810Z,1017.54
2023-05-06T22:45:35.954Z,1017.55
2023-05-06T22:47:35.966Z,1017.55
2023-05-06T22:49:36.212Z,1017.48
2023-05-06T22:53:35.997Z,1017.47
2023-05-06T22:58:35.954Z,1017.47
2023-05-06T23:02:36.121Z,1017.43
2023-05-06T23:04:35.980Z,1017.43
2023-05-06T23:08:36.075Z,1017.47
2023-05-06T23:12:36.027Z,1017.48
2023-05-06T23:14:35.983Z,1017.48
2023-05-06T23:17:53.081Z,1017.48
2023-05-06T23:19:50.764Z,1017.48
2023-05-06T23:21:50.822Z,1017.48
2023-05-06T23:23:50.973Z,1017.47
2023-05-06T23:25:50.934Z,1017.47
2023-05-06T23:27:50.849Z,1017.47
2023-05-06T23:29:50.837Z,1017.47
2023-05-06T23:31:50.844Z,1017.35
2023-05-06T23:33:50.824Z,1017.35
2023-05-06T23:35:50.863Z,1017.33
2023-05-06T23:37:50.826Z,1017.34
2023-05-06T23:39:50.802Z,1017.34
2023-05-06T23:41:50.817Z,1017.34
2023-05-06T23:43:50.825Z,1017.38
2023-05-06T23:45:50.969Z,1017.40
2023-05-06T23:47:50.909Z,1017.40
2023-05-06T23:49:52.647Z,1017.37
2023-05-06T23:52:50.824Z,1017.40
2023-05-06T23:54:50.855Z,1017.36
2023-05-06T23:56:50.901Z,1017.40
2023-05-06T23:57:53.692Z,1017.40
