createdAt,value
2023-04-18T00:00:10.619Z,22.60
2023-04-18T00:02:41.505Z,21.60
2023-04-18T00:05:08.731Z,21.30
2023-04-18T00:07:35.641Z,21.60
2023-04-18T00:10:06.373Z,19.50
2023-04-18T00:12:34.361Z,19.90
2023-04-18T00:15:02.755Z,21.70
2023-04-18T00:17:30.463Z,19.30
2023-04-18T00:19:58.399Z,20.10
2023-04-18T00:22:25.670Z,21.00
2023-04-18T00:24:52.727Z,19.60
2023-04-18T00:27:19.396Z,18.90
2023-04-18T00:29:45.977Z,21.10
2023-04-18T00:32:17.034Z,20.30
2023-04-18T00:34:44.005Z,18.00
2023-04-18T00:37:12.983Z,20.00
2023-04-18T00:42:09.540Z,20.20
2023-04-18T00:44:36.169Z,18.30
2023-04-18T00:47:02.792Z,19.30
2023-04-18T00:49:29.585Z,21.10
2023-04-18T00:51:57.145Z,20.20
2023-04-18T00:54:25.026Z,20.90
2023-04-18T00:56:51.694Z,20.70
2023-04-18T00:59:18.823Z,21.40
2023-04-18T01:01:45.626Z,17.30
2023-04-18T01:04:12.685Z,18.90
2023-04-18T01:06:40.951Z,18.00
2023-04-18T01:09:07.540Z,19.40
2023-04-18T01:11:34.131Z,16.70
2023-04-18T01:14:08.370Z,18.80
2023-04-18T01:16:37.039Z,21.80
2023-04-18T01:19:04.864Z,19.10
2023-04-18T01:21:34.001Z,19.90
2023-04-18T01:24:07.765Z,18.30
2023-04-18T01:26:34.361Z,19.90
2023-04-18T01:31:33.428Z,19.20
2023-04-18T01:33:59.985Z,17.30
2023-04-18T01:36:27.677Z,17.40
2023-04-18T01:38:54.264Z,19.30
2023-04-18T01:41:22.166Z,17.90
2023-04-18T01:43:48.818Z,16.90
2023-04-18T01:46:16.786Z,17.50
2023-04-18T01:48:43.365Z,17.30
2023-04-18T01:51:09.906Z,19.50
2023-04-18T01:53:37.978Z,19.00
2023-04-18T01:56:04.830Z,21.90
2023-04-18T01:58:31.366Z,16.20
2023-04-18T02:00:57.968Z,19.80
2023-04-18T02:03:25.690Z,19.40
2023-04-18T02:05:52.580Z,19.40
2023-04-18T02:08:19.373Z,20.00
2023-04-18T02:10:45.992Z,20.20
2023-04-18T02:13:12.603Z,19.50
2023-04-18T02:18:54.838Z,19.40
2023-04-18T02:21:22.168Z,19.90
2023-04-18T02:23:48.814Z,21.30
2023-04-18T02:26:15.502Z,20.00
2023-04-18T02:28:42.169Z,18.80
2023-04-18T02:31:14.511Z,19.40
2023-04-18T02:33:43.236Z,20.70
2023-04-18T02:36:10.371Z,20.40
2023-04-18T02:38:36.919Z,19.70
2023-04-18T02:41:03.726Z,20.50
2023-04-18T02:43:30.808Z,21.70
2023-04-18T02:45:58.050Z,23.90
2023-04-18T02:48:24.611Z,20.70
2023-04-18T02:50:51.477Z,18.90
2023-04-18T02:53:18.054Z,22.40
2023-04-18T02:55:50.958Z,21.60
2023-04-18T02:58:17.663Z,22.90
2023-04-18T03:01:10.157Z,22.00
2023-04-18T03:03:47.291Z,22.80
2023-04-18T03:06:36.303Z,23.40
2023-04-18T03:09:03.629Z,22.30
2023-04-18T03:11:31.254Z,21.70
2023-04-18T03:13:58.131Z,23.20
2023-04-18T03:16:26.855Z,21.00
2023-04-18T03:18:53.500Z,23.60
2023-04-18T03:21:21.013Z,19.20
2023-04-18T03:23:47.775Z,21.30
2023-04-18T03:26:14.672Z,20.80
2023-04-18T03:28:41.606Z,21.00
2023-04-18T03:31:08.965Z,22.10
2023-04-18T03:33:36.565Z,22.50
2023-04-18T03:36:08.884Z,22.60
2023-04-18T03:38:35.567Z,19.40
2023-04-18T03:41:02.888Z,23.10
2023-04-18T03:45:59.465Z,19.60
2023-04-18T03:48:26.881Z,21.20
2023-04-18T03:50:54.133Z,18.00
2023-04-18T03:53:21.157Z,21.70
2023-04-18T03:55:48.026Z,19.50
2023-04-18T03:58:16.185Z,21.00
2023-04-18T04:00:43.948Z,22.70
2023-04-18T04:03:10.750Z,19.90
2023-04-18T04:05:37.607Z,20.60
2023-04-18T04:08:04.629Z,22.60
2023-04-18T04:10:31.341Z,23.40
2023-04-18T04:12:58.027Z,20.70
2023-04-18T04:15:24.673Z,20.20
2023-04-18T04:18:06.192Z,21.20
2023-04-18T04:20:33.514Z,19.50
2023-04-18T04:23:07.114Z,17.90
2023-04-18T04:25:34.610Z,21.70
2023-04-18T04:28:04.213Z,20.30
2023-04-18T04:30:33.700Z,21.80
2023-04-18T04:33:01.883Z,19.80
2023-04-18T04:35:28.866Z,19.60
2023-04-18T04:37:55.548Z,19.90
2023-04-18T04:40:27.684Z,22.70
2023-04-18T04:43:02.000Z,22.60
2023-04-18T04:45:33.477Z,20.80
2023-04-18T04:48:00.215Z,20.30
2023-04-18T04:50:26.849Z,19.20
2023-04-18T04:52:53.332Z,20.70
2023-04-18T04:55:20.009Z,20.90
2023-04-18T04:57:47.803Z,20.50
2023-04-18T05:02:57.489Z,22.00
2023-04-18T05:05:24.819Z,21.20
2023-04-18T05:07:51.353Z,19.00
2023-04-18T05:10:17.885Z,20.20
2023-04-18T05:12:44.524Z,22.10
2023-04-18T05:15:11.307Z,21.10
2023-04-18T05:17:38.010Z,20.70
2023-04-18T05:20:05.819Z,20.40
2023-04-18T05:22:32.572Z,19.80
2023-04-18T05:24:59.133Z,22.30
2023-04-18T05:27:26.374Z,22.10
2023-04-18T05:29:53.059Z,22.50
2023-04-18T05:32:19.800Z,20.80
2023-04-18T05:34:47.028Z,21.40
2023-04-18T05:37:13.679Z,20.90
2023-04-18T05:39:41.838Z,18.90
2023-04-18T05:42:08.374Z,18.90
2023-04-18T05:44:36.065Z,20.10
2023-04-18T05:47:06.235Z,21.20
2023-04-18T05:49:32.770Z,21.60
2023-04-18T05:51:59.425Z,21.10
2023-04-18T05:54:26.101Z,25.30
2023-04-18T05:56:52.844Z,20.90
2023-04-18T05:59:20.758Z,22.00
2023-04-18T06:01:47.346Z,21.10
2023-04-18T06:04:14.355Z,20.20
2023-04-18T06:06:42.042Z,22.50
2023-04-18T06:09:08.871Z,20.50
2023-04-18T06:11:35.734Z,25.10
2023-04-18T06:14:04.795Z,22.70
2023-04-18T06:16:31.426Z,20.90
2023-04-18T06:19:00.905Z,24.40
2023-04-18T06:23:56.985Z,21.80
2023-04-18T06:26:23.668Z,23.00
2023-04-18T06:28:50.261Z,23.50
2023-04-18T06:31:16.991Z,23.10
2023-04-18T06:33:43.525Z,25.20
2023-04-18T06:36:10.254Z,21.80
2023-04-18T06:38:36.990Z,20.90
2023-04-18T06:41:03.714Z,27.00
2023-04-18T06:43:30.264Z,24.80
2023-04-18T06:45:57.365Z,22.90
2023-04-18T06:48:23.964Z,25.40
2023-04-18T06:50:50.866Z,24.80
2023-04-18T06:53:17.477Z,26.10
2023-04-18T06:55:44.089Z,23.80
2023-04-18T06:58:13.639Z,20.00
2023-04-18T07:00:40.204Z,26.30
2023-04-18T07:03:11.345Z,22.50
2023-04-18T07:05:41.815Z,21.80
2023-04-18T07:10:35.056Z,25.90
2023-04-18T07:13:01.712Z,22.70
2023-04-18T07:15:28.832Z,28.30
2023-04-18T07:17:56.074Z,29.20
2023-04-18T07:20:22.800Z,22.50
2023-04-18T07:22:49.357Z,23.70
2023-04-18T07:25:16.052Z,25.40
2023-04-18T07:27:42.592Z,24.80
2023-04-18T07:30:09.752Z,19.60
2023-04-18T07:32:36.428Z,21.70
2023-04-18T07:35:03.550Z,19.60
2023-04-18T07:37:30.279Z,25.00
2023-04-18T07:39:57.008Z,21.50
2023-04-18T07:42:23.565Z,28.00
2023-04-18T07:44:50.141Z,25.20
2023-04-18T07:47:17.218Z,25.10
2023-04-18T07:49:43.878Z,21.70
2023-04-18T07:52:10.905Z,23.90
2023-04-18T07:54:37.501Z,23.40
2023-04-18T07:57:04.097Z,22.60
2023-04-18T07:59:32.202Z,23.30
2023-04-18T08:01:58.936Z,20.00
2023-04-18T08:04:28.214Z,22.60
2023-04-18T08:06:56.585Z,20.40
2023-04-18T08:09:23.237Z,21.20
2023-04-18T08:11:49.896Z,20.80
2023-04-18T08:14:16.676Z,21.70
2023-04-18T08:16:43.443Z,18.70
2023-04-18T08:19:10.078Z,19.60
2023-04-18T08:21:36.683Z,19.40
2023-04-18T08:24:03.383Z,22.50
2023-04-18T08:26:30.020Z,18.40
2023-04-18T08:28:56.718Z,19.90
2023-04-18T08:31:23.406Z,20.50
2023-04-18T08:33:50.150Z,19.20
2023-04-18T08:36:16.778Z,17.20
2023-04-18T08:38:43.364Z,17.30
2023-04-18T08:41:09.994Z,16.10
2023-04-18T08:43:37.891Z,15.10
2023-04-18T08:46:04.742Z,14.80
2023-04-18T08:48:31.425Z,14.70
2023-04-18T08:50:59.541Z,14.00
2023-04-18T08:53:27.541Z,13.60
2023-04-18T08:55:58.017Z,14.20
2023-04-18T08:58:27.409Z,14.20
2023-04-18T09:03:41.968Z,11.80
2023-04-18T09:06:13.889Z,12.10
2023-04-18T09:08:41.918Z,13.20
2023-04-18T09:11:29.269Z,19.20
2023-04-18T09:13:59.151Z,13.60
2023-04-18T09:16:27.740Z,14.20
2023-04-18T09:19:13.059Z,12.30
2023-04-18T09:21:42.452Z,11.90
2023-04-18T09:24:24.005Z,12.00
2023-04-18T09:26:53.984Z,11.40
2023-04-18T09:29:22.540Z,10.50
2023-04-18T09:32:01.256Z,12.00
2023-04-18T09:34:29.394Z,12.40
2023-04-18T09:37:07.349Z,10.00
2023-04-18T09:39:34.173Z,9.10
2023-04-18T09:42:01.436Z,9.50
2023-04-18T09:44:28.217Z,11.30
2023-04-18T09:46:55.159Z,11.50
2023-04-18T09:49:23.165Z,9.80
2023-04-18T09:51:54.873Z,8.60
2023-04-18T09:54:24.956Z,8.20
2023-04-18T09:56:54.332Z,8.50
2023-04-18T09:59:34.507Z,9.30
2023-04-18T10:02:03.821Z,9.30
2023-04-18T10:06:58.891Z,9.10
2023-04-18T10:09:26.192Z,11.60
2023-04-18T10:11:54.601Z,16.60
2023-04-18T10:14:22.659Z,10.70
2023-04-18T10:16:50.628Z,9.50
2023-04-18T10:19:26.084Z,10.50
2023-04-18T10:22:01.013Z,9.80
2023-04-18T10:24:49.626Z,10.60
2023-04-18T10:27:17.757Z,27.00
2023-04-18T10:29:52.368Z,12.40
2023-04-18T10:32:26.373Z,9.90
2023-04-18T10:34:53.842Z,15.20
2023-04-18T10:37:20.441Z,12.20
2023-04-18T10:40:00.102Z,10.90
2023-04-18T10:45:22.467Z,10.70
2023-04-18T10:47:49.861Z,13.80
2023-04-18T10:50:17.364Z,10.80
2023-04-18T10:52:44.389Z,10.60
2023-04-18T10:55:26.175Z,13.00
2023-04-18T10:57:56.131Z,16.70
2023-04-18T11:00:23.705Z,13.00
2023-04-18T11:02:51.958Z,15.60
2023-04-18T11:05:21.819Z,12.10
2023-04-18T11:07:49.191Z,12.90
2023-04-18T11:10:21.434Z,11.70
2023-04-18T11:12:48.928Z,13.20
2023-04-18T11:15:22.195Z,12.50
2023-04-18T11:18:03.938Z,14.20
2023-04-18T11:20:47.160Z,13.00
2023-04-18T11:23:24.754Z,11.80
2023-04-18T11:25:56.416Z,13.00
2023-04-18T11:28:26.903Z,12.90
2023-04-18T11:30:58.806Z,12.40
2023-04-18T11:33:28.526Z,14.60
2023-04-18T11:35:59.806Z,14.00
2023-04-18T11:38:34.613Z,16.80
2023-04-18T11:41:03.016Z,15.80
2023-04-18T11:43:29.713Z,14.90
2023-04-18T11:45:58.909Z,13.70
2023-04-18T11:48:42.851Z,13.70
2023-04-18T11:51:38.555Z,14.70
2023-04-18T11:54:07.292Z,14.70
2023-04-18T11:56:36.567Z,16.80
2023-04-18T11:59:10.041Z,16.80
2023-04-18T12:01:36.751Z,16.00
2023-04-18T12:04:05.923Z,15.40
2023-04-18T12:06:53.649Z,14.70
2023-04-18T12:09:25.212Z,21.00
2023-04-18T12:12:00.025Z,16.50
2023-04-18T12:14:27.497Z,17.10
2023-04-18T12:16:54.383Z,17.30
2023-04-18T12:19:27.778Z,17.20
2023-04-18T12:22:05.162Z,17.70
2023-04-18T12:24:32.786Z,17.90
2023-04-18T12:26:59.778Z,14.50
2023-04-18T12:29:28.882Z,14.20
2023-04-18T12:31:55.848Z,15.50
2023-04-18T12:34:22.692Z,15.90
2023-04-18T12:36:49.510Z,12.70
2023-04-18T12:39:16.202Z,16.50
2023-04-18T12:41:43.835Z,15.10
2023-04-18T12:44:10.684Z,13.60
2023-04-18T12:46:37.582Z,14.30
2023-04-18T12:49:04.418Z,13.00
2023-04-18T12:51:32.020Z,13.50
2023-04-18T12:53:58.706Z,15.60
2023-04-18T12:56:25.775Z,12.90
2023-04-18T12:58:52.682Z,19.90
2023-04-18T13:01:20.147Z,14.80
2023-04-18T13:03:56.526Z,16.00
2023-04-18T13:06:31.714Z,16.90
2023-04-18T13:08:58.840Z,15.90
2023-04-18T13:11:28.757Z,13.80
2023-04-18T13:16:22.705Z,12.80
2023-04-18T13:18:49.456Z,15.10
2023-04-18T13:21:16.267Z,16.20
2023-04-18T13:23:43.075Z,12.00
2023-04-18T13:26:09.902Z,14.40
2023-04-18T13:28:36.739Z,15.90
2023-04-18T13:31:03.763Z,21.10
2023-04-18T13:33:30.745Z,12.20
2023-04-18T13:35:57.558Z,10.50
2023-04-18T13:38:24.312Z,14.30
2023-04-18T13:41:01.003Z,15.10
2023-04-18T13:43:35.795Z,12.50
2023-04-18T13:46:02.925Z,15.30
2023-04-18T13:48:29.582Z,10.30
2023-04-18T13:50:56.276Z,9.50
2023-04-18T13:53:22.919Z,9.80
2023-04-18T13:55:49.562Z,10.20
2023-04-18T13:58:16.720Z,11.50
2023-04-18T14:00:43.430Z,9.80
2023-04-18T14:03:10.897Z,10.90
2023-04-18T14:05:37.818Z,10.30
2023-04-18T14:08:05.008Z,11.70
2023-04-18T14:10:31.960Z,10.50
2023-04-18T14:12:58.830Z,11.30
2023-04-18T14:15:26.019Z,10.80
2023-04-18T14:17:52.881Z,12.90
2023-04-18T14:20:19.818Z,14.60
2023-04-18T14:22:49.264Z,12.40
2023-04-18T14:25:17.389Z,12.30
2023-04-18T14:27:48.358Z,12.20
2023-04-18T14:30:15.236Z,14.30
2023-04-18T14:32:41.973Z,10.00
2023-04-18T14:35:10.261Z,11.00
2023-04-18T14:37:36.855Z,14.90
2023-04-18T14:40:05.504Z,17.80
2023-04-18T14:42:32.105Z,14.40
2023-04-18T14:44:58.729Z,12.50
2023-04-18T14:47:30.827Z,11.40
2023-04-18T14:49:57.859Z,10.30
2023-04-18T14:52:24.649Z,10.10
2023-04-18T14:54:51.165Z,9.80
2023-04-18T14:57:18.129Z,14.60
2023-04-18T14:59:44.684Z,9.20
2023-04-18T15:02:11.419Z,15.40
2023-04-18T15:04:38.201Z,9.40
2023-04-18T15:07:04.999Z,9.10
2023-04-18T15:09:36.426Z,15.10
2023-04-18T15:12:04.295Z,9.90
2023-04-18T15:14:32.738Z,8.70
2023-04-18T15:16:59.605Z,8.00
2023-04-18T15:19:27.883Z,9.30
2023-04-18T15:21:54.502Z,11.90
2023-04-18T15:24:21.103Z,9.60
2023-04-18T15:26:48.038Z,9.60
2023-04-18T15:29:14.741Z,9.80
2023-04-18T15:31:41.413Z,14.80
2023-04-18T15:34:08.180Z,13.70
2023-04-18T15:36:36.113Z,10.00
2023-04-18T15:39:06.707Z,9.10
2023-04-18T15:41:35.300Z,9.00
2023-04-18T15:44:07.700Z,11.80
2023-04-18T15:46:34.876Z,9.80
2023-04-18T15:49:01.708Z,11.30
2023-04-18T15:51:28.411Z,11.80
2023-04-18T15:53:55.173Z,12.50
2023-04-18T15:56:23.189Z,16.10
2023-04-18T15:58:49.723Z,14.60
2023-04-18T16:01:16.487Z,15.00
2023-04-18T16:03:45.978Z,17.00
2023-04-18T16:06:14.593Z,14.40
2023-04-18T16:08:41.449Z,22.90
2023-04-18T16:11:09.008Z,11.90
2023-04-18T16:13:38.296Z,10.20
2023-04-18T16:16:05.968Z,20.80
2023-04-18T16:18:32.844Z,13.70
2023-04-18T16:21:01.893Z,11.50
2023-04-18T16:23:31.831Z,8.60
2023-04-18T16:28:25.386Z,14.10
2023-04-18T16:30:53.578Z,15.40
2023-04-18T16:33:25.823Z,16.50
2023-04-18T16:35:53.164Z,11.40
2023-04-18T16:38:23.484Z,10.00
2023-04-18T16:40:50.054Z,11.40
2023-04-18T16:43:16.644Z,8.00
2023-04-18T16:45:43.257Z,12.90
2023-04-18T16:48:10.271Z,12.30
2023-04-18T16:50:36.880Z,16.90
2023-04-18T16:53:03.544Z,15.00
2023-04-18T16:55:30.363Z,16.20
2023-04-18T16:57:56.962Z,17.40
2023-04-18T17:00:23.678Z,15.40
2023-04-18T17:02:51.173Z,18.60
2023-04-18T17:05:18.733Z,18.30
2023-04-18T17:07:46.275Z,21.10
2023-04-18T17:10:13.044Z,26.10
2023-04-18T17:12:39.727Z,22.80
2023-04-18T17:15:07.016Z,24.50
2023-04-18T17:17:34.826Z,24.90
2023-04-18T17:20:01.453Z,25.50
2023-04-18T17:22:29.265Z,19.30
2023-04-18T17:24:55.881Z,14.50
2023-04-18T17:27:22.754Z,12.80
2023-04-18T17:29:49.764Z,21.90
2023-04-18T17:32:16.556Z,22.50
2023-04-18T17:34:43.241Z,27.00
2023-04-18T17:37:11.108Z,20.60
2023-04-18T17:39:37.856Z,18.50
2023-04-18T17:42:04.463Z,15.30
2023-04-18T17:44:31.176Z,14.10
2023-04-18T17:46:57.979Z,16.70
2023-04-18T17:49:24.713Z,17.30
2023-04-18T17:51:51.368Z,17.00
2023-04-18T17:54:17.997Z,13.30
2023-04-18T17:56:45.647Z,15.80
2023-04-18T17:59:12.530Z,16.50
2023-04-18T18:01:39.781Z,20.50
2023-04-18T18:04:06.844Z,18.50
2023-04-18T18:06:33.518Z,22.30
2023-04-18T18:09:00.290Z,21.80
2023-04-18T18:11:27.702Z,24.20
2023-04-18T18:13:55.543Z,22.30
2023-04-18T18:16:23.832Z,23.30
2023-04-18T18:18:51.086Z,29.60
2023-04-18T18:21:18.299Z,30.40
2023-04-18T18:23:44.909Z,34.10
2023-04-18T18:26:12.095Z,31.60
2023-04-18T18:28:38.730Z,37.00
2023-04-18T18:31:05.436Z,35.80
2023-04-18T18:33:32.200Z,37.90
2023-04-18T18:35:59.634Z,37.40
2023-04-18T18:38:26.353Z,41.50
2023-04-18T18:40:52.992Z,44.60
2023-04-18T18:43:19.602Z,37.80
2023-04-18T18:45:46.121Z,30.40
2023-04-18T18:48:12.823Z,23.50
2023-04-18T18:50:41.310Z,23.20
2023-04-18T18:53:08.017Z,22.20
2023-04-18T18:55:34.577Z,23.50
2023-04-18T18:58:01.230Z,28.60
2023-04-18T19:00:27.918Z,26.20
2023-04-18T19:02:54.629Z,23.40
2023-04-18T19:05:21.452Z,21.80
2023-04-18T19:07:48.367Z,19.00
2023-04-18T19:10:15.005Z,19.20
2023-04-18T19:12:41.675Z,18.50
2023-04-18T19:15:09.286Z,19.90
2023-04-18T19:17:35.905Z,24.70
2023-04-18T19:20:03.240Z,24.90
2023-04-18T19:22:30.505Z,20.40
2023-04-18T19:24:57.435Z,19.30
2023-04-18T19:27:24.000Z,14.60
2023-04-18T19:29:50.587Z,18.10
2023-04-18T19:32:17.227Z,13.10
2023-04-18T19:34:43.759Z,12.30
2023-04-18T19:37:10.344Z,13.90
2023-04-18T19:39:37.287Z,13.10
2023-04-18T19:42:05.075Z,13.20
2023-04-18T19:44:32.417Z,12.70
2023-04-18T19:46:59.058Z,13.30
2023-04-18T19:49:26.193Z,11.40
2023-04-18T19:51:52.800Z,10.80
2023-04-18T19:54:21.805Z,12.00
2023-04-18T19:56:48.698Z,14.70
2023-04-18T19:59:15.726Z,12.70
2023-04-18T20:01:42.660Z,14.10
2023-04-18T20:04:09.463Z,11.60
2023-04-18T20:06:36.483Z,13.60
2023-04-18T20:09:03.600Z,16.60
2023-04-18T20:11:30.315Z,18.30
2023-04-18T20:13:57.161Z,16.70
2023-04-18T20:16:23.863Z,13.80
2023-04-18T20:18:51.946Z,15.20
2023-04-18T20:21:20.209Z,20.10
2023-04-18T20:23:46.842Z,14.10
2023-04-18T20:26:13.532Z,13.40
2023-04-18T20:28:40.172Z,15.00
2023-04-18T20:31:07.243Z,13.90
2023-04-18T20:33:34.362Z,12.80
2023-04-18T20:36:01.123Z,13.10
2023-04-18T20:38:29.712Z,12.50
2023-04-18T20:40:58.815Z,14.60
2023-04-18T20:43:25.769Z,12.50
2023-04-18T20:45:57.763Z,14.80
2023-04-18T20:48:24.782Z,19.00
2023-04-18T20:50:51.668Z,12.60
2023-04-18T20:53:21.001Z,12.40
2023-04-18T20:55:49.014Z,9.80
2023-04-18T20:58:16.288Z,12.70
2023-04-18T21:00:44.500Z,11.80
2023-04-18T21:03:15.139Z,10.10
2023-04-18T21:05:43.437Z,10.70
2023-04-18T21:08:13.465Z,13.20
2023-04-18T21:13:07.195Z,8.50
2023-04-18T21:15:37.130Z,10.50
2023-04-18T21:20:30.741Z,12.70
2023-04-18T21:22:57.485Z,10.90
2023-04-18T21:25:24.399Z,11.70
2023-04-18T21:27:51.255Z,9.60
2023-04-18T21:30:18.211Z,8.70
2023-04-18T21:32:47.138Z,12.70
2023-04-18T21:35:13.826Z,9.50
2023-04-18T21:37:40.472Z,7.70
2023-04-18T21:40:07.738Z,10.00
2023-04-18T21:42:35.600Z,8.80
2023-04-18T21:45:02.456Z,7.90
2023-04-18T21:47:29.445Z,10.50
2023-04-18T21:49:56.104Z,8.70
2023-04-18T21:52:23.006Z,7.50
2023-04-18T21:54:49.846Z,9.00
2023-04-18T21:57:16.600Z,11.30
2023-04-18T21:59:43.297Z,8.10
2023-04-18T22:02:10.058Z,7.90
2023-04-18T22:04:38.202Z,8.20
2023-04-18T22:07:04.880Z,7.40
2023-04-18T22:09:34.499Z,8.40
2023-04-18T22:12:03.257Z,11.40
2023-04-18T22:14:32.453Z,7.60
2023-04-18T22:16:59.737Z,9.80
2023-04-18T22:19:29.217Z,8.10
2023-04-18T22:21:56.164Z,8.50
2023-04-18T22:24:23.208Z,7.90
2023-04-18T22:26:50.023Z,6.90
2023-04-18T22:29:17.117Z,7.90
2023-04-18T22:31:43.881Z,8.40
2023-04-18T22:34:10.602Z,10.60
2023-04-18T22:36:37.768Z,7.90
2023-04-18T22:39:04.669Z,9.20
2023-04-18T22:41:31.780Z,8.60
2023-04-18T22:43:58.466Z,8.90
2023-04-18T22:46:25.344Z,8.40
2023-04-18T22:48:52.483Z,7.70
2023-04-18T22:51:20.174Z,8.50
2023-04-18T22:53:46.949Z,8.40
2023-04-18T22:56:14.810Z,10.00
2023-04-18T22:58:44.380Z,8.50
2023-04-18T23:01:13.600Z,9.60
2023-04-18T23:03:42.979Z,8.50
2023-04-18T23:06:12.071Z,8.70
2023-04-18T23:08:41.820Z,10.50
2023-04-18T23:11:11.575Z,9.70
2023-04-18T23:13:40.778Z,9.10
2023-04-18T23:16:09.857Z,8.40
2023-04-18T23:18:39.777Z,8.60
2023-04-18T23:23:37.779Z,7.40
2023-04-18T23:26:14.811Z,8.20
2023-04-18T23:28:44.928Z,9.30
2023-04-18T23:31:13.261Z,9.80
2023-04-18T23:33:42.815Z,7.60
2023-04-18T23:36:13.149Z,9.80
2023-04-18T23:38:42.833Z,7.60
2023-04-18T23:41:12.315Z,9.20
2023-04-18T23:43:41.820Z,9.90
2023-04-18T23:46:12.049Z,9.20
2023-04-18T23:48:41.466Z,9.20
2023-04-18T23:51:11.813Z,8.40
2023-04-18T23:53:40.904Z,8.50
