createdAt,value
2022-10-28T00:01:12.453Z,99.90
2022-10-28T00:03:42.253Z,99.90
2022-10-28T00:06:12.517Z,99.90
2022-10-28T00:08:40.880Z,99.90
2022-10-28T00:11:12.395Z,99.90
2022-10-28T00:13:41.349Z,99.90
2022-10-28T00:16:11.424Z,99.90
2022-10-28T00:18:40.129Z,99.90
2022-10-28T00:21:10.903Z,99.90
2022-10-28T00:23:38.866Z,99.90
2022-10-28T00:26:11.605Z,99.90
2022-10-28T00:28:42.758Z,99.90
2022-10-28T00:31:12.780Z,99.90
2022-10-28T00:33:40.884Z,99.90
2022-10-28T00:36:13.865Z,99.90
2022-10-28T00:38:42.721Z,99.90
2022-10-28T00:41:13.855Z,99.90
2022-10-28T00:43:43.698Z,99.90
2022-10-28T00:46:19.284Z,99.90
2022-10-28T00:48:53.278Z,99.90
2022-10-28T00:51:23.777Z,99.90
2022-10-28T00:53:54.115Z,99.90
2022-10-28T00:59:00.521Z,99.90
2022-10-28T01:01:28.654Z,99.90
2022-10-28T01:03:58.140Z,99.90
2022-10-28T01:06:28.587Z,99.90
2022-10-28T01:08:59.945Z,99.90
2022-10-28T01:11:48.828Z,99.90
2022-10-28T01:14:24.273Z,99.90
2022-10-28T01:17:02.363Z,99.90
2022-10-28T01:20:10.503Z,99.90
2022-10-28T01:22:47.831Z,99.90
2022-10-28T01:25:45.419Z,99.90
2022-10-28T01:28:47.690Z,99.90
2022-10-28T01:31:31.271Z,99.90
2022-10-28T01:34:08.716Z,99.90
2022-10-28T01:36:43.121Z,99.90
2022-10-28T01:39:22.013Z,99.90
2022-10-28T01:41:55.030Z,99.90
2022-10-28T01:44:28.074Z,99.90
2022-10-28T01:47:10.450Z,99.90
2022-10-28T01:49:43.276Z,99.90
2022-10-28T01:52:15.158Z,99.90
2022-10-28T01:54:47.112Z,99.90
2022-10-28T01:57:17.031Z,99.90
2022-10-28T01:59:47.970Z,99.90
2022-10-28T02:02:18.145Z,99.90
2022-10-28T02:04:46.210Z,99.90
2022-10-28T02:07:14.848Z,99.90
2022-10-28T02:09:56.501Z,99.90
2022-10-28T02:12:31.368Z,99.90
2022-10-28T02:15:18.567Z,99.90
2022-10-28T02:17:58.277Z,99.90
2022-10-28T02:20:36.081Z,99.90
2022-10-28T02:23:12.246Z,99.90
2022-10-28T02:25:46.344Z,99.90
2022-10-28T02:28:19.448Z,99.90
2022-10-28T02:30:52.572Z,99.90
2022-10-28T02:33:25.163Z,99.90
2022-10-28T02:35:58.503Z,99.90
2022-10-28T02:38:30.056Z,99.90
2022-10-28T02:41:02.917Z,99.90
2022-10-28T02:43:33.506Z,99.90
2022-10-28T02:46:03.302Z,99.90
2022-10-28T02:48:37.608Z,99.90
2022-10-28T02:51:09.453Z,99.90
2022-10-28T02:53:46.168Z,99.90
2022-10-28T02:56:16.472Z,99.90
2022-10-28T02:58:46.205Z,99.90
2022-10-28T03:01:14.266Z,99.90
2022-10-28T03:03:43.916Z,99.90
2022-10-28T03:06:11.825Z,99.90
2022-10-28T03:08:39.748Z,99.90
2022-10-28T03:11:07.624Z,99.90
2022-10-28T03:13:35.449Z,99.90
2022-10-28T03:16:03.342Z,99.90
2022-10-28T03:18:31.293Z,99.90
2022-10-28T03:21:00.507Z,99.90
2022-10-28T03:23:28.438Z,99.90
2022-10-28T03:25:56.294Z,99.90
2022-10-28T03:28:24.115Z,99.90
2022-10-28T03:30:51.988Z,99.90
2022-10-28T03:33:19.855Z,99.90
2022-10-28T03:35:47.749Z,99.90
2022-10-28T03:38:17.056Z,99.90
2022-10-28T03:40:45.039Z,99.90
2022-10-28T03:43:12.918Z,99.90
2022-10-28T03:45:40.865Z,99.90
2022-10-28T03:48:08.832Z,99.90
2022-10-28T03:50:36.828Z,99.90
2022-10-28T03:53:04.736Z,99.90
2022-10-28T03:55:33.978Z,99.90
2022-10-28T03:58:02.042Z,99.90
2022-10-28T04:00:30.248Z,99.90
2022-10-28T04:02:58.122Z,99.90
2022-10-28T04:05:26.084Z,99.90
2022-10-28T04:07:54.063Z,99.90
2022-10-28T04:10:21.982Z,99.90
2022-10-28T04:12:51.239Z,99.90
2022-10-28T04:15:20.188Z,99.90
2022-10-28T04:17:48.067Z,99.90
2022-10-28T04:20:16.133Z,99.90
2022-10-28T04:22:44.028Z,99.90
2022-10-28T04:25:12.383Z,99.90
2022-10-28T04:27:40.355Z,99.90
2022-10-28T04:30:12.328Z,99.90
2022-10-28T04:32:40.372Z,99.90
2022-10-28T04:35:09.278Z,99.90
2022-10-28T04:37:37.281Z,99.90
2022-10-28T04:40:06.184Z,99.90
2022-10-28T04:42:34.144Z,99.90
2022-10-28T04:45:02.292Z,99.90
2022-10-28T04:47:31.576Z,99.90
2022-10-28T04:49:59.456Z,99.90
2022-10-28T04:52:27.366Z,99.90
2022-10-28T04:54:55.241Z,99.90
2022-10-28T04:57:23.088Z,99.90
2022-10-28T04:59:50.991Z,99.90
2022-10-28T05:02:19.187Z,99.90
2022-10-28T05:04:48.503Z,99.90
2022-10-28T05:07:18.680Z,99.90
2022-10-28T05:09:49.146Z,99.90
2022-10-28T05:12:16.982Z,99.90
2022-10-28T05:14:44.835Z,99.90
2022-10-28T05:17:13.169Z,99.90
2022-10-28T05:19:42.124Z,99.90
2022-10-28T05:22:11.336Z,99.90
2022-10-28T05:24:39.357Z,99.90
2022-10-28T05:27:07.242Z,99.90
2022-10-28T05:29:35.164Z,99.90
2022-10-28T05:32:02.990Z,99.90
2022-10-28T05:34:30.903Z,99.90
2022-10-28T05:36:58.748Z,99.90
2022-10-28T05:39:28.129Z,99.90
2022-10-28T05:41:56.002Z,99.90
2022-10-28T05:44:23.897Z,99.90
2022-10-28T05:46:51.764Z,99.90
2022-10-28T05:49:20.346Z,99.90
2022-10-28T05:51:48.351Z,99.90
2022-10-28T05:54:16.241Z,99.90
2022-10-28T05:56:45.481Z,99.90
2022-10-28T05:59:13.357Z,99.90
2022-10-28T06:01:41.583Z,99.90
2022-10-28T06:04:09.608Z,99.90
2022-10-28T06:06:37.493Z,99.90
2022-10-28T06:09:05.763Z,99.90
2022-10-28T06:11:32.196Z,99.90
2022-10-28T06:14:01.689Z,99.90
2022-10-28T06:16:29.524Z,99.90
2022-10-28T06:18:57.415Z,99.90
2022-10-28T06:21:25.340Z,99.90
2022-10-28T06:23:53.236Z,99.90
2022-10-28T06:26:21.172Z,99.90
2022-10-28T06:28:49.050Z,99.90
2022-10-28T06:31:18.294Z,99.90
2022-10-28T06:33:46.169Z,99.90
2022-10-28T06:36:14.085Z,99.90
2022-10-28T06:38:41.985Z,99.90
2022-10-28T06:41:10.096Z,99.90
2022-10-28T06:43:37.974Z,99.90
2022-10-28T06:46:05.983Z,99.90
2022-10-28T06:48:36.724Z,99.90
2022-10-28T06:51:04.777Z,99.90
2022-10-28T06:53:32.680Z,99.90
2022-10-28T06:56:00.578Z,99.90
2022-10-28T06:58:28.744Z,99.90
2022-10-28T07:00:56.639Z,99.90
2022-10-28T07:03:24.549Z,99.90
2022-10-28T07:05:53.743Z,99.90
2022-10-28T07:08:21.611Z,99.90
2022-10-28T07:10:56.126Z,99.90
2022-10-28T07:13:24.135Z,99.90
2022-10-28T07:15:53.521Z,99.90
2022-10-28T07:18:21.761Z,99.90
2022-10-28T07:20:50.064Z,99.90
2022-10-28T07:23:19.994Z,99.90
2022-10-28T07:28:27.895Z,99.90
2022-10-28T07:30:56.122Z,99.90
2022-10-28T07:33:24.091Z,99.90
2022-10-28T07:35:51.948Z,99.90
2022-10-28T07:38:21.203Z,99.90
2022-10-28T07:40:49.189Z,99.90
2022-10-28T07:43:17.049Z,99.90
2022-10-28T07:45:44.921Z,99.90
2022-10-28T07:48:12.951Z,99.90
2022-10-28T07:50:41.203Z,99.90
2022-10-28T07:53:09.190Z,99.90
2022-10-28T07:55:38.441Z,99.90
2022-10-28T07:58:07.058Z,99.90
2022-10-28T08:00:37.414Z,99.90
2022-10-28T08:03:05.322Z,99.90
2022-10-28T08:05:33.229Z,99.90
2022-10-28T08:08:01.099Z,99.90
2022-10-28T08:10:29.000Z,99.90
2022-10-28T08:12:58.878Z,99.90
2022-10-28T08:15:27.403Z,99.90
2022-10-28T08:17:56.198Z,99.90
2022-10-28T08:20:24.479Z,99.90
2022-10-28T08:22:52.795Z,99.90
2022-10-28T08:25:20.963Z,99.90
2022-10-28T08:27:48.790Z,99.90
2022-10-28T08:30:18.466Z,99.90
2022-10-28T08:32:46.351Z,99.90
2022-10-28T08:35:14.367Z,99.90
2022-10-28T08:37:45.997Z,99.90
2022-10-28T08:40:14.643Z,99.90
2022-10-28T08:42:48.325Z,99.90
2022-10-28T08:45:24.331Z,99.90
2022-10-28T08:48:05.256Z,99.90
2022-10-28T08:50:35.163Z,99.90
2022-10-28T08:53:06.962Z,99.90
2022-10-28T08:55:39.238Z,99.90
2022-10-28T08:58:12.722Z,99.90
2022-10-28T09:00:45.705Z,99.90
2022-10-28T09:03:20.446Z,99.90
2022-10-28T09:05:50.977Z,99.90
2022-10-28T09:08:23.488Z,99.90
2022-10-28T09:11:30.477Z,99.90
2022-10-28T09:14:09.087Z,99.90
2022-10-28T09:16:46.443Z,99.90
2022-10-28T09:19:29.690Z,99.90
2022-10-28T09:22:09.722Z,99.90
2022-10-28T09:24:44.564Z,99.90
2022-10-28T09:27:20.637Z,99.90
2022-10-28T09:29:56.599Z,99.90
2022-10-28T09:32:35.541Z,99.90
2022-10-28T09:35:06.828Z,99.90
2022-10-28T09:37:39.151Z,99.90
2022-10-28T09:40:16.853Z,99.90
2022-10-28T09:42:52.222Z,99.90
2022-10-28T09:45:24.786Z,99.90
2022-10-28T09:47:59.206Z,99.90
2022-10-28T09:50:30.933Z,99.90
2022-10-28T09:53:09.019Z,99.90
2022-10-28T09:55:36.971Z,99.90
2022-10-28T09:58:05.434Z,99.90
2022-10-28T10:00:33.838Z,99.80
2022-10-28T10:03:03.206Z,99.30
2022-10-28T10:05:33.997Z,99.00
2022-10-28T10:08:06.231Z,98.90
2022-10-28T10:10:44.675Z,99.50
2022-10-28T10:13:14.213Z,99.90
2022-10-28T10:15:47.325Z,99.50
2022-10-28T10:18:20.957Z,99.40
2022-10-28T10:20:50.548Z,99.40
2022-10-28T10:23:29.537Z,99.60
2022-10-28T10:26:00.810Z,99.60
2022-10-28T10:28:29.927Z,99.20
2022-10-28T10:30:59.711Z,98.40
2022-10-28T10:33:32.083Z,97.90
2022-10-28T10:36:03.289Z,97.60
2022-10-28T10:38:32.313Z,97.60
2022-10-28T10:41:00.253Z,97.40
2022-10-28T10:43:32.630Z,96.90
2022-10-28T10:46:03.041Z,96.40
2022-10-28T10:48:36.036Z,97.70
2022-10-28T10:51:08.474Z,98.20
2022-10-28T10:53:37.601Z,98.20
2022-10-28T10:56:08.348Z,98.00
2022-10-28T10:58:39.009Z,97.40
2022-10-28T11:01:09.473Z,97.50
2022-10-28T11:03:47.149Z,97.20
2022-10-28T11:06:24.348Z,96.60
2022-10-28T11:08:58.322Z,96.80
2022-10-28T11:11:34.977Z,97.40
2022-10-28T11:14:16.794Z,97.50
2022-10-28T11:16:49.151Z,96.90
2022-10-28T11:19:22.478Z,97.60
2022-10-28T11:22:04.081Z,97.30
2022-10-28T11:24:45.350Z,96.40
2022-10-28T11:27:25.230Z,96.60
2022-10-28T11:29:53.349Z,97.10
2022-10-28T11:33:01.832Z,97.40
2022-10-28T11:35:49.778Z,97.90
2022-10-28T11:38:31.679Z,98.10
2022-10-28T11:41:16.955Z,98.00
2022-10-28T11:43:54.538Z,98.40
2022-10-28T11:46:39.323Z,98.30
2022-10-28T11:49:43.705Z,98.60
2022-10-28T11:52:25.862Z,98.20
2022-10-28T11:55:06.343Z,98.50
2022-10-28T11:57:47.304Z,98.90
2022-10-28T12:00:37.987Z,98.80
2022-10-28T12:03:23.507Z,98.70
2022-10-28T12:05:56.823Z,98.70
2022-10-28T12:08:39.279Z,98.30
2022-10-28T12:11:20.570Z,98.50
2022-10-28T12:13:53.894Z,98.80
2022-10-28T12:16:28.805Z,98.70
2022-10-28T12:19:00.971Z,99.30
2022-10-28T12:24:14.977Z,99.40
2022-10-28T12:26:46.705Z,99.50
2022-10-28T12:29:20.176Z,99.50
2022-10-28T12:31:52.825Z,99.80
2022-10-28T12:34:28.694Z,99.40
2022-10-28T12:37:01.761Z,99.50
2022-10-28T12:39:34.941Z,99.60
2022-10-28T12:42:10.771Z,99.80
2022-10-28T12:44:39.845Z,99.70
2022-10-28T12:47:17.558Z,99.70
2022-10-28T12:49:53.500Z,99.60
2022-10-28T12:52:32.049Z,99.60
2022-10-28T12:55:08.058Z,99.90
2022-10-28T12:57:38.162Z,99.90
2022-10-28T13:00:16.815Z,99.90
2022-10-28T13:02:49.880Z,99.90
2022-10-28T13:05:21.969Z,99.90
2022-10-28T13:08:03.866Z,99.90
2022-10-28T13:10:42.542Z,99.90
2022-10-28T13:13:33.803Z,99.90
2022-10-28T13:16:36.237Z,99.90
2022-10-28T13:19:34.095Z,99.90
2022-10-28T13:22:49.788Z,99.90
2022-10-28T13:25:46.730Z,99.90
2022-10-28T13:28:18.857Z,99.90
2022-10-28T13:30:54.805Z,99.90
2022-10-28T13:33:25.763Z,99.90
2022-10-28T13:38:28.041Z,99.90
2022-10-28T13:41:35.373Z,99.90
2022-10-28T13:44:26.366Z,99.90
2022-10-28T13:47:33.124Z,99.90
2022-10-28T13:50:32.761Z,99.90
2022-10-28T13:53:43.557Z,99.90
2022-10-28T13:56:47.955Z,99.90
2022-10-28T13:59:32.990Z,99.90
2022-10-28T14:02:34.631Z,99.90
2022-10-28T14:05:07.197Z,99.90
2022-10-28T14:07:37.219Z,99.90
2022-10-28T14:10:24.036Z,99.90
2022-10-28T14:12:57.228Z,99.90
2022-10-28T14:15:29.548Z,99.90
2022-10-28T14:18:15.851Z,99.90
2022-10-28T14:21:01.350Z,99.90
2022-10-28T14:24:10.015Z,99.90
2022-10-28T14:27:20.299Z,99.90
2022-10-28T14:29:51.106Z,99.90
2022-10-28T14:32:45.291Z,99.90
2022-10-28T14:35:29.243Z,99.90
2022-10-28T14:38:26.629Z,99.90
2022-10-28T14:41:06.458Z,99.90
2022-10-28T14:43:53.516Z,99.90
2022-10-28T14:46:37.022Z,99.90
2022-10-28T14:49:14.084Z,99.90
2022-10-28T14:51:43.300Z,99.90
2022-10-28T14:54:16.238Z,99.90
2022-10-28T14:56:44.850Z,99.90
2022-10-28T14:59:27.747Z,99.90
2022-10-28T15:02:03.150Z,99.90
2022-10-28T15:04:31.314Z,99.90
2022-10-28T15:07:00.170Z,99.90
2022-10-28T15:09:30.563Z,99.90
2022-10-28T15:12:03.009Z,99.90
2022-10-28T15:14:33.926Z,99.90
2022-10-28T15:17:13.617Z,99.90
2022-10-28T15:19:42.773Z,99.90
2022-10-28T15:22:21.936Z,99.90
2022-10-28T15:25:00.634Z,99.90
2022-10-28T15:27:30.875Z,99.90
2022-10-28T15:29:58.834Z,99.90
2022-10-28T15:32:32.942Z,99.90
2022-10-28T15:35:21.318Z,99.90
2022-10-28T15:37:49.208Z,99.90
2022-10-28T15:40:22.939Z,99.90
2022-10-28T15:42:54.502Z,99.90
2022-10-28T15:45:26.613Z,99.90
2022-10-28T15:47:57.536Z,99.90
2022-10-28T15:50:31.913Z,99.90
2022-10-28T15:53:23.053Z,99.90
2022-10-28T15:56:09.435Z,99.90
2022-10-28T15:58:40.322Z,99.90
2022-10-28T16:01:11.591Z,99.90
2022-10-28T16:03:46.129Z,99.90
2022-10-28T16:06:25.818Z,99.90
2022-10-28T16:09:02.382Z,99.90
2022-10-28T16:11:31.615Z,99.90
2022-10-28T16:14:01.967Z,99.90
2022-10-28T16:16:32.485Z,99.90
2022-10-28T16:19:07.839Z,99.90
2022-10-28T16:21:36.830Z,99.90
2022-10-28T16:24:05.112Z,99.90
2022-10-28T16:26:33.721Z,99.90
2022-10-28T16:29:01.608Z,99.90
2022-10-28T16:31:31.755Z,99.90
2022-10-28T16:34:00.245Z,99.90
2022-10-28T16:36:30.398Z,99.90
2022-10-28T16:38:58.302Z,99.90
2022-10-28T16:41:26.175Z,99.90
2022-10-28T16:43:55.736Z,99.90
2022-10-28T16:46:23.783Z,99.90
2022-10-28T16:48:51.711Z,99.90
2022-10-28T16:51:19.912Z,99.90
2022-10-28T16:53:50.750Z,99.90
2022-10-28T16:56:18.915Z,99.90
2022-10-28T16:58:46.916Z,99.90
2022-10-28T17:01:22.355Z,99.90
2022-10-28T17:03:50.294Z,99.90
2022-10-28T17:06:18.180Z,99.90
2022-10-28T17:09:03.279Z,99.90
2022-10-28T17:11:33.209Z,99.90
2022-10-28T17:14:01.151Z,99.90
2022-10-28T17:16:29.035Z,99.90
2022-10-28T17:18:56.943Z,99.90
2022-10-28T17:21:24.889Z,99.90
2022-10-28T17:23:52.849Z,99.90
2022-10-28T17:26:20.736Z,99.90
2022-10-28T17:28:53.552Z,99.90
2022-10-28T17:31:24.861Z,99.90
2022-10-28T17:33:56.448Z,99.90
2022-10-28T17:36:24.388Z,99.90
2022-10-28T17:38:53.539Z,99.90
2022-10-28T17:41:21.481Z,99.90
2022-10-28T17:43:52.801Z,99.90
2022-10-28T17:46:22.497Z,99.90
2022-10-28T17:48:50.622Z,99.90
2022-10-28T17:51:20.823Z,99.90
2022-10-28T17:53:53.648Z,99.90
2022-10-28T17:56:21.824Z,99.90
2022-10-28T17:58:52.731Z,99.90
2022-10-28T18:01:22.363Z,99.90
2022-10-28T18:03:50.430Z,99.90
2022-10-28T18:06:18.637Z,99.90
2022-10-28T18:08:46.757Z,99.90
2022-10-28T18:11:16.615Z,99.90
2022-10-28T18:13:48.884Z,99.90
2022-10-28T18:16:18.403Z,99.90
2022-10-28T18:18:47.838Z,99.90
2022-10-28T18:21:16.075Z,99.90
2022-10-28T18:23:43.970Z,99.90
2022-10-28T18:26:13.605Z,99.90
2022-10-28T18:28:43.224Z,99.90
2022-10-28T18:31:14.013Z,99.90
2022-10-28T18:33:42.052Z,99.90
2022-10-28T18:36:14.061Z,99.90
2022-10-28T18:38:42.379Z,99.90
2022-10-28T18:41:12.224Z,99.90
2022-10-28T18:43:40.445Z,99.90
2022-10-28T18:46:08.825Z,99.90
2022-10-28T18:48:37.315Z,99.90
2022-10-28T18:51:07.397Z,99.90
2022-10-28T18:53:38.726Z,99.90
2022-10-28T18:56:08.061Z,99.90
2022-10-28T18:58:36.401Z,99.90
2022-10-28T19:01:06.449Z,99.90
2022-10-28T19:03:34.436Z,99.90
2022-10-28T19:06:03.444Z,99.90
2022-10-28T19:08:31.330Z,99.90
2022-10-28T19:11:01.431Z,99.90
2022-10-28T19:13:29.586Z,99.90
2022-10-28T19:15:57.510Z,99.90
2022-10-28T19:18:25.433Z,99.90
2022-10-28T19:20:56.712Z,99.90
2022-10-28T19:23:24.715Z,99.90
2022-10-28T19:25:56.608Z,99.90
2022-10-28T19:28:26.229Z,99.90
2022-10-28T19:31:01.791Z,99.90
2022-10-28T19:33:31.162Z,99.90
2022-10-28T19:36:07.692Z,99.90
2022-10-28T19:38:37.280Z,99.90
2022-10-28T19:41:07.009Z,99.90
2022-10-28T19:43:36.864Z,99.90
2022-10-28T19:46:06.882Z,99.90
2022-10-28T19:48:35.149Z,99.90
2022-10-28T19:51:03.081Z,99.90
2022-10-28T19:53:31.241Z,99.90
2022-10-28T19:56:00.756Z,99.90
2022-10-28T19:58:29.993Z,99.90
2022-10-28T20:01:04.613Z,99.90
2022-10-28T20:03:36.882Z,99.90
2022-10-28T20:06:08.600Z,99.90
2022-10-28T20:08:37.352Z,99.90
2022-10-28T20:11:07.214Z,99.90
2022-10-28T20:13:35.891Z,99.90
2022-10-28T20:16:07.985Z,99.90
2022-10-28T20:18:36.020Z,99.90
2022-10-28T20:21:05.404Z,99.90
2022-10-28T20:23:35.520Z,99.90
2022-10-28T20:26:03.510Z,99.90
2022-10-28T20:28:31.834Z,99.90
2022-10-28T20:31:01.559Z,99.90
2022-10-28T20:33:31.464Z,99.90
2022-10-28T20:35:59.521Z,99.90
2022-10-28T20:38:28.233Z,99.90
2022-10-28T20:40:57.817Z,99.90
2022-10-28T20:43:27.210Z,99.90
2022-10-28T20:45:56.716Z,99.90
2022-10-28T20:48:24.579Z,99.90
2022-10-28T20:50:55.723Z,99.90
2022-10-28T20:53:25.680Z,99.90
2022-10-28T20:55:54.930Z,99.90
2022-10-28T20:58:24.358Z,99.90
2022-10-28T21:00:53.663Z,99.90
2022-10-28T21:03:22.219Z,99.90
2022-10-28T21:05:50.126Z,99.90
2022-10-28T21:08:19.330Z,99.90
2022-10-28T21:10:47.244Z,99.90
2022-10-28T21:13:15.134Z,99.90
2022-10-28T21:15:46.253Z,99.90
2022-10-28T21:18:14.195Z,99.90
2022-10-28T21:20:42.060Z,99.90
2022-10-28T21:23:09.886Z,99.90
2022-10-28T21:25:39.894Z,99.90
2022-10-28T21:28:07.755Z,99.90
2022-10-28T21:30:35.662Z,99.90
2022-10-28T21:33:03.766Z,99.90
2022-10-28T21:35:31.736Z,99.90
2022-10-28T21:37:59.593Z,99.90
2022-10-28T21:40:27.447Z,99.90
2022-10-28T21:42:56.655Z,99.90
2022-10-28T21:45:25.684Z,99.90
2022-10-28T21:47:55.786Z,99.90
2022-10-28T21:50:23.970Z,99.90
2022-10-28T21:52:51.919Z,99.90
2022-10-28T21:55:33.875Z,99.90
2022-10-28T21:58:09.018Z,99.90
2022-10-28T22:00:36.870Z,99.90
2022-10-28T22:03:04.870Z,99.90
2022-10-28T22:05:33.112Z,99.90
2022-10-28T22:08:03.169Z,99.90
2022-10-28T22:10:33.141Z,99.90
2022-10-28T22:13:01.008Z,99.90
2022-10-28T22:15:30.213Z,99.90
2022-10-28T22:17:58.453Z,99.90
2022-10-28T22:20:26.529Z,99.90
2022-10-28T22:22:54.750Z,99.90
2022-10-28T22:25:22.820Z,99.90
2022-10-28T22:27:50.720Z,99.90
2022-10-28T22:30:18.800Z,99.90
2022-10-28T22:32:48.003Z,99.90
2022-10-28T22:35:16.033Z,99.90
2022-10-28T22:37:43.885Z,99.90
2022-10-28T22:40:12.328Z,99.90
2022-10-28T22:42:40.233Z,99.90
2022-10-28T22:45:08.999Z,99.90
2022-10-28T22:47:36.834Z,99.90
2022-10-28T22:50:06.831Z,99.90
2022-10-28T22:52:34.686Z,99.90
2022-10-28T22:55:04.954Z,99.90
2022-10-28T22:57:32.888Z,99.90
2022-10-28T23:00:00.802Z,99.90
2022-10-28T23:02:28.738Z,99.90
2022-10-28T23:04:56.730Z,99.90
2022-10-28T23:07:26.061Z,99.90
2022-10-28T23:09:53.910Z,99.90
2022-10-28T23:12:21.782Z,99.90
2022-10-28T23:14:49.646Z,99.90
2022-10-28T23:17:17.486Z,99.90
2022-10-28T23:19:45.379Z,99.90
2022-10-28T23:22:13.292Z,99.90
2022-10-28T23:24:42.472Z,99.90
2022-10-28T23:27:10.368Z,99.90
2022-10-28T23:29:38.194Z,99.90
2022-10-28T23:32:06.462Z,99.90
2022-10-28T23:34:34.365Z,99.90
2022-10-28T23:37:02.195Z,99.90
2022-10-28T23:39:31.050Z,99.90
2022-10-28T23:42:00.267Z,99.90
2022-10-28T23:44:28.093Z,99.90
2022-10-28T23:46:55.967Z,99.90
2022-10-28T23:49:23.901Z,99.90
2022-10-28T23:51:51.772Z,99.90
2022-10-28T23:54:19.647Z,99.90
2022-10-28T23:56:47.542Z,99.90
2022-10-28T23:59:16.745Z,99.90
