createdAt,value
2019-06-20T00:00:27.391Z,3.20
2019-06-20T00:02:56.338Z,3.80
2019-06-20T00:05:26.214Z,3.00
2019-06-20T00:07:55.024Z,3.90
2019-06-20T00:10:23.806Z,3.70
2019-06-20T00:13:00.494Z,3.20
2019-06-20T00:15:23.403Z,3.60
2019-06-20T00:17:52.184Z,3.20
2019-06-20T00:20:20.984Z,3.40
2019-06-20T00:22:49.767Z,3.33
2019-06-20T00:25:18.562Z,4.10
2019-06-20T00:27:47.369Z,3.50
2019-06-20T00:30:16.444Z,3.00
2019-06-20T00:32:45.214Z,3.70
2019-06-20T00:35:14.091Z,3.30
2019-06-20T00:37:42.885Z,3.80
2019-06-20T00:40:11.767Z,4.07
2019-06-20T00:42:40.531Z,3.63
2019-06-20T00:45:10.976Z,3.47
2019-06-20T00:47:39.768Z,3.37
2019-06-20T00:50:08.652Z,3.17
2019-06-20T00:52:37.715Z,4.30
2019-06-20T00:55:06.578Z,3.43
2019-06-20T00:57:35.386Z,3.10
2019-06-20T01:00:07.862Z,3.63
2019-06-20T01:02:36.933Z,3.60
2019-06-20T01:05:05.743Z,3.20
2019-06-20T01:07:34.526Z,3.20
2019-06-20T01:10:04.692Z,3.27
2019-06-20T01:12:33.494Z,3.63
2019-06-20T01:15:02.443Z,3.40
2019-06-20T01:17:31.238Z,3.43
2019-06-20T01:20:00.023Z,3.13
2019-06-20T01:22:28.831Z,3.80
2019-06-20T01:24:57.613Z,3.30
2019-06-20T01:27:26.390Z,3.23
2019-06-20T01:29:55.192Z,3.40
2019-06-20T01:32:23.972Z,3.53
2019-06-20T01:34:52.783Z,4.33
2019-06-20T01:37:21.588Z,3.40
2019-06-20T01:39:50.392Z,3.77
2019-06-20T01:42:19.190Z,3.70
2019-06-20T01:44:47.990Z,3.70
2019-06-20T01:47:16.775Z,3.23
2019-06-20T01:49:45.575Z,3.50
2019-06-20T01:52:14.355Z,3.53
2019-06-20T01:54:43.158Z,3.80
2019-06-20T01:57:11.958Z,3.37
2019-06-20T01:59:40.770Z,2.97
2019-06-20T02:02:09.602Z,3.50
2019-06-20T02:04:38.966Z,3.80
2019-06-20T02:07:07.745Z,3.47
2019-06-20T02:09:36.544Z,3.30
2019-06-20T02:12:05.332Z,3.10
2019-06-20T02:14:34.442Z,3.30
2019-06-20T02:17:03.214Z,3.33
2019-06-20T02:19:32.011Z,3.60
2019-06-20T02:22:00.795Z,3.70
2019-06-20T02:24:29.594Z,3.90
2019-06-20T02:26:58.395Z,3.60
2019-06-20T02:29:27.166Z,3.77
2019-06-20T02:31:55.970Z,4.20
2019-06-20T02:34:24.748Z,4.10
2019-06-20T02:36:53.634Z,3.90
2019-06-20T02:39:22.424Z,3.87
2019-06-20T02:41:51.199Z,3.50
2019-06-20T02:44:30.030Z,3.67
2019-06-20T02:46:50.503Z,3.60
2019-06-20T02:49:19.323Z,3.50
2019-06-20T02:51:48.250Z,3.80
2019-06-20T02:54:17.107Z,4.00
2019-06-20T02:56:45.910Z,3.73
2019-06-20T02:59:14.672Z,3.47
2019-06-20T03:01:43.475Z,3.93
2019-06-20T03:04:12.267Z,3.70
2019-06-20T03:06:41.066Z,4.10
2019-06-20T03:09:09.854Z,4.00
2019-06-20T03:11:38.658Z,3.87
2019-06-20T03:14:07.462Z,3.83
2019-06-20T03:16:37.333Z,4.30
2019-06-20T03:19:06.117Z,4.30
2019-06-20T03:21:34.919Z,4.10
2019-06-20T03:24:03.697Z,4.30
2019-06-20T03:26:32.470Z,4.40
2019-06-20T03:29:02.347Z,4.03
2019-06-20T03:31:31.127Z,4.60
2019-06-20T03:33:59.927Z,4.30
2019-06-20T03:36:28.735Z,3.73
2019-06-20T03:38:57.512Z,3.97
2019-06-20T03:41:26.300Z,3.17
2019-06-20T03:43:55.077Z,3.30
2019-06-20T03:46:23.885Z,3.30
2019-06-20T03:48:52.662Z,3.40
2019-06-20T03:51:21.475Z,3.13
2019-06-20T03:53:50.622Z,3.83
2019-06-20T03:56:21.057Z,3.40
2019-06-20T03:58:49.865Z,3.87
2019-06-20T04:01:18.664Z,4.30
2019-06-20T04:03:47.618Z,3.57
2019-06-20T04:06:16.425Z,3.50
2019-06-20T04:08:45.217Z,3.47
2019-06-20T04:11:14.022Z,2.90
2019-06-20T04:13:42.802Z,3.30
2019-06-20T04:16:11.607Z,3.43
2019-06-20T04:18:40.411Z,3.00
2019-06-20T04:21:09.209Z,3.17
2019-06-20T04:23:38.007Z,3.07
2019-06-20T04:26:06.818Z,3.10
2019-06-20T04:28:35.610Z,2.93
2019-06-20T04:31:04.498Z,3.10
2019-06-20T04:33:33.303Z,3.27
2019-06-20T04:36:02.118Z,3.17
2019-06-20T04:38:30.919Z,2.80
2019-06-20T04:41:00.786Z,2.70
2019-06-20T04:43:29.586Z,2.60
2019-06-20T04:46:06.520Z,2.60
2019-06-20T04:48:35.306Z,3.20
2019-06-20T04:51:05.167Z,3.23
2019-06-20T04:53:33.970Z,2.50
2019-06-20T04:56:05.531Z,2.80
2019-06-20T04:58:33.266Z,2.93
2019-06-20T05:01:02.080Z,2.27
2019-06-20T05:03:30.908Z,2.77
2019-06-20T05:05:59.739Z,2.80
2019-06-20T05:08:28.543Z,2.87
2019-06-20T05:10:57.328Z,2.97
2019-06-20T05:13:26.126Z,2.83
2019-06-20T05:15:54.927Z,3.03
2019-06-20T05:18:23.738Z,3.30
2019-06-20T05:20:52.519Z,3.83
2019-06-20T05:23:21.307Z,3.20
2019-06-20T05:25:50.103Z,3.30
2019-06-20T05:28:20.103Z,3.60
2019-06-20T05:30:48.908Z,3.23
2019-06-20T05:33:17.678Z,3.20
2019-06-20T05:35:46.478Z,3.30
2019-06-20T05:38:15.260Z,3.40
2019-06-20T05:40:44.127Z,2.87
2019-06-20T05:43:12.932Z,2.83
2019-06-20T05:45:44.478Z,3.03
2019-06-20T05:48:12.479Z,2.83
2019-06-20T05:50:41.775Z,3.30
2019-06-20T05:53:10.660Z,3.40
2019-06-20T05:55:40.705Z,3.27
2019-06-20T05:58:09.479Z,3.30
2019-06-20T06:00:38.284Z,3.67
2019-06-20T06:03:07.363Z,3.30
2019-06-20T06:05:37.158Z,2.80
2019-06-20T06:08:06.137Z,3.70
2019-06-20T06:10:34.978Z,3.43
2019-06-20T06:13:04.045Z,3.80
2019-06-20T06:15:33.352Z,3.40
2019-06-20T06:18:02.467Z,3.03
2019-06-20T06:20:31.538Z,3.20
2019-06-20T06:23:00.656Z,3.10
2019-06-20T06:25:29.463Z,3.73
2019-06-20T06:27:58.259Z,3.50
2019-06-20T06:30:27.056Z,3.20
2019-06-20T06:32:56.123Z,2.83
2019-06-20T06:35:25.183Z,2.63
2019-06-20T06:37:54.084Z,3.00
2019-06-20T06:40:23.044Z,3.20
2019-06-20T06:42:51.867Z,2.53
2019-06-20T06:45:20.717Z,2.83
2019-06-20T06:47:49.510Z,2.73
2019-06-20T06:50:18.324Z,3.30
2019-06-20T06:52:48.476Z,2.80
2019-06-20T06:55:17.258Z,2.90
2019-06-20T06:57:46.052Z,3.10
2019-06-20T07:00:15.144Z,2.80
2019-06-20T07:02:43.921Z,3.20
2019-06-20T07:05:12.730Z,2.70
2019-06-20T07:07:41.519Z,2.70
2019-06-20T07:10:10.318Z,2.60
2019-06-20T07:12:39.123Z,3.07
2019-06-20T07:15:08.299Z,3.20
2019-06-20T07:17:37.408Z,3.10
2019-06-20T07:20:06.582Z,3.50
2019-06-20T07:22:35.837Z,3.20
2019-06-20T07:25:06.270Z,3.33
2019-06-20T07:27:35.145Z,2.87
2019-06-20T07:30:07.243Z,3.53
2019-06-20T07:32:36.051Z,2.93
2019-06-20T07:35:05.807Z,2.80
2019-06-20T07:37:34.608Z,2.90
2019-06-20T07:40:07.065Z,3.07
2019-06-20T07:42:35.858Z,2.70
2019-06-20T07:45:05.652Z,2.70
2019-06-20T07:47:34.425Z,2.63
2019-06-20T07:50:05.204Z,2.20
2019-06-20T07:52:33.970Z,2.57
2019-06-20T07:55:03.251Z,2.40
2019-06-20T07:57:32.033Z,2.80
2019-06-20T08:00:00.820Z,2.60
2019-06-20T08:02:30.987Z,2.30
2019-06-20T08:05:00.097Z,2.93
2019-06-20T08:07:29.295Z,2.40
2019-06-20T08:09:58.523Z,2.20
2019-06-20T08:12:27.802Z,2.37
2019-06-20T08:14:58.305Z,2.20
2019-06-20T08:17:35.292Z,2.30
2019-06-20T08:19:59.098Z,2.90
2019-06-20T08:22:28.356Z,2.30
2019-06-20T08:24:58.953Z,2.30
2019-06-20T08:27:46.625Z,2.70
2019-06-20T08:30:15.920Z,2.50
2019-06-20T08:32:45.124Z,2.17
2019-06-20T08:35:15.560Z,2.30
2019-06-20T08:37:44.872Z,2.47
2019-06-20T08:40:14.403Z,2.50
2019-06-20T08:42:43.634Z,2.50
2019-06-20T08:45:13.116Z,2.40
2019-06-20T08:47:42.363Z,3.27
2019-06-20T08:50:11.795Z,2.83
2019-06-20T08:52:40.996Z,2.50
2019-06-20T08:55:10.558Z,2.70
2019-06-20T08:57:39.760Z,2.70
2019-06-20T09:00:09.316Z,2.30
2019-06-20T09:02:38.506Z,2.60
2019-06-20T09:05:08.270Z,2.97
2019-06-20T09:07:40.926Z,2.70
2019-06-20T09:10:09.770Z,2.80
2019-06-20T09:12:38.979Z,2.50
2019-06-20T09:15:09.333Z,2.33
2019-06-20T09:17:38.758Z,2.73
2019-06-20T09:20:09.185Z,2.60
2019-06-20T09:22:39.366Z,2.90
2019-06-20T09:25:09.319Z,2.83
2019-06-20T09:27:38.615Z,2.60
2019-06-20T09:30:09.354Z,2.70
2019-06-20T09:32:38.757Z,2.40
2019-06-20T09:35:09.094Z,2.20
2019-06-20T09:37:38.953Z,2.70
2019-06-20T09:40:10.215Z,2.70
2019-06-20T09:42:39.526Z,2.60
2019-06-20T09:45:11.888Z,2.77
2019-06-20T09:47:42.304Z,2.43
2019-06-20T09:50:12.958Z,2.63
2019-06-20T09:52:42.305Z,2.13
2019-06-20T09:55:12.103Z,2.30
2019-06-20T09:57:41.347Z,2.70
2019-06-20T10:00:13.876Z,2.13
2019-06-20T10:02:43.096Z,2.37
2019-06-20T10:05:13.021Z,2.20
2019-06-20T10:07:42.240Z,2.20
2019-06-20T10:10:12.584Z,2.10
2019-06-20T10:12:41.538Z,2.03
2019-06-20T10:15:28.510Z,2.13
2019-06-20T10:17:57.903Z,2.10
2019-06-20T10:20:28.820Z,2.00
2019-06-20T10:23:00.152Z,2.00
2019-06-20T10:25:28.939Z,2.73
2019-06-20T10:27:58.089Z,2.20
2019-06-20T10:30:27.991Z,2.93
2019-06-20T10:32:57.756Z,2.50
2019-06-20T10:35:27.129Z,2.50
2019-06-20T10:37:57.234Z,2.60
2019-06-20T10:40:26.348Z,2.60
2019-06-20T10:42:56.661Z,2.57
2019-06-20T10:45:25.974Z,2.87
2019-06-20T10:47:54.915Z,2.73
2019-06-20T10:50:23.710Z,3.00
2019-06-20T10:52:53.263Z,3.20
2019-06-20T10:55:22.487Z,2.90
2019-06-20T10:57:51.894Z,2.83
2019-06-20T11:00:30.724Z,2.57
2019-06-20T11:02:52.038Z,2.50
2019-06-20T11:05:21.422Z,2.27
2019-06-20T11:07:50.987Z,3.13
2019-06-20T11:10:20.036Z,2.33
2019-06-20T11:12:54.826Z,2.40
2019-06-20T11:15:20.239Z,2.70
2019-06-20T11:17:49.112Z,2.40
2019-06-20T11:20:18.193Z,2.60
2019-06-20T11:22:47.781Z,2.00
2019-06-20T11:25:19.313Z,2.43
2019-06-20T11:27:48.513Z,2.27
2019-06-20T11:30:18.063Z,1.97
2019-06-20T11:32:48.768Z,2.37
2019-06-20T11:35:17.516Z,2.70
2019-06-20T11:37:47.220Z,2.00
2019-06-20T11:40:17.914Z,2.43
2019-06-20T11:42:47.124Z,1.97
2019-06-20T11:45:16.010Z,2.60
2019-06-20T11:47:44.814Z,2.37
2019-06-20T11:50:15.354Z,2.00
2019-06-20T11:52:45.856Z,2.40
2019-06-20T11:55:14.942Z,2.43
2019-06-20T11:57:43.848Z,2.47
2019-06-20T12:00:14.452Z,1.90
2019-06-20T12:02:44.271Z,2.07
2019-06-20T12:05:13.671Z,1.90
2019-06-20T12:07:43.868Z,1.70
2019-06-20T12:10:13.312Z,2.30
2019-06-20T12:12:42.578Z,2.30
2019-06-20T12:15:12.577Z,2.00
2019-06-20T12:17:43.258Z,2.33
2019-06-20T12:20:12.093Z,1.90
2019-06-20T12:22:41.714Z,2.30
2019-06-20T12:25:11.540Z,1.90
2019-06-20T12:27:40.773Z,1.97
2019-06-20T12:30:13.658Z,1.80
2019-06-20T12:32:42.584Z,2.00
2019-06-20T12:35:11.571Z,2.30
2019-06-20T12:37:40.629Z,2.47
2019-06-20T12:40:09.627Z,2.03
2019-06-20T12:42:39.852Z,2.03
2019-06-20T12:45:08.927Z,2.13
2019-06-20T12:47:38.820Z,2.43
2019-06-20T12:50:08.774Z,2.20
2019-06-20T12:52:38.910Z,2.20
2019-06-20T12:55:08.078Z,1.93
2019-06-20T12:57:38.505Z,1.80
2019-06-20T13:00:08.160Z,2.40
2019-06-20T13:02:38.618Z,2.00
2019-06-20T13:05:07.575Z,1.80
2019-06-20T13:07:38.634Z,2.00
2019-06-20T13:10:07.528Z,2.10
2019-06-20T13:12:36.329Z,1.90
2019-06-20T13:15:06.699Z,2.10
2019-06-20T13:17:35.483Z,2.20
2019-06-20T13:20:05.706Z,2.37
2019-06-20T13:22:34.510Z,2.23
2019-06-20T13:25:04.780Z,2.30
2019-06-20T13:27:33.586Z,2.43
2019-06-20T13:30:02.837Z,2.40
2019-06-20T13:32:31.745Z,2.30
2019-06-20T13:35:01.551Z,2.20
2019-06-20T13:37:30.338Z,2.70
2019-06-20T13:39:59.145Z,2.00
2019-06-20T13:42:27.920Z,2.13
2019-06-20T13:44:56.703Z,2.30
2019-06-20T13:47:25.517Z,2.10
2019-06-20T13:49:55.359Z,1.97
2019-06-20T13:52:24.161Z,1.83
2019-06-20T13:54:53.260Z,2.00
2019-06-20T13:57:22.402Z,1.83
2019-06-20T13:59:52.922Z,2.10
2019-06-20T14:02:22.544Z,1.90
2019-06-20T14:04:52.219Z,1.63
2019-06-20T14:07:21.609Z,1.40
2019-06-20T14:09:51.131Z,1.43
2019-06-20T14:12:20.523Z,1.73
2019-06-20T14:14:50.281Z,1.53
2019-06-20T14:17:19.281Z,1.70
2019-06-20T14:19:48.668Z,2.00
2019-06-20T14:22:17.642Z,1.70
2019-06-20T14:24:47.602Z,1.60
2019-06-20T14:27:16.629Z,1.60
2019-06-20T14:29:46.505Z,1.80
2019-06-20T14:32:22.044Z,1.67
2019-06-20T14:34:47.195Z,2.20
2019-06-20T14:37:16.172Z,1.87
2019-06-20T14:39:45.053Z,1.50
2019-06-20T14:42:13.953Z,2.20
2019-06-20T14:44:44.088Z,2.80
2019-06-20T14:47:13.823Z,2.20
2019-06-20T14:49:42.639Z,2.20
2019-06-20T14:52:11.423Z,1.80
2019-06-20T14:54:40.197Z,1.70
2019-06-20T14:57:08.990Z,1.90
2019-06-20T14:59:37.806Z,1.43
2019-06-20T15:02:07.074Z,1.80
2019-06-20T15:04:35.906Z,1.40
2019-06-20T15:07:04.706Z,1.90
2019-06-20T15:09:34.583Z,2.20
2019-06-20T15:12:03.360Z,1.90
2019-06-20T15:14:32.163Z,1.80
2019-06-20T15:17:00.946Z,1.93
2019-06-20T15:19:29.748Z,2.40
2019-06-20T15:21:58.616Z,1.80
2019-06-20T15:24:27.430Z,1.80
2019-06-20T15:26:56.483Z,1.93
2019-06-20T15:29:25.500Z,1.80
2019-06-20T15:31:54.894Z,2.20
2019-06-20T15:34:23.734Z,1.90
2019-06-20T15:36:53.349Z,2.70
2019-06-20T15:39:23.274Z,2.20
2019-06-20T15:41:52.093Z,2.20
2019-06-20T15:44:20.968Z,1.90
2019-06-20T15:46:50.091Z,1.87
2019-06-20T15:49:19.018Z,1.97
2019-06-20T15:51:48.692Z,2.00
2019-06-20T15:54:17.549Z,2.20
2019-06-20T15:56:46.691Z,2.00
2019-06-20T15:59:15.471Z,2.07
2019-06-20T16:01:44.283Z,2.00
2019-06-20T16:04:13.163Z,2.00
2019-06-20T16:06:41.929Z,2.20
2019-06-20T16:09:10.725Z,2.07
2019-06-20T16:11:39.533Z,2.03
2019-06-20T16:14:09.307Z,2.03
2019-06-20T16:16:38.078Z,1.90
2019-06-20T16:19:06.872Z,1.97
2019-06-20T16:21:35.655Z,2.10
2019-06-20T16:24:04.625Z,1.80
2019-06-20T16:26:33.422Z,1.90
2019-06-20T16:29:02.197Z,1.77
2019-06-20T16:31:31.000Z,1.77
2019-06-20T16:34:00.746Z,2.00
2019-06-20T16:36:29.645Z,2.00
2019-06-20T16:38:58.848Z,1.97
2019-06-20T16:41:28.043Z,1.80
2019-06-20T16:43:58.615Z,1.70
2019-06-20T16:46:27.850Z,1.43
2019-06-20T16:48:56.818Z,1.60
2019-06-20T16:51:25.593Z,1.43
2019-06-20T16:53:54.391Z,1.40
2019-06-20T16:56:23.168Z,1.57
2019-06-20T16:58:51.996Z,1.23
2019-06-20T17:01:20.846Z,1.47
2019-06-20T17:03:49.647Z,1.20
2019-06-20T17:06:18.453Z,1.40
2019-06-20T17:08:47.225Z,1.53
2019-06-20T17:11:16.027Z,1.10
2019-06-20T17:13:44.816Z,1.20
2019-06-20T17:16:13.611Z,1.20
2019-06-20T17:18:42.706Z,1.20
2019-06-20T17:21:11.816Z,1.20
2019-06-20T17:23:40.890Z,1.20
2019-06-20T17:26:09.697Z,1.40
2019-06-20T17:28:38.924Z,1.17
2019-06-20T17:31:08.147Z,1.17
2019-06-20T17:33:37.038Z,0.93
2019-06-20T17:36:17.806Z,1.10
2019-06-20T17:38:37.932Z,1.00
2019-06-20T17:41:08.217Z,1.00
2019-06-20T17:43:37.423Z,0.90
2019-06-20T17:46:06.648Z,1.27
2019-06-20T17:48:35.851Z,1.00
2019-06-20T17:51:05.083Z,1.17
2019-06-20T17:53:34.311Z,1.10
2019-06-20T17:56:04.535Z,1.20
2019-06-20T17:58:33.758Z,1.00
2019-06-20T18:01:03.273Z,1.70
2019-06-20T18:03:32.498Z,1.07
2019-06-20T18:06:01.736Z,1.33
2019-06-20T18:08:30.693Z,1.20
2019-06-20T18:10:59.494Z,1.10
2019-06-20T18:13:28.283Z,1.67
2019-06-20T18:15:57.099Z,2.17
2019-06-20T18:18:25.887Z,1.87
2019-06-20T18:20:54.690Z,1.13
2019-06-20T18:23:23.505Z,1.50
2019-06-20T18:25:52.775Z,1.53
2019-06-20T18:28:21.656Z,1.40
2019-06-20T18:30:50.460Z,1.20
2019-06-20T18:33:19.268Z,1.30
2019-06-20T18:35:48.040Z,1.10
2019-06-20T18:38:16.839Z,1.80
2019-06-20T18:40:46.083Z,1.57
2019-06-20T18:43:14.898Z,1.90
2019-06-20T18:45:43.670Z,1.80
2019-06-20T18:48:12.462Z,1.80
2019-06-20T18:50:41.249Z,1.80
2019-06-20T18:53:10.056Z,1.53
2019-06-20T18:55:38.851Z,1.70
2019-06-20T18:58:07.724Z,2.10
2019-06-20T19:00:36.502Z,1.90
2019-06-20T19:03:05.650Z,1.90
2019-06-20T19:05:34.441Z,2.23
2019-06-20T19:08:03.236Z,1.90
2019-06-20T19:10:33.700Z,1.70
2019-06-20T19:13:02.755Z,1.80
2019-06-20T19:18:57.156Z,2.20
2019-06-20T19:30:39.506Z,1.77
2019-06-20T19:33:15.832Z,1.80
2019-06-20T19:51:18.330Z,1.70
2019-06-20T19:57:00.168Z,1.90
2019-06-20T19:59:33.866Z,1.80
2019-06-20T20:02:09.778Z,1.67
2019-06-20T20:04:38.568Z,1.73
2019-06-20T20:07:07.705Z,1.60
2019-06-20T20:09:36.490Z,1.83
2019-06-20T20:12:05.300Z,1.70
2019-06-20T20:14:34.480Z,1.30
2019-06-20T20:17:04.265Z,1.90
2019-06-20T20:19:33.059Z,1.67
2019-06-20T20:22:01.909Z,1.83
2019-06-20T20:24:30.688Z,1.80
2019-06-20T20:26:59.493Z,1.83
2019-06-20T20:29:28.572Z,1.90
2019-06-20T20:31:57.339Z,2.00
2019-06-20T20:34:26.149Z,1.90
2019-06-20T20:36:55.024Z,1.80
2019-06-20T20:39:23.794Z,2.40
2019-06-20T20:41:52.598Z,2.67
2019-06-20T20:44:21.708Z,2.57
2019-06-20T20:46:50.494Z,2.00
2019-06-20T20:49:19.286Z,2.00
2019-06-20T20:51:48.099Z,2.33
2019-06-20T20:54:16.869Z,2.07
2019-06-20T20:56:45.677Z,2.07
2019-06-20T20:59:14.474Z,2.37
2019-06-20T21:01:43.279Z,2.70
2019-06-20T21:04:12.058Z,2.60
2019-06-20T21:06:40.862Z,2.30
2019-06-20T21:09:09.707Z,2.60
2019-06-20T21:11:39.605Z,2.47
2019-06-20T21:14:08.433Z,3.13
2019-06-20T21:16:37.224Z,2.20
2019-06-20T21:19:06.325Z,2.40
2019-06-20T21:21:35.146Z,2.53
2019-06-20T21:24:04.098Z,2.23
2019-06-20T21:26:48.341Z,2.60
2019-06-20T21:29:03.412Z,2.70
2019-06-20T21:31:32.191Z,2.73
2019-06-20T21:34:01.292Z,2.47
2019-06-20T21:36:30.098Z,2.73
2019-06-20T21:38:58.879Z,2.43
2019-06-20T21:41:27.680Z,2.43
2019-06-20T21:43:56.478Z,2.60
2019-06-20T21:46:25.266Z,2.33
2019-06-20T21:48:54.062Z,2.37
2019-06-20T21:51:22.866Z,2.77
2019-06-20T21:53:51.642Z,2.73
2019-06-20T21:56:20.449Z,2.80
2019-06-20T21:58:49.224Z,3.30
2019-06-20T22:01:18.030Z,3.30
2019-06-20T22:03:46.891Z,3.03
2019-06-20T22:06:23.910Z,2.90
2019-06-20T22:08:47.323Z,2.37
2019-06-20T22:11:16.126Z,2.87
2019-06-20T22:13:47.861Z,3.20
2019-06-20T22:16:16.650Z,3.13
2019-06-20T22:18:45.461Z,2.90
2019-06-20T22:21:14.431Z,3.87
2019-06-20T22:23:43.226Z,3.50
2019-06-20T22:26:12.003Z,2.70
2019-06-20T22:28:40.877Z,3.00
2019-06-20T22:31:10.764Z,3.40
2019-06-20T22:33:39.563Z,3.30
2019-06-20T22:36:08.381Z,3.20
2019-06-20T22:38:37.157Z,3.07
2019-06-20T22:41:05.956Z,3.27
2019-06-20T22:43:34.753Z,3.03
2019-06-20T22:46:03.699Z,3.20
2019-06-20T22:48:32.776Z,3.17
2019-06-20T22:51:01.547Z,3.43
2019-06-20T22:53:30.338Z,3.40
2019-06-20T22:55:59.123Z,3.40
2019-06-20T22:58:27.930Z,3.37
2019-06-20T23:00:56.736Z,3.30
2019-06-20T23:03:25.535Z,3.53
2019-06-20T23:05:54.331Z,3.37
2019-06-20T23:08:23.115Z,3.00
2019-06-20T23:10:51.915Z,3.20
2019-06-20T23:13:20.700Z,3.40
2019-06-20T23:15:49.503Z,3.20
2019-06-20T23:18:18.563Z,3.03
2019-06-20T23:21:03.692Z,3.30
2019-06-20T23:23:17.831Z,3.10
2019-06-20T23:25:48.276Z,3.50
2019-06-20T23:28:17.066Z,3.57
2019-06-20T23:30:45.851Z,3.40
2019-06-20T23:33:14.651Z,3.20
2019-06-20T23:35:43.431Z,3.57
2019-06-20T23:38:12.227Z,3.30
2019-06-20T23:40:41.298Z,3.43
2019-06-20T23:43:10.085Z,3.67
2019-06-20T23:45:38.870Z,3.20
2019-06-20T23:48:07.655Z,3.60
2019-06-20T23:50:36.472Z,3.80
2019-06-20T23:53:21.923Z,3.77
2019-06-20T23:55:50.811Z,4.00
2019-06-20T23:58:19.596Z,3.73
