createdAt,value
2017-01-28T00:00:53.924Z,0
2017-01-28T00:01:53.904Z,0
2017-01-28T00:02:53.877Z,0
2017-01-28T00:03:53.863Z,0
2017-01-28T00:04:53.834Z,0
2017-01-28T00:05:53.833Z,0
2017-01-28T00:06:52.999Z,0
2017-01-28T00:07:53.774Z,0
2017-01-28T00:08:53.353Z,0
2017-01-28T00:09:53.732Z,0
2017-01-28T00:10:53.316Z,0
2017-01-28T00:11:53.695Z,0
2017-01-28T00:12:53.302Z,0
2017-01-28T00:13:53.248Z,0
2017-01-28T00:14:53.628Z,0
2017-01-28T00:15:53.211Z,0
2017-01-28T00:16:53.192Z,0
2017-01-28T00:17:53.168Z,0
2017-01-28T00:18:53.144Z,0
2017-01-28T00:19:53.121Z,0
2017-01-28T00:20:53.133Z,0
2017-01-28T00:21:53.079Z,0
2017-01-28T00:22:53.063Z,0
2017-01-28T00:23:53.037Z,0
2017-01-28T00:24:53.428Z,0
2017-01-28T00:25:53.403Z,0
2017-01-28T00:26:53.380Z,0
2017-01-28T00:27:53.353Z,0
2017-01-28T00:28:52.935Z,0
2017-01-28T00:29:53.309Z,0
2017-01-28T00:30:53.295Z,0
2017-01-28T00:31:53.274Z,0
2017-01-28T00:32:53.247Z,0
2017-01-28T00:33:52.828Z,0
2017-01-28T00:34:53.212Z,0
2017-01-28T00:35:53.189Z,0
2017-01-28T00:36:52.766Z,0
2017-01-28T00:37:53.148Z,0
2017-01-28T00:38:53.137Z,0
2017-01-28T00:39:53.102Z,0
2017-01-28T00:40:53.081Z,0
2017-01-28T00:41:53.058Z,0
2017-01-28T00:42:53.038Z,0
2017-01-28T00:43:53.025Z,0
2017-01-28T00:44:53.004Z,0
2017-01-28T00:45:52.977Z,0
2017-01-28T00:46:52.959Z,0
2017-01-28T00:47:52.935Z,0
2017-01-28T00:48:52.915Z,0
2017-01-28T00:49:52.902Z,0
2017-01-28T00:50:52.866Z,0
2017-01-28T00:51:52.851Z,0
2017-01-28T00:52:52.835Z,0
2017-01-28T00:53:52.809Z,0
2017-01-28T00:54:52.791Z,0
2017-01-28T00:55:52.768Z,0
2017-01-28T00:56:52.750Z,0
2017-01-28T00:57:52.726Z,0
2017-01-28T00:58:52.726Z,0
2017-01-28T00:59:52.716Z,0
2017-01-28T01:00:52.663Z,0
2017-01-28T01:01:52.640Z,0
2017-01-28T01:02:52.624Z,0
2017-01-28T01:03:52.601Z,0
2017-01-28T01:04:52.579Z,0
2017-01-28T01:05:52.559Z,0
2017-01-28T01:06:52.541Z,0
2017-01-28T01:07:52.524Z,0
2017-01-28T01:08:52.099Z,0
2017-01-28T01:09:52.494Z,0
2017-01-28T01:10:52.453Z,0
2017-01-28T01:11:52.436Z,0
2017-01-28T01:12:52.410Z,0
2017-01-28T01:13:52.409Z,0
2017-01-28T01:14:52.366Z,0
2017-01-28T01:15:52.354Z,0
2017-01-28T01:16:52.330Z,0
2017-01-28T01:17:52.307Z,0
2017-01-28T01:18:51.887Z,0
2017-01-28T01:19:52.268Z,0
2017-01-28T01:20:52.240Z,0
2017-01-28T01:21:51.829Z,0
2017-01-28T01:22:52.197Z,0
2017-01-28T01:23:52.176Z,0
2017-01-28T01:24:52.160Z,0
2017-01-28T01:25:52.143Z,0
2017-01-28T01:26:52.115Z,0
2017-01-28T01:27:51.694Z,0
2017-01-28T01:28:52.077Z,0
2017-01-28T01:29:52.062Z,0
2017-01-28T01:30:52.036Z,0
2017-01-28T01:31:52.013Z,0
2017-01-28T01:32:51.992Z,0
2017-01-28T01:33:51.963Z,0
2017-01-28T01:34:51.945Z,0
2017-01-28T01:35:51.923Z,0
2017-01-28T01:36:51.906Z,0
2017-01-28T01:37:51.879Z,0
2017-01-28T01:38:51.856Z,0
2017-01-28T01:39:51.839Z,0
2017-01-28T01:40:51.815Z,0
2017-01-28T01:41:51.797Z,0
2017-01-28T01:42:51.785Z,0
2017-01-28T01:43:51.760Z,0
2017-01-28T01:44:51.735Z,0
2017-01-28T01:45:51.719Z,0
2017-01-28T01:46:51.700Z,0
2017-01-28T01:47:51.679Z,0
2017-01-28T01:48:51.652Z,0
2017-01-28T01:49:51.651Z,0
2017-01-28T01:50:51.608Z,0
2017-01-28T01:51:51.613Z,0
2017-01-28T01:52:51.168Z,0
2017-01-28T01:53:51.549Z,0
2017-01-28T01:54:51.531Z,0
2017-01-28T01:55:51.501Z,0
2017-01-28T01:56:51.479Z,0
2017-01-28T01:57:50.662Z,0
2017-01-28T01:58:51.471Z,0
2017-01-28T01:59:51.416Z,0
2017-01-28T02:00:51.395Z,0
2017-01-28T02:01:50.975Z,0
2017-01-28T02:02:50.957Z,0
2017-01-28T02:03:50.934Z,0
2017-01-28T02:04:51.329Z,0
2017-01-28T02:05:50.895Z,0
2017-01-28T02:06:51.265Z,0
2017-01-28T02:07:50.848Z,0
2017-01-28T02:08:50.824Z,0
2017-01-28T02:09:51.212Z,0
2017-01-28T02:10:50.791Z,0
2017-01-28T02:11:50.763Z,0
2017-01-28T02:12:50.745Z,0
2017-01-28T02:13:59.384Z,0
2017-01-28T02:14:51.106Z,0
2017-01-28T02:15:51.097Z,0
2017-01-28T02:16:51.063Z,0
2017-01-28T02:17:51.047Z,0
2017-01-28T02:18:51.021Z,0
2017-01-28T02:19:51.009Z,0
2017-01-28T02:20:50.597Z,0
2017-01-28T02:21:50.977Z,0
2017-01-28T02:22:50.946Z,0
2017-01-28T02:23:50.934Z,0
2017-01-28T02:24:50.912Z,0
2017-01-28T02:25:50.477Z,0
2017-01-28T02:26:50.858Z,0
2017-01-28T02:27:50.847Z,0
2017-01-28T02:28:50.812Z,0
2017-01-28T02:29:50.798Z,0
2017-01-28T02:30:50.772Z,0
2017-01-28T02:31:50.754Z,0
2017-01-28T02:32:50.736Z,0
2017-01-28T02:33:50.717Z,0
2017-01-28T02:34:50.733Z,0
2017-01-28T02:35:50.683Z,0
2017-01-28T02:36:50.655Z,0
2017-01-28T02:37:50.628Z,0
2017-01-28T02:38:50.609Z,0
2017-01-28T02:39:50.188Z,0
2017-01-28T02:40:50.554Z,0
2017-01-28T02:41:50.541Z,0
2017-01-28T02:42:50.127Z,0
2017-01-28T02:43:50.507Z,0
2017-01-28T02:44:50.484Z,0
2017-01-28T02:45:50.481Z,0
2017-01-28T02:46:50.037Z,0
2017-01-28T02:47:50.025Z,0
2017-01-28T02:48:50.403Z,0
2017-01-28T02:49:50.388Z,0
2017-01-28T02:50:50.369Z,0
2017-01-28T02:51:50.331Z,0
2017-01-28T02:52:50.313Z,0
2017-01-28T02:53:50.301Z,0
2017-01-28T02:54:49.873Z,0
2017-01-28T02:55:50.250Z,0
2017-01-28T02:56:50.221Z,0
2017-01-28T02:57:50.207Z,0
2017-01-28T02:58:49.391Z,0
2017-01-28T02:59:50.166Z,0
2017-01-28T03:00:50.154Z,0
2017-01-28T03:01:50.127Z,0
2017-01-28T03:02:49.700Z,0
2017-01-28T03:03:49.681Z,0
2017-01-28T03:04:50.065Z,0
2017-01-28T03:05:50.039Z,0
2017-01-28T03:06:50.011Z,0
2017-01-28T03:07:49.608Z,0
2017-01-28T03:08:49.981Z,0
2017-01-28T03:09:49.966Z,0
2017-01-28T03:10:49.929Z,0
2017-01-28T03:11:49.524Z,0
2017-01-28T03:12:49.883Z,0
2017-01-28T03:13:49.461Z,0
2017-01-28T03:14:49.848Z,0
2017-01-28T03:15:49.434Z,0
2017-01-28T03:16:49.405Z,0
2017-01-28T03:17:49.382Z,0
2017-01-28T03:18:49.360Z,0
2017-01-28T03:19:49.340Z,0
2017-01-28T03:20:49.716Z,0
2017-01-28T03:21:49.307Z,0
2017-01-28T03:22:49.683Z,0
2017-01-28T03:23:49.267Z,0
2017-01-28T03:24:49.233Z,0
2017-01-28T03:25:49.610Z,0
2017-01-28T03:26:49.585Z,0
2017-01-28T03:27:48.772Z,0
2017-01-28T03:28:49.552Z,0
2017-01-28T03:29:49.527Z,0
2017-01-28T03:30:49.113Z,0
2017-01-28T03:31:49.490Z,0
2017-01-28T03:32:49.470Z,0
2017-01-28T03:33:49.052Z,0
2017-01-28T03:34:48.617Z,0
2017-01-28T03:35:49.398Z,0
2017-01-28T03:36:48.970Z,0
2017-01-28T03:37:49.356Z,0
2017-01-28T03:38:49.335Z,0
2017-01-28T03:39:49.317Z,0
2017-01-28T03:40:49.290Z,0
2017-01-28T03:41:48.874Z,0
2017-01-28T03:42:49.244Z,0
2017-01-28T03:43:48.826Z,0
2017-01-28T03:44:49.199Z,0
2017-01-28T03:45:49.178Z,0
2017-01-28T03:46:49.164Z,0
2017-01-28T03:47:49.141Z,0
2017-01-28T03:48:48.331Z,0
2017-01-28T03:49:49.101Z,0
2017-01-28T03:50:49.067Z,0
2017-01-28T03:51:49.051Z,0
2017-01-28T03:52:48.238Z,0
2017-01-28T03:53:48.608Z,0
2017-01-28T03:54:48.589Z,0
2017-01-28T03:55:48.977Z,0
2017-01-28T03:56:48.947Z,0
2017-01-28T03:57:48.922Z,0
2017-01-28T03:58:48.909Z,0
2017-01-28T03:59:48.483Z,0
2017-01-28T04:00:48.860Z,0
2017-01-28T04:01:48.442Z,0
2017-01-28T04:02:48.821Z,0
2017-01-28T04:03:48.403Z,0
2017-01-28T04:04:48.767Z,0
2017-01-28T04:05:48.758Z,0
2017-01-28T04:06:48.737Z,0
2017-01-28T04:07:48.315Z,0
2017-01-28T04:08:48.682Z,0
2017-01-28T04:09:48.662Z,0
2017-01-28T04:10:48.249Z,0
2017-01-28T04:11:48.625Z,0
2017-01-28T04:12:48.595Z,0
2017-01-28T04:13:48.171Z,0
2017-01-28T04:14:48.145Z,0
2017-01-28T04:15:48.133Z,0
2017-01-28T04:16:48.510Z,0
2017-01-28T04:17:48.092Z,0
2017-01-28T04:18:48.479Z,0
2017-01-28T04:19:48.053Z,0
2017-01-28T04:20:48.462Z,0
2017-01-28T04:21:48.046Z,0
2017-01-28T04:22:47.986Z,0
2017-01-28T04:23:48.361Z,0
2017-01-28T04:24:48.346Z,0
2017-01-28T04:25:48.315Z,0
2017-01-28T04:26:48.295Z,0
2017-01-28T04:27:48.280Z,0
2017-01-28T04:28:47.850Z,0
2017-01-28T04:29:48.231Z,0
2017-01-28T04:30:48.213Z,0
2017-01-28T04:31:48.203Z,0
2017-01-28T04:32:48.167Z,0
2017-01-28T04:33:48.146Z,0
2017-01-28T04:34:48.119Z,0
2017-01-28T04:35:47.728Z,0
2017-01-28T04:36:48.074Z,0
2017-01-28T04:37:47.651Z,0
2017-01-28T04:38:48.047Z,0
2017-01-28T04:39:48.016Z,0
2017-01-28T04:40:47.992Z,0
2017-01-28T04:41:47.967Z,0
2017-01-28T04:42:47.946Z,0
2017-01-28T04:43:47.949Z,0
2017-01-28T04:44:47.906Z,0
2017-01-28T04:45:47.896Z,0
2017-01-28T04:46:47.868Z,0
2017-01-28T04:47:47.841Z,0
2017-01-28T04:48:47.824Z,0
2017-01-28T04:49:47.806Z,0
2017-01-28T04:50:47.380Z,0
2017-01-28T04:51:47.756Z,0
2017-01-28T04:52:47.348Z,0
2017-01-28T04:53:47.713Z,0
2017-01-28T04:54:47.698Z,0
2017-01-28T04:55:47.672Z,0
2017-01-28T04:56:47.652Z,0
2017-01-28T04:57:47.631Z,0
2017-01-28T04:58:47.212Z,0
2017-01-28T04:59:47.586Z,0
2017-01-28T05:00:47.165Z,0
2017-01-28T05:01:47.548Z,0
2017-01-28T05:02:47.523Z,0
2017-01-28T05:03:47.509Z,0
2017-01-28T05:04:47.479Z,0
2017-01-28T05:05:47.457Z,0
2017-01-28T05:06:47.457Z,0
2017-01-28T05:07:47.416Z,0
2017-01-28T05:08:46.999Z,0
2017-01-28T05:09:47.370Z,0
2017-01-28T05:10:47.358Z,0
2017-01-28T05:11:46.929Z,0
2017-01-28T05:12:47.306Z,0
2017-01-28T05:13:47.286Z,0
2017-01-28T05:14:47.281Z,0
2017-01-28T05:15:47.248Z,0
2017-01-28T05:16:47.222Z,0
2017-01-28T05:17:47.208Z,0
2017-01-28T05:18:46.384Z,0
2017-01-28T05:19:47.164Z,0
2017-01-28T05:20:47.148Z,0
2017-01-28T05:21:47.119Z,0
2017-01-28T05:22:47.106Z,0
2017-01-28T05:23:47.077Z,0
2017-01-28T05:24:47.051Z,0
2017-01-28T05:25:47.043Z,0
2017-01-28T05:26:47.003Z,0
2017-01-28T05:27:46.988Z,0
2017-01-28T05:28:46.970Z,0
2017-01-28T05:29:46.959Z,0
2017-01-28T05:30:46.526Z,0
2017-01-28T05:31:46.503Z,0
2017-01-28T05:32:46.482Z,0
2017-01-28T05:33:46.857Z,0
2017-01-28T05:34:46.839Z,0
2017-01-28T05:35:46.422Z,0
2017-01-28T05:36:46.803Z,0
2017-01-28T05:37:46.778Z,0
2017-01-28T05:38:46.749Z,0
2017-01-28T05:39:46.725Z,0
2017-01-28T05:40:46.708Z,0
2017-01-28T05:41:46.692Z,0
2017-01-28T05:42:46.665Z,0
2017-01-28T05:43:46.671Z,0
2017-01-28T05:44:46.624Z,0
2017-01-28T05:45:46.205Z,0
2017-01-28T05:46:46.570Z,0
2017-01-28T05:47:46.570Z,0
2017-01-28T05:48:46.540Z,0
2017-01-28T05:49:46.536Z,0
2017-01-28T05:50:46.488Z,0
2017-01-28T05:51:46.084Z,0
2017-01-28T05:52:46.447Z,0
2017-01-28T05:53:46.032Z,0
2017-01-28T05:54:46.027Z,0
2017-01-28T05:55:46.386Z,0
2017-01-28T05:56:46.362Z,0
2017-01-28T05:57:45.952Z,0
2017-01-28T05:58:46.316Z,0
2017-01-28T05:59:45.898Z,0
2017-01-28T06:00:45.875Z,0
2017-01-28T06:01:46.252Z,0
2017-01-28T06:02:46.249Z,0
2017-01-28T06:03:46.212Z,0
2017-01-28T06:04:46.185Z,0
2017-01-28T06:05:46.164Z,0
2017-01-28T06:06:45.753Z,0
2017-01-28T06:07:46.125Z,0
2017-01-28T06:08:46.108Z,0
2017-01-28T06:09:46.080Z,0
2017-01-28T06:10:46.087Z,0
2017-01-28T06:11:46.035Z,0
2017-01-28T06:12:46.016Z,0
2017-01-28T06:13:45.999Z,0
2017-01-28T06:14:45.570Z,0
2017-01-28T06:15:45.971Z,0
2017-01-28T06:16:45.530Z,4
2017-01-28T06:17:45.904Z,4
2017-01-28T06:18:45.886Z,0
2017-01-28T06:19:45.899Z,4
2017-01-28T06:20:45.840Z,0
2017-01-28T06:21:45.823Z,4
2017-01-28T06:22:45.808Z,4
2017-01-28T06:23:45.772Z,8
2017-01-28T06:24:45.771Z,8
2017-01-28T06:25:45.750Z,8
2017-01-28T06:26:45.709Z,8
2017-01-28T06:27:45.696Z,12
2017-01-28T06:28:45.666Z,12
2017-01-28T06:29:45.643Z,12
2017-01-28T06:30:45.632Z,16
2017-01-28T06:31:45.601Z,20
2017-01-28T06:32:45.579Z,24
2017-01-28T06:33:45.567Z,28
2017-01-28T06:34:45.539Z,36
2017-01-28T06:35:45.519Z,40
2017-01-28T06:36:45.504Z,48
2017-01-28T06:37:45.481Z,52
2017-01-28T06:38:45.456Z,60
2017-01-28T06:39:45.038Z,68
2017-01-28T06:40:45.411Z,80
2017-01-28T06:41:45.399Z,92
2017-01-28T06:42:45.360Z,104
2017-01-28T06:43:45.357Z,116
2017-01-28T06:44:45.313Z,132
2017-01-28T06:45:45.297Z,144
2017-01-28T06:46:44.479Z,160
2017-01-28T06:47:44.859Z,176
2017-01-28T06:48:45.232Z,196
2017-01-28T06:49:45.216Z,216
2017-01-28T06:50:45.187Z,236
2017-01-28T06:51:44.781Z,256
2017-01-28T06:52:45.162Z,276
2017-01-28T06:53:44.734Z,300
2017-01-28T06:54:45.100Z,324
2017-01-28T06:55:45.100Z,348
2017-01-28T06:56:45.061Z,376
2017-01-28T06:57:45.034Z,400
2017-01-28T06:58:45.032Z,424
2017-01-28T06:59:44.991Z,452
2017-01-28T07:00:44.976Z,476
2017-01-28T07:01:44.953Z,508
2017-01-28T07:02:44.934Z,536
2017-01-28T07:03:44.514Z,560
2017-01-28T07:04:44.885Z,592
2017-01-28T07:05:44.858Z,620
2017-01-28T07:06:44.847Z,652
2017-01-28T07:07:44.810Z,680
2017-01-28T07:08:44.794Z,712
2017-01-28T07:09:44.778Z,740
2017-01-28T07:10:44.815Z,772
2017-01-28T07:11:44.723Z,800
2017-01-28T07:12:44.707Z,828
2017-01-28T07:13:44.688Z,856
2017-01-28T07:14:44.673Z,888
2017-01-28T07:15:44.643Z,912
2017-01-28T07:16:44.627Z,940
2017-01-28T07:17:44.202Z,972
2017-01-28T07:18:44.587Z,996
2017-01-28T07:19:44.156Z,1032
2017-01-28T07:20:44.546Z,1056
2017-01-28T07:21:44.512Z,1084
2017-01-28T07:22:44.091Z,1108
2017-01-28T07:23:44.468Z,1128
2017-01-28T07:24:44.454Z,1156
2017-01-28T07:25:44.028Z,1184
2017-01-28T07:26:44.412Z,1208
2017-01-28T07:27:44.413Z,1236
2017-01-28T07:28:44.354Z,1264
2017-01-28T07:29:44.348Z,1292
2017-01-28T07:30:44.320Z,1312
2017-01-28T07:31:43.901Z,1340
2017-01-28T07:32:44.285Z,1364
2017-01-28T07:33:44.264Z,1388
2017-01-28T07:34:44.238Z,1412
2017-01-28T07:35:43.409Z,1436
2017-01-28T07:36:44.199Z,1460
2017-01-28T07:37:44.165Z,1484
2017-01-28T07:38:44.143Z,1508
2017-01-28T07:39:43.729Z,1532
2017-01-28T07:40:44.098Z,1552
2017-01-28T07:41:43.681Z,1576
2017-01-28T07:42:44.063Z,1604
2017-01-28T07:43:43.634Z,1624
2017-01-28T07:44:44.025Z,1644
2017-01-28T07:45:43.993Z,1664
2017-01-28T07:46:44.075Z,1684
2017-01-28T07:47:43.998Z,1704
2017-01-28T07:48:43.529Z,1724
2017-01-28T07:49:43.920Z,1744
2017-01-28T07:50:43.889Z,1764
2017-01-28T07:51:43.869Z,1772
2017-01-28T07:52:43.850Z,1792
2017-01-28T07:53:43.824Z,1816
2017-01-28T07:54:42.998Z,1840
2017-01-28T07:55:42.978Z,1852
2017-01-28T07:56:43.762Z,1872
2017-01-28T07:57:43.733Z,1888
2017-01-28T07:58:43.309Z,1904
2017-01-28T07:59:43.693Z,1920
2017-01-28T08:00:43.301Z,1940
2017-01-28T08:01:43.242Z,1956
2017-01-28T08:02:43.630Z,1972
2017-01-28T08:03:43.615Z,1992
2017-01-28T08:04:43.578Z,2012
2017-01-28T08:05:43.595Z,2032
2017-01-28T08:06:43.579Z,2048
2017-01-28T08:07:43.552Z,2068
2017-01-28T08:08:43.143Z,2088
2017-01-28T08:09:43.520Z,2104
2017-01-28T08:10:43.507Z,2124
2017-01-28T08:11:43.468Z,2152
2017-01-28T08:12:43.458Z,2168
2017-01-28T08:13:43.441Z,2188
2017-01-28T08:14:43.405Z,2200
2017-01-28T08:15:43.380Z,2216
2017-01-28T08:16:43.369Z,2228
2017-01-28T08:17:43.340Z,2236
2017-01-28T08:18:42.921Z,2248
2017-01-28T08:19:43.324Z,2248
2017-01-28T08:20:43.295Z,2244
2017-01-28T08:21:43.257Z,2252
2017-01-28T08:22:43.243Z,2256
2017-01-28T08:23:43.213Z,2264
2017-01-28T08:24:43.192Z,2268
2017-01-28T08:25:42.776Z,2276
2017-01-28T08:26:43.148Z,2288
2017-01-28T08:27:43.127Z,2296
2017-01-28T08:28:43.140Z,2300
2017-01-28T08:29:42.689Z,2312
2017-01-28T08:30:43.060Z,2316
2017-01-28T08:31:42.642Z,2320
2017-01-28T08:32:42.632Z,2336
2017-01-28T08:33:43.007Z,2348
2017-01-28T08:34:42.976Z,2356
2017-01-28T08:35:42.958Z,2364
2017-01-28T08:36:42.936Z,2364
2017-01-28T08:37:42.522Z,2368
2017-01-28T08:38:42.101Z,2368
2017-01-28T08:39:42.492Z,2376
2017-01-28T08:40:42.447Z,2384
2017-01-28T08:41:42.424Z,2384
2017-01-28T08:42:42.420Z,2392
2017-01-28T08:43:42.408Z,2404
2017-01-28T08:44:42.376Z,2412
2017-01-28T08:45:42.358Z,2424
2017-01-28T08:46:42.733Z,2428
2017-01-28T08:47:42.712Z,2448
2017-01-28T08:48:42.696Z,2452
2017-01-28T08:49:42.665Z,2460
2017-01-28T08:50:42.657Z,2472
2017-01-28T08:51:42.226Z,2472
2017-01-28T08:52:42.595Z,2480
2017-01-28T08:53:42.586Z,2488
2017-01-28T08:54:42.565Z,2500
2017-01-28T08:55:42.541Z,2508
2017-01-28T08:56:42.526Z,2516
2017-01-28T08:57:42.507Z,2524
2017-01-28T08:58:42.480Z,2536
2017-01-28T08:59:42.470Z,2540
2017-01-28T09:00:42.037Z,2548
2017-01-28T09:01:42.423Z,2560
2017-01-28T09:02:42.005Z,2580
2017-01-28T09:03:42.366Z,2592
2017-01-28T09:04:42.349Z,2612
2017-01-28T09:05:41.935Z,2636
2017-01-28T09:06:42.320Z,2648
2017-01-28T09:07:42.293Z,2672
2017-01-28T09:08:42.267Z,2684
2017-01-28T09:09:42.252Z,2692
2017-01-28T09:10:42.235Z,2708
2017-01-28T09:11:42.218Z,2712
2017-01-28T09:12:42.194Z,2732
2017-01-28T09:13:42.168Z,2748
2017-01-28T09:14:42.154Z,2748
2017-01-28T09:15:42.134Z,2760
2017-01-28T09:16:42.115Z,2764
2017-01-28T09:17:42.087Z,2772
2017-01-28T09:18:42.064Z,2772
2017-01-28T09:19:42.082Z,2792
2017-01-28T09:20:41.646Z,2800
2017-01-28T09:21:42.010Z,2804
2017-01-28T09:22:41.992Z,2820
2017-01-28T09:23:41.969Z,2828
2017-01-28T09:24:41.952Z,2856
2017-01-28T09:25:41.927Z,2864
2017-01-28T09:26:41.913Z,2888
2017-01-28T09:27:41.884Z,2896
2017-01-28T09:28:41.896Z,2912
2017-01-28T09:29:41.843Z,2928
2017-01-28T09:30:41.828Z,2928
2017-01-28T09:31:41.026Z,2940
2017-01-28T09:32:41.390Z,2952
2017-01-28T09:33:41.360Z,2968
2017-01-28T09:34:41.784Z,2976
2017-01-28T09:35:41.735Z,2972
2017-01-28T09:36:41.311Z,2972
2017-01-28T09:37:41.697Z,2980
2017-01-28T09:38:41.668Z,2984
2017-01-28T09:39:41.654Z,3000
2017-01-28T09:40:41.637Z,3020
2017-01-28T09:41:41.612Z,3032
2017-01-28T09:42:41.192Z,3056
2017-01-28T09:43:41.569Z,3068
2017-01-28T09:44:41.554Z,3080
2017-01-28T09:45:41.540Z,3080
2017-01-28T09:46:41.533Z,3080
2017-01-28T09:47:41.504Z,3092
2017-01-28T09:48:41.072Z,3084
2017-01-28T09:49:41.054Z,3080
2017-01-28T09:50:41.441Z,3072
2017-01-28T09:51:41.028Z,3064
2017-01-28T09:52:41.395Z,3052
2017-01-28T09:53:40.973Z,3020
2017-01-28T09:54:41.360Z,3012
2017-01-28T09:55:41.346Z,2988
2017-01-28T09:56:41.318Z,2976
2017-01-28T09:57:41.307Z,2964
2017-01-28T09:58:41.273Z,2948
2017-01-28T09:59:41.276Z,2940
2017-01-28T10:00:41.238Z,2928
2017-01-28T10:01:41.233Z,2916
2017-01-28T10:02:41.206Z,2920
2017-01-28T10:03:40.788Z,2924
2017-01-28T10:04:41.160Z,2936
2017-01-28T10:05:41.141Z,2932
2017-01-28T10:06:41.119Z,2928
2017-01-28T10:07:41.104Z,2916
2017-01-28T10:08:41.095Z,2904
2017-01-28T10:09:41.076Z,2900
2017-01-28T10:10:40.248Z,2892
2017-01-28T10:11:41.027Z,2884
2017-01-28T10:12:41.012Z,2888
2017-01-28T10:13:40.986Z,2896
2017-01-28T10:14:40.969Z,2896
2017-01-28T10:15:40.950Z,2904
2017-01-28T10:16:40.541Z,2904
2017-01-28T10:17:40.904Z,2908
2017-01-28T10:18:40.889Z,2916
2017-01-28T10:19:40.472Z,2928
2017-01-28T10:20:40.846Z,2956
2017-01-28T10:21:40.834Z,2988
2017-01-28T10:22:40.811Z,3020
2017-01-28T10:23:40.803Z,3044
2017-01-28T10:24:40.782Z,3092
2017-01-28T10:25:40.764Z,3112
2017-01-28T10:26:40.733Z,3140
2017-01-28T10:27:40.716Z,3144
2017-01-28T10:28:40.704Z,3164
2017-01-28T10:29:40.685Z,3204
2017-01-28T10:30:40.674Z,3256
2017-01-28T10:31:40.644Z,3280
2017-01-28T10:32:40.651Z,3348
2017-01-28T10:33:40.606Z,3404
2017-01-28T10:34:40.603Z,3480
2017-01-28T10:35:40.570Z,3548
2017-01-28T10:36:40.541Z,3592
2017-01-28T10:37:40.542Z,3632
2017-01-28T10:38:40.527Z,3680
2017-01-28T10:39:40.095Z,3716
2017-01-28T10:40:40.481Z,3728
2017-01-28T10:41:40.456Z,3740
2017-01-28T10:42:40.429Z,3756
2017-01-28T10:43:40.422Z,3764
2017-01-28T10:44:40.395Z,3772
2017-01-28T10:45:40.368Z,3760
2017-01-28T10:46:39.980Z,3748
2017-01-28T10:47:39.945Z,3716
2017-01-28T10:48:39.921Z,3688
2017-01-28T10:49:40.304Z,3668
2017-01-28T10:50:40.287Z,3668
2017-01-28T10:51:40.272Z,3648
2017-01-28T10:52:40.251Z,3620
2017-01-28T10:53:40.237Z,3588
2017-01-28T10:54:40.210Z,3636
2017-01-28T10:55:40.184Z,3640
2017-01-28T10:56:40.176Z,3636
2017-01-28T10:57:39.761Z,3644
2017-01-28T10:58:39.742Z,3644
2017-01-28T10:59:40.123Z,3640
2017-01-28T11:00:40.122Z,3636
2017-01-28T11:01:39.682Z,3608
2017-01-28T11:02:39.669Z,3568
2017-01-28T11:03:39.645Z,3556
2017-01-28T11:04:39.627Z,3548
2017-01-28T11:05:40.020Z,3536
2017-01-28T11:06:39.602Z,3524
2017-01-28T11:07:39.977Z,3528
2017-01-28T11:08:39.963Z,3528
2017-01-28T11:09:39.947Z,3524
2017-01-28T11:10:39.924Z,3528
2017-01-28T11:11:39.497Z,3524
2017-01-28T11:12:39.490Z,3536
2017-01-28T11:13:39.869Z,3536
2017-01-28T11:14:39.858Z,3536
2017-01-28T11:15:39.431Z,3544
2017-01-28T11:16:39.420Z,3544
2017-01-28T11:17:39.392Z,3552
2017-01-28T11:18:39.770Z,3564
2017-01-28T11:19:38.965Z,3584
2017-01-28T11:20:39.748Z,3620
2017-01-28T11:21:39.733Z,3636
2017-01-28T11:22:39.726Z,3668
2017-01-28T11:23:39.291Z,3700
2017-01-28T11:24:39.680Z,3724
2017-01-28T11:25:39.645Z,3744
2017-01-28T11:26:39.637Z,3764
2017-01-28T11:27:39.621Z,3776
2017-01-28T11:28:39.595Z,3788
2017-01-28T11:29:39.573Z,3784
2017-01-28T11:30:39.568Z,3808
2017-01-28T11:31:39.566Z,3828
2017-01-28T11:32:39.534Z,3828
2017-01-28T11:33:39.128Z,3840
2017-01-28T11:34:39.489Z,3852
2017-01-28T11:35:39.490Z,3864
2017-01-28T11:36:39.469Z,3864
2017-01-28T11:37:39.444Z,3872
2017-01-28T11:38:39.425Z,3880
2017-01-28T11:39:39.419Z,3888
2017-01-28T11:40:39.395Z,3888
2017-01-28T11:41:39.366Z,3880
2017-01-28T11:42:39.382Z,3880
2017-01-28T11:43:39.341Z,3884
2017-01-28T11:44:38.923Z,3888
2017-01-28T11:45:39.310Z,3884
2017-01-28T11:46:39.279Z,3880
2017-01-28T11:47:38.869Z,3872
2017-01-28T11:48:39.259Z,3856
2017-01-28T11:49:39.243Z,3856
2017-01-28T11:50:39.215Z,3852
2017-01-28T11:51:39.195Z,3836
2017-01-28T11:52:39.183Z,3840
2017-01-28T11:53:39.168Z,3844
2017-01-28T11:54:39.152Z,3816
2017-01-28T11:55:39.136Z,3808
2017-01-28T11:56:39.109Z,3808
2017-01-28T11:57:39.088Z,3788
2017-01-28T11:58:39.085Z,3784
2017-01-28T11:59:39.071Z,3788
2017-01-28T12:00:38.648Z,3760
2017-01-28T12:01:39.026Z,3744
2017-01-28T12:02:39.011Z,3692
2017-01-28T12:03:38.604Z,3664
2017-01-28T12:04:38.974Z,3652
2017-01-28T12:05:38.969Z,3620
2017-01-28T12:06:38.937Z,3600
2017-01-28T12:07:38.522Z,3580
2017-01-28T12:08:38.513Z,3560
2017-01-28T12:09:38.896Z,3532
2017-01-28T12:10:38.871Z,3520
2017-01-28T12:11:38.464Z,3484
2017-01-28T12:12:38.848Z,3480
2017-01-28T12:13:38.831Z,3460
2017-01-28T12:14:38.809Z,3440
2017-01-28T12:15:38.793Z,3416
2017-01-28T12:16:38.770Z,3404
2017-01-28T12:17:38.767Z,3404
2017-01-28T12:18:38.334Z,3384
2017-01-28T12:19:38.345Z,3384
2017-01-28T12:20:38.714Z,3368
2017-01-28T12:21:38.684Z,3340
2017-01-28T12:22:38.281Z,3320
2017-01-28T12:23:38.663Z,3312
2017-01-28T12:24:38.642Z,3292
2017-01-28T12:25:38.626Z,3276
2017-01-28T12:26:38.225Z,3260
2017-01-28T12:27:38.582Z,3252
2017-01-28T12:28:38.571Z,3252
2017-01-28T12:29:38.574Z,3236
2017-01-28T12:30:38.548Z,3228
2017-01-28T12:31:38.521Z,3224
2017-01-28T12:32:38.508Z,3200
2017-01-28T12:33:38.486Z,3192
2017-01-28T12:34:38.068Z,3188
2017-01-28T12:35:38.458Z,3180
2017-01-28T12:36:38.446Z,3172
2017-01-28T12:37:38.426Z,3164
2017-01-28T12:38:38.013Z,3144
2017-01-28T12:39:38.386Z,3140
2017-01-28T12:40:37.978Z,3116
2017-01-28T12:41:38.361Z,3104
2017-01-28T12:42:38.346Z,3088
2017-01-28T12:43:38.322Z,3068
2017-01-28T12:44:38.299Z,3052
2017-01-28T12:45:38.291Z,3036
2017-01-28T12:46:38.273Z,3008
2017-01-28T12:47:38.258Z,3000
2017-01-28T12:48:37.843Z,2992
2017-01-28T12:49:38.222Z,2972
2017-01-28T12:50:38.202Z,2980
2017-01-28T12:51:38.186Z,2972
2017-01-28T12:52:38.186Z,2972
2017-01-28T12:53:38.145Z,2956
2017-01-28T12:54:38.140Z,2952
2017-01-28T12:55:38.122Z,2948
2017-01-28T12:56:37.711Z,2928
2017-01-28T12:57:38.088Z,2916
2017-01-28T12:58:38.069Z,2904
2017-01-28T12:59:38.064Z,2884
2017-01-28T13:00:38.032Z,2872
2017-01-28T13:01:38.027Z,2868
2017-01-28T13:02:37.995Z,2852
2017-01-28T13:03:37.993Z,2848
2017-01-28T13:04:37.575Z,2840
2017-01-28T13:05:37.941Z,2840
2017-01-28T13:06:37.933Z,2828
2017-01-28T13:07:37.927Z,2824
2017-01-28T13:08:37.907Z,2816
2017-01-28T13:09:37.895Z,2804
2017-01-28T13:10:37.867Z,2804
2017-01-28T13:11:37.452Z,2792
2017-01-28T13:12:37.832Z,2792
2017-01-28T13:13:37.820Z,2788
2017-01-28T13:14:37.798Z,2792
2017-01-28T13:15:37.398Z,2792
2017-01-28T13:16:37.770Z,2772
2017-01-28T13:17:37.737Z,2764
2017-01-28T13:18:37.744Z,2764
2017-01-28T13:19:37.707Z,2760
2017-01-28T13:20:37.694Z,2752
2017-01-28T13:21:37.677Z,2748
2017-01-28T13:22:37.672Z,2736
2017-01-28T13:23:37.642Z,2732
2017-01-28T13:24:37.629Z,2724
2017-01-28T13:25:37.616Z,2716
2017-01-28T13:26:37.596Z,2712
2017-01-28T13:27:37.575Z,2708
2017-01-28T13:28:37.558Z,2704
2017-01-28T13:29:37.550Z,2696
2017-01-28T13:30:37.529Z,2684
2017-01-28T13:31:37.513Z,2680
2017-01-28T13:32:37.490Z,2672
2017-01-28T13:33:37.471Z,2660
2017-01-28T13:34:37.458Z,2652
2017-01-28T13:35:37.436Z,2644
2017-01-28T13:36:37.034Z,2628
2017-01-28T13:37:37.412Z,2620
2017-01-28T13:38:37.394Z,2612
2017-01-28T13:39:37.371Z,2604
2017-01-28T13:40:36.957Z,2596
2017-01-28T13:41:37.343Z,2596
2017-01-28T13:42:37.327Z,2584
2017-01-28T13:43:37.301Z,2576
2017-01-28T13:44:37.290Z,2560
2017-01-28T13:45:36.868Z,2556
2017-01-28T13:46:37.255Z,2536
2017-01-28T13:47:37.231Z,2536
2017-01-28T13:48:37.204Z,2528
2017-01-28T13:49:37.201Z,2512
2017-01-28T13:50:36.780Z,2512
2017-01-28T13:51:37.180Z,2496
2017-01-28T13:52:36.740Z,2492
2017-01-28T13:53:37.136Z,2484
2017-01-28T13:54:36.710Z,2480
2017-01-28T13:55:37.098Z,2472
2017-01-28T13:56:36.675Z,2464
2017-01-28T13:57:36.658Z,2456
2017-01-28T13:58:37.045Z,2440
2017-01-28T13:59:36.627Z,2432