createdAt,value
2023-05-05T00:00:31.500Z,1015.455
2023-05-05T00:05:31.397Z,1015.481
2023-05-05T00:10:31.459Z,1015.401
2023-05-05T00:15:34.294Z,1015.359
2023-05-05T00:20:31.628Z,1015.24
2023-05-05T00:25:32.693Z,1015.095
2023-05-05T00:30:42.284Z,1015.093
2023-05-05T00:35:31.308Z,1015.196
2023-05-05T00:40:31.452Z,1015.269
2023-05-05T00:45:34.279Z,1015.231
2023-05-05T00:50:32.292Z,1015.332
2023-05-05T00:55:32.327Z,1015.386
2023-05-05T01:00:34.245Z,1015.247
2023-05-05T01:05:32.003Z,1015.1
2023-05-05T01:10:37.570Z,1014.99
2023-05-05T01:15:35.027Z,1014.887
2023-05-05T01:20:37.203Z,1014.868
2023-05-05T01:25:42.661Z,1014.601
2023-05-05T01:30:42.734Z,1014.567
2023-05-05T01:35:33.918Z,1014.585
2023-05-05T01:40:37.057Z,1014.502
2023-05-05T01:45:33.899Z,1014.581
2023-05-05T01:50:32.283Z,1014.563
2023-05-05T01:55:32.376Z,1014.649
2023-05-05T02:00:35.720Z,1014.566
2023-05-05T02:05:32.403Z,1014.45
2023-05-05T02:10:31.811Z,1014.664
2023-05-05T02:15:32.866Z,1014.748
2023-05-05T02:20:32.281Z,1014.837
2023-05-05T02:25:36.245Z,1014.997
2023-05-05T02:30:32.815Z,1014.956
2023-05-05T02:35:36.301Z,1015.157
2023-05-05T02:40:32.763Z,1015.188
2023-05-05T02:45:32.223Z,1015.176
2023-05-05T02:50:31.426Z,1015.088
2023-05-05T02:55:35.828Z,1015.007
2023-05-05T03:00:35.869Z,1015.043
2023-05-05T03:05:32.891Z,1015.034
2023-05-05T03:10:33.921Z,1015.055
2023-05-05T03:15:33.904Z,1015.041
2023-05-05T03:20:31.940Z,1015.05
2023-05-05T03:25:41.687Z,1015.141
2023-05-05T03:30:34.528Z,1015.213
2023-05-05T03:35:31.433Z,1015.219
2023-05-05T03:40:43.037Z,1015.333
2023-05-05T03:45:34.552Z,1015.379
2023-05-05T03:50:31.466Z,1015.35
2023-05-05T03:55:31.332Z,1015.396
2023-05-05T04:00:31.677Z,1015.269
2023-05-05T04:05:31.632Z,1015.319
2023-05-05T04:10:31.648Z,1015.491
2023-05-05T04:15:32.183Z,1015.672
2023-05-05T04:20:31.385Z,1015.746
2023-05-05T04:25:31.654Z,1015.754
2023-05-05T04:30:31.717Z,1015.855
2023-05-05T04:35:31.330Z,1015.883
2023-05-05T04:40:31.435Z,1015.94
2023-05-05T04:45:31.466Z,1015.989
2023-05-05T04:50:33.724Z,1015.975
2023-05-05T04:55:31.337Z,1016.121
2023-05-05T05:00:33.747Z,1016.156
2023-05-05T05:05:31.446Z,1016.274
2023-05-05T05:10:31.574Z,1016.27
2023-05-05T05:15:31.509Z,1016.335
2023-05-05T05:20:31.317Z,1016.406
2023-05-05T05:25:31.363Z,1016.35
2023-05-05T05:30:31.400Z,1016.348
2023-05-05T05:35:31.471Z,1016.379
2023-05-05T05:40:34.318Z,1016.446
2023-05-05T05:45:31.376Z,1016.454
2023-05-05T05:50:31.357Z,1016.445
2023-05-05T05:55:34.403Z,1016.566
2023-05-05T06:00:31.595Z,1016.54
2023-05-05T06:05:31.315Z,1016.466
2023-05-05T06:10:31.521Z,1016.402
2023-05-05T06:15:31.520Z,1016.319
2023-05-05T06:20:31.584Z,1016.377
2023-05-05T06:25:31.499Z,1016.565
2023-05-05T06:30:31.312Z,1016.608
2023-05-05T06:35:32.080Z,1016.601
2023-05-05T06:40:31.841Z,1016.615
2023-05-05T06:45:31.721Z,1016.632
2023-05-05T06:50:31.272Z,1016.615
2023-05-05T06:55:31.492Z,1016.622
2023-05-05T07:00:31.413Z,1016.708
2023-05-05T07:05:31.237Z,1016.663
2023-05-05T07:10:31.902Z,1016.733
2023-05-05T07:15:31.272Z,1016.73
2023-05-05T07:20:31.555Z,1016.817
2023-05-05T07:25:31.311Z,1016.876
2023-05-05T07:30:31.340Z,1016.88
2023-05-05T07:35:31.659Z,1016.879
2023-05-05T07:40:31.233Z,1016.833
2023-05-05T07:45:31.565Z,1016.861
2023-05-05T07:50:31.508Z,1016.852
2023-05-05T07:55:31.378Z,1016.792
2023-05-05T08:00:31.580Z,1016.742
2023-05-05T08:05:31.348Z,1016.775
2023-05-05T08:10:32.196Z,1016.886
2023-05-05T08:15:31.534Z,1016.916
2023-05-05T08:20:32.098Z,1016.949
2023-05-05T08:25:31.344Z,1016.956
2023-05-05T08:30:34.341Z,1017.045
2023-05-05T08:35:31.220Z,1017.058
2023-05-05T08:40:33.637Z,1017.195
2023-05-05T08:45:32.158Z,1017.195
2023-05-05T08:48:49.604Z,1017.19
2023-05-05T08:53:51.865Z,1017.211
2023-05-05T08:58:48.904Z,1017.258
2023-05-05T09:03:48.776Z,1017.254
2023-05-05T09:08:52.206Z,1017.248
2023-05-05T09:13:48.508Z,1017.318
2023-05-05T09:18:50.905Z,1017.271
2023-05-05T09:24:02.415Z,1017.323
2023-05-05T09:29:04.557Z,1017.34
2023-05-05T09:33:52.927Z,1017.393
2023-05-05T09:39:00.569Z,1017.389
2023-05-05T09:43:59.789Z,1017.408
2023-05-05T09:48:48.771Z,1017.368
2023-05-05T09:53:48.447Z,1017.384
2023-05-05T09:58:48.812Z,1017.35
2023-05-05T10:03:54.119Z,1017.347
2023-05-05T10:08:48.547Z,1017.304
2023-05-05T10:13:48.567Z,1017.363
2023-05-05T10:18:51.828Z,1017.377
2023-05-05T10:23:51.300Z,1017.47
2023-05-05T10:28:51.529Z,1017.444
2023-05-05T10:33:52.110Z,1017.447
2023-05-05T10:38:51.710Z,1017.397
2023-05-05T10:43:51.339Z,1017.384
2023-05-05T10:48:51.344Z,1017.358
2023-05-05T10:53:56.716Z,1017.319
2023-05-05T10:58:59.625Z,1017.323
2023-05-05T11:03:48.332Z,1017.256
2023-05-05T11:08:51.374Z,1017.274
2023-05-05T11:13:48.419Z,1017.298
2023-05-05T11:18:48.508Z,1017.276
2023-05-05T11:23:48.733Z,1017.275
2023-05-05T11:29:08.924Z,1017.256
2023-05-05T11:33:48.949Z,1017.215
2023-05-05T11:38:56.753Z,1017.186
2023-05-05T11:43:48.597Z,1017.144
2023-05-05T11:48:54.922Z,1017.176
2023-05-05T11:53:50.497Z,1017.169
2023-05-05T11:58:48.501Z,1017.332
2023-05-05T12:03:48.972Z,1017.367
2023-05-05T12:08:48.453Z,1017.362
2023-05-05T12:13:48.446Z,1017.303
2023-05-05T12:18:49.593Z,1017.337
2023-05-05T12:23:48.461Z,1017.325
2023-05-05T12:28:51.741Z,1017.323
2023-05-05T12:33:49.525Z,1017.309
2023-05-05T12:38:50.994Z,1017.238
2023-05-05T12:43:51.212Z,1017.269
2023-05-05T12:48:48.721Z,1017.34
2023-05-05T12:53:49.770Z,1017.321
2023-05-05T12:58:55.587Z,1017.27
2023-05-05T13:03:48.382Z,1017.307
2023-05-05T13:08:53.797Z,1017.341
2023-05-05T13:13:51.470Z,1017.355
2023-05-05T13:18:53.584Z,1017.435
2023-05-05T13:23:52.569Z,1017.432
2023-05-05T13:28:49.763Z,1017.407
2023-05-05T13:33:48.455Z,1017.391
2023-05-05T13:38:48.458Z,1017.356
2023-05-05T13:43:52.069Z,1017.461
2023-05-05T13:48:48.746Z,1017.431
2023-05-05T13:53:48.553Z,1017.462
2023-05-05T13:58:51.925Z,1017.464
2023-05-05T14:03:48.555Z,1017.399
2023-05-05T14:08:48.481Z,1017.34
2023-05-05T14:13:49.863Z,1017.348
2023-05-05T14:18:48.463Z,1017.369
2023-05-05T14:23:48.456Z,1017.313
2023-05-05T14:28:50.095Z,1017.314
2023-05-05T14:33:48.540Z,1017.246
2023-05-05T14:38:48.458Z,1017.221
2023-05-05T14:43:51.372Z,1017.194
2023-05-05T14:48:48.548Z,1017.227
2023-05-05T14:53:48.460Z,1017.188
2023-05-05T14:58:49.490Z,1017.161
2023-05-05T15:03:48.481Z,1017.202
2023-05-05T15:08:51.121Z,1017.127
2023-05-05T15:13:48.416Z,1017.111
2023-05-05T15:18:48.406Z,1017.129
2023-05-05T15:23:48.475Z,1017.156
2023-05-05T15:28:50.232Z,1017.201
2023-05-05T15:33:49.630Z,1017.114
2023-05-05T15:38:51.268Z,1017.083
2023-05-05T15:43:48.432Z,1017.094
2023-05-05T15:48:48.355Z,1017.098
2023-05-05T15:53:48.392Z,1017.069
2023-05-05T15:58:51.553Z,1016.994
2023-05-05T16:03:48.293Z,1016.92
2023-05-05T16:08:51.692Z,1016.883
2023-05-05T16:13:48.450Z,1016.832
2023-05-05T16:18:48.525Z,1016.86
2023-05-05T16:23:48.372Z,1016.791
2023-05-05T16:28:51.355Z,1016.828
2023-05-05T16:33:48.277Z,1016.749
2023-05-05T16:38:48.447Z,1016.692
2023-05-05T16:43:48.457Z,1016.667
2023-05-05T16:48:48.488Z,1016.664
2023-05-05T16:53:52.523Z,1016.648
2023-05-05T16:58:48.338Z,1016.68
2023-05-05T17:03:48.395Z,1016.676
2023-05-05T17:08:48.477Z,1016.68
2023-05-05T17:13:48.509Z,1016.662
2023-05-05T17:18:48.327Z,1016.611
2023-05-05T17:23:50.989Z,1016.555
2023-05-05T17:28:48.697Z,1016.681
2023-05-05T17:33:48.252Z,1016.718
2023-05-05T17:38:50.979Z,1016.701
2023-05-05T17:43:48.490Z,1016.655
2023-05-05T17:48:51.052Z,1016.659
2023-05-05T17:53:48.336Z,1016.705
2023-05-05T17:58:48.761Z,1016.721
2023-05-05T18:03:48.417Z,1016.696
2023-05-05T18:08:48.538Z,1016.713
2023-05-05T18:13:48.431Z,1016.755
2023-05-05T18:18:49.912Z,1016.745
2023-05-05T18:23:48.771Z,1016.819
2023-05-05T18:28:48.449Z,1016.817
2023-05-05T18:33:48.502Z,1016.838
2023-05-05T18:38:48.455Z,1016.821
2023-05-05T18:43:48.743Z,1016.807
2023-05-05T18:48:48.262Z,1016.829
2023-05-05T18:53:48.299Z,1016.833
2023-05-05T18:58:48.587Z,1016.886
2023-05-05T19:03:49.799Z,1016.918
2023-05-05T19:08:48.955Z,1016.909
2023-05-05T19:13:51.689Z,1016.983
2023-05-05T19:18:48.668Z,1016.967
2023-05-05T19:23:48.306Z,1017.061
2023-05-05T19:28:48.268Z,1017.141
2023-05-05T19:33:51.427Z,1017.146
2023-05-05T19:38:48.224Z,1017.124
2023-05-05T19:43:50.392Z,1017.133
2023-05-05T19:48:48.437Z,1017.193
2023-05-05T19:53:48.332Z,1017.24
2023-05-05T19:59:01.317Z,1017.278
2023-05-05T20:03:48.415Z,1017.281
2023-05-05T20:08:50.881Z,1017.317
2023-05-05T20:13:52.053Z,1017.253
2023-05-05T20:18:48.546Z,1017.286
2023-05-05T20:23:48.844Z,1017.285
2023-05-05T20:28:48.165Z,1017.29
2023-05-05T20:33:48.466Z,1017.314
2023-05-05T20:38:48.433Z,1017.355
2023-05-05T20:43:48.373Z,1017.316
2023-05-05T20:48:48.274Z,1017.36
2023-05-05T20:53:50.413Z,1017.414
2023-05-05T20:58:48.472Z,1017.399
2023-05-05T21:03:48.403Z,1017.442
2023-05-05T21:08:48.261Z,1017.457
2023-05-05T21:13:48.219Z,1017.467
2023-05-05T21:18:51.551Z,1017.507
2023-05-05T21:23:49.910Z,1017.482
2023-05-05T21:28:48.305Z,1017.494
2023-05-05T21:33:48.346Z,1017.485
2023-05-05T21:38:49.597Z,1017.519
2023-05-05T21:43:48.308Z,1017.508
2023-05-05T21:48:52.694Z,1017.455
2023-05-05T21:53:48.219Z,1017.461
2023-05-05T21:58:48.343Z,1017.465
2023-05-05T22:03:48.497Z,1017.459
2023-05-05T22:08:48.338Z,1017.456
2023-05-05T22:13:48.298Z,1017.41
2023-05-05T22:18:48.658Z,1017.362
2023-05-05T22:23:48.472Z,1017.284
2023-05-05T22:28:48.307Z,1017.277
2023-05-05T22:33:48.406Z,1017.305
2023-05-05T22:38:48.403Z,1017.286
2023-05-05T22:43:49.539Z,1017.232
2023-05-05T22:48:49.062Z,1017.276
2023-05-05T22:53:49.623Z,1017.282
2023-05-05T22:58:48.495Z,1017.284
2023-05-05T23:03:48.417Z,1017.36
2023-05-05T23:08:48.902Z,1017.31
2023-05-05T23:13:48.816Z,1017.314
2023-05-05T23:18:48.203Z,1017.296
2023-05-05T23:23:50.748Z,1017.256
2023-05-05T23:28:48.271Z,1017.29
2023-05-05T23:33:48.216Z,1017.213
2023-05-05T23:38:48.297Z,1017.202
2023-05-05T23:43:48.261Z,1017.211
2023-05-05T23:48:49.709Z,1017.183
2023-05-05T23:53:48.340Z,1017.034
2023-05-05T23:58:48.235Z,1017.045
