createdAt,value
2018-07-25T00:01:23.387Z,99.90
2018-07-25T00:03:51.840Z,99.90
2018-07-25T00:06:20.304Z,99.90
2018-07-25T00:08:48.821Z,99.90
2018-07-25T00:11:17.271Z,99.90
2018-07-25T00:13:45.727Z,99.90
2018-07-25T00:18:42.322Z,99.90
2018-07-25T00:21:10.787Z,99.90
2018-07-25T00:23:39.213Z,99.90
2018-07-25T00:26:07.943Z,99.90
2018-07-25T00:28:36.401Z,99.90
2018-07-25T00:31:04.885Z,99.90
2018-07-25T00:33:33.350Z,99.90
2018-07-25T00:36:01.830Z,99.90
2018-07-25T00:38:30.263Z,99.90
2018-07-25T00:40:58.689Z,99.90
2018-07-25T00:43:27.142Z,99.90
2018-07-25T00:45:55.574Z,99.90
2018-07-25T00:48:24.047Z,99.90
2018-07-25T00:50:52.697Z,99.90
2018-07-25T00:53:21.133Z,99.90
2018-07-25T00:58:17.702Z,99.90
2018-07-25T01:00:46.201Z,99.90
2018-07-25T01:03:14.724Z,99.90
2018-07-25T01:05:43.141Z,99.90
2018-07-25T01:08:11.634Z,99.90
2018-07-25T01:10:41.833Z,99.90
2018-07-25T01:13:11.324Z,99.90
2018-07-25T01:15:39.761Z,99.90
2018-07-25T01:18:08.518Z,99.90
2018-07-25T01:20:36.949Z,99.90
2018-07-25T01:23:05.451Z,99.90
2018-07-25T01:25:34.098Z,99.90
2018-07-25T01:28:02.542Z,99.90
2018-07-25T01:30:31.462Z,99.90
2018-07-25T01:32:59.933Z,99.90
2018-07-25T01:35:28.358Z,99.90
2018-07-25T01:37:56.800Z,99.90
2018-07-25T01:40:25.241Z,99.90
2018-07-25T01:42:53.721Z,99.90
2018-07-25T01:45:22.380Z,99.90
2018-07-25T01:47:50.869Z,99.90
2018-07-25T01:50:19.305Z,99.90
2018-07-25T01:52:47.760Z,99.90
2018-07-25T01:55:16.211Z,99.90
2018-07-25T01:57:44.685Z,99.90
2018-07-25T02:00:13.142Z,99.90
2018-07-25T02:02:41.849Z,99.90
2018-07-25T02:05:10.501Z,99.90
2018-07-25T02:10:07.126Z,99.90
2018-07-25T02:12:35.629Z,99.90
2018-07-25T02:15:04.592Z,99.90
2018-07-25T02:17:33.050Z,99.90
2018-07-25T02:20:01.514Z,99.90
2018-07-25T02:22:29.998Z,99.90
2018-07-25T02:24:58.429Z,99.90
2018-07-25T02:27:26.845Z,99.90
2018-07-25T02:29:55.336Z,99.90
2018-07-25T02:32:23.773Z,99.90
2018-07-25T02:34:52.221Z,99.90
2018-07-25T02:37:20.653Z,99.90
2018-07-25T02:39:49.338Z,99.90
2018-07-25T02:42:17.820Z,99.90
2018-07-25T02:44:46.286Z,99.90
2018-07-25T02:47:14.730Z,99.90
2018-07-25T02:49:46.445Z,99.90
2018-07-25T02:52:14.909Z,99.90
2018-07-25T02:54:43.441Z,99.90
2018-07-25T02:57:11.892Z,99.90
2018-07-25T03:02:08.553Z,99.90
2018-07-25T03:04:36.983Z,99.90
2018-07-25T03:07:05.445Z,99.90
2018-07-25T03:09:40.997Z,99.90
2018-07-25T03:12:09.517Z,99.90
2018-07-25T03:14:37.958Z,99.90
2018-07-25T03:17:06.412Z,99.90
2018-07-25T03:19:36.226Z,99.90
2018-07-25T03:24:32.814Z,99.90
2018-07-25T03:27:01.265Z,99.90
2018-07-25T03:31:57.917Z,99.90
2018-07-25T03:39:22.665Z,99.90
2018-07-25T03:41:51.098Z,99.90
2018-07-25T03:44:19.864Z,99.90
2018-07-25T03:46:48.283Z,99.90
2018-07-25T03:49:16.741Z,99.90
2018-07-25T03:51:45.188Z,99.90
2018-07-25T03:54:13.629Z,99.90
2018-07-25T03:56:42.092Z,99.90
2018-07-25T03:59:10.758Z,99.90
2018-07-25T04:01:39.297Z,99.90
2018-07-25T04:04:07.746Z,99.90
2018-07-25T04:06:36.205Z,99.90
2018-07-25T04:09:07.695Z,99.90
2018-07-25T04:11:36.203Z,99.90
2018-07-25T04:14:04.642Z,99.90
2018-07-25T04:16:33.103Z,99.90
2018-07-25T04:19:01.551Z,99.90
2018-07-25T04:21:29.997Z,99.90
2018-07-25T04:23:58.705Z,99.90
2018-07-25T04:26:27.161Z,99.90
2018-07-25T04:28:55.605Z,99.90
2018-07-25T04:31:24.018Z,99.90
2018-07-25T04:33:52.517Z,99.90
2018-07-25T04:36:20.914Z,99.90
2018-07-25T04:38:49.382Z,99.90
2018-07-25T04:43:46.021Z,99.90
2018-07-25T04:46:14.547Z,99.90
2018-07-25T04:48:42.905Z,99.90
2018-07-25T04:51:11.352Z,99.90
2018-07-25T04:53:39.807Z,99.90
2018-07-25T04:56:08.270Z,99.90
2018-07-25T04:58:36.789Z,99.90
2018-07-25T05:01:05.232Z,99.90
2018-07-25T05:03:33.928Z,99.90
2018-07-25T05:06:02.377Z,99.90
2018-07-25T05:10:58.958Z,99.90
2018-07-25T05:13:28.150Z,99.90
2018-07-25T05:15:56.589Z,99.90
2018-07-25T05:18:25.021Z,99.90
2018-07-25T05:20:53.466Z,99.90
2018-07-25T05:23:22.149Z,99.90
2018-07-25T05:25:50.625Z,99.90
2018-07-25T05:28:20.070Z,99.90
2018-07-25T05:33:16.649Z,99.90
2018-07-25T05:35:45.097Z,99.90
2018-07-25T05:38:13.627Z,99.90
2018-07-25T05:43:10.353Z,99.90
2018-07-25T05:45:38.818Z,99.90
2018-07-25T05:48:08.201Z,99.90
2018-07-25T05:50:36.652Z,99.90
2018-07-25T05:53:05.139Z,99.90
2018-07-25T05:55:34.041Z,99.90
2018-07-25T05:58:02.492Z,99.90
2018-07-25T06:00:31.805Z,99.90
2018-07-25T06:03:00.900Z,99.90
2018-07-25T06:05:29.265Z,99.90
2018-07-25T06:07:57.713Z,99.90
2018-07-25T06:10:26.180Z,99.90
2018-07-25T06:12:54.962Z,99.90
2018-07-25T06:15:23.411Z,99.80
2018-07-25T06:17:51.865Z,99.50
2018-07-25T06:20:20.376Z,98.80
2018-07-25T06:22:48.894Z,98.80
2018-07-25T06:25:17.727Z,98.70
2018-07-25T06:27:46.601Z,98.00
2018-07-25T06:32:43.176Z,96.60
2018-07-25T06:35:11.913Z,96.70
2018-07-25T06:37:40.394Z,97.30
2018-07-25T06:40:08.844Z,97.50
2018-07-25T06:42:37.326Z,98.50
2018-07-25T06:45:06.954Z,99.30
2018-07-25T06:47:35.581Z,99.90
2018-07-25T06:52:33.353Z,99.90
2018-07-25T06:55:02.050Z,99.90
2018-07-25T06:57:30.477Z,99.90
2018-07-25T06:59:58.937Z,99.90
2018-07-25T07:02:27.922Z,99.90
2018-07-25T07:04:56.416Z,99.90
2018-07-25T07:07:24.857Z,99.90
2018-07-25T07:09:53.274Z,99.90
2018-07-25T07:12:21.985Z,99.90
2018-07-25T07:14:50.432Z,99.90
2018-07-25T07:17:18.903Z,99.90
2018-07-25T07:19:47.341Z,99.90
2018-07-25T07:22:15.767Z,99.90
2018-07-25T07:27:12.596Z,99.90
2018-07-25T07:29:41.074Z,99.90
2018-07-25T07:32:09.518Z,99.90
2018-07-25T07:34:37.949Z,99.90
2018-07-25T07:37:06.406Z,99.90
2018-07-25T07:39:34.843Z,99.90
2018-07-25T07:42:03.306Z,99.90
2018-07-25T07:44:31.770Z,99.90
2018-07-25T07:47:00.229Z,99.90
2018-07-25T07:49:28.657Z,99.90
2018-07-25T07:51:57.177Z,99.90
2018-07-25T07:54:25.629Z,99.90
2018-07-25T07:59:23.121Z,99.90
2018-07-25T08:01:51.886Z,99.90
2018-07-25T08:04:20.391Z,99.90
2018-07-25T08:06:48.902Z,99.90
2018-07-25T08:09:17.326Z,99.90
2018-07-25T08:11:46.987Z,99.90
2018-07-25T08:14:15.410Z,99.90
2018-07-25T08:16:43.822Z,99.90
2018-07-25T08:19:12.350Z,99.90
2018-07-25T08:21:40.788Z,99.90
2018-07-25T08:24:09.321Z,99.90
2018-07-25T08:26:37.877Z,99.90
2018-07-25T08:29:06.358Z,99.90
2018-07-25T08:31:34.809Z,99.90
2018-07-25T08:34:03.350Z,99.90
2018-07-25T08:36:31.814Z,99.90
2018-07-25T08:39:00.228Z,99.90
2018-07-25T08:41:28.684Z,99.90
2018-07-25T08:43:57.136Z,99.90
2018-07-25T08:46:25.573Z,99.90
2018-07-25T08:48:54.009Z,99.90
2018-07-25T08:51:22.449Z,99.90
2018-07-25T08:53:50.926Z,99.90
2018-07-25T08:56:19.362Z,99.90
2018-07-25T08:58:47.770Z,99.90
2018-07-25T09:01:16.224Z,99.90
2018-07-25T09:06:12.814Z,99.90
2018-07-25T09:08:41.245Z,99.90
2018-07-25T09:11:09.679Z,99.30
2018-07-25T09:13:38.111Z,99.90
2018-07-25T09:16:06.549Z,99.90
2018-07-25T09:21:03.260Z,99.80
2018-07-25T09:23:31.726Z,99.60
2018-07-25T09:26:00.448Z,99.90
2018-07-25T09:28:29.135Z,99.90
2018-07-25T09:30:57.633Z,99.80
2018-07-25T09:33:26.110Z,99.90
2018-07-25T09:35:57.144Z,99.40
2018-07-25T09:38:25.605Z,98.50
2018-07-25T09:41:01.240Z,98.30
2018-07-25T09:43:29.702Z,98.70
2018-07-25T09:45:58.233Z,98.80
2018-07-25T09:48:26.970Z,98.60
2018-07-25T09:51:20.910Z,99.10
2018-07-25T09:53:54.796Z,99.00
2018-07-25T09:56:23.365Z,99.70
2018-07-25T09:58:51.921Z,99.00
2018-07-25T10:01:20.275Z,99.50
2018-07-25T10:03:48.749Z,99.90
2018-07-25T10:06:17.225Z,99.30
2018-07-25T10:08:47.334Z,98.80
2018-07-25T10:11:15.830Z,98.70
2018-07-25T10:13:44.298Z,99.50
2018-07-25T10:16:12.796Z,98.10
2018-07-25T10:18:41.261Z,99.20
2018-07-25T10:21:09.729Z,99.20
2018-07-25T10:23:38.161Z,96.70
2018-07-25T10:28:34.764Z,97.80
2018-07-25T10:31:03.202Z,97.60
2018-07-25T10:33:31.671Z,98.00
2018-07-25T10:36:00.159Z,98.10
2018-07-25T10:38:28.596Z,97.70
2018-07-25T10:40:57.014Z,97.10
2018-07-25T10:43:25.943Z,97.00
2018-07-25T10:45:54.430Z,97.20
2018-07-25T10:48:23.101Z,96.80
2018-07-25T10:50:51.558Z,95.60
2018-07-25T10:53:20.060Z,95.20
2018-07-25T10:58:16.625Z,94.80
2018-07-25T11:00:45.050Z,94.20
2018-07-25T11:03:13.758Z,95.10
2018-07-25T11:05:42.308Z,96.40
2018-07-25T11:08:10.758Z,95.90
2018-07-25T11:10:39.210Z,94.90
2018-07-25T11:13:07.644Z,95.30
2018-07-25T11:15:36.145Z,95.30
2018-07-25T11:18:04.920Z,95.40
2018-07-25T11:20:33.361Z,93.50
2018-07-25T11:25:29.930Z,93.90
2018-07-25T11:30:26.529Z,95.30
2018-07-25T11:32:55.251Z,95.40
2018-07-25T11:35:23.662Z,94.60
2018-07-25T11:40:20.229Z,94.60
2018-07-25T11:42:48.673Z,94.00
2018-07-25T11:45:17.109Z,91.80
2018-07-25T11:47:45.550Z,93.10
2018-07-25T11:50:14.051Z,93.80
2018-07-25T11:52:42.466Z,94.20
2018-07-25T11:55:10.900Z,93.00
2018-07-25T11:57:39.334Z,93.80
2018-07-25T12:00:07.923Z,93.00
2018-07-25T12:02:36.371Z,93.60
2018-07-25T12:05:04.854Z,95.00
2018-07-25T12:07:33.525Z,94.50
2018-07-25T12:10:02.003Z,94.50
2018-07-25T12:12:30.534Z,93.10
2018-07-25T12:14:59.272Z,93.10
2018-07-25T12:17:27.709Z,94.10
2018-07-25T12:19:56.177Z,93.60
2018-07-25T12:22:24.623Z,93.90
2018-07-25T12:24:53.033Z,93.50
2018-07-25T12:27:21.484Z,92.20
2018-07-25T12:29:50.157Z,92.80
2018-07-25T12:32:18.713Z,91.50
2018-07-25T12:34:47.165Z,92.10
2018-07-25T12:37:15.637Z,92.00
2018-07-25T12:39:44.220Z,91.30
2018-07-25T12:42:12.655Z,91.70
2018-07-25T12:47:09.337Z,91.90
2018-07-25T12:49:37.822Z,92.20
2018-07-25T12:52:06.423Z,92.10
2018-07-25T12:54:34.902Z,92.00
2018-07-25T12:57:03.373Z,92.10
2018-07-25T12:59:31.851Z,92.10
2018-07-25T13:02:00.358Z,91.70
2018-07-25T13:04:28.759Z,91.60
2018-07-25T13:06:57.217Z,90.10
2018-07-25T13:09:25.711Z,90.40
2018-07-25T13:11:54.188Z,90.40
2018-07-25T13:14:22.686Z,90.10
2018-07-25T13:16:51.138Z,90.00
2018-07-25T13:19:19.605Z,91.00
2018-07-25T13:21:48.075Z,90.40
2018-07-25T13:24:16.523Z,91.60
2018-07-25T13:26:45.029Z,90.50
2018-07-25T13:29:13.490Z,91.30
2018-07-25T13:31:42.105Z,92.30
2018-07-25T13:34:10.557Z,92.40
2018-07-25T13:36:39.008Z,91.40
2018-07-25T13:39:08.265Z,91.10
2018-07-25T13:41:36.759Z,90.60
2018-07-25T13:44:05.442Z,91.40
2018-07-25T13:46:33.917Z,91.40
2018-07-25T13:49:02.384Z,92.10
2018-07-25T13:51:30.905Z,92.10
2018-07-25T13:53:59.554Z,91.60
2018-07-25T13:56:28.034Z,92.40
2018-07-25T14:01:24.834Z,92.30
2018-07-25T14:03:53.313Z,91.70
2018-07-25T14:06:21.747Z,91.00
2018-07-25T14:08:50.212Z,88.10
2018-07-25T14:11:18.675Z,89.00
2018-07-25T14:13:47.217Z,89.20
2018-07-25T14:16:15.694Z,90.00
2018-07-25T14:21:12.317Z,90.40
2018-07-25T14:23:40.816Z,90.40
2018-07-25T14:26:09.244Z,90.70
2018-07-25T14:28:37.728Z,91.00
2018-07-25T14:31:06.189Z,90.20
2018-07-25T14:33:36.713Z,90.60
2018-07-25T14:36:05.422Z,91.10
2018-07-25T14:38:33.934Z,91.20
2018-07-25T14:41:02.421Z,91.60
2018-07-25T14:43:30.904Z,91.30
2018-07-25T14:45:59.346Z,90.70
2018-07-25T14:48:27.818Z,90.80
2018-07-25T14:50:56.273Z,91.10
2018-07-25T14:53:24.770Z,90.40
2018-07-25T14:55:53.269Z,90.10
2018-07-25T14:58:21.746Z,89.00
2018-07-25T15:00:50.249Z,90.30
2018-07-25T15:03:19.329Z,86.90
2018-07-25T15:05:48.015Z,88.80
2018-07-25T15:08:16.713Z,88.00
2018-07-25T15:10:45.181Z,87.00
2018-07-25T15:15:41.826Z,87.40
2018-07-25T15:20:38.451Z,86.20
2018-07-25T15:23:06.941Z,86.40
2018-07-25T15:25:35.640Z,87.00
2018-07-25T15:28:04.153Z,88.10
2018-07-25T15:30:32.598Z,87.50
2018-07-25T15:33:01.099Z,88.00
2018-07-25T15:37:58.969Z,87.90
2018-07-25T15:40:27.788Z,88.50
2018-07-25T15:42:56.562Z,90.30
2018-07-25T15:45:25.443Z,90.10
2018-07-25T15:47:53.921Z,89.20
2018-07-25T15:50:23.951Z,90.30
2018-07-25T15:55:20.701Z,90.20
2018-07-25T15:57:49.221Z,90.20
2018-07-25T16:00:17.786Z,90.30
2018-07-25T16:02:47.270Z,90.40
2018-07-25T16:05:15.981Z,90.50
2018-07-25T16:07:44.989Z,90.80
2018-07-25T16:10:13.614Z,90.60
2018-07-25T16:12:42.234Z,91.30
2018-07-25T16:17:38.810Z,91.50
2018-07-25T16:20:07.271Z,91.70
2018-07-25T16:22:35.734Z,91.40
2018-07-25T16:25:04.347Z,91.20
2018-07-25T16:27:32.833Z,91.40
2018-07-25T16:30:01.258Z,91.20
2018-07-25T16:32:29.751Z,91.50
2018-07-25T16:34:58.246Z,91.90
2018-07-25T16:37:26.943Z,92.70
2018-07-25T16:39:55.422Z,92.30
2018-07-25T16:42:23.881Z,92.80
2018-07-25T16:44:52.413Z,92.70
2018-07-25T16:47:20.861Z,92.80
2018-07-25T16:49:49.717Z,93.10
2018-07-25T16:52:18.198Z,92.90
2018-07-25T16:54:46.761Z,92.30
2018-07-25T16:57:15.210Z,91.70
2018-07-25T16:59:43.698Z,92.30
2018-07-25T17:02:12.489Z,93.10
2018-07-25T17:04:41.305Z,92.30
2018-07-25T17:07:09.857Z,92.20
2018-07-25T17:09:38.373Z,92.50
2018-07-25T17:12:06.929Z,93.00
2018-07-25T17:14:35.411Z,92.50
2018-07-25T17:17:03.857Z,92.80
2018-07-25T17:19:32.347Z,91.80
2018-07-25T17:22:01.477Z,93.00
2018-07-25T17:24:30.769Z,92.40
2018-07-25T17:26:59.230Z,92.50
2018-07-25T17:29:28.476Z,94.00
2018-07-25T17:31:56.961Z,96.20
2018-07-25T17:34:25.438Z,93.60
2018-07-25T17:36:53.887Z,95.10
2018-07-25T17:39:22.379Z,94.70
2018-07-25T17:41:50.835Z,94.80
2018-07-25T17:44:19.270Z,94.90
2018-07-25T17:46:48.001Z,94.70
2018-07-25T17:49:16.431Z,95.50
2018-07-25T17:51:44.893Z,96.40
2018-07-25T17:54:13.362Z,95.90
2018-07-25T17:56:41.887Z,97.60
2018-07-25T17:59:10.366Z,97.70
2018-07-25T18:01:38.847Z,97.80
2018-07-25T18:04:07.368Z,98.50
2018-07-25T18:06:35.883Z,99.10
2018-07-25T18:09:06.638Z,98.40
2018-07-25T18:14:08.673Z,97.90
2018-07-25T18:16:37.158Z,98.50
2018-07-25T18:19:05.670Z,98.10
2018-07-25T18:24:03.216Z,99.20
2018-07-25T18:26:31.705Z,99.60
2018-07-25T18:29:00.200Z,99.90
2018-07-25T18:31:28.693Z,99.90
2018-07-25T18:33:57.237Z,99.90
2018-07-25T18:36:25.782Z,99.90
2018-07-25T18:38:54.489Z,99.90
2018-07-25T18:41:22.934Z,99.90
2018-07-25T18:43:51.485Z,99.90
2018-07-25T18:46:19.953Z,99.90
2018-07-25T18:48:48.431Z,99.90
2018-07-25T18:51:16.929Z,99.90
2018-07-25T18:53:46.364Z,99.90
2018-07-25T18:56:14.926Z,99.90
2018-07-25T18:58:47.450Z,99.90
2018-07-25T19:01:16.238Z,99.90
2018-07-25T19:03:44.807Z,99.90
2018-07-25T19:06:32.331Z,99.50
2018-07-25T19:09:00.826Z,99.90
2018-07-25T19:14:02.741Z,99.90
2018-07-25T19:16:31.234Z,99.90
2018-07-25T19:18:59.693Z,99.90
2018-07-25T19:21:28.526Z,99.90
2018-07-25T19:23:57.082Z,99.80
2018-07-25T19:26:25.458Z,99.90
2018-07-25T19:28:53.898Z,99.90
2018-07-25T19:33:50.501Z,99.00
2018-07-25T19:36:19.034Z,98.70
2018-07-25T19:38:47.454Z,98.60
2018-07-25T19:41:15.921Z,99.90
2018-07-25T19:46:12.492Z,99.90
2018-07-25T19:48:40.928Z,99.90
2018-07-25T19:51:09.366Z,99.90
2018-07-25T19:53:37.901Z,99.90
2018-07-25T19:56:06.362Z,99.90
2018-07-25T19:58:34.843Z,99.90
2018-07-25T20:01:03.326Z,99.90
2018-07-25T20:03:31.780Z,99.90
2018-07-25T20:06:00.233Z,99.90
2018-07-25T20:08:28.718Z,99.90
2018-07-25T20:10:58.150Z,99.90
2018-07-25T20:13:29.400Z,99.90
2018-07-25T20:15:59.453Z,99.90
2018-07-25T20:18:28.867Z,99.90
2018-07-25T20:20:57.422Z,99.90
2018-07-25T20:23:26.897Z,99.90
2018-07-25T20:28:23.486Z,99.90
2018-07-25T20:30:52.090Z,99.90
2018-07-25T20:33:20.544Z,99.90
2018-07-25T20:35:49.023Z,99.90
2018-07-25T20:38:18.757Z,99.90
2018-07-25T20:40:47.617Z,99.90
2018-07-25T20:43:16.106Z,99.90
2018-07-25T20:45:44.981Z,99.90
2018-07-25T20:48:13.465Z,99.90
2018-07-25T20:50:41.919Z,99.90
2018-07-25T20:55:41.546Z,99.90
2018-07-25T21:00:38.694Z,99.90
2018-07-25T21:03:12.325Z,99.90
2018-07-25T21:05:40.786Z,99.90
2018-07-25T21:08:10.068Z,99.90
2018-07-25T21:10:38.594Z,99.90
2018-07-25T21:15:35.394Z,99.90
2018-07-25T21:18:04.082Z,99.90
2018-07-25T21:20:32.528Z,99.90
2018-07-25T21:23:01.902Z,99.90
2018-07-25T21:25:31.302Z,99.90
2018-07-25T21:28:03.501Z,99.90
2018-07-25T21:30:35.730Z,99.90
2018-07-25T21:33:04.191Z,99.90
2018-07-25T21:35:32.629Z,99.90
2018-07-25T21:38:02.214Z,99.90
2018-07-25T21:40:30.687Z,99.90
2018-07-25T21:43:00.703Z,99.90
2018-07-25T21:45:29.187Z,99.90
2018-07-25T21:47:57.741Z,99.90
2018-07-25T21:50:26.189Z,99.90
2018-07-25T21:52:54.779Z,99.90
2018-07-25T21:55:23.317Z,99.90
2018-07-25T21:57:51.749Z,99.90
2018-07-25T22:00:20.257Z,99.90
2018-07-25T22:02:48.745Z,99.90
2018-07-25T22:05:17.267Z,99.90
2018-07-25T22:07:46.411Z,99.90
2018-07-25T22:10:15.578Z,99.90
2018-07-25T22:12:44.158Z,99.90
2018-07-25T22:15:12.866Z,99.90
2018-07-25T22:17:41.410Z,99.90
2018-07-25T22:20:11.877Z,99.90
2018-07-25T22:22:40.595Z,99.90
2018-07-25T22:25:09.832Z,99.90
2018-07-25T22:27:39.141Z,99.90
2018-07-25T22:30:07.917Z,99.90
2018-07-25T22:32:36.384Z,99.90
2018-07-25T22:35:04.890Z,99.90
2018-07-25T22:37:33.437Z,99.90
2018-07-25T22:40:01.853Z,99.90
2018-07-25T22:42:30.279Z,99.90
2018-07-25T22:44:58.717Z,99.90
2018-07-25T22:47:27.200Z,99.90
2018-07-25T22:49:55.654Z,99.90
2018-07-25T22:52:24.101Z,99.90
2018-07-25T22:54:52.565Z,99.90
2018-07-25T22:57:21.006Z,99.90
2018-07-25T22:59:49.433Z,99.90
2018-07-25T23:02:17.877Z,99.90
2018-07-25T23:04:46.322Z,99.90
2018-07-25T23:07:14.806Z,99.90
2018-07-25T23:09:43.320Z,99.90
2018-07-25T23:12:12.028Z,99.90
2018-07-25T23:14:40.562Z,99.90
2018-07-25T23:17:08.985Z,99.90
2018-07-25T23:19:37.475Z,99.90
2018-07-25T23:22:05.978Z,99.90
2018-07-25T23:24:34.429Z,99.90
2018-07-25T23:27:02.926Z,99.90
2018-07-25T23:29:31.560Z,99.90
2018-07-25T23:31:59.963Z,99.90
2018-07-25T23:34:28.653Z,99.90
2018-07-25T23:36:57.345Z,99.90
2018-07-25T23:39:25.862Z,99.90
2018-07-25T23:41:54.324Z,99.90
2018-07-25T23:44:22.749Z,99.90
2018-07-25T23:46:51.229Z,99.90
2018-07-25T23:49:19.685Z,99.90
2018-07-25T23:51:48.122Z,99.90
2018-07-25T23:54:16.580Z,99.90
2018-07-25T23:56:45.041Z,99.90
2018-07-25T23:59:13.485Z,99.90
