createdAt,value
2017-10-25T00:00:09.969Z,37.1
2017-10-25T00:01:11.268Z,37.1
2017-10-25T00:02:10.256Z,37.1
2017-10-25T00:03:11.179Z,37.1
2017-10-25T00:04:10.326Z,37.1
2017-10-25T00:05:10.168Z,37.1
2017-10-25T00:06:11.260Z,37.1
2017-10-25T00:07:11.273Z,37.1
2017-10-25T00:08:10.460Z,37.1
2017-10-25T00:09:10.456Z,37.1
2017-10-25T00:10:10.543Z,37.1
2017-10-25T00:11:11.418Z,37.1
2017-10-25T00:12:10.582Z,37.1
2017-10-25T00:13:11.553Z,37
2017-10-25T00:14:11.673Z,37
2017-10-25T00:15:11.838Z,37
2017-10-25T00:16:10.597Z,37
2017-10-25T00:17:11.671Z,37
2017-10-25T00:18:11.768Z,37
2017-10-25T00:19:12.008Z,37
2017-10-25T00:20:12.047Z,37
2017-10-25T00:21:11.839Z,37
2017-10-25T00:22:11.925Z,37
2017-10-25T00:23:11.953Z,37
2017-10-25T00:24:10.916Z,37.1
2017-10-25T00:25:12.302Z,37.1
2017-10-25T00:26:11.235Z,37
2017-10-25T00:27:12.205Z,37
2017-10-25T00:28:12.502Z,37
2017-10-25T00:29:11.450Z,37
2017-10-25T00:30:12.503Z,37
2017-10-25T00:31:12.271Z,37
2017-10-25T00:32:12.581Z,37
2017-10-25T00:33:11.463Z,37
2017-10-25T00:34:12.555Z,37
2017-10-25T00:35:11.356Z,37
2017-10-25T00:36:12.681Z,37
2017-10-25T00:37:11.689Z,37
2017-10-25T00:38:11.746Z,37
2017-10-25T00:39:11.799Z,37
2017-10-25T00:40:11.713Z,37
2017-10-25T00:41:12.969Z,37
2017-10-25T00:42:11.990Z,37
2017-10-25T00:43:11.873Z,37
2017-10-25T00:44:12.147Z,37
2017-10-25T00:45:11.897Z,37
2017-10-25T00:46:12.174Z,37
2017-10-25T00:47:13.151Z,37
2017-10-25T00:48:12.086Z,37
2017-10-25T00:49:12.277Z,37
2017-10-25T00:50:12.438Z,37
2017-10-25T00:51:13.579Z,37
2017-10-25T00:52:13.415Z,37
2017-10-25T00:53:12.550Z,37
2017-10-25T00:54:12.398Z,37
2017-10-25T00:55:13.777Z,37
2017-10-25T00:56:13.630Z,37
2017-10-25T00:57:12.769Z,37
2017-10-25T00:58:12.621Z,37
2017-10-25T00:59:13.793Z,37
2017-10-25T01:00:13.542Z,37
2017-10-25T01:01:13.847Z,37
2017-10-25T01:02:14.051Z,37
2017-10-25T01:03:13.033Z,37
2017-10-25T01:04:14.121Z,37
2017-10-25T01:05:13.035Z,37
2017-10-25T01:06:13.136Z,37
2017-10-25T01:07:14.266Z,37
2017-10-25T01:08:13.150Z,37
2017-10-25T01:09:14.079Z,37
2017-10-25T01:10:14.368Z,37
2017-10-25T01:11:13.041Z,36.9
2017-10-25T01:12:13.048Z,36.9
2017-10-25T01:13:14.211Z,36.9
2017-10-25T01:14:13.214Z,36.9
2017-10-25T01:15:14.275Z,37
2017-10-25T01:16:13.279Z,36.9
2017-10-25T01:17:13.333Z,36.9
2017-10-25T01:18:13.335Z,36.9
2017-10-25T01:19:14.504Z,36.9
2017-10-25T01:20:14.594Z,36.9
2017-10-25T01:21:13.782Z,37
2017-10-25T01:22:13.900Z,37
2017-10-25T01:23:14.802Z,37
2017-10-25T01:24:15.062Z,37
2017-10-25T01:25:14.901Z,37
2017-10-25T01:26:14.937Z,37
2017-10-25T01:27:15.198Z,36.9
2017-10-25T01:28:14.007Z,36.9
2017-10-25T01:29:14.079Z,36.9
2017-10-25T01:30:14.362Z,36.9
2017-10-25T01:31:14.504Z,36.9
2017-10-25T01:32:15.551Z,36.9
2017-10-25T01:33:15.569Z,36.9
2017-10-25T01:34:15.450Z,36.9
2017-10-25T01:35:15.454Z,36.9
2017-10-25T01:36:15.547Z,36.9
2017-10-25T01:37:15.589Z,36.9
2017-10-25T01:38:15.870Z,36.9
2017-10-25T01:39:15.697Z,37
2017-10-25T01:40:14.678Z,37
2017-10-25T01:41:14.941Z,36.9
2017-10-25T01:42:14.881Z,37
2017-10-25T01:43:15.051Z,36.9
2017-10-25T01:44:16.016Z,36.9
2017-10-25T01:45:16.332Z,36.9
2017-10-25T01:46:15.135Z,36.9
2017-10-25T01:47:16.231Z,36.9
2017-10-25T01:48:15.193Z,37
2017-10-25T01:49:16.504Z,36.9
2017-10-25T01:50:15.491Z,37
2017-10-25T01:51:15.500Z,37
2017-10-25T01:52:15.280Z,37
2017-10-25T01:53:15.515Z,36.9
2017-10-25T01:54:16.668Z,36.9
2017-10-25T01:55:15.638Z,36.9
2017-10-25T01:56:16.756Z,36.9
2017-10-25T01:57:16.580Z,36.9
2017-10-25T01:58:15.537Z,36.9
2017-10-25T01:59:16.902Z,36.9
2017-10-25T02:00:16.947Z,36.9
2017-10-25T02:01:17.037Z,36.9
2017-10-25T02:02:17.058Z,36.9
2017-10-25T02:03:15.818Z,36.9
2017-10-25T02:04:15.902Z,36.9
2017-10-25T02:05:16.995Z,36.9
2017-10-25T02:06:17.246Z,36.9
2017-10-25T02:07:17.251Z,36.9
2017-10-25T02:08:16.105Z,36.9
2017-10-25T02:09:17.206Z,37
2017-10-25T02:10:17.408Z,36.9
2017-10-25T02:11:17.289Z,36.9
2017-10-25T02:12:17.282Z,36.9
2017-10-25T02:13:16.496Z,36.9
2017-10-25T02:14:16.347Z,37
2017-10-25T02:15:17.650Z,36.9
2017-10-25T02:16:17.660Z,36.9
2017-10-25T02:17:17.704Z,36.9
2017-10-25T02:18:17.730Z,36.9
2017-10-25T02:19:17.474Z,36.9
2017-10-25T02:20:16.450Z,36.9
2017-10-25T02:21:16.537Z,36.9
2017-10-25T02:22:16.623Z,37
2017-10-25T02:23:16.701Z,36.9
2017-10-25T02:24:17.815Z,36.9
2017-10-25T02:25:17.902Z,36.9
2017-10-25T02:26:17.900Z,36.9
2017-10-25T02:27:18.292Z,37
2017-10-25T02:28:17.156Z,37
2017-10-25T02:29:17.177Z,37
2017-10-25T02:30:17.062Z,36.9
2017-10-25T02:31:17.273Z,36.9
2017-10-25T02:32:18.198Z,36.9
2017-10-25T02:33:18.265Z,36.9
2017-10-25T02:34:17.249Z,36.9
2017-10-25T02:35:18.583Z,36.9
2017-10-25T02:36:17.528Z,36.9
2017-10-25T02:37:18.478Z,36.9
2017-10-25T02:38:18.547Z,36.9
2017-10-25T02:39:18.776Z,36.9
2017-10-25T02:40:18.836Z,37
2017-10-25T02:41:17.618Z,37
2017-10-25T02:42:17.665Z,37
2017-10-25T02:43:18.703Z,37
2017-10-25T02:44:17.873Z,36.9
2017-10-25T02:45:19.057Z,36.9
2017-10-25T02:46:18.849Z,36.9
2017-10-25T02:47:19.120Z,36.9
2017-10-25T02:48:18.066Z,36.9
2017-10-25T02:49:18.153Z,36.9
2017-10-25T02:50:18.028Z,36.9
2017-10-25T02:51:19.085Z,36.9
2017-10-25T02:52:19.155Z,37
2017-10-25T02:53:19.189Z,36.9
2017-10-25T02:54:18.324Z,37
2017-10-25T02:55:18.243Z,37
2017-10-25T02:56:19.374Z,36.9
2017-10-25T02:57:19.625Z,36.9
2017-10-25T02:58:18.404Z,36.9
2017-10-25T02:59:19.681Z,36.9
2017-10-25T03:00:19.743Z,36.9
2017-10-25T03:01:18.892Z,37
2017-10-25T03:02:19.787Z,37
2017-10-25T03:03:18.577Z,37
2017-10-25T03:04:18.767Z,37
2017-10-25T03:05:18.603Z,37
2017-10-25T03:06:19.777Z,36.9
2017-10-25T03:07:18.985Z,36.9
2017-10-25T03:08:18.844Z,36.9
2017-10-25T03:09:20.047Z,36.9
2017-10-25T03:10:20.321Z,36.9
2017-10-25T03:11:19.167Z,36.9
2017-10-25T03:12:19.296Z,36.9
2017-10-25T03:13:19.152Z,36.9
2017-10-25T03:14:19.173Z,36.9
2017-10-25T03:15:19.428Z,36.9
2017-10-25T03:16:19.444Z,36.9
2017-10-25T03:17:20.620Z,36.9
2017-10-25T03:18:20.670Z,36.9
2017-10-25T03:19:20.707Z,36.9
2017-10-25T03:20:19.470Z,36.8
2017-10-25T03:21:19.547Z,36.8
2017-10-25T03:22:19.536Z,36.8
2017-10-25T03:23:20.927Z,36.9
2017-10-25T03:24:20.732Z,36.9
2017-10-25T03:25:21.017Z,36.9
2017-10-25T03:26:21.144Z,36.9
2017-10-25T03:27:20.081Z,36.9
2017-10-25T03:28:20.095Z,36.9
2017-10-25T03:29:20.159Z,36.9
2017-10-25T03:30:21.049Z,36.9
2017-10-25T03:31:20.144Z,36.9
2017-10-25T03:32:21.197Z,36.9
2017-10-25T03:33:20.347Z,36.9
2017-10-25T03:34:20.258Z,36.9
2017-10-25T03:35:20.463Z,36.9
2017-10-25T03:36:20.293Z,36.9
2017-10-25T03:37:20.615Z,36.9
2017-10-25T03:38:21.690Z,36.9
2017-10-25T03:39:21.559Z,36.9
2017-10-25T03:40:25.990Z,36.9
2017-10-25T03:41:20.836Z,36.9
2017-10-25T03:42:21.888Z,36.9
2017-10-25T03:43:20.958Z,36.9
2017-10-25T03:44:20.729Z,36.9
2017-10-25T03:45:21.886Z,36.9
2017-10-25T03:46:21.070Z,36.9
2017-10-25T03:47:20.932Z,36.9
2017-10-25T03:48:22.308Z,36.9
2017-10-25T03:49:22.296Z,36.8
2017-10-25T03:50:21.216Z,36.8
2017-10-25T03:51:21.365Z,36.8
2017-10-25T03:52:21.386Z,36.8
2017-10-25T03:53:21.199Z,36.8
2017-10-25T03:54:22.302Z,36.8
2017-10-25T03:55:22.370Z,36.9
2017-10-25T03:56:22.415Z,36.8
2017-10-25T03:57:21.541Z,36.9
2017-10-25T03:58:21.655Z,36.9
2017-10-25T03:59:21.530Z,36.9
2017-10-25T04:00:22.894Z,36.9
2017-10-25T04:01:21.616Z,36.9
2017-10-25T04:02:22.778Z,36.9
2017-10-25T04:03:22.849Z,36.8
2017-10-25T04:04:21.886Z,36.8
2017-10-25T04:05:21.946Z,36.8
2017-10-25T04:06:23.311Z,36.8
2017-10-25T04:07:23.093Z,36.8
2017-10-25T04:08:23.353Z,36.8
2017-10-25T04:09:23.204Z,36.8
2017-10-25T04:10:22.320Z,36.8
2017-10-25T04:11:23.226Z,36.8
2017-10-25T04:12:23.347Z,36.8
2017-10-25T04:13:22.493Z,36.9
2017-10-25T04:14:22.472Z,36.9
2017-10-25T04:15:22.326Z,36.9
2017-10-25T04:16:22.411Z,36.9
2017-10-25T04:17:23.709Z,36.9
2017-10-25T04:18:22.688Z,36.9
2017-10-25T04:19:23.787Z,36.9
2017-10-25T04:20:22.667Z,36.9
2017-10-25T04:21:22.856Z,36.9
2017-10-25T04:22:22.931Z,36.9
2017-10-25T04:23:24.015Z,36.9
2017-10-25T04:24:23.886Z,36.9
2017-10-25T04:25:22.845Z,36.8
2017-10-25T04:26:22.881Z,36.8
2017-10-25T04:27:22.964Z,36.8
2017-10-25T04:28:24.067Z,36.8
2017-10-25T04:29:23.315Z,36.8
2017-10-25T04:30:24.186Z,36.8
2017-10-25T04:31:23.256Z,36.8
2017-10-25T04:32:23.399Z,36.8
2017-10-25T04:33:24.237Z,36.8
2017-10-25T04:34:24.341Z,36.9
2017-10-25T04:35:24.584Z,36.9
2017-10-25T04:36:23.371Z,36.8
2017-10-25T04:37:24.540Z,36.8
2017-10-25T04:38:24.592Z,36.8
2017-10-25T04:39:24.837Z,36.8
2017-10-25T04:40:24.677Z,36.8
2017-10-25T04:41:24.746Z,36.8
2017-10-25T04:42:23.931Z,36.8
2017-10-25T04:43:23.964Z,36.8
2017-10-25T04:44:24.147Z,36.8
2017-10-25T04:45:25.143Z,36.8
2017-10-25T04:46:25.443Z,36.8
2017-10-25T04:47:24.282Z,36.8
2017-10-25T04:48:25.388Z,36.8
2017-10-25T04:49:25.457Z,36.8
2017-10-25T04:50:25.544Z,36.8
2017-10-25T04:51:25.781Z,36.8
2017-10-25T04:52:25.819Z,36.8
2017-10-25T04:53:25.619Z,36.8
2017-10-25T04:54:25.751Z,36.8
2017-10-25T04:55:24.959Z,36.8
2017-10-25T04:56:25.851Z,36.8
2017-10-25T04:57:25.850Z,36.8
2017-10-25T04:58:26.120Z,36.8
2017-10-25T04:59:25.936Z,36.8
2017-10-25T05:00:25.154Z,36.8
2017-10-25T05:01:25.115Z,36.8
2017-10-25T05:02:25.100Z,36.8
2017-10-25T05:03:25.421Z,36.8
2017-10-25T05:04:25.382Z,36.8
2017-10-25T05:05:25.059Z,36.8
2017-10-25T05:06:25.287Z,36.8
2017-10-25T05:07:26.682Z,36.8
2017-10-25T05:08:26.536Z,36.8
2017-10-25T05:09:26.781Z,36.8
2017-10-25T05:10:25.258Z,36.8
2017-10-25T05:11:26.379Z,36.8
2017-10-25T05:12:25.553Z,36.8
2017-10-25T05:13:25.620Z,36.7
2017-10-25T05:14:25.728Z,36.7
2017-10-25T05:15:26.855Z,36.7
2017-10-25T05:16:26.855Z,36.7
2017-10-25T05:17:25.848Z,36.7
2017-10-25T05:18:25.973Z,36.7
2017-10-25T05:19:25.793Z,36.7
2017-10-25T05:20:28.429Z,36.7
2017-10-25T05:21:26.014Z,36.7
2017-10-25T05:22:26.109Z,36.7
2017-10-25T05:23:27.053Z,36.7
2017-10-25T05:24:27.212Z,36.7
2017-10-25T05:25:26.091Z,36.7
2017-10-25T05:26:26.347Z,36.7
2017-10-25T05:27:27.265Z,36.7
2017-10-25T05:28:26.218Z,36.7
2017-10-25T05:29:26.506Z,36.7
2017-10-25T05:30:26.578Z,36.7
2017-10-25T05:31:27.674Z,36.7
2017-10-25T05:32:27.589Z,36.6
2017-10-25T05:33:26.803Z,36.6
2017-10-25T05:34:27.939Z,36.6
2017-10-25T05:35:28.028Z,36.6
2017-10-25T05:36:28.036Z,36.6
2017-10-25T05:37:26.994Z,36.6
2017-10-25T05:38:28.119Z,36.6
2017-10-25T05:39:27.130Z,36.6
2017-10-25T05:40:28.001Z,36.6
2017-10-25T05:41:26.962Z,36.6
2017-10-25T05:42:28.263Z,36.6
2017-10-25T05:43:28.320Z,36.6
2017-10-25T05:44:28.372Z,36.6
2017-10-25T05:45:28.423Z,36.5
2017-10-25T05:46:27.415Z,36.5
2017-10-25T05:47:28.328Z,36.5
2017-10-25T05:48:28.483Z,36.6
2017-10-25T05:49:28.624Z,36.6
2017-10-25T05:50:27.593Z,36.6
2017-10-25T05:51:28.693Z,36.6
2017-10-25T05:52:27.700Z,36.6
2017-10-25T05:53:28.637Z,36.5
2017-10-25T05:54:28.672Z,36.5
2017-10-25T05:55:28.746Z,36.6
2017-10-25T05:56:29.000Z,36.5
2017-10-25T05:57:29.061Z,36.5
2017-10-25T05:58:27.937Z,36.5
2017-10-25T05:59:28.029Z,36.5
2017-10-25T06:00:29.139Z,36.5
2017-10-25T06:01:27.915Z,36.5
2017-10-25T06:02:27.917Z,36.5
2017-10-25T06:03:28.024Z,36.5
2017-10-25T06:04:29.139Z,36.5
2017-10-25T06:05:28.421Z,36.5
2017-10-25T06:06:29.286Z,36.5
2017-10-25T06:07:28.481Z,36.5
2017-10-25T06:08:28.482Z,36.5
2017-10-25T06:09:28.568Z,36.5
2017-10-25T06:10:29.649Z,36.5
2017-10-25T06:11:29.633Z,36.5
2017-10-25T06:12:29.664Z,36.5
2017-10-25T06:13:29.723Z,36.7
2017-10-25T06:14:28.483Z,36.7
2017-10-25T06:15:29.783Z,36.7
2017-10-25T06:16:28.674Z,36.6
2017-10-25T06:17:28.695Z,36.6
2017-10-25T06:18:30.004Z,36.6
2017-10-25T06:19:28.928Z,36.6
2017-10-25T06:20:28.934Z,36.6
2017-10-25T06:21:29.884Z,36.7
2017-10-25T06:22:29.948Z,36.7
2017-10-25T06:23:30.046Z,36.8
2017-10-25T06:24:30.270Z,36.9
2017-10-25T06:25:30.121Z,36.9
2017-10-25T06:26:29.139Z,36.9
2017-10-25T06:27:29.358Z,37
2017-10-25T06:28:30.571Z,37.1
2017-10-25T06:29:29.595Z,37.2
2017-10-25T06:30:30.485Z,37.2
2017-10-25T06:31:30.777Z,37.2
2017-10-25T06:32:29.536Z,37.3
2017-10-25T06:33:29.888Z,37.3
2017-10-25T06:34:29.913Z,37.3
2017-10-25T06:35:29.781Z,37.4
2017-10-25T06:36:31.119Z,37.4
2017-10-25T06:37:31.125Z,37.4
2017-10-25T06:38:30.938Z,37.5
2017-10-25T06:39:30.049Z,37.5
2017-10-25T06:40:31.110Z,37.5
2017-10-25T06:41:30.269Z,37.5
2017-10-25T06:42:30.513Z,37.5
2017-10-25T06:43:32.650Z,37.5
2017-10-25T06:44:32.615Z,37.5
2017-10-25T06:45:31.174Z,37.5
2017-10-25T06:46:34.364Z,37.5
2017-10-25T06:47:33.844Z,37.5
2017-10-25T06:48:33.286Z,37.4
2017-10-25T06:49:32.858Z,37.4
2017-10-25T06:50:33.852Z,37.4
2017-10-25T06:51:32.880Z,37.4
2017-10-25T06:52:33.870Z,37.4
2017-10-25T06:53:32.607Z,37.3
2017-10-25T06:54:30.871Z,37.2
2017-10-25T06:55:35.299Z,37.2
2017-10-25T06:56:31.326Z,37.2
2017-10-25T06:57:34.495Z,37.2
2017-10-25T06:58:35.271Z,37.3
2017-10-25T06:59:34.497Z,37.3
2017-10-25T07:00:32.544Z,37.3
2017-10-25T07:01:33.880Z,37.3
2017-10-25T07:02:34.743Z,37.2
2017-10-25T07:03:33.517Z,37.3
2017-10-25T07:04:33.417Z,37.3
2017-10-25T07:05:31.447Z,37.2
2017-10-25T07:06:32.446Z,37.3
2017-10-25T07:07:32.563Z,37.3
2017-10-25T07:08:32.759Z,37.3
2017-10-25T07:09:31.827Z,37.3
2017-10-25T07:10:34.336Z,37.3
2017-10-25T07:11:32.895Z,37.1
2017-10-25T07:12:31.859Z,37
2017-10-25T07:13:33.077Z,36.9
2017-10-25T07:14:31.824Z,37
2017-10-25T07:15:32.045Z,37
2017-10-25T07:16:32.288Z,36.9
2017-10-25T07:19:24.117Z,36.8
2017-10-25T07:20:23.921Z,36.8
2017-10-25T07:21:23.971Z,36.7
2017-10-25T07:22:22.930Z,36.7
2017-10-25T07:23:22.895Z,36.8
2017-10-25T07:24:24.326Z,36.8
2017-10-25T07:25:23.276Z,36.8
2017-10-25T07:26:23.362Z,36.8
2017-10-25T07:27:24.272Z,36.7
2017-10-25T07:28:23.598Z,36.8
2017-10-25T07:29:24.403Z,36.8
2017-10-25T07:30:23.517Z,36.9
2017-10-25T07:31:24.442Z,36.9
2017-10-25T07:32:23.455Z,37
2017-10-25T07:33:24.796Z,37
2017-10-25T07:34:24.777Z,37
2017-10-25T07:35:23.758Z,37.1
2017-10-25T07:36:24.924Z,37
2017-10-25T07:37:24.823Z,37
2017-10-25T07:38:23.815Z,37
2017-10-25T07:39:25.051Z,37
2017-10-25T07:40:24.046Z,36.9
2017-10-25T07:41:24.204Z,36.8
2017-10-25T07:42:24.153Z,36.8
2017-10-25T07:43:24.276Z,36.8
2017-10-25T07:44:24.130Z,36.7
2017-10-25T07:45:24.311Z,36.8
2017-10-25T07:46:24.146Z,36.9
2017-10-25T07:47:25.470Z,36.9
2017-10-25T07:48:24.518Z,36.8
2017-10-25T07:49:24.350Z,36.8
2017-10-25T07:50:27.188Z,36.7
2017-10-25T07:51:26.138Z,36.7
2017-10-25T07:52:25.465Z,36.6
2017-10-25T07:53:26.921Z,36.5
2017-10-25T07:54:24.681Z,36.4
2017-10-25T07:55:24.766Z,36.3
2017-10-25T07:56:25.849Z,36.2
2017-10-25T07:57:24.635Z,36.1
2017-10-25T07:58:26.017Z,36.1
2017-10-25T07:59:25.859Z,36
2017-10-25T08:00:26.199Z,36
2017-10-25T08:01:24.999Z,36
2017-10-25T08:02:26.263Z,36
2017-10-25T08:03:26.373Z,36
2017-10-25T08:04:25.293Z,36
2017-10-25T08:05:25.359Z,35.9
2017-10-25T08:06:25.380Z,35.9
2017-10-25T08:07:25.484Z,35.8
2017-10-25T08:08:25.353Z,35.8
2017-10-25T08:09:26.612Z,35.8
2017-10-25T08:10:26.716Z,35.8
2017-10-25T08:11:26.706Z,35.8
2017-10-25T08:12:26.654Z,35.8
2017-10-25T08:13:25.594Z,35.7
2017-10-25T08:14:27.080Z,35.7
2017-10-25T08:15:25.863Z,35.7
2017-10-25T08:16:26.865Z,35.7
2017-10-25T08:17:27.117Z,35.7
2017-10-25T08:18:27.237Z,35.7
2017-10-25T08:19:28.592Z,35.6
2017-10-25T08:20:25.841Z,35.6
2017-10-25T08:21:26.949Z,35.6
2017-10-25T08:22:26.150Z,35.5
2017-10-25T08:23:25.983Z,35.4
2017-10-25T08:24:26.176Z,35.4
2017-10-25T08:25:27.010Z,35.3
2017-10-25T08:26:27.073Z,35.2
2017-10-25T08:27:27.143Z,35.1
2017-10-25T08:28:27.383Z,35
2017-10-25T08:29:27.442Z,35
2017-10-25T08:30:26.510Z,34.9
2017-10-25T08:31:26.327Z,34.8
2017-10-25T08:32:27.696Z,34.8
2017-10-25T08:33:26.766Z,34.7
2017-10-25T08:34:27.726Z,34.7
2017-10-25T08:35:26.546Z,34.6
2017-10-25T08:36:27.879Z,34.6
2017-10-25T08:37:27.964Z,34.5
2017-10-25T08:38:28.146Z,34.5
2017-10-25T08:39:27.807Z,34.5
2017-10-25T08:40:27.990Z,34.4
2017-10-25T08:41:27.010Z,34.4
2017-10-25T08:42:28.279Z,34.4
2017-10-25T08:43:28.441Z,34.4
2017-10-25T08:44:27.143Z,34.4
2017-10-25T08:45:27.004Z,34.4
2017-10-25T08:46:27.113Z,34.4
2017-10-25T08:47:27.079Z,34.4
2017-10-25T08:48:28.303Z,34.4
2017-10-25T08:49:27.310Z,34.4
2017-10-25T08:50:28.672Z,34.4
2017-10-25T08:51:28.893Z,34.4
2017-10-25T08:52:28.546Z,34.4
2017-10-25T08:53:27.609Z,34.4
2017-10-25T08:54:29.971Z,34.4
2017-10-25T08:55:28.608Z,34.4
2017-10-25T08:56:27.758Z,34.3
2017-10-25T08:57:28.996Z,34.3
2017-10-25T08:58:28.923Z,34.3
2017-10-25T08:59:27.679Z,34.3
2017-10-25T09:00:28.114Z,34.3
2017-10-25T09:01:27.865Z,34.3
2017-10-25T09:02:28.047Z,34.3
2017-10-25T09:03:29.168Z,34.3
2017-10-25T09:04:33.662Z,34.3
2017-10-25T09:05:28.069Z,34.3
2017-10-25T09:06:30.202Z,34.3
2017-10-25T09:07:29.382Z,34.3
2017-10-25T09:08:28.308Z,34.3
2017-10-25T09:09:33.559Z,34.2
2017-10-25T09:10:29.263Z,34.2
2017-10-25T09:11:29.713Z,34.3
2017-10-25T09:12:28.604Z,34.3
2017-10-25T09:13:29.496Z,34.3
2017-10-25T09:14:29.587Z,34.3
2017-10-25T09:15:28.709Z,34.3
2017-10-25T09:16:29.638Z,34.3
2017-10-25T09:17:29.936Z,34.4
2017-10-25T09:18:29.922Z,34.4
2017-10-25T09:19:28.876Z,34.4
2017-10-25T09:20:30.025Z,34.4
2017-10-25T09:21:29.924Z,34.4
2017-10-25T09:22:30.119Z,34.3
2017-10-25T09:23:30.328Z,34.3
2017-10-25T09:24:30.402Z,34.3
2017-10-25T09:25:30.494Z,34.3
2017-10-25T09:26:30.424Z,34.3
2017-10-25T09:27:29.470Z,34.3
2017-10-25T09:28:29.328Z,34.3
2017-10-25T09:29:31.060Z,34.4
2017-10-25T09:30:30.390Z,34.4
2017-10-25T09:31:30.688Z,34.4
2017-10-25T09:32:30.460Z,34.4
2017-10-25T09:33:30.752Z,34.5
2017-10-25T09:34:30.937Z,34.5
2017-10-25T09:35:29.778Z,34.5
2017-10-25T09:36:29.747Z,34.5
2017-10-25T09:37:29.818Z,34.5
2017-10-25T09:38:30.868Z,34.5
2017-10-25T09:39:31.247Z,34.5
2017-10-25T09:40:30.950Z,34.5
2017-10-25T09:41:30.027Z,34.5
2017-10-25T09:42:31.097Z,34.4
2017-10-25T09:43:30.059Z,34.4
2017-10-25T09:44:31.462Z,34.4
2017-10-25T09:45:31.256Z,34.3
2017-10-25T09:46:31.517Z,34.3
2017-10-25T09:47:31.534Z,34.2
2017-10-25T09:48:31.413Z,34.2
2017-10-25T09:49:31.543Z,34.2
2017-10-25T09:50:31.971Z,34.2
2017-10-25T09:51:30.461Z,34.2
2017-10-25T09:52:31.712Z,34.2
2017-10-25T09:53:31.874Z,34.2
2017-10-25T09:54:30.751Z,34.2
2017-10-25T09:55:31.872Z,34.2
2017-10-25T09:56:31.841Z,34.2
2017-10-25T09:57:30.859Z,34.3
2017-10-25T09:58:32.102Z,34.3
2017-10-25T09:59:32.060Z,34.3
2017-10-25T10:00:32.108Z,34.3
2017-10-25T10:01:30.860Z,34.5
2017-10-25T10:02:30.954Z,34.6
2017-10-25T10:03:31.116Z,34.6
2017-10-25T10:04:32.348Z,34.8
2017-10-25T10:05:31.284Z,34.8
2017-10-25T10:06:32.165Z,34.8
2017-10-25T10:07:32.448Z,34.9
2017-10-25T10:08:32.572Z,34.9
2017-10-25T10:09:32.408Z,35
2017-10-25T10:10:31.548Z,35.1
2017-10-25T10:11:32.931Z,35.2
2017-10-25T10:12:31.592Z,35.3
2017-10-25T10:13:31.351Z,35.4
2017-10-25T10:14:32.579Z,35.4
2017-10-25T10:15:32.739Z,35.5
2017-10-25T10:16:32.689Z,35.7
2017-10-25T10:17:31.884Z,35.7
2017-10-25T10:18:32.375Z,35.7
2017-10-25T10:19:33.333Z,35.7
2017-10-25T10:20:32.135Z,35.6
2017-10-25T10:21:33.303Z,35.7
2017-10-25T10:22:32.662Z,35.7
2017-10-25T10:23:33.373Z,35.8
2017-10-25T10:24:33.613Z,35.8
2017-10-25T10:25:33.164Z,35.8
2017-10-25T10:26:33.412Z,35.9
2017-10-25T10:27:33.559Z,35.8
2017-10-25T10:28:32.322Z,35.8
2017-10-25T10:29:33.503Z,35.8
2017-10-25T10:30:32.460Z,35.8
2017-10-25T10:31:34.443Z,35.8
2017-10-25T10:32:33.421Z,35.7
2017-10-25T10:33:33.707Z,35.9
2017-10-25T10:34:33.094Z,35.9
2017-10-25T10:35:32.986Z,35.9
2017-10-25T10:37:18.328Z,35.9
2017-10-25T10:38:19.494Z,35.9
2017-10-25T10:39:18.239Z,36
2017-10-25T10:40:19.900Z,36.1
2017-10-25T10:41:19.692Z,36
2017-10-25T10:42:18.726Z,36.1
2017-10-25T10:43:20.653Z,36.2
2017-10-25T10:44:18.567Z,36.3
2017-10-25T10:45:19.578Z,36.4
2017-10-25T10:46:19.713Z,36.5
2017-10-25T10:47:18.896Z,36.6
2017-10-25T10:48:19.989Z,36.6
2017-10-25T10:49:18.740Z,36.7
2017-10-25T10:50:20.123Z,36.6
2017-10-25T10:51:19.595Z,36.6
2017-10-25T10:52:19.259Z,36.6
2017-10-25T10:53:20.317Z,36.6
2017-10-25T10:54:20.120Z,36.6
2017-10-25T10:55:18.996Z,36.7
2017-10-25T10:56:19.067Z,36.7
2017-10-25T10:57:19.037Z,36.7
2017-10-25T10:58:19.082Z,36.7
2017-10-25T10:59:19.190Z,36.7
2017-10-25T11:00:19.498Z,36.7
2017-10-25T11:01:20.546Z,36.8
2017-10-25T11:02:20.387Z,36.7
2017-10-25T11:03:20.548Z,36.7
2017-10-25T11:04:19.487Z,36.8
2017-10-25T11:05:19.586Z,36.8
2017-10-25T11:06:19.792Z,36.8
2017-10-25T11:07:19.422Z,36.8
2017-10-25T11:08:20.529Z,36.8
2017-10-25T11:09:21.304Z,36.9
2017-10-25T11:10:19.651Z,36.9
2017-10-25T11:11:19.741Z,36.9
2017-10-25T11:12:21.010Z,36.8
2017-10-25T11:13:19.958Z,36.9
2017-10-25T11:14:21.417Z,36.9
2017-10-25T11:15:20.220Z,36.9
2017-10-25T11:16:20.301Z,36.8
2017-10-25T11:17:20.203Z,36.8
2017-10-25T11:18:21.284Z,36.8
2017-10-25T11:19:21.355Z,36.8
2017-10-25T11:20:21.320Z,36.9
2017-10-25T11:21:21.304Z,36.9
2017-10-25T11:22:21.144Z,36.9
2017-10-25T11:23:21.609Z,36.9
2017-10-25T11:24:21.375Z,36.9
2017-10-25T11:25:20.352Z,36.9
2017-10-25T11:26:20.846Z,36.9
2017-10-25T11:27:21.415Z,37
2017-10-25T11:28:21.709Z,36.9
2017-10-25T11:29:21.739Z,36.9
2017-10-25T11:30:20.689Z,36.9
2017-10-25T11:31:21.662Z,36.9
2017-10-25T11:32:21.589Z,36.8
2017-10-25T11:33:21.688Z,36.8
2017-10-25T11:34:21.656Z,36.8
2017-10-25T11:35:20.843Z,36.8
2017-10-25T11:36:22.139Z,36.8
2017-10-25T11:37:21.302Z,36.8
2017-10-25T11:38:22.039Z,36.8
2017-10-25T11:39:21.208Z,36.7
2017-10-25T11:40:22.189Z,36.7
2017-10-25T11:41:22.480Z,36.8
2017-10-25T11:42:21.338Z,36.8
2017-10-25T11:43:22.332Z,36.8
2017-10-25T11:44:22.363Z,36.9
2017-10-25T11:45:21.313Z,37
2017-10-25T11:46:22.714Z,37.1
2017-10-25T11:47:21.642Z,37.2
2017-10-25T11:48:21.464Z,37.3
2017-10-25T11:49:21.781Z,37.4
2017-10-25T11:50:22.679Z,37.5
2017-10-25T11:51:22.986Z,37.6
2017-10-25T11:52:22.892Z,37.6
2017-10-25T11:53:22.749Z,37.7
2017-10-25T11:54:23.034Z,37.8
2017-10-25T11:55:22.034Z,37.8
2017-10-25T11:56:22.956Z,37.9
2017-10-25T11:57:23.323Z,37.9
2017-10-25T11:58:23.090Z,38
2017-10-25T11:59:23.145Z,38
2017-10-25T12:00:23.172Z,38
2017-10-25T12:01:22.258Z,38
2017-10-25T12:02:23.548Z,38
2017-10-25T12:03:22.368Z,38
2017-10-25T12:04:23.400Z,38.1
2017-10-25T12:05:23.564Z,38.1
2017-10-25T12:06:22.516Z,38.2
2017-10-25T12:07:22.755Z,38.2
2017-10-25T12:08:23.919Z,38.2
2017-10-25T12:09:24.129Z,38.2
2017-10-25T12:10:23.762Z,38.2
2017-10-25T12:11:22.825Z,38.3
2017-10-25T12:12:22.949Z,38.3
2017-10-25T12:13:22.851Z,38.2
2017-10-25T12:14:23.123Z,38.2
2017-10-25T12:15:23.027Z,38.2
2017-10-25T12:16:23.305Z,38.2
2017-10-25T12:17:23.212Z,38.3
2017-10-25T12:18:23.343Z,38.3
2017-10-25T12:19:24.447Z,38.3
2017-10-25T12:20:23.347Z,38.3
2017-10-25T12:21:24.272Z,38.4
2017-10-25T12:22:23.232Z,38.4
2017-10-25T12:23:23.603Z,38.4
2017-10-25T12:24:24.455Z,38.4
2017-10-25T12:25:24.473Z,38.4
2017-10-25T12:26:24.014Z,38.4
2017-10-25T12:27:24.651Z,38.5
2017-10-25T12:28:24.616Z,38.4
2017-10-25T12:29:23.795Z,38.4
2017-10-25T12:30:25.493Z,38.4
2017-10-25T12:31:23.700Z,38.4
2017-10-25T12:32:23.778Z,38.4
2017-10-25T12:33:24.009Z,38.5
2017-10-25T12:34:24.241Z,38.5
2017-10-25T12:35:25.754Z,38.5
2017-10-25T12:36:25.012Z,38.6
2017-10-25T12:37:24.107Z,38.6
2017-10-25T12:38:26.326Z,38.7
2017-10-25T12:39:25.586Z,38.7
2017-10-25T12:40:24.400Z,38.8
2017-10-25T12:41:24.773Z,38.7
2017-10-25T12:42:26.147Z,38.7
2017-10-25T12:43:26.056Z,38.7
2017-10-25T12:44:26.161Z,38.8
2017-10-25T12:45:24.623Z,38.8
2017-10-25T12:46:25.536Z,38.7
2017-10-25T12:47:26.681Z,38.7
2017-10-25T12:48:24.555Z,38.8
2017-10-25T12:49:26.034Z,38.9
2017-10-25T12:50:24.920Z,38.9
2017-10-25T12:51:24.626Z,38.9
2017-10-25T12:52:25.844Z,39
2017-10-25T12:53:24.808Z,39
2017-10-25T12:54:26.572Z,39
2017-10-25T12:55:24.847Z,39
2017-10-25T12:56:25.963Z,39.2
2017-10-25T12:57:24.692Z,39.2
2017-10-25T12:58:24.758Z,39.2
2017-10-25T12:59:26.558Z,39.2
2017-10-25T13:00:24.895Z,39.1
2017-10-25T13:01:24.824Z,39
2017-10-25T13:02:26.058Z,38.9
2017-10-25T13:03:25.210Z,38.7
2017-10-25T13:04:25.101Z,38.6
2017-10-25T13:05:26.126Z,38.5
2017-10-25T13:06:25.335Z,38.4
2017-10-25T13:07:26.277Z,38.4
2017-10-25T13:08:25.235Z,38.3
2017-10-25T13:09:25.547Z,38.2
2017-10-25T13:10:25.669Z,38.1
2017-10-25T13:11:25.664Z,38
2017-10-25T13:12:25.683Z,37.9
2017-10-25T13:13:26.683Z,37.8
2017-10-25T13:14:26.866Z,37.7
2017-10-25T13:15:26.747Z,37.6
2017-10-25T13:16:26.687Z,37.5
2017-10-25T13:17:26.950Z,37.5
2017-10-25T13:18:26.908Z,37.4
2017-10-25T13:19:26.790Z,37.3
2017-10-25T13:20:25.880Z,37.3
2017-10-25T13:21:26.004Z,37.2
2017-10-25T13:22:25.823Z,37.2
2017-10-25T13:23:25.897Z,37.2
2017-10-25T13:24:26.202Z,37.1
2017-10-25T13:25:27.303Z,37.1
2017-10-25T13:26:26.315Z,37
2017-10-25T13:27:27.426Z,37
2017-10-25T13:28:26.803Z,36.9
2017-10-25T13:29:27.357Z,36.9