createdAt,value
2017-08-29T00:01:55.077Z,94795.87
2017-08-29T00:04:22.609Z,94803.70
2017-08-29T00:06:50.275Z,94812.86
2017-08-29T00:09:17.774Z,94807.41
2017-08-29T00:11:45.282Z,94800.85
2017-08-29T00:14:13.240Z,94787.91
2017-08-29T00:16:40.788Z,94797.88
2017-08-29T00:19:08.382Z,94797.29
2017-08-29T00:21:35.889Z,94802.45
2017-08-29T00:24:03.453Z,94795.47
2017-08-29T00:26:30.958Z,94789.61
2017-08-29T00:28:58.517Z,94786.45
2017-08-29T00:31:26.062Z,94782.49
2017-08-29T00:33:53.573Z,94793.96
2017-08-29T00:36:21.196Z,94793.01
2017-08-29T00:38:48.707Z,94793.23
2017-08-29T00:41:16.336Z,94798.33
2017-08-29T00:43:43.996Z,94791.20
2017-08-29T00:46:11.568Z,94799.35
2017-08-29T00:48:39.088Z,94799.28
2017-08-29T00:51:06.649Z,94801.22
2017-08-29T00:53:34.202Z,94800.14
2017-08-29T00:56:01.722Z,94794.82
2017-08-29T00:58:29.318Z,94782.22
2017-08-29T01:00:56.837Z,94795.23
2017-08-29T01:03:24.403Z,94786.52
2017-08-29T01:05:52.021Z,94794.34
2017-08-29T01:08:19.575Z,94791.69
2017-08-29T01:10:47.089Z,94782.86
2017-08-29T01:13:14.907Z,94784.06
2017-08-29T01:15:42.536Z,94777.85
2017-08-29T01:18:10.038Z,94781.12
2017-08-29T01:20:37.590Z,94779.13
2017-08-29T01:23:05.094Z,94775.06
2017-08-29T01:25:32.644Z,94775.86
2017-08-29T01:28:00.145Z,94762.91
2017-08-29T01:30:27.692Z,94771.80
2017-08-29T01:32:55.320Z,94768.61
2017-08-29T01:35:22.867Z,94763.79
2017-08-29T01:37:50.607Z,94766.86
2017-08-29T01:40:18.258Z,94759.89
2017-08-29T01:42:45.913Z,94753.62
2017-08-29T01:45:13.558Z,94764.13
2017-08-29T01:47:41.063Z,94756.37
2017-08-29T01:50:08.666Z,94764.66
2017-08-29T01:52:36.213Z,94769.76
2017-08-29T01:55:03.775Z,94779.13
2017-08-29T01:57:31.313Z,94776.52
2017-08-29T01:59:58.929Z,94775.56
2017-08-29T02:02:26.425Z,94786.70
2017-08-29T02:04:53.972Z,94790.91
2017-08-29T02:07:21.541Z,94797.04
2017-08-29T02:09:49.127Z,94803.36
2017-08-29T02:12:16.634Z,94804.71
2017-08-29T02:14:44.275Z,94805.30
2017-08-29T02:17:11.798Z,94805.14
2017-08-29T02:19:39.305Z,94810.65
2017-08-29T02:22:06.869Z,94809.43
2017-08-29T02:24:34.568Z,94811.49
2017-08-29T02:27:02.172Z,94803.77
2017-08-29T02:29:29.718Z,94803.41
2017-08-29T02:31:57.300Z,94803.22
2017-08-29T02:34:24.817Z,94804.73
2017-08-29T02:36:52.330Z,94805.14
2017-08-29T02:39:19.945Z,94801.76
2017-08-29T02:41:47.451Z,94798.18
2017-08-29T02:44:14.973Z,94797.69
2017-08-29T02:46:42.829Z,94799.78
2017-08-29T02:49:10.512Z,94801.27
2017-08-29T02:51:38.069Z,94802.84
2017-08-29T02:54:05.643Z,94786.14
2017-08-29T02:56:33.238Z,94811.78
2017-08-29T02:59:00.849Z,94807.26
2017-08-29T03:01:28.401Z,94803.56
2017-08-29T03:03:55.937Z,94812.03
2017-08-29T03:06:23.440Z,94816.20
2017-08-29T03:08:51.097Z,94814.33
2017-08-29T03:11:18.629Z,94814.57
2017-08-29T03:13:46.133Z,94815.30
2017-08-29T03:16:13.670Z,94812.51
2017-08-29T03:18:41.197Z,94816.28
2017-08-29T03:21:08.735Z,94804.40
2017-08-29T03:23:36.294Z,94813.86
2017-08-29T03:26:03.861Z,94816.73
2017-08-29T03:28:31.397Z,94825.10
2017-08-29T03:30:58.943Z,94826.27
2017-08-29T03:33:26.442Z,94819.44
2017-08-29T03:35:53.981Z,94833.86
2017-08-29T03:38:21.477Z,94831.77
2017-08-29T03:40:49.029Z,94838.43
2017-08-29T03:43:16.530Z,94837.10
2017-08-29T03:45:44.033Z,94837.34
2017-08-29T03:48:11.582Z,94843.63
2017-08-29T03:50:39.125Z,94843.94
2017-08-29T03:53:06.661Z,94854.67
2017-08-29T03:55:34.173Z,94852.56
2017-08-29T03:58:01.734Z,94850.61
2017-08-29T04:00:29.286Z,94860.38
2017-08-29T04:02:56.849Z,94860.02
2017-08-29T04:05:24.401Z,94863.55
2017-08-29T04:07:51.907Z,94865.19
2017-08-29T04:10:19.474Z,94874.44
2017-08-29T04:12:47.071Z,94865.90
2017-08-29T04:15:14.645Z,94880.03
2017-08-29T04:17:42.330Z,94864.97
2017-08-29T04:20:10.046Z,94885.45
2017-08-29T04:22:37.557Z,94882.96
2017-08-29T04:25:05.061Z,94889.95
2017-08-29T04:27:32.619Z,94893.33
2017-08-29T04:30:00.222Z,94898.43
2017-08-29T04:32:27.764Z,94889.72
2017-08-29T04:34:55.273Z,94903.34
2017-08-29T04:37:22.777Z,94902.55
2017-08-29T04:39:50.369Z,94904.67
2017-08-29T04:42:17.937Z,94914.11
2017-08-29T04:44:45.562Z,94912.56
2017-08-29T04:47:13.076Z,94914.08
2017-08-29T04:49:40.647Z,94912.70
2017-08-29T04:52:08.217Z,94923.93
2017-08-29T04:54:35.747Z,94924.25
2017-08-29T04:57:03.309Z,94924.64
2017-08-29T04:59:30.821Z,94923.85
2017-08-29T05:01:58.330Z,94922.92
2017-08-29T05:04:25.884Z,94918.91
2017-08-29T05:06:53.435Z,94921.95
2017-08-29T05:09:21.001Z,94918.13
2017-08-29T05:11:48.526Z,94922.66
2017-08-29T05:14:16.060Z,94919.45
2017-08-29T05:16:43.735Z,94924.18
2017-08-29T05:19:11.277Z,94923.23
2017-08-29T05:21:38.792Z,94928.17
2017-08-29T05:24:06.341Z,94917.86
2017-08-29T05:26:33.869Z,94930.61
2017-08-29T05:29:01.370Z,94937.34
2017-08-29T05:31:28.994Z,94933.41
2017-08-29T05:33:56.684Z,94937.06
2017-08-29T05:36:24.923Z,94943.90
2017-08-29T05:38:52.815Z,94941.48
2017-08-29T05:41:20.409Z,94949.44
2017-08-29T05:43:47.977Z,94947.56
2017-08-29T05:46:15.690Z,94948.06
2017-08-29T05:48:43.385Z,94955.45
2017-08-29T05:51:11.240Z,94948.48
2017-08-29T05:53:38.800Z,94950.03
2017-08-29T05:56:07.475Z,94954.28
2017-08-29T05:58:36.345Z,94948.03
2017-08-29T06:01:03.870Z,94951.58
2017-08-29T06:03:34.078Z,94947.51
2017-08-29T06:06:02.026Z,94930.28
2017-08-29T06:08:29.597Z,94937.36
2017-08-29T06:10:57.117Z,94937.70
2017-08-29T06:13:24.755Z,94942.88
2017-08-29T06:15:52.487Z,94940.33
2017-08-29T06:18:20.130Z,94931.52
2017-08-29T06:20:47.992Z,94941.98
2017-08-29T06:23:16.363Z,94935.28
2017-08-29T06:25:44.105Z,94932.84
2017-08-29T06:28:12.765Z,94939.00
2017-08-29T06:30:43.206Z,94939.19
2017-08-29T06:33:11.717Z,94937.94
2017-08-29T06:35:39.361Z,94933.78
2017-08-29T06:38:11.170Z,94928.31
2017-08-29T06:40:39.780Z,94934.36
2017-08-29T06:43:10.002Z,94928.12
2017-08-29T06:45:54.761Z,94929.94
2017-08-29T06:54:18.336Z,94927.44
2017-08-29T06:56:58.200Z,94924.89
2017-08-29T07:00:06.168Z,94918.57
2017-08-29T07:02:35.747Z,94931.13
2017-08-29T07:05:04.295Z,94936.15
2017-08-29T07:07:35.726Z,94929.88
2017-08-29T07:10:07.895Z,94938.52
2017-08-29T07:19:30.568Z,94941.20
2017-08-29T07:22:04.033Z,94933.46
2017-08-29T07:24:41.863Z,94941.93
2017-08-29T07:27:14.118Z,94934.84
2017-08-29T07:29:45.084Z,94932.19
2017-08-29T07:38:50.894Z,94944.54
2017-08-29T07:41:56.455Z,94945.27
2017-08-29T07:44:59.446Z,94947.60
2017-08-29T07:47:57.018Z,94942.42
2017-08-29T07:50:55.199Z,94944.14
2017-08-29T07:54:01.347Z,94934.14
2017-08-29T07:57:00.639Z,94927.16
2017-08-29T07:59:37.340Z,94936.68
2017-08-29T08:02:05.052Z,94930.06
2017-08-29T08:04:33.706Z,94943.81
2017-08-29T08:09:59.092Z,94955.87
2017-08-29T08:17:51.125Z,94946.22
2017-08-29T08:20:20.059Z,94950.57
2017-08-29T08:45:57.593Z,94953.72
2017-08-29T09:02:45.857Z,94956.31
2017-08-29T09:08:40.265Z,94944.59
2017-08-29T09:11:08.191Z,94952.20
2017-08-29T09:13:35.725Z,94952.45
2017-08-29T09:16:03.283Z,94937.17
2017-08-29T09:18:31.719Z,94950.55
2017-08-29T09:21:01.444Z,94947.97
2017-08-29T09:23:35.684Z,94949.02
2017-08-29T09:26:31.587Z,94944.62
2017-08-29T09:35:27.505Z,94943.06
2017-08-29T09:38:11.303Z,94945.85
2017-08-29T09:40:47.212Z,94950.64
2017-08-29T09:43:16.733Z,94938.41
2017-08-29T09:49:04.898Z,94939.52
2017-08-29T09:54:54.189Z,94929.98
2017-08-29T10:00:18.486Z,94920.38
2017-08-29T10:06:31.030Z,94924.78
2017-08-29T10:08:59.708Z,94930.83
2017-08-29T10:11:27.602Z,94925.85
2017-08-29T10:13:55.249Z,94903.77
2017-08-29T10:16:22.859Z,94917.68
2017-08-29T10:22:02.283Z,94915.68
2017-08-29T10:24:30.572Z,94926.80
2017-08-29T10:26:58.232Z,94917.11
2017-08-29T10:29:27.053Z,94928.42
2017-08-29T10:31:54.675Z,94919.10
2017-08-29T10:34:27.783Z,94927.28
2017-08-29T10:36:56.186Z,94916.25
2017-08-29T10:39:29.000Z,94910.45
2017-08-29T10:41:56.612Z,94913.59
2017-08-29T10:44:25.812Z,94915.25
2017-08-29T10:46:54.514Z,94918.98
2017-08-29T10:52:34.917Z,94916.46
2017-08-29T10:55:07.294Z,94922.48
2017-08-29T10:57:46.362Z,94924.44
2017-08-29T11:00:14.043Z,94921.36
2017-08-29T11:02:41.858Z,94938.96
2017-08-29T11:05:09.546Z,94952.42
2017-08-29T11:08:02.139Z,94952.66
2017-08-29T11:10:30.787Z,94945.18
2017-08-29T11:12:59.066Z,94936.75
2017-08-29T11:15:27.887Z,94946.64
2017-08-29T11:18:02.376Z,94950.58
2017-08-29T11:20:30.341Z,94970.77
2017-08-29T11:22:57.937Z,94953.38
2017-08-29T11:25:25.481Z,94964.75
2017-08-29T11:27:53.237Z,94967.63
2017-08-29T11:30:20.891Z,94965.67
2017-08-29T11:37:24.444Z,94961.20
2017-08-29T11:40:04.456Z,94966.45
2017-08-29T11:42:32.541Z,94958.19
2017-08-29T11:45:01.015Z,94960.69
2017-08-29T11:47:39.512Z,94960.06
2017-08-29T11:53:25.238Z,94956.91
2017-08-29T11:56:07.907Z,94946.70
2017-08-29T12:01:45.439Z,94957.47
2017-08-29T12:04:26.976Z,94953.87
2017-08-29T12:06:55.686Z,94954.09
2017-08-29T12:09:26.428Z,94949.91
2017-08-29T12:14:55.334Z,94946.33
2017-08-29T12:17:59.656Z,94940.39
2017-08-29T12:20:29.983Z,94928.76
2017-08-29T12:23:01.323Z,94940.17
2017-08-29T12:25:30.230Z,94931.77
2017-08-29T12:27:59.131Z,94934.94
2017-08-29T12:30:27.914Z,94933.52
2017-08-29T12:36:47.317Z,94926.41
2017-08-29T12:56:42.233Z,94929.08
2017-08-29T12:59:24.116Z,94933.27
2017-08-29T13:13:58.711Z,94946.33
2017-08-29T13:19:40.867Z,94951.30
2017-08-29T13:25:48.972Z,94964.45
2017-08-29T13:28:30.725Z,94960.46
2017-08-29T13:31:07.577Z,94973.73
2017-08-29T13:34:01.562Z,94968.53
2017-08-29T13:39:54.505Z,94966.80
2017-08-29T13:42:24.657Z,94969.86
2017-08-29T13:45:02.667Z,94962.27
2017-08-29T13:47:31.642Z,94977.59
2017-08-29T13:50:00.718Z,94974.52
2017-08-29T13:56:38.882Z,94983.38
2017-08-29T14:12:29.330Z,95000.13
2017-08-29T14:15:19.866Z,95002.46
2017-08-29T14:20:59.613Z,95012.33
2017-08-29T14:23:45.424Z,95006.75
2017-08-29T14:26:14.213Z,95012.53
2017-08-29T14:28:47.695Z,95016.36
2017-08-29T14:31:24.853Z,95015.09
2017-08-29T14:33:55.574Z,95022.39
2017-08-29T14:36:35.683Z,95031.05
2017-08-29T14:44:01.765Z,95035.22
2017-08-29T14:46:34.947Z,95027.19
2017-08-29T14:49:07.375Z,95033.47
2017-08-29T14:51:35.969Z,95031.16
2017-08-29T14:54:04.857Z,95043.05
2017-08-29T14:56:35.424Z,95051.33
2017-08-29T14:59:07.164Z,95047.91
2017-08-29T15:01:42.026Z,95048.31
2017-08-29T15:04:10.257Z,95044.57
2017-08-29T15:06:38.109Z,95058.41
2017-08-29T15:09:13.600Z,95051.84
2017-08-29T15:11:41.189Z,95049.71
2017-08-29T15:14:08.862Z,95055.39
2017-08-29T15:16:36.448Z,95052.25
2017-08-29T15:19:04.457Z,95057.61
2017-08-29T15:21:31.974Z,95057.04
2017-08-29T15:23:59.538Z,95037.81
2017-08-29T15:26:27.143Z,95057.38
2017-08-29T15:28:54.840Z,95057.06
2017-08-29T15:31:22.550Z,95057.06
2017-08-29T15:33:50.126Z,95052.75
2017-08-29T15:36:17.893Z,95048.84
2017-08-29T15:38:45.917Z,95055.09
2017-08-29T15:41:15.506Z,95058.70
2017-08-29T15:43:43.406Z,95057.91
2017-08-29T15:46:11.413Z,95053.79
2017-08-29T15:48:39.798Z,95067.08
2017-08-29T15:51:07.705Z,95057.69
2017-08-29T15:53:35.323Z,95071.83
2017-08-29T15:56:13.946Z,95065.77
2017-08-29T15:58:41.797Z,95073.58
2017-08-29T16:01:09.413Z,95076.97
2017-08-29T16:03:37.023Z,95074.55
2017-08-29T16:06:04.546Z,95079.21
2017-08-29T16:08:32.246Z,95082.55
2017-08-29T16:10:59.984Z,95083.61
2017-08-29T16:13:27.505Z,95094.40
2017-08-29T16:15:55.126Z,95094.30
2017-08-29T16:18:22.740Z,95096.83
2017-08-29T16:20:50.531Z,95102.42
2017-08-29T16:23:18.197Z,95100.33
2017-08-29T16:25:46.142Z,95108.52
2017-08-29T16:39:34.784Z,95112.27
2017-08-29T16:42:02.327Z,95113.65
2017-08-29T16:44:30.429Z,95112.10
2017-08-29T16:46:57.989Z,95119.70
2017-08-29T16:49:33.019Z,95114.98
2017-08-29T16:52:00.802Z,95124.08
2017-08-29T16:54:28.994Z,95121.66
2017-08-29T16:56:56.714Z,95122.05
2017-08-29T16:59:24.463Z,95116.94
2017-08-29T17:01:52.158Z,95115.61
2017-08-29T17:04:19.779Z,95104.00
2017-08-29T17:06:47.599Z,95108.66
2017-08-29T17:09:15.323Z,95114.57
2017-08-29T17:11:42.884Z,95114.24
2017-08-29T17:14:10.524Z,95127.55
2017-08-29T17:16:38.094Z,95118.70
2017-08-29T17:19:12.673Z,95126.62
2017-08-29T17:21:40.230Z,95125.30
2017-08-29T17:24:07.754Z,95129.08
2017-08-29T17:26:35.341Z,95120.05
2017-08-29T17:29:02.943Z,95126.30
2017-08-29T17:31:30.561Z,95131.81
2017-08-29T17:33:58.081Z,95134.64
2017-08-29T17:36:25.681Z,95133.95
2017-08-29T17:38:53.240Z,95124.28
2017-08-29T17:41:21.053Z,95141.27
2017-08-29T17:43:48.782Z,95137.47
2017-08-29T17:46:16.368Z,95138.27
2017-08-29T17:48:43.956Z,95147.97
2017-08-29T17:51:11.498Z,95160.47
2017-08-29T17:53:39.077Z,95159.91
2017-08-29T17:56:06.609Z,95158.59
2017-08-29T17:58:34.231Z,95167.84
2017-08-29T18:01:01.890Z,95158.05
2017-08-29T18:03:29.441Z,95164.47
2017-08-29T18:05:57.057Z,95161.45
2017-08-29T18:08:24.558Z,95174.16
2017-08-29T18:10:52.072Z,95182.15
2017-08-29T18:13:19.803Z,95179.32
2017-08-29T18:15:47.507Z,95179.56
2017-08-29T18:18:15.047Z,95182.03
2017-08-29T18:20:42.580Z,95181.27
2017-08-29T18:23:10.129Z,95189.39
2017-08-29T18:25:37.625Z,95190.56
2017-08-29T18:28:05.219Z,95187.92
2017-08-29T18:30:32.815Z,95186.43
2017-08-29T18:33:00.342Z,95191.92
2017-08-29T18:35:27.878Z,95183.20
2017-08-29T18:37:55.421Z,95188.64
2017-08-29T18:40:22.980Z,95183.72
2017-08-29T18:42:50.642Z,95180.74
2017-08-29T18:45:18.331Z,95189.98
2017-08-29T18:47:45.884Z,95193.03
2017-08-29T18:50:13.447Z,95185.14
2017-08-29T18:52:40.989Z,95192.51
2017-08-29T18:55:08.550Z,95190.27
2017-08-29T18:57:36.065Z,95204.34
2017-08-29T19:00:03.711Z,95201.19
2017-08-29T19:02:31.277Z,95197.66
2017-08-29T19:04:58.771Z,95189.69
2017-08-29T19:07:26.337Z,95191.87
2017-08-29T19:09:53.831Z,95200.42
2017-08-29T19:12:21.395Z,95198.78
2017-08-29T19:14:49.035Z,95210.77
2017-08-29T19:17:16.677Z,95212.38
2017-08-29T19:19:44.235Z,95216.55
2017-08-29T19:22:11.901Z,95217.17
2017-08-29T19:24:39.409Z,95224.55
2017-08-29T19:27:06.936Z,95223.46
2017-08-29T19:29:34.554Z,95215.80
2017-08-29T19:32:02.053Z,95225.98
2017-08-29T19:34:29.567Z,95222.07
2017-08-29T19:36:57.136Z,95221.52
2017-08-29T19:39:24.687Z,95218.52
2017-08-29T19:41:52.557Z,95220.41
2017-08-29T19:44:20.099Z,95219.09
2017-08-29T19:46:47.786Z,95213.83
2017-08-29T19:49:15.349Z,95218.94
2017-08-29T19:51:42.950Z,95212.14
2017-08-29T19:54:10.517Z,95211.38
2017-08-29T19:56:38.037Z,95206.49
2017-08-29T19:59:05.598Z,95203.88
2017-08-29T20:01:33.101Z,95203.11
2017-08-29T20:04:00.605Z,95201.39
2017-08-29T20:06:28.182Z,95200.68
2017-08-29T20:08:55.711Z,95201.25
2017-08-29T20:11:23.274Z,95192.03
2017-08-29T20:13:50.901Z,95189.37
2017-08-29T20:16:18.504Z,95192.22
2017-08-29T20:18:46.070Z,95188.61
2017-08-29T20:21:13.653Z,95187.34
2017-08-29T20:23:41.237Z,95187.74
2017-08-29T20:26:08.814Z,95191.12
2017-08-29T20:28:36.346Z,95188.67
2017-08-29T20:31:03.848Z,95181.28
2017-08-29T20:33:31.393Z,95177.86
2017-08-29T20:36:01.972Z,95169.72
2017-08-29T20:38:29.568Z,95170.73
2017-08-29T20:40:57.094Z,95174.27
2017-08-29T20:43:24.738Z,95165.58
2017-08-29T20:45:52.325Z,95167.67
2017-08-29T20:48:19.881Z,95160.12
2017-08-29T20:50:47.478Z,95147.09
2017-08-29T20:53:15.165Z,95159.19
2017-08-29T20:55:42.699Z,95150.47
2017-08-29T20:58:10.410Z,95162.02
2017-08-29T21:00:38.018Z,95162.41
2017-08-29T21:03:05.542Z,95156.02
2017-08-29T21:05:33.445Z,95163.77
2017-08-29T21:08:01.096Z,95166.63
2017-08-29T21:10:28.657Z,95158.15
2017-08-29T21:12:56.272Z,95157.98
2017-08-29T21:15:23.884Z,95158.22
2017-08-29T21:17:51.491Z,95171.04
2017-08-29T21:20:19.010Z,95154.12
2017-08-29T21:22:46.893Z,95168.78
2017-08-29T21:25:14.688Z,95169.34
2017-08-29T21:27:42.204Z,95169.19
2017-08-29T21:30:09.996Z,95166.75
2017-08-29T21:32:38.274Z,95169.19
2017-08-29T21:35:06.149Z,95167.34
2017-08-29T21:37:33.736Z,95170.38
2017-08-29T21:40:01.555Z,95166.59
2017-08-29T21:42:29.194Z,95169.27
2017-08-29T21:44:56.749Z,95174.96
2017-08-29T21:47:24.315Z,95176.86
2017-08-29T21:49:51.895Z,95172.36
2017-08-29T21:52:19.446Z,95170.08
2017-08-29T21:54:47.354Z,95174.23
2017-08-29T21:57:14.960Z,95182.04
2017-08-29T21:59:42.538Z,95185.46
2017-08-29T22:02:10.109Z,95189.63
2017-08-29T22:04:37.673Z,95192.29
2017-08-29T22:07:05.265Z,95192.70
2017-08-29T22:09:32.788Z,95194.58
2017-08-29T22:12:00.516Z,95196.89
2017-08-29T22:14:28.031Z,95197.45
2017-08-29T22:16:55.609Z,95200.27
2017-08-29T22:19:24.232Z,95195.02
2017-08-29T22:21:52.076Z,95196.77
2017-08-29T22:24:19.641Z,95200.52
2017-08-29T22:26:47.660Z,95197.50
2017-08-29T22:29:15.208Z,95193.73
2017-08-29T22:31:42.766Z,95200.57
2017-08-29T22:34:10.367Z,95202.45
2017-08-29T22:36:37.938Z,95208.13
2017-08-29T22:39:05.470Z,95208.55
2017-08-29T22:41:33.113Z,95206.70
2017-08-29T22:44:00.671Z,95218.77
2017-08-29T22:46:28.267Z,95212.53
2017-08-29T22:48:55.842Z,95221.62
2017-08-29T22:51:23.651Z,95227.70
2017-08-29T22:53:51.319Z,95220.13
2017-08-29T22:56:18.991Z,95222.39
2017-08-29T22:58:46.732Z,95218.64
2017-08-29T23:01:14.281Z,95224.67
2017-08-29T23:03:41.796Z,95225.13
2017-08-29T23:06:09.507Z,95231.55
2017-08-29T23:08:37.119Z,95233.04
2017-08-29T23:11:04.649Z,95235.52
2017-08-29T23:13:32.211Z,95234.75
2017-08-29T23:15:59.722Z,95236.64
2017-08-29T23:18:27.324Z,95236.87
2017-08-29T23:20:55.006Z,95231.57
2017-08-29T23:23:22.571Z,95240.86
2017-08-29T23:25:50.115Z,95233.12
2017-08-29T23:28:17.773Z,95246.95
2017-08-29T23:30:45.416Z,95238.22
2017-08-29T23:33:13.033Z,95242.20
2017-08-29T23:35:40.915Z,95231.48
2017-08-29T23:38:08.469Z,95245.83
2017-08-29T23:40:36.187Z,95245.84
2017-08-29T23:43:03.881Z,95240.55
2017-08-29T23:45:31.448Z,95248.29
2017-08-29T23:47:59.009Z,95241.31
2017-08-29T23:50:26.555Z,95241.09
2017-08-29T23:52:54.167Z,95247.19
2017-08-29T23:55:21.690Z,95239.60
2017-08-29T23:57:49.237Z,95242.66
