createdAt,value
2019-01-02T00:03:01.639Z,4.00
2019-01-02T00:13:07.343Z,4.00
2019-01-02T00:23:14.079Z,3.90
2019-01-02T00:33:19.411Z,3.60
2019-01-02T00:43:24.615Z,3.60
2019-01-02T00:53:30.251Z,3.50
2019-01-02T01:03:35.854Z,3.40
2019-01-02T01:13:41.428Z,3.40
2019-01-02T01:23:46.722Z,3.50
2019-01-02T01:33:52.142Z,3.50
2019-01-02T01:43:57.791Z,3.50
2019-01-02T01:54:03.086Z,3.50
2019-01-02T02:04:08.471Z,3.30
2019-01-02T02:14:13.775Z,3.30
2019-01-02T02:24:19.060Z,3.30
2019-01-02T02:34:24.365Z,3.30
2019-01-02T02:44:29.960Z,3.20
2019-01-02T02:54:35.643Z,3.30
2019-01-02T03:04:41.010Z,3.50
2019-01-02T03:14:46.623Z,3.50
2019-01-02T03:24:51.912Z,3.50
2019-01-02T03:34:57.572Z,3.50
2019-01-02T03:45:02.848Z,3.40
2019-01-02T03:55:09.058Z,3.30
2019-01-02T04:05:15.899Z,3.40
2019-01-02T04:15:21.174Z,3.50
2019-01-02T04:25:26.458Z,3.60
2019-01-02T04:35:31.756Z,3.80
2019-01-02T04:45:37.048Z,4.00
2019-01-02T04:55:42.305Z,4.10
2019-01-02T05:05:47.564Z,4.10
2019-01-02T05:15:52.782Z,4.10
2019-01-02T05:25:58.101Z,4.20
2019-01-02T05:36:03.357Z,4.20
2019-01-02T05:46:08.669Z,4.20
2019-01-02T05:56:14.116Z,4.20
2019-01-02T06:06:19.370Z,4.20
2019-01-02T06:16:24.604Z,4.30
2019-01-02T06:26:29.928Z,4.20
2019-01-02T06:36:35.251Z,4.10
2019-01-02T06:46:40.639Z,4.10
2019-01-02T06:56:45.917Z,3.90
2019-01-02T07:06:51.371Z,3.60
2019-01-02T07:16:56.632Z,3.20
2019-01-02T07:27:02.086Z,3.10
2019-01-02T07:37:36.007Z,3.00
2019-01-02T07:48:43.151Z,3.10
2019-01-02T07:59:38.090Z,3.20
2019-01-02T08:10:18.708Z,3.30
2019-01-02T08:20:51.874Z,3.30
2019-01-02T08:31:30.286Z,3.20
2019-01-02T08:42:24.330Z,3.30
2019-01-02T08:53:18.368Z,3.10
2019-01-02T09:04:00.289Z,3.00
2019-01-02T09:14:37.532Z,3.30
2019-01-02T09:25:18.081Z,3.40
2019-01-02T09:36:15.516Z,3.70
2019-01-02T09:46:56.999Z,3.80
2019-01-02T09:57:38.024Z,3.60
2019-01-02T10:08:10.980Z,3.70
2019-01-02T10:18:45.191Z,3.70
2019-01-02T10:29:30.703Z,3.80
2019-01-02T10:40:27.655Z,3.70
2019-01-02T10:51:04.203Z,3.80
2019-01-02T11:01:59.349Z,3.80
2019-01-02T11:12:24.584Z,3.90
2019-01-02T11:23:10.778Z,3.80
2019-01-02T11:34:10.870Z,3.70
2019-01-02T11:45:04.615Z,3.80
2019-01-02T11:55:11.042Z,4.00
2019-01-02T12:05:16.396Z,3.50
2019-01-02T12:15:21.700Z,3.10
2019-01-02T12:25:27.079Z,2.90
2019-01-02T12:35:32.562Z,2.30
2019-01-02T12:45:38.001Z,2.60
2019-01-02T12:55:43.292Z,2.30
2019-01-02T13:06:29.387Z,2.20
2019-01-02T13:16:49.122Z,2.20
2019-01-02T13:27:02.974Z,2.20
2019-01-02T13:37:43.510Z,2.20
2019-01-02T13:48:33.470Z,2.20
2019-01-02T13:58:38.745Z,2.20
2019-01-02T14:08:44.251Z,2.20
2019-01-02T14:18:49.476Z,2.20
2019-01-02T14:28:54.717Z,2.10
2019-01-02T14:39:00.252Z,2.20
2019-01-02T14:49:05.600Z,2.10
2019-01-02T14:59:10.966Z,2.10
2019-01-02T15:09:16.255Z,1.80
2019-01-02T15:19:21.538Z,1.60
2019-01-02T15:29:26.855Z,1.60
2019-01-02T15:39:32.785Z,1.70
2019-01-02T15:49:38.143Z,1.70
2019-01-02T15:59:43.817Z,1.50
2019-01-02T16:09:49.258Z,1.40
2019-01-02T16:19:54.649Z,1.50
2019-01-02T16:30:00.045Z,1.50
2019-01-02T16:40:07.212Z,1.50
2019-01-02T16:50:12.563Z,1.50
2019-01-02T17:00:17.945Z,1.50
2019-01-02T17:10:23.192Z,1.40
2019-01-02T17:20:28.579Z,1.40
2019-01-02T17:30:33.943Z,1.20
2019-01-02T17:40:39.488Z,1.20
2019-01-02T17:50:45.026Z,1.30
2019-01-02T18:00:51.554Z,1.10
2019-01-02T18:10:56.834Z,1.20
2019-01-02T18:21:02.227Z,1.10
2019-01-02T18:31:07.587Z,1.10
2019-01-02T18:41:12.943Z,1.00
2019-01-02T18:51:18.353Z,1.00
2019-01-02T19:01:23.713Z,1.00
2019-01-02T19:11:29.251Z,1.10
2019-01-02T19:21:34.528Z,1.10
2019-01-02T19:31:39.931Z,1.20
2019-01-02T19:41:45.271Z,1.10
2019-01-02T19:51:51.619Z,1.00
2019-01-02T20:01:56.935Z,0.90
2019-01-02T20:12:02.361Z,0.90
2019-01-02T20:22:07.680Z,0.90
2019-01-02T20:32:13.047Z,0.80
2019-01-02T20:42:18.369Z,0.80
2019-01-02T20:52:23.676Z,0.90
2019-01-02T21:02:29.064Z,0.90
2019-01-02T21:12:35.314Z,0.90
2019-01-02T21:22:40.650Z,0.90
2019-01-02T21:32:46.064Z,1.00
2019-01-02T21:42:51.471Z,1.00
2019-01-02T21:52:56.824Z,1.10
2019-01-02T22:03:02.202Z,1.10
2019-01-02T22:13:07.568Z,1.00
2019-01-02T22:23:12.914Z,1.00
2019-01-02T22:33:18.183Z,0.90
2019-01-02T22:43:23.609Z,0.80
2019-01-02T22:53:28.945Z,0.80
2019-01-02T23:03:51.682Z,0.80
2019-01-02T23:14:24.814Z,0.80
2019-01-02T23:24:47.467Z,0.70
2019-01-02T23:35:10.130Z,0.70
2019-01-02T23:45:32.691Z,0.70
2019-01-02T23:56:09.053Z,0.80
