createdAt,value
2019-04-16T00:01:36.703Z,99.70
2019-04-16T00:04:17.202Z,99.90
2019-04-16T00:07:13.586Z,99.90
2019-04-16T00:10:03.801Z,99.90
2019-04-16T00:13:06.406Z,99.70
2019-04-16T00:15:34.884Z,99.00
2019-04-16T00:18:03.192Z,98.90
2019-04-16T00:20:36.837Z,98.80
2019-04-16T00:23:12.421Z,98.70
2019-04-16T00:25:40.711Z,98.60
2019-04-16T00:28:09.075Z,98.20
2019-04-16T00:30:37.356Z,97.90
2019-04-16T00:33:07.589Z,97.80
2019-04-16T00:35:35.716Z,97.90
2019-04-16T00:38:03.977Z,97.80
2019-04-16T00:40:32.319Z,97.80
2019-04-16T00:43:01.662Z,98.50
2019-04-16T00:45:30.028Z,98.60
2019-04-16T00:47:58.298Z,98.50
2019-04-16T00:50:26.584Z,98.60
2019-04-16T00:52:54.863Z,98.70
2019-04-16T00:55:23.252Z,99.40
2019-04-16T00:57:51.511Z,99.90
2019-04-16T01:00:19.915Z,99.90
2019-04-16T01:02:48.171Z,99.90
2019-04-16T01:05:16.550Z,99.90
2019-04-16T01:07:44.842Z,99.90
2019-04-16T01:10:14.188Z,99.90
2019-04-16T01:12:44.277Z,99.90
2019-04-16T01:15:12.857Z,99.90
2019-04-16T01:17:41.138Z,99.90
2019-04-16T01:20:12.702Z,99.90
2019-04-16T01:22:39.462Z,99.90
2019-04-16T01:25:07.768Z,99.90
2019-04-16T01:27:39.705Z,99.90
2019-04-16T01:30:09.465Z,99.90
2019-04-16T01:32:56.790Z,99.90
2019-04-16T01:35:51.212Z,99.90
2019-04-16T01:38:37.939Z,99.90
2019-04-16T01:41:12.014Z,99.90
2019-04-16T01:43:40.415Z,99.90
2019-04-16T01:46:08.674Z,99.90
2019-04-16T01:48:39.006Z,99.90
2019-04-16T01:51:07.967Z,99.90
2019-04-16T01:53:36.260Z,99.90
2019-04-16T01:56:04.737Z,99.90
2019-04-16T01:58:33.886Z,99.90
2019-04-16T02:01:02.930Z,99.90
2019-04-16T02:03:31.207Z,99.90
2019-04-16T02:05:59.491Z,99.90
2019-04-16T02:08:28.356Z,99.90
2019-04-16T02:10:57.946Z,99.90
2019-04-16T02:13:26.243Z,99.90
2019-04-16T02:15:54.510Z,99.90
2019-04-16T02:18:22.821Z,99.90
2019-04-16T02:20:52.922Z,99.90
2019-04-16T02:23:21.373Z,99.90
2019-04-16T02:25:51.350Z,99.90
2019-04-16T02:28:21.665Z,99.90
2019-04-16T02:30:49.642Z,99.90
2019-04-16T02:33:17.926Z,99.90
2019-04-16T02:35:46.330Z,99.90
2019-04-16T02:38:14.792Z,99.90
2019-04-16T02:40:43.087Z,99.90
2019-04-16T02:43:12.188Z,99.90
2019-04-16T02:45:40.533Z,99.90
2019-04-16T02:48:14.746Z,99.90
2019-04-16T02:50:51.171Z,99.90
2019-04-16T02:53:37.583Z,99.90
2019-04-16T02:56:39.963Z,99.90
2019-04-16T02:59:13.659Z,99.90
2019-04-16T03:02:16.497Z,99.90
2019-04-16T03:04:52.103Z,99.90
2019-04-16T03:07:20.410Z,99.90
2019-04-16T03:10:00.642Z,99.90
2019-04-16T03:12:20.958Z,99.90
2019-04-16T03:14:49.577Z,99.90
2019-04-16T03:17:45.984Z,99.90
2019-04-16T03:20:17.528Z,99.90
2019-04-16T03:22:45.995Z,99.90
2019-04-16T03:25:16.766Z,99.90
2019-04-16T03:27:45.022Z,99.90
2019-04-16T03:30:13.686Z,99.90
2019-04-16T03:32:51.519Z,99.90
2019-04-16T03:35:25.231Z,99.90
2019-04-16T03:37:49.930Z,99.90
2019-04-16T03:40:24.867Z,99.90
2019-04-16T03:42:49.092Z,99.90
2019-04-16T03:45:17.390Z,99.90
2019-04-16T03:47:50.799Z,99.90
2019-04-16T03:50:16.108Z,99.90
2019-04-16T03:52:45.761Z,99.90
2019-04-16T03:55:14.366Z,99.90
2019-04-16T03:57:42.661Z,99.90
2019-04-16T04:00:12.919Z,99.90
2019-04-16T04:02:41.150Z,99.90
2019-04-16T04:05:09.533Z,99.90
2019-04-16T04:07:37.948Z,99.90
2019-04-16T04:10:06.766Z,99.90
2019-04-16T04:12:35.193Z,99.90
2019-04-16T04:15:03.741Z,99.90
2019-04-16T04:17:32.608Z,99.90
2019-04-16T04:20:01.006Z,99.90
2019-04-16T04:22:29.307Z,99.90
2019-04-16T04:24:57.570Z,99.90
2019-04-16T04:27:26.052Z,99.90
2019-04-16T04:29:56.513Z,99.90
2019-04-16T04:32:24.346Z,99.90
2019-04-16T04:34:52.603Z,99.90
2019-04-16T04:37:21.018Z,99.90
2019-04-16T04:39:49.295Z,99.90
2019-04-16T04:42:19.362Z,99.90
2019-04-16T04:44:47.605Z,99.90
2019-04-16T04:47:19.396Z,99.90
2019-04-16T04:49:46.227Z,99.90
2019-04-16T04:52:15.228Z,99.90
2019-04-16T04:54:44.005Z,99.90
2019-04-16T04:57:12.339Z,99.90
2019-04-16T04:59:40.577Z,99.90
2019-04-16T05:02:10.871Z,99.90
2019-04-16T05:04:59.898Z,99.90
2019-04-16T05:07:29.081Z,99.50
2019-04-16T05:09:57.806Z,99.40
2019-04-16T05:12:27.323Z,99.30
2019-04-16T05:14:58.491Z,98.70
2019-04-16T05:17:28.906Z,98.70
2019-04-16T05:19:57.260Z,99.20
2019-04-16T05:22:25.533Z,99.40
2019-04-16T05:24:53.785Z,99.40
2019-04-16T05:27:22.152Z,98.80
2019-04-16T05:29:50.558Z,98.50
2019-04-16T05:32:18.886Z,98.40
2019-04-16T05:34:47.239Z,98.30
2019-04-16T05:37:16.389Z,97.90
2019-04-16T05:39:45.657Z,97.90
2019-04-16T05:42:15.545Z,97.00
2019-04-16T05:44:44.103Z,96.80
2019-04-16T05:47:16.776Z,96.70
2019-04-16T05:49:42.463Z,96.20
2019-04-16T05:52:10.751Z,95.90
2019-04-16T05:54:52.697Z,94.60
2019-04-16T05:57:27.317Z,94.90
2019-04-16T05:59:55.750Z,94.20
2019-04-16T06:02:40.297Z,93.80
2019-04-16T06:05:09.068Z,93.50
2019-04-16T06:07:38.081Z,93.80
2019-04-16T06:10:07.742Z,93.50
2019-04-16T06:12:55.079Z,93.10
2019-04-16T06:15:54.815Z,93.30
2019-04-16T06:18:48.366Z,93.60
2019-04-16T06:21:36.783Z,92.50
2019-04-16T06:24:35.837Z,92.30
2019-04-16T06:27:11.610Z,92.20
2019-04-16T06:30:00.977Z,92.00
2019-04-16T06:32:45.002Z,91.90
2019-04-16T06:35:50.641Z,91.80
2019-04-16T06:38:35.744Z,91.70
2019-04-16T06:41:11.106Z,91.40
2019-04-16T06:43:50.838Z,91.30
2019-04-16T06:46:53.517Z,91.00
2019-04-16T06:49:53.059Z,91.20
2019-04-16T06:52:40.374Z,91.00
2019-04-16T06:55:34.987Z,90.70
2019-04-16T06:58:23.163Z,90.60
2019-04-16T07:01:23.111Z,90.40
2019-04-16T07:03:59.599Z,89.90
2019-04-16T07:06:47.076Z,89.10
2019-04-16T07:09:41.480Z,88.50
2019-04-16T07:12:25.449Z,89.00
2019-04-16T07:14:54.748Z,87.40
2019-04-16T07:17:23.052Z,87.80
2019-04-16T07:19:51.318Z,88.40
2019-04-16T07:22:21.315Z,86.90
2019-04-16T07:24:55.340Z,86.70
2019-04-16T07:27:23.967Z,87.30
2019-04-16T07:30:11.312Z,87.10
2019-04-16T07:33:05.785Z,86.40
2019-04-16T07:36:05.268Z,85.50
2019-04-16T07:38:51.448Z,85.10
2019-04-16T07:41:47.826Z,85.00
2019-04-16T07:44:21.694Z,85.10
2019-04-16T07:47:12.246Z,83.60
2019-04-16T07:49:50.887Z,84.10
2019-04-16T07:52:56.706Z,83.10
2019-04-16T07:55:46.499Z,81.60
2019-04-16T07:58:14.811Z,81.60
2019-04-16T08:00:43.126Z,82.20
2019-04-16T08:03:11.398Z,81.80
2019-04-16T08:05:41.236Z,80.60
2019-04-16T08:08:09.752Z,80.30
2019-04-16T08:10:38.072Z,81.30
2019-04-16T08:13:25.363Z,78.80
2019-04-16T08:15:56.531Z,78.20
2019-04-16T08:18:23.914Z,77.80
2019-04-16T08:21:01.303Z,79.10
2019-04-16T08:23:29.615Z,78.30
2019-04-16T08:26:03.504Z,78.90
2019-04-16T08:28:28.863Z,76.70
2019-04-16T08:30:57.232Z,75.10
2019-04-16T08:33:28.209Z,75.90
2019-04-16T08:35:55.537Z,76.80
2019-04-16T08:38:26.069Z,75.60
2019-04-16T08:40:54.013Z,75.70
2019-04-16T08:43:22.303Z,75.90
2019-04-16T08:45:50.788Z,74.80
2019-04-16T08:48:19.058Z,75.00
2019-04-16T08:50:49.490Z,73.20
2019-04-16T08:53:17.916Z,73.40
2019-04-16T08:55:47.124Z,72.90
2019-04-16T08:58:15.381Z,72.70
2019-04-16T09:00:46.547Z,71.80
2019-04-16T09:03:15.607Z,71.10
2019-04-16T09:05:44.962Z,71.40
2019-04-16T09:08:38.338Z,69.90
2019-04-16T09:11:06.823Z,69.00
2019-04-16T09:13:41.255Z,70.40
2019-04-16T09:16:10.953Z,70.20
2019-04-16T09:18:46.862Z,69.60
2019-04-16T09:21:15.382Z,69.60
2019-04-16T09:24:08.572Z,68.60
2019-04-16T09:26:37.532Z,68.30
2019-04-16T09:29:27.830Z,67.70
2019-04-16T09:32:24.564Z,68.90
2019-04-16T09:35:20.357Z,67.30
2019-04-16T09:38:12.999Z,67.40
2019-04-16T09:41:01.430Z,64.70
2019-04-16T09:43:30.133Z,66.50
2019-04-16T09:46:09.657Z,67.10
2019-04-16T09:48:28.651Z,65.30
2019-04-16T09:50:56.983Z,64.00
2019-04-16T09:53:33.658Z,65.30
2019-04-16T09:55:55.391Z,64.60
2019-04-16T09:58:25.137Z,63.70
2019-04-16T10:01:11.804Z,64.00
2019-04-16T10:03:41.640Z,64.40
2019-04-16T10:06:10.005Z,63.40
2019-04-16T10:08:38.409Z,63.40
2019-04-16T10:11:06.723Z,63.70
2019-04-16T10:13:36.265Z,63.90
2019-04-16T10:16:05.130Z,63.10
2019-04-16T10:18:35.268Z,63.20
2019-04-16T10:21:03.518Z,61.40
2019-04-16T10:23:37.357Z,61.10
2019-04-16T10:26:06.132Z,61.70
2019-04-16T10:28:37.805Z,60.70
2019-04-16T10:31:06.491Z,60.90
2019-04-16T10:33:34.824Z,61.60
2019-04-16T10:36:04.902Z,61.90
2019-04-16T10:38:58.088Z,62.10
2019-04-16T10:41:36.234Z,61.90
2019-04-16T10:44:22.311Z,61.60
2019-04-16T10:47:16.732Z,62.70
2019-04-16T10:50:19.746Z,61.10
2019-04-16T10:52:56.234Z,60.60
2019-04-16T10:55:41.450Z,60.00
2019-04-16T10:58:44.238Z,60.00
2019-04-16T11:01:39.729Z,59.40
2019-04-16T11:04:33.292Z,58.70
2019-04-16T11:07:05.896Z,59.40
2019-04-16T11:09:34.320Z,57.80
2019-04-16T11:12:05.229Z,58.70
2019-04-16T11:14:32.716Z,58.50
2019-04-16T11:17:01.410Z,58.10
2019-04-16T11:19:29.844Z,58.10
2019-04-16T11:21:59.941Z,58.70
2019-04-16T11:24:28.250Z,58.10
2019-04-16T11:26:56.551Z,57.40
2019-04-16T11:29:24.981Z,57.50
2019-04-16T11:31:53.383Z,56.90
2019-04-16T11:34:21.720Z,57.20
2019-04-16T11:36:49.984Z,56.00
2019-04-16T11:39:18.428Z,56.30
2019-04-16T11:41:46.877Z,56.40
2019-04-16T11:44:17.218Z,56.50
2019-04-16T11:46:45.311Z,57.40
2019-04-16T11:49:13.799Z,56.20
2019-04-16T11:51:42.129Z,55.10
2019-04-16T11:54:11.929Z,56.00
2019-04-16T11:56:42.250Z,56.20
2019-04-16T11:59:10.827Z,55.30
2019-04-16T12:02:04.459Z,54.10
2019-04-16T12:04:57.217Z,53.90
2019-04-16T12:07:40.659Z,55.20
2019-04-16T12:10:21.154Z,54.60
2019-04-16T12:12:57.166Z,53.10
2019-04-16T12:15:34.565Z,53.70
2019-04-16T12:18:22.056Z,53.70
2019-04-16T12:20:56.248Z,54.90
2019-04-16T12:23:40.473Z,54.30
2019-04-16T12:26:40.269Z,54.50
2019-04-16T12:29:27.709Z,55.80
2019-04-16T12:32:03.634Z,54.60
2019-04-16T12:34:56.013Z,53.90
2019-04-16T12:37:42.153Z,53.90
2019-04-16T12:40:23.824Z,54.40
2019-04-16T12:43:02.190Z,54.30
2019-04-16T12:45:37.766Z,53.70
2019-04-16T12:48:28.080Z,54.60
2019-04-16T12:51:08.026Z,54.00
2019-04-16T12:53:44.524Z,52.70
2019-04-16T12:56:28.139Z,52.30
2019-04-16T12:59:23.012Z,52.60
2019-04-16T13:02:14.259Z,52.80
2019-04-16T13:04:55.645Z,52.20
2019-04-16T13:07:47.490Z,52.10
2019-04-16T13:10:34.975Z,51.60
2019-04-16T13:13:28.247Z,51.90
2019-04-16T13:16:11.013Z,52.20
2019-04-16T13:18:57.259Z,53.20
2019-04-16T13:21:28.850Z,53.90
2019-04-16T13:24:17.227Z,52.90
2019-04-16T13:26:49.586Z,53.20
2019-04-16T13:29:28.958Z,52.90
2019-04-16T13:31:53.062Z,52.90
2019-04-16T13:34:21.429Z,53.50
2019-04-16T13:36:51.668Z,52.00
2019-04-16T13:39:34.228Z,52.50
2019-04-16T13:42:02.695Z,52.20
2019-04-16T13:44:44.091Z,52.10
2019-04-16T13:47:13.040Z,51.40
2019-04-16T13:49:49.062Z,51.30
2019-04-16T13:52:20.455Z,52.30
2019-04-16T13:55:12.679Z,51.80
2019-04-16T13:57:41.504Z,51.90
2019-04-16T14:00:36.343Z,52.80
2019-04-16T14:03:09.643Z,52.20
2019-04-16T14:05:38.710Z,52.20
2019-04-16T14:08:08.055Z,52.80
2019-04-16T14:10:37.356Z,52.10
2019-04-16T14:13:05.773Z,52.00
2019-04-16T14:15:40.279Z,51.20
2019-04-16T14:18:06.305Z,52.00
2019-04-16T14:20:34.683Z,52.30
2019-04-16T14:23:03.068Z,52.10
2019-04-16T14:25:31.465Z,53.30
2019-04-16T14:28:03.173Z,52.40
2019-04-16T14:30:35.694Z,53.20
2019-04-16T14:33:06.769Z,53.00
2019-04-16T14:35:39.959Z,52.90
2019-04-16T14:38:07.000Z,51.90
2019-04-16T14:40:35.320Z,51.30
2019-04-16T14:43:03.664Z,51.70
2019-04-16T14:45:58.029Z,52.50
2019-04-16T14:48:22.678Z,52.40
2019-04-16T14:50:50.973Z,52.10
2019-04-16T14:53:51.409Z,52.20
2019-04-16T14:56:25.352Z,51.80
2019-04-16T14:59:30.488Z,51.70
2019-04-16T15:02:00.404Z,51.30
2019-04-16T15:04:48.651Z,51.10
2019-04-16T15:07:34.980Z,51.50
2019-04-16T15:10:37.348Z,51.50
2019-04-16T15:13:15.009Z,51.80
2019-04-16T15:16:05.634Z,52.40
2019-04-16T15:18:42.764Z,51.20
2019-04-16T15:21:43.894Z,51.60
2019-04-16T15:24:19.376Z,50.90
2019-04-16T15:27:06.755Z,51.00
2019-04-16T15:29:56.523Z,51.70
2019-04-16T15:32:40.987Z,50.60
2019-04-16T15:35:14.931Z,51.50
2019-04-16T15:37:54.605Z,50.80
2019-04-16T15:40:39.355Z,51.10
2019-04-16T15:43:22.120Z,50.90
2019-04-16T15:46:26.125Z,50.20
2019-04-16T15:49:02.849Z,50.40
2019-04-16T15:51:53.651Z,50.90
2019-04-16T15:54:49.808Z,51.10
2019-04-16T15:57:34.340Z,50.60
2019-04-16T16:00:21.788Z,51.10
2019-04-16T16:03:22.948Z,51.00
2019-04-16T16:05:55.433Z,50.80
2019-04-16T16:08:40.329Z,50.40
2019-04-16T16:11:17.344Z,49.60
2019-04-16T16:13:46.214Z,50.40
2019-04-16T16:16:18.025Z,50.40
2019-04-16T16:18:44.855Z,49.60
2019-04-16T16:21:13.210Z,49.50
2019-04-16T16:23:41.572Z,49.80
2019-04-16T16:26:09.904Z,49.60
2019-04-16T16:28:38.226Z,49.70
2019-04-16T16:31:06.739Z,49.50
2019-04-16T16:33:35.022Z,49.50
2019-04-16T16:36:03.431Z,49.70
2019-04-16T16:38:31.862Z,49.60
2019-04-16T16:41:00.164Z,49.20
2019-04-16T16:43:28.507Z,49.90
2019-04-16T16:46:30.943Z,49.90
2019-04-16T16:48:59.525Z,50.40
2019-04-16T16:51:27.872Z,50.40
2019-04-16T16:54:00.899Z,50.20
2019-04-16T16:56:38.687Z,51.10
2019-04-16T16:59:41.546Z,51.20
2019-04-16T17:02:35.344Z,50.70
2019-04-16T17:05:03.885Z,50.40
2019-04-16T17:07:32.549Z,50.40
2019-04-16T17:10:00.939Z,50.60
2019-04-16T17:12:29.287Z,50.90
2019-04-16T17:14:58.515Z,51.70
2019-04-16T17:17:28.691Z,50.90
2019-04-16T17:19:58.841Z,51.20
2019-04-16T17:22:28.374Z,50.60
2019-04-16T17:24:57.102Z,51.20
2019-04-16T17:27:26.088Z,51.70
2019-04-16T17:29:54.678Z,51.20
2019-04-16T17:32:23.422Z,51.60
2019-04-16T17:34:52.038Z,51.90
2019-04-16T17:37:21.398Z,52.70
2019-04-16T17:39:54.811Z,52.20
2019-04-16T17:42:38.595Z,52.90
2019-04-16T17:45:25.233Z,53.80
2019-04-16T17:48:21.041Z,53.00
2019-04-16T17:51:06.523Z,53.00
2019-04-16T17:53:44.923Z,53.20
2019-04-16T17:56:41.870Z,54.20
2019-04-16T17:59:17.318Z,53.50
2019-04-16T18:02:03.416Z,54.00
2019-04-16T18:04:44.261Z,54.50
2019-04-16T18:07:27.728Z,54.10
2019-04-16T18:10:05.082Z,54.70
2019-04-16T18:12:58.964Z,55.00
2019-04-16T18:15:43.806Z,55.60
2019-04-16T18:18:17.506Z,55.60
2019-04-16T18:20:59.248Z,55.90
2019-04-16T18:23:47.187Z,56.50
2019-04-16T18:26:33.199Z,57.00
2019-04-16T18:29:10.729Z,58.40
2019-04-16T18:32:04.427Z,70.80
2019-04-16T18:34:51.854Z,74.10
2019-04-16T18:37:42.561Z,69.60
2019-04-16T18:40:20.833Z,69.00
2019-04-16T18:43:18.394Z,69.90
2019-04-16T18:46:14.840Z,70.10
2019-04-16T18:48:45.518Z,74.00
2019-04-16T18:51:16.311Z,73.50
2019-04-16T18:53:46.529Z,70.10
2019-04-16T18:56:15.355Z,82.00
2019-04-16T18:58:47.563Z,79.10
2019-04-16T19:01:24.816Z,78.10
2019-04-16T19:03:52.843Z,79.40
2019-04-16T19:06:24.066Z,81.70
2019-04-16T19:08:55.877Z,73.30
2019-04-16T19:11:26.745Z,71.60
2019-04-16T19:13:57.603Z,72.30
2019-04-16T19:16:28.615Z,75.10
2019-04-16T19:18:58.116Z,82.40
2019-04-16T19:21:29.184Z,82.80
2019-04-16T19:24:00.542Z,81.00
2019-04-16T19:26:30.730Z,80.10
2019-04-16T19:29:05.279Z,83.50
2019-04-16T19:31:31.848Z,81.30
2019-04-16T19:34:08.045Z,78.70
2019-04-16T19:36:34.967Z,78.20
2019-04-16T19:39:13.711Z,75.20
2019-04-16T19:41:43.539Z,75.30
2019-04-16T19:44:13.955Z,74.40
2019-04-16T19:46:45.984Z,74.80
2019-04-16T19:49:15.979Z,74.80
2019-04-16T19:51:46.816Z,74.00
2019-04-16T19:54:18.623Z,73.90
2019-04-16T19:56:51.390Z,74.40
2019-04-16T19:59:21.302Z,74.30
2019-04-16T20:01:50.028Z,74.30
2019-04-16T20:04:24.364Z,74.10
2019-04-16T20:06:59.745Z,74.10
2019-04-16T20:09:27.701Z,74.40
2019-04-16T20:11:59.481Z,75.00
2019-04-16T20:14:35.326Z,75.10
2019-04-16T20:17:05.421Z,76.10
2019-04-16T20:19:36.286Z,76.10
2019-04-16T20:22:04.767Z,77.00
2019-04-16T20:24:33.320Z,76.60
2019-04-16T20:27:04.597Z,76.40
2019-04-16T20:29:32.052Z,76.70
2019-04-16T20:32:04.562Z,78.00
2019-04-16T20:34:33.868Z,77.80
2019-04-16T20:37:02.356Z,79.00
2019-04-16T20:39:30.770Z,79.50
2019-04-16T20:42:00.168Z,80.10
2019-04-16T20:44:29.114Z,85.10
2019-04-16T20:46:58.613Z,86.90
2019-04-16T20:49:27.891Z,85.70
2019-04-16T20:52:00.144Z,85.60
2019-04-16T20:54:26.722Z,86.30
2019-04-16T20:56:55.251Z,86.40
2019-04-16T20:59:24.071Z,90.10
2019-04-16T21:01:52.499Z,91.20
2019-04-16T21:04:20.883Z,90.90
2019-04-16T21:06:49.621Z,91.20
2019-04-16T21:09:18.388Z,92.00
2019-04-16T21:11:46.856Z,91.50
2019-04-16T21:14:15.284Z,94.60
2019-04-16T21:16:43.713Z,92.10
2019-04-16T21:19:22.800Z,91.90
2019-04-16T21:21:42.242Z,92.60
2019-04-16T21:24:13.547Z,92.00
2019-04-16T21:26:40.718Z,92.60
2019-04-16T21:29:34.381Z,93.90
2019-04-16T21:32:03.524Z,93.90
2019-04-16T21:34:44.124Z,93.90
2019-04-16T21:37:31.559Z,93.60
2019-04-16T21:40:01.644Z,94.00
2019-04-16T21:42:34.576Z,94.10
2019-04-16T21:45:00.116Z,94.50
2019-04-16T21:47:28.427Z,95.40
2019-04-16T21:49:56.747Z,96.30
2019-04-16T21:52:25.137Z,95.30
2019-04-16T21:54:53.488Z,94.90
2019-04-16T21:57:21.845Z,95.60
2019-04-16T21:59:56.721Z,95.30
2019-04-16T22:02:39.554Z,95.30
2019-04-16T22:05:09.075Z,95.20
2019-04-16T22:07:37.453Z,96.90
2019-04-16T22:10:06.273Z,96.90
2019-04-16T22:12:34.598Z,96.20
2019-04-16T22:15:02.935Z,96.20
2019-04-16T22:17:35.523Z,96.80
2019-04-16T22:20:04.355Z,97.30
2019-04-16T22:22:31.659Z,96.50
2019-04-16T22:25:00.024Z,96.40
2019-04-16T22:27:28.364Z,96.70
2019-04-16T22:29:56.925Z,97.60
2019-04-16T22:32:26.974Z,97.10
2019-04-16T22:34:55.383Z,97.20
2019-04-16T22:37:23.715Z,99.50
2019-04-16T22:40:22.826Z,98.30
2019-04-16T22:43:08.988Z,97.90
2019-04-16T22:45:45.514Z,97.70
2019-04-16T22:48:13.813Z,98.20
2019-04-16T22:50:42.240Z,99.30
2019-04-16T22:53:10.606Z,98.60
2019-04-16T22:55:42.497Z,98.40
2019-04-16T22:58:22.417Z,99.40
2019-04-16T23:00:51.003Z,99.50
2019-04-16T23:03:19.666Z,99.30
2019-04-16T23:05:48.567Z,99.90
2019-04-16T23:08:16.879Z,99.60
2019-04-16T23:10:45.159Z,99.30
2019-04-16T23:13:13.479Z,99.50
2019-04-16T23:15:42.096Z,99.60
2019-04-16T23:18:10.806Z,99.70
2019-04-16T23:20:42.903Z,99.90
2019-04-16T23:23:11.191Z,99.90
2019-04-16T23:25:39.597Z,99.90
2019-04-16T23:28:10.653Z,99.90
2019-04-16T23:30:37.888Z,99.90
2019-04-16T23:33:06.290Z,99.90
2019-04-16T23:35:34.561Z,99.90
2019-04-16T23:38:02.830Z,99.90
2019-04-16T23:40:31.140Z,99.90
2019-04-16T23:43:18.790Z,99.90
2019-04-16T23:46:06.380Z,99.90
2019-04-16T23:48:48.523Z,99.90
2019-04-16T23:51:22.215Z,99.90
2019-04-16T23:54:07.951Z,99.90
2019-04-16T23:56:58.480Z,99.90
2019-04-16T23:59:45.819Z,99.90
