createdAt,value
2017-03-19T00:00:03.292Z,7.65
2017-03-19T00:01:16.539Z,7.10
2017-03-19T00:02:29.416Z,6.32
2017-03-19T00:03:41.029Z,7.57
2017-03-19T00:05:00.821Z,6.33
2017-03-19T00:06:10.092Z,6.62
2017-03-19T00:07:25.018Z,6.85
2017-03-19T00:08:38.884Z,6.35
2017-03-19T00:09:52.363Z,6.83
2017-03-19T00:11:13.212Z,6.97
2017-03-19T00:12:31.727Z,6.97
2017-03-19T00:13:51.193Z,7.37
2017-03-19T00:15:12.474Z,7.32
2017-03-19T00:16:33.199Z,6.62
2017-03-19T00:17:51.772Z,7.70
2017-03-19T00:19:04.094Z,8.17
2017-03-19T00:20:16.737Z,7.00
2017-03-19T00:21:35.662Z,6.87
2017-03-19T00:22:47.936Z,7.80
2017-03-19T00:24:00.862Z,7.55
2017-03-19T00:25:13.306Z,7.13
2017-03-19T00:26:25.065Z,7.68
2017-03-19T00:27:45.109Z,7.52
2017-03-19T00:29:04.543Z,7.10
2017-03-19T00:30:17.040Z,8.33
2017-03-19T00:31:35.794Z,6.98
2017-03-19T00:32:49.262Z,7.55
2017-03-19T00:34:02.648Z,8.23
2017-03-19T00:35:22.500Z,7.82
2017-03-19T00:36:41.876Z,8.22
2017-03-19T00:38:01.566Z,8.40
2017-03-19T00:39:12.801Z,6.37
2017-03-19T00:40:25.379Z,7.30
2017-03-19T00:41:38.871Z,7.77
2017-03-19T00:42:58.790Z,8.15
2017-03-19T00:44:12.191Z,7.87
2017-03-19T00:45:34.083Z,7.32
2017-03-19T00:46:45.542Z,7.27
2017-03-19T00:48:05.281Z,6.62
2017-03-19T00:49:23.859Z,6.85
2017-03-19T00:50:45.115Z,7.25
2017-03-19T00:51:55.651Z,6.30
2017-03-19T00:53:18.506Z,6.60
2017-03-19T00:54:31.067Z,7.07
2017-03-19T00:55:50.653Z,7.13
2017-03-19T00:57:09.348Z,6.60
2017-03-19T00:58:20.716Z,7.13
2017-03-19T00:59:44.365Z,5.93
2017-03-19T01:01:03.692Z,5.58
2017-03-19T01:02:23.146Z,6.22
2017-03-19T01:03:36.434Z,6.13
2017-03-19T01:04:58.267Z,5.97
2017-03-19T01:06:17.770Z,5.93
2017-03-19T01:07:28.255Z,6.27
2017-03-19T01:08:47.997Z,6.40
2017-03-19T01:10:04.550Z,7.65
2017-03-19T01:11:24.182Z,7.90
2017-03-19T01:12:45.689Z,6.68
2017-03-19T01:14:00.844Z,7.50
2017-03-19T01:15:20.108Z,5.55
2017-03-19T01:16:40.615Z,6.77
2017-03-19T01:17:51.990Z,6.65
2017-03-19T01:19:04.548Z,6.63
2017-03-19T01:20:14.163Z,7.28
2017-03-19T01:21:26.831Z,7.38
2017-03-19T01:22:38.640Z,5.82
2017-03-19T01:23:57.435Z,7.27
2017-03-19T01:25:09.773Z,6.78
2017-03-19T01:26:23.399Z,6.28
2017-03-19T01:27:36.185Z,6.80
2017-03-19T01:28:50.452Z,7.17
2017-03-19T01:30:14.314Z,6.55
2017-03-19T01:31:35.020Z,6.77
2017-03-19T01:32:46.328Z,7.28
2017-03-19T01:34:07.155Z,5.95
2017-03-19T01:35:29.626Z,5.60
2017-03-19T01:36:48.273Z,6.57
2017-03-19T01:38:08.868Z,5.03
2017-03-19T01:39:29.233Z,6.35
2017-03-19T01:40:40.577Z,6.33
2017-03-19T01:41:55.082Z,6.02
2017-03-19T01:43:10.683Z,5.92
2017-03-19T02:45:58.845Z,12.33
2017-03-19T02:47:21.502Z,10.60
2017-03-19T02:48:40.854Z,10.25
2017-03-19T02:49:53.594Z,8.20
2017-03-19T02:51:15.309Z,6.95
2017-03-19T02:52:20.331Z,8.93
2017-03-19T02:53:42.420Z,8.82
2017-03-19T02:54:57.447Z,9.05
2017-03-19T02:56:15.301Z,9.17
2017-03-19T02:57:34.854Z,9.43
2017-03-19T02:58:52.302Z,8.48
2017-03-19T03:00:19.748Z,9.20
2017-03-19T03:01:28.410Z,9.32
2017-03-19T03:02:33.117Z,9.13
2017-03-19T03:03:48.938Z,7.95
2017-03-19T03:04:55.081Z,6.60
2017-03-19T03:06:16.358Z,8.30
2017-03-19T03:07:36.990Z,8.93
2017-03-19T03:08:58.762Z,9.15
2017-03-19T03:10:05.282Z,9.43
2017-03-19T03:11:16.158Z,8.35
2017-03-19T03:12:36.126Z,9.65
2017-03-19T03:13:51.435Z,9.33
2017-03-19T03:15:11.083Z,12.07
2017-03-19T03:16:16.061Z,12.80
2017-03-19T03:17:27.694Z,11.70
2017-03-19T03:18:41.359Z,9.62
2017-03-19T03:19:50.610Z,12.45
2017-03-19T03:20:55.423Z,10.27
2017-03-19T03:22:01.021Z,11.60
2017-03-19T03:23:14.619Z,10.65
2017-03-19T03:24:20.794Z,9.90
2017-03-19T03:25:41.951Z,9.15
2017-03-19T03:26:54.078Z,10.33
2017-03-19T03:28:15.962Z,9.37
2017-03-19T03:29:21.824Z,8.77
2017-03-19T03:30:26.715Z,10.18
2017-03-19T03:31:40.460Z,10.85
2017-03-19T03:32:52.835Z,8.47
2017-03-19T03:34:12.634Z,8.90
2017-03-19T03:35:34.211Z,8.70
2017-03-19T03:36:39.382Z,8.52
2017-03-19T03:37:52.910Z,7.30
2017-03-19T03:39:04.575Z,8.25
2017-03-19T03:40:24.193Z,7.08
2017-03-19T03:41:43.647Z,7.87
2017-03-19T03:43:03.057Z,8.12
2017-03-19T03:44:22.494Z,9.27
2017-03-19T03:45:35.890Z,7.63
2017-03-19T03:48:27.741Z,8.15
2017-03-19T03:49:39.999Z,7.95
2017-03-19T03:51:01.877Z,8.38
2017-03-19T03:52:23.406Z,10.55
2017-03-19T03:53:36.673Z,8.30
2017-03-19T03:54:57.512Z,8.57
2017-03-19T03:56:16.121Z,7.52
2017-03-19T03:57:29.517Z,7.37
2017-03-19T03:58:41.328Z,7.22
2017-03-19T04:00:02.014Z,7.75
2017-03-19T04:01:20.496Z,7.22
2017-03-19T04:02:31.781Z,7.37
2017-03-19T04:03:44.683Z,6.33
2017-03-19T04:04:51.231Z,6.10
2017-03-19T04:06:02.957Z,7.67
2017-03-19T04:07:14.562Z,6.73
2017-03-19T04:08:30.217Z,7.93
2017-03-19T04:09:35.738Z,9.02
2017-03-19T04:10:47.329Z,9.10
2017-03-19T04:12:07.177Z,9.88
2017-03-19T04:13:26.497Z,11.12
2017-03-19T04:14:45.918Z,10.42
2017-03-19T04:15:54.641Z,11.35
2017-03-19T04:17:03.320Z,11.42
2017-03-19T04:18:22.798Z,11.37
2017-03-19T04:19:44.998Z,11.55
2017-03-19T04:20:58.037Z,10.85
2017-03-19T04:22:15.798Z,12.00
2017-03-19T04:23:34.426Z,10.47
2017-03-19T04:24:55.078Z,11.20
2017-03-19T04:26:16.587Z,11.20
2017-03-19T04:27:30.660Z,11.78
2017-03-19T04:28:44.138Z,10.75
2017-03-19T04:30:04.105Z,11.18
2017-03-19T04:31:23.534Z,10.13
2017-03-19T04:32:45.156Z,11.33
2017-03-19T04:33:55.313Z,10.72
2017-03-19T04:35:17.317Z,10.88
2017-03-19T04:36:38.750Z,10.37
2017-03-19T04:37:43.842Z,10.70
2017-03-19T04:38:49.371Z,10.70
2017-03-19T04:40:11.501Z,11.60
2017-03-19T04:41:22.670Z,11.08
2017-03-19T04:42:28.813Z,11.42
2017-03-19T04:43:40.067Z,12.43
2017-03-19T04:45:03.725Z,11.07
2017-03-19T04:46:18.793Z,12.27
2017-03-19T04:48:54.978Z,11.72
2017-03-19T04:50:16.337Z,10.80
2017-03-19T04:51:22.050Z,10.78
2017-03-19T04:52:26.910Z,10.95
2017-03-19T04:53:42.610Z,9.58
2017-03-19T04:54:51.830Z,9.38
2017-03-19T04:56:02.750Z,8.60
2017-03-19T04:57:22.847Z,7.62
2017-03-19T04:58:31.574Z,7.83
2017-03-19T04:59:50.762Z,7.78
2017-03-19T05:02:41.722Z,7.12
2017-03-19T05:03:48.333Z,6.23
2017-03-19T05:05:07.814Z,6.02
2017-03-19T05:06:25.258Z,6.08
2017-03-19T05:07:30.520Z,6.92
2017-03-19T05:08:50.352Z,5.48
2017-03-19T05:09:55.302Z,5.92
2017-03-19T05:11:07.977Z,6.12
2017-03-19T05:12:19.502Z,6.00
2017-03-19T05:13:24.950Z,5.65
2017-03-19T05:14:46.199Z,6.10
2017-03-19T05:16:07.481Z,5.53
2017-03-19T05:17:27.011Z,5.27
2017-03-19T05:18:40.122Z,4.50
2017-03-19T05:19:45.642Z,4.32
2017-03-19T05:20:51.258Z,4.82
2017-03-19T05:21:56.663Z,4.87
2017-03-19T05:23:02.302Z,4.53
2017-03-19T05:24:19.596Z,4.30
2017-03-19T05:25:44.930Z,4.37
2017-03-19T05:26:50.009Z,4.48
2017-03-19T05:27:55.145Z,3.97
2017-03-19T05:30:38.278Z,3.30
2017-03-19T05:31:44.316Z,3.45
2017-03-19T05:32:49.760Z,4.12
2017-03-19T05:33:55.378Z,4.05
2017-03-19T05:35:00.145Z,4.08
2017-03-19T05:36:08.693Z,4.23
2017-03-19T05:37:13.582Z,3.62
2017-03-19T05:38:19.758Z,3.55
2017-03-19T05:39:25.443Z,3.45
2017-03-19T05:40:48.665Z,3.32
2017-03-19T05:42:01.909Z,3.00
2017-03-19T05:43:13.763Z,3.35
2017-03-19T05:44:34.215Z,3.35
2017-03-19T05:45:49.330Z,3.18
2017-03-19T05:47:09.211Z,3.28
2017-03-19T05:48:30.694Z,2.90
2017-03-19T05:49:52.213Z,3.45
2017-03-19T05:51:10.898Z,2.60
2017-03-19T05:52:31.278Z,2.87
2017-03-19T05:53:54.990Z,3.07
2017-03-19T05:55:08.204Z,3.28
2017-03-19T05:56:27.792Z,2.97
2017-03-19T05:57:50.360Z,2.43
2017-03-19T05:59:05.447Z,2.57
2017-03-19T06:00:27.155Z,2.73
2017-03-19T06:01:46.649Z,2.90
2017-03-19T06:03:06.075Z,2.65
2017-03-19T06:04:25.552Z,3.15
2017-03-19T06:05:47.023Z,3.08
2017-03-19T06:07:05.817Z,2.52
2017-03-19T06:08:14.718Z,2.63
2017-03-19T06:09:36.051Z,2.92
2017-03-19T06:10:58.568Z,2.88
2017-03-19T06:12:13.850Z,2.57
2017-03-19T06:13:33.750Z,3.12
2017-03-19T06:14:54.399Z,2.58
2017-03-19T06:16:06.788Z,3.68
2017-03-19T06:17:27.857Z,3.40
2017-03-19T06:18:39.231Z,3.60
2017-03-19T06:19:50.935Z,4.80
2017-03-19T06:21:02.709Z,3.45
2017-03-19T06:22:27.302Z,4.50
2017-03-19T06:23:48.036Z,3.85
2017-03-19T06:24:59.785Z,3.38
2017-03-19T06:26:20.136Z,2.92
2017-03-19T06:27:31.448Z,3.42
2017-03-19T06:28:49.028Z,3.08
2017-03-19T06:30:04.066Z,2.68
2017-03-19T06:31:26.143Z,2.65
2017-03-19T06:32:48.408Z,3.27
2017-03-19T06:34:06.986Z,3.50
2017-03-19T06:35:27.576Z,3.87
2017-03-19T06:36:46.956Z,2.67
2017-03-19T06:38:07.390Z,3.32
2017-03-19T06:39:27.030Z,3.08
2017-03-19T06:40:48.380Z,3.18
2017-03-19T06:42:10.148Z,3.15
2017-03-19T06:43:31.596Z,3.28
2017-03-19T06:44:51.104Z,3.60
2017-03-19T06:46:09.580Z,3.60
2017-03-19T06:47:29.256Z,3.33
2017-03-19T06:48:41.736Z,3.88
2017-03-19T06:50:03.000Z,3.72
2017-03-19T06:51:24.695Z,2.78
2017-03-19T06:52:44.034Z,2.98
2017-03-19T06:54:01.413Z,3.37
2017-03-19T06:55:14.669Z,3.20
2017-03-19T06:56:35.609Z,3.32
2017-03-19T06:57:40.843Z,3.32
2017-03-19T06:58:46.315Z,2.85
2017-03-19T07:00:05.290Z,3.88
2017-03-19T07:01:10.524Z,3.45
2017-03-19T07:02:32.275Z,3.92
2017-03-19T07:03:53.854Z,3.13
2017-03-19T07:06:44.804Z,3.17
2017-03-19T07:08:03.393Z,3.73
2017-03-19T07:09:24.838Z,3.47
2017-03-19T07:15:09.423Z,3.28
2017-03-19T07:16:30.874Z,3.47
2017-03-19T07:17:52.586Z,3.18
2017-03-19T07:19:13.919Z,3.88
2017-03-19T07:20:33.656Z,3.72
2017-03-19T07:21:53.361Z,2.93
2017-03-19T07:23:08.539Z,3.55
2017-03-19T07:24:29.749Z,3.40
2017-03-19T07:25:51.027Z,3.42
2017-03-19T07:27:12.736Z,3.52
2017-03-19T07:29:57.005Z,3.02
2017-03-19T07:31:12.982Z,3.75
2017-03-19T07:33:58.692Z,4.10
2017-03-19T07:35:17.651Z,3.62
2017-03-19T07:36:32.290Z,4.00
2017-03-19T07:39:24.207Z,3.65
2017-03-19T07:40:45.795Z,4.08
2017-03-19T07:45:09.844Z,3.83
2017-03-19T07:47:56.133Z,3.42
2017-03-19T07:49:16.900Z,3.12
2017-03-19T07:50:32.290Z,3.48
2017-03-19T07:51:53.601Z,3.30
2017-03-19T07:53:05.949Z,3.43
2017-03-19T07:54:16.501Z,3.00
2017-03-19T07:55:22.674Z,3.65
2017-03-19T07:56:31.338Z,2.73
2017-03-19T07:57:42.838Z,2.95
2017-03-19T07:58:48.090Z,3.28
2017-03-19T07:59:53.483Z,2.73
2017-03-19T08:00:59.239Z,2.97
2017-03-19T08:03:38.770Z,3.08
2017-03-19T08:06:24.746Z,3.07
2017-03-19T08:07:32.246Z,3.15
2017-03-19T08:08:48.485Z,3.17
2017-03-19T08:10:12.171Z,3.00
2017-03-19T08:11:27.465Z,3.10
2017-03-19T08:12:49.166Z,2.45
2017-03-19T08:14:07.748Z,2.88
2017-03-19T08:15:23.124Z,2.80
2017-03-19T08:16:46.745Z,2.90
2017-03-19T08:19:38.259Z,3.12
2017-03-19T08:20:57.765Z,2.77
2017-03-19T08:22:13.056Z,2.50
2017-03-19T08:23:35.078Z,2.63
2017-03-19T08:26:26.970Z,2.50
2017-03-19T08:27:34.979Z,2.58
2017-03-19T08:28:49.160Z,2.73
2017-03-19T08:31:37.521Z,2.80
2017-03-19T08:32:43.443Z,3.18
2017-03-19T08:34:03.170Z,2.75
2017-03-19T08:35:08.818Z,3.12
2017-03-19T08:36:13.764Z,3.72
2017-03-19T08:37:20.062Z,3.38
2017-03-19T08:38:24.941Z,2.60
2017-03-19T08:39:36.586Z,2.95
2017-03-19T08:40:41.997Z,3.47
2017-03-19T08:41:47.477Z,2.67
2017-03-19T08:42:53.126Z,3.00
2017-03-19T08:43:58.753Z,3.52
2017-03-19T08:45:04.401Z,2.92
2017-03-19T08:46:24.349Z,2.82
2017-03-19T08:47:39.610Z,3.08
2017-03-19T08:48:46.622Z,2.32
2017-03-19T08:49:58.737Z,2.60
2017-03-19T08:51:18.409Z,3.05
2017-03-19T08:52:27.349Z,2.75
2017-03-19T08:53:32.017Z,3.22
2017-03-19T08:54:37.624Z,2.80
2017-03-19T08:55:43.189Z,2.75
2017-03-19T08:56:49.465Z,2.70
2017-03-19T08:58:10.916Z,2.90
2017-03-19T08:59:30.258Z,2.75
2017-03-19T09:00:35.366Z,2.18
2017-03-19T09:01:55.395Z,2.37
2017-03-19T09:03:09.336Z,2.60
2017-03-19T09:04:23.457Z,2.57
2017-03-19T09:05:35.651Z,2.52
2017-03-19T09:06:46.915Z,2.53
2017-03-19T09:07:58.119Z,2.40
2017-03-19T09:09:20.314Z,2.40
2017-03-19T09:10:39.993Z,2.38
2017-03-19T09:13:21.633Z,2.07
2017-03-19T09:14:34.925Z,2.20
2017-03-19T09:15:59.023Z,2.33
2017-03-19T09:17:17.955Z,2.10
2017-03-19T09:18:39.072Z,2.40
2017-03-19T09:19:59.636Z,2.30
2017-03-19T09:21:14.855Z,2.55
2017-03-19T09:23:58.941Z,1.93
2017-03-19T09:25:14.586Z,2.38
2017-03-19T09:26:37.647Z,2.18
2017-03-19T09:27:49.017Z,2.02
2017-03-19T09:29:00.420Z,2.38
2017-03-19T09:30:22.666Z,2.23
2017-03-19T09:31:44.202Z,2.13
2017-03-19T09:32:56.659Z,2.42
2017-03-19T09:34:19.429Z,2.07
2017-03-19T09:35:40.973Z,3.17
2017-03-19T09:40:03.198Z,1.75
2017-03-19T09:41:15.807Z,2.25
2017-03-19T09:42:32.463Z,1.53
2017-03-19T09:43:52.031Z,2.03
2017-03-19T09:45:14.805Z,1.55
2017-03-19T09:46:29.851Z,1.93
2017-03-19T09:47:51.958Z,1.87
2017-03-19T09:49:06.126Z,1.87
2017-03-19T09:50:20.905Z,1.78
2017-03-19T09:51:44.817Z,2.00
2017-03-19T09:53:06.042Z,2.52
2017-03-19T09:55:51.615Z,2.30
2017-03-19T09:58:45.018Z,1.87
2017-03-19T10:00:07.585Z,1.80
2017-03-19T10:01:29.027Z,1.90
2017-03-19T10:04:19.804Z,1.50
2017-03-19T10:05:38.323Z,1.68
2017-03-19T10:08:31.231Z,1.55
2017-03-19T10:09:51.862Z,2.23
2017-03-19T10:11:13.138Z,1.67
2017-03-19T10:12:26.263Z,2.07
2017-03-19T10:13:48.207Z,1.75
2017-03-19T10:15:02.474Z,1.98
2017-03-19T10:16:22.565Z,1.73
2017-03-19T10:17:43.821Z,2.00
2017-03-19T10:18:58.654Z,1.90
2017-03-19T10:20:20.782Z,2.20
2017-03-19T10:21:41.415Z,1.82
2017-03-19T10:22:55.719Z,2.22
2017-03-19T10:24:16.709Z,1.70
2017-03-19T10:25:32.458Z,1.37
2017-03-19T10:26:53.800Z,1.62
2017-03-19T10:29:38.351Z,2.35
2017-03-19T10:31:00.219Z,2.28
2017-03-19T10:32:21.822Z,2.78
2017-03-19T10:33:36.978Z,2.02
2017-03-19T10:34:58.944Z,2.53
2017-03-19T10:36:16.461Z,1.83
2017-03-19T10:37:38.022Z,1.87
2017-03-19T10:38:58.827Z,2.23
2017-03-19T10:40:22.214Z,3.62
2017-03-19T10:42:57.214Z,2.77
2017-03-19T10:44:03.142Z,3.07
2017-03-19T10:45:08.366Z,2.80
2017-03-19T10:46:15.491Z,5.80
2017-03-19T10:47:21.334Z,6.05
2017-03-19T10:48:26.861Z,3.37
2017-03-19T10:49:46.980Z,3.90
2017-03-19T10:52:37.102Z,3.13
2017-03-19T10:53:52.391Z,3.08
2017-03-19T10:56:35.523Z,3.66
2017-03-19T10:59:28.691Z,3.27
2017-03-19T11:00:43.718Z,3.55
2017-03-19T11:02:06.632Z,3.22
2017-03-19T11:03:28.131Z,6.32
2017-03-19T11:04:49.603Z,8.82
2017-03-19T11:06:10.098Z,4.62
2017-03-19T11:08:52.791Z,3.68
2017-03-19T11:10:06.417Z,3.20
2017-03-19T11:11:21.110Z,5.70
2017-03-19T11:14:04.949Z,2.88
2017-03-19T11:15:25.958Z,3.78
2017-03-19T11:18:09.585Z,4.78
2017-03-19T11:21:01.139Z,3.32
2017-03-19T11:22:22.589Z,3.13
2017-03-19T11:25:13.549Z,4.17
2017-03-19T11:26:34.099Z,2.95
2017-03-19T11:27:49.227Z,2.85
2017-03-19T11:29:11.084Z,2.87
2017-03-19T11:30:32.587Z,3.10
2017-03-19T11:31:56.194Z,2.12
2017-03-19T11:33:16.771Z,2.70
2017-03-19T11:37:39.101Z,2.73
2017-03-19T11:40:22.682Z,3.28
2017-03-19T11:41:38.231Z,3.20
2017-03-19T11:43:02.286Z,2.78
2017-03-19T11:44:23.814Z,2.43
2017-03-19T11:45:39.177Z,3.15
2017-03-19T11:48:22.954Z,2.68
2017-03-19T11:49:39.105Z,2.87
2017-03-19T11:51:00.724Z,3.53
2017-03-19T11:52:15.996Z,2.82
2017-03-19T11:55:05.310Z,2.77
2017-03-19T11:56:28.696Z,2.75
2017-03-19T11:57:50.359Z,2.88
2017-03-19T11:59:13.912Z,3.22
2017-03-19T12:02:04.804Z,2.92
2017-03-19T12:04:53.672Z,2.52
2017-03-19T12:06:08.882Z,3.02
2017-03-19T12:07:30.592Z,2.60
2017-03-19T12:10:22.177Z,2.15
2017-03-19T12:11:37.423Z,2.78
2017-03-19T12:12:49.103Z,3.30
2017-03-19T12:14:10.937Z,3.40
2017-03-19T12:16:52.583Z,2.74
2017-03-19T12:19:44.652Z,1.90
2017-03-19T12:21:05.370Z,2.73
2017-03-19T12:22:24.932Z,2.72
2017-03-19T12:25:07.528Z,2.35
2017-03-19T12:27:59.532Z,3.08
2017-03-19T12:29:13.850Z,3.25
2017-03-19T12:33:37.526Z,2.53
2017-03-19T12:36:20.842Z,3.15
2017-03-19T12:37:36.499Z,3.60
2017-03-19T12:40:28.635Z,2.60
2017-03-19T12:41:48.448Z,2.70
2017-03-19T12:43:09.757Z,2.72
2017-03-19T12:44:31.551Z,2.38
2017-03-19T12:45:52.032Z,3.10
2017-03-19T12:56:03.314Z,2.53
2017-03-19T12:57:25.040Z,3.28
2017-03-19T13:00:16.778Z,4.13
2017-03-19T13:01:38.475Z,2.63
2017-03-19T13:02:57.030Z,3.28
2017-03-19T13:04:09.054Z,3.58
2017-03-19T13:05:26.992Z,4.17
2017-03-19T13:08:10.010Z,3.05
2017-03-19T13:09:29.440Z,2.28
2017-03-19T13:10:52.062Z,4.15
2017-03-19T13:12:05.141Z,3.98
2017-03-19T13:13:26.308Z,4.65
2017-03-19T13:14:41.315Z,3.60
2017-03-19T13:17:23.189Z,4.34
2017-03-19T13:18:37.944Z,4.35
2017-03-19T13:19:51.729Z,5.53
2017-03-19T13:21:15.528Z,4.55
2017-03-19T13:22:34.971Z,4.98
2017-03-19T13:23:58.656Z,4.33
2017-03-19T13:25:20.069Z,3.22
2017-03-19T13:26:41.737Z,4.32
2017-03-19T13:27:56.833Z,4.65
2017-03-19T13:29:10.885Z,4.03
2017-03-19T13:30:25.915Z,4.25
2017-03-19T13:31:42.239Z,9.98
2017-03-19T13:33:03.184Z,7.97
2017-03-19T13:34:23.817Z,5.35
2017-03-19T13:35:37.011Z,6.27
2017-03-19T13:37:00.688Z,7.33
2017-03-19T13:44:07.297Z,6.92
2017-03-19T13:45:22.552Z,5.40
2017-03-19T13:48:08.009Z,4.65
2017-03-19T13:49:24.359Z,6.18
2017-03-19T13:53:45.677Z,3.52
2017-03-19T13:56:29.577Z,4.25
2017-03-19T14:03:50.743Z,5.96
2017-03-19T14:05:12.392Z,4.67
2017-03-19T14:09:30.601Z,3.22
2017-03-19T14:10:44.952Z,3.75
2017-03-19T14:12:06.780Z,3.80
2017-03-19T14:13:22.143Z,3.78
2017-03-19T14:14:46.962Z,3.78
2017-03-19T14:16:02.211Z,4.30
2017-03-19T14:17:15.789Z,4.70
2017-03-19T14:18:31.434Z,3.97
2017-03-19T14:19:53.122Z,4.80
2017-03-19T14:25:38.535Z,3.62
2017-03-19T14:27:00.365Z,3.55
2017-03-19T14:28:15.713Z,3.90
2017-03-19T14:29:29.426Z,3.85
2017-03-19T14:32:14.309Z,4.05
2017-03-19T14:33:26.899Z,4.37
2017-03-19T14:36:12.898Z,4.17
2017-03-19T14:37:28.437Z,4.42
2017-03-19T14:38:42.212Z,4.40
2017-03-19T14:40:01.780Z,4.50
2017-03-19T14:41:18.462Z,4.58
2017-03-19T14:44:05.321Z,4.77
2017-03-19T14:47:02.287Z,6.05
2017-03-19T14:48:26.455Z,4.47
2017-03-19T14:51:11.173Z,4.85
2017-03-19T14:58:16.677Z,4.25
2017-03-19T14:59:38.477Z,5.15
2017-03-19T15:00:52.832Z,4.72
2017-03-19T15:05:06.443Z,5.46
2017-03-19T15:08:00.532Z,5.07
2017-03-19T15:09:15.988Z,4.47
2017-03-19T15:10:32.902Z,5.50
2017-03-19T15:11:47.391Z,4.52
2017-03-19T15:13:02.890Z,4.63
2017-03-19T15:14:18.456Z,4.42
2017-03-19T15:15:35.382Z,4.67
2017-03-19T15:16:56.795Z,4.93
2017-03-19T15:18:20.330Z,5.77
2017-03-19T15:19:26.970Z,5.32
2017-03-19T15:20:32.581Z,5.03
2017-03-19T15:21:38.334Z,4.60
2017-03-19T15:22:43.945Z,5.10
2017-03-19T15:23:48.633Z,5.37
2017-03-19T15:24:54.118Z,5.92
2017-03-19T15:25:59.680Z,5.00
2017-03-19T15:27:05.575Z,5.83
2017-03-19T15:28:11.981Z,5.65
2017-03-19T15:29:17.604Z,5.55
2017-03-19T15:30:23.017Z,4.97
2017-03-19T15:31:29.282Z,5.62
2017-03-19T15:32:34.124Z,5.98
2017-03-19T15:33:39.476Z,5.82
2017-03-19T15:34:45.003Z,6.30
2017-03-19T15:35:50.869Z,5.47
2017-03-19T15:36:56.051Z,4.95
2017-03-19T15:38:01.613Z,5.10
2017-03-19T15:39:06.999Z,5.68
2017-03-19T15:40:13.332Z,5.37
2017-03-19T15:41:18.373Z,5.63
2017-03-19T15:42:23.552Z,5.53
2017-03-19T15:43:29.093Z,5.50
2017-03-19T15:44:34.674Z,5.33
2017-03-19T15:45:39.346Z,6.10
2017-03-19T15:46:45.588Z,5.85
2017-03-19T15:47:51.342Z,5.92
2017-03-19T15:48:56.193Z,5.53
2017-03-19T15:50:01.589Z,5.07
2017-03-19T15:51:07.941Z,5.10
2017-03-19T15:52:12.744Z,5.45
2017-03-19T15:53:18.934Z,5.25
2017-03-19T15:54:23.832Z,5.23
2017-03-19T15:55:29.333Z,6.12
2017-03-19T15:56:35.747Z,4.78
2017-03-19T15:57:40.369Z,5.50
2017-03-19T15:58:46.645Z,4.97
2017-03-19T15:59:51.397Z,5.03
2017-03-19T16:00:56.988Z,5.60
2017-03-19T16:02:02.316Z,5.75
2017-03-19T16:03:07.919Z,5.68
2017-03-19T16:04:13.390Z,7.87
2017-03-19T16:05:18.962Z,6.00
2017-03-19T16:06:24.520Z,5.63
2017-03-19T16:07:29.929Z,5.88
2017-03-19T16:08:36.101Z,5.35
2017-03-19T16:09:40.982Z,5.37
2017-03-19T16:10:46.638Z,5.50
2017-03-19T16:11:52.871Z,5.85
2017-03-19T16:12:57.685Z,5.33
2017-03-19T16:14:03.141Z,6.32
2017-03-19T16:15:07.836Z,6.18
2017-03-19T16:16:15.152Z,5.78
2017-03-19T16:17:19.949Z,6.18
2017-03-19T16:18:26.327Z,6.27
2017-03-19T16:19:31.097Z,6.22
2017-03-19T16:20:36.711Z,7.03
2017-03-19T16:21:42.169Z,6.12
2017-03-19T16:22:47.754Z,6.12
2017-03-19T16:23:54.002Z,6.73
2017-03-19T16:24:58.930Z,6.10
2017-03-19T16:26:05.024Z,6.60
2017-03-19T16:27:09.909Z,5.92
2017-03-19T16:28:15.329Z,6.97
2017-03-19T16:29:20.025Z,5.92
2017-03-19T16:30:25.494Z,5.57
2017-03-19T16:31:30.985Z,6.12
2017-03-19T16:32:37.416Z,5.82
2017-03-19T16:33:42.145Z,6.27
2017-03-19T16:34:47.570Z,5.05
2017-03-19T16:35:53.704Z,5.08
2017-03-19T16:36:58.747Z,5.27
2017-03-19T16:38:04.402Z,5.58
2017-03-19T16:39:10.722Z,5.57
2017-03-19T16:40:16.278Z,6.25
2017-03-19T16:41:21.924Z,4.85
2017-03-19T16:42:27.517Z,4.38
2017-03-19T16:43:33.157Z,6.53
2017-03-19T16:44:38.657Z,6.13
2017-03-19T16:45:44.233Z,4.45
2017-03-19T16:46:49.726Z,5.70
2017-03-19T16:47:55.557Z,6.05
2017-03-19T16:49:02.565Z,5.33
2017-03-19T16:50:07.433Z,5.97
2017-03-19T16:51:12.799Z,5.33
2017-03-19T16:52:19.392Z,4.40
2017-03-19T16:53:24.928Z,5.18
2017-03-19T16:54:30.525Z,6.27
2017-03-19T16:55:35.222Z,7.17
2017-03-19T16:56:40.760Z,6.35
2017-03-19T16:57:46.413Z,5.62
2017-03-19T16:58:51.781Z,6.50
2017-03-19T16:59:56.558Z,6.08
2017-03-19T17:01:02.839Z,4.92
2017-03-19T17:02:07.665Z,6.13
2017-03-19T17:03:13.909Z,5.28
2017-03-19T17:04:19.497Z,5.77
2017-03-19T17:05:24.241Z,7.30
2017-03-19T17:06:30.517Z,7.00
2017-03-19T17:07:36.110Z,5.83
2017-03-19T17:08:40.934Z,6.27
2017-03-19T17:09:46.340Z,6.13
2017-03-19T17:10:52.683Z,6.13
2017-03-19T17:11:57.489Z,5.78
2017-03-19T17:13:03.005Z,6.42
2017-03-19T17:14:08.577Z,6.95
2017-03-19T17:15:14.110Z,6.82
2017-03-19T17:16:21.459Z,8.88
2017-03-19T17:17:26.240Z,5.37
2017-03-19T17:18:30.897Z,4.70
2017-03-19T17:19:36.525Z,4.75
2017-03-19T17:20:42.106Z,7.13
2017-03-19T17:21:47.793Z,6.93
2017-03-19T17:22:53.557Z,7.33
2017-03-19T17:23:58.858Z,6.03
2017-03-19T17:25:04.251Z,4.75
2017-03-19T17:26:09.753Z,4.83
2017-03-19T17:27:15.217Z,5.03
2017-03-19T17:28:19.838Z,4.87
2017-03-19T17:29:25.202Z,5.10
2017-03-19T17:30:30.841Z,5.30
2017-03-19T17:31:36.261Z,4.53
2017-03-19T17:32:42.103Z,4.75
2017-03-19T17:33:47.442Z,4.80
2017-03-19T17:34:53.827Z,5.08
2017-03-19T17:35:58.905Z,4.90
2017-03-19T17:37:04.243Z,4.40
2017-03-19T17:38:09.826Z,4.62
2017-03-19T17:39:15.358Z,4.68
2017-03-19T17:40:20.089Z,5.12
2017-03-19T17:41:25.580Z,4.87
2017-03-19T17:42:31.865Z,4.88
2017-03-19T17:43:37.541Z,4.93
2017-03-19T17:44:42.908Z,4.32
2017-03-19T17:45:49.182Z,4.28
2017-03-19T17:46:53.958Z,4.53
2017-03-19T17:47:59.518Z,4.80
2017-03-19T17:49:05.045Z,4.77
2017-03-19T17:50:11.316Z,4.78
2017-03-19T17:51:17.377Z,4.47
2017-03-19T17:52:22.634Z,5.08
2017-03-19T17:53:28.113Z,4.00
2017-03-19T17:54:32.837Z,4.38
2017-03-19T17:55:38.365Z,4.43
2017-03-19T17:56:43.965Z,4.30
2017-03-19T17:57:49.451Z,4.15
2017-03-19T17:58:55.089Z,4.72
2017-03-19T18:00:00.519Z,4.70
2017-03-19T18:01:05.962Z,4.38
2017-03-19T18:02:12.079Z,4.60
2017-03-19T18:03:16.794Z,4.23
2017-03-19T18:04:22.399Z,4.12
2017-03-19T18:05:27.933Z,4.17
2017-03-19T18:06:33.541Z,3.97
2017-03-19T18:07:39.036Z,4.92
2017-03-19T18:08:44.516Z,4.25
2017-03-19T18:09:49.213Z,4.17
2017-03-19T18:10:54.844Z,4.42
2017-03-19T18:12:00.472Z,3.60
2017-03-19T18:13:06.689Z,3.93
2017-03-19T18:14:11.513Z,4.20
2017-03-19T18:15:17.096Z,4.05
2017-03-19T18:16:22.684Z,4.47
2017-03-19T18:17:27.897Z,4.15
2017-03-19T18:18:33.486Z,3.97
2017-03-19T18:19:38.913Z,4.73
2017-03-19T18:20:44.477Z,4.42
2017-03-19T18:21:50.043Z,5.05
2017-03-19T18:22:54.801Z,4.42
2017-03-19T18:24:00.418Z,4.23
2017-03-19T18:25:06.004Z,5.08
2017-03-19T18:26:11.605Z,4.40
2017-03-19T18:27:17.206Z,5.27
2017-03-19T18:28:22.696Z,4.38
2017-03-19T18:29:28.261Z,4.47
2017-03-19T18:30:33.820Z,4.85
2017-03-19T18:31:39.405Z,4.78
2017-03-19T18:32:45.025Z,4.92
2017-03-19T18:33:51.437Z,5.37
2017-03-19T18:34:56.170Z,5.37
2017-03-19T18:36:02.447Z,5.53
2017-03-19T18:37:07.221Z,6.70
2017-03-19T18:38:11.926Z,6.70
2017-03-19T18:39:18.387Z,7.25
2017-03-19T18:40:23.253Z,8.80
2017-03-19T18:41:28.745Z,9.03
2017-03-19T18:42:34.249Z,7.82
2017-03-19T18:43:39.806Z,11.08
2017-03-19T18:44:45.321Z,9.35
2017-03-19T18:45:50.701Z,8.60
2017-03-19T18:46:56.238Z,7.55
2017-03-19T18:48:01.827Z,10.08
2017-03-19T18:49:07.985Z,7.27
2017-03-19T18:50:13.537Z,7.80
2017-03-19T18:51:18.208Z,7.72
2017-03-19T18:52:23.864Z,7.43
2017-03-19T18:53:29.471Z,10.17
2017-03-19T18:54:34.948Z,9.45
2017-03-19T18:55:40.374Z,9.13
2017-03-19T18:56:45.937Z,9.90
2017-03-19T18:57:52.176Z,7.37
2017-03-19T18:58:56.964Z,10.35
2017-03-19T19:00:03.791Z,14.48
2017-03-19T19:01:09.089Z,6.83
2017-03-19T19:02:14.617Z,7.33
2017-03-19T19:03:20.206Z,8.45
2017-03-19T19:04:25.803Z,9.30
2017-03-19T19:05:31.468Z,7.93
2017-03-19T19:06:37.016Z,5.63
2017-03-19T19:07:42.526Z,7.72
2017-03-19T19:08:47.316Z,9.85
2017-03-19T19:09:52.910Z,7.33
2017-03-19T19:10:58.360Z,6.13
2017-03-19T19:12:04.018Z,6.75
2017-03-19T19:13:09.547Z,8.45
2017-03-19T19:14:15.094Z,7.07
2017-03-19T19:15:21.460Z,6.10
2017-03-19T19:16:27.049Z,7.53
2017-03-19T19:17:34.935Z,7.40
2017-03-19T19:18:40.460Z,10.43
2017-03-19T19:19:46.013Z,7.88
2017-03-19T19:20:51.425Z,6.92
2017-03-19T19:21:56.270Z,8.57
2017-03-19T19:23:01.774Z,8.15
2017-03-19T19:24:07.394Z,7.52
2017-03-19T19:25:12.982Z,6.58
2017-03-19T19:26:17.712Z,7.60
2017-03-19T19:27:22.399Z,7.73
2017-03-19T19:28:27.961Z,6.55