createdAt,value
2023-05-01T00:00:34.807Z,3.5
2023-05-01T00:03:34.850Z,3.4
2023-05-01T00:06:34.827Z,3.4
2023-05-01T00:09:34.817Z,3.4
2023-05-01T00:12:34.817Z,3.3
2023-05-01T00:15:34.832Z,3.2
2023-05-01T00:18:34.820Z,3.1
2023-05-01T00:21:34.834Z,3
2023-05-01T00:24:34.843Z,2.9
2023-05-01T00:27:34.848Z,2.8
2023-05-01T00:30:34.849Z,2.7
2023-05-01T00:33:34.858Z,2.7
2023-05-01T00:36:34.859Z,2.6
2023-05-01T00:39:34.858Z,2.6
2023-05-01T00:42:34.866Z,2.7
2023-05-01T00:45:34.874Z,2.7
2023-05-01T00:48:34.874Z,2.8
2023-05-01T00:51:34.872Z,2.8
2023-05-01T00:54:34.883Z,2.8
2023-05-01T00:57:34.892Z,2.7
2023-05-01T01:00:34.886Z,2.6
2023-05-01T01:03:34.892Z,2.6
2023-05-01T01:06:34.951Z,2.6
2023-05-01T01:09:34.902Z,2.6
2023-05-01T01:12:34.908Z,2.6
2023-05-01T01:15:34.896Z,2.5
2023-05-01T01:18:34.915Z,2.4
2023-05-01T01:21:34.919Z,2.4
2023-05-01T01:24:34.920Z,2.3
2023-05-01T01:27:34.924Z,2.3
2023-05-01T01:30:34.923Z,2.3
2023-05-01T01:33:34.930Z,2.3
2023-05-01T01:36:34.938Z,2.3
2023-05-01T01:39:34.944Z,2.2
2023-05-01T01:42:34.943Z,2.2
2023-05-01T01:45:34.947Z,2.1
2023-05-01T01:48:34.953Z,2.1
2023-05-01T01:51:34.963Z,2.1
2023-05-01T01:54:34.963Z,2.1
2023-05-01T01:57:34.959Z,2.1
2023-05-01T02:00:34.973Z,2
2023-05-01T02:03:35.041Z,2
2023-05-01T02:06:35.040Z,2
2023-05-01T02:09:34.984Z,2
2023-05-01T02:12:34.986Z,1.9
2023-05-01T02:15:34.997Z,2
2023-05-01T02:18:35.004Z,2
2023-05-01T02:21:35.000Z,2
2023-05-01T02:24:35.004Z,2
2023-05-01T02:27:35.014Z,1.8
2023-05-01T02:30:35.018Z,1.8
2023-05-01T02:33:35.020Z,1.8
2023-05-01T02:36:35.026Z,1.7
2023-05-01T02:39:35.028Z,1.7
2023-05-01T02:42:35.038Z,1.6
2023-05-01T02:45:35.059Z,1.5
2023-05-01T02:48:35.047Z,1.5
2023-05-01T02:51:35.064Z,1.5
2023-05-01T02:54:35.062Z,1.4
2023-05-01T02:57:35.060Z,1.4
2023-05-01T03:00:35.067Z,1.5
2023-05-01T03:03:35.074Z,1.5
2023-05-01T03:06:35.093Z,1.4
2023-05-01T03:09:35.095Z,1.4
2023-05-01T03:12:35.091Z,1.3
2023-05-01T03:15:35.092Z,1.3
2023-05-01T03:18:35.106Z,1.2
2023-05-01T03:21:35.101Z,1.1
2023-05-01T03:24:35.092Z,1.2
2023-05-01T03:27:35.117Z,1.2
2023-05-01T03:30:35.113Z,1.3
2023-05-01T03:33:35.109Z,1.2
2023-05-01T03:36:35.118Z,1.2
2023-05-01T03:39:35.120Z,1.2
2023-05-01T03:42:35.128Z,1.2
2023-05-01T03:45:35.130Z,1.3
2023-05-01T03:48:35.135Z,1.3
2023-05-01T03:51:35.132Z,1.3
2023-05-01T03:54:35.134Z,1.3
2023-05-01T03:57:35.171Z,1.3
2023-05-01T04:00:35.151Z,1.4
2023-05-01T04:03:35.185Z,1.4
2023-05-01T04:06:35.179Z,1.5
2023-05-01T04:09:35.167Z,1.6
2023-05-01T04:12:35.168Z,1.7
2023-05-01T04:15:35.169Z,1.8
2023-05-01T04:18:35.184Z,1.9
2023-05-01T04:21:35.189Z,2
2023-05-01T04:24:35.185Z,2.2
2023-05-01T04:27:35.198Z,2.3
2023-05-01T04:30:35.197Z,2.4
2023-05-01T04:33:35.196Z,2.5
2023-05-01T04:36:35.199Z,2.6
2023-05-01T04:39:35.224Z,2.8
2023-05-01T04:42:35.195Z,2.9
2023-05-01T04:45:35.204Z,3
2023-05-01T04:48:35.216Z,3.2
2023-05-01T04:51:35.223Z,3.3
2023-05-01T04:54:35.223Z,3.5
2023-05-01T04:57:35.232Z,3.6
2023-05-01T05:00:35.229Z,3.8
2023-05-01T05:03:35.286Z,4
2023-05-01T05:06:35.293Z,4.1
2023-05-01T05:09:35.253Z,4.3
2023-05-01T05:12:35.253Z,4.4
2023-05-01T05:15:35.293Z,4.6
2023-05-01T05:18:35.264Z,4.7
2023-05-01T05:21:35.267Z,4.9
2023-05-01T05:24:35.272Z,5
2023-05-01T05:27:35.277Z,5.1
2023-05-01T05:30:35.276Z,5.2
2023-05-01T05:33:35.278Z,5.3
2023-05-01T05:36:35.288Z,5.4
2023-05-01T05:39:35.287Z,5.5
2023-05-01T05:42:35.292Z,5.6
2023-05-01T05:45:35.412Z,5.8
2023-05-01T05:48:35.302Z,6.1
2023-05-01T05:51:35.313Z,6.5
2023-05-01T05:54:35.313Z,6.8
2023-05-01T05:57:35.317Z,7.1
2023-05-01T06:00:35.315Z,7.3
2023-05-01T06:03:35.496Z,7.6
2023-05-01T06:06:35.362Z,7.8
2023-05-01T06:09:35.333Z,7.9
2023-05-01T06:12:37.010Z,8
2023-05-01T06:15:35.363Z,8.2
2023-05-01T06:18:35.345Z,8.5
2023-05-01T06:21:35.362Z,8.7
2023-05-01T06:24:35.364Z,9.1
2023-05-01T06:27:35.367Z,9.4
2023-05-01T06:30:35.366Z,9.6
2023-05-01T06:33:35.375Z,9.8
2023-05-01T06:36:35.367Z,10
2023-05-01T06:39:35.380Z,10.4
2023-05-01T06:42:35.393Z,10.8
2023-05-01T06:45:35.389Z,10.8
2023-05-01T06:48:35.403Z,11
2023-05-01T06:51:35.402Z,11.4
2023-05-01T06:54:35.401Z,11.8
2023-05-01T06:57:35.407Z,12.3
2023-05-01T07:00:35.415Z,12.9
2023-05-01T07:03:35.457Z,13.1
2023-05-01T07:06:35.493Z,13
2023-05-01T07:09:35.417Z,13
2023-05-01T07:12:35.438Z,12.9
2023-05-01T07:15:35.425Z,13
2023-05-01T07:18:35.435Z,13.1
2023-05-01T07:21:35.438Z,13.4
2023-05-01T07:24:35.439Z,13.7
2023-05-01T07:27:35.451Z,14.2
2023-05-01T07:30:35.456Z,14.7
2023-05-01T07:33:35.463Z,14.8
2023-05-01T07:36:35.456Z,14.9
2023-05-01T07:39:35.462Z,15.1
2023-05-01T07:42:35.464Z,15.3
2023-05-01T07:45:35.493Z,15.5
2023-05-01T07:48:37.520Z,15.5
2023-05-01T07:51:35.472Z,15.7
2023-05-01T07:54:35.473Z,15.8
2023-05-01T07:57:35.491Z,15.8
2023-05-01T08:00:35.490Z,15.8
2023-05-01T08:03:35.543Z,15.9
2023-05-01T08:06:35.558Z,16.1
2023-05-01T08:09:35.497Z,16.5
2023-05-01T08:12:35.502Z,16.9
2023-05-01T08:15:35.555Z,17.2
2023-05-01T08:18:35.510Z,17.6
2023-05-01T08:21:35.522Z,18
2023-05-01T08:24:35.524Z,18.2
2023-05-01T08:27:35.529Z,18.4
2023-05-01T08:30:35.532Z,18.5
2023-05-01T08:33:35.525Z,18.7
2023-05-01T08:36:35.536Z,19
2023-05-01T08:39:35.530Z,19.5
2023-05-01T08:42:35.533Z,19.9
2023-05-01T08:45:35.547Z,20.2
2023-05-01T08:48:35.558Z,20.3
2023-05-01T08:51:35.548Z,20.6
2023-05-01T08:54:35.556Z,20.5
2023-05-01T08:57:35.558Z,20.4
2023-05-01T09:00:35.553Z,20.3
2023-05-01T09:03:35.576Z,20.3
2023-05-01T09:06:35.586Z,20.2
2023-05-01T09:09:35.560Z,20.2
2023-05-01T09:12:35.619Z,20
2023-05-01T09:15:35.570Z,19.7
2023-05-01T09:18:35.590Z,19.4
2023-05-01T09:21:35.589Z,19.1
2023-05-01T09:24:35.595Z,18.9
2023-05-01T09:27:35.607Z,18.9
2023-05-01T09:30:35.618Z,19
2023-05-01T09:33:35.619Z,19.4
2023-05-01T09:36:35.629Z,20
2023-05-01T09:39:35.643Z,20.3
2023-05-01T09:42:35.644Z,20.4
2023-05-01T09:45:35.674Z,20.6
2023-05-01T09:48:36.259Z,20.6
2023-05-01T09:51:35.652Z,20.6
2023-05-01T09:54:35.672Z,20.7
2023-05-01T09:57:35.674Z,20.8
2023-05-01T10:00:35.691Z,21
2023-05-01T10:03:35.810Z,21
2023-05-01T10:06:35.692Z,21.1
2023-05-01T10:09:35.699Z,21.2
2023-05-01T10:12:35.694Z,21.3
2023-05-01T10:15:35.702Z,21.6
2023-05-01T10:18:35.713Z,21.9
2023-05-01T10:21:35.706Z,21.9
2023-05-01T10:24:35.711Z,22
2023-05-01T10:27:35.709Z,21.9
2023-05-01T10:30:35.734Z,22
2023-05-01T10:33:35.709Z,22.3
2023-05-01T10:36:35.712Z,22.5
2023-05-01T10:39:35.749Z,22.6
2023-05-01T10:42:35.723Z,22.6
2023-05-01T10:45:35.972Z,22.5
2023-05-01T10:48:35.732Z,22.5
2023-05-01T10:51:35.738Z,22.6
2023-05-01T10:54:35.755Z,22.8
2023-05-01T10:57:35.746Z,22.6
2023-05-01T11:00:35.807Z,22.5
2023-05-01T11:03:35.769Z,22.4
2023-05-01T11:06:35.817Z,22.1
2023-05-01T11:09:35.773Z,22.2
2023-05-01T11:12:35.769Z,22.3
2023-05-01T11:15:35.778Z,22.4
2023-05-01T11:18:35.781Z,22.4
2023-05-01T11:21:35.796Z,22.6
2023-05-01T11:24:35.787Z,22.7
2023-05-01T11:27:35.794Z,22.7
2023-05-01T11:30:35.798Z,23
2023-05-01T11:33:35.806Z,23
2023-05-01T11:36:35.814Z,23.3
2023-05-01T11:39:35.818Z,23.3
2023-05-01T11:42:35.876Z,23.2
2023-05-01T11:45:35.841Z,23
2023-05-01T11:48:35.837Z,22.9
2023-05-01T11:51:35.847Z,22.8
2023-05-01T11:54:35.845Z,22.9
2023-05-01T11:57:35.851Z,22.7
2023-05-01T12:00:35.852Z,22.7
2023-05-01T12:03:35.886Z,22.8
2023-05-01T12:06:35.870Z,22.9
2023-05-01T12:09:35.853Z,22.9
2023-05-01T12:12:35.856Z,22.8
2023-05-01T12:15:35.859Z,22.8
2023-05-01T12:18:35.858Z,22.8
2023-05-01T12:21:35.869Z,23.1
2023-05-01T12:24:35.870Z,23.2
2023-05-01T12:27:35.870Z,23.4
2023-05-01T12:30:35.871Z,23.2
2023-05-01T12:33:35.879Z,23.1
2023-05-01T12:36:35.898Z,23.2
2023-05-01T12:39:35.881Z,23.4
2023-05-01T12:42:35.892Z,23.4
2023-05-01T12:45:35.893Z,23.4
2023-05-01T12:48:35.913Z,23.5
2023-05-01T12:51:35.898Z,23.2
2023-05-01T12:54:35.965Z,23
2023-05-01T12:57:35.904Z,23
2023-05-01T13:00:35.909Z,22.9
2023-05-01T13:03:39.307Z,22.9
2023-05-01T13:06:35.968Z,22.8
2023-05-01T13:09:35.932Z,22.7
2023-05-01T13:12:35.947Z,22.6
2023-05-01T13:15:35.922Z,22.5
2023-05-01T13:18:35.936Z,22.2
2023-05-01T13:21:35.940Z,22.2
2023-05-01T13:24:35.944Z,22.3
2023-05-01T13:27:35.948Z,22.2
2023-05-01T13:30:35.973Z,22.3
2023-05-01T13:33:35.966Z,22.3
2023-05-01T13:36:35.961Z,22.2
2023-05-01T13:39:35.971Z,22.2
2023-05-01T13:42:35.968Z,22
2023-05-01T13:45:35.986Z,21.8
2023-05-01T13:48:35.972Z,21.7
2023-05-01T13:51:35.977Z,21.7
2023-05-01T13:54:35.988Z,21.6
2023-05-01T13:57:35.987Z,21.6
2023-05-01T14:00:35.988Z,21.7
2023-05-01T14:03:36.133Z,21.6
2023-05-01T14:06:36.034Z,21.6
2023-05-01T14:09:36.002Z,21.8
2023-05-01T14:12:36.012Z,21.8
2023-05-01T14:15:36.013Z,21.9
2023-05-01T14:18:36.015Z,22.2
2023-05-01T14:21:36.018Z,22.4
2023-05-01T14:24:36.033Z,22.2
2023-05-01T14:27:36.028Z,22.2
2023-05-01T14:30:36.028Z,22.1
2023-05-01T14:33:36.038Z,21.9
2023-05-01T14:36:36.033Z,21.8
2023-05-01T14:39:36.040Z,21.8
2023-05-01T14:42:36.040Z,21.9
2023-05-01T14:45:36.052Z,22
2023-05-01T14:48:36.066Z,22
2023-05-01T14:51:36.064Z,21.9
2023-05-01T14:54:36.080Z,21.7
2023-05-01T14:57:36.069Z,21.8
2023-05-01T15:00:36.075Z,21.7
2023-05-01T15:03:36.188Z,21.7
2023-05-01T15:06:36.151Z,21.7
2023-05-01T15:09:36.086Z,21.7
2023-05-01T15:12:36.083Z,21.6
2023-05-01T15:15:36.090Z,21.5
2023-05-01T15:18:36.092Z,21.5
2023-05-01T15:21:36.102Z,21.5
2023-05-01T15:24:36.091Z,21.6
2023-05-01T15:27:36.099Z,21.8
2023-05-01T15:30:36.108Z,21.8
2023-05-01T15:33:36.200Z,21.8
2023-05-01T15:36:36.113Z,21.7
2023-05-01T15:39:36.114Z,21.4
2023-05-01T15:42:36.122Z,21.1
2023-05-01T15:45:36.178Z,20.8
2023-05-01T15:48:36.126Z,20.7
2023-05-01T15:51:36.128Z,20.5
2023-05-01T15:54:36.127Z,20.5
2023-05-01T15:57:36.129Z,20.5
2023-05-01T16:00:36.157Z,20.5
2023-05-01T16:03:36.213Z,20.5
2023-05-01T16:06:36.163Z,20.5
2023-05-01T16:09:36.137Z,20.5
2023-05-01T16:12:36.120Z,20.4
2023-05-01T16:15:36.123Z,20.3
2023-05-01T16:18:36.124Z,20.3
2023-05-01T16:21:36.117Z,20.4
2023-05-01T16:24:36.131Z,20.4
2023-05-01T16:27:36.124Z,20.3
2023-05-01T16:30:36.126Z,20.3
2023-05-01T16:33:36.135Z,20.2
2023-05-01T16:36:36.132Z,20.2
2023-05-01T16:39:36.132Z,20.2
2023-05-01T16:42:36.134Z,20.1
2023-05-01T16:45:36.130Z,20
2023-05-01T16:48:36.136Z,20
2023-05-01T16:51:36.138Z,19.9
2023-05-01T16:54:36.130Z,19.8
2023-05-01T16:57:36.134Z,19.7
2023-05-01T17:00:36.148Z,19.6
2023-05-01T17:03:36.136Z,19.6
2023-05-01T17:06:36.159Z,19.6
2023-05-01T17:09:36.139Z,19.6
2023-05-01T17:12:36.147Z,19.6
2023-05-01T17:15:36.154Z,19.7
2023-05-01T17:18:36.142Z,19.6
2023-05-01T17:21:36.150Z,19.5
2023-05-01T17:24:36.170Z,19.6
2023-05-01T17:27:36.149Z,19.6
2023-05-01T17:30:36.172Z,19.7
2023-05-01T17:33:36.163Z,19.7
2023-05-01T17:36:36.155Z,19.7
2023-05-01T17:39:36.161Z,19.7
2023-05-01T17:42:36.164Z,19.7
2023-05-01T17:45:36.280Z,19.7
2023-05-01T17:48:36.172Z,19.6
2023-05-01T17:51:36.180Z,19.6
2023-05-01T17:54:36.175Z,19.5
2023-05-01T17:57:36.170Z,19.4
2023-05-01T18:00:36.176Z,19.3
2023-05-01T18:03:36.256Z,19.2
2023-05-01T18:06:36.255Z,19
2023-05-01T18:09:36.170Z,18.9
2023-05-01T18:12:36.170Z,18.7
2023-05-01T18:15:36.186Z,18.5
2023-05-01T18:18:36.169Z,18.3
2023-05-01T18:21:36.172Z,18
2023-05-01T18:24:36.176Z,17.8
2023-05-01T18:27:36.168Z,17.6
2023-05-01T18:30:36.175Z,17.4
2023-05-01T18:33:36.217Z,17.2
2023-05-01T18:36:36.181Z,17.1
2023-05-01T18:39:36.180Z,16.9
2023-05-01T18:42:36.189Z,16.6
2023-05-01T18:45:36.181Z,16.5
2023-05-01T18:48:36.184Z,16.3
2023-05-01T18:51:36.192Z,16.2
2023-05-01T18:54:36.184Z,16
2023-05-01T18:57:36.207Z,15.9
2023-05-01T19:00:36.191Z,15.7
2023-05-01T19:03:36.190Z,15.6
2023-05-01T19:06:36.212Z,15.4
2023-05-01T19:09:36.186Z,15.3
2023-05-01T19:12:36.179Z,15
2023-05-01T19:15:36.207Z,14.9
2023-05-01T19:18:36.192Z,14.7
2023-05-01T19:21:36.190Z,14.6
2023-05-01T19:24:36.197Z,14.6
2023-05-01T19:27:36.210Z,14.5
2023-05-01T19:30:36.187Z,14.4
2023-05-01T19:33:36.200Z,14.3
2023-05-01T19:36:36.189Z,14.3
2023-05-01T19:39:36.219Z,14.3
2023-05-01T19:42:36.208Z,14.2
2023-05-01T19:45:36.230Z,14.2
2023-05-01T19:48:36.205Z,14.2
2023-05-01T19:51:36.206Z,14.2
2023-05-01T19:54:36.204Z,14.3
2023-05-01T19:57:36.209Z,14.3
2023-05-01T20:00:36.212Z,14.4
2023-05-01T20:03:36.238Z,14.4
2023-05-01T20:06:36.231Z,14.5
2023-05-01T20:09:36.210Z,14.6
2023-05-01T20:12:36.222Z,14.5
2023-05-01T20:15:36.216Z,14.5
2023-05-01T20:18:36.230Z,14.5
2023-05-01T20:21:36.220Z,14.4
2023-05-01T20:24:36.220Z,14.3
2023-05-01T20:27:36.236Z,14.3
2023-05-01T20:30:36.233Z,14.3
2023-05-01T20:33:36.241Z,14.3
2023-05-01T20:36:36.237Z,14.3
2023-05-01T20:39:36.238Z,14.4
2023-05-01T20:42:36.229Z,14.3
2023-05-01T20:45:36.233Z,14.3
2023-05-01T20:48:36.229Z,14.2
2023-05-01T20:51:36.237Z,14.2
2023-05-01T20:54:36.228Z,14.3
2023-05-01T20:57:36.903Z,14.3
2023-05-01T21:00:36.237Z,14.3
2023-05-01T21:03:36.314Z,14.3
2023-05-01T21:06:36.267Z,14.3
2023-05-01T21:09:36.239Z,14.3
2023-05-01T21:12:36.236Z,14.2
2023-05-01T21:15:36.259Z,14.2
2023-05-01T21:18:36.257Z,14.2
2023-05-01T21:21:36.257Z,14.1
2023-05-01T21:24:36.250Z,14
2023-05-01T21:27:36.253Z,14
2023-05-01T21:30:36.266Z,14
2023-05-01T21:33:36.251Z,13.9
2023-05-01T21:36:36.260Z,13.9
2023-05-01T21:39:36.257Z,13.9
2023-05-01T21:42:36.256Z,13.9
2023-05-01T21:45:36.261Z,13.8
2023-05-01T21:48:36.281Z,13.8
2023-05-01T21:51:36.259Z,13.7
2023-05-01T21:54:36.280Z,13.8
2023-05-01T21:57:36.260Z,13.8
2023-05-01T22:00:36.308Z,13.7
2023-05-01T22:03:36.334Z,13.8
2023-05-01T22:06:36.316Z,13.7
2023-05-01T22:09:36.270Z,13.7
2023-05-01T22:12:36.273Z,13.7
2023-05-01T22:15:36.269Z,13.7
2023-05-01T22:18:36.278Z,13.7
2023-05-01T22:21:36.274Z,13.7
2023-05-01T22:24:36.272Z,13.6
2023-05-01T22:27:36.278Z,13.6
2023-05-01T22:30:36.280Z,13.5
2023-05-01T22:33:36.291Z,13.5
2023-05-01T22:36:36.285Z,13.5
2023-05-01T22:39:36.290Z,13.4
2023-05-01T22:42:36.294Z,13.4
2023-05-01T22:45:36.297Z,13.4
2023-05-01T22:48:36.290Z,13.4
2023-05-01T22:51:36.292Z,13.3
2023-05-01T22:54:36.318Z,13.3
2023-05-01T22:57:36.294Z,13.2
2023-05-01T23:00:36.303Z,13.2
2023-05-01T23:03:38.080Z,13.1
2023-05-01T23:06:36.310Z,13
2023-05-01T23:09:36.304Z,13
2023-05-01T23:12:36.364Z,13
2023-05-01T23:15:36.350Z,12.9
2023-05-01T23:18:36.307Z,12.9
2023-05-01T23:21:36.307Z,12.8
2023-05-01T23:24:36.313Z,12.8
2023-05-01T23:27:36.674Z,12.7
2023-05-01T23:30:36.312Z,12.6
2023-05-01T23:33:36.312Z,12.5
2023-05-01T23:36:36.317Z,12.4
2023-05-01T23:39:36.316Z,12.3
2023-05-01T23:42:36.322Z,12.3
2023-05-01T23:45:36.321Z,12.3
2023-05-01T23:48:36.323Z,12.3
2023-05-01T23:51:36.333Z,12.3
2023-05-01T23:54:36.332Z,12.3
2023-05-01T23:57:36.331Z,12.2
