createdAt,value
2023-10-13T00:00:35.992Z,21.00
2023-10-13T00:03:04.653Z,21.00
2023-10-13T00:05:35.360Z,21.00
2023-10-13T00:08:04.924Z,21.00
2023-10-13T00:10:34.953Z,21.00
2023-10-13T00:13:13.419Z,21.10
2023-10-13T00:15:47.341Z,21.10
2023-10-13T00:18:15.931Z,21.10
2023-10-13T00:20:50.956Z,21.20
2023-10-13T00:23:22.364Z,21.20
2023-10-13T00:26:00.417Z,21.20
2023-10-13T00:28:36.775Z,21.10
2023-10-13T00:31:12.127Z,21.10
2023-10-13T00:33:43.147Z,21.00
2023-10-13T00:36:20.386Z,21.00
2023-10-13T00:38:51.232Z,20.90
2023-10-13T00:41:34.717Z,20.80
2023-10-13T00:44:09.894Z,20.90
2023-10-13T00:46:38.983Z,20.80
2023-10-13T00:49:09.585Z,20.70
2023-10-13T00:51:42.168Z,20.70
2023-10-13T00:54:12.855Z,20.60
2023-10-13T00:56:44.568Z,20.60
2023-10-13T00:59:14.991Z,20.60
2023-10-13T01:01:44.235Z,20.60
2023-10-13T01:04:14.569Z,20.50
2023-10-13T01:06:43.686Z,20.60
2023-10-13T01:09:14.548Z,20.60
2023-10-13T01:11:44.363Z,20.60
2023-10-13T01:14:13.698Z,20.60
2023-10-13T01:16:41.645Z,20.60
2023-10-13T01:19:13.361Z,20.50
2023-10-13T01:21:41.995Z,20.50
2023-10-13T01:24:14.870Z,20.50
2023-10-13T01:26:43.941Z,20.50
2023-10-13T01:29:16.076Z,20.50
2023-10-13T01:31:47.231Z,20.50
2023-10-13T01:34:21.258Z,20.50
2023-10-13T01:36:52.261Z,20.40
2023-10-13T01:39:23.406Z,20.40
2023-10-13T01:41:56.853Z,20.40
2023-10-13T01:44:29.249Z,20.40
2023-10-13T01:46:57.197Z,20.40
2023-10-13T01:49:25.981Z,20.30
2023-10-13T01:51:53.503Z,20.20
2023-10-13T01:54:24.037Z,20.20
2023-10-13T01:56:51.469Z,20.20
2023-10-13T01:59:20.163Z,20.10
2023-10-13T02:01:47.943Z,20.20
2023-10-13T02:04:17.828Z,20.20
2023-10-13T02:06:45.418Z,20.10
2023-10-13T02:09:15.739Z,20.10
2023-10-13T02:11:46.917Z,20.10
2023-10-13T02:14:17.657Z,20.10
2023-10-13T02:16:48.505Z,20.20
2023-10-13T02:19:19.506Z,20.20
2023-10-13T02:21:57.304Z,20.30
2023-10-13T02:24:31.040Z,20.40
2023-10-13T02:27:04.095Z,20.40
2023-10-13T02:29:40.214Z,20.40
2023-10-13T02:32:14.370Z,20.30
2023-10-13T02:34:45.242Z,20.30
2023-10-13T02:37:14.728Z,20.30
2023-10-13T02:39:42.589Z,20.40
2023-10-13T02:42:24.353Z,20.40
2023-10-13T02:44:52.265Z,20.40
2023-10-13T02:47:25.067Z,20.40
2023-10-13T02:49:52.575Z,20.30
2023-10-13T02:52:21.405Z,20.20
2023-10-13T02:54:48.976Z,20.20
2023-10-13T02:57:18.893Z,20.20
2023-10-13T02:59:47.978Z,20.30
2023-10-13T03:02:25.312Z,20.20
2023-10-13T03:04:53.173Z,20.20
2023-10-13T03:07:24.926Z,20.20
2023-10-13T03:09:53.451Z,20.10
2023-10-13T03:12:25.606Z,20.10
2023-10-13T03:14:57.102Z,20.00
2023-10-13T03:17:34.703Z,20.00
2023-10-13T03:20:06.421Z,20.00
2023-10-13T03:22:34.464Z,20.00
2023-10-13T03:25:07.232Z,19.90
2023-10-13T03:27:48.977Z,19.90
2023-10-13T03:30:17.750Z,19.90
2023-10-13T03:32:48.219Z,19.90
2023-10-13T03:35:25.100Z,19.90
2023-10-13T03:37:53.815Z,20.00
2023-10-13T03:40:39.525Z,20.10
2023-10-13T03:43:11.663Z,20.20
2023-10-13T03:45:41.185Z,20.30
2023-10-13T03:48:29.549Z,20.30
2023-10-13T03:51:08.092Z,20.30
2023-10-13T03:53:37.334Z,20.30
2023-10-13T03:56:16.587Z,20.30
2023-10-13T03:58:48.071Z,20.30
2023-10-13T04:01:17.884Z,20.30
2023-10-13T04:04:04.717Z,20.40
2023-10-13T04:06:51.160Z,20.50
2023-10-13T04:09:39.506Z,20.50
2023-10-13T04:12:41.939Z,20.50
2023-10-13T04:15:22.411Z,20.50
2023-10-13T04:17:52.228Z,20.50
2023-10-13T04:20:34.338Z,20.50
2023-10-13T04:23:21.047Z,20.40
2023-10-13T04:26:06.428Z,20.30
2023-10-13T04:28:39.262Z,20.30
2023-10-13T04:31:13.349Z,20.20
2023-10-13T04:33:57.418Z,20.10
2023-10-13T04:36:37.752Z,20.10
2023-10-13T04:39:16.081Z,20.10
2023-10-13T04:41:46.280Z,20.10
2023-10-13T04:44:33.589Z,20.20
2023-10-13T04:47:22.723Z,20.10
2023-10-13T04:49:55.468Z,20.20
2023-10-13T04:52:43.589Z,20.20
2023-10-13T04:55:18.416Z,20.20
2023-10-13T04:57:50.885Z,20.20
2023-10-13T05:00:36.496Z,20.20
2023-10-13T05:03:23.927Z,20.20
2023-10-13T05:06:09.222Z,20.20
2023-10-13T05:09:00.087Z,20.20
2023-10-13T05:11:45.815Z,20.30
2023-10-13T05:14:31.727Z,20.20
2023-10-13T05:17:17.661Z,20.30
2023-10-13T05:20:05.077Z,20.20
2023-10-13T05:22:50.983Z,20.30
2023-10-13T05:25:36.942Z,20.30
2023-10-13T05:28:35.838Z,20.30
2023-10-13T05:31:22.274Z,20.30
2023-10-13T05:34:08.071Z,20.30
2023-10-13T05:36:55.111Z,20.30
2023-10-13T05:39:40.908Z,20.20
2023-10-13T05:42:26.598Z,20.20
2023-10-13T05:45:25.066Z,20.10
2023-10-13T05:48:03.767Z,20.10
2023-10-13T05:50:51.170Z,20.10
2023-10-13T05:53:38.312Z,20.10
2023-10-13T05:56:32.821Z,20.00
2023-10-13T05:59:18.854Z,20.00
2023-10-13T06:02:04.835Z,20.00
2023-10-13T06:05:02.282Z,20.00
2023-10-13T06:07:48.070Z,19.90
2023-10-13T06:10:35.571Z,19.90
2023-10-13T06:13:21.391Z,19.90
2023-10-13T06:16:07.418Z,19.90
2023-10-13T06:18:53.430Z,19.90
2023-10-13T06:21:39.516Z,19.90
2023-10-13T06:24:25.781Z,19.90
2023-10-13T06:27:25.457Z,19.90
2023-10-13T06:29:54.780Z,20.00
2023-10-13T06:32:27.023Z,20.00
2023-10-13T06:34:58.878Z,20.00
2023-10-13T06:37:33.649Z,20.10
2023-10-13T06:40:07.858Z,20.20
2023-10-13T06:42:43.871Z,20.20
2023-10-13T06:45:13.641Z,20.20
2023-10-13T06:47:43.955Z,20.20
2023-10-13T06:50:16.936Z,20.20
2023-10-13T06:52:45.604Z,20.20
2023-10-13T06:55:18.684Z,20.30
2023-10-13T06:57:50.338Z,20.30
2023-10-13T07:00:29.164Z,20.40
2023-10-13T07:03:07.154Z,20.50
2023-10-13T07:05:37.091Z,20.50
2023-10-13T07:08:06.308Z,20.60
2023-10-13T07:10:48.610Z,20.60
2023-10-13T07:13:18.661Z,20.70
2023-10-13T07:15:47.543Z,20.80
2023-10-13T07:18:19.018Z,20.70
2023-10-13T07:20:47.949Z,20.80
2023-10-13T07:23:21.273Z,20.90
2023-10-13T07:25:56.869Z,20.90
2023-10-13T07:28:26.820Z,21.00
2023-10-13T07:31:09.118Z,21.00
2023-10-13T07:33:37.680Z,21.10
2023-10-13T07:36:12.583Z,21.20
2023-10-13T07:38:43.697Z,21.30
2023-10-13T07:41:16.957Z,21.50
2023-10-13T07:43:50.104Z,21.50
2023-10-13T07:46:18.814Z,21.70
2023-10-13T07:48:47.724Z,21.90
2023-10-13T07:51:17.340Z,22.00
2023-10-13T07:53:46.387Z,22.20
2023-10-13T07:56:15.526Z,22.40
2023-10-13T07:58:53.888Z,22.60
2023-10-13T08:01:24.233Z,22.80
2023-10-13T08:04:05.960Z,23.00
2023-10-13T08:06:37.520Z,23.20
2023-10-13T08:09:10.044Z,23.40
2023-10-13T08:11:39.312Z,23.70
2023-10-13T08:14:38.097Z,24.00
2023-10-13T08:17:10.958Z,24.20
2023-10-13T08:19:45.984Z,24.40
2023-10-13T08:22:27.630Z,24.40
2023-10-13T08:25:16.558Z,24.60
2023-10-13T08:27:51.124Z,24.70
2023-10-13T08:30:30.943Z,24.80
2023-10-13T08:33:00.748Z,24.80
2023-10-13T08:35:55.554Z,25.00
2023-10-13T08:38:31.531Z,24.80
2023-10-13T08:41:19.061Z,24.80
2023-10-13T08:43:52.475Z,24.90
2023-10-13T08:46:29.747Z,25.10
2023-10-13T08:49:17.087Z,25.20
2023-10-13T08:51:46.602Z,25.20
2023-10-13T08:54:20.977Z,25.20
2023-10-13T08:56:56.851Z,25.20
2023-10-13T08:59:25.178Z,25.20
2023-10-13T09:02:16.983Z,25.10
2023-10-13T09:04:46.596Z,25.10
2023-10-13T09:07:23.282Z,25.00
2023-10-13T09:10:09.552Z,25.00
2023-10-13T09:12:39.998Z,25.20
2023-10-13T09:15:19.008Z,25.20
2023-10-13T09:17:55.267Z,25.10
2023-10-13T09:20:43.647Z,25.00
2023-10-13T09:23:21.320Z,25.00
2023-10-13T09:25:55.126Z,25.00
2023-10-13T09:28:26.309Z,24.90
2023-10-13T09:30:54.703Z,24.90
2023-10-13T09:33:29.817Z,24.70
2023-10-13T09:36:00.884Z,24.70
2023-10-13T09:38:30.255Z,24.60
2023-10-13T09:40:58.851Z,24.60
2023-10-13T09:43:29.841Z,24.40
2023-10-13T09:46:03.188Z,24.40
2023-10-13T09:48:35.200Z,24.30
2023-10-13T09:51:05.355Z,24.30
2023-10-13T09:53:35.235Z,24.40
2023-10-13T09:56:14.713Z,24.40
2023-10-13T09:58:52.330Z,24.40
2023-10-13T10:01:32.450Z,24.20
2023-10-13T10:04:10.318Z,24.20
2023-10-13T10:06:45.821Z,24.20
2023-10-13T10:09:13.425Z,24.00
2023-10-13T10:11:56.797Z,23.90
2023-10-13T10:14:30.332Z,24.00
2023-10-13T10:17:07.592Z,23.90
2023-10-13T10:19:37.563Z,24.00
2023-10-13T10:22:17.769Z,24.00
2023-10-13T10:24:47.097Z,24.00
2023-10-13T10:27:26.503Z,23.90
2023-10-13T10:29:55.483Z,23.90
2023-10-13T10:32:23.958Z,23.80
2023-10-13T10:34:52.636Z,23.80
2023-10-13T10:37:22.842Z,24.00
2023-10-13T10:39:51.821Z,24.00
2023-10-13T10:42:24.876Z,24.10
2023-10-13T10:44:59.523Z,24.00
2023-10-13T10:47:34.269Z,24.00
2023-10-13T10:50:08.965Z,24.00
2023-10-13T10:52:40.934Z,23.80
2023-10-13T10:55:10.559Z,23.70
2023-10-13T10:57:39.460Z,23.80
2023-10-13T11:00:13.919Z,23.80
2023-10-13T11:02:42.419Z,23.90
2023-10-13T11:05:12.048Z,23.90
2023-10-13T11:07:51.096Z,23.80
2023-10-13T11:10:28.252Z,23.80
2023-10-13T11:12:57.454Z,23.90
2023-10-13T11:15:34.830Z,23.80
2023-10-13T11:18:07.155Z,23.70
2023-10-13T11:20:45.710Z,23.70
2023-10-13T11:23:16.591Z,23.60
2023-10-13T11:25:46.128Z,23.70
2023-10-13T11:28:23.063Z,23.70
2023-10-13T11:30:57.589Z,23.70
2023-10-13T11:33:28.715Z,23.70
2023-10-13T11:36:03.664Z,23.60
2023-10-13T11:38:44.344Z,23.60
2023-10-13T11:41:17.045Z,23.60
2023-10-13T11:44:07.190Z,23.60
2023-10-13T11:46:52.789Z,23.50
2023-10-13T11:49:33.043Z,23.60
2023-10-13T11:52:17.406Z,23.50
2023-10-13T11:54:48.791Z,23.60
2023-10-13T11:57:21.007Z,23.50
2023-10-13T11:59:57.525Z,23.50
2023-10-13T12:02:43.345Z,23.40
2023-10-13T12:05:16.639Z,23.50
2023-10-13T12:07:49.695Z,23.60
2023-10-13T12:10:33.712Z,23.60
2023-10-13T12:13:06.850Z,23.70
2023-10-13T12:15:49.565Z,23.70
2023-10-13T12:18:20.478Z,23.80
2023-10-13T12:20:50.702Z,23.70
2023-10-13T12:23:21.671Z,23.80
2023-10-13T12:25:59.202Z,23.70
2023-10-13T12:28:29.773Z,23.60
2023-10-13T12:31:00.208Z,23.60
2023-10-13T12:33:38.293Z,23.40
2023-10-13T12:36:16.362Z,23.40
2023-10-13T12:39:08.245Z,23.60
2023-10-13T12:41:55.843Z,23.60
2023-10-13T12:44:41.833Z,23.60
2023-10-13T12:47:27.865Z,23.70
2023-10-13T12:50:08.975Z,23.70
2023-10-13T12:52:37.663Z,23.70
2023-10-13T12:55:11.185Z,23.70
2023-10-13T12:57:45.343Z,23.70
2023-10-13T13:00:25.111Z,23.70
2023-10-13T13:02:58.177Z,23.70
2023-10-13T13:05:31.014Z,23.60
2023-10-13T13:07:59.729Z,23.60
2023-10-13T13:10:37.480Z,23.60
2023-10-13T13:13:08.668Z,23.60
2023-10-13T13:15:37.155Z,23.60
2023-10-13T13:18:13.080Z,23.60
2023-10-13T13:20:45.964Z,23.60
2023-10-13T13:23:17.441Z,23.50
2023-10-13T13:25:47.645Z,23.50
2023-10-13T13:28:17.791Z,23.60
2023-10-13T13:30:49.210Z,23.50
2023-10-13T13:33:18.719Z,23.40
2023-10-13T13:35:50.189Z,23.50
2023-10-13T13:38:23.560Z,23.50
2023-10-13T13:40:55.592Z,23.60
2023-10-13T13:43:39.359Z,23.50
2023-10-13T13:46:11.774Z,23.50
2023-10-13T13:48:41.465Z,23.40
2023-10-13T13:51:15.960Z,23.50
2023-10-13T13:53:46.762Z,23.40
2023-10-13T13:56:18.285Z,23.50
2023-10-13T13:58:48.833Z,23.60
2023-10-13T14:01:19.551Z,23.50
2023-10-13T14:03:48.948Z,23.40
2023-10-13T14:06:24.179Z,23.40
2023-10-13T14:08:56.242Z,23.30
2023-10-13T14:11:47.119Z,23.40
2023-10-13T14:14:30.303Z,23.30
2023-10-13T14:17:08.032Z,23.30
2023-10-13T14:19:41.721Z,23.20
2023-10-13T14:22:13.997Z,23.30
2023-10-13T14:24:48.973Z,23.30
2023-10-13T14:27:20.681Z,23.30
2023-10-13T14:29:54.198Z,23.30
2023-10-13T14:32:25.954Z,23.30
2023-10-13T14:34:57.793Z,23.20
2023-10-13T14:37:31.075Z,23.20
2023-10-13T14:40:01.022Z,23.10
2023-10-13T14:42:31.495Z,23.00
2023-10-13T14:45:01.940Z,23.10
2023-10-13T14:47:30.606Z,23.10
2023-10-13T14:50:01.267Z,23.00
2023-10-13T14:52:33.304Z,23.00
2023-10-13T14:55:02.213Z,22.90
2023-10-13T14:57:30.698Z,23.00
2023-10-13T14:59:59.387Z,23.00
2023-10-13T15:02:29.387Z,23.00
2023-10-13T15:04:59.030Z,22.90
2023-10-13T15:07:29.189Z,22.90
2023-10-13T15:09:58.357Z,22.90
2023-10-13T15:12:29.105Z,22.80
2023-10-13T15:15:00.214Z,22.90
2023-10-13T15:17:30.784Z,22.80
2023-10-13T15:20:01.925Z,22.80
2023-10-13T15:22:30.508Z,22.80
2023-10-13T15:25:10.691Z,22.80
2023-10-13T15:27:43.120Z,22.70
2023-10-13T15:30:21.994Z,22.80
2023-10-13T15:32:52.220Z,22.80
2023-10-13T15:35:20.946Z,22.80
2023-10-13T15:37:49.710Z,22.70
2023-10-13T15:40:18.318Z,22.70
2023-10-13T15:42:47.264Z,22.70
2023-10-13T15:45:19.094Z,22.70
2023-10-13T15:48:16.956Z,22.80
2023-10-13T15:50:41.849Z,22.70
2023-10-13T15:53:14.383Z,22.70
2023-10-13T15:55:47.097Z,22.70
2023-10-13T15:58:17.048Z,22.70
2023-10-13T16:00:46.476Z,22.70
2023-10-13T16:03:15.304Z,22.70
2023-10-13T16:05:45.264Z,22.70
2023-10-13T16:08:14.066Z,22.70
2023-10-13T16:10:43.184Z,22.70
2023-10-13T16:13:17.453Z,22.60
2023-10-13T16:15:49.008Z,22.60
2023-10-13T16:18:23.578Z,22.50
2023-10-13T16:20:55.802Z,22.50
2023-10-13T16:23:25.591Z,22.50
2023-10-13T16:25:57.624Z,22.50
2023-10-13T16:28:26.117Z,22.50
2023-10-13T16:30:57.060Z,22.50
2023-10-13T16:33:25.631Z,22.40
2023-10-13T16:35:56.475Z,22.40
2023-10-13T16:38:26.261Z,22.40
2023-10-13T16:40:55.487Z,22.40
2023-10-13T16:43:23.993Z,22.40
2023-10-13T16:45:52.576Z,22.30
2023-10-13T16:48:21.187Z,22.30
2023-10-13T16:50:49.690Z,22.40
2023-10-13T16:53:19.586Z,22.40
2023-10-13T16:55:48.187Z,22.40
2023-10-13T16:58:17.225Z,22.30
2023-10-13T17:00:48.201Z,22.30
2023-10-13T17:03:16.970Z,22.30
2023-10-13T17:05:46.775Z,22.30
2023-10-13T17:08:15.835Z,22.30
2023-10-13T17:10:49.187Z,22.30
2023-10-13T17:13:17.838Z,22.30
2023-10-13T17:15:49.878Z,22.30
2023-10-13T17:18:18.575Z,22.30
2023-10-13T17:20:47.092Z,22.30
2023-10-13T17:23:15.612Z,22.30
2023-10-13T17:25:45.499Z,22.30
2023-10-13T17:28:17.408Z,22.30
2023-10-13T17:30:46.775Z,22.30
2023-10-13T17:33:16.910Z,22.30
2023-10-13T17:35:46.823Z,22.30
2023-10-13T17:38:15.982Z,22.30
2023-10-13T17:40:46.057Z,22.30
2023-10-13T17:43:14.562Z,22.20
2023-10-13T17:45:43.174Z,22.20
2023-10-13T17:48:11.723Z,22.20
2023-10-13T17:50:40.221Z,22.20
2023-10-13T17:53:08.658Z,22.20
2023-10-13T17:55:39.814Z,22.20
2023-10-13T17:58:10.297Z,22.20
2023-10-13T18:00:39.370Z,22.20
2023-10-13T18:03:08.588Z,22.20
2023-10-13T18:05:39.209Z,22.20
2023-10-13T18:08:10.440Z,22.20
2023-10-13T18:10:39.107Z,22.20
2023-10-13T18:13:07.905Z,22.20
2023-10-13T18:15:37.885Z,22.20
2023-10-13T18:18:10.125Z,22.20
2023-10-13T18:20:39.880Z,22.20
2023-10-13T18:23:11.732Z,22.20
2023-10-13T18:25:43.860Z,22.10
2023-10-13T18:28:12.785Z,22.20
2023-10-13T18:30:42.700Z,22.10
2023-10-13T18:33:13.061Z,22.10
2023-10-13T18:35:41.921Z,22.10
2023-10-13T18:38:11.687Z,22.10
2023-10-13T18:40:40.400Z,22.10
2023-10-13T18:43:10.362Z,22.10
2023-10-13T18:45:38.924Z,22.10
2023-10-13T18:48:09.405Z,22.10
2023-10-13T18:50:42.665Z,22.10
2023-10-13T18:53:11.218Z,22.10
2023-10-13T18:55:39.746Z,22.10
2023-10-13T18:58:08.250Z,22.10
2023-10-13T19:00:36.836Z,22.00
2023-10-13T19:03:06.746Z,22.00
2023-10-13T19:05:36.671Z,22.00
2023-10-13T19:08:09.410Z,22.00
2023-10-13T19:10:38.148Z,22.00
2023-10-13T19:13:06.742Z,21.90
2023-10-13T19:15:38.637Z,22.00
2023-10-13T19:18:07.957Z,21.90
2023-10-13T19:20:41.272Z,21.90
2023-10-13T19:23:10.373Z,21.90
2023-10-13T19:25:38.995Z,21.90
2023-10-13T19:28:10.427Z,21.90
2023-10-13T19:30:43.204Z,21.80
2023-10-13T19:33:12.464Z,21.80
2023-10-13T19:35:42.936Z,21.80
2023-10-13T19:38:11.480Z,21.70
2023-10-13T19:40:41.306Z,21.60
2023-10-13T19:43:13.748Z,21.60
2023-10-13T19:45:42.535Z,21.60
2023-10-13T19:48:11.619Z,21.60
2023-10-13T19:50:41.953Z,21.50
2023-10-13T19:53:13.136Z,21.50
2023-10-13T19:55:42.148Z,21.50
2023-10-13T19:58:10.879Z,21.40
2023-10-13T20:00:39.461Z,21.40
2023-10-13T20:03:09.856Z,21.40
2023-10-13T20:05:38.526Z,21.30
2023-10-13T20:08:07.496Z,21.30
2023-10-13T20:10:38.100Z,21.30
2023-10-13T20:13:09.309Z,21.20
2023-10-13T20:15:39.472Z,21.30
2023-10-13T20:18:10.356Z,21.20
2023-10-13T20:20:41.010Z,21.20
2023-10-13T20:23:14.115Z,21.20
2023-10-13T20:25:44.857Z,21.10
2023-10-13T20:28:15.218Z,21.10
2023-10-13T20:30:44.650Z,21.10
2023-10-13T20:33:13.188Z,21.10
2023-10-13T20:35:49.966Z,21.10
2023-10-13T20:38:20.403Z,21.10
2023-10-13T20:40:54.795Z,21.00
2023-10-13T20:43:23.312Z,21.00
2023-10-13T20:45:51.771Z,21.00
2023-10-13T20:48:25.633Z,20.90
2023-10-13T20:50:58.169Z,20.90
2023-10-13T20:53:28.046Z,21.00
2023-10-13T20:56:01.670Z,21.00
2023-10-13T20:58:30.293Z,21.00
2023-10-13T21:00:59.278Z,21.00
2023-10-13T21:03:27.959Z,21.00
2023-10-13T21:05:56.604Z,21.00
2023-10-13T21:08:26.116Z,21.00
2023-10-13T21:10:54.702Z,21.10
2023-10-13T21:13:24.669Z,21.10
2023-10-13T21:15:53.212Z,21.00
2023-10-13T21:18:21.796Z,21.00
2023-10-13T21:20:51.415Z,21.10
2023-10-13T21:23:22.309Z,21.10
2023-10-13T21:25:50.834Z,21.10
2023-10-13T21:28:22.818Z,21.10
2023-10-13T21:30:52.838Z,21.10
2023-10-13T21:33:21.910Z,21.10
2023-10-13T21:35:50.930Z,21.10
2023-10-13T21:38:19.405Z,21.10
2023-10-13T21:40:47.821Z,21.00
2023-10-13T21:43:16.672Z,21.00
2023-10-13T21:45:47.226Z,21.00
2023-10-13T21:48:18.434Z,21.00
2023-10-13T21:50:46.918Z,21.00
2023-10-13T21:53:15.839Z,21.00
2023-10-13T21:55:44.552Z,21.00
2023-10-13T21:58:14.541Z,21.00
2023-10-13T22:01:00.036Z,21.00
2023-10-13T22:03:31.245Z,21.00
2023-10-13T22:06:02.091Z,21.00
2023-10-13T22:08:31.590Z,21.00
2023-10-13T22:11:01.548Z,21.00
2023-10-13T22:13:33.842Z,21.00
2023-10-13T22:16:11.077Z,21.00
2023-10-13T22:18:42.471Z,21.00
2023-10-13T22:21:11.292Z,21.00
2023-10-13T22:23:41.255Z,20.90
2023-10-13T22:26:12.762Z,20.90
2023-10-13T22:28:42.677Z,20.90
2023-10-13T22:31:12.389Z,20.80
2023-10-13T22:33:42.794Z,20.80
2023-10-13T22:36:11.439Z,20.70
2023-10-13T22:38:41.252Z,20.70
2023-10-13T22:41:12.990Z,20.70
2023-10-13T22:43:41.891Z,20.70
2023-10-13T22:46:10.639Z,20.70
2023-10-13T22:48:41.525Z,20.70
2023-10-13T22:51:14.360Z,20.70
2023-10-13T22:53:46.469Z,20.70
2023-10-13T22:56:19.459Z,20.70
2023-10-13T22:58:48.595Z,20.70
2023-10-13T23:01:19.400Z,20.70
2023-10-13T23:03:57.802Z,20.70
2023-10-13T23:06:32.433Z,20.70
2023-10-13T23:09:17.237Z,20.60
2023-10-13T23:11:49.660Z,20.60
2023-10-13T23:14:19.825Z,20.60
2023-10-13T23:16:48.426Z,20.60
2023-10-13T23:19:20.243Z,20.60
2023-10-13T23:21:50.207Z,20.70
2023-10-13T23:24:19.029Z,20.70
2023-10-13T23:26:47.474Z,20.70
2023-10-13T23:29:17.474Z,20.60
2023-10-13T23:31:46.132Z,20.60
2023-10-13T23:34:18.054Z,20.60
2023-10-13T23:36:50.407Z,20.60
2023-10-13T23:39:34.133Z,20.50
2023-10-13T23:42:08.465Z,20.50
2023-10-13T23:44:37.338Z,20.50
2023-10-13T23:47:06.268Z,20.50
2023-10-13T23:49:34.842Z,20.40
2023-10-13T23:52:06.363Z,20.40
2023-10-13T23:54:40.314Z,20.50
2023-10-13T23:57:13.561Z,20.50
2023-10-13T23:59:42.621Z,20.40
