createdAt,value
2018-12-21T00:00:46.610Z,95.60
2018-12-21T00:03:15.166Z,95.60
2018-12-21T00:05:43.693Z,95.50
2018-12-21T00:08:12.195Z,95.90
2018-12-21T00:10:42.281Z,95.50
2018-12-21T00:13:10.820Z,95.50
2018-12-21T00:15:40.575Z,95.60
2018-12-21T00:18:09.114Z,95.80
2018-12-21T00:20:37.635Z,95.60
2018-12-21T00:23:06.309Z,95.80
2018-12-21T00:25:36.550Z,95.60
2018-12-21T00:28:05.692Z,95.60
2018-12-21T00:30:33.935Z,95.60
2018-12-21T00:33:08.102Z,95.60
2018-12-21T00:35:42.498Z,95.60
2018-12-21T00:38:17.139Z,95.60
2018-12-21T00:40:51.311Z,95.60
2018-12-21T00:43:36.816Z,95.60
2018-12-21T00:46:10.776Z,95.60
2018-12-21T00:48:41.601Z,95.60
2018-12-21T00:51:10.144Z,95.60
2018-12-21T00:53:38.860Z,95.60
2018-12-21T00:56:09.246Z,95.50
2018-12-21T00:58:37.729Z,95.50
2018-12-21T01:01:06.403Z,95.50
2018-12-21T01:03:35.679Z,95.70
2018-12-21T01:06:05.060Z,95.80
2018-12-21T01:08:34.060Z,95.80
2018-12-21T01:11:03.979Z,95.80
2018-12-21T01:13:32.633Z,95.80
2018-12-21T01:16:01.800Z,95.80
2018-12-21T01:18:31.677Z,95.80
2018-12-21T01:21:00.284Z,95.80
2018-12-21T01:23:28.813Z,95.80
2018-12-21T01:25:57.964Z,95.70
2018-12-21T01:28:26.631Z,95.80
2018-12-21T01:30:55.932Z,95.70
2018-12-21T01:33:25.736Z,95.80
2018-12-21T01:35:54.364Z,95.70
2018-12-21T01:38:23.491Z,95.80
2018-12-21T01:40:52.352Z,95.80
2018-12-21T01:43:21.783Z,96.10
2018-12-21T01:45:50.561Z,95.80
2018-12-21T01:48:19.125Z,96.10
2018-12-21T01:50:47.671Z,95.80
2018-12-21T01:53:16.225Z,95.80
2018-12-21T01:55:44.889Z,95.80
2018-12-21T01:58:13.866Z,95.80
2018-12-21T02:00:42.449Z,95.80
2018-12-21T02:03:10.996Z,95.80
2018-12-21T02:05:39.512Z,95.80
2018-12-21T02:08:08.053Z,95.80
2018-12-21T02:10:37.837Z,95.80
2018-12-21T02:13:06.395Z,95.80
2018-12-21T02:15:34.881Z,95.90
2018-12-21T02:18:03.418Z,95.90
2018-12-21T02:20:31.967Z,96.00
2018-12-21T02:23:00.573Z,95.90
2018-12-21T02:25:29.158Z,95.90
2018-12-21T02:27:57.672Z,95.90
2018-12-21T02:30:26.523Z,95.90
2018-12-21T02:32:55.558Z,96.00
2018-12-21T02:35:24.738Z,96.00
2018-12-21T02:37:53.265Z,95.90
2018-12-21T02:40:21.805Z,95.90
2018-12-21T02:42:51.996Z,96.00
2018-12-21T02:45:20.598Z,96.00
2018-12-21T02:47:49.672Z,96.00
2018-12-21T02:50:18.977Z,96.30
2018-12-21T02:52:48.284Z,96.00
2018-12-21T02:55:16.984Z,96.10
2018-12-21T02:57:46.099Z,96.10
2018-12-21T03:00:15.096Z,96.10
2018-12-21T03:05:13.041Z,96.40
2018-12-21T03:07:42.998Z,96.10
2018-12-21T03:10:11.590Z,96.10
2018-12-21T03:12:40.262Z,96.10
2018-12-21T03:15:09.800Z,96.10
2018-12-21T03:17:38.346Z,96.10
2018-12-21T03:20:07.070Z,96.10
2018-12-21T03:22:37.027Z,96.10
2018-12-21T03:25:05.896Z,96.20
2018-12-21T03:27:34.410Z,96.10
2018-12-21T03:30:04.423Z,96.00
2018-12-21T03:32:33.421Z,96.20
2018-12-21T03:35:03.921Z,96.20
2018-12-21T03:37:32.497Z,96.20
2018-12-21T03:40:02.846Z,96.20
2018-12-21T03:42:31.960Z,96.20
2018-12-21T03:45:01.146Z,96.20
2018-12-21T03:47:29.696Z,96.20
2018-12-21T03:49:58.293Z,96.20
2018-12-21T03:52:27.557Z,96.20
2018-12-21T03:54:56.456Z,96.20
2018-12-21T03:57:26.365Z,96.20
2018-12-21T04:06:55.324Z,96.20
2018-12-21T04:11:52.057Z,96.10
2018-12-21T04:14:20.822Z,96.10
2018-12-21T04:16:49.435Z,96.00
2018-12-21T04:19:17.971Z,96.00
2018-12-21T04:21:46.543Z,96.00
2018-12-21T04:24:15.215Z,96.00
2018-12-21T04:26:43.742Z,96.00
2018-12-21T04:29:14.144Z,95.90
2018-12-21T04:31:42.661Z,95.90
2018-12-21T04:34:11.227Z,96.00
2018-12-21T04:36:40.906Z,95.90
2018-12-21T04:39:09.461Z,95.90
2018-12-21T04:41:38.375Z,96.00
2018-12-21T04:44:06.899Z,95.90
2018-12-21T04:46:35.594Z,95.90
2018-12-21T04:49:04.715Z,95.90
2018-12-21T04:51:33.281Z,95.90
2018-12-21T04:54:02.493Z,95.90
2018-12-21T04:56:31.262Z,95.80
2018-12-21T04:59:00.137Z,95.70
2018-12-21T05:01:28.869Z,95.80
2018-12-21T05:03:57.463Z,95.70
2018-12-21T05:06:26.436Z,95.90
2018-12-21T05:08:55.433Z,95.80
2018-12-21T05:11:24.315Z,95.70
2018-12-21T05:13:52.863Z,95.80
2018-12-21T05:16:21.672Z,95.80
2018-12-21T05:18:50.885Z,95.90
2018-12-21T05:21:19.652Z,95.80
2018-12-21T05:23:48.785Z,95.80
2018-12-21T05:26:17.305Z,95.70
2018-12-21T05:28:46.734Z,96.00
2018-12-21T05:31:15.332Z,95.70
2018-12-21T05:33:43.889Z,95.70
2018-12-21T05:36:12.426Z,95.70
2018-12-21T05:38:41.216Z,95.70
2018-12-21T05:41:09.710Z,95.70
2018-12-21T05:43:38.419Z,95.80
2018-12-21T05:46:08.249Z,95.70
2018-12-21T05:48:36.784Z,95.70
2018-12-21T05:51:05.523Z,95.80
2018-12-21T05:53:34.058Z,95.80
2018-12-21T05:56:02.618Z,95.80
2018-12-21T05:58:31.324Z,95.80
2018-12-21T06:01:00.037Z,96.10
2018-12-21T06:03:28.567Z,95.80
2018-12-21T06:05:57.147Z,95.80
2018-12-21T06:08:25.745Z,95.80
2018-12-21T06:10:54.943Z,95.70
2018-12-21T06:13:23.502Z,95.70
2018-12-21T06:15:52.016Z,95.70
2018-12-21T06:18:21.338Z,95.70
2018-12-21T06:20:50.441Z,95.70
2018-12-21T06:23:18.942Z,95.60
2018-12-21T06:25:48.211Z,95.60
2018-12-21T06:28:16.871Z,95.70
2018-12-21T06:30:45.406Z,95.70
2018-12-21T06:33:14.731Z,95.80
2018-12-21T06:35:43.248Z,95.80
2018-12-21T06:38:11.921Z,95.80
2018-12-21T06:40:40.453Z,95.80
2018-12-21T06:43:09.041Z,95.90
2018-12-21T06:45:38.653Z,95.80
2018-12-21T06:48:07.855Z,95.90
2018-12-21T06:50:36.473Z,96.00
2018-12-21T06:53:05.653Z,96.00
2018-12-21T06:55:35.156Z,96.00
2018-12-21T06:58:03.785Z,95.90
2018-12-21T07:00:32.291Z,96.00
2018-12-21T07:03:00.854Z,96.00
2018-12-21T07:05:30.032Z,96.10
2018-12-21T07:07:58.534Z,96.10
2018-12-21T07:10:27.891Z,96.10
2018-12-21T07:12:58.209Z,96.00
2018-12-21T07:15:27.218Z,96.00
2018-12-21T07:17:55.742Z,96.10
2018-12-21T07:20:25.335Z,96.10
2018-12-21T07:22:53.901Z,96.10
2018-12-21T07:25:22.411Z,96.00
2018-12-21T07:27:51.413Z,96.10
2018-12-21T07:30:20.002Z,96.10
2018-12-21T07:32:49.168Z,96.20
2018-12-21T07:35:19.335Z,96.20
2018-12-21T07:37:47.971Z,96.20
2018-12-21T07:40:16.607Z,96.20
2018-12-21T07:42:45.652Z,96.30
2018-12-21T07:45:14.775Z,96.30
2018-12-21T07:47:44.054Z,96.40
2018-12-21T07:50:14.047Z,96.40
2018-12-21T07:52:42.584Z,96.40
2018-12-21T07:55:11.299Z,96.30
2018-12-21T07:57:39.881Z,96.40
2018-12-21T08:00:11.853Z,96.50
2018-12-21T08:02:40.392Z,96.60
2018-12-21T08:05:09.314Z,96.60
2018-12-21T08:07:37.807Z,96.70
2018-12-21T08:10:11.818Z,96.70
2018-12-21T08:12:40.408Z,96.70
2018-12-21T08:15:09.317Z,96.60
2018-12-21T08:17:37.895Z,96.60
2018-12-21T08:20:07.603Z,96.60
2018-12-21T08:22:36.157Z,97.00
2018-12-21T08:25:05.543Z,96.50
2018-12-21T08:27:34.067Z,96.70
2018-12-21T08:30:02.587Z,96.70
2018-12-21T08:32:31.235Z,96.70
2018-12-21T08:34:59.751Z,96.70
2018-12-21T08:37:28.285Z,96.80
2018-12-21T08:39:56.913Z,96.80
2018-12-21T08:42:25.522Z,96.80
2018-12-21T08:44:54.122Z,96.80
2018-12-21T08:47:22.759Z,96.80
2018-12-21T08:49:51.643Z,96.80
2018-12-21T08:52:20.187Z,96.90
2018-12-21T08:54:48.728Z,96.80
2018-12-21T08:57:18.722Z,96.90
2018-12-21T08:59:47.973Z,96.90
2018-12-21T09:02:16.853Z,97.00
2018-12-21T09:04:45.386Z,97.10
2018-12-21T09:07:13.922Z,97.20
2018-12-21T09:09:42.519Z,97.10
2018-12-21T09:12:11.063Z,97.10
2018-12-21T09:14:39.736Z,97.10
2018-12-21T09:17:08.411Z,97.00
2018-12-21T09:19:36.913Z,97.10
2018-12-21T09:22:05.470Z,97.10
2018-12-21T09:24:34.893Z,97.10
2018-12-21T09:27:04.265Z,97.40
2018-12-21T09:29:32.820Z,97.00
2018-12-21T09:32:05.023Z,97.00
2018-12-21T09:34:31.897Z,97.10
2018-12-21T09:37:00.440Z,97.10
2018-12-21T09:39:29.142Z,97.10
2018-12-21T09:41:57.720Z,97.20
2018-12-21T09:44:26.275Z,97.30
2018-12-21T09:46:56.255Z,97.30
2018-12-21T09:49:24.754Z,97.40
2018-12-21T09:51:53.459Z,97.40
2018-12-21T09:54:22.036Z,97.40
2018-12-21T09:56:50.559Z,97.40
2018-12-21T09:59:19.100Z,97.40
2018-12-21T10:01:47.731Z,97.50
2018-12-21T10:04:16.304Z,97.50
2018-12-21T10:06:44.832Z,97.60
2018-12-21T10:09:13.420Z,97.30
2018-12-21T10:11:41.940Z,97.50
2018-12-21T10:14:10.464Z,97.50
2018-12-21T10:16:39.132Z,97.40
2018-12-21T10:19:08.124Z,97.40
2018-12-21T10:21:36.694Z,97.30
2018-12-21T10:24:05.792Z,97.30
2018-12-21T10:26:34.298Z,97.30
2018-12-21T10:29:02.917Z,97.40
2018-12-21T10:31:31.508Z,97.40
2018-12-21T10:34:00.028Z,97.40
2018-12-21T10:36:28.527Z,97.40
2018-12-21T10:38:57.124Z,97.40
2018-12-21T10:41:25.721Z,97.50
2018-12-21T10:43:54.261Z,97.50
2018-12-21T10:46:23.198Z,97.50
2018-12-21T10:48:51.731Z,97.60
2018-12-21T10:51:20.242Z,97.60
2018-12-21T10:53:48.950Z,97.60
2018-12-21T10:56:17.477Z,97.60
2018-12-21T10:58:46.044Z,97.60
2018-12-21T11:01:14.682Z,97.60
2018-12-21T11:03:43.221Z,97.70
2018-12-21T11:06:11.818Z,97.90
2018-12-21T11:08:40.359Z,97.90
2018-12-21T11:11:09.075Z,97.80
2018-12-21T11:13:37.605Z,97.60
2018-12-21T11:16:06.198Z,97.60
2018-12-21T11:18:34.799Z,97.80
2018-12-21T11:21:03.850Z,97.40
2018-12-21T12:00:36.795Z,97.70
2018-12-21T12:03:06.620Z,97.90
2018-12-21T12:05:37.153Z,98.00
2018-12-21T12:08:06.309Z,98.00
2018-12-21T12:10:34.813Z,98.00
2018-12-21T12:13:03.403Z,98.00
2018-12-21T12:15:31.939Z,97.90
2018-12-21T12:18:00.468Z,97.80
2018-12-21T12:20:30.909Z,97.80
2018-12-21T12:23:00.138Z,97.90
2018-12-21T12:25:28.746Z,97.90
2018-12-21T12:27:58.053Z,97.90
2018-12-21T12:30:27.239Z,97.80
2018-12-21T12:32:56.135Z,97.90
2018-12-21T12:35:24.822Z,97.90
2018-12-21T12:37:53.487Z,97.90
2018-12-21T12:40:22.006Z,97.90
2018-12-21T12:42:50.804Z,98.00
2018-12-21T12:45:20.551Z,98.00
2018-12-21T12:47:49.041Z,98.00
2018-12-21T12:50:17.904Z,98.10
2018-12-21T12:52:46.412Z,98.00
2018-12-21T12:55:14.927Z,98.00
2018-12-21T12:57:45.414Z,98.00
2018-12-21T13:00:14.232Z,98.00
2018-12-21T13:02:42.898Z,98.00
2018-12-21T13:05:11.429Z,98.40
2018-12-21T13:07:40.118Z,98.40
2018-12-21T13:10:10.409Z,98.00
2018-12-21T13:12:38.920Z,98.00
2018-12-21T13:15:10.173Z,98.00
2018-12-21T13:17:38.761Z,97.90
2018-12-21T13:20:09.134Z,97.90
2018-12-21T13:22:37.735Z,97.90
2018-12-21T13:25:11.556Z,97.90
2018-12-21T13:27:38.518Z,98.30
2018-12-21T13:30:11.812Z,98.00
2018-12-21T13:32:40.313Z,98.00
2018-12-21T13:35:08.899Z,97.90
2018-12-21T13:37:37.756Z,97.90
2018-12-21T13:40:09.715Z,97.80
2018-12-21T13:42:38.247Z,97.80
2018-12-21T13:45:09.201Z,97.80
2018-12-21T13:47:37.838Z,97.90
2018-12-21T13:50:10.147Z,97.90
2018-12-21T13:52:38.638Z,97.90
2018-12-21T13:55:07.210Z,97.90
2018-12-21T13:57:35.846Z,97.80
2018-12-21T14:00:05.393Z,97.80
2018-12-21T14:02:33.859Z,97.80
2018-12-21T14:05:02.834Z,97.80
2018-12-21T14:07:31.396Z,97.90
2018-12-21T14:10:00.006Z,98.00
2018-12-21T14:12:28.610Z,98.00
2018-12-21T14:14:57.177Z,97.90
2018-12-21T14:17:25.669Z,97.90
2018-12-21T14:19:54.234Z,97.90
2018-12-21T14:22:23.221Z,97.90
2018-12-21T14:24:51.781Z,97.90
2018-12-21T14:27:20.921Z,98.40
2018-12-21T14:29:49.398Z,98.10
2018-12-21T14:32:17.889Z,98.10
2018-12-21T14:34:46.456Z,98.10
2018-12-21T14:37:14.957Z,98.00
2018-12-21T14:39:43.441Z,98.00
2018-12-21T14:42:11.954Z,97.90
2018-12-21T14:44:40.887Z,97.90
2018-12-21T14:47:09.514Z,97.90
2018-12-21T14:49:38.054Z,97.90
2018-12-21T14:52:06.727Z,97.90
2018-12-21T14:54:35.251Z,97.90
2018-12-21T14:57:03.812Z,97.90
2018-12-21T14:59:32.402Z,98.00
2018-12-21T15:02:00.915Z,98.00
2018-12-21T15:04:29.442Z,98.00
2018-12-21T15:06:58.217Z,98.00
2018-12-21T15:09:26.764Z,98.00
2018-12-21T15:11:55.359Z,98.00
2018-12-21T15:14:24.191Z,97.90
2018-12-21T15:16:52.733Z,97.90
2018-12-21T15:19:21.290Z,98.00
2018-12-21T15:21:49.843Z,98.40
2018-12-21T15:24:18.526Z,98.00
2018-12-21T15:26:47.048Z,98.00
2018-12-21T15:29:16.324Z,98.00
2018-12-21T15:31:44.850Z,97.90
2018-12-21T15:34:14.018Z,98.00
2018-12-21T15:36:43.660Z,98.10
2018-12-21T15:39:13.125Z,98.00
2018-12-21T15:41:41.626Z,98.00
2018-12-21T15:44:10.161Z,97.90
2018-12-21T15:46:38.694Z,97.90
2018-12-21T15:49:08.561Z,98.00
2018-12-21T15:51:38.605Z,98.00
2018-12-21T15:54:07.106Z,98.00
2018-12-21T15:56:35.605Z,98.10
2018-12-21T15:59:05.109Z,98.00
2018-12-21T16:01:37.013Z,98.00
2018-12-21T16:04:05.577Z,98.10
2018-12-21T16:06:35.676Z,98.10
2018-12-21T16:09:06.852Z,98.10
2018-12-21T16:11:35.385Z,98.10
2018-12-21T16:14:04.615Z,98.10
2018-12-21T16:16:33.173Z,98.10
2018-12-21T16:19:01.693Z,98.40
2018-12-21T16:21:30.227Z,98.10
2018-12-21T16:24:06.872Z,98.20
2018-12-21T16:26:31.086Z,98.10
2018-12-21T16:29:00.364Z,98.20
2018-12-21T16:31:29.516Z,98.10
2018-12-21T16:33:58.645Z,98.10
2018-12-21T16:36:27.266Z,98.20
2018-12-21T16:38:55.831Z,98.20
2018-12-21T16:41:24.386Z,98.20
2018-12-21T16:43:53.614Z,98.20
2018-12-21T16:46:22.250Z,98.20
2018-12-21T16:48:51.158Z,98.20
2018-12-21T16:51:20.166Z,98.30
2018-12-21T16:53:49.154Z,98.20
2018-12-21T16:56:18.436Z,98.20
2018-12-21T16:58:47.424Z,98.20
2018-12-21T17:01:16.496Z,98.30
2018-12-21T17:03:45.114Z,98.50
2018-12-21T17:06:13.648Z,98.30
2018-12-21T17:08:42.886Z,98.30
2018-12-21T17:11:12.046Z,98.50
2018-12-21T17:13:40.543Z,98.30
2018-12-21T17:16:09.150Z,98.30
2018-12-21T17:18:38.481Z,98.30
2018-12-21T17:21:07.013Z,98.30
2018-12-21T17:23:35.527Z,98.30
2018-12-21T17:26:04.758Z,98.30
2018-12-21T17:28:33.384Z,98.30
2018-12-21T17:31:01.936Z,98.20
2018-12-21T17:33:31.287Z,98.60
2018-12-21T17:35:59.791Z,98.30
2018-12-21T17:38:28.431Z,98.30
2018-12-21T17:40:57.218Z,98.30
2018-12-21T17:43:25.715Z,98.30
2018-12-21T17:45:54.227Z,98.30
2018-12-21T17:48:23.475Z,98.60
2018-12-21T17:50:51.909Z,98.30
2018-12-21T17:53:20.487Z,98.30
2018-12-21T17:55:49.058Z,98.30
2018-12-21T17:58:18.186Z,98.30
2018-12-21T18:00:47.462Z,98.30
2018-12-21T18:04:27.824Z,98.20
2018-12-21T18:06:56.980Z,98.20
2018-12-21T18:09:28.462Z,98.20
2018-12-21T18:11:57.521Z,98.20
2018-12-21T18:14:26.231Z,98.30
2018-12-21T18:16:54.802Z,98.20
2018-12-21T18:19:23.322Z,98.50
2018-12-21T18:22:02.704Z,98.30
2018-12-21T18:24:31.513Z,98.30
2018-12-21T18:27:00.095Z,98.30
2018-12-21T18:29:29.303Z,98.30
2018-12-21T18:32:24.808Z,98.30
2018-12-21T18:34:53.562Z,98.30
2018-12-21T18:37:22.227Z,98.30
2018-12-21T18:39:50.770Z,98.30
2018-12-21T18:42:19.677Z,98.30
2018-12-21T18:44:48.815Z,98.30
2018-12-21T18:47:17.287Z,98.30
2018-12-21T18:49:45.954Z,98.30
2018-12-21T18:52:14.467Z,98.30
2018-12-21T18:54:42.943Z,98.30
2018-12-21T18:57:15.079Z,98.30
2018-12-21T18:59:43.705Z,98.30
2018-12-21T19:02:12.342Z,98.30
2018-12-21T19:04:41.243Z,98.30
2018-12-21T19:07:10.411Z,98.40
2018-12-21T19:09:38.932Z,98.30
2018-12-21T19:12:07.550Z,98.70
2018-12-21T19:14:36.619Z,98.40
2018-12-21T19:17:05.633Z,98.40
2018-12-21T19:19:34.187Z,98.40
2018-12-21T19:22:02.746Z,98.40
2018-12-21T19:24:31.353Z,98.40
2018-12-21T19:27:00.652Z,98.40
2018-12-21T19:29:30.619Z,98.40
2018-12-21T19:31:59.182Z,98.40
2018-12-21T19:34:28.330Z,98.40
2018-12-21T19:36:57.018Z,98.40
2018-12-21T19:39:25.631Z,98.40
2018-12-21T19:41:54.187Z,98.40
2018-12-21T19:44:22.947Z,98.40
2018-12-21T19:46:51.474Z,98.40
2018-12-21T19:49:20.575Z,98.40
2018-12-21T19:51:49.120Z,98.40
2018-12-21T19:54:20.565Z,98.80
2018-12-21T19:57:04.193Z,98.70
2018-12-21T19:59:26.493Z,98.50
2018-12-21T20:01:55.585Z,98.50
2018-12-21T20:04:26.406Z,98.50
2018-12-21T20:06:54.899Z,98.50
2018-12-21T20:09:24.181Z,98.50
2018-12-21T20:11:52.724Z,98.50
2018-12-21T20:14:21.327Z,98.50
2018-12-21T20:16:49.863Z,98.60
2018-12-21T20:19:18.495Z,98.60
2018-12-21T20:21:47.797Z,98.50
2018-12-21T20:24:17.684Z,98.60
2018-12-21T20:26:49.308Z,98.60
2018-12-21T20:29:17.848Z,98.60
2018-12-21T20:31:47.035Z,98.90
2018-12-21T20:34:16.617Z,98.70
2018-12-21T20:36:45.137Z,98.70
2018-12-21T20:39:24.251Z,98.60
2018-12-21T20:41:53.360Z,98.70
2018-12-21T20:44:22.333Z,98.70
2018-12-21T20:46:51.348Z,98.60
2018-12-21T20:49:20.626Z,98.60
2018-12-21T20:51:49.263Z,98.70
2018-12-21T20:54:17.787Z,98.60
2018-12-21T20:56:50.172Z,98.70
2018-12-21T20:59:21.634Z,98.60
2018-12-21T21:01:50.465Z,98.70
2018-12-21T21:04:19.060Z,98.70
2018-12-21T21:06:47.932Z,98.70
2018-12-21T21:09:16.575Z,98.70
2018-12-21T21:11:45.066Z,98.70
2018-12-21T21:14:15.087Z,99.00
2018-12-21T21:16:43.572Z,98.80
2018-12-21T21:19:12.861Z,98.70
2018-12-21T21:21:41.346Z,98.80
2018-12-21T21:24:10.001Z,98.80
2018-12-21T21:26:39.335Z,98.80
2018-12-21T21:29:08.253Z,98.80
2018-12-21T21:31:39.341Z,98.80
2018-12-21T21:34:07.900Z,99.10
2018-12-21T21:36:37.871Z,99.10
2018-12-21T21:39:07.433Z,98.80
2018-12-21T21:41:36.626Z,98.80
2018-12-21T21:44:06.033Z,98.80
2018-12-21T21:46:34.507Z,98.80
2018-12-21T21:49:03.220Z,98.80
2018-12-21T21:51:32.056Z,98.80
2018-12-21T21:54:00.547Z,98.80
2018-12-21T21:56:29.535Z,98.80
2018-12-21T21:58:58.130Z,98.80
2018-12-21T22:01:26.586Z,98.80
2018-12-21T22:03:55.711Z,98.80
2018-12-21T22:06:24.301Z,98.80
2018-12-21T22:08:54.318Z,98.80
2018-12-21T22:11:23.577Z,98.80
2018-12-21T22:13:52.167Z,98.80
2018-12-21T22:16:20.743Z,98.80
2018-12-21T22:18:49.822Z,98.80
2018-12-21T22:21:18.741Z,98.80
2018-12-21T22:23:47.991Z,98.80
2018-12-21T22:26:16.496Z,98.80
2018-12-21T22:28:45.615Z,98.80
2018-12-21T22:31:14.203Z,98.80
2018-12-21T22:33:42.750Z,98.80
2018-12-21T22:36:11.296Z,98.80
2018-12-21T22:38:39.860Z,98.80
2018-12-21T22:41:08.522Z,98.80
2018-12-21T22:43:37.349Z,98.80
2018-12-21T22:46:05.936Z,98.80
2018-12-21T22:48:35.676Z,98.80
2018-12-21T22:51:04.409Z,98.80
2018-12-21T22:53:33.139Z,99.10
2018-12-21T22:56:01.771Z,98.80
2018-12-21T22:58:30.271Z,98.80
2018-12-21T23:00:58.755Z,98.80
2018-12-21T23:03:27.264Z,98.80
2018-12-21T23:05:55.938Z,98.80
2018-12-21T23:08:25.019Z,98.90
2018-12-21T23:10:54.283Z,98.80
2018-12-21T23:13:23.427Z,98.80
2018-12-21T23:15:51.949Z,98.80
2018-12-21T23:18:20.532Z,98.80
2018-12-21T23:20:49.241Z,98.80
2018-12-21T23:23:17.875Z,98.80
2018-12-21T23:25:46.396Z,98.80
2018-12-21T23:28:14.972Z,98.80
2018-12-21T23:30:44.072Z,98.80
2018-12-21T23:33:12.573Z,98.80
2018-12-21T23:35:41.109Z,98.90
2018-12-21T23:38:09.642Z,98.80
2018-12-21T23:40:38.294Z,98.80
2018-12-21T23:43:09.125Z,98.80
2018-12-21T23:45:38.477Z,99.10
2018-12-21T23:48:06.984Z,99.20
2018-12-21T23:50:35.737Z,98.80
2018-12-21T23:53:04.828Z,98.80
2018-12-21T23:55:33.608Z,98.80
2018-12-21T23:58:02.204Z,98.90
