createdAt,value
2018-09-22T00:00:45.641Z,75.47
2018-09-22T00:01:45.821Z,75.37
2018-09-22T00:02:45.997Z,75.47
2018-09-22T00:03:46.175Z,75.28
2018-09-22T00:04:46.353Z,75.57
2018-09-22T00:05:46.527Z,75.57
2018-09-22T00:06:46.703Z,75.66
2018-09-22T00:07:46.895Z,75.47
2018-09-22T00:08:47.054Z,75.47
2018-09-22T00:09:47.230Z,75.95
2018-09-22T00:10:47.407Z,75.28
2018-09-22T00:11:47.585Z,75.37
2018-09-22T00:12:47.756Z,75.66
2018-09-22T00:13:47.934Z,76.14
2018-09-22T00:14:48.111Z,75.28
2018-09-22T00:15:48.287Z,75.95
2018-09-22T00:16:48.462Z,75.85
2018-09-22T00:17:48.639Z,75.57
2018-09-22T00:18:48.817Z,75.57
2018-09-22T00:19:48.994Z,75.66
2018-09-22T00:20:49.170Z,76.23
2018-09-22T00:21:49.386Z,75.47
2018-09-22T00:22:49.523Z,75.85
2018-09-22T00:23:49.698Z,75.37
2018-09-22T00:24:49.874Z,75.37
2018-09-22T00:25:50.049Z,74.90
2018-09-22T00:26:50.227Z,74.99
2018-09-22T00:27:50.404Z,75.57
2018-09-22T00:28:50.573Z,75.85
2018-09-22T00:29:50.749Z,75.85
2018-09-22T00:30:50.927Z,75.37
2018-09-22T00:31:51.104Z,75.47
2018-09-22T00:32:51.280Z,75.18
2018-09-22T00:33:51.458Z,74.99
2018-09-22T00:34:51.640Z,74.90
2018-09-22T00:35:51.814Z,75.09
2018-09-22T00:36:51.987Z,75.18
2018-09-22T00:37:52.168Z,75.47
2018-09-22T00:38:52.345Z,75.57
2018-09-22T00:39:52.524Z,74.90
2018-09-22T00:40:52.691Z,75.37
2018-09-22T00:41:52.867Z,75.47
2018-09-22T00:42:53.046Z,75.57
2018-09-22T00:43:53.222Z,75.47
2018-09-22T00:44:53.398Z,74.99
2018-09-22T00:45:53.578Z,75.47
2018-09-22T00:46:53.752Z,75.66
2018-09-22T00:47:53.928Z,75.57
2018-09-22T00:48:54.108Z,75.57
2018-09-22T00:49:54.281Z,75.09
2018-09-22T00:50:54.459Z,75.28
2018-09-22T00:51:54.627Z,75.18
2018-09-22T00:52:54.806Z,75.09
2018-09-22T00:53:54.983Z,74.99
2018-09-22T00:54:55.170Z,75.28
2018-09-22T00:55:55.341Z,74.90
2018-09-22T00:56:55.516Z,75.28
2018-09-22T00:57:55.694Z,75.09
2018-09-22T00:58:55.870Z,75.09
2018-09-22T00:59:56.055Z,75.18
2018-09-22T01:00:56.224Z,75.09
2018-09-22T01:01:56.398Z,74.90
2018-09-22T01:02:56.578Z,74.99
2018-09-22T01:03:56.755Z,75.18
2018-09-22T01:04:56.930Z,74.52
2018-09-22T01:05:57.111Z,74.93
2018-09-22T01:06:57.284Z,74.93
2018-09-22T01:07:57.461Z,74.80
2018-09-22T01:08:57.641Z,74.65
2018-09-22T01:09:57.816Z,75.03
2018-09-22T01:10:57.998Z,74.74
2018-09-22T01:11:58.173Z,74.90
2018-09-22T01:12:58.349Z,74.52
2018-09-22T01:13:58.526Z,74.74
2018-09-22T01:14:58.704Z,74.65
2018-09-22T01:15:58.961Z,74.65
2018-09-22T01:16:59.071Z,74.74
2018-09-22T01:17:59.260Z,74.74
2018-09-22T01:18:59.422Z,74.84
2018-09-22T01:19:59.598Z,74.74
2018-09-22T01:20:59.785Z,74.65
2018-09-22T01:21:59.955Z,74.84
2018-09-22T01:23:00.131Z,74.27
2018-09-22T01:24:00.305Z,74.65
2018-09-22T01:25:00.475Z,74.37
2018-09-22T01:26:00.653Z,74.37
2018-09-22T01:27:00.829Z,74.65
2018-09-22T01:28:01.008Z,74.46
2018-09-22T01:29:01.184Z,74.84
2018-09-22T01:30:01.368Z,74.90
2018-09-22T01:31:01.539Z,75.18
2018-09-22T01:32:01.720Z,75.28
2018-09-22T01:33:01.894Z,74.99
2018-09-22T01:34:02.080Z,75.47
2018-09-22T01:35:02.254Z,75.03
2018-09-22T01:36:02.428Z,75.13
2018-09-22T01:37:02.606Z,74.90
2018-09-22T01:38:02.787Z,74.93
2018-09-22T01:39:02.964Z,74.99
2018-09-22T01:40:03.132Z,75.42
2018-09-22T01:41:03.311Z,75.03
2018-09-22T01:42:03.488Z,75.13
2018-09-22T01:43:03.674Z,74.90
2018-09-22T01:44:03.850Z,74.80
2018-09-22T01:45:04.026Z,75.47
2018-09-22T01:46:04.201Z,75.09
2018-09-22T01:47:04.382Z,74.90
2018-09-22T01:48:04.554Z,75.57
2018-09-22T01:49:04.735Z,75.57
2018-09-22T01:50:04.908Z,75.57
2018-09-22T01:51:05.079Z,75.66
2018-09-22T01:52:05.271Z,75.66
2018-09-22T01:53:05.442Z,75.57
2018-09-22T01:54:05.620Z,75.66
2018-09-22T01:55:05.800Z,75.37
2018-09-22T01:56:05.969Z,75.37
2018-09-22T01:57:06.158Z,75.09
2018-09-22T01:58:07.019Z,75.09
2018-09-22T01:59:06.577Z,75.03
2018-09-22T02:00:06.756Z,75.47
2018-09-22T02:01:06.931Z,74.84
2018-09-22T02:02:07.111Z,75.32
2018-09-22T02:03:07.274Z,74.93
2018-09-22T02:04:07.457Z,75.13
2018-09-22T02:05:07.634Z,75.13
2018-09-22T02:06:07.811Z,75.03
2018-09-22T02:07:07.989Z,75.03
2018-09-22T02:08:08.186Z,75.13
2018-09-22T02:09:08.343Z,75.03
2018-09-22T02:10:08.522Z,74.46
2018-09-22T02:11:08.701Z,75.03
2018-09-22T02:12:08.874Z,75.13
2018-09-22T02:13:09.055Z,74.84
2018-09-22T02:14:09.231Z,74.65
2018-09-22T02:15:09.413Z,75.03
2018-09-22T02:16:09.584Z,75.13
2018-09-22T02:17:09.765Z,75.22
2018-09-22T02:18:09.934Z,75.13
2018-09-22T02:19:10.110Z,75.22
2018-09-22T02:20:10.288Z,75.18
2018-09-22T02:21:10.462Z,75.13
2018-09-22T02:22:10.641Z,75.28
2018-09-22T02:23:10.813Z,75.57
2018-09-22T02:24:10.995Z,75.57
2018-09-22T02:25:11.171Z,75.37
2018-09-22T02:26:11.346Z,76.04
2018-09-22T02:27:11.524Z,76.14
2018-09-22T02:28:11.697Z,76.33
2018-09-22T02:29:11.875Z,76.33
2018-09-22T02:30:12.055Z,76.04
2018-09-22T02:31:12.235Z,75.95
2018-09-22T02:32:12.417Z,76.14
2018-09-22T02:33:12.583Z,76.71
2018-09-22T02:34:12.752Z,76.42
2018-09-22T02:35:12.938Z,76.52
2018-09-22T02:36:13.113Z,76.23
2018-09-22T02:37:13.290Z,76.33
2018-09-22T02:38:13.466Z,76.33
2018-09-22T02:39:13.649Z,76.62
2018-09-22T02:40:13.818Z,76.62
2018-09-22T02:41:13.995Z,76.90
2018-09-22T02:42:14.179Z,76.04
2018-09-22T02:43:14.349Z,76.23
2018-09-22T02:44:14.528Z,76.33
2018-09-22T02:45:14.702Z,76.52
2018-09-22T02:46:14.873Z,76.23
2018-09-22T02:47:15.056Z,76.52
2018-09-22T02:48:15.229Z,76.81
2018-09-22T02:49:15.451Z,76.42
2018-09-22T02:50:15.586Z,76.42
2018-09-22T02:51:15.751Z,76.81
2018-09-22T02:52:15.935Z,76.52
2018-09-22T02:53:16.105Z,76.14
2018-09-22T02:54:16.280Z,76.14
2018-09-22T02:55:16.468Z,77.57
2018-09-22T02:56:16.642Z,77.28
2018-09-22T02:57:16.825Z,77.19
2018-09-22T02:58:16.996Z,77.19
2018-09-22T02:59:17.164Z,77.19
2018-09-22T03:00:17.348Z,77.09
2018-09-22T03:01:17.515Z,77.38
2018-09-22T03:02:17.693Z,77.47
2018-09-22T03:03:17.867Z,77.47
2018-09-22T03:04:18.039Z,77.44
2018-09-22T03:05:18.218Z,77.57
2018-09-22T03:06:18.392Z,77.67
2018-09-22T03:07:18.571Z,77.28
2018-09-22T03:08:18.752Z,77.53
2018-09-22T03:09:18.920Z,77.44
2018-09-22T03:10:19.131Z,77.53
2018-09-22T03:11:19.275Z,77.25
2018-09-22T03:12:19.448Z,77.72
2018-09-22T03:13:19.626Z,77.91
2018-09-22T03:14:19.809Z,77.76
2018-09-22T03:15:20.055Z,77.76
2018-09-22T03:16:20.164Z,77.28
2018-09-22T03:17:20.332Z,77.72
2018-09-22T03:18:20.508Z,77.57
2018-09-22T03:19:20.686Z,77.47
2018-09-22T03:20:20.868Z,77.47
2018-09-22T03:21:21.043Z,77.72
2018-09-22T03:22:21.220Z,77.47
2018-09-22T03:23:21.396Z,77.28
2018-09-22T03:24:21.576Z,77.47
2018-09-22T03:25:21.746Z,77.38
2018-09-22T03:26:21.929Z,77.57
2018-09-22T03:27:22.101Z,77.57
2018-09-22T03:28:22.279Z,77.47
2018-09-22T03:29:22.459Z,77.67
2018-09-22T03:30:22.641Z,77.47
2018-09-22T03:31:22.815Z,77.47
2018-09-22T03:32:22.986Z,77.76
2018-09-22T03:33:23.171Z,77.38
2018-09-22T03:34:23.335Z,77.57
2018-09-22T03:35:23.512Z,77.38
2018-09-22T03:36:23.686Z,77.57
2018-09-22T03:37:23.863Z,77.67
2018-09-22T03:38:24.040Z,77.76
2018-09-22T03:39:24.221Z,77.76
2018-09-22T03:40:24.392Z,77.76
2018-09-22T03:41:24.576Z,77.95
2018-09-22T03:42:24.745Z,77.86
2018-09-22T03:43:24.933Z,78.05
2018-09-22T03:44:25.099Z,77.86
2018-09-22T03:45:25.277Z,77.86
2018-09-22T03:46:25.452Z,77.76
2018-09-22T03:47:25.637Z,77.67
2018-09-22T03:48:25.796Z,78.23
2018-09-22T03:49:25.971Z,77.86
2018-09-22T03:50:26.151Z,78.14
2018-09-22T03:51:26.327Z,77.67
2018-09-22T03:52:26.504Z,77.57
2018-09-22T03:53:26.679Z,77.76
2018-09-22T03:54:26.859Z,77.76
2018-09-22T03:55:27.040Z,77.76
2018-09-22T03:56:27.212Z,77.76
2018-09-22T03:57:27.388Z,77.57
2018-09-22T03:58:27.567Z,77.76
2018-09-22T03:59:27.742Z,78.14
2018-09-22T04:00:27.917Z,78.05
2018-09-22T04:01:28.099Z,77.57
2018-09-22T04:02:28.269Z,77.38
2018-09-22T04:03:28.444Z,77.47
2018-09-22T04:04:28.619Z,77.95
2018-09-22T04:05:28.796Z,77.95
2018-09-22T04:06:28.973Z,77.86
2018-09-22T04:07:29.152Z,77.86
2018-09-22T04:08:29.321Z,77.95
2018-09-22T04:09:29.497Z,78.14
2018-09-22T04:10:29.696Z,78.05
2018-09-22T04:11:29.848Z,78.05
2018-09-22T04:12:30.030Z,78.43
2018-09-22T04:13:30.203Z,78.72
2018-09-22T04:14:30.379Z,78.43
2018-09-22T04:15:30.556Z,78.33
2018-09-22T04:16:30.733Z,78.05
2018-09-22T04:17:30.908Z,78.05
2018-09-22T04:18:31.090Z,78.33
2018-09-22T04:19:31.263Z,78.05
2018-09-22T04:20:31.433Z,78.05
2018-09-22T04:21:31.608Z,77.76
2018-09-22T04:22:31.790Z,77.95
2018-09-22T04:23:31.955Z,77.86
2018-09-22T04:24:32.132Z,77.95
2018-09-22T04:25:32.308Z,77.86
2018-09-22T04:26:32.489Z,78.05
2018-09-22T04:27:32.660Z,78.33
2018-09-22T04:28:32.835Z,78.62
2018-09-22T04:29:33.013Z,78.33
2018-09-22T04:30:33.185Z,78.52
2018-09-22T04:31:33.361Z,78.62
2018-09-22T04:32:33.540Z,79.28
2018-09-22T04:33:33.737Z,79.19
2018-09-22T04:34:33.890Z,79.10
2018-09-22T04:35:34.067Z,79.48
2018-09-22T04:36:34.241Z,79.57
2018-09-22T04:37:34.419Z,79.57
2018-09-22T04:38:34.597Z,79.28
2018-09-22T04:39:34.771Z,79.48
2018-09-22T04:40:34.949Z,79.25
2018-09-22T04:41:35.125Z,80.01
2018-09-22T04:42:35.307Z,80.01
2018-09-22T04:43:35.476Z,79.63
2018-09-22T04:44:35.654Z,80.11
2018-09-22T04:45:35.831Z,80.11
2018-09-22T04:46:36.000Z,80.20
2018-09-22T04:47:36.178Z,80.30
2018-09-22T04:48:36.350Z,80.30
2018-09-22T04:49:36.529Z,80.58
2018-09-22T04:50:36.701Z,80.01
2018-09-22T04:51:36.885Z,80.39
2018-09-22T04:52:37.053Z,80.49
2018-09-22T04:53:37.227Z,80.49
2018-09-22T04:54:37.409Z,80.39
2018-09-22T04:55:37.589Z,80.58
2018-09-22T04:56:37.759Z,80.58
2018-09-22T04:57:37.934Z,80.01
2018-09-22T04:58:38.116Z,79.63
2018-09-22T04:59:38.289Z,79.63
2018-09-22T05:00:38.479Z,79.67
2018-09-22T05:01:38.641Z,79.57
2018-09-22T05:02:38.817Z,79.63
2018-09-22T05:03:38.999Z,80.01
2018-09-22T05:04:39.182Z,80.58
2018-09-22T05:05:39.360Z,80.11
2018-09-22T05:06:39.533Z,79.35
2018-09-22T05:07:39.716Z,79.57
2018-09-22T05:08:39.889Z,79.57
2018-09-22T05:09:40.065Z,79.38
2018-09-22T05:10:40.245Z,79.57
2018-09-22T05:11:40.415Z,79.44
2018-09-22T05:12:40.590Z,79.48
2018-09-22T05:13:40.773Z,79.48
2018-09-22T05:14:40.945Z,79.38
2018-09-22T05:15:41.131Z,79.10
2018-09-22T05:16:41.305Z,78.72
2018-09-22T05:17:41.475Z,79.67
2018-09-22T05:18:41.652Z,79.48
2018-09-22T05:19:41.833Z,79.10
2018-09-22T05:20:42.010Z,79.10
2018-09-22T05:21:42.183Z,78.81
2018-09-22T05:22:42.357Z,79.67
2018-09-22T05:23:42.539Z,79.28
2018-09-22T05:24:42.723Z,79.38
2018-09-22T05:25:42.892Z,79.10
2018-09-22T05:26:43.069Z,79.10
2018-09-22T05:27:43.258Z,79.10
2018-09-22T05:28:43.422Z,79.38
2018-09-22T05:29:43.603Z,79.28
2018-09-22T05:30:43.778Z,79.57
2018-09-22T05:31:43.957Z,79.28
2018-09-22T05:32:44.136Z,79.63
2018-09-22T05:33:44.317Z,80.11
2018-09-22T05:34:44.494Z,80.87
2018-09-22T05:35:44.672Z,80.68
2018-09-22T05:36:44.844Z,80.39
2018-09-22T05:37:45.014Z,80.68
2018-09-22T05:38:45.189Z,80.87
2018-09-22T05:39:45.368Z,80.68
2018-09-22T05:40:45.542Z,81.25
2018-09-22T05:41:45.743Z,82.20
2018-09-22T05:42:45.898Z,82.11
2018-09-22T05:43:46.074Z,81.54
2018-09-22T05:44:46.252Z,81.44
2018-09-22T05:45:46.429Z,81.25
2018-09-22T05:46:46.607Z,81.35
2018-09-22T05:47:46.783Z,81.25
2018-09-22T05:48:46.961Z,81.73
2018-09-22T05:49:47.137Z,81.63
2018-09-22T05:50:47.315Z,81.25
2018-09-22T05:51:47.502Z,81.67
2018-09-22T05:52:47.682Z,81.35
2018-09-22T05:53:47.848Z,80.77
2018-09-22T05:54:48.038Z,80.81
2018-09-22T05:55:48.220Z,81.29
2018-09-22T05:56:48.395Z,80.72
2018-09-22T05:57:48.572Z,80.81
2018-09-22T05:58:48.752Z,80.24
2018-09-22T05:59:48.932Z,80.24
2018-09-22T06:00:49.111Z,79.48
2018-09-22T06:01:49.289Z,79.33
2018-09-22T06:02:49.467Z,78.56
2018-09-22T06:03:49.774Z,78.18
2018-09-22T06:04:49.815Z,78.28
2018-09-22T06:05:49.993Z,77.99
2018-09-22T06:06:50.172Z,77.99
2018-09-22T06:07:50.349Z,78.09
2018-09-22T06:08:50.527Z,77.89
2018-09-22T06:09:50.706Z,77.99
2018-09-22T06:10:50.879Z,77.99
2018-09-22T06:11:51.055Z,77.89
2018-09-22T06:12:51.235Z,78.43
2018-09-22T06:13:51.411Z,78.23
2018-09-22T06:14:51.594Z,78.72
2018-09-22T06:15:51.780Z,78.94
2018-09-22T06:16:51.946Z,78.43
2018-09-22T06:17:52.124Z,78.52
2018-09-22T06:18:52.299Z,78.81
2018-09-22T06:19:52.477Z,79.00
2018-09-22T06:20:52.656Z,79.00
2018-09-22T06:21:52.838Z,79.10
2018-09-22T06:22:53.008Z,79.67
2018-09-22T06:23:53.189Z,78.37
2018-09-22T06:24:53.353Z,77.45
2018-09-22T06:25:53.532Z,75.87
2018-09-22T06:26:53.714Z,75.64
2018-09-22T06:27:53.883Z,75.83
2018-09-22T06:28:54.161Z,75.45
2018-09-22T06:29:54.250Z,76.50
2018-09-22T06:30:54.417Z,76.21
2018-09-22T06:31:54.777Z,76.03
2018-09-22T06:32:54.773Z,76.31
2018-09-22T06:33:55.262Z,76.69
2018-09-22T06:34:55.104Z,76.18
2018-09-22T06:35:56.239Z,76.21
2018-09-22T06:36:55.498Z,76.69
2018-09-22T06:37:55.733Z,76.21
2018-09-22T06:38:55.867Z,76.03
2018-09-22T06:39:56.042Z,76.56
2018-09-22T06:40:56.204Z,76.50
2018-09-22T06:41:56.395Z,76.79
2018-09-22T06:42:56.558Z,76.79
2018-09-22T06:43:56.736Z,76.21
2018-09-22T06:44:56.913Z,75.93
2018-09-22T06:45:57.091Z,75.83
2018-09-22T06:46:57.269Z,75.45
2018-09-22T06:47:57.454Z,75.30
2018-09-22T06:48:57.623Z,74.73
2018-09-22T06:49:57.807Z,74.82
2018-09-22T06:50:57.993Z,74.82
2018-09-22T06:51:58.154Z,75.07
2018-09-22T06:52:58.333Z,75.01
2018-09-22T06:53:58.512Z,75.59
2018-09-22T06:54:58.744Z,75.01
2018-09-22T06:55:58.866Z,75.10
2018-09-22T06:56:59.045Z,74.82
2018-09-22T06:57:59.218Z,75.16
2018-09-22T06:58:59.395Z,75.93
2018-09-22T06:59:59.575Z,76.50
2018-09-22T07:00:59.762Z,76.31
2018-09-22T07:01:59.933Z,76.12
2018-09-22T07:03:00.101Z,76.31
2018-09-22T07:04:00.284Z,75.96
2018-09-22T07:05:00.480Z,75.68
2018-09-22T07:06:00.640Z,75.39
2018-09-22T07:07:00.816Z,75.10
2018-09-22T07:08:00.996Z,75.68
2018-09-22T07:09:01.170Z,75.20
2018-09-22T07:10:01.353Z,74.09
2018-09-22T07:11:01.545Z,73.23
2018-09-22T07:12:01.712Z,72.12
2018-09-22T07:13:01.888Z,72.28
2018-09-22T07:14:02.068Z,72.94
2018-09-22T07:15:02.249Z,72.79
2018-09-22T07:16:02.428Z,72.41
2018-09-22T07:17:02.597Z,71.64
2018-09-22T07:18:02.801Z,71.55
2018-09-22T07:19:02.960Z,72.02
2018-09-22T07:20:03.150Z,70.59
2018-09-22T07:21:03.321Z,70.68
2018-09-22T07:22:03.497Z,70.05
2018-09-22T07:23:03.683Z,71.45
2018-09-22T07:24:03.864Z,71.83
2018-09-22T07:25:04.034Z,71.73
2018-09-22T07:26:04.207Z,71.48
2018-09-22T07:27:04.400Z,69.95
2018-09-22T07:28:04.571Z,69.38
2018-09-22T07:29:04.753Z,69.29
2018-09-22T07:30:04.933Z,69.29
2018-09-22T07:31:05.105Z,68.80
2018-09-22T07:32:05.280Z,68.94
2018-09-22T07:33:05.463Z,69.19
2018-09-22T07:34:05.636Z,68.36
2018-09-22T07:35:05.820Z,68.68
2018-09-22T07:36:06.006Z,67.63
2018-09-22T07:37:06.178Z,67.44
2018-09-22T07:38:06.359Z,67.25
2018-09-22T07:39:06.537Z,67.25
2018-09-22T07:40:06.718Z,66.32
2018-09-22T07:41:06.914Z,66.32
2018-09-22T07:42:07.083Z,66.32
2018-09-22T07:43:07.262Z,66.03
2018-09-22T07:44:07.447Z,65.65
2018-09-22T07:45:08.533Z,64.69
2018-09-22T07:46:07.781Z,64.72
2018-09-22T07:47:07.978Z,64.82
2018-09-22T07:48:08.138Z,63.76
2018-09-22T07:49:08.326Z,64.09
2018-09-22T07:50:08.508Z,62.84
2018-09-22T07:51:08.677Z,63.83
2018-09-22T07:52:08.860Z,64.34
2018-09-22T07:53:09.035Z,64.34
2018-09-22T07:54:09.235Z,64.69
2018-09-22T07:55:09.400Z,64.79
2018-09-22T07:56:09.580Z,64.34
2018-09-22T07:57:09.796Z,64.34
2018-09-22T07:58:09.954Z,64.09
2018-09-22T07:59:10.137Z,62.65
2018-09-22T08:00:10.351Z,63.89
2018-09-22T08:01:10.499Z,63.32
2018-09-22T08:02:10.675Z,62.19
2018-09-22T08:03:10.857Z,61.91
2018-09-22T08:04:11.050Z,61.27
2018-09-22T08:05:11.226Z,61.91
2018-09-22T08:06:11.406Z,61.24
2018-09-22T08:07:11.584Z,60.69
2018-09-22T08:08:11.768Z,59.38
2018-09-22T08:09:11.953Z,59.38
2018-09-22T08:10:12.132Z,59.09
2018-09-22T08:11:12.330Z,59.73
2018-09-22T08:12:12.497Z,60.57
2018-09-22T08:13:12.679Z,60.92
2018-09-22T08:14:12.862Z,62.16
2018-09-22T08:15:13.043Z,61.78
2018-09-22T08:16:13.225Z,62.74
2018-09-22T08:17:13.410Z,63.09
2018-09-22T08:18:13.591Z,64.22
2018-09-22T08:19:13.788Z,64.69
2018-09-22T08:20:13.963Z,64.25
2018-09-22T08:21:14.138Z,64.28
2018-09-22T08:22:14.325Z,65.23
2018-09-22T08:23:14.518Z,66.00
2018-09-22T08:24:14.705Z,65.84
2018-09-22T08:25:14.908Z,64.72
2018-09-22T08:26:15.054Z,64.05
2018-09-22T08:28:15.416Z,64.79
2018-09-22T08:29:15.577Z,64.69
2018-09-22T08:30:15.783Z,65.17
2018-09-22T08:31:15.948Z,64.34
2018-09-22T08:32:16.127Z,63.03
2018-09-22T08:33:16.314Z,61.62
2018-09-22T08:34:16.507Z,61.02
2018-09-22T08:35:16.695Z,62.16
2018-09-22T08:36:16.942Z,61.62
2018-09-22T08:37:17.097Z,61.14
2018-09-22T08:38:17.220Z,60.85
2018-09-22T08:39:17.399Z,60.66
2018-09-22T08:40:17.587Z,60.69
2018-09-22T08:41:17.770Z,61.05
2018-09-22T08:42:17.954Z,60.66
2018-09-22T08:43:18.147Z,60.95
2018-09-22T08:44:18.335Z,60.75
2018-09-22T08:45:18.522Z,60.78
2018-09-22T08:46:18.697Z,60.47
2018-09-22T08:47:18.879Z,60.85
2018-09-22T08:48:19.065Z,62.01
2018-09-22T08:49:19.240Z,61.72
2018-09-22T08:50:19.420Z,61.11
2018-09-22T08:51:19.600Z,61.98
2018-09-22T08:52:19.782Z,62.07
2018-09-22T08:53:19.967Z,62.71
2018-09-22T08:54:20.154Z,63.38
2018-09-22T08:55:20.397Z,63.35
2018-09-22T08:56:20.524Z,64.79
2018-09-22T08:57:20.706Z,64.79
2018-09-22T08:58:20.878Z,64.89
2018-09-22T08:59:21.060Z,64.25
2018-09-22T09:00:21.293Z,63.92
2018-09-22T09:01:21.425Z,64.09
2018-09-22T09:02:21.612Z,63.70
2018-09-22T09:03:21.781Z,62.36
2018-09-22T09:04:21.959Z,62.16
2018-09-22T09:05:22.140Z,61.69
2018-09-22T09:06:22.327Z,62.07
2018-09-22T09:07:22.510Z,61.81
2018-09-22T09:08:22.696Z,61.62
2018-09-22T09:09:22.854Z,61.33
2018-09-22T09:10:23.043Z,60.78
2018-09-22T09:11:23.255Z,59.66
2018-09-22T09:12:23.394Z,59.79
2018-09-22T09:13:23.664Z,59.28
2018-09-22T09:14:23.816Z,59.41
2018-09-22T09:15:23.946Z,58.83
2018-09-22T09:16:24.125Z,57.99
2018-09-22T09:17:24.360Z,57.13
2018-09-22T09:18:24.490Z,57.13
2018-09-22T09:19:24.675Z,57.97
2018-09-22T09:20:24.859Z,58.06
2018-09-22T09:21:25.052Z,58.22
2018-09-22T09:22:25.240Z,58.06
2018-09-22T09:23:25.414Z,58.61
2018-09-22T09:24:25.605Z,58.61
2018-09-22T09:25:25.833Z,58.35
2018-09-22T09:26:25.957Z,58.20
2018-09-22T09:27:26.140Z,59.44
2018-09-22T09:28:26.314Z,60.57
2018-09-22T09:29:26.500Z,60.66
2018-09-22T09:30:26.704Z,60.50
2018-09-22T09:31:26.875Z,60.31
2018-09-22T09:32:27.035Z,59.19
2018-09-22T09:33:27.212Z,59.70
2018-09-22T09:34:27.391Z,61.14
2018-09-22T09:35:27.576Z,60.85
2018-09-22T09:36:27.753Z,61.14
2018-09-22T09:37:27.947Z,60.88
2018-09-22T09:38:28.124Z,60.66
2018-09-22T09:39:28.301Z,60.02
2018-09-22T09:40:28.480Z,59.38
2018-09-22T09:41:28.662Z,59.73
2018-09-22T09:42:28.839Z,60.47
2018-09-22T09:43:29.031Z,60.72
2018-09-22T09:44:29.200Z,61.49
2018-09-22T09:45:29.382Z,62.26
2018-09-22T09:46:29.565Z,61.98
2018-09-22T09:47:29.757Z,61.98
2018-09-22T09:48:29.941Z,61.85
2018-09-22T09:49:30.124Z,62.07
2018-09-22T09:50:30.305Z,61.46
2018-09-22T09:51:30.494Z,59.83
2018-09-22T09:52:30.696Z,59.38
2018-09-22T09:53:30.839Z,58.51
2018-09-22T09:54:31.042Z,58.45
2018-09-22T09:55:31.208Z,57.77
2018-09-22T09:56:31.392Z,56.55
2018-09-22T09:57:31.584Z,55.90
2018-09-22T09:58:31.754Z,55.43
2018-09-22T09:59:31.942Z,54.20
2018-09-22T10:00:32.130Z,53.27
2018-09-22T10:01:32.308Z,53.55
2018-09-22T10:02:32.496Z,52.85
2018-09-22T10:03:32.678Z,52.78
2018-09-22T10:04:32.906Z,53.17
2018-09-22T10:05:33.049Z,52.23
2018-09-22T10:06:33.247Z,51.24
2018-09-22T10:07:33.408Z,51.53
2018-09-22T10:08:33.591Z,52.08
2018-09-22T10:09:33.773Z,52.73
2018-09-22T10:10:33.961Z,52.56
2018-09-22T10:11:34.158Z,51.92
2018-09-22T10:12:34.319Z,52.37
2018-09-22T10:13:34.500Z,52.47
2018-09-22T10:14:34.687Z,52.01
2018-09-22T10:15:34.888Z,50.66
2018-09-22T10:16:35.052Z,51.29
2018-09-22T10:17:35.242Z,52.08
2018-09-22T10:18:35.425Z,51.57
2018-09-22T10:19:35.613Z,51.86
2018-09-22T10:20:35.792Z,51.89
2018-09-22T10:21:35.999Z,51.05
2018-09-22T10:22:36.165Z,50.63
2018-09-22T10:23:36.347Z,51.84
2018-09-22T10:24:36.521Z,52.34
2018-09-22T10:25:36.704Z,50.90
2018-09-22T10:26:36.893Z,50.13
2018-09-22T10:27:37.078Z,51.35
2018-09-22T10:28:37.409Z,51.81
2018-09-22T10:29:37.447Z,52.61
2018-09-22T10:30:37.628Z,51.57
2018-09-22T10:31:37.807Z,50.35
2018-09-22T10:32:37.980Z,50.68
2018-09-22T10:33:38.187Z,52.03
2018-09-22T10:34:38.369Z,52.22
2018-09-22T10:35:38.557Z,52.97
2018-09-22T10:36:38.737Z,51.64
2018-09-22T10:37:38.919Z,52.22
2018-09-22T10:38:39.098Z,52.29
2018-09-22T10:39:39.284Z,52.97
2018-09-22T10:40:39.473Z,52.75
2018-09-22T10:41:39.648Z,53.11
2018-09-22T10:42:39.832Z,53.32
2018-09-22T10:43:40.023Z,51.93
2018-09-22T10:44:40.203Z,49.87
2018-09-22T10:45:40.379Z,47.97
2018-09-22T10:46:40.568Z,48.90
2018-09-22T10:47:40.744Z,48.23
2018-09-22T10:48:40.938Z,49.07
2018-09-22T10:49:41.115Z,49.36
2018-09-22T10:50:41.307Z,49.74
2018-09-22T10:51:41.485Z,50.13
2018-09-22T10:52:41.756Z,50.68
2018-09-22T10:53:41.855Z,50.04
2018-09-22T10:54:42.044Z,50.10
2018-09-22T10:55:42.223Z,50.87
2018-09-22T10:56:42.403Z,50.40
2018-09-22T10:57:42.589Z,50.76
2018-09-22T10:58:42.773Z,49.63
2018-09-22T10:59:42.938Z,49.60
2018-09-22T11:00:43.121Z,50.27
2018-09-22T11:01:43.303Z,50.66
2018-09-22T11:02:43.495Z,49.05
2018-09-22T11:03:43.670Z,48.30
2018-09-22T11:04:43.855Z,47.00
2018-09-22T11:05:44.035Z,46.25
2018-09-22T11:06:44.222Z,44.62
2018-09-22T11:07:44.397Z,44.90
2018-09-22T11:08:44.589Z,45.10
2018-09-22T11:09:44.766Z,45.29
2018-09-22T11:10:44.948Z,44.69
2018-09-22T11:11:45.133Z,46.31
2018-09-22T11:12:45.316Z,46.33
2018-09-22T11:13:45.500Z,44.90
2018-09-22T11:14:45.691Z,44.32
2018-09-22T11:15:45.873Z,43.85
2018-09-22T11:16:46.062Z,43.65
2018-09-22T11:17:46.243Z,44.23
2018-09-22T11:18:46.428Z,45.07
2018-09-22T11:19:46.614Z,45.27
2018-09-22T11:20:46.801Z,45.17
2018-09-22T11:21:46.982Z,45.36
2018-09-22T11:22:47.165Z,44.49
2018-09-22T11:23:47.358Z,45.29
2018-09-22T11:24:47.540Z,45.48
2018-09-22T11:25:47.721Z,45.58
2018-09-22T11:26:47.947Z,45.75
2018-09-22T11:27:48.090Z,45.05
2018-09-22T11:28:48.264Z,44.67
2018-09-22T11:29:48.446Z,45.25
2018-09-22T11:30:48.617Z,45.15
2018-09-22T11:31:48.803Z,45.15
2018-09-22T11:32:48.987Z,44.86
2018-09-22T11:33:49.168Z,44.38
2018-09-22T11:34:49.360Z,44.09
2018-09-22T11:35:49.536Z,44.09
2018-09-22T11:36:49.715Z,43.51
2018-09-22T11:37:49.900Z,43.88
2018-09-22T11:38:50.087Z,43.99
2018-09-22T11:39:50.266Z,44.28
2018-09-22T11:40:50.458Z,44.38
2018-09-22T11:41:50.646Z,43.59
2018-09-22T11:42:50.810Z,44.07
2018-09-22T11:43:50.988Z,44.74
2018-09-22T11:44:51.170Z,45.01
2018-09-22T11:45:51.356Z,44.74
2018-09-22T11:46:51.544Z,45.32
2018-09-22T11:47:51.720Z,45.70
2018-09-22T11:48:51.912Z,45.78
2018-09-22T11:49:52.096Z,45.87
2018-09-22T11:50:52.272Z,45.87
2018-09-22T11:51:52.454Z,46.33
2018-09-22T11:52:52.639Z,46.06
2018-09-22T11:53:52.830Z,46.43
2018-09-22T11:54:53.012Z,47.10
2018-09-22T11:55:53.198Z,47.58
2018-09-22T11:56:53.372Z,47.70
2018-09-22T11:57:53.557Z,46.36
2018-09-22T11:58:53.739Z,46.45
2018-09-22T11:59:53.937Z,46.28
2018-09-22T12:00:54.122Z,45.90
2018-09-22T12:01:54.336Z,46.47
2018-09-22T12:02:54.467Z,45.90
2018-09-22T12:03:54.650Z,45.99
2018-09-22T12:04:54.828Z,45.25
2018-09-22T12:05:55.102Z,45.13
2018-09-22T12:06:55.202Z,45.22
2018-09-22T12:07:55.381Z,45.22
2018-09-22T12:08:55.581Z,45.32
2018-09-22T12:09:55.746Z,45.99
2018-09-22T12:10:55.923Z,45.42
2018-09-22T12:11:56.103Z,45.97
2018-09-22T12:12:56.293Z,46.16
2018-09-22T12:13:56.510Z,45.97
2018-09-22T12:14:56.670Z,46.36
2018-09-22T12:15:56.830Z,46.26
2018-09-22T12:16:57.011Z,46.33
2018-09-22T12:17:57.197Z,46.62
2018-09-22T12:18:57.392Z,47.00
2018-09-22T12:19:57.549Z,46.23
2018-09-22T12:20:57.734Z,46.33
2018-09-22T12:21:57.916Z,46.33
2018-09-22T12:22:58.096Z,46.23
2018-09-22T12:23:58.268Z,46.72
2018-09-22T12:24:58.449Z,46.81
2018-09-22T12:25:58.630Z,46.43
2018-09-22T12:26:58.829Z,46.14
2018-09-22T12:27:59.004Z,46.55
2018-09-22T12:28:59.178Z,46.64
2018-09-22T12:29:59.349Z,46.74
2018-09-22T12:30:59.532Z,47.68
2018-09-22T12:31:59.756Z,48.16
2018-09-22T12:32:59.892Z,48.35
2018-09-22T12:34:00.071Z,48.83
2018-09-22T12:35:00.255Z,48.74
2018-09-22T12:36:00.438Z,48.64
2018-09-22T12:37:00.623Z,48.25
2018-09-22T12:38:00.800Z,48.16
2018-09-22T12:39:00.994Z,48.45
2018-09-22T12:40:01.157Z,48.25
2018-09-22T12:41:01.343Z,48.04
2018-09-22T12:42:01.542Z,48.33
2018-09-22T12:43:01.719Z,48.43
2018-09-22T12:44:01.893Z,49.00
2018-09-22T12:45:02.075Z,48.93
2018-09-22T12:46:02.269Z,48.54
2018-09-22T12:47:02.435Z,48.83
2018-09-22T12:48:02.626Z,48.61
2018-09-22T12:49:02.795Z,48.52
2018-09-22T12:50:02.982Z,48.61
2018-09-22T12:51:03.164Z,48.71
2018-09-22T12:52:03.343Z,49.02
2018-09-22T12:53:03.519Z,48.71
2018-09-22T12:54:03.702Z,48.71
2018-09-22T12:55:03.893Z,49.19
2018-09-22T12:56:04.056Z,49.51