createdAt,value
2019-02-28T00:01:48.639Z,17.98
2019-02-28T00:04:19.015Z,16.57
2019-02-28T00:06:49.365Z,18.80
2019-02-28T00:09:19.757Z,22.98
2019-02-28T00:11:50.090Z,17.92
2019-02-28T00:14:20.469Z,17.57
2019-02-28T00:16:50.827Z,19.00
2019-02-28T00:19:24.027Z,20.08
2019-02-28T00:21:53.267Z,17.77
2019-02-28T00:24:23.656Z,17.07
2019-02-28T00:26:54.007Z,18.75
2019-02-28T00:29:24.391Z,20.48
2019-02-28T00:31:54.751Z,21.35
2019-02-28T00:34:25.131Z,16.80
2019-02-28T00:36:55.490Z,20.25
2019-02-28T00:39:25.876Z,17.55
2019-02-28T00:41:56.239Z,23.67
2019-02-28T00:44:30.422Z,19.55
2019-02-28T00:46:58.699Z,16.97
2019-02-28T00:49:29.050Z,17.27
2019-02-28T00:52:01.597Z,19.17
2019-02-28T00:54:31.480Z,18.85
2019-02-28T00:57:01.853Z,17.30
2019-02-28T00:59:32.451Z,18.60
2019-02-28T01:02:02.864Z,19.60
2019-02-28T01:04:33.216Z,15.75
2019-02-28T01:07:03.602Z,16.77
2019-02-28T01:09:33.979Z,14.85
2019-02-28T01:12:04.416Z,17.42
2019-02-28T01:14:35.812Z,15.65
2019-02-28T01:17:06.850Z,14.93
2019-02-28T01:19:37.211Z,17.20
2019-02-28T01:22:07.586Z,15.10
2019-02-28T01:24:37.945Z,16.35
2019-02-28T01:27:08.318Z,15.65
2019-02-28T01:29:38.713Z,19.67
2019-02-28T01:32:09.091Z,15.38
2019-02-28T01:34:39.443Z,17.00
2019-02-28T01:37:09.817Z,16.20
2019-02-28T01:39:40.173Z,16.07
2019-02-28T01:42:10.550Z,15.60
2019-02-28T01:44:40.910Z,17.17
2019-02-28T01:47:11.293Z,18.50
2019-02-28T01:49:41.652Z,13.13
2019-02-28T01:52:12.032Z,15.08
2019-02-28T01:54:42.385Z,15.10
2019-02-28T01:57:12.758Z,15.75
2019-02-28T01:59:43.125Z,16.85
2019-02-28T02:02:13.487Z,18.35
2019-02-28T02:04:45.779Z,15.35
2019-02-28T02:07:15.991Z,19.07
2019-02-28T02:09:46.992Z,18.25
2019-02-28T02:12:17.509Z,14.10
2019-02-28T02:14:47.865Z,16.00
2019-02-28T02:17:18.243Z,16.62
2019-02-28T02:19:49.396Z,18.65
2019-02-28T02:22:19.973Z,15.58
2019-02-28T02:24:50.324Z,14.05
2019-02-28T02:27:20.703Z,16.90
2019-02-28T02:29:51.061Z,14.87
2019-02-28T02:32:21.441Z,14.10
2019-02-28T02:34:51.795Z,16.67
2019-02-28T02:37:22.177Z,19.27
2019-02-28T02:39:52.537Z,14.85
2019-02-28T02:42:22.912Z,16.25
2019-02-28T02:44:53.266Z,15.43
2019-02-28T02:47:23.651Z,17.05
2019-02-28T02:49:57.542Z,17.82
2019-02-28T02:52:30.402Z,15.88
2019-02-28T02:54:59.218Z,18.27
2019-02-28T02:57:29.601Z,17.55
2019-02-28T02:59:59.970Z,19.17
2019-02-28T03:02:33.193Z,17.02
2019-02-28T03:05:02.395Z,19.75
2019-02-28T03:07:32.775Z,19.00
2019-02-28T03:10:03.308Z,16.48
2019-02-28T03:12:54.097Z,19.70
2019-02-28T03:15:27.058Z,19.52
2019-02-28T03:17:56.569Z,21.17
2019-02-28T03:20:26.914Z,19.67
2019-02-28T03:23:02.168Z,22.42
2019-02-28T03:25:29.381Z,21.77
2019-02-28T03:27:59.737Z,18.62
2019-02-28T03:30:32.667Z,18.52
2019-02-28T03:33:02.324Z,19.37
2019-02-28T03:35:41.468Z,21.07
2019-02-28T03:38:10.194Z,23.65
2019-02-28T03:40:40.180Z,21.62
2019-02-28T03:43:10.255Z,20.27
2019-02-28T03:45:40.637Z,21.48
2019-02-28T03:48:11.013Z,24.18
2019-02-28T03:50:41.382Z,27.05
2019-02-28T03:53:11.740Z,21.35
2019-02-28T03:55:42.183Z,25.82
2019-02-28T03:58:12.550Z,22.05
2019-02-28T04:00:42.929Z,26.68
2019-02-28T04:03:13.295Z,24.57
2019-02-28T04:05:43.682Z,26.27
2019-02-28T04:08:14.051Z,26.17
2019-02-28T04:10:44.433Z,25.35
2019-02-28T04:13:19.318Z,26.33
2019-02-28T04:16:01.513Z,22.82
2019-02-28T04:18:19.080Z,22.95
2019-02-28T04:20:49.455Z,27.27
2019-02-28T04:23:19.811Z,25.32
2019-02-28T04:25:50.189Z,23.27
2019-02-28T04:28:20.579Z,25.52
2019-02-28T04:30:50.992Z,23.67
2019-02-28T04:33:21.361Z,24.70
2019-02-28T04:35:51.745Z,30.02
2019-02-28T04:38:22.104Z,27.48
2019-02-28T04:40:52.487Z,26.97
2019-02-28T04:43:22.840Z,28.45
2019-02-28T04:45:53.227Z,30.40
2019-02-28T04:48:23.588Z,27.32
2019-02-28T04:50:53.969Z,33.18
2019-02-28T04:53:24.325Z,33.30
2019-02-28T04:55:54.704Z,32.42
2019-02-28T04:58:25.902Z,32.78
2019-02-28T05:00:56.431Z,32.80
2019-02-28T05:03:29.026Z,33.20
2019-02-28T05:05:59.840Z,36.10
2019-02-28T05:08:30.202Z,33.48
2019-02-28T05:11:00.586Z,33.25
2019-02-28T05:13:30.992Z,30.80
2019-02-28T05:16:01.380Z,30.88
2019-02-28T05:18:31.740Z,28.00
2019-02-28T05:21:02.127Z,33.63
2019-02-28T05:23:36.143Z,32.00
2019-02-28T05:26:05.644Z,33.53
2019-02-28T05:28:40.354Z,36.00
2019-02-28T05:31:08.086Z,38.23
2019-02-28T05:33:42.100Z,36.17
2019-02-28T05:36:10.526Z,39.23
2019-02-28T05:38:40.898Z,36.77
2019-02-28T05:41:12.194Z,40.63
2019-02-28T05:43:55.338Z,43.02
2019-02-28T05:46:25.717Z,38.05
2019-02-28T05:48:56.079Z,40.55
2019-02-28T05:51:26.460Z,41.70
2019-02-28T05:53:56.836Z,42.17
2019-02-28T05:56:32.785Z,42.62
2019-02-28T05:58:59.432Z,39.20
2019-02-28T06:01:29.814Z,44.15
2019-02-28T06:04:02.776Z,44.95
2019-02-28T06:06:32.399Z,39.73
2019-02-28T06:09:04.234Z,47.50
2019-02-28T06:11:35.869Z,52.75
2019-02-28T06:14:07.302Z,50.90
2019-02-28T06:16:37.691Z,47.10
2019-02-28T06:19:09.012Z,46.50
2019-02-28T06:21:39.541Z,49.25
2019-02-28T06:24:12.739Z,55.60
2019-02-28T06:26:42.044Z,48.68
2019-02-28T06:29:12.410Z,44.50
2019-02-28T06:31:45.559Z,50.30
2019-02-28T06:34:14.857Z,48.87
2019-02-28T06:36:45.228Z,47.85
2019-02-28T06:39:17.521Z,52.03
2019-02-28T06:41:47.670Z,50.40
2019-02-28T06:44:18.028Z,53.38
2019-02-28T06:46:48.407Z,50.55
2019-02-28T06:49:18.780Z,51.25
2019-02-28T06:51:51.371Z,53.42
2019-02-28T06:54:21.217Z,56.23
2019-02-28T06:56:54.094Z,56.42
2019-02-28T06:59:23.652Z,59.23
2019-02-28T07:01:57.592Z,53.87
2019-02-28T07:04:27.174Z,55.48
2019-02-28T07:06:57.710Z,55.12
2019-02-28T07:09:28.070Z,55.92
2019-02-28T07:11:58.454Z,56.30
2019-02-28T07:14:28.818Z,51.98
2019-02-28T07:16:59.207Z,52.53
2019-02-28T07:19:29.569Z,52.58
2019-02-28T07:21:59.961Z,53.30
2019-02-28T07:24:30.315Z,52.70
2019-02-28T07:27:00.698Z,52.75
2019-02-28T07:29:32.115Z,55.75
2019-02-28T07:32:02.644Z,52.62
2019-02-28T07:34:33.001Z,54.38
2019-02-28T07:37:04.430Z,55.85
2019-02-28T07:39:36.546Z,57.00
2019-02-28T07:42:08.519Z,56.00
2019-02-28T07:44:38.932Z,57.15
2019-02-28T07:47:09.351Z,55.70
2019-02-28T07:49:39.716Z,60.73
2019-02-28T07:54:41.207Z,57.05
2019-02-28T07:57:16.994Z,57.88
2019-02-28T07:59:43.647Z,49.25
2019-02-28T08:02:13.835Z,54.50
2019-02-28T08:04:44.059Z,55.40
2019-02-28T08:07:14.863Z,54.63
2019-02-28T08:09:46.252Z,54.08
2019-02-28T08:12:16.736Z,55.33
2019-02-28T08:14:47.891Z,56.42
2019-02-28T08:17:18.287Z,58.55
2019-02-28T08:19:48.649Z,60.25
2019-02-28T08:22:23.273Z,60.05
2019-02-28T08:24:52.082Z,62.60
2019-02-28T08:27:25.467Z,64.85
2019-02-28T08:29:55.733Z,64.80
2019-02-28T08:32:26.127Z,64.85
2019-02-28T08:34:59.551Z,67.58
2019-02-28T08:37:28.600Z,65.55
2019-02-28T08:39:58.980Z,65.75
2019-02-28T08:42:29.371Z,64.30
2019-02-28T08:44:59.841Z,63.87
2019-02-28T08:47:30.230Z,65.55
2019-02-28T08:50:00.604Z,59.05
2019-02-28T08:52:31.001Z,61.08
2019-02-28T08:55:03.426Z,54.53
2019-02-28T08:57:33.531Z,53.23
2019-02-28T09:00:05.080Z,54.33
2019-02-28T09:02:36.143Z,51.95
2019-02-28T09:05:09.123Z,55.08
2019-02-28T09:07:39.510Z,56.08
2019-02-28T09:10:21.626Z,57.55
2019-02-28T09:12:52.031Z,52.85
2019-02-28T09:15:22.547Z,50.45
2019-02-28T09:17:58.163Z,53.45
2019-02-28T09:20:25.169Z,51.98
2019-02-28T09:23:01.509Z,51.42
2019-02-28T09:25:27.640Z,54.50
2019-02-28T09:27:58.035Z,50.05
2019-02-28T09:30:47.359Z,55.05
2019-02-28T09:33:19.381Z,54.73
2019-02-28T09:35:49.825Z,53.90
2019-02-28T09:38:20.218Z,49.50
2019-02-28T09:40:50.593Z,48.90
2019-02-28T09:43:23.986Z,51.15
2019-02-28T09:45:53.054Z,51.50
2019-02-28T09:48:23.467Z,49.23
2019-02-28T09:50:58.019Z,49.30
2019-02-28T09:53:25.939Z,49.13
2019-02-28T09:55:56.321Z,50.38
2019-02-28T09:58:29.397Z,50.95
2019-02-28T10:00:58.783Z,51.10
2019-02-28T10:03:30.146Z,56.10
2019-02-28T10:06:00.527Z,55.48
2019-02-28T10:08:33.566Z,52.45
2019-02-28T10:11:02.984Z,52.62
2019-02-28T10:13:33.377Z,51.42
2019-02-28T10:16:03.933Z,55.15
2019-02-28T10:18:35.548Z,50.95
2019-02-28T10:21:06.398Z,54.93
2019-02-28T10:23:36.793Z,51.73
2019-02-28T10:26:07.237Z,52.35
2019-02-28T10:28:37.632Z,49.25
2019-02-28T10:31:08.006Z,53.13
2019-02-28T10:33:38.473Z,53.35
2019-02-28T10:36:09.228Z,53.08
2019-02-28T10:38:40.939Z,54.90
2019-02-28T10:41:11.316Z,57.85
2019-02-28T10:43:41.710Z,53.83
2019-02-28T10:46:13.405Z,54.90
2019-02-28T10:48:50.737Z,51.98
2019-02-28T10:51:16.231Z,53.45
2019-02-28T10:53:46.632Z,56.25
2019-02-28T10:56:17.005Z,52.90
2019-02-28T10:58:50.150Z,51.50
2019-02-28T11:01:19.681Z,52.08
2019-02-28T11:03:50.607Z,57.05
2019-02-28T11:06:20.983Z,48.02
2019-02-28T11:08:51.375Z,55.92
2019-02-28T11:11:21.749Z,51.25
2019-02-28T11:13:52.251Z,54.90
2019-02-28T11:16:23.645Z,52.67
2019-02-28T11:18:54.799Z,54.55
2019-02-28T11:21:25.479Z,56.42
2019-02-28T11:23:55.938Z,58.50
2019-02-28T11:26:27.283Z,57.38
2019-02-28T11:29:02.969Z,51.73
2019-02-28T11:31:29.896Z,52.88
2019-02-28T11:34:00.516Z,57.90
2019-02-28T11:36:34.078Z,50.88
2019-02-28T11:39:04.996Z,52.73
2019-02-28T11:41:35.806Z,52.13
2019-02-28T11:44:09.283Z,53.38
2019-02-28T11:46:38.518Z,50.45
2019-02-28T11:49:08.918Z,54.53
2019-02-28T11:51:40.459Z,52.62
2019-02-28T11:54:12.273Z,51.85
2019-02-28T11:56:42.927Z,52.53
2019-02-28T11:59:13.390Z,54.00
2019-02-28T12:01:47.450Z,52.13
2019-02-28T12:04:16.132Z,57.50
2019-02-28T12:06:46.574Z,56.50
2019-02-28T12:09:19.268Z,61.15
2019-02-28T12:11:49.215Z,58.50
2019-02-28T12:14:19.624Z,60.23
2019-02-28T12:16:52.977Z,58.50
2019-02-28T12:19:22.182Z,54.85
2019-02-28T12:21:52.563Z,60.78
2019-02-28T12:24:22.968Z,60.55
2019-02-28T12:26:53.678Z,56.88
2019-02-28T12:29:24.113Z,59.53
2019-02-28T12:31:54.485Z,57.43
2019-02-28T12:34:24.877Z,55.03
2019-02-28T12:36:55.258Z,53.50
2019-02-28T12:39:25.661Z,62.55
2019-02-28T12:41:56.468Z,58.48
2019-02-28T12:44:28.123Z,56.20
2019-02-28T12:46:58.504Z,61.55
2019-02-28T12:49:28.898Z,56.73
2019-02-28T12:51:59.271Z,53.10
2019-02-28T12:54:30.377Z,58.87
2019-02-28T12:57:01.757Z,60.45
2019-02-28T12:59:32.158Z,56.40
2019-02-28T13:02:07.433Z,56.63
2019-02-28T13:04:35.831Z,57.10
2019-02-28T13:07:06.714Z,58.98
2019-02-28T13:09:37.117Z,60.30
2019-02-28T13:12:08.655Z,60.35
2019-02-28T13:14:40.664Z,61.40
2019-02-28T13:17:11.799Z,59.25
2019-02-28T13:19:42.264Z,58.63
2019-02-28T13:22:13.940Z,55.45
2019-02-28T13:24:46.551Z,61.90
2019-02-28T13:27:16.777Z,64.35
2019-02-28T13:29:47.183Z,63.10
2019-02-28T13:32:17.613Z,64.17
2019-02-28T13:34:47.980Z,63.10
2019-02-28T13:37:24.127Z,65.28
2019-02-28T13:39:54.525Z,64.53
2019-02-28T13:42:24.904Z,71.45
2019-02-28T13:44:55.308Z,63.58
2019-02-28T13:47:25.769Z,69.75
2019-02-28T13:49:56.149Z,66.77
2019-02-28T13:52:26.526Z,64.42
2019-02-28T13:54:56.918Z,67.85
2019-02-28T13:57:27.300Z,68.35
2019-02-28T13:59:57.697Z,64.40
2019-02-28T14:02:30.163Z,65.72
2019-02-28T14:05:03.026Z,64.17
2019-02-28T14:07:33.675Z,77.27
2019-02-28T14:10:08.436Z,67.53
2019-02-28T14:12:42.120Z,66.80
2019-02-28T14:15:21.338Z,68.62
2019-02-28T14:17:51.706Z,69.10
2019-02-28T14:20:24.506Z,58.42
2019-02-28T14:22:54.403Z,61.10
2019-02-28T14:25:25.167Z,63.52
2019-02-28T14:27:56.984Z,69.97
2019-02-28T14:30:29.492Z,68.72
2019-02-28T14:32:59.936Z,66.80
2019-02-28T14:35:34.058Z,71.12
2019-02-28T14:38:02.481Z,72.87
2019-02-28T14:40:32.951Z,62.55
2019-02-28T14:43:03.320Z,71.20
2019-02-28T14:45:43.932Z,70.40
2019-02-28T14:48:14.411Z,60.10
2019-02-28T14:50:44.880Z,68.00
2019-02-28T14:53:15.251Z,65.40
2019-02-28T14:55:45.653Z,67.30
2019-02-28T14:58:16.026Z,66.15
2019-02-28T15:00:46.435Z,63.13
2019-02-28T15:03:16.804Z,63.63
2019-02-28T15:05:47.205Z,67.12
2019-02-28T15:08:17.606Z,68.00
2019-02-28T15:10:48.072Z,71.62
2019-02-28T15:13:18.439Z,67.75
2019-02-28T15:15:49.459Z,70.10
2019-02-28T15:18:21.037Z,70.72
2019-02-28T15:20:51.504Z,70.22
2019-02-28T15:23:21.899Z,68.33
2019-02-28T15:25:54.204Z,69.82
2019-02-28T15:28:24.390Z,66.40
2019-02-28T15:30:54.790Z,70.20
2019-02-28T15:33:27.414Z,70.28
2019-02-28T15:35:57.366Z,72.80
2019-02-28T15:38:27.739Z,71.95
2019-02-28T15:40:58.800Z,70.30
2019-02-28T15:43:29.804Z,69.35
2019-02-28T15:46:01.280Z,71.75
2019-02-28T15:48:34.578Z,71.12
2019-02-28T15:51:03.944Z,71.17
2019-02-28T15:53:34.295Z,69.90
2019-02-28T15:56:13.050Z,78.57
2019-02-28T15:58:37.753Z,71.60
2019-02-28T16:01:09.010Z,73.85
2019-02-28T16:03:39.389Z,73.65
2019-02-28T16:06:09.791Z,79.97
2019-02-28T16:08:41.982Z,78.00
2019-02-28T16:11:12.257Z,77.92
2019-02-28T16:13:42.775Z,77.62
2019-02-28T16:16:13.347Z,79.85
2019-02-28T16:18:44.029Z,85.62
2019-02-28T16:21:15.868Z,81.30
2019-02-28T16:24:01.969Z,85.77
2019-02-28T16:26:31.099Z,86.50
2019-02-28T16:29:01.537Z,87.33
2019-02-28T16:31:32.038Z,87.45
2019-02-28T16:34:08.388Z,92.60
2019-02-28T16:36:34.511Z,84.87
2019-02-28T16:39:06.581Z,88.87
2019-02-28T16:41:37.646Z,90.60
2019-02-28T16:44:07.991Z,92.80
2019-02-28T16:46:38.397Z,93.30
2019-02-28T16:49:10.604Z,94.00
2019-02-28T16:51:40.855Z,90.65
2019-02-28T16:54:11.220Z,87.08
2019-02-28T16:56:41.614Z,91.87
2019-02-28T16:59:11.984Z,101.53
2019-02-28T17:01:42.451Z,94.28
2019-02-28T17:04:13.611Z,93.45
2019-02-28T17:06:44.909Z,94.45
2019-02-28T17:09:16.914Z,95.57
2019-02-28T17:11:51.158Z,100.30
2019-02-28T17:14:21.015Z,96.22
2019-02-28T17:16:53.045Z,103.95
2019-02-28T17:19:23.410Z,100.87
2019-02-28T17:21:53.806Z,99.07
2019-02-28T17:24:24.836Z,101.15
2019-02-28T17:26:56.872Z,106.45
2019-02-28T17:29:34.726Z,113.95
2019-02-28T17:32:05.307Z,104.23
2019-02-28T17:34:35.674Z,104.53
2019-02-28T17:37:06.407Z,112.12
2019-02-28T17:39:36.777Z,104.38
2019-02-28T17:42:08.973Z,106.92
2019-02-28T17:44:50.623Z,113.12
2019-02-28T17:47:42.044Z,113.92
2019-02-28T17:50:32.275Z,108.75
2019-02-28T17:53:52.137Z,107.75
2019-02-28T17:56:32.816Z,105.03
2019-02-28T17:59:13.684Z,109.90
2019-02-28T18:02:01.442Z,112.60
2019-02-28T18:04:59.569Z,112.77
2019-02-28T18:07:40.603Z,121.50
2019-02-28T18:10:25.404Z,121.07
2019-02-28T18:13:21.161Z,115.75
2019-02-28T18:16:29.725Z,117.22
2019-02-28T18:19:07.574Z,120.80
2019-02-28T18:22:08.168Z,115.85
2019-02-28T18:24:55.210Z,122.50
2019-02-28T18:27:51.316Z,120.15
2019-02-28T18:30:50.600Z,121.67
2019-02-28T18:33:22.194Z,125.45
2019-02-28T18:35:52.592Z,116.62
2019-02-28T18:38:29.007Z,118.20
2019-02-28T18:41:05.614Z,117.17
2019-02-28T18:43:33.671Z,121.82
2019-02-28T18:46:04.764Z,127.17
2019-02-28T18:48:35.150Z,121.57
2019-02-28T18:51:05.653Z,128.57
2019-02-28T18:53:36.051Z,122.75
2019-02-28T18:56:06.661Z,136.85
2019-02-28T18:58:37.078Z,133.05
2019-02-28T19:01:07.614Z,124.05
2019-02-28T19:03:38.004Z,123.20
2019-02-28T19:06:08.380Z,124.60
2019-02-28T19:08:41.802Z,128.15
2019-02-28T19:11:12.200Z,130.70
2019-02-28T19:13:42.595Z,125.40
2019-02-28T19:16:12.979Z,125.38
2019-02-28T19:18:43.392Z,126.30
2019-02-28T19:21:13.807Z,131.35
2019-02-28T19:23:44.208Z,136.10
2019-02-28T19:26:14.750Z,129.50
2019-02-28T19:28:46.255Z,135.60
2019-02-28T19:31:16.621Z,144.13
2019-02-28T19:33:47.181Z,139.47
2019-02-28T19:36:17.595Z,136.37
2019-02-28T19:38:48.006Z,138.07
2019-02-28T19:41:18.363Z,145.75
2019-02-28T19:43:48.773Z,135.70
2019-02-28T19:46:19.147Z,144.28
2019-02-28T19:48:49.608Z,139.52
2019-02-28T19:51:20.103Z,139.60
2019-02-28T19:53:50.494Z,139.50
2019-02-28T19:56:20.948Z,142.95
2019-02-28T19:58:51.414Z,133.22
2019-02-28T20:01:21.782Z,152.10
2019-02-28T20:03:52.179Z,144.85
2019-02-28T20:06:22.623Z,135.85
2019-02-28T20:08:53.093Z,131.90
2019-02-28T20:11:23.458Z,137.50
2019-02-28T20:13:55.522Z,137.72
2019-02-28T20:16:25.884Z,127.62
2019-02-28T20:18:56.283Z,137.60
2019-02-28T20:21:26.650Z,141.28
2019-02-28T20:23:57.134Z,128.57
2019-02-28T20:26:27.502Z,136.20
2019-02-28T20:28:57.890Z,130.30
2019-02-28T20:31:28.621Z,128.40
2019-02-28T20:33:58.995Z,129.10
2019-02-28T20:36:29.359Z,123.65
2019-02-28T20:38:59.766Z,113.52
2019-02-28T20:41:30.472Z,118.95
2019-02-28T20:44:00.861Z,122.82
2019-02-28T20:46:31.236Z,114.50
2019-02-28T20:49:02.318Z,112.62
2019-02-28T20:51:33.678Z,109.65
2019-02-28T20:54:04.073Z,104.27
2019-02-28T20:56:34.468Z,109.15
2019-02-28T20:59:04.837Z,102.80
2019-02-28T21:01:35.229Z,110.68
2019-02-28T21:04:05.631Z,100.62
2019-02-28T21:06:36.022Z,109.03
2019-02-28T21:09:07.607Z,106.50
2019-02-28T21:11:39.686Z,109.42
2019-02-28T21:14:10.160Z,107.60
2019-02-28T21:16:40.624Z,108.15
2019-02-28T21:19:10.993Z,110.03
2019-02-28T21:21:41.391Z,101.42
2019-02-28T21:24:11.770Z,98.82
2019-02-28T21:26:42.138Z,107.30
2019-02-28T21:29:12.502Z,102.67
2019-02-28T21:31:42.898Z,99.92
2019-02-28T21:34:13.354Z,102.40
2019-02-28T21:36:44.542Z,99.37
2019-02-28T21:39:15.172Z,97.82
2019-02-28T21:41:47.741Z,102.35
2019-02-28T21:44:18.251Z,107.00
2019-02-28T21:46:48.898Z,101.92
2019-02-28T21:49:19.413Z,102.27
2019-02-28T21:51:50.260Z,95.45
2019-02-28T21:54:20.901Z,101.72
2019-02-28T21:56:51.490Z,101.80
2019-02-28T21:59:23.909Z,103.30
2019-02-28T22:01:54.856Z,94.15
2019-02-28T22:04:25.719Z,96.90
2019-02-28T22:06:56.314Z,96.28
2019-02-28T22:09:27.354Z,100.97
2019-02-28T22:11:57.941Z,104.45
2019-02-28T22:14:29.598Z,94.52
2019-02-28T22:17:00.773Z,96.05
2019-02-28T22:19:31.296Z,94.58
2019-02-28T22:22:01.848Z,99.95
2019-02-28T22:24:32.450Z,96.25
2019-02-28T22:27:02.883Z,92.70
2019-02-28T22:29:33.287Z,89.58
2019-02-28T22:32:05.418Z,84.60
2019-02-28T22:34:37.525Z,83.65
2019-02-28T22:37:07.905Z,83.33
2019-02-28T22:39:38.360Z,87.72
2019-02-28T22:42:08.760Z,86.12
2019-02-28T22:44:39.118Z,82.10
2019-02-28T22:47:10.187Z,81.97
2019-02-28T22:49:40.636Z,86.97
2019-02-28T22:52:11.028Z,78.60
2019-02-28T22:54:41.429Z,78.30
2019-02-28T22:57:11.812Z,79.55
2019-02-28T22:59:42.174Z,80.90
2019-02-28T23:02:13.624Z,80.28
2019-02-28T23:04:44.096Z,76.00
2019-02-28T23:07:17.205Z,73.00
2019-02-28T23:09:48.627Z,71.15
2019-02-28T23:12:19.004Z,73.60
2019-02-28T23:14:49.377Z,70.97
2019-02-28T23:17:19.759Z,72.85
2019-02-28T23:19:50.171Z,74.35
2019-02-28T23:22:20.642Z,67.27
2019-02-28T23:24:51.003Z,69.75
2019-02-28T23:27:21.392Z,69.75
2019-02-28T23:29:56.458Z,72.20
2019-02-28T23:32:38.161Z,72.20
2019-02-28T23:35:13.475Z,64.75
2019-02-28T23:37:43.857Z,72.00
2019-02-28T23:40:14.222Z,67.90
2019-02-28T23:42:44.606Z,67.08
2019-02-28T23:45:14.969Z,70.95
2019-02-28T23:47:45.384Z,72.20
2019-02-28T23:50:18.827Z,65.55
2019-02-28T23:52:49.222Z,64.58
2019-02-28T23:55:20.554Z,67.60
2019-02-28T23:57:50.941Z,63.35
