createdAt,value
2019-04-25T00:00:11.823Z,92.132568
2019-04-25T00:01:11.602Z,91.925049
2019-04-25T00:02:22.289Z,91.619873
2019-04-25T00:03:22.547Z,91.418457
2019-04-25T00:04:12.105Z,91.522217
2019-04-25T00:05:11.430Z,91.619873
2019-04-25T00:06:23.050Z,91.723633
2019-04-25T00:07:11.882Z,91.522217
2019-04-25T00:07:22.832Z,91.522217
2019-04-25T00:08:11.580Z,91.217041
2019-04-25T00:09:22.408Z,91.174316
2019-04-25T00:10:22.657Z,90.966797
2019-04-25T00:11:22.092Z,90.863037
2019-04-25T00:12:12.120Z,90.661621
2019-04-25T00:13:12.397Z,90.557861
2019-04-25T00:14:13.305Z,90.460205
2019-04-25T00:15:01.347Z,90.50293
2019-04-25T00:15:12.810Z,90.600586
2019-04-25T00:16:01.822Z,90.39917
2019-04-25T00:17:12.354Z,90.29541
2019-04-25T00:18:11.997Z,90.50293
2019-04-25T00:19:11.722Z,90.600586
2019-04-25T00:19:22.820Z,90.600586
2019-04-25T00:20:22.083Z,90.39917
2019-04-25T00:21:22.612Z,89.990234
2019-04-25T00:22:11.756Z,89.892578
2019-04-25T00:22:22.933Z,89.892578
2019-04-25T00:23:22.184Z,90.197754
2019-04-25T00:24:23.805Z,90.39917
2019-04-25T00:25:15.640Z,90.197754
2019-04-25T00:25:22.794Z,90.093994
2019-04-25T00:26:22.104Z,90.39917
2019-04-25T00:27:23.706Z,90.808105
2019-04-25T00:28:11.624Z,90.704346
2019-04-25T00:28:22.738Z,90.704346
2019-04-25T00:29:22.183Z,90.29541
2019-04-25T00:30:22.558Z,90.50293
2019-04-25T00:31:22.687Z,90.600586
2019-04-25T00:32:22.186Z,90.29541
2019-04-25T00:33:22.373Z,90.29541
2019-04-25T00:34:22.566Z,89.892578
2019-04-25T00:35:11.781Z,89.892578
2019-04-25T00:35:22.985Z,89.990234
2019-04-25T00:36:22.269Z,90.093994
2019-04-25T00:37:22.667Z,90.197754
2019-04-25T00:38:12.180Z,89.788818
2019-04-25T00:38:22.852Z,89.788818
2019-04-25T00:39:22.296Z,89.990234
2019-04-25T00:40:22.596Z,89.892578
2019-04-25T00:41:11.599Z,89.587402
2019-04-25T00:41:22.862Z,89.587402
2019-04-25T00:42:12.190Z,89.788818
2019-04-25T00:43:22.456Z,89.788818
2019-04-25T00:44:22.720Z,89.990234
2019-04-25T00:45:22.277Z,89.990234
2019-04-25T00:46:22.573Z,89.483643
2019-04-25T00:47:22.433Z,88.873291
2019-04-25T00:48:12.215Z,89.117432
2019-04-25T00:48:22.855Z,89.282227
2019-04-25T00:49:23.611Z,89.526367
2019-04-25T00:50:22.294Z,90.032959
2019-04-25T00:51:22.584Z,89.526367
2019-04-25T00:52:22.770Z,89.422607
2019-04-25T00:53:22.317Z,89.117432
2019-04-25T00:54:22.772Z,88.916016
2019-04-25T00:55:28.351Z,89.013672
2019-04-25T00:56:22.363Z,88.708496
2019-04-25T00:57:22.050Z,88.201904
2019-04-25T00:58:21.928Z,88.708496
2019-04-25T00:59:22.240Z,88.61084
2019-04-25T01:00:22.601Z,88.812256
2019-04-25T01:01:12.065Z,88.916016
2019-04-25T01:01:22.834Z,88.916016
2019-04-25T01:02:22.099Z,89.013672
2019-04-25T01:03:22.321Z,88.40332
2019-04-25T01:04:22.642Z,88.40332
2019-04-25T01:05:22.031Z,88.305664
2019-04-25T01:06:22.231Z,88.708496
2019-04-25T01:07:22.523Z,88.916016
2019-04-25T01:08:22.769Z,89.117432
2019-04-25T01:09:22.276Z,88.50708
2019-04-25T01:10:22.954Z,88.201904
2019-04-25T01:11:32.734Z,88.50708
2019-04-25T01:12:21.574Z,88.40332
2019-04-25T01:12:32.986Z,88.305664
2019-04-25T01:13:32.300Z,87.896729
2019-04-25T01:14:33.607Z,87.689209
2019-04-25T01:14:42.667Z,87.689209
2019-04-25T01:15:31.381Z,87.689209
2019-04-25T01:15:42.956Z,87.689209
2019-04-25T01:16:31.801Z,87.591553
2019-04-25T01:17:31.618Z,87.689209
2019-04-25T01:18:33.532Z,87.591553
2019-04-25T01:19:32.325Z,88.098145
2019-04-25T01:20:20.963Z,88.000488
2019-04-25T01:20:34.333Z,88.098145
2019-04-25T01:21:33.920Z,88.305664
2019-04-25T01:22:21.013Z,88.50708
2019-04-25T01:22:34.221Z,88.40332
2019-04-25T01:23:33.629Z,88.916016
2019-04-25T01:24:33.904Z,88.916016
2019-04-25T01:25:20.940Z,88.61084
2019-04-25T01:25:39.120Z,88.40332
2019-04-25T01:26:21.189Z,88.201904
2019-04-25T01:27:33.263Z,87.896729
2019-04-25T01:28:33.555Z,88.812256
2019-04-25T01:29:33.457Z,88.50708
2019-04-25T01:30:33.796Z,88.50708
2019-04-25T01:31:33.564Z,88.40332
2019-04-25T01:32:20.945Z,87.689209
2019-04-25T01:32:33.482Z,87.487793
2019-04-25T01:33:33.336Z,87.286377
2019-04-25T01:34:34.156Z,86.981201
2019-04-25T01:35:21.771Z,87.017822
2019-04-25T01:36:23.235Z,86.920166
2019-04-25T01:37:23.666Z,86.712646
2019-04-25T01:38:23.667Z,85.900879
2019-04-25T01:39:22.053Z,86.61499
2019-04-25T01:40:23.582Z,86.303711
2019-04-25T01:41:11.070Z,86.51123
2019-04-25T01:41:24.176Z,86.51123
2019-04-25T01:42:23.368Z,87.017822
2019-04-25T01:43:23.341Z,87.322998
2019-04-25T01:44:11.118Z,86.407471
2019-04-25T01:44:24.116Z,86.206055
2019-04-25T01:45:23.932Z,86.51123
2019-04-25T01:46:10.998Z,87.017822
2019-04-25T01:46:24.266Z,86.816406
2019-04-25T01:47:23.815Z,86.61499
2019-04-25T01:48:23.420Z,86.407471
2019-04-25T01:49:23.778Z,87.017822
2019-04-25T01:50:23.286Z,86.920166
2019-04-25T01:51:10.978Z,86.61499
2019-04-25T01:51:23.991Z,86.712646
2019-04-25T01:52:23.517Z,86.712646
2019-04-25T01:53:21.650Z,86.407471
2019-04-25T01:54:21.004Z,86.206055
2019-04-25T01:54:33.912Z,86.407471
2019-04-25T01:55:33.531Z,86.450195
2019-04-25T01:56:22.972Z,86.450195
2019-04-25T01:57:21.067Z,86.242676
2019-04-25T01:57:33.708Z,86.206055
2019-04-25T01:58:33.735Z,85.797119
2019-04-25T01:59:21.100Z,85.632324
2019-04-25T01:59:33.794Z,85.736084
2019-04-25T02:00:33.235Z,85.998535
2019-04-25T02:01:34.036Z,86.303711
2019-04-25T02:02:33.528Z,86.102295
2019-04-25T02:03:34.242Z,85.900879
2019-04-25T02:04:34.124Z,86.206055
2019-04-25T02:05:33.701Z,86.303711
2019-04-25T02:06:33.437Z,86.303711
2019-04-25T02:07:20.988Z,86.51123
2019-04-25T02:07:33.346Z,86.651611
2019-04-25T02:08:33.795Z,86.755371
2019-04-25T02:09:33.657Z,86.956787
2019-04-25T02:10:20.947Z,86.450195
2019-04-25T02:10:34.308Z,86.346436
2019-04-25T02:11:33.850Z,86.547852
2019-04-25T02:12:33.588Z,86.651611
2019-04-25T02:13:33.578Z,86.859131
2019-04-25T02:14:33.616Z,87.060547
2019-04-25T02:15:21.009Z,87.304688
2019-04-25T02:15:33.413Z,87.408447
2019-04-25T02:16:33.539Z,87.506104
2019-04-25T02:17:33.890Z,87.609863
2019-04-25T02:18:33.436Z,87.609863
2019-04-25T02:19:33.879Z,88.568115
2019-04-25T02:20:21.009Z,88.568115
2019-04-25T02:20:33.902Z,88.568115
2019-04-25T02:21:33.453Z,88.531494
2019-04-25T02:22:21.695Z,88.220215
2019-04-25T02:23:21.074Z,88.165283
2019-04-25T02:23:34.083Z,88.165283
2019-04-25T02:24:33.812Z,88.061523
2019-04-25T02:25:33.224Z,88.262939
2019-04-25T02:26:31.998Z,87.756348
2019-04-25T02:27:34.047Z,87.756348
2019-04-25T02:28:33.786Z,87.652588
2019-04-25T02:29:33.241Z,87.756348
2019-04-25T02:30:35.182Z,87.854004
2019-04-25T02:31:21.001Z,87.957764
2019-04-25T02:31:34.713Z,87.957764
2019-04-25T02:32:34.271Z,88.061523
2019-04-25T02:33:33.989Z,88.165283
2019-04-25T02:34:34.247Z,88.061523
2019-04-25T02:35:34.644Z,88.165283
2019-04-25T02:36:34.631Z,87.957764
2019-04-25T02:37:21.221Z,87.756348
2019-04-25T02:38:34.154Z,87.957764
2019-04-25T02:39:21.099Z,88.104248
2019-04-25T02:40:33.781Z,88.409424
2019-04-25T02:41:20.956Z,88.305664
2019-04-25T02:41:34.336Z,88.409424
2019-04-25T02:42:34.211Z,88.61084
2019-04-25T02:43:32.375Z,88.409424
2019-04-25T02:44:34.474Z,88.61084
2019-04-25T02:45:34.132Z,88.61084
2019-04-25T02:46:34.807Z,88.7146
2019-04-25T02:47:34.155Z,88.409424
2019-04-25T02:48:34.302Z,88.305664
2019-04-25T02:49:36.570Z,88.305664
2019-04-25T02:50:34.125Z,88.262939
2019-04-25T02:51:34.729Z,88.305664
2019-04-25T02:52:21.030Z,88.61084
2019-04-25T02:52:34.396Z,88.61084
2019-04-25T02:54:21.748Z,88.409424
2019-04-25T02:55:31.574Z,88.409424
2019-04-25T02:56:31.055Z,88.568115
2019-04-25T02:57:11.004Z,88.470459
2019-04-25T02:57:25.065Z,88.470459
2019-04-25T02:58:24.187Z,88.165283
2019-04-25T02:59:10.907Z,88.305664
2019-04-25T02:59:25.055Z,88.262939
2019-04-25T03:00:11.209Z,88.409424
2019-04-25T03:01:19.088Z,88.61084
2019-04-25T03:02:11.990Z,88.61084
2019-04-25T03:03:14.676Z,88.7146
2019-04-25T03:04:14.381Z,88.818359
2019-04-25T03:05:14.202Z,88.95874
2019-04-25T03:06:14.755Z,89.0625
2019-04-25T03:07:14.706Z,88.757324
2019-04-25T03:08:14.249Z,88.653564
2019-04-25T03:09:01.936Z,88.50708
2019-04-25T03:09:15.258Z,88.50708
2019-04-25T03:10:14.489Z,88.201904
2019-04-25T03:11:14.855Z,88.201904
2019-04-25T03:12:26.323Z,88.446045
2019-04-25T03:13:14.703Z,88.244629
2019-04-25T03:14:02.085Z,88.043213
2019-04-25T03:14:14.676Z,88.140869
2019-04-25T03:15:14.305Z,88.140869
2019-04-25T03:16:13.916Z,88.140869
2019-04-25T03:17:14.214Z,88.287354
2019-04-25T03:19:14.093Z,88.079834
2019-04-25T03:20:14.562Z,88.079834
2019-04-25T03:21:16.496Z,88.38501
2019-04-25T03:22:01.522Z,88.696289
2019-04-25T03:22:14.992Z,88.696289
2019-04-25T03:23:14.418Z,88.592529
2019-04-25T03:24:15.951Z,88.48877
2019-04-25T03:25:14.417Z,88.48877
2019-04-25T03:26:13.487Z,88.696289
2019-04-25T03:27:00.953Z,88.592529
2019-04-25T03:27:14.229Z,88.592529
2019-04-25T03:28:13.494Z,88.696289
2019-04-25T03:29:01.222Z,88.696289
2019-04-25T03:29:13.628Z,88.592529
2019-04-25T03:30:14.601Z,88.592529
2019-04-25T03:31:18.457Z,88.38501
2019-04-25T03:32:02.621Z,88.38501
2019-04-25T03:33:18.233Z,88.48877
2019-04-25T03:34:02.342Z,88.635254
2019-04-25T03:34:16.670Z,88.739014
2019-04-25T03:35:13.537Z,88.739014
2019-04-25T03:36:11.650Z,88.635254
2019-04-25T03:37:13.731Z,88.83667
2019-04-25T03:38:11.565Z,89.147949
2019-04-25T03:39:10.975Z,88.83667
2019-04-25T03:39:23.874Z,88.739014
2019-04-25T03:40:23.504Z,88.94043
2019-04-25T03:41:10.961Z,88.94043
2019-04-25T03:41:24.332Z,88.94043
2019-04-25T03:42:23.959Z,88.635254
2019-04-25T03:43:23.235Z,88.739014
2019-04-25T03:44:11.159Z,88.739014
2019-04-25T03:44:23.649Z,88.775635
2019-04-25T03:45:23.670Z,88.775635
2019-04-25T03:46:10.986Z,88.983154
2019-04-25T03:46:23.281Z,88.983154
2019-04-25T03:47:23.529Z,88.470459
2019-04-25T03:48:21.652Z,88.574219
2019-04-25T03:49:23.748Z,88.470459
2019-04-25T03:50:23.247Z,88.677979
2019-04-25T03:51:11.014Z,88.616943
2019-04-25T03:51:23.967Z,88.513184
2019-04-25T03:52:23.747Z,88.616943
2019-04-25T03:53:21.758Z,88.7146
2019-04-25T03:54:23.523Z,88.348389
2019-04-25T03:55:21.586Z,88.653564
2019-04-25T03:56:21.113Z,88.696289
2019-04-25T03:57:23.089Z,88.696289
2019-04-25T03:58:20.911Z,88.696289
2019-04-25T03:58:33.742Z,88.696289
2019-04-25T03:59:33.574Z,89.001465
2019-04-25T04:01:20.897Z,88.018799
2019-04-25T04:01:34.247Z,88.018799
2019-04-25T04:02:32.279Z,88.366699
2019-04-25T04:03:20.941Z,88.677979
2019-04-25T04:03:33.897Z,88.677979
2019-04-25T04:04:33.479Z,88.677979
2019-04-25T04:05:21.079Z,88.781738
2019-04-25T04:05:34.396Z,88.781738
2019-04-25T04:06:33.899Z,89.086914
2019-04-25T04:07:33.523Z,90.216064
2019-04-25T04:08:34.261Z,90.83252
2019-04-25T04:09:21.044Z,90.789795
2019-04-25T04:09:33.803Z,90.72876
2019-04-25T04:10:33.220Z,90.112305
2019-04-25T04:12:22.058Z,89.49585
2019-04-25T04:13:24.213Z,89.49585
2019-04-25T04:14:23.737Z,89.599609
2019-04-25T04:15:23.121Z,89.39209
2019-04-25T04:16:23.219Z,89.538574
2019-04-25T04:17:23.735Z,90.155029
2019-04-25T04:18:10.902Z,90.05127
2019-04-25T04:18:25.392Z,89.94751
2019-04-25T04:19:23.937Z,90.05127
2019-04-25T04:20:23.490Z,90.05127
2019-04-25T04:21:23.472Z,90.155029
2019-04-25T04:22:21.626Z,90.356445
2019-04-25T04:23:23.187Z,90.258789
2019-04-25T04:24:21.639Z,89.94751
2019-04-25T04:25:23.467Z,89.434814
2019-04-25T04:26:21.325Z,89.84375
2019-04-25T04:27:21.674Z,90.155029
2019-04-25T04:28:23.574Z,90.356445
2019-04-25T04:29:24.090Z,90.667725
2019-04-25T04:30:21.745Z,90.563965
2019-04-25T04:31:23.538Z,90.563965
2019-04-25T04:32:21.559Z,90.460205
2019-04-25T04:33:28.018Z,90.460205
2019-04-25T04:33:34.571Z,90.460205
2019-04-25T04:34:21.449Z,90.258789
2019-04-25T04:35:23.362Z,90.258789
2019-04-25T04:36:21.205Z,90.460205
2019-04-25T04:37:23.616Z,90.460205
2019-04-25T04:38:23.971Z,90.356445
2019-04-25T04:39:11.809Z,90.460205
2019-04-25T04:39:23.547Z,90.563965
2019-04-25T04:40:22.263Z,90.667725
2019-04-25T04:41:11.536Z,90.52124
2019-04-25T04:41:23.916Z,90.52124
2019-04-25T04:42:23.651Z,90.52124
2019-04-25T04:43:23.893Z,90.41748
2019-04-25T04:44:22.038Z,90.319824
2019-04-25T04:45:23.235Z,90.06958
2019-04-25T04:46:10.962Z,89.96582
2019-04-25T04:46:23.962Z,89.96582
2019-04-25T04:47:23.497Z,90.06958
2019-04-25T04:48:23.222Z,90.2771
2019-04-25T04:49:23.805Z,90.17334
2019-04-25T04:50:11.010Z,90.026855
2019-04-25T04:50:23.202Z,89.923096
2019-04-25T04:51:23.395Z,89.923096
2019-04-25T04:52:25.165Z,89.825439
2019-04-25T04:53:23.492Z,89.72168
2019-04-25T04:54:23.093Z,89.61792
2019-04-25T04:55:11.546Z,89.72168
2019-04-25T04:55:23.246Z,89.61792
2019-04-25T04:56:23.880Z,89.825439
2019-04-25T04:57:31.830Z,89.72168
2019-04-25T04:58:11.133Z,89.825439
2019-04-25T04:58:24.951Z,89.923096
2019-04-25T04:59:24.593Z,90.130615
2019-04-25T05:00:11.132Z,90.234375
2019-04-25T05:00:24.539Z,90.234375
2019-04-25T05:01:24.370Z,90.026855
2019-04-25T05:02:23.220Z,90.026855
2019-04-25T05:03:22.152Z,89.984131
2019-04-25T05:04:25.069Z,89.782715
2019-04-25T05:05:23.425Z,89.782715
2019-04-25T05:06:23.946Z,89.782715
2019-04-25T05:07:21.952Z,89.782715
2019-04-25T05:08:24.749Z,89.886475
2019-04-25T05:09:23.710Z,89.886475
2019-04-25T05:10:23.608Z,89.782715
2019-04-25T05:11:22.339Z,89.63623
2019-04-25T05:12:21.640Z,89.434814
2019-04-25T05:13:34.012Z,89.227295
2019-04-25T05:14:21.030Z,89.123535
2019-04-25T05:14:33.672Z,89.123535
2019-04-25T05:15:33.333Z,89.025879
2019-04-25T05:16:33.166Z,89.123535
2019-04-25T05:18:37.926Z,89.227295
2019-04-25T05:19:20.926Z,89.227295
2019-04-25T05:19:33.519Z,89.18457
2019-04-25T05:20:34.111Z,89.18457
2019-04-25T05:21:33.650Z,88.983154
2019-04-25T05:22:33.316Z,88.879395
2019-04-25T05:23:34.231Z,88.775635
2019-04-25T05:24:21.131Z,88.677979
2019-04-25T05:25:21.545Z,88.775635
2019-04-25T05:26:21.058Z,88.677979
2019-04-25T05:26:34.108Z,88.677979
2019-04-25T05:27:39.703Z,88.574219
2019-04-25T05:28:33.318Z,88.427734
2019-04-25T05:29:31.977Z,88.226318
2019-04-25T05:30:33.638Z,88.018799
2019-04-25T05:31:31.811Z,88.018799
2019-04-25T05:32:31.193Z,87.921143
2019-04-25T05:33:43.587Z,87.878418
2019-04-25T05:34:41.855Z,87.573242
2019-04-25T05:35:42.165Z,87.469482
2019-04-25T05:36:43.841Z,87.164307
2019-04-25T05:37:43.574Z,86.956787
2019-04-25T05:38:43.546Z,86.956787
2019-04-25T05:39:43.447Z,86.755371
2019-04-25T05:40:43.769Z,86.755371
2019-04-25T05:41:30.930Z,86.547852
2019-04-25T05:41:44.204Z,86.407471
2019-04-25T05:42:42.330Z,86.51123
2019-04-25T05:43:43.411Z,86.712646
2019-04-25T05:44:41.369Z,86.608887
2019-04-25T05:45:54.056Z,85.998535
2019-04-25T05:46:52.094Z,86.199951
2019-04-25T05:47:53.933Z,85.894775
2019-04-25T05:49:43.957Z,85.791016
2019-04-25T05:50:43.679Z,85.48584
2019-04-25T05:51:31.090Z,85.076904
2019-04-25T05:51:43.791Z,84.979248
2019-04-25T05:52:43.875Z,85.076904
2019-04-25T05:53:43.309Z,85.076904
2019-04-25T05:54:42.245Z,84.771729
2019-04-25T05:55:30.924Z,84.979248
2019-04-25T05:55:44.106Z,84.979248
2019-04-25T05:56:43.773Z,85.241699
2019-04-25T05:57:45.986Z,85.137939
2019-04-25T05:58:43.767Z,85.137939
2019-04-25T05:59:43.614Z,84.631348
2019-04-25T06:00:42.082Z,84.423828
2019-04-25T06:01:43.426Z,84.423828
2019-04-25T06:02:42.122Z,84.118652
2019-04-25T06:03:43.906Z,83.709717
2019-04-25T06:04:31.264Z,84.014893
2019-04-25T06:05:43.297Z,84.014893
2019-04-25T06:06:42.257Z,83.099365
2019-04-25T06:07:40.953Z,82.855225
2019-04-25T06:07:54.271Z,82.958984
2019-04-25T06:08:54.175Z,83.26416
2019-04-25T06:09:52.107Z,83.569336
2019-04-25T06:10:53.806Z,83.26416
2019-04-25T06:11:53.319Z,83.062744
2019-04-25T06:12:53.613Z,83.1604
2019-04-25T06:13:53.176Z,82.855225
2019-04-25T06:14:52.890Z,82.958984
2019-04-25T06:15:53.325Z,82.550049
2019-04-25T06:16:53.594Z,81.896973
2019-04-25T06:17:53.348Z,82.409668
2019-04-25T06:18:52.435Z,82.91626
2019-04-25T06:19:41.056Z,82.714844
2019-04-25T06:19:53.426Z,82.611084
2019-04-25T06:20:41.508Z,82.91626
2019-04-25T06:21:43.368Z,82.818604
2019-04-25T06:22:43.389Z,83.02002
2019-04-25T06:23:42.208Z,83.123779
2019-04-25T06:24:30.939Z,83.288574
2019-04-25T06:24:44.245Z,83.428955
2019-04-25T06:25:43.909Z,83.288574
2019-04-25T06:26:36.589Z,83.288574
2019-04-25T06:26:43.313Z,83.184814
2019-04-25T06:27:43.606Z,83.69751
2019-04-25T06:28:30.933Z,83.69751
2019-04-25T06:28:49.938Z,83.59375
2019-04-25T06:29:31.335Z,83.288574
2019-04-25T06:30:31.762Z,82.678223
2019-04-25T06:31:32.033Z,82.879639
2019-04-25T06:31:43.882Z,82.879639
2019-04-25T06:32:31.643Z,83.184814
2019-04-25T06:33:33.714Z,82.067871
2019-04-25T06:34:34.586Z,82.165527
2019-04-25T06:35:32.237Z,81.964111
2019-04-25T06:36:31.593Z,81.964111
2019-04-25T06:37:33.588Z,81.964111
2019-04-25T06:38:33.454Z,82.739258
2019-04-25T06:39:33.705Z,82.635498
2019-04-25T06:40:21.912Z,82.537842
2019-04-25T06:40:34.353Z,82.635498
2019-04-25T06:41:34.035Z,83.251953
2019-04-25T06:42:21.133Z,82.739258
2019-04-25T06:42:34.562Z,82.635498
2019-04-25T06:43:34.001Z,82.128906
2019-04-25T06:44:34.398Z,81.82373
2019-04-25T06:45:32.641Z,81.518555
2019-04-25T06:46:33.835Z,81.213379
2019-04-25T06:47:32.001Z,80.804443
2019-04-25T06:48:33.817Z,80.053711
2019-04-25T06:49:34.806Z,80.767822
2019-04-25T06:50:31.419Z,81.274414
2019-04-25T06:51:43.985Z,81.481934
2019-04-25T06:52:43.821Z,82.189941
2019-04-25T06:53:41.593Z,82.092285
2019-04-25T06:54:43.552Z,82.049561
2019-04-25T06:55:43.360Z,82.458496
2019-04-25T06:56:43.347Z,81.951904
2019-04-25T06:57:41.377Z,81.848145
2019-04-25T06:58:41.697Z,80.932617
2019-04-25T06:59:43.676Z,80.01709
2019-04-25T07:01:32.737Z,79.467773
2019-04-25T07:02:33.518Z,80.181885
2019-04-25T07:03:31.988Z,79.370117
2019-04-25T07:04:33.907Z,79.370117
2019-04-25T07:05:39.293Z,79.675293
2019-04-25T07:06:33.775Z,79.571533
2019-04-25T07:07:31.673Z,79.571533
2019-04-25T07:08:32.120Z,78.924561
2019-04-25T07:09:34.266Z,79.229736
2019-04-25T07:10:33.642Z,79.229736
2019-04-25T07:11:34.450Z,78.924561
2019-04-25T07:12:23.519Z,79.125977
2019-04-25T07:12:34.453Z,79.022217
2019-04-25T07:13:34.500Z,79.394531
2019-04-25T07:14:20.883Z,78.78418
2019-04-25T07:14:33.763Z,78.582764
2019-04-25T07:15:21.211Z,78.68042
2019-04-25T07:16:33.734Z,79.193115
2019-04-25T07:17:32.744Z,79.394531
2019-04-25T07:18:34.075Z,78.137207
2019-04-25T07:19:32.073Z,76.306152
2019-04-25T07:20:32.766Z,76.208496
2019-04-25T07:21:32.343Z,76.306152
2019-04-25T07:22:31.075Z,77.020264
2019-04-25T07:22:43.762Z,76.916504
2019-04-25T07:23:43.159Z,75.598145
2019-04-25T07:24:31.438Z,74.786377
2019-04-25T07:24:43.957Z,74.786377
2019-04-25T07:25:43.683Z,75.799561
2019-04-25T07:26:44.118Z,75.665283
2019-04-25T07:27:43.133Z,75.457764
2019-04-25T07:28:43.859Z,74.44458
2019-04-25T07:29:43.264Z,74.749756
2019-04-25T07:30:49.718Z,74.139404
2019-04-25T07:31:44.148Z,74.139404
2019-04-25T07:32:43.858Z,73.937988
2019-04-25T07:33:43.299Z,76.171875
2019-04-25T07:34:43.446Z,76.171875
2019-04-25T07:35:43.410Z,75.360107
2019-04-25T07:36:42.770Z,74.951172
2019-04-25T07:37:42.204Z,74.951172
2019-04-25T07:38:43.471Z,73.431396
2019-04-25T07:39:31.904Z,73.803711
2019-04-25T07:39:44.232Z,73.699951
2019-04-25T07:40:43.345Z,73.394775
2019-04-25T07:41:44.127Z,73.291016
2019-04-25T07:42:43.759Z,73.803711
2019-04-25T07:43:43.316Z,74.102783
2019-04-25T07:44:40.501Z,75.323486
2019-04-25T07:44:50.405Z,74.407959
2019-04-25T07:45:31.495Z,72.583008
2019-04-25T07:46:35.620Z,72.174072
2019-04-25T07:47:34.855Z,72.277832
2019-04-25T07:48:34.182Z,73.596191
2019-04-25T07:49:33.532Z,74.310303
2019-04-25T07:50:21.051Z,74.578857
2019-04-25T07:51:23.702Z,74.780273
2019-04-25T07:52:11.582Z,74.169922
2019-04-25T07:52:23.361Z,74.169922
2019-04-25T07:53:11.275Z,75.390625
2019-04-25T07:54:23.955Z,75.494385
2019-04-25T07:55:11.271Z,74.884033
2019-04-25T07:56:11.656Z,76.000977
2019-04-25T07:57:11.131Z,75.286865
2019-04-25T07:57:23.731Z,75.189209
2019-04-25T07:58:33.932Z,73.968506
2019-04-25T07:59:11.246Z,74.475098
2019-04-25T08:00:24.012Z,72.247314
2019-04-25T08:01:23.528Z,72.344971
2019-04-25T08:02:23.284Z,70.623779
2019-04-25T08:03:23.714Z,70.214844
2019-04-25T08:04:11.122Z,71.331787
2019-04-25T08:05:23.991Z,72.650146
2019-04-25T08:06:24.114Z,72.344971
2019-04-25T08:07:24.040Z,73.260498
2019-04-25T08:08:23.497Z,73.565674
2019-04-25T08:09:11.033Z,73.260498
2019-04-25T08:09:24.273Z,73.565674
2019-04-25T08:10:23.828Z,74.578857
2019-04-25T08:11:23.648Z,74.981689
2019-04-25T08:12:22.615Z,71.942139
2019-04-25T08:13:23.418Z,71.130371
2019-04-25T08:14:24.102Z,71.435547
2019-04-25T08:15:11.114Z,71.502686
2019-04-25T08:16:23.313Z,70.281982
2019-04-25T08:17:10.914Z,69.976807
2019-04-25T08:17:24.004Z,70.385742
2019-04-25T08:18:23.708Z,72.613525
2019-04-25T08:19:23.576Z,73.291016
2019-04-25T08:20:23.414Z,72.888184
2019-04-25T08:21:23.861Z,72.277832
2019-04-25T08:22:11.009Z,72.784424
2019-04-25T08:22:23.385Z,72.680664
2019-04-25T08:23:23.694Z,71.466064
2019-04-25T08:24:23.995Z,70.349121
2019-04-25T08:25:23.481Z,69.335938
2019-04-25T08:26:11.657Z,70.349121
2019-04-25T08:27:13.285Z,69.439697
2019-04-25T08:28:13.765Z,71.063232
2019-04-25T08:29:13.255Z,71.66748
2019-04-25T08:30:13.983Z,71.368408
2019-04-25T08:31:01.059Z,74.505615
2019-04-25T08:31:13.527Z,75.622559
2019-04-25T08:32:14.062Z,75.280762
2019-04-25T08:33:00.967Z,72.44873
2019-04-25T08:33:13.862Z,71.734619
2019-04-25T08:34:14.234Z,72.241211
2019-04-25T08:35:00.908Z,71.331787
2019-04-25T08:35:13.874Z,71.130371
2019-04-25T08:36:13.666Z,68.493652
2019-04-25T08:37:18.627Z,67.987061
2019-04-25T08:38:13.743Z,69.708252
2019-04-25T08:39:12.333Z,69.708252
2019-04-25T08:40:13.668Z,69.30542
2019-04-25T08:41:13.880Z,69.708252
2019-04-25T08:42:13.015Z,68.597412
2019-04-25T08:43:01.097Z,69.915771
2019-04-25T08:43:14.486Z,70.117188
2019-04-25T08:44:13.999Z,70.825195
2019-04-25T08:45:13.292Z,69.506836
2019-04-25T08:46:13.752Z,69.372559
2019-04-25T08:47:14.254Z,68.664551
2019-04-25T08:48:00.955Z,68.768311
2019-04-25T08:48:13.586Z,68.560791
2019-04-25T08:49:13.945Z,68.768311
2019-04-25T08:50:26.018Z,69.067383
2019-04-25T08:51:01.085Z,68.865967
2019-04-25T08:51:13.453Z,68.969727
2019-04-25T08:52:01.338Z,70.288086
2019-04-25T08:53:13.610Z,69.848633
2019-04-25T08:54:00.981Z,69.140625
2019-04-25T08:54:13.569Z,69.543457
2019-04-25T08:55:12.217Z,69.647217
2019-04-25T08:56:13.285Z,69.140625
2019-04-25T08:57:13.777Z,69.714355
2019-04-25T08:58:13.739Z,69.915771
2019-04-25T08:59:04.104Z,70.690918
2019-04-25T08:59:14.226Z,70.794678
2019-04-25T09:00:01.609Z,69.476318
2019-04-25T09:01:01.511Z,68.060303
2019-04-25T09:01:14.075Z,67.254639
2019-04-25T09:02:13.539Z,66.345215
2019-04-25T09:03:14.331Z,66.442871
2019-04-25T09:04:03.458Z,65.429688
2019-04-25T09:04:13.356Z,65.332031
2019-04-25T09:05:14.258Z,68.469238
2019-04-25T09:06:13.238Z,67.053223
2019-04-25T09:07:13.401Z,67.553711
2019-04-25T09:08:14.158Z,68.060303
2019-04-25T09:09:01.061Z,66.845703
2019-04-25T09:09:13.639Z,66.546631
2019-04-25T09:10:13.441Z,65.936279
2019-04-25T09:11:00.928Z,67.150879
2019-04-25T09:11:13.324Z,67.053223
2019-04-25T09:12:13.873Z,66.748047
2019-04-25T09:13:13.432Z,67.053223
2019-04-25T09:14:01.170Z,65.936279
2019-04-25T09:15:13.675Z,64.996338
2019-04-25T09:16:13.490Z,63.989258
2019-04-25T09:17:12.063Z,63.17749
2019-04-25T09:18:13.943Z,63.482666
2019-04-25T09:19:12.137Z,63.482666
2019-04-25T09:20:13.874Z,63.079834
2019-04-25T09:21:01.359Z,63.17749
2019-04-25T09:22:13.240Z,62.774658
2019-04-25T09:23:13.608Z,63.989258
2019-04-25T09:24:13.372Z,63.781738
2019-04-25T09:25:00.959Z,63.781738
2019-04-25T09:25:13.740Z,63.781738
2019-04-25T09:26:12.119Z,64.056396
2019-04-25T09:27:13.415Z,62.8479
2019-04-25T09:28:11.945Z,63.452148
2019-04-25T09:29:17.326Z,63.452148
2019-04-25T09:30:14.316Z,64.459229
2019-04-25T09:31:13.733Z,64.459229
2019-04-25T09:32:13.746Z,66.247559
2019-04-25T09:33:13.259Z,65.844727
2019-04-25T09:34:13.892Z,65.441895
2019-04-25T09:35:13.504Z,64.733887
2019-04-25T09:36:14.097Z,64.331055
2019-04-25T09:37:14.088Z,64.227295
2019-04-25T09:38:01.168Z,64.428711
2019-04-25T09:38:13.372Z,64.331055
2019-04-25T09:39:13.577Z,65.240479
2019-04-25T09:40:01.021Z,63.220215
2019-04-25T09:40:13.906Z,62.615967
2019-04-25T09:41:13.830Z,61.706543
2019-04-25T09:42:14.159Z,63.726807
2019-04-25T09:43:13.571Z,64.331055
2019-04-25T09:44:14.345Z,63.146973
2019-04-25T09:45:13.314Z,64.764404
2019-04-25T09:46:13.242Z,64.361572
2019-04-25T09:47:01.029Z,64.361572
2019-04-25T09:47:13.604Z,64.764404
2019-04-25T09:48:13.161Z,65.875244
2019-04-25T09:49:13.991Z,64.764404
2019-04-25T09:50:11.835Z,63.824463
2019-04-25T09:51:13.519Z,64.63623
2019-04-25T09:52:13.367Z,64.331055
2019-04-25T09:53:21.668Z,64.532471