createdAt,value
2019-02-09T00:00:32.583Z,62.37
2019-02-09T00:03:05.416Z,65.57
2019-02-09T00:05:35.964Z,60.93
2019-02-09T00:08:07.417Z,60.90
2019-02-09T00:10:37.998Z,69.30
2019-02-09T00:13:11.886Z,62.07
2019-02-09T00:15:44.491Z,60.70
2019-02-09T00:18:32.983Z,58.60
2019-02-09T00:21:04.772Z,68.27
2019-02-09T00:23:37.427Z,58.60
2019-02-09T00:26:18.418Z,64.60
2019-02-09T00:28:45.481Z,70.07
2019-02-09T00:31:18.834Z,59.63
2019-02-09T00:33:51.038Z,61.70
2019-02-09T00:36:22.902Z,53.27
2019-02-09T00:38:53.904Z,56.03
2019-02-09T00:41:24.869Z,54.13
2019-02-09T00:43:55.576Z,55.43
2019-02-09T00:46:26.644Z,54.23
2019-02-09T00:48:57.860Z,54.03
2019-02-09T00:51:28.553Z,59.30
2019-02-09T00:54:01.899Z,51.77
2019-02-09T00:56:33.990Z,61.43
2019-02-09T00:59:08.065Z,50.93
2019-02-09T01:01:38.631Z,54.97
2019-02-09T01:04:12.222Z,54.33
2019-02-09T01:06:45.411Z,54.60
2019-02-09T01:09:17.933Z,54.17
2019-02-09T01:11:51.251Z,51.63
2019-02-09T01:14:21.942Z,58.10
2019-02-09T01:16:53.246Z,54.17
2019-02-09T01:19:27.256Z,55.40
2019-02-09T01:22:04.027Z,56.03
2019-02-09T01:24:37.093Z,50.97
2019-02-09T01:27:17.553Z,51.07
2019-02-09T01:29:49.537Z,59.73
2019-02-09T01:32:21.836Z,51.60
2019-02-09T01:34:55.545Z,50.77
2019-02-09T01:37:28.033Z,55.00
2019-02-09T01:39:59.343Z,50.93
2019-02-09T01:42:31.289Z,50.23
2019-02-09T01:45:04.989Z,44.87
2019-02-09T01:47:37.209Z,50.83
2019-02-09T01:50:14.245Z,51.03
2019-02-09T01:52:46.334Z,50.10
2019-02-09T01:55:19.836Z,45.33
2019-02-09T01:57:52.943Z,50.63
2019-02-09T02:00:26.205Z,48.10
2019-02-09T02:02:59.906Z,48.00
2019-02-09T02:05:33.279Z,47.63
2019-02-09T02:08:06.497Z,44.93
2019-02-09T02:10:38.487Z,48.03
2019-02-09T02:13:12.149Z,48.03
2019-02-09T02:15:44.151Z,55.60
2019-02-09T02:18:18.951Z,46.10
2019-02-09T02:20:50.892Z,50.00
2019-02-09T02:23:21.420Z,47.37
2019-02-09T02:25:53.167Z,48.10
2019-02-09T02:28:25.933Z,52.43
2019-02-09T02:30:59.288Z,54.67
2019-02-09T02:33:30.587Z,48.37
2019-02-09T02:36:02.787Z,47.83
2019-02-09T02:38:35.463Z,52.13
2019-02-09T02:41:10.515Z,54.40
2019-02-09T02:43:42.576Z,55.40
2019-02-09T02:46:14.324Z,48.40
2019-02-09T02:48:50.844Z,46.10
2019-02-09T02:51:31.279Z,50.20
2019-02-09T02:54:03.552Z,49.57
2019-02-09T02:56:37.630Z,50.40
2019-02-09T02:59:17.398Z,51.27
2019-02-09T03:01:48.562Z,53.83
2019-02-09T03:04:19.047Z,49.70
2019-02-09T03:06:50.972Z,51.10
2019-02-09T03:09:24.383Z,49.00
2019-02-09T03:12:13.633Z,51.53
2019-02-09T03:14:44.550Z,50.57
2019-02-09T03:17:17.713Z,50.70
2019-02-09T03:19:51.039Z,53.13
2019-02-09T03:22:40.055Z,48.33
2019-02-09T03:25:26.108Z,55.17
2019-02-09T03:27:57.716Z,57.43
2019-02-09T03:30:29.254Z,57.20
2019-02-09T03:33:00.043Z,55.13
2019-02-09T03:35:30.505Z,52.00
2019-02-09T03:38:01.745Z,50.53
2019-02-09T03:40:41.628Z,46.47
2019-02-09T03:43:12.752Z,52.23
2019-02-09T03:45:45.653Z,45.33
2019-02-09T03:48:19.855Z,50.47
2019-02-09T03:50:50.966Z,47.03
2019-02-09T03:53:22.468Z,49.63
2019-02-09T03:56:10.922Z,52.27
2019-02-09T03:58:41.704Z,43.90
2019-02-09T04:01:14.048Z,44.57
2019-02-09T04:03:49.002Z,46.37
2019-02-09T04:06:25.156Z,48.77
2019-02-09T04:08:57.874Z,48.00
2019-02-09T04:11:28.631Z,50.57
2019-02-09T04:13:59.879Z,53.23
2019-02-09T04:16:31.075Z,45.87
2019-02-09T04:19:07.862Z,50.00
2019-02-09T04:21:44.052Z,49.13
2019-02-09T04:24:15.868Z,48.33
2019-02-09T04:26:50.099Z,48.13
2019-02-09T04:29:21.427Z,49.90
2019-02-09T04:31:54.789Z,53.73
2019-02-09T04:34:28.611Z,56.73
2019-02-09T04:37:00.210Z,47.50
2019-02-09T04:39:33.914Z,46.20
2019-02-09T04:42:10.331Z,49.00
2019-02-09T04:44:41.035Z,47.30
2019-02-09T04:47:12.277Z,45.80
2019-02-09T04:50:01.534Z,50.63
2019-02-09T04:52:36.831Z,53.10
2019-02-09T04:55:12.226Z,53.30
2019-02-09T04:57:43.899Z,50.83
2019-02-09T05:00:23.374Z,47.97
2019-02-09T05:02:54.164Z,48.60
2019-02-09T05:05:26.983Z,51.03
2019-02-09T05:07:59.132Z,44.90
2019-02-09T05:10:30.875Z,46.37
2019-02-09T05:13:04.487Z,51.40
2019-02-09T05:15:35.057Z,51.70
2019-02-09T05:18:08.371Z,47.30
2019-02-09T05:20:38.891Z,48.73
2019-02-09T05:23:10.734Z,53.03
2019-02-09T05:25:41.970Z,52.03
2019-02-09T05:28:31.308Z,49.00
2019-02-09T05:31:22.798Z,55.07
2019-02-09T05:33:52.348Z,53.80
2019-02-09T05:36:30.171Z,55.20
2019-02-09T05:39:04.844Z,47.30
2019-02-09T05:41:44.143Z,50.73
2019-02-09T05:44:18.192Z,47.50
2019-02-09T05:46:51.851Z,54.17
2019-02-09T05:49:31.195Z,48.80
2019-02-09T05:52:02.605Z,53.90
2019-02-09T05:54:35.262Z,52.47
2019-02-09T05:57:10.051Z,55.73
2019-02-09T05:59:41.182Z,55.80
2019-02-09T06:02:14.171Z,51.70
2019-02-09T06:04:48.024Z,53.47
2019-02-09T06:07:22.201Z,53.50
2019-02-09T06:09:55.327Z,55.20
2019-02-09T06:12:29.959Z,55.57
2019-02-09T06:15:02.552Z,58.60
2019-02-09T06:17:33.574Z,55.47
2019-02-09T06:20:13.857Z,60.97
2019-02-09T06:22:44.512Z,57.83
2019-02-09T06:25:17.264Z,57.13
2019-02-09T06:27:51.776Z,60.60
2019-02-09T06:30:25.296Z,61.43
2019-02-09T06:32:58.809Z,54.80
2019-02-09T06:35:38.912Z,60.53
2019-02-09T06:38:11.476Z,62.10
2019-02-09T06:40:42.607Z,60.43
2019-02-09T06:43:13.524Z,60.03
2019-02-09T06:45:53.780Z,57.40
2019-02-09T06:48:28.032Z,63.03
2019-02-09T06:51:03.176Z,54.60
2019-02-09T06:53:35.608Z,52.50
2019-02-09T06:56:07.517Z,58.50
2019-02-09T06:58:38.103Z,58.33
2019-02-09T07:01:11.993Z,55.50
2019-02-09T07:03:44.821Z,58.83
2019-02-09T07:06:17.503Z,58.40
2019-02-09T07:08:51.296Z,61.33
2019-02-09T07:11:24.475Z,63.07
2019-02-09T07:13:55.363Z,58.80
2019-02-09T07:16:28.318Z,60.43
2019-02-09T07:19:01.949Z,56.50
2019-02-09T07:21:38.801Z,52.90
2019-02-09T07:24:11.502Z,62.47
2019-02-09T07:26:45.614Z,66.10
2019-02-09T07:29:17.574Z,56.27
2019-02-09T07:31:56.493Z,62.80
2019-02-09T07:34:30.214Z,60.80
2019-02-09T07:37:02.813Z,60.87
2019-02-09T07:39:34.783Z,59.17
2019-02-09T07:42:06.588Z,56.60
2019-02-09T07:44:37.459Z,59.57
2019-02-09T07:47:09.019Z,58.57
2019-02-09T07:49:39.526Z,59.37
2019-02-09T07:52:11.395Z,61.63
2019-02-09T07:54:45.626Z,58.63
2019-02-09T07:57:35.095Z,65.77
2019-02-09T08:00:17.617Z,62.60
2019-02-09T08:02:54.041Z,64.97
2019-02-09T08:05:29.815Z,59.97
2019-02-09T08:08:01.420Z,60.33
2019-02-09T08:10:33.998Z,63.23
2019-02-09T08:13:08.088Z,62.10
2019-02-09T08:15:39.058Z,62.53
2019-02-09T08:18:12.689Z,61.90
2019-02-09T08:20:49.661Z,58.37
2019-02-09T08:23:22.433Z,64.43
2019-02-09T08:25:53.486Z,62.07
2019-02-09T08:28:24.354Z,56.27
2019-02-09T08:30:55.955Z,66.60
2019-02-09T08:33:27.452Z,58.07
2019-02-09T08:36:01.062Z,60.00
2019-02-09T08:38:34.911Z,64.07
2019-02-09T08:41:08.815Z,66.80
2019-02-09T08:43:41.971Z,67.37
2019-02-09T08:46:16.951Z,63.30
2019-02-09T08:48:47.820Z,59.60
2019-02-09T08:51:18.266Z,63.07
2019-02-09T08:53:50.203Z,58.80
2019-02-09T08:56:23.159Z,56.97
2019-02-09T08:58:55.180Z,56.87
2019-02-09T09:01:29.874Z,63.97
2019-02-09T09:04:02.055Z,59.53
2019-02-09T09:06:35.054Z,60.33
2019-02-09T09:09:11.235Z,58.17
2019-02-09T09:11:56.434Z,63.20
2019-02-09T09:14:27.278Z,63.70
2019-02-09T09:16:58.259Z,65.87
2019-02-09T09:19:30.534Z,61.73
2019-02-09T09:22:04.295Z,56.50
2019-02-09T09:24:37.637Z,65.33
2019-02-09T09:27:08.225Z,72.10
2019-02-09T09:29:38.795Z,62.70
2019-02-09T09:32:10.918Z,63.03
2019-02-09T09:34:56.305Z,62.23
2019-02-09T09:37:27.239Z,68.10
2019-02-09T09:39:59.059Z,64.40
2019-02-09T09:42:31.577Z,57.27
2019-02-09T09:45:06.904Z,73.57
2019-02-09T09:47:39.380Z,65.67
2019-02-09T09:50:12.221Z,67.10
2019-02-09T09:52:45.456Z,69.03
2019-02-09T09:55:18.746Z,69.53
2019-02-09T09:57:57.367Z,65.80
2019-02-09T10:00:30.689Z,67.37
2019-02-09T10:03:19.314Z,62.53
2019-02-09T10:05:53.292Z,67.93
2019-02-09T10:08:27.666Z,69.37
2019-02-09T10:11:00.405Z,65.40
2019-02-09T10:13:32.374Z,69.33
2019-02-09T10:16:04.663Z,80.53
2019-02-09T10:18:38.347Z,68.93
2019-02-09T10:21:11.135Z,67.40
2019-02-09T10:23:45.000Z,62.63
2019-02-09T10:26:21.345Z,66.93
2019-02-09T10:28:54.442Z,63.17
2019-02-09T10:31:26.884Z,63.70
2019-02-09T10:33:57.626Z,65.53
2019-02-09T10:36:28.285Z,63.30
2019-02-09T10:39:14.446Z,72.33
2019-02-09T10:41:49.724Z,67.30
2019-02-09T10:44:38.513Z,59.90
2019-02-09T10:47:12.333Z,60.70
2019-02-09T10:49:46.433Z,66.60
2019-02-09T10:52:22.713Z,66.60
2019-02-09T10:54:54.375Z,65.50
2019-02-09T10:57:27.892Z,65.53
2019-02-09T11:00:01.840Z,65.03
2019-02-09T11:02:33.857Z,59.70
2019-02-09T11:05:08.035Z,65.67
2019-02-09T11:07:38.631Z,67.73
2019-02-09T11:10:13.345Z,59.20
2019-02-09T11:12:46.474Z,60.73
2019-02-09T11:15:20.074Z,62.70
2019-02-09T11:17:50.996Z,61.60
2019-02-09T11:20:22.462Z,57.80
2019-02-09T11:22:55.740Z,62.97
2019-02-09T11:25:30.122Z,63.40
2019-02-09T11:28:19.466Z,60.23
2019-02-09T11:30:58.930Z,66.17
2019-02-09T11:33:33.747Z,58.03
2019-02-09T11:36:06.321Z,59.60
2019-02-09T11:38:39.185Z,63.80
2019-02-09T11:41:12.622Z,61.80
2019-02-09T11:43:45.901Z,59.07
2019-02-09T11:46:22.170Z,62.77
2019-02-09T11:48:55.607Z,64.00
2019-02-09T11:51:27.011Z,61.67
2019-02-09T11:53:58.228Z,59.30
2019-02-09T11:56:31.825Z,59.50
2019-02-09T11:59:03.126Z,62.23
2019-02-09T12:01:33.812Z,58.33
2019-02-09T12:04:22.863Z,60.43
2019-02-09T12:07:10.088Z,63.23
2019-02-09T12:09:43.189Z,67.73
2019-02-09T12:12:14.949Z,67.30
2019-02-09T12:14:49.717Z,68.40
2019-02-09T12:17:23.199Z,61.70
2019-02-09T12:19:56.716Z,62.40
2019-02-09T12:22:31.678Z,64.90
2019-02-09T12:25:07.599Z,63.53
2019-02-09T12:27:41.237Z,62.07
2019-02-09T12:30:21.334Z,60.73
2019-02-09T12:32:53.486Z,63.10
2019-02-09T12:35:38.503Z,57.23
2019-02-09T12:38:10.829Z,57.90
2019-02-09T12:40:42.027Z,63.57
2019-02-09T12:43:13.872Z,59.77
2019-02-09T12:45:46.513Z,63.20
2019-02-09T12:48:18.410Z,58.60
2019-02-09T12:51:01.296Z,57.73
2019-02-09T12:53:39.351Z,59.30
2019-02-09T12:56:14.519Z,59.20
2019-02-09T12:58:45.119Z,65.80
2019-02-09T13:01:16.985Z,59.57
2019-02-09T13:03:50.893Z,59.20
2019-02-09T13:06:23.879Z,58.90
2019-02-09T13:08:55.987Z,62.63
2019-02-09T13:14:45.609Z,60.47
2019-02-09T13:17:19.897Z,62.57
2019-02-09T13:19:52.553Z,56.03
2019-02-09T13:22:25.051Z,54.03
2019-02-09T13:24:57.048Z,54.27
2019-02-09T13:27:39.577Z,57.93
2019-02-09T13:30:22.465Z,60.27
2019-02-09T13:32:53.438Z,57.47
2019-02-09T13:35:33.122Z,57.87
2019-02-09T13:38:05.358Z,58.17
2019-02-09T13:40:40.607Z,56.80
2019-02-09T13:43:14.434Z,52.33
2019-02-09T13:46:04.113Z,51.80
2019-02-09T13:48:41.852Z,56.33
2019-02-09T13:51:12.317Z,52.97
2019-02-09T13:53:43.483Z,53.30
2019-02-09T13:56:15.446Z,52.10
2019-02-09T13:58:52.399Z,52.20
2019-02-09T14:01:26.103Z,47.97
2019-02-09T14:04:00.239Z,54.00
2019-02-09T14:06:33.586Z,51.87
2019-02-09T14:09:07.122Z,55.77
2019-02-09T14:11:40.882Z,55.80
2019-02-09T14:14:21.145Z,50.67
2019-02-09T14:16:51.679Z,52.73
2019-02-09T14:19:23.047Z,49.07
2019-02-09T14:22:09.236Z,49.63
2019-02-09T14:24:40.029Z,49.80
2019-02-09T14:27:10.608Z,50.90
2019-02-09T14:29:42.245Z,54.47
2019-02-09T14:32:13.775Z,49.87
2019-02-09T14:34:45.195Z,50.97
2019-02-09T14:37:17.350Z,52.50
2019-02-09T14:39:51.848Z,50.27
2019-02-09T14:42:23.679Z,54.67
2019-02-09T14:44:57.821Z,55.70
2019-02-09T14:47:33.643Z,50.90
2019-02-09T14:50:11.172Z,53.27
2019-02-09T14:52:41.864Z,50.40
2019-02-09T14:55:22.635Z,52.93
2019-02-09T14:57:53.248Z,48.67
2019-02-09T15:00:32.070Z,52.30
2019-02-09T15:03:04.435Z,52.00
2019-02-09T15:05:53.720Z,48.43
2019-02-09T15:08:26.906Z,52.80
2019-02-09T15:11:00.777Z,57.87
2019-02-09T15:13:37.753Z,53.57
2019-02-09T15:16:37.548Z,48.43
2019-02-09T15:19:12.869Z,49.13
2019-02-09T15:21:49.304Z,51.53
2019-02-09T15:24:22.794Z,49.97
2019-02-09T15:26:55.665Z,49.80
2019-02-09T15:29:37.324Z,49.53
2019-02-09T15:32:09.761Z,48.50
2019-02-09T15:34:44.217Z,53.23
2019-02-09T15:37:19.983Z,51.13
2019-02-09T15:39:59.749Z,49.93
2019-02-09T15:42:31.629Z,51.40
2019-02-09T15:45:03.883Z,53.60
2019-02-09T15:47:34.747Z,45.10
2019-02-09T15:50:08.880Z,47.13
2019-02-09T15:52:39.362Z,52.60
2019-02-09T15:55:11.717Z,52.50
2019-02-09T15:57:47.139Z,51.90
2019-02-09T16:00:23.392Z,51.47
2019-02-09T16:02:54.918Z,49.80
2019-02-09T16:05:28.143Z,53.07
2019-02-09T16:07:59.794Z,53.23
2019-02-09T16:10:39.390Z,56.53
2019-02-09T16:13:10.964Z,58.07
2019-02-09T16:15:42.091Z,57.37
2019-02-09T16:18:15.245Z,51.80
2019-02-09T16:20:46.030Z,50.23
2019-02-09T16:23:23.712Z,62.57
2019-02-09T16:25:56.897Z,58.37
2019-02-09T16:28:28.796Z,58.13
2019-02-09T16:31:00.273Z,66.90
2019-02-09T16:33:34.760Z,67.40
2019-02-09T16:36:07.780Z,57.33
2019-02-09T16:38:39.547Z,59.07
2019-02-09T16:41:12.036Z,59.87
2019-02-09T16:43:45.600Z,60.60
2019-02-09T16:46:17.219Z,61.03
2019-02-09T16:48:50.419Z,58.33
2019-02-09T16:51:21.606Z,63.03
2019-02-09T16:54:07.902Z,57.23
2019-02-09T16:56:41.790Z,64.50
2019-02-09T16:59:16.988Z,63.20
2019-02-09T17:01:52.427Z,59.27
2019-02-09T17:04:24.731Z,61.10
2019-02-09T17:06:57.558Z,64.27
2019-02-09T17:09:28.449Z,62.10
2019-02-09T17:11:59.315Z,58.43
2019-02-09T17:14:33.389Z,60.43
2019-02-09T17:17:14.019Z,55.97
2019-02-09T17:19:45.336Z,57.97
2019-02-09T17:22:18.469Z,56.90
2019-02-09T17:24:51.891Z,59.13
2019-02-09T17:27:25.144Z,67.87
2019-02-09T17:29:57.998Z,140.07
2019-02-09T17:32:30.298Z,88.40
2019-02-09T17:35:03.847Z,72.93
2019-02-09T17:37:38.191Z,64.60
2019-02-09T17:40:12.683Z,60.27
2019-02-09T17:42:52.985Z,58.80
2019-02-09T17:45:35.839Z,59.10
2019-02-09T17:48:08.415Z,57.80
2019-02-09T17:50:57.682Z,60.83
2019-02-09T17:53:31.058Z,63.63
2019-02-09T17:56:03.186Z,66.40
2019-02-09T17:58:35.384Z,54.53
2019-02-09T18:01:12.423Z,59.23
2019-02-09T18:03:45.614Z,58.57
2019-02-09T18:06:21.363Z,62.63
2019-02-09T18:08:55.395Z,58.63
2019-02-09T18:11:30.860Z,66.57
2019-02-09T18:14:23.327Z,71.53
2019-02-09T18:17:12.590Z,74.17
2019-02-09T18:19:56.446Z,69.80
2019-02-09T18:22:27.512Z,81.07
2019-02-09T18:24:59.615Z,68.23
2019-02-09T18:27:54.790Z,69.97
2019-02-09T18:30:31.845Z,79.07
2019-02-09T18:33:22.313Z,67.53
2019-02-09T18:35:55.509Z,64.23
2019-02-09T18:38:44.394Z,57.40
2019-02-09T18:41:33.551Z,61.03
2019-02-09T18:44:06.211Z,67.63
2019-02-09T18:46:40.895Z,65.93
2019-02-09T18:49:16.641Z,66.77
2019-02-09T18:52:02.598Z,61.23
2019-02-09T18:54:34.828Z,66.40
2019-02-09T18:57:06.973Z,68.07
2019-02-09T18:59:45.591Z,65.37
2019-02-09T19:02:20.670Z,62.33
2019-02-09T19:05:04.134Z,66.77
2019-02-09T19:07:34.660Z,58.53
2019-02-09T19:10:09.207Z,63.43
2019-02-09T19:12:39.844Z,61.87
2019-02-09T19:15:14.998Z,65.67
2019-02-09T19:17:46.962Z,63.67
2019-02-09T19:20:27.610Z,62.70
2019-02-09T19:23:14.467Z,62.83
2019-02-09T19:25:46.843Z,58.10
2019-02-09T19:28:23.796Z,59.30
2019-02-09T19:30:55.290Z,59.37
2019-02-09T19:33:28.694Z,64.63
2019-02-09T19:36:18.238Z,63.30
2019-02-09T19:39:12.486Z,66.63
2019-02-09T19:42:01.719Z,67.40
2019-02-09T19:44:33.682Z,67.23
2019-02-09T19:47:08.710Z,68.57
2019-02-09T19:49:39.271Z,63.80
2019-02-09T19:52:14.122Z,68.40
2019-02-09T19:54:49.157Z,67.60
2019-02-09T19:57:20.832Z,65.93
2019-02-09T19:59:56.043Z,66.73
2019-02-09T20:02:30.230Z,78.63
2019-02-09T20:05:01.231Z,69.87
2019-02-09T20:07:36.349Z,69.73
2019-02-09T20:10:31.442Z,70.10
2019-02-09T20:13:06.558Z,73.73
2019-02-09T20:15:41.374Z,70.70
2019-02-09T20:18:15.037Z,69.27
2019-02-09T20:20:52.550Z,66.60
2019-02-09T20:23:23.978Z,63.20
2019-02-09T20:25:58.012Z,72.97
2019-02-09T20:28:31.061Z,71.97
2019-02-09T20:31:02.117Z,70.47
2019-02-09T20:33:36.416Z,65.00
2019-02-09T20:36:10.054Z,70.07
2019-02-09T20:38:51.098Z,72.57
2019-02-09T20:41:26.748Z,78.30
2019-02-09T20:44:00.108Z,70.53
2019-02-09T20:46:32.236Z,76.53
2019-02-09T20:49:07.156Z,70.77
2019-02-09T20:51:40.388Z,72.23
2019-02-09T20:54:13.768Z,75.77
2019-02-09T20:56:48.422Z,71.20
2019-02-09T20:59:42.652Z,74.70
2019-02-09T21:02:16.915Z,74.90
2019-02-09T21:04:51.951Z,75.50
2019-02-09T21:07:29.743Z,72.50
2019-02-09T21:10:00.485Z,70.77
2019-02-09T21:12:31.376Z,73.30
2019-02-09T21:15:02.336Z,78.53
2019-02-09T21:17:34.852Z,71.03
2019-02-09T21:20:11.860Z,72.73
2019-02-09T21:22:42.609Z,71.77
2019-02-09T21:25:24.961Z,68.83
2019-02-09T21:27:56.713Z,68.73
2019-02-09T21:30:28.775Z,71.03
2019-02-09T21:32:59.262Z,70.40
2019-02-09T21:35:31.866Z,70.33
2019-02-09T21:38:06.111Z,78.13
2019-02-09T21:40:40.383Z,70.50
2019-02-09T21:43:19.160Z,67.63
2019-02-09T21:46:01.089Z,67.57
2019-02-09T21:48:33.622Z,68.00
2019-02-09T21:51:10.954Z,66.30
2019-02-09T21:53:43.356Z,73.27
2019-02-09T21:56:19.672Z,68.83
2019-02-09T21:58:52.278Z,67.80
2019-02-09T22:01:24.968Z,67.33
2019-02-09T22:03:56.889Z,63.83
2019-02-09T22:06:31.509Z,71.60
2019-02-09T22:09:07.667Z,73.83
2019-02-09T22:11:42.330Z,69.67
2019-02-09T22:14:17.823Z,60.60
2019-02-09T22:16:49.922Z,64.07
2019-02-09T22:19:22.526Z,70.10
2019-02-09T22:21:54.869Z,68.53
2019-02-09T22:24:31.224Z,69.77
2019-02-09T22:27:04.725Z,67.43
2019-02-09T22:29:42.570Z,72.10
2019-02-09T22:32:14.948Z,65.67
2019-02-09T22:34:46.234Z,70.87
2019-02-09T22:37:16.824Z,74.50
2019-02-09T22:39:47.938Z,70.97
2019-02-09T22:42:23.651Z,73.70
2019-02-09T22:44:55.768Z,73.20
2019-02-09T22:47:26.634Z,69.37
2019-02-09T22:50:00.534Z,64.70
2019-02-09T22:52:37.229Z,67.13
2019-02-09T22:55:10.155Z,69.40
2019-02-09T22:57:44.146Z,65.93
2019-02-09T23:00:58.336Z,67.27
2019-02-09T23:03:38.974Z,72.73
2019-02-09T23:06:44.125Z,65.80
2019-02-09T23:09:30.329Z,71.77
2019-02-09T23:12:03.847Z,69.00
2019-02-09T23:14:38.197Z,67.23
2019-02-09T23:17:10.121Z,70.87
2019-02-09T23:19:44.973Z,74.57
2019-02-09T23:22:23.076Z,67.53
2019-02-09T23:25:01.290Z,68.57
2019-02-09T23:27:33.169Z,67.43
2019-02-09T23:30:12.513Z,75.63
2019-02-09T23:32:46.091Z,72.30
2019-02-09T23:35:36.919Z,75.17
2019-02-09T23:38:25.427Z,74.30
2019-02-09T23:41:02.498Z,70.33
2019-02-09T23:43:41.451Z,72.23
2019-02-09T23:46:14.265Z,71.57
2019-02-09T23:48:48.877Z,77.10
2019-02-09T23:51:22.410Z,79.27
2019-02-09T23:53:55.567Z,88.23
2019-02-09T23:56:31.189Z,78.63
2019-02-09T23:59:02.499Z,87.97
