createdAt,value
2018-06-27T00:00:10.821Z,56.43
2018-06-27T00:02:36.809Z,56.39
2018-06-27T00:05:02.760Z,56.16
2018-06-27T00:07:28.730Z,56.33
2018-06-27T00:09:54.675Z,56.42
2018-06-27T00:12:20.624Z,56.47
2018-06-27T00:14:46.582Z,55.87
2018-06-27T00:17:12.509Z,57.03
2018-06-27T00:19:38.523Z,57.26
2018-06-27T00:22:04.504Z,57.24
2018-06-27T00:24:30.454Z,57.04
2018-06-27T00:26:56.408Z,56.68
2018-06-27T00:29:22.404Z,57.41
2018-06-27T00:31:48.355Z,56.97
2018-06-27T00:34:14.309Z,57.52
2018-06-27T00:36:40.257Z,57.24
2018-06-27T00:39:06.222Z,57.56
2018-06-27T00:41:32.172Z,56.79
2018-06-27T00:43:58.119Z,57.13
2018-06-27T00:46:24.049Z,56.65
2018-06-27T00:48:50.018Z,57.32
2018-06-27T00:51:15.999Z,57.78
2018-06-27T00:53:41.976Z,57.61
2018-06-27T00:56:07.923Z,58.31
2018-06-27T00:58:33.886Z,58.08
2018-06-27T01:00:59.848Z,58.70
2018-06-27T01:03:25.794Z,58.32
2018-06-27T01:05:51.732Z,57.59
2018-06-27T01:08:17.694Z,57.66
2018-06-27T01:10:43.719Z,58.90
2018-06-27T01:13:09.607Z,58.39
2018-06-27T01:15:35.545Z,58.49
2018-06-27T01:18:01.476Z,58.37
2018-06-27T01:20:27.432Z,58.58
2018-06-27T01:22:53.411Z,58.40
2018-06-27T01:25:19.377Z,58.61
2018-06-27T01:27:45.316Z,58.90
2018-06-27T01:30:11.282Z,58.71
2018-06-27T01:32:37.228Z,59.35
2018-06-27T01:35:03.205Z,59.30
2018-06-27T01:37:29.169Z,59.28
2018-06-27T01:39:55.111Z,58.96
2018-06-27T01:42:21.063Z,58.83
2018-06-27T01:44:47.018Z,59.46
2018-06-27T01:47:12.975Z,59.37
2018-06-27T01:49:38.910Z,59.10
2018-06-27T01:52:04.854Z,59.06
2018-06-27T01:54:30.813Z,58.65
2018-06-27T01:56:56.787Z,59.25
2018-06-27T01:59:22.730Z,59.11
2018-06-27T02:01:48.682Z,59.93
2018-06-27T02:04:14.649Z,59.86
2018-06-27T02:06:40.631Z,59.60
2018-06-27T02:09:06.633Z,59.89
2018-06-27T02:11:32.563Z,59.90
2018-06-27T02:13:58.504Z,58.79
2018-06-27T02:16:24.446Z,58.79
2018-06-27T02:18:50.385Z,58.78
2018-06-27T02:21:16.359Z,59.14
2018-06-27T02:23:42.314Z,59.69
2018-06-27T02:26:08.323Z,59.89
2018-06-27T02:28:34.300Z,59.50
2018-06-27T02:31:00.262Z,59.59
2018-06-27T02:33:26.236Z,59.60
2018-06-27T02:35:52.203Z,60.04
2018-06-27T02:38:18.147Z,60.10
2018-06-27T02:40:44.104Z,60.94
2018-06-27T02:43:10.068Z,61.37
2018-06-27T02:45:36.018Z,60.51
2018-06-27T02:48:02.014Z,61.09
2018-06-27T02:50:27.979Z,60.66
2018-06-27T02:52:53.963Z,61.21
2018-06-27T02:55:19.920Z,61.54
2018-06-27T02:57:45.872Z,62.06
2018-06-27T03:00:11.833Z,61.73
2018-06-27T03:02:37.835Z,60.92
2018-06-27T03:05:03.765Z,61.18
2018-06-27T03:07:29.731Z,60.52
2018-06-27T03:09:55.699Z,60.51
2018-06-27T03:12:21.833Z,60.47
2018-06-27T03:14:47.800Z,61.36
2018-06-27T03:17:13.758Z,62.04
2018-06-27T03:19:40.745Z,62.16
2018-06-27T03:22:07.930Z,62.03
2018-06-27T03:24:33.936Z,62.77
2018-06-27T03:26:59.903Z,62.55
2018-06-27T03:29:25.932Z,62.10
2018-06-27T03:31:51.924Z,62.00
2018-06-27T03:34:17.897Z,62.00
2018-06-27T03:36:44.022Z,62.04
2018-06-27T03:39:10.107Z,61.84
2018-06-27T03:41:36.096Z,61.98
2018-06-27T03:44:02.080Z,62.22
2018-06-27T03:46:28.040Z,61.66
2018-06-27T03:48:53.976Z,62.12
2018-06-27T03:51:20.182Z,61.91
2018-06-27T03:53:46.209Z,62.06
2018-06-27T03:56:12.154Z,60.78
2018-06-27T03:58:38.132Z,61.46
2018-06-27T04:01:04.126Z,60.70
2018-06-27T04:03:30.054Z,61.34
2018-06-27T04:05:56.010Z,61.37
2018-06-27T04:08:22.037Z,60.87
2018-06-27T04:10:48.017Z,60.72
2018-06-27T04:13:13.997Z,60.35
2018-06-27T04:15:39.934Z,59.75
2018-06-27T04:18:05.974Z,59.84
2018-06-27T04:20:31.984Z,59.90
2018-06-27T04:22:57.953Z,59.72
2018-06-27T04:25:24.005Z,59.19
2018-06-27T04:27:49.997Z,59.74
2018-06-27T04:30:15.950Z,59.44
2018-06-27T04:32:41.923Z,59.22
2018-06-27T04:35:07.866Z,58.74
2018-06-27T04:37:33.829Z,58.10
2018-06-27T04:39:59.785Z,58.03
2018-06-27T04:42:25.751Z,57.19
2018-06-27T04:44:51.684Z,56.54
2018-06-27T04:47:17.640Z,56.78
2018-06-27T04:49:43.611Z,55.84
2018-06-27T04:52:09.577Z,56.07
2018-06-27T04:54:35.614Z,54.55
2018-06-27T04:57:01.580Z,54.81
2018-06-27T04:59:27.544Z,54.50
2018-06-27T05:01:53.540Z,54.91
2018-06-27T05:04:19.545Z,53.70
2018-06-27T05:06:45.521Z,54.08
2018-06-27T05:09:11.502Z,53.51
2018-06-27T05:11:37.509Z,52.88
2018-06-27T05:14:03.495Z,53.06
2018-06-27T05:16:29.519Z,52.82
2018-06-27T05:18:55.469Z,52.09
2018-06-27T05:21:21.420Z,51.83
2018-06-27T05:23:47.386Z,52.11
2018-06-27T05:26:13.368Z,52.68
2018-06-27T05:28:39.335Z,51.88
2018-06-27T05:31:05.311Z,51.48
2018-06-27T05:33:31.307Z,51.08
2018-06-27T05:35:57.263Z,51.39
2018-06-27T05:38:23.262Z,51.56
2018-06-27T05:40:49.258Z,51.68
2018-06-27T05:43:15.250Z,51.00
2018-06-27T05:45:41.190Z,50.30
2018-06-27T05:48:07.171Z,51.52
2018-06-27T05:50:33.192Z,50.09
2018-06-27T05:52:59.197Z,50.93
2018-06-27T05:55:25.176Z,49.86
2018-06-27T05:57:51.163Z,49.92
2018-06-27T06:00:17.126Z,49.15
2018-06-27T06:02:43.121Z,48.97
2018-06-27T06:05:09.075Z,49.43
2018-06-27T06:07:35.030Z,48.59
2018-06-27T06:10:00.997Z,48.64
2018-06-27T06:12:26.990Z,47.47
2018-06-27T06:14:52.938Z,48.83
2018-06-27T06:17:18.887Z,47.70
2018-06-27T06:19:44.916Z,47.04
2018-06-27T06:22:10.851Z,47.16
2018-06-27T06:24:36.828Z,47.67
2018-06-27T06:27:02.776Z,46.63
2018-06-27T06:29:28.768Z,47.68
2018-06-27T06:31:54.716Z,46.92
2018-06-27T06:34:20.669Z,45.22
2018-06-27T06:36:46.617Z,43.84
2018-06-27T06:39:12.556Z,44.32
2018-06-27T06:41:38.539Z,45.09
2018-06-27T06:44:04.478Z,45.36
2018-06-27T06:46:30.430Z,45.37
2018-06-27T06:48:56.452Z,45.64
2018-06-27T06:51:22.421Z,43.01
2018-06-27T06:53:48.387Z,42.49
2018-06-27T06:56:14.440Z,43.29
2018-06-27T06:58:40.441Z,43.88
2018-06-27T07:01:06.424Z,42.57
2018-06-27T07:03:32.393Z,42.86
2018-06-27T07:05:58.331Z,40.86
2018-06-27T07:08:24.300Z,41.44
2018-06-27T07:10:50.258Z,41.78
2018-06-27T07:13:16.273Z,41.97
2018-06-27T07:15:42.227Z,40.10
2018-06-27T07:18:08.250Z,39.79
2018-06-27T07:20:34.218Z,40.03
2018-06-27T07:23:00.177Z,40.35
2018-06-27T07:25:26.114Z,40.16
2018-06-27T07:27:52.086Z,41.06
2018-06-27T07:30:18.061Z,40.73
2018-06-27T07:32:44.014Z,39.96
2018-06-27T07:35:09.970Z,41.02
2018-06-27T07:37:35.986Z,41.41
2018-06-27T07:40:02.022Z,41.43
2018-06-27T07:42:28.052Z,39.74
2018-06-27T07:44:54.050Z,40.57
2018-06-27T07:47:20.036Z,41.09
2018-06-27T07:49:46.060Z,40.74
2018-06-27T07:52:11.962Z,40.51
2018-06-27T07:54:37.963Z,42.76
2018-06-27T07:57:03.950Z,42.13
2018-06-27T07:59:29.928Z,42.37
2018-06-27T08:01:56.671Z,44.52
2018-06-27T08:04:22.659Z,42.79
2018-06-27T08:06:48.641Z,42.89
2018-06-27T08:09:14.658Z,43.27
2018-06-27T08:11:40.582Z,44.13
2018-06-27T08:14:06.535Z,42.26
2018-06-27T08:16:32.477Z,44.76
2018-06-27T08:18:58.440Z,44.10
2018-06-27T08:21:24.479Z,43.77
2018-06-27T08:23:50.474Z,45.25
2018-06-27T08:26:16.543Z,45.34
2018-06-27T08:28:42.557Z,43.03
2018-06-27T08:31:08.537Z,44.46
2018-06-27T08:33:34.601Z,44.85
2018-06-27T08:36:00.597Z,44.80
2018-06-27T08:38:26.617Z,45.00
2018-06-27T08:40:52.620Z,43.94
2018-06-27T08:43:18.668Z,43.49
2018-06-27T08:45:44.669Z,44.28
2018-06-27T08:48:10.693Z,43.62
2018-06-27T08:50:36.768Z,45.02
2018-06-27T08:53:02.778Z,44.95
2018-06-27T08:55:28.766Z,45.19
2018-06-27T08:57:54.821Z,44.18
2018-06-27T09:00:20.812Z,45.16
2018-06-27T09:02:46.765Z,44.55
2018-06-27T09:05:12.777Z,44.15
2018-06-27T09:07:38.859Z,44.07
2018-06-27T09:10:04.830Z,44.03
2018-06-27T09:12:30.852Z,44.50
2018-06-27T09:14:56.879Z,44.15
2018-06-27T09:17:22.878Z,43.77
2018-06-27T09:19:48.829Z,44.02
2018-06-27T09:22:14.848Z,43.70
2018-06-27T09:24:40.854Z,43.05
2018-06-27T09:27:06.869Z,44.66
2018-06-27T09:29:32.941Z,43.11
2018-06-27T09:31:58.961Z,44.50
2018-06-27T09:34:24.963Z,42.88
2018-06-27T09:36:50.985Z,44.33
2018-06-27T09:39:17.038Z,43.77
2018-06-27T09:41:43.040Z,43.32
2018-06-27T09:44:09.050Z,43.51
2018-06-27T09:46:35.104Z,44.18
2018-06-27T09:49:02.126Z,44.48
2018-06-27T09:51:28.165Z,43.83
2018-06-27T09:53:54.186Z,44.39
2018-06-27T09:56:20.224Z,45.22
2018-06-27T09:58:46.218Z,45.21
2018-06-27T10:01:12.145Z,45.43
2018-06-27T10:03:38.082Z,45.23
2018-06-27T10:06:04.022Z,44.17
2018-06-27T10:08:29.960Z,45.44
2018-06-27T10:10:55.910Z,45.05
2018-06-27T10:13:21.982Z,45.62
2018-06-27T10:15:47.964Z,45.08
2018-06-27T10:18:13.956Z,46.68
2018-06-27T10:20:39.984Z,45.56
2018-06-27T10:23:05.955Z,45.56
2018-06-27T10:25:31.951Z,46.29
2018-06-27T10:27:57.889Z,46.48
2018-06-27T10:30:23.826Z,45.88
2018-06-27T10:32:49.806Z,45.35
2018-06-27T10:35:15.784Z,45.49
2018-06-27T10:37:41.735Z,45.05
2018-06-27T10:40:07.671Z,45.61
2018-06-27T10:42:33.665Z,46.48
2018-06-27T10:44:59.625Z,46.43
2018-06-27T10:47:25.668Z,45.06
2018-06-27T10:49:51.640Z,45.48
2018-06-27T10:52:17.590Z,45.73
2018-06-27T10:54:43.520Z,45.30
2018-06-27T10:57:09.479Z,44.66
2018-06-27T10:59:35.443Z,43.93
2018-06-27T11:02:01.409Z,43.56
2018-06-27T11:04:27.366Z,43.21
2018-06-27T11:06:53.312Z,43.18
2018-06-27T11:09:19.275Z,43.37
2018-06-27T11:11:45.237Z,43.14
2018-06-27T11:14:11.228Z,42.75
2018-06-27T11:16:37.159Z,44.05
2018-06-27T11:19:03.089Z,40.98
2018-06-27T11:21:29.062Z,41.63
2018-06-27T11:23:55.008Z,41.23
2018-06-27T11:26:20.974Z,42.19
2018-06-27T11:28:46.943Z,42.36
2018-06-27T11:31:12.929Z,41.96
2018-06-27T11:33:38.873Z,42.77
2018-06-27T11:36:04.803Z,42.73
2018-06-27T11:38:30.811Z,42.64
2018-06-27T11:40:56.705Z,42.61
2018-06-27T11:43:22.671Z,41.71
2018-06-27T11:45:48.635Z,41.98
2018-06-27T11:48:14.595Z,41.25
2018-06-27T11:50:40.556Z,42.12
2018-06-27T11:53:06.534Z,42.43
2018-06-27T11:55:32.494Z,42.40
2018-06-27T11:57:58.459Z,42.07
2018-06-27T12:00:24.415Z,41.85
2018-06-27T12:02:50.373Z,41.26
2018-06-27T12:05:16.314Z,41.83
2018-06-27T12:07:42.282Z,41.04
2018-06-27T12:10:08.228Z,40.91
2018-06-27T12:12:34.201Z,42.28
2018-06-27T12:15:00.301Z,42.18
2018-06-27T12:17:26.256Z,43.40
2018-06-27T12:19:52.212Z,43.50
2018-06-27T12:22:18.172Z,43.18
2018-06-27T12:24:44.125Z,43.26
2018-06-27T12:27:10.089Z,43.17
2018-06-27T12:29:36.061Z,42.81
2018-06-27T12:32:02.054Z,42.49
2018-06-27T12:34:27.994Z,43.54
2018-06-27T12:36:53.943Z,43.27
2018-06-27T12:39:19.905Z,42.36
2018-06-27T12:41:45.867Z,42.99
2018-06-27T12:44:11.830Z,43.49
2018-06-27T12:46:37.758Z,43.46
2018-06-27T12:49:03.708Z,43.06
2018-06-27T12:51:29.657Z,43.44
2018-06-27T12:53:55.675Z,42.99
2018-06-27T12:56:21.615Z,43.92
2018-06-27T12:58:47.573Z,42.99
2018-06-27T13:01:13.542Z,41.62
2018-06-27T13:03:39.497Z,42.14
2018-06-27T13:06:05.441Z,42.60
2018-06-27T13:08:31.393Z,41.66
2018-06-27T13:10:58.237Z,42.26
2018-06-27T13:13:24.221Z,41.67
2018-06-27T13:15:50.234Z,41.42
2018-06-27T13:18:16.157Z,41.14
2018-06-27T13:20:42.178Z,41.57
2018-06-27T13:23:08.194Z,41.84
2018-06-27T13:25:34.185Z,41.43
2018-06-27T13:28:02.522Z,41.44
2018-06-27T13:30:28.594Z,42.40
2018-06-27T13:32:54.570Z,41.44
2018-06-27T13:35:20.504Z,41.18
2018-06-27T13:40:17.922Z,41.38
2018-06-27T13:42:43.881Z,40.94
2018-06-27T13:45:09.838Z,40.48
2018-06-27T13:47:35.813Z,40.97
2018-06-27T13:50:01.779Z,38.98
2018-06-27T13:57:33.678Z,38.50
2018-06-27T14:00:00.662Z,39.59
2018-06-27T14:02:26.610Z,39.56
2018-06-27T14:04:52.557Z,40.43
2018-06-27T14:07:18.509Z,40.40
2018-06-27T14:09:44.536Z,40.87
2018-06-27T14:12:10.492Z,40.67
2018-06-27T14:14:36.478Z,40.99
2018-06-27T14:17:02.433Z,40.25
2018-06-27T14:19:28.413Z,40.58
2018-06-27T14:21:54.390Z,40.46
2018-06-27T14:24:20.409Z,41.00
2018-06-27T14:26:46.350Z,40.49
2018-06-27T14:29:12.290Z,40.86
2018-06-27T14:31:38.233Z,40.64
2018-06-27T14:34:04.208Z,39.92
2018-06-27T14:36:30.171Z,40.36
2018-06-27T14:38:56.110Z,40.11
2018-06-27T14:41:22.076Z,40.40
2018-06-27T14:43:48.081Z,39.80
2018-06-27T14:46:14.072Z,39.20
2018-06-27T14:48:40.045Z,39.49
2018-06-27T14:51:06.000Z,40.22
2018-06-27T14:53:31.970Z,40.84
2018-06-27T14:55:57.892Z,41.06
2018-06-27T14:58:23.821Z,41.86
2018-06-27T15:00:49.781Z,41.88
2018-06-27T15:03:15.726Z,43.15
2018-06-27T15:05:41.688Z,41.73
2018-06-27T15:08:07.636Z,41.54
2018-06-27T15:10:33.590Z,41.67
2018-06-27T15:12:59.536Z,41.82
2018-06-27T15:15:25.495Z,43.40
2018-06-27T15:17:51.435Z,42.32
2018-06-27T15:20:17.376Z,42.53
2018-06-27T15:22:43.350Z,43.39
2018-06-27T15:25:09.287Z,43.23
2018-06-27T15:27:35.235Z,43.52
2018-06-27T15:30:01.176Z,44.27
2018-06-27T15:32:27.113Z,43.44
2018-06-27T15:34:53.053Z,43.18
2018-06-27T15:37:18.979Z,41.91
2018-06-27T15:39:44.941Z,41.67
2018-06-27T15:44:43.276Z,40.69
2018-06-27T15:47:09.286Z,40.59
2018-06-27T15:49:35.250Z,40.10
2018-06-27T15:52:01.186Z,39.49
2018-06-27T15:54:27.161Z,41.24
2018-06-27T15:56:53.174Z,40.57
2018-06-27T15:59:19.104Z,41.27
2018-06-27T16:01:45.078Z,39.43
2018-06-27T16:04:11.144Z,40.22
2018-06-27T16:06:37.085Z,40.02
2018-06-27T16:09:03.059Z,39.87
2018-06-27T16:11:29.100Z,40.62
2018-06-27T16:13:55.014Z,40.64
2018-06-27T16:16:21.020Z,40.26
2018-06-27T16:18:46.992Z,41.27
2018-06-27T16:21:12.923Z,41.13
2018-06-27T16:23:38.884Z,40.54
2018-06-27T16:26:04.845Z,40.94
2018-06-27T16:28:30.790Z,41.92
2018-06-27T16:30:56.721Z,41.94
2018-06-27T16:33:22.668Z,41.92
2018-06-27T16:35:48.693Z,42.06
2018-06-27T16:38:14.614Z,41.94
2018-06-27T16:40:40.583Z,41.95
2018-06-27T16:43:06.578Z,42.26
2018-06-27T16:45:32.526Z,42.52
2018-06-27T16:47:58.457Z,42.97
2018-06-27T16:50:24.431Z,42.90
2018-06-27T16:52:50.413Z,42.97
2018-06-27T16:55:16.435Z,43.14
2018-06-27T16:57:42.380Z,42.91
2018-06-27T17:00:08.338Z,42.81
2018-06-27T17:02:34.292Z,43.36
2018-06-27T17:05:00.257Z,42.88
2018-06-27T17:07:26.224Z,43.40
2018-06-27T17:09:52.164Z,43.33
2018-06-27T17:12:18.117Z,43.55
2018-06-27T17:14:44.048Z,43.07
2018-06-27T17:17:10.011Z,43.71
2018-06-27T17:19:35.959Z,44.03
2018-06-27T17:22:01.932Z,42.31
2018-06-27T17:24:27.874Z,42.17
2018-06-27T17:26:53.830Z,42.16
2018-06-27T17:29:19.777Z,42.36
2018-06-27T17:31:45.757Z,42.91
2018-06-27T17:34:11.797Z,42.87
2018-06-27T17:36:37.754Z,43.36
2018-06-27T17:39:03.700Z,43.40
2018-06-27T17:41:29.694Z,43.21
2018-06-27T17:43:55.653Z,43.02
2018-06-27T17:46:21.634Z,42.21
2018-06-27T17:48:47.583Z,43.05
2018-06-27T17:51:13.696Z,42.22
2018-06-27T17:53:39.708Z,43.22
2018-06-27T17:56:05.688Z,42.92
2018-06-27T17:58:31.639Z,42.92
2018-06-27T18:00:57.609Z,43.18
2018-06-27T18:03:23.567Z,43.35
2018-06-27T18:05:49.525Z,43.04
2018-06-27T18:08:15.491Z,42.84
2018-06-27T18:10:41.436Z,43.07
2018-06-27T18:13:07.424Z,42.63
2018-06-27T18:15:33.368Z,43.17
2018-06-27T18:17:59.358Z,43.12
2018-06-27T18:20:25.333Z,43.75
2018-06-27T18:22:51.305Z,43.90
2018-06-27T18:25:17.268Z,43.72
2018-06-27T18:27:43.212Z,43.46
2018-06-27T18:30:09.266Z,43.14
2018-06-27T18:32:35.241Z,43.40
2018-06-27T18:35:01.191Z,42.98
2018-06-27T18:37:27.168Z,43.00
2018-06-27T18:39:53.128Z,43.26
2018-06-27T18:42:19.090Z,43.67
2018-06-27T18:44:45.138Z,43.86
2018-06-27T18:47:11.117Z,43.33
2018-06-27T18:49:37.157Z,43.91
2018-06-27T18:52:03.241Z,43.84
2018-06-27T18:54:29.192Z,43.31
2018-06-27T18:56:55.198Z,44.37
2018-06-27T18:59:21.179Z,44.19
2018-06-27T19:01:47.360Z,43.87
2018-06-27T19:04:13.213Z,44.89
2018-06-27T19:06:39.266Z,44.64
2018-06-27T19:09:05.235Z,46.06
2018-06-27T19:11:31.234Z,45.12
2018-06-27T19:13:57.355Z,46.44
2018-06-27T19:16:23.309Z,46.58
2018-06-27T19:18:49.289Z,44.98
2018-06-27T19:21:15.249Z,46.83
2018-06-27T19:23:41.214Z,44.79
2018-06-27T19:26:07.237Z,46.13
2018-06-27T19:28:33.225Z,45.42
2018-06-27T19:30:59.193Z,46.46
2018-06-27T19:33:25.139Z,45.85
2018-06-27T19:35:51.127Z,47.08
2018-06-27T19:38:17.181Z,46.74
2018-06-27T19:40:43.063Z,46.55
2018-06-27T19:43:09.025Z,47.41
2018-06-27T19:45:35.030Z,46.37
2018-06-27T19:48:00.971Z,46.61
2018-06-27T19:50:26.925Z,46.00
2018-06-27T19:52:52.886Z,46.55
2018-06-27T19:55:18.899Z,46.80
2018-06-27T19:57:44.820Z,46.93
2018-06-27T20:00:10.846Z,46.74
2018-06-27T20:02:36.814Z,46.28
2018-06-27T20:05:02.795Z,46.74
2018-06-27T20:07:28.779Z,46.60
2018-06-27T20:09:54.773Z,47.26
2018-06-27T20:12:21.067Z,47.61
2018-06-27T20:14:47.023Z,47.96
2018-06-27T20:17:13.000Z,48.61
2018-06-27T20:19:39.084Z,47.54
2018-06-27T20:22:05.135Z,48.20
2018-06-27T20:24:31.081Z,47.84
2018-06-27T20:26:57.059Z,48.25
2018-06-27T20:29:23.034Z,48.30
2018-06-27T20:31:49.046Z,48.35
2018-06-27T20:34:15.126Z,48.35
2018-06-27T20:36:41.119Z,48.13
2018-06-27T20:39:07.089Z,48.39
2018-06-27T20:41:33.038Z,47.95
2018-06-27T20:43:59.000Z,48.44
2018-06-27T20:46:24.979Z,48.18
2018-06-27T20:48:51.038Z,47.59
2018-06-27T20:51:16.988Z,48.44
2018-06-27T20:53:43.063Z,48.33
2018-06-27T20:56:09.029Z,47.72
2018-06-27T20:58:35.005Z,48.68
2018-06-27T21:01:01.000Z,48.67
2018-06-27T21:03:26.974Z,48.56
2018-06-27T21:05:52.954Z,48.77
2018-06-27T21:08:18.913Z,48.72
2018-06-27T21:10:44.913Z,49.18
2018-06-27T21:13:10.855Z,48.90
2018-06-27T21:15:36.836Z,48.86
2018-06-27T21:18:02.788Z,48.66
2018-06-27T21:20:28.744Z,49.60
2018-06-27T21:22:54.731Z,49.49
2018-06-27T21:25:20.671Z,48.60
2018-06-27T21:27:46.641Z,49.50
2018-06-27T21:30:12.624Z,50.06
2018-06-27T21:32:38.655Z,50.19
2018-06-27T21:35:04.601Z,50.26
2018-06-27T21:37:30.558Z,49.91
2018-06-27T21:39:56.510Z,50.26
2018-06-27T21:42:22.476Z,49.91
2018-06-27T21:44:48.452Z,50.18
2018-06-27T21:47:14.442Z,50.34
2018-06-27T21:49:40.425Z,50.25
2018-06-27T21:52:06.393Z,50.46
2018-06-27T21:54:32.341Z,50.05
2018-06-27T21:56:58.285Z,50.51
2018-06-27T21:59:24.241Z,49.98
2018-06-27T22:01:50.232Z,49.53
2018-06-27T22:04:16.177Z,49.55
2018-06-27T22:06:42.157Z,49.61
2018-06-27T22:09:08.177Z,50.46
2018-06-27T22:11:34.076Z,50.64
2018-06-27T22:14:00.026Z,50.92
2018-06-27T22:16:25.988Z,50.93
2018-06-27T22:18:51.925Z,50.81
2018-06-27T22:21:17.879Z,50.86
2018-06-27T22:23:43.825Z,50.39
2018-06-27T22:26:09.776Z,50.56
2018-06-27T22:28:35.724Z,50.60
2018-06-27T22:31:01.718Z,50.57
2018-06-27T22:33:27.747Z,49.82
2018-06-27T22:35:53.675Z,49.93
2018-06-27T22:38:19.642Z,50.62
2018-06-27T22:40:45.590Z,50.22
2018-06-27T22:43:11.537Z,50.10
2018-06-27T22:45:37.499Z,50.60
2018-06-27T22:48:03.441Z,50.50
2018-06-27T22:50:29.390Z,50.39
2018-06-27T22:52:55.376Z,50.34
2018-06-27T22:55:21.366Z,51.31
2018-06-27T22:57:47.360Z,51.00
2018-06-27T23:00:13.319Z,51.28
2018-06-27T23:02:39.257Z,51.19
2018-06-27T23:05:05.195Z,51.68
2018-06-27T23:07:31.148Z,51.32
2018-06-27T23:09:57.091Z,50.70
2018-06-27T23:12:23.056Z,51.29
2018-06-27T23:14:49.041Z,51.35
2018-06-27T23:17:15.015Z,51.44
2018-06-27T23:19:40.985Z,51.63
2018-06-27T23:22:06.929Z,51.78
2018-06-27T23:24:32.937Z,51.57
2018-06-27T23:26:58.910Z,51.34
2018-06-27T23:29:24.844Z,52.22
2018-06-27T23:31:50.793Z,51.93
2018-06-27T23:34:16.757Z,52.25
2018-06-27T23:36:42.748Z,51.93
2018-06-27T23:39:08.724Z,52.06
2018-06-27T23:41:34.724Z,52.30
2018-06-27T23:44:00.668Z,52.00
2018-06-27T23:46:26.633Z,52.67
2018-06-27T23:48:52.579Z,52.07
2018-06-27T23:51:18.540Z,52.62
2018-06-27T23:53:44.490Z,53.18
2018-06-27T23:56:10.518Z,53.31
2018-06-27T23:58:36.543Z,53.30
