createdAt,value
2023-01-22T00:01:49.327Z,7.70
2023-01-22T00:04:52.124Z,9.03
2023-01-22T00:07:55.176Z,8.47
2023-01-22T00:10:58.207Z,8.50
2023-01-22T00:14:01.176Z,8.40
2023-01-22T00:17:05.195Z,8.82
2023-01-22T00:20:08.935Z,8.67
2023-01-22T00:23:11.639Z,7.57
2023-01-22T00:26:17.092Z,7.60
2023-01-22T00:29:20.339Z,7.53
2023-01-22T00:32:24.308Z,8.05
2023-01-22T00:35:27.056Z,8.10
2023-01-22T00:38:29.728Z,8.47
2023-01-22T00:41:32.292Z,8.23
2023-01-22T00:44:34.901Z,7.80
2023-01-22T00:47:39.111Z,8.17
2023-01-22T00:50:41.759Z,7.53
2023-01-22T00:53:44.843Z,7.57
2023-01-22T00:56:47.617Z,7.75
2023-01-22T00:59:50.251Z,9.00
2023-01-22T01:03:12.089Z,7.90
2023-01-22T01:06:16.907Z,7.37
2023-01-22T01:09:19.641Z,8.00
2023-01-22T01:12:22.267Z,5.07
2023-01-22T01:15:24.931Z,6.80
2023-01-22T01:18:28.943Z,7.00
2023-01-22T01:21:32.106Z,7.53
2023-01-22T01:24:36.469Z,7.50
2023-01-22T01:27:39.300Z,7.63
2023-01-22T01:30:41.875Z,6.73
2023-01-22T01:33:46.317Z,8.07
2023-01-22T01:36:49.794Z,6.87
2023-01-22T01:39:52.928Z,8.80
2023-01-22T01:42:55.651Z,6.72
2023-01-22T01:45:59.887Z,6.80
2023-01-22T01:49:04.084Z,8.27
2023-01-22T01:52:09.733Z,8.23
2023-01-22T01:55:13.174Z,8.47
2023-01-22T01:58:21.471Z,7.85
2023-01-22T02:01:24.251Z,7.40
2023-01-22T02:04:28.309Z,7.60
2023-01-22T02:07:31.093Z,7.03
2023-01-22T02:10:34.116Z,7.63
2023-01-22T02:13:37.416Z,8.32
2023-01-22T02:16:40.095Z,7.57
2023-01-22T02:19:44.904Z,8.07
2023-01-22T02:22:49.795Z,7.27
2023-01-22T02:25:52.883Z,6.80
2023-01-22T02:28:55.477Z,7.82
2023-01-22T02:31:58.278Z,8.63
2023-01-22T02:35:01.069Z,7.15
2023-01-22T02:38:05.408Z,7.37
2023-01-22T02:41:08.383Z,7.77
2023-01-22T02:44:11.118Z,7.07
2023-01-22T02:47:13.766Z,6.73
2023-01-22T02:50:16.824Z,7.90
2023-01-22T02:53:20.926Z,7.13
2023-01-22T02:59:26.274Z,7.03
2023-01-22T03:02:29.067Z,7.60
2023-01-22T03:05:34.399Z,7.60
2023-01-22T03:08:38.900Z,7.03
2023-01-22T03:11:43.015Z,7.20
2023-01-22T03:15:03.271Z,7.13
2023-01-22T03:18:23.629Z,7.40
2023-01-22T03:21:26.454Z,7.17
2023-01-22T03:24:30.642Z,7.83
2023-01-22T03:27:33.636Z,7.97
2023-01-22T03:30:36.252Z,7.07
2023-01-22T03:33:38.935Z,8.10
2023-01-22T03:36:41.563Z,6.17
2023-01-22T03:39:45.600Z,5.67
2023-01-22T03:42:48.212Z,7.30
2023-01-22T03:45:50.847Z,8.20
2023-01-22T03:48:54.132Z,7.77
2023-01-22T03:51:57.083Z,7.70
2023-01-22T03:55:01.021Z,7.32
2023-01-22T03:58:03.784Z,7.90
2023-01-22T04:01:08.851Z,7.77
2023-01-22T04:04:11.446Z,7.23
2023-01-22T04:07:14.106Z,8.03
2023-01-22T04:10:19.667Z,8.00
2023-01-22T04:13:22.460Z,8.17
2023-01-22T04:16:25.048Z,7.33
2023-01-22T04:19:27.732Z,7.40
2023-01-22T04:22:30.381Z,8.17
2023-01-22T04:25:34.594Z,7.37
2023-01-22T04:28:37.262Z,7.90
2023-01-22T04:31:39.998Z,6.93
2023-01-22T04:34:44.246Z,7.63
2023-01-22T04:37:46.979Z,8.10
2023-01-22T04:40:51.101Z,7.60
2023-01-22T04:43:53.705Z,7.13
2023-01-22T04:46:56.395Z,7.87
2023-01-22T04:49:58.931Z,7.83
2023-01-22T04:53:02.987Z,7.70
2023-01-22T04:56:07.676Z,7.77
2023-01-22T04:59:10.587Z,8.40
2023-01-22T05:02:13.251Z,8.98
2023-01-22T05:05:16.291Z,8.57
2023-01-22T05:08:18.948Z,8.68
2023-01-22T05:11:22.878Z,8.60
2023-01-22T05:17:28.105Z,6.97
2023-01-22T05:20:30.703Z,8.27
2023-01-22T05:23:33.347Z,8.57
2023-01-22T05:26:37.324Z,7.40
2023-01-22T05:29:40.164Z,8.20
2023-01-22T05:32:42.819Z,8.17
2023-01-22T05:35:45.652Z,7.87
2023-01-22T05:38:48.234Z,8.03
2023-01-22T05:41:54.291Z,8.87
2023-01-22T05:44:56.823Z,8.47
2023-01-22T05:47:59.509Z,8.57
2023-01-22T05:51:04.210Z,9.33
2023-01-22T05:54:06.996Z,8.00
2023-01-22T05:57:10.957Z,7.63
2023-01-22T06:03:16.562Z,8.90
2023-01-22T06:06:19.605Z,8.63
2023-01-22T06:09:22.602Z,8.63
2023-01-22T06:12:26.687Z,8.35
2023-01-22T06:15:29.360Z,8.70
2023-01-22T06:18:32.139Z,8.03
2023-01-22T06:21:34.919Z,8.87
2023-01-22T06:24:37.789Z,9.73
2023-01-22T06:27:41.687Z,9.37
2023-01-22T06:33:46.841Z,8.57
2023-01-22T06:36:49.647Z,9.20
2023-01-22T06:39:52.202Z,8.67
2023-01-22T06:42:57.719Z,9.30
2023-01-22T06:46:00.409Z,9.83
2023-01-22T06:49:03.301Z,11.83
2023-01-22T06:52:06.865Z,10.38
2023-01-22T06:55:10.216Z,10.35
2023-01-22T06:58:14.565Z,10.02
2023-01-22T07:01:17.161Z,9.63
2023-01-22T07:04:19.777Z,10.43
2023-01-22T07:07:22.573Z,9.50
2023-01-22T07:10:25.281Z,10.63
2023-01-22T07:13:29.177Z,10.30
2023-01-22T07:19:34.409Z,8.60
2023-01-22T07:22:37.008Z,10.20
2023-01-22T07:25:39.660Z,11.03
2023-01-22T07:28:44.720Z,10.80
2023-01-22T07:31:49.856Z,10.70
2023-01-22T07:34:52.873Z,11.10
2023-01-22T07:37:57.070Z,10.17
2023-01-22T07:41:04.356Z,9.90
2023-01-22T07:44:09.526Z,9.37
2023-01-22T07:50:15.090Z,9.83
2023-01-22T07:53:18.537Z,10.23
2023-01-22T07:56:21.298Z,11.43
2023-01-22T07:59:25.282Z,10.67
2023-01-22T08:02:28.128Z,9.50
2023-01-22T08:05:30.806Z,10.47
2023-01-22T08:08:33.387Z,10.70
2023-01-22T08:11:36.403Z,10.33
2023-01-22T08:14:46.260Z,11.73
2023-01-22T08:17:50.024Z,10.80
2023-01-22T08:20:53.060Z,10.07
2023-01-22T08:23:55.631Z,9.98
2023-01-22T08:26:58.522Z,9.43
2023-01-22T08:30:02.606Z,11.25
2023-01-22T08:33:05.542Z,10.77
2023-01-22T08:36:09.354Z,9.60
2023-01-22T08:42:16.089Z,10.05
2023-01-22T08:45:20.262Z,10.03
2023-01-22T08:48:22.854Z,10.60
2023-01-22T08:51:26.648Z,11.00
2023-01-22T08:57:31.949Z,9.57
2023-01-22T09:00:36.258Z,10.80
2023-01-22T09:03:38.917Z,10.83
2023-01-22T09:06:42.133Z,10.37
2023-01-22T09:09:45.770Z,10.60
2023-01-22T09:12:57.648Z,11.27
2023-01-22T09:16:05.903Z,11.30
2023-01-22T09:19:08.559Z,10.80
2023-01-22T09:22:11.248Z,11.13
2023-01-22T09:25:13.987Z,10.20
2023-01-22T09:28:16.710Z,9.67
2023-01-22T09:31:20.834Z,8.03
2023-01-22T09:34:23.483Z,9.33
2023-01-22T09:37:26.183Z,9.93
2023-01-22T09:40:30.537Z,9.40
2023-01-22T09:43:36.278Z,8.97
2023-01-22T09:46:43.348Z,10.43
2023-01-22T09:49:52.455Z,11.07
2023-01-22T09:52:56.742Z,10.20
2023-01-22T09:55:59.673Z,10.40
2023-01-22T09:59:03.395Z,10.48
2023-01-22T10:02:20.058Z,10.33
2023-01-22T10:05:25.257Z,10.50
2023-01-22T10:08:32.431Z,10.13
2023-01-22T10:11:35.094Z,10.00
2023-01-22T10:14:37.727Z,8.87
2023-01-22T10:17:42.090Z,10.23
2023-01-22T10:20:44.834Z,8.77
2023-01-22T10:23:48.910Z,10.20
2023-01-22T10:26:54.469Z,10.00
2023-01-22T10:29:59.481Z,12.60
2023-01-22T10:33:06.223Z,9.67
2023-01-22T10:36:12.474Z,10.00
2023-01-22T10:39:16.756Z,10.77
2023-01-22T10:42:21.584Z,9.87
2023-01-22T10:45:24.475Z,8.97
2023-01-22T10:48:28.857Z,8.60
2023-01-22T10:51:34.253Z,8.93
2023-01-22T10:54:39.827Z,9.00
2023-01-22T10:57:54.435Z,8.50
2023-01-22T11:00:59.747Z,8.77
2023-01-22T11:04:14.378Z,8.73
2023-01-22T11:07:21.350Z,10.17
2023-01-22T11:10:27.053Z,8.43
2023-01-22T11:13:49.801Z,9.27
2023-01-22T11:16:53.283Z,9.13
2023-01-22T11:20:01.294Z,9.27
2023-01-22T11:23:14.937Z,9.50
2023-01-22T11:26:27.485Z,8.95
2023-01-22T11:29:46.993Z,9.50
2023-01-22T11:33:00.488Z,8.03
2023-01-22T11:36:09.875Z,8.40
2023-01-22T11:39:19.303Z,7.93
2023-01-22T11:42:37.098Z,8.37
2023-01-22T11:45:57.071Z,8.87
2023-01-22T11:49:09.725Z,8.83
2023-01-22T11:52:31.064Z,8.77
2023-01-22T11:55:52.157Z,9.67
2023-01-22T11:59:00.229Z,8.57
2023-01-22T12:02:13.177Z,9.23
2023-01-22T12:05:26.167Z,9.33
2023-01-22T12:08:39.086Z,8.67
2023-01-22T12:11:54.931Z,9.23
2023-01-22T12:15:08.493Z,8.83
2023-01-22T12:18:34.103Z,9.15
2023-01-22T12:21:49.656Z,9.20
2023-01-22T12:24:58.787Z,8.77
2023-01-22T12:28:04.567Z,9.67
2023-01-22T12:31:11.732Z,9.50
2023-01-22T12:34:19.616Z,8.17
2023-01-22T12:37:25.380Z,8.87
2023-01-22T12:40:42.589Z,8.97
2023-01-22T12:43:50.196Z,8.73
2023-01-22T12:47:02.858Z,8.97
2023-01-22T12:50:18.189Z,9.23
2023-01-22T12:53:24.922Z,8.40
2023-01-22T12:56:33.864Z,9.00
2023-01-22T12:59:46.014Z,8.43
2023-01-22T13:02:48.774Z,7.83
2023-01-22T13:05:51.964Z,9.00
2023-01-22T13:08:54.588Z,8.48
2023-01-22T13:12:09.260Z,8.33
2023-01-22T13:15:16.570Z,7.90
2023-01-22T13:18:21.633Z,9.17
2023-01-22T13:21:28.810Z,9.20
2023-01-22T13:24:31.634Z,8.23
2023-01-22T13:27:37.533Z,9.07
2023-01-22T13:30:40.119Z,8.37
2023-01-22T13:33:53.630Z,7.73
2023-01-22T13:36:56.870Z,7.65
2023-01-22T13:39:59.517Z,8.18
2023-01-22T13:43:03.433Z,7.27
2023-01-22T13:49:12.816Z,8.70
2023-01-22T13:52:17.704Z,7.10
2023-01-22T13:55:23.093Z,6.60
2023-01-22T13:58:47.867Z,6.47
2023-01-22T14:01:51.763Z,6.20
2023-01-22T14:04:54.602Z,6.10
2023-01-22T14:08:06.839Z,6.88
2023-01-22T14:11:09.594Z,6.17
2023-01-22T14:14:21.999Z,6.67
2023-01-22T14:17:28.689Z,6.63
2023-01-22T14:20:31.441Z,6.57
2023-01-22T14:23:34.109Z,5.70
2023-01-22T14:26:37.060Z,5.73
2023-01-22T14:29:41.586Z,6.78
2023-01-22T14:32:44.912Z,5.67
2023-01-22T14:35:47.695Z,6.35
2023-01-22T14:38:53.418Z,6.60
2023-01-22T14:41:56.145Z,6.13
2023-01-22T14:45:00.138Z,5.27
2023-01-22T14:48:04.145Z,5.80
2023-01-22T14:51:10.096Z,5.87
2023-01-22T14:54:12.792Z,5.63
2023-01-22T14:57:15.589Z,5.43
2023-01-22T15:00:20.989Z,5.67
2023-01-22T15:03:23.764Z,5.90
2023-01-22T15:06:26.990Z,6.97
2023-01-22T15:09:29.732Z,5.75
2023-01-22T15:12:32.370Z,5.43
2023-01-22T15:15:36.443Z,6.40
2023-01-22T15:18:39.740Z,5.97
2023-01-22T15:21:42.586Z,5.15
2023-01-22T15:24:45.299Z,6.10
2023-01-22T15:27:47.985Z,6.20
2023-01-22T15:30:53.645Z,6.10
2023-01-22T15:33:57.744Z,5.77
2023-01-22T15:37:00.847Z,6.37
2023-01-22T15:40:03.636Z,5.15
2023-01-22T15:43:06.597Z,5.53
2023-01-22T15:46:10.832Z,5.63
2023-01-22T15:49:13.494Z,6.30
2023-01-22T15:52:17.140Z,5.23
2023-01-22T15:55:19.845Z,5.35
2023-01-22T15:58:22.668Z,5.60
2023-01-22T16:01:27.954Z,5.00
2023-01-22T16:04:30.642Z,5.10
2023-01-22T16:07:33.418Z,5.23
2023-01-22T16:10:36.081Z,5.10
2023-01-22T16:13:39.100Z,5.00
2023-01-22T16:16:43.234Z,5.13
2023-01-22T16:19:45.952Z,5.20
2023-01-22T16:22:48.815Z,4.67
2023-01-22T16:25:51.406Z,4.80
2023-01-22T16:28:56.188Z,5.20
2023-01-22T16:32:00.280Z,5.37
2023-01-22T16:35:02.968Z,5.57
2023-01-22T16:38:05.672Z,5.20
2023-01-22T16:41:25.026Z,5.77
2023-01-22T16:44:27.957Z,5.63
2023-01-22T16:47:32.211Z,5.70
2023-01-22T16:54:01.308Z,5.13
2023-01-22T16:57:06.368Z,4.90
2023-01-22T17:00:11.400Z,5.73
2023-01-22T17:03:15.423Z,5.20
2023-01-22T17:06:23.130Z,5.23
2023-01-22T17:09:27.944Z,5.50
2023-01-22T17:12:30.912Z,5.40
2023-01-22T17:15:33.690Z,5.57
2023-01-22T17:18:37.780Z,6.00
2023-01-22T17:21:40.620Z,6.33
2023-01-22T17:24:43.739Z,5.80
2023-01-22T17:27:46.355Z,5.50
2023-01-22T17:30:49.187Z,5.60
2023-01-22T17:33:55.328Z,5.53
2023-01-22T17:36:57.981Z,6.43
2023-01-22T17:40:00.691Z,5.27
2023-01-22T17:43:03.608Z,6.60
2023-01-22T17:46:12.011Z,6.18
2023-01-22T17:49:16.995Z,6.37
2023-01-22T17:52:20.565Z,5.63
2023-01-22T17:55:23.323Z,6.45
2023-01-22T17:58:25.926Z,5.77
2023-01-22T18:01:30.373Z,5.30
2023-01-22T18:04:34.829Z,5.27
2023-01-22T18:07:37.669Z,5.27
2023-01-22T18:10:40.358Z,5.57
2023-01-22T18:13:43.807Z,5.80
2023-01-22T18:16:46.658Z,6.07
2023-01-22T18:19:50.650Z,5.00
2023-01-22T18:22:53.989Z,5.93
2023-01-22T18:25:58.283Z,5.72
2023-01-22T18:29:01.243Z,6.23
2023-01-22T18:32:03.907Z,5.70
2023-01-22T18:35:09.552Z,5.77
2023-01-22T18:38:12.564Z,5.83
2023-01-22T18:41:16.513Z,5.88
2023-01-22T18:44:27.405Z,6.17
2023-01-22T18:47:34.042Z,6.30
2023-01-22T18:50:38.810Z,7.10
2023-01-22T18:53:41.899Z,6.47
2023-01-22T18:56:44.828Z,6.35
2023-01-22T18:59:47.428Z,6.47
2023-01-22T19:02:54.793Z,6.80
2023-01-22T19:05:59.610Z,6.10
2023-01-22T19:09:04.238Z,6.47
2023-01-22T19:12:08.164Z,6.20
2023-01-22T19:18:14.045Z,6.30
2023-01-22T19:21:20.179Z,6.40
2023-01-22T19:24:28.206Z,6.43
2023-01-22T19:27:31.268Z,7.20
2023-01-22T19:30:34.245Z,6.32
2023-01-22T19:33:36.800Z,6.50
2023-01-22T19:36:41.939Z,6.00
2023-01-22T19:39:44.609Z,6.83
2023-01-22T19:42:47.471Z,6.60
2023-01-22T19:45:50.063Z,7.00
2023-01-22T19:48:53.828Z,6.43
2023-01-22T19:51:58.031Z,6.13
2023-01-22T19:55:00.863Z,5.97
2023-01-22T19:58:03.490Z,6.57
2023-01-22T20:01:09.631Z,6.03
2023-01-22T20:04:20.421Z,7.47
2023-01-22T20:07:25.189Z,5.80
2023-01-22T20:10:27.896Z,6.60
2023-01-22T20:13:30.952Z,6.13
2023-01-22T20:16:33.635Z,6.22
2023-01-22T20:19:38.097Z,6.20
2023-01-22T20:22:42.025Z,5.73
2023-01-22T20:28:48.820Z,5.27
2023-01-22T20:31:53.274Z,6.20
2023-01-22T20:34:56.080Z,5.77
2023-01-22T20:38:00.148Z,6.30
2023-01-22T20:41:05.457Z,6.30
2023-01-22T20:44:09.136Z,5.73
2023-01-22T20:47:11.718Z,6.72
2023-01-22T20:50:14.539Z,6.83
2023-01-22T20:53:19.851Z,7.07
2023-01-22T20:56:25.366Z,6.53
2023-01-22T20:59:28.676Z,6.03
2023-01-22T21:02:31.461Z,7.28
2023-01-22T21:05:34.234Z,6.80
2023-01-22T21:08:38.558Z,6.47
2023-01-22T21:11:42.376Z,5.90
2023-01-22T21:17:47.544Z,6.10
2023-01-22T21:20:50.396Z,7.07
2023-01-22T21:23:55.568Z,6.37
2023-01-22T21:26:58.192Z,6.13
2023-01-22T21:30:00.776Z,6.47
2023-01-22T21:33:03.414Z,6.97
2023-01-22T21:36:08.428Z,6.83
2023-01-22T21:39:14.931Z,7.63
2023-01-22T21:42:35.207Z,7.10
2023-01-22T21:45:59.233Z,7.23
2023-01-22T21:49:16.290Z,7.72
2023-01-22T21:52:19.331Z,6.70
2023-01-22T21:55:23.584Z,7.03
2023-01-22T21:58:26.196Z,6.70
2023-01-22T22:01:30.860Z,6.87
2023-01-22T22:04:33.925Z,6.53
2023-01-22T22:07:36.592Z,7.07
2023-01-22T22:10:40.637Z,7.20
2023-01-22T22:13:44.404Z,7.70
2023-01-22T22:16:47.603Z,6.90
2023-01-22T22:19:51.911Z,7.43
2023-01-22T22:22:55.900Z,6.87
2023-01-22T22:26:00.625Z,7.17
2023-01-22T22:29:03.269Z,6.90
2023-01-22T22:32:06.800Z,7.83
2023-01-22T22:35:10.170Z,7.32
2023-01-22T22:38:13.014Z,8.02
2023-01-22T22:41:18.204Z,6.95
2023-01-22T22:44:20.969Z,7.33
2023-01-22T22:47:23.936Z,7.50
2023-01-22T22:50:26.573Z,7.28
2023-01-22T22:53:29.355Z,8.13
2023-01-22T22:56:33.533Z,7.13
2023-01-22T22:59:36.151Z,7.27
2023-01-22T23:02:38.832Z,7.10
2023-01-22T23:05:41.531Z,7.40
2023-01-22T23:08:45.545Z,8.37
2023-01-22T23:11:51.692Z,8.17
2023-01-22T23:14:54.385Z,8.57
2023-01-22T23:17:58.005Z,7.83
2023-01-22T23:21:04.534Z,8.07
2023-01-22T23:24:07.975Z,7.80
2023-01-22T23:27:12.008Z,7.25
2023-01-22T23:30:14.768Z,8.23
2023-01-22T23:33:17.399Z,8.20
2023-01-22T23:36:20.227Z,7.47
2023-01-22T23:39:23.039Z,8.17
2023-01-22T23:42:27.083Z,8.27
2023-01-22T23:45:29.842Z,8.07
2023-01-22T23:48:32.433Z,7.73
2023-01-22T23:51:35.022Z,8.57
2023-01-22T23:54:37.758Z,7.60
2023-01-22T23:57:41.961Z,7.63
