createdAt,value
2023-05-19T00:00:13.965Z,1.10
2023-05-19T00:01:13.927Z,1.10
2023-05-19T00:02:13.944Z,1.30
2023-05-19T00:03:14.073Z,1.00
2023-05-19T00:04:13.928Z,1.10
2023-05-19T00:05:13.906Z,1.30
2023-05-19T00:06:13.972Z,1.20
2023-05-19T00:07:13.849Z,1.00
2023-05-19T00:08:13.846Z,2.50
2023-05-19T00:09:13.845Z,1.60
2023-05-19T00:10:13.834Z,1.30
2023-05-19T00:11:13.808Z,1.40
2023-05-19T00:12:13.823Z,1.10
2023-05-19T00:13:13.821Z,1.20
2023-05-19T00:14:13.783Z,1.30
2023-05-19T00:15:13.739Z,1.50
2023-05-19T00:16:13.815Z,1.10
2023-05-19T00:17:13.731Z,1.50
2023-05-19T00:18:13.750Z,1.10
2023-05-19T00:19:13.712Z,0.80
2023-05-19T00:20:13.688Z,1.30
2023-05-19T00:21:13.677Z,0.90
2023-05-19T00:22:13.662Z,1.40
2023-05-19T00:23:13.671Z,1.20
2023-05-19T00:24:13.618Z,1.20
2023-05-19T00:25:13.610Z,1.20
2023-05-19T00:26:13.609Z,1.10
2023-05-19T00:27:13.642Z,1.40
2023-05-19T00:28:13.600Z,1.20
2023-05-19T00:29:13.559Z,1.20
2023-05-19T00:30:13.560Z,1.30
2023-05-19T00:31:13.547Z,1.10
2023-05-19T00:32:13.658Z,1.20
2023-05-19T00:33:13.520Z,0.90
2023-05-19T00:34:13.505Z,1.30
2023-05-19T00:35:13.512Z,1.40
2023-05-19T00:36:13.511Z,1.30
2023-05-19T00:37:13.551Z,1.40
2023-05-19T00:38:13.448Z,1.60
2023-05-19T00:39:13.448Z,1.40
2023-05-19T00:40:13.460Z,1.30
2023-05-19T00:41:13.462Z,2.20
2023-05-19T00:42:13.416Z,1.20
2023-05-19T00:43:13.385Z,1.40
2023-05-19T00:44:13.447Z,1.20
2023-05-19T00:45:13.360Z,1.20
2023-05-19T00:46:13.450Z,1.40
2023-05-19T00:47:13.345Z,1.10
2023-05-19T00:48:13.317Z,1.40
2023-05-19T00:49:13.314Z,1.20
2023-05-19T00:50:13.294Z,1.30
2023-05-19T00:51:13.318Z,1.10
2023-05-19T00:52:13.275Z,1.20
2023-05-19T00:53:13.272Z,1.50
2023-05-19T00:54:13.229Z,1.60
2023-05-19T00:55:13.227Z,1.40
2023-05-19T00:56:13.246Z,1.10
2023-05-19T00:57:13.196Z,1.20
2023-05-19T00:58:13.196Z,1.60
2023-05-19T00:59:13.179Z,1.70
2023-05-19T01:00:13.184Z,1.20
2023-05-19T01:01:13.202Z,1.40
2023-05-19T01:02:13.133Z,1.20
2023-05-19T01:03:13.345Z,1.50
2023-05-19T01:04:13.105Z,1.30
2023-05-19T01:05:13.157Z,1.20
2023-05-19T01:06:13.074Z,1.60
2023-05-19T01:07:13.107Z,1.40
2023-05-19T01:08:13.072Z,1.80
2023-05-19T01:09:13.039Z,1.40
2023-05-19T01:10:13.079Z,1.40
2023-05-19T01:11:13.050Z,1.10
2023-05-19T01:12:12.997Z,1.50
2023-05-19T01:13:13.029Z,1.20
2023-05-19T01:14:13.013Z,1.30
2023-05-19T01:15:13.016Z,1.30
2023-05-19T01:16:13.107Z,1.50
2023-05-19T01:17:12.970Z,1.40
2023-05-19T01:18:12.953Z,1.10
2023-05-19T01:19:12.990Z,0.90
2023-05-19T01:20:12.928Z,1.40
2023-05-19T01:21:12.889Z,1.20
2023-05-19T01:22:12.972Z,1.10
2023-05-19T01:23:12.858Z,1.20
2023-05-19T01:24:12.887Z,1.30
2023-05-19T01:25:12.830Z,1.20
2023-05-19T01:26:12.830Z,1.30
2023-05-19T01:27:12.805Z,1.30
2023-05-19T01:28:12.926Z,1.30
2023-05-19T01:29:12.835Z,1.10
2023-05-19T01:30:12.771Z,1.20
2023-05-19T01:31:12.770Z,1.40
2023-05-19T01:32:12.809Z,0.90
2023-05-19T01:33:12.790Z,1.10
2023-05-19T01:34:12.737Z,1.10
2023-05-19T01:35:12.721Z,1.10
2023-05-19T01:36:12.703Z,1.10
2023-05-19T01:37:12.696Z,1.10
2023-05-19T01:38:13.388Z,1.30
2023-05-19T01:39:12.660Z,1.20
2023-05-19T01:40:12.654Z,1.30
2023-05-19T01:41:12.629Z,1.00
2023-05-19T01:42:12.645Z,1.30
2023-05-19T01:43:12.672Z,1.40
2023-05-19T01:44:12.614Z,1.00
2023-05-19T01:45:12.629Z,0.90
2023-05-19T01:46:12.629Z,1.20
2023-05-19T01:47:12.617Z,1.40
2023-05-19T01:48:12.597Z,1.20
2023-05-19T01:49:12.531Z,1.20
2023-05-19T01:50:12.530Z,0.90
2023-05-19T01:51:12.491Z,1.20
2023-05-19T01:52:12.519Z,1.30
2023-05-19T01:53:12.542Z,0.90
2023-05-19T01:54:12.493Z,1.20
2023-05-19T01:55:12.458Z,1.60
2023-05-19T01:56:12.435Z,1.20
2023-05-19T01:57:12.461Z,1.00
2023-05-19T01:58:12.444Z,1.50
2023-05-19T01:59:12.401Z,1.30
2023-05-19T02:00:12.408Z,1.30
2023-05-19T02:01:12.448Z,1.20
2023-05-19T02:02:12.410Z,1.20
2023-05-19T02:03:12.364Z,1.10
2023-05-19T02:04:12.367Z,1.20
2023-05-19T02:05:12.312Z,1.00
2023-05-19T02:06:12.355Z,1.20
2023-05-19T02:07:12.345Z,1.70
2023-05-19T02:08:12.304Z,1.20
2023-05-19T02:09:12.301Z,1.10
2023-05-19T02:10:12.279Z,1.20
2023-05-19T02:11:12.307Z,1.50
2023-05-19T02:12:12.248Z,1.20
2023-05-19T02:13:12.228Z,1.10
2023-05-19T02:14:12.227Z,1.30
2023-05-19T02:15:12.993Z,1.10
2023-05-19T02:16:12.249Z,1.20
2023-05-19T02:17:12.186Z,1.20
2023-05-19T02:18:12.163Z,1.10
2023-05-19T02:19:12.182Z,1.40
2023-05-19T02:20:12.159Z,1.00
2023-05-19T02:21:12.155Z,1.30
2023-05-19T02:22:12.110Z,0.80
2023-05-19T02:23:12.088Z,1.20
2023-05-19T02:24:12.094Z,1.20
2023-05-19T02:25:12.110Z,1.20
2023-05-19T02:26:12.057Z,1.40
2023-05-19T02:27:12.063Z,1.30
2023-05-19T02:28:12.036Z,1.20
2023-05-19T02:29:12.014Z,1.00
2023-05-19T02:30:12.040Z,1.20
2023-05-19T02:31:11.989Z,1.60
2023-05-19T02:32:12.049Z,1.20
2023-05-19T02:33:12.029Z,1.30
2023-05-19T02:34:11.985Z,1.20
2023-05-19T02:35:11.971Z,1.10
2023-05-19T02:36:12.170Z,1.00
2023-05-19T02:37:11.909Z,1.20
2023-05-19T02:38:11.934Z,1.20
2023-05-19T02:39:11.948Z,1.20
2023-05-19T02:40:11.885Z,1.30
2023-05-19T02:41:11.878Z,1.20
2023-05-19T02:42:11.872Z,1.70
2023-05-19T02:43:11.832Z,1.20
2023-05-19T02:44:11.844Z,1.00
2023-05-19T02:45:11.811Z,1.30
2023-05-19T02:46:11.788Z,1.30
2023-05-19T02:47:11.785Z,1.40
2023-05-19T02:48:11.834Z,1.10
2023-05-19T02:49:11.787Z,1.30
2023-05-19T02:50:11.710Z,1.50
2023-05-19T02:51:11.692Z,1.30
2023-05-19T02:52:11.679Z,1.20
2023-05-19T02:53:11.683Z,1.30
2023-05-19T02:54:11.670Z,1.10
2023-05-19T02:55:11.669Z,1.20
2023-05-19T02:56:11.622Z,1.30
2023-05-19T02:57:11.607Z,1.00
2023-05-19T02:58:11.609Z,1.50
2023-05-19T02:59:11.614Z,1.30
2023-05-19T03:00:11.581Z,1.20
2023-05-19T03:01:11.543Z,1.30
2023-05-19T03:02:11.728Z,1.10
2023-05-19T03:03:11.555Z,1.10
2023-05-19T03:04:11.510Z,1.20
2023-05-19T03:05:11.484Z,1.10
2023-05-19T03:06:11.491Z,1.00
2023-05-19T03:07:11.496Z,1.10
2023-05-19T03:08:11.471Z,1.20
2023-05-19T03:09:11.454Z,1.30
2023-05-19T03:10:11.460Z,1.10
2023-05-19T03:11:11.467Z,1.10
2023-05-19T03:12:11.436Z,1.00
2023-05-19T03:13:15.672Z,1.00
2023-05-19T03:14:11.378Z,0.80
2023-05-19T03:15:11.355Z,1.30
2023-05-19T03:16:11.448Z,1.30
2023-05-19T03:17:11.407Z,1.40
2023-05-19T03:18:11.340Z,1.20
2023-05-19T03:19:11.403Z,1.40
2023-05-19T03:20:11.301Z,1.20
2023-05-19T03:21:11.342Z,1.20
2023-05-19T03:22:11.301Z,1.60
2023-05-19T03:23:11.258Z,1.40
2023-05-19T03:24:11.269Z,1.50
2023-05-19T03:25:11.236Z,1.30
2023-05-19T03:26:11.287Z,1.60
2023-05-19T03:27:11.229Z,1.50
2023-05-19T03:28:11.202Z,1.60
2023-05-19T03:29:11.178Z,1.30
2023-05-19T03:30:11.226Z,1.10
2023-05-19T03:31:11.190Z,1.40
2023-05-19T03:32:11.187Z,1.30
2023-05-19T03:33:11.274Z,1.40
2023-05-19T03:34:11.149Z,1.30
2023-05-19T03:35:11.136Z,1.50
2023-05-19T03:36:11.131Z,1.60
2023-05-19T03:37:11.097Z,1.50
2023-05-19T03:38:11.076Z,1.70
2023-05-19T03:39:11.071Z,1.80
2023-05-19T03:40:11.095Z,1.50
2023-05-19T03:41:11.043Z,1.30
2023-05-19T03:42:11.037Z,1.20
2023-05-19T03:43:11.010Z,1.50
2023-05-19T03:44:11.044Z,1.80
2023-05-19T03:45:11.049Z,1.80
2023-05-19T03:46:11.039Z,1.50
2023-05-19T03:47:10.995Z,2.10
2023-05-19T03:48:10.997Z,1.70
2023-05-19T03:49:10.950Z,1.20
2023-05-19T03:50:10.932Z,1.80
2023-05-19T03:51:10.947Z,1.40
2023-05-19T03:52:10.923Z,1.50
2023-05-19T03:53:10.898Z,1.40
2023-05-19T03:54:10.932Z,1.50
2023-05-19T03:55:10.969Z,1.30
2023-05-19T03:56:10.846Z,1.50
2023-05-19T03:57:11.157Z,1.40
2023-05-19T03:58:10.842Z,1.90
2023-05-19T03:59:10.856Z,1.50
2023-05-19T04:00:10.798Z,1.20
2023-05-19T04:01:10.838Z,1.60
2023-05-19T04:02:10.828Z,1.40
2023-05-19T04:03:10.950Z,1.40
2023-05-19T04:04:10.815Z,1.30
2023-05-19T04:05:10.776Z,2.00
2023-05-19T04:06:10.723Z,1.20
2023-05-19T04:07:10.702Z,1.40
2023-05-19T04:08:10.728Z,1.70
2023-05-19T04:09:10.742Z,1.70
2023-05-19T04:10:10.660Z,1.60
2023-05-19T04:11:10.646Z,1.50
2023-05-19T04:12:10.654Z,1.60
2023-05-19T04:13:10.689Z,1.50
2023-05-19T04:14:10.611Z,1.50
2023-05-19T04:15:10.594Z,1.60
2023-05-19T04:16:10.591Z,1.80
2023-05-19T04:17:10.614Z,1.70
2023-05-19T04:18:10.602Z,1.90
2023-05-19T04:19:10.587Z,1.70
2023-05-19T04:20:10.528Z,1.40
2023-05-19T04:21:10.539Z,1.60
2023-05-19T04:22:10.537Z,1.90
2023-05-19T04:23:10.484Z,1.80
2023-05-19T04:24:10.472Z,1.70
2023-05-19T04:25:10.490Z,1.40
2023-05-19T04:26:10.497Z,1.80
2023-05-19T04:27:10.499Z,2.00
2023-05-19T04:28:10.446Z,1.50
2023-05-19T04:29:10.419Z,2.20
2023-05-19T04:30:10.409Z,2.00
2023-05-19T04:31:10.474Z,1.60
2023-05-19T04:32:10.376Z,2.00
2023-05-19T04:33:10.492Z,1.90
2023-05-19T04:34:10.362Z,1.60
2023-05-19T04:35:10.356Z,1.70
2023-05-19T04:36:10.437Z,2.20
2023-05-19T04:37:10.351Z,1.90
2023-05-19T04:38:10.298Z,1.70
2023-05-19T04:39:10.320Z,1.70
2023-05-19T04:40:10.318Z,2.20
2023-05-19T04:41:10.293Z,2.00
2023-05-19T04:42:10.276Z,2.20
2023-05-19T04:43:10.262Z,1.90
2023-05-19T04:44:10.227Z,1.70
2023-05-19T04:45:10.258Z,2.00
2023-05-19T04:46:12.493Z,2.40
2023-05-19T04:47:10.273Z,1.90
2023-05-19T04:48:10.158Z,2.10
2023-05-19T04:49:10.201Z,2.20
2023-05-19T04:50:10.184Z,1.90
2023-05-19T04:51:10.130Z,2.10
2023-05-19T04:52:10.154Z,2.00
2023-05-19T04:53:10.131Z,2.40
2023-05-19T04:54:10.190Z,2.20
2023-05-19T04:55:10.095Z,2.20
2023-05-19T04:56:10.074Z,2.00
2023-05-19T04:57:10.062Z,1.90
2023-05-19T04:58:10.854Z,2.00
2023-05-19T04:59:10.078Z,2.30
2023-05-19T05:00:10.034Z,2.20
2023-05-19T05:01:11.023Z,2.00
2023-05-19T05:02:10.063Z,2.20
2023-05-19T05:03:10.434Z,2.30
2023-05-19T05:04:10.070Z,2.70
2023-05-19T05:05:09.956Z,2.20
2023-05-19T05:06:10.095Z,2.00
2023-05-19T05:07:09.962Z,2.60
2023-05-19T05:08:09.942Z,1.90
2023-05-19T05:09:09.928Z,2.20
2023-05-19T05:10:09.948Z,2.00
2023-05-19T05:11:09.899Z,1.80
2023-05-19T05:12:09.881Z,2.30
2023-05-19T05:13:11.197Z,2.40
2023-05-19T05:14:09.846Z,2.40
2023-05-19T05:15:09.817Z,2.50
2023-05-19T05:16:09.882Z,2.30
2023-05-19T05:17:10.109Z,2.40
2023-05-19T05:18:09.845Z,2.20
2023-05-19T05:19:09.851Z,1.90
2023-05-19T05:20:09.805Z,2.20
2023-05-19T05:21:09.739Z,2.10
2023-05-19T05:22:09.752Z,2.30
2023-05-19T05:23:09.765Z,2.20
2023-05-19T05:24:09.696Z,2.20
2023-05-19T05:25:09.710Z,2.40
2023-05-19T05:26:09.670Z,2.40
2023-05-19T05:27:09.786Z,2.60
2023-05-19T05:28:09.740Z,2.10
2023-05-19T05:29:09.685Z,2.10
2023-05-19T05:30:10.545Z,2.50
2023-05-19T05:31:09.596Z,2.60
2023-05-19T05:32:09.650Z,2.70
2023-05-19T05:33:09.718Z,2.60
2023-05-19T05:34:09.573Z,2.50
2023-05-19T05:35:09.569Z,2.70
2023-05-19T05:36:09.556Z,3.10
2023-05-19T05:37:09.564Z,2.40
2023-05-19T05:38:09.517Z,2.70
2023-05-19T05:39:09.514Z,2.60
2023-05-19T05:40:09.522Z,2.30
2023-05-19T05:41:09.517Z,3.10
2023-05-19T05:42:09.477Z,3.50
2023-05-19T05:43:09.446Z,2.30
2023-05-19T05:44:09.518Z,2.40
2023-05-19T05:45:09.427Z,2.20
2023-05-19T05:46:09.546Z,2.40
2023-05-19T05:47:09.404Z,2.40
2023-05-19T05:48:09.445Z,2.40
2023-05-19T05:49:09.432Z,2.00
2023-05-19T05:50:09.387Z,2.30
2023-05-19T05:51:09.440Z,2.50
2023-05-19T05:52:09.343Z,1.70
2023-05-19T05:53:09.323Z,1.70
2023-05-19T05:54:09.379Z,2.20
2023-05-19T05:55:10.073Z,1.80
2023-05-19T05:56:09.261Z,1.90
2023-05-19T05:57:09.382Z,1.60
2023-05-19T05:58:09.432Z,1.50
2023-05-19T05:59:09.345Z,1.50
2023-05-19T06:00:09.266Z,1.50
2023-05-19T06:01:09.231Z,1.50
2023-05-19T06:02:09.489Z,1.40
2023-05-19T06:03:09.265Z,1.70
2023-05-19T06:04:09.207Z,1.60
2023-05-19T06:05:09.262Z,1.50
2023-05-19T06:06:09.163Z,1.70
2023-05-19T06:07:09.188Z,1.80
2023-05-19T06:08:09.305Z,1.90
2023-05-19T06:09:09.121Z,1.60
2023-05-19T06:10:09.120Z,1.50
2023-05-19T06:11:09.173Z,1.20
2023-05-19T06:12:09.088Z,1.50
2023-05-19T06:13:09.083Z,1.40
2023-05-19T06:14:10.054Z,1.60
2023-05-19T06:15:09.098Z,1.50
2023-05-19T06:16:09.126Z,1.10
2023-05-19T06:17:09.052Z,1.40
2023-05-19T06:18:09.088Z,1.70
2023-05-19T06:19:09.136Z,1.70
2023-05-19T06:20:09.148Z,1.30
2023-05-19T06:21:09.018Z,1.40
2023-05-19T06:22:08.939Z,1.50
2023-05-19T06:23:08.970Z,1.70
2023-05-19T06:24:08.909Z,1.20
2023-05-19T06:25:08.921Z,1.00
2023-05-19T06:26:08.995Z,1.30
2023-05-19T06:27:09.048Z,1.30
2023-05-19T06:28:09.119Z,1.50
2023-05-19T06:29:08.928Z,1.40
2023-05-19T06:30:08.905Z,1.00
2023-05-19T06:31:08.872Z,1.10
2023-05-19T06:32:08.815Z,1.10
2023-05-19T06:33:08.836Z,1.10
2023-05-19T06:34:08.877Z,1.30
2023-05-19T06:35:08.904Z,1.30
2023-05-19T06:36:08.890Z,1.60
2023-05-19T06:37:09.584Z,1.30
2023-05-19T06:38:08.736Z,1.50
2023-05-19T06:39:08.783Z,1.40
2023-05-19T06:40:08.694Z,1.20
2023-05-19T06:41:08.711Z,1.10
2023-05-19T06:42:08.721Z,1.20
2023-05-19T06:43:08.672Z,1.30
2023-05-19T06:44:08.656Z,1.10
2023-05-19T06:45:08.633Z,1.40
2023-05-19T06:46:08.654Z,1.30
2023-05-19T06:47:08.923Z,1.00
2023-05-19T06:48:08.674Z,0.90
2023-05-19T06:49:08.596Z,1.20
2023-05-19T06:50:08.583Z,1.40
2023-05-19T06:51:08.601Z,1.20
2023-05-19T06:52:08.537Z,1.30
2023-05-19T06:53:08.554Z,1.20
2023-05-19T06:54:08.527Z,1.10
2023-05-19T06:55:08.506Z,1.10
2023-05-19T06:56:08.505Z,1.40
2023-05-19T06:57:08.956Z,1.00
2023-05-19T06:58:08.463Z,1.30
2023-05-19T06:59:08.519Z,1.30
2023-05-19T07:00:08.472Z,1.10
2023-05-19T07:01:08.629Z,1.30
2023-05-19T07:02:08.525Z,1.10
2023-05-19T07:03:08.667Z,1.10
2023-05-19T07:04:08.482Z,1.20
2023-05-19T07:05:08.424Z,1.20
2023-05-19T07:06:08.593Z,1.00
2023-05-19T07:07:08.446Z,0.90
2023-05-19T07:08:08.362Z,1.00
2023-05-19T07:09:08.329Z,1.20
2023-05-19T07:10:08.330Z,1.30
2023-05-19T07:11:08.293Z,1.00
2023-05-19T07:12:08.294Z,1.90
2023-05-19T07:13:08.313Z,1.00
2023-05-19T07:14:08.281Z,1.20
2023-05-19T07:15:08.289Z,1.20
2023-05-19T07:16:09.324Z,1.20
2023-05-19T07:17:08.210Z,1.60
2023-05-19T07:18:08.226Z,1.30
2023-05-19T07:19:08.461Z,1.50
2023-05-19T07:20:08.192Z,1.50
2023-05-19T07:21:08.263Z,1.30
2023-05-19T07:22:08.145Z,0.90
2023-05-19T07:23:08.282Z,1.10
2023-05-19T07:24:08.212Z,1.10
2023-05-19T07:25:08.227Z,1.50
2023-05-19T07:26:08.224Z,1.70
2023-05-19T07:27:08.231Z,1.40
2023-05-19T07:28:08.198Z,1.20
2023-05-19T07:29:08.281Z,1.30
2023-05-19T07:30:08.170Z,1.20
2023-05-19T07:31:08.233Z,1.10
2023-05-19T07:32:08.237Z,0.50
2023-05-19T07:33:08.196Z,1.00
2023-05-19T07:34:08.253Z,1.00
2023-05-19T07:35:08.021Z,0.90
2023-05-19T07:36:07.976Z,1.10
2023-05-19T07:37:07.961Z,1.20
2023-05-19T07:38:08.016Z,1.10
2023-05-19T07:39:08.011Z,0.90
2023-05-19T07:40:07.915Z,0.80
2023-05-19T07:41:08.267Z,0.70
2023-05-19T07:42:07.985Z,1.20
2023-05-19T07:43:08.012Z,0.80
2023-05-19T07:44:07.993Z,0.70
2023-05-19T07:45:07.854Z,1.00
2023-05-19T07:46:07.876Z,1.00
2023-05-19T07:47:07.901Z,0.80
2023-05-19T07:48:07.968Z,1.00
2023-05-19T07:49:07.951Z,0.80
2023-05-19T07:50:07.830Z,0.80
2023-05-19T07:51:07.773Z,0.90
2023-05-19T07:52:07.882Z,0.80
2023-05-19T07:53:07.751Z,0.70
2023-05-19T07:54:07.716Z,1.00
2023-05-19T07:55:07.709Z,1.00
2023-05-19T07:56:07.724Z,1.00
2023-05-19T07:57:07.702Z,0.80
2023-05-19T07:58:07.668Z,0.70
2023-05-19T07:59:07.697Z,0.80
2023-05-19T08:00:07.730Z,1.00
2023-05-19T08:01:07.668Z,0.80
2023-05-19T08:02:07.806Z,0.80
2023-05-19T08:03:07.709Z,0.70
2023-05-19T08:04:08.635Z,0.80
2023-05-19T08:05:07.570Z,0.70
2023-05-19T08:06:07.620Z,0.80
2023-05-19T08:07:07.625Z,0.50
2023-05-19T08:08:07.560Z,0.80
2023-05-19T08:09:07.537Z,0.90
2023-05-19T08:10:07.538Z,0.70
2023-05-19T08:11:07.535Z,0.70
2023-05-19T08:12:07.505Z,0.90
2023-05-19T08:13:07.474Z,0.60
2023-05-19T08:14:07.482Z,0.60
2023-05-19T08:15:07.537Z,1.00
2023-05-19T08:16:07.526Z,0.90
2023-05-19T08:17:07.414Z,0.90
2023-05-19T08:18:07.506Z,1.50
2023-05-19T08:19:07.496Z,1.00
2023-05-19T08:20:07.436Z,1.30
2023-05-19T08:21:07.375Z,1.00
2023-05-19T08:22:07.386Z,1.60
2023-05-19T08:23:07.353Z,0.70
2023-05-19T08:24:07.358Z,0.80
2023-05-19T08:25:07.374Z,0.90
2023-05-19T08:26:07.307Z,0.80
2023-05-19T08:27:07.297Z,0.80
2023-05-19T08:28:08.073Z,0.80
2023-05-19T08:29:07.289Z,0.90
2023-05-19T08:30:07.274Z,0.80
2023-05-19T08:31:07.267Z,0.90
2023-05-19T08:32:07.265Z,0.70
2023-05-19T08:33:07.330Z,1.00
2023-05-19T08:34:07.247Z,0.90
2023-05-19T08:35:07.169Z,0.70
2023-05-19T08:36:07.247Z,0.80
2023-05-19T08:37:07.195Z,0.70
2023-05-19T08:38:07.168Z,0.90
2023-05-19T08:39:07.200Z,0.80
2023-05-19T08:40:07.228Z,0.80
2023-05-19T08:41:07.113Z,0.70
2023-05-19T08:42:07.110Z,0.70
2023-05-19T08:43:07.134Z,1.00
2023-05-19T08:44:07.124Z,0.80
2023-05-19T08:45:07.074Z,0.80
2023-05-19T08:46:07.087Z,0.90
2023-05-19T08:47:07.100Z,0.60
2023-05-19T08:48:07.101Z,0.50
2023-05-19T08:49:07.010Z,1.00
2023-05-19T08:50:07.019Z,0.70
2023-05-19T08:51:07.182Z,0.80
2023-05-19T08:52:07.196Z,0.90
2023-05-19T08:53:09.426Z,0.70
2023-05-19T08:54:08.096Z,1.10
2023-05-19T08:55:06.916Z,0.80
2023-05-19T08:56:06.926Z,0.80
2023-05-19T08:57:06.925Z,1.10
2023-05-19T08:58:07.647Z,0.80
2023-05-19T08:59:06.855Z,0.60
2023-05-19T09:00:06.901Z,0.80
2023-05-19T09:01:07.555Z,0.90
2023-05-19T09:02:07.002Z,0.80
2023-05-19T09:04:06.892Z,0.80
2023-05-19T09:05:06.878Z,1.10
2023-05-19T09:06:06.836Z,1.00
2023-05-19T09:07:06.836Z,1.40
2023-05-19T09:08:06.809Z,0.90
2023-05-19T09:09:06.739Z,0.90
2023-05-19T09:10:06.752Z,0.60
2023-05-19T09:11:06.801Z,0.80
2023-05-19T09:12:06.737Z,0.80
2023-05-19T09:13:06.728Z,0.80
2023-05-19T09:14:06.688Z,0.70
2023-05-19T09:15:06.649Z,0.90
2023-05-19T09:16:06.735Z,0.80
2023-05-19T09:17:06.730Z,0.80
2023-05-19T09:18:06.700Z,0.80
2023-05-19T09:19:06.645Z,0.70
2023-05-19T09:20:06.693Z,0.50
2023-05-19T09:21:06.642Z,0.70
2023-05-19T09:22:06.713Z,0.90
2023-05-19T09:23:06.585Z,0.60
2023-05-19T09:24:06.642Z,0.70
2023-05-19T09:25:06.604Z,0.70
2023-05-19T09:26:06.572Z,0.80
2023-05-19T09:27:06.525Z,0.90
2023-05-19T09:28:06.650Z,0.70
2023-05-19T09:29:06.569Z,0.60
2023-05-19T09:30:06.578Z,0.60
2023-05-19T09:31:06.450Z,0.60
2023-05-19T09:32:06.544Z,0.80
2023-05-19T09:33:06.495Z,0.60
2023-05-19T09:34:06.439Z,0.80
2023-05-19T09:35:06.445Z,0.80
2023-05-19T09:36:06.490Z,0.70
2023-05-19T09:37:06.395Z,0.80
2023-05-19T09:38:06.404Z,0.60
2023-05-19T09:39:06.368Z,0.90
2023-05-19T09:40:06.381Z,0.70
2023-05-19T09:41:06.320Z,0.70
2023-05-19T09:42:06.310Z,0.60
2023-05-19T09:43:06.303Z,0.50
2023-05-19T09:44:06.336Z,0.70
2023-05-19T09:45:06.366Z,0.60
2023-05-19T09:46:06.384Z,0.40
2023-05-19T09:47:06.255Z,0.70
2023-05-19T09:48:06.251Z,0.50
2023-05-19T09:49:06.394Z,1.00
2023-05-19T09:50:06.213Z,0.70
2023-05-19T09:51:06.402Z,0.50
2023-05-19T09:52:06.208Z,0.70
2023-05-19T09:53:06.167Z,0.50
2023-05-19T09:54:06.351Z,0.50
2023-05-19T09:55:06.137Z,0.80
2023-05-19T09:56:06.426Z,0.80
2023-05-19T09:57:08.136Z,0.70
2023-05-19T09:58:06.361Z,0.70
2023-05-19T09:59:06.132Z,0.50
2023-05-19T10:00:06.300Z,0.70
2023-05-19T10:01:06.309Z,0.50
2023-05-19T10:02:06.108Z,0.50
2023-05-19T10:03:06.421Z,0.80
2023-05-19T10:04:06.242Z,0.40
2023-05-19T10:05:06.166Z,0.70
2023-05-19T10:06:06.142Z,0.60
2023-05-19T10:07:08.576Z,0.60
2023-05-19T10:08:06.081Z,1.10
2023-05-19T10:09:05.962Z,0.60
2023-05-19T10:10:06.184Z,0.60
2023-05-19T10:11:05.970Z,0.70
2023-05-19T10:12:06.822Z,0.60
2023-05-19T10:13:05.968Z,0.70
2023-05-19T10:14:05.993Z,0.70
2023-05-19T10:15:05.960Z,0.50
2023-05-19T10:16:05.901Z,1.30
2023-05-19T10:17:05.951Z,0.60
2023-05-19T10:18:05.907Z,0.70
2023-05-19T10:19:05.892Z,0.60
2023-05-19T10:20:05.818Z,0.80
2023-05-19T10:21:05.797Z,0.90
2023-05-19T10:22:05.794Z,0.60
2023-05-19T10:23:05.871Z,0.50
2023-05-19T10:24:05.956Z,0.80
2023-05-19T10:25:05.752Z,0.60
2023-05-19T10:26:05.933Z,0.70
2023-05-19T10:27:05.943Z,1.10
2023-05-19T10:28:05.722Z,0.90
2023-05-19T10:29:06.356Z,0.80
2023-05-19T10:30:05.736Z,0.90
2023-05-19T10:31:05.733Z,0.50
2023-05-19T10:32:05.883Z,0.70
2023-05-19T10:33:05.699Z,0.60
2023-05-19T10:34:05.663Z,0.60
2023-05-19T10:35:05.627Z,0.80
2023-05-19T10:36:05.642Z,0.60
2023-05-19T10:37:05.650Z,0.60
2023-05-19T10:38:05.629Z,0.80
2023-05-19T10:39:05.559Z,0.60
2023-05-19T10:40:05.591Z,0.50
2023-05-19T10:41:05.563Z,0.90
2023-05-19T10:42:05.543Z,0.90
2023-05-19T10:43:05.542Z,0.60
2023-05-19T10:44:05.544Z,0.80
2023-05-19T10:45:05.585Z,0.60
2023-05-19T10:46:05.465Z,0.50
2023-05-19T10:47:05.610Z,0.60
2023-05-19T10:48:05.616Z,0.80
2023-05-19T10:49:05.440Z,0.70
2023-05-19T10:50:05.478Z,0.80
2023-05-19T10:51:06.140Z,0.70
2023-05-19T10:52:05.417Z,1.10
2023-05-19T10:53:05.384Z,0.70
2023-05-19T10:54:05.392Z,0.60
2023-05-19T10:55:05.386Z,0.80
2023-05-19T10:56:05.329Z,0.60
2023-05-19T10:57:05.344Z,0.70
2023-05-19T10:58:05.377Z,0.90
2023-05-19T10:59:05.295Z,0.60
2023-05-19T11:00:06.081Z,0.60
2023-05-19T11:01:05.290Z,0.70
2023-05-19T11:02:05.266Z,0.80
2023-05-19T11:03:05.317Z,0.70
2023-05-19T11:04:05.289Z,0.80
2023-05-19T11:05:05.247Z,0.70
2023-05-19T11:06:05.196Z,0.60
2023-05-19T11:07:05.175Z,0.90
2023-05-19T11:08:05.219Z,1.00
2023-05-19T11:09:05.165Z,0.60
2023-05-19T11:10:05.141Z,0.80
2023-05-19T11:11:05.154Z,0.70
2023-05-19T11:12:05.114Z,0.60
2023-05-19T11:13:06.449Z,0.70
2023-05-19T11:14:05.081Z,0.80
2023-05-19T11:15:05.078Z,1.00
2023-05-19T11:16:05.128Z,0.60
2023-05-19T11:17:05.054Z,0.60
2023-05-19T11:18:05.101Z,0.70
2023-05-19T11:19:05.078Z,0.80
2023-05-19T11:20:04.998Z,0.90
2023-05-19T11:21:05.005Z,1.50
2023-05-19T11:22:05.016Z,1.20
2023-05-19T11:23:05.039Z,1.10
2023-05-19T11:24:04.992Z,0.90
2023-05-19T11:25:04.949Z,0.70
2023-05-19T11:26:04.954Z,0.50
2023-05-19T11:27:05.005Z,0.90
2023-05-19T11:28:04.906Z,0.60
2023-05-19T11:29:04.908Z,0.70
2023-05-19T11:30:04.869Z,0.90
2023-05-19T11:31:04.855Z,0.90
2023-05-19T11:32:04.939Z,0.90
2023-05-19T11:33:04.877Z,0.70
2023-05-19T11:34:04.863Z,0.70
2023-05-19T11:35:04.812Z,0.70
2023-05-19T11:36:04.826Z,0.80
2023-05-19T11:37:04.822Z,1.00
2023-05-19T11:38:04.761Z,0.70
2023-05-19T11:39:04.755Z,0.60
2023-05-19T11:40:04.811Z,0.90
2023-05-19T11:41:04.958Z,0.80
2023-05-19T11:42:05.613Z,0.80
2023-05-19T11:43:04.728Z,0.70
2023-05-19T11:44:04.695Z,0.70
2023-05-19T11:45:04.681Z,0.80
2023-05-19T11:46:04.724Z,0.70
2023-05-19T11:47:05.474Z,0.70
2023-05-19T11:48:05.349Z,0.80
2023-05-19T11:49:04.663Z,1.00
2023-05-19T11:50:04.669Z,0.80
2023-05-19T11:51:04.940Z,0.70
2023-05-19T11:52:04.599Z,0.60
2023-05-19T11:53:04.592Z,0.80
2023-05-19T11:54:04.590Z,0.70
2023-05-19T11:55:04.580Z,0.70
2023-05-19T11:56:04.576Z,0.70
2023-05-19T11:57:04.522Z,0.50
2023-05-19T11:58:05.806Z,1.00
2023-05-19T12:07:17.417Z,0.60
2023-05-19T12:08:17.356Z,0.60
2023-05-19T12:09:17.351Z,0.90
2023-05-19T12:10:17.380Z,0.70
2023-05-19T12:11:18.168Z,0.60
2023-05-19T12:12:17.302Z,0.80
2023-05-19T12:13:17.280Z,0.70
2023-05-19T12:14:17.310Z,0.70
2023-05-19T12:15:17.250Z,0.80
2023-05-19T12:16:17.250Z,0.70
2023-05-19T12:17:17.273Z,0.80
2023-05-19T12:18:17.334Z,0.80
2023-05-19T12:19:17.282Z,0.70
2023-05-19T12:20:17.226Z,0.80
2023-05-19T12:21:17.177Z,0.70
2023-05-19T12:22:17.181Z,0.70
2023-05-19T12:23:17.228Z,0.70
2023-05-19T12:24:17.132Z,0.80
2023-05-19T12:25:17.145Z,0.90
2023-05-19T12:26:17.117Z,0.60
2023-05-19T12:27:17.118Z,0.80
2023-05-19T12:28:17.264Z,0.80
2023-05-19T12:29:17.093Z,1.20
2023-05-19T12:30:17.181Z,0.50
2023-05-19T12:31:17.076Z,0.90
2023-05-19T12:32:17.095Z,0.90
2023-05-19T12:33:17.071Z,0.70
2023-05-19T12:34:17.062Z,0.60
2023-05-19T12:35:17.167Z,0.70
2023-05-19T12:36:16.987Z,0.60
2023-05-19T12:37:17.013Z,0.80
2023-05-19T12:38:16.969Z,0.60
2023-05-19T12:39:17.709Z,0.80
2023-05-19T12:40:16.950Z,0.60
2023-05-19T12:41:16.972Z,0.70
2023-05-19T12:42:16.993Z,0.70
2023-05-19T12:43:16.984Z,0.60
2023-05-19T12:44:16.870Z,0.80
2023-05-19T12:45:16.954Z,0.80
2023-05-19T12:46:16.946Z,0.80
2023-05-19T12:47:16.848Z,0.60
2023-05-19T12:48:16.866Z,0.70
2023-05-19T12:49:16.894Z,0.50
2023-05-19T12:50:16.819Z,0.60
2023-05-19T12:51:16.897Z,0.60
2023-05-19T12:52:16.765Z,0.80
2023-05-19T12:53:16.930Z,0.70
2023-05-19T12:54:16.762Z,0.70
2023-05-19T12:55:16.789Z,0.70
2023-05-19T12:56:16.787Z,0.70
2023-05-19T12:57:16.710Z,0.60
2023-05-19T12:58:16.690Z,0.70
2023-05-19T12:59:21.196Z,0.80
2023-05-19T13:00:17.823Z,0.80
2023-05-19T13:01:16.803Z,0.60
2023-05-19T13:02:16.745Z,0.70
2023-05-19T13:03:16.718Z,0.60
2023-05-19T13:04:16.638Z,0.70
2023-05-19T13:05:16.650Z,0.70
2023-05-19T13:06:16.633Z,0.70
2023-05-19T13:07:16.628Z,0.70
2023-05-19T13:08:16.671Z,0.80
2023-05-19T13:09:17.102Z,0.60
2023-05-19T13:10:16.567Z,1.50
2023-05-19T13:11:16.526Z,0.60
2023-05-19T13:12:16.505Z,0.60
2023-05-19T13:13:16.505Z,0.80
2023-05-19T13:14:16.515Z,0.80
2023-05-19T13:15:16.533Z,0.60
2023-05-19T13:16:16.563Z,0.70
2023-05-19T13:17:16.436Z,0.80
2023-05-19T13:18:17.119Z,0.80
2023-05-19T13:19:25.075Z,0.80
2023-05-19T13:20:17.397Z,0.80
2023-05-19T13:21:16.397Z,0.80
2023-05-19T13:22:16.376Z,0.80
2023-05-19T13:23:16.552Z,0.60
2023-05-19T13:24:16.495Z,0.50
2023-05-19T13:25:16.341Z,1.40
2023-05-19T13:26:16.321Z,0.80
2023-05-19T13:27:16.318Z,0.60