createdAt,value
2018-12-07T00:01:34.328Z,99.90
2018-12-07T00:04:02.974Z,99.90
2018-12-07T00:06:31.649Z,99.90
2018-12-07T00:09:00.345Z,99.90
2018-12-07T00:11:29.033Z,99.90
2018-12-07T00:13:57.700Z,99.90
2018-12-07T00:16:26.320Z,99.90
2018-12-07T00:18:55.077Z,99.90
2018-12-07T00:21:24.549Z,99.90
2018-12-07T00:23:53.201Z,99.90
2018-12-07T00:26:21.811Z,99.90
2018-12-07T00:28:50.458Z,99.90
2018-12-07T00:31:19.106Z,99.90
2018-12-07T00:33:47.752Z,99.90
2018-12-07T00:36:16.401Z,99.90
2018-12-07T00:38:45.040Z,99.90
2018-12-07T00:41:13.688Z,99.90
2018-12-07T00:43:42.344Z,99.90
2018-12-07T00:46:11.006Z,99.90
2018-12-07T00:48:39.651Z,99.90
2018-12-07T00:51:08.340Z,99.90
2018-12-07T00:53:37.004Z,99.90
2018-12-07T00:56:05.680Z,99.90
2018-12-07T00:58:34.314Z,99.90
2018-12-07T01:01:03.000Z,99.90
2018-12-07T01:03:31.673Z,99.90
2018-12-07T01:06:00.350Z,99.90
2018-12-07T01:08:29.006Z,99.90
2018-12-07T01:10:57.695Z,99.90
2018-12-07T01:13:26.366Z,99.90
2018-12-07T01:15:54.993Z,99.90
2018-12-07T01:18:23.667Z,99.90
2018-12-07T01:20:52.349Z,99.90
2018-12-07T01:23:21.040Z,99.90
2018-12-07T01:25:50.381Z,99.90
2018-12-07T01:28:19.036Z,99.90
2018-12-07T01:30:47.731Z,99.90
2018-12-07T01:33:16.361Z,99.90
2018-12-07T01:35:45.004Z,99.90
2018-12-07T01:38:13.638Z,99.90
2018-12-07T01:40:42.294Z,99.90
2018-12-07T01:43:10.942Z,99.90
2018-12-07T01:45:39.587Z,99.90
2018-12-07T01:48:08.251Z,99.90
2018-12-07T01:54:33.316Z,99.90
2018-12-07T01:57:01.993Z,99.90
2018-12-07T01:59:30.692Z,99.90
2018-12-07T02:01:59.359Z,99.90
2018-12-07T02:04:28.044Z,99.90
2018-12-07T02:06:56.719Z,99.90
2018-12-07T02:09:25.424Z,99.90
2018-12-07T02:12:03.233Z,99.90
2018-12-07T02:14:31.904Z,99.90
2018-12-07T02:17:00.596Z,99.90
2018-12-07T02:19:29.953Z,99.90
2018-12-07T02:21:58.592Z,99.90
2018-12-07T02:24:27.241Z,99.90
2018-12-07T02:26:55.917Z,99.90
2018-12-07T02:29:24.567Z,99.90
2018-12-07T02:31:53.217Z,99.90
2018-12-07T02:34:21.877Z,99.90
2018-12-07T02:36:50.526Z,99.90
2018-12-07T02:39:19.217Z,99.90
2018-12-07T02:41:47.850Z,99.90
2018-12-07T02:44:16.528Z,99.90
2018-12-07T02:46:45.155Z,99.90
2018-12-07T02:49:13.869Z,99.90
2018-12-07T02:51:42.536Z,99.90
2018-12-07T02:54:11.201Z,99.90
2018-12-07T02:56:39.837Z,99.90
2018-12-07T02:59:08.493Z,99.90
2018-12-07T03:01:37.115Z,99.90
2018-12-07T03:04:05.765Z,99.90
2018-12-07T03:06:34.447Z,99.90
2018-12-07T03:09:04.044Z,99.90
2018-12-07T03:11:32.704Z,99.90
2018-12-07T03:14:01.372Z,99.90
2018-12-07T03:16:30.015Z,99.90
2018-12-07T03:18:58.658Z,99.90
2018-12-07T03:21:27.449Z,99.90
2018-12-07T03:23:56.155Z,99.90
2018-12-07T03:26:24.808Z,99.90
2018-12-07T03:28:53.501Z,99.90
2018-12-07T03:31:22.172Z,99.90
2018-12-07T03:33:50.813Z,99.90
2018-12-07T03:36:19.461Z,99.90
2018-12-07T03:38:48.106Z,99.90
2018-12-07T03:41:16.897Z,99.90
2018-12-07T03:43:45.625Z,99.90
2018-12-07T03:46:14.276Z,99.90
2018-12-07T03:48:42.942Z,99.90
2018-12-07T03:51:11.600Z,99.90
2018-12-07T03:53:40.253Z,99.90
2018-12-07T03:56:08.956Z,99.90
2018-12-07T03:58:37.622Z,99.90
2018-12-07T04:01:06.301Z,99.90
2018-12-07T04:03:35.007Z,99.90
2018-12-07T04:06:03.702Z,99.90
2018-12-07T04:08:32.346Z,99.90
2018-12-07T04:11:00.992Z,99.90
2018-12-07T04:13:29.656Z,99.90
2018-12-07T04:15:58.362Z,99.90
2018-12-07T04:18:27.013Z,99.90
2018-12-07T04:20:55.657Z,99.90
2018-12-07T04:23:24.321Z,99.90
2018-12-07T04:25:52.971Z,99.90
2018-12-07T04:28:21.651Z,99.90
2018-12-07T04:30:50.309Z,99.90
2018-12-07T04:33:18.956Z,99.90
2018-12-07T04:35:47.610Z,99.90
2018-12-07T04:38:16.252Z,99.90
2018-12-07T04:40:44.923Z,99.90
2018-12-07T04:43:13.557Z,99.90
2018-12-07T04:45:42.256Z,99.90
2018-12-07T04:48:10.902Z,99.90
2018-12-07T04:50:39.542Z,99.90
2018-12-07T04:53:08.188Z,99.90
2018-12-07T04:55:36.832Z,99.90
2018-12-07T04:58:05.561Z,99.90
2018-12-07T05:00:34.230Z,99.90
2018-12-07T05:03:02.887Z,99.90
2018-12-07T05:05:31.552Z,99.90
2018-12-07T05:08:00.265Z,99.90
2018-12-07T05:10:28.916Z,99.90
2018-12-07T05:12:57.589Z,99.90
2018-12-07T05:15:26.224Z,99.90
2018-12-07T05:17:54.894Z,99.90
2018-12-07T05:20:23.548Z,99.90
2018-12-07T05:22:52.211Z,99.90
2018-12-07T05:25:20.880Z,99.90
2018-12-07T05:27:49.507Z,99.90
2018-12-07T05:30:18.164Z,99.90
2018-12-07T05:32:46.825Z,99.90
2018-12-07T05:35:15.530Z,99.90
2018-12-07T05:37:44.180Z,99.90
2018-12-07T05:40:12.844Z,99.90
2018-12-07T05:42:41.566Z,99.90
2018-12-07T05:45:10.262Z,99.90
2018-12-07T05:47:38.875Z,99.90
2018-12-07T05:50:07.691Z,99.90
2018-12-07T05:52:36.287Z,99.90
2018-12-07T05:55:05.020Z,99.90
2018-12-07T05:57:33.631Z,99.90
2018-12-07T06:00:02.324Z,99.90
2018-12-07T06:02:30.964Z,99.90
2018-12-07T06:04:59.627Z,99.90
2018-12-07T06:07:28.284Z,99.90
2018-12-07T06:09:56.923Z,99.90
2018-12-07T06:12:25.541Z,99.90
2018-12-07T06:14:54.143Z,99.90
2018-12-07T06:17:22.799Z,99.90
2018-12-07T06:19:51.401Z,99.90
2018-12-07T06:22:20.044Z,99.90
2018-12-07T06:24:48.659Z,99.90
2018-12-07T06:27:17.318Z,99.90
2018-12-07T06:29:46.264Z,99.90
2018-12-07T06:32:15.054Z,99.90
2018-12-07T06:34:43.659Z,99.90
2018-12-07T06:37:12.264Z,99.90
2018-12-07T06:39:40.888Z,99.90
2018-12-07T06:42:09.524Z,99.90
2018-12-07T06:44:38.162Z,99.90
2018-12-07T06:47:06.804Z,99.90
2018-12-07T06:49:35.424Z,99.90
2018-12-07T06:52:04.044Z,99.90
2018-12-07T06:54:32.654Z,99.90
2018-12-07T06:57:01.269Z,99.90
2018-12-07T06:59:29.883Z,99.90
2018-12-07T07:01:58.536Z,99.90
2018-12-07T07:04:27.183Z,99.90
2018-12-07T07:06:55.812Z,99.90
2018-12-07T07:09:24.497Z,99.90
2018-12-07T07:11:53.108Z,99.90
2018-12-07T07:14:21.708Z,99.90
2018-12-07T07:16:50.341Z,99.90
2018-12-07T07:19:19.970Z,99.90
2018-12-07T07:21:48.585Z,99.90
2018-12-07T07:24:17.199Z,99.90
2018-12-07T07:26:45.836Z,99.90
2018-12-07T07:29:14.477Z,99.90
2018-12-07T07:31:43.560Z,99.90
2018-12-07T07:34:25.701Z,99.90
2018-12-07T07:36:54.801Z,99.90
2018-12-07T07:46:06.052Z,99.90
2018-12-07T07:48:34.659Z,99.90
2018-12-07T07:51:03.428Z,99.90
2018-12-07T07:53:32.037Z,99.90
2018-12-07T07:56:00.644Z,99.90
2018-12-07T07:58:29.261Z,99.90
2018-12-07T08:00:57.929Z,99.90
2018-12-07T08:03:26.588Z,99.90
2018-12-07T08:05:55.199Z,99.90
2018-12-07T08:08:23.808Z,99.90
2018-12-07T08:10:52.520Z,99.90
2018-12-07T08:13:21.133Z,99.90
2018-12-07T08:15:49.751Z,99.90
2018-12-07T08:18:18.423Z,99.90
2018-12-07T08:20:47.127Z,99.90
2018-12-07T08:23:15.789Z,99.90
2018-12-07T08:25:44.413Z,99.90
2018-12-07T08:28:13.060Z,99.90
2018-12-07T08:30:41.720Z,99.90
2018-12-07T08:33:10.355Z,99.90
2018-12-07T08:35:39.017Z,99.90
2018-12-07T08:38:07.687Z,99.90
2018-12-07T08:40:36.343Z,99.90
2018-12-07T08:43:04.996Z,99.90
2018-12-07T08:45:33.656Z,99.90
2018-12-07T08:48:02.359Z,99.90
2018-12-07T08:50:31.011Z,99.90
2018-12-07T08:52:59.715Z,99.90
2018-12-07T08:55:28.348Z,99.90
2018-12-07T08:57:57.045Z,99.90
2018-12-07T09:00:25.696Z,99.90
2018-12-07T09:02:54.368Z,99.90
2018-12-07T09:05:23.063Z,99.90
2018-12-07T09:07:51.796Z,99.90
2018-12-07T09:10:20.447Z,99.90
2018-12-07T09:12:49.091Z,99.90
2018-12-07T09:15:17.788Z,99.90
2018-12-07T09:17:46.439Z,99.90
2018-12-07T09:20:15.087Z,99.90
2018-12-07T09:22:43.743Z,99.90
2018-12-07T09:25:12.392Z,99.90
2018-12-07T09:27:41.056Z,99.90
2018-12-07T09:30:09.736Z,99.90
2018-12-07T09:32:38.435Z,99.90
2018-12-07T09:35:07.312Z,99.90
2018-12-07T09:37:35.973Z,99.90
2018-12-07T09:40:05.047Z,99.90
2018-12-07T09:42:33.724Z,99.90
2018-12-07T09:45:02.400Z,99.90
2018-12-07T09:47:31.064Z,99.90
2018-12-07T09:49:59.758Z,99.90
2018-12-07T09:52:28.401Z,99.90
2018-12-07T09:54:57.034Z,99.90
2018-12-07T09:57:25.709Z,99.90
2018-12-07T09:59:54.353Z,99.90
2018-12-07T10:02:23.011Z,99.90
2018-12-07T10:04:51.692Z,99.90
2018-12-07T10:07:20.337Z,99.90
2018-12-07T10:09:49.036Z,99.90
2018-12-07T10:12:17.655Z,99.90
2018-12-07T10:14:46.280Z,99.90
2018-12-07T10:17:14.896Z,99.90
2018-12-07T10:19:43.559Z,99.90
2018-12-07T10:22:12.260Z,99.90
2018-12-07T10:24:40.909Z,99.90
2018-12-07T10:27:09.580Z,99.90
2018-12-07T10:29:38.259Z,99.90
2018-12-07T10:42:31.043Z,99.90
2018-12-07T10:44:59.686Z,99.90
2018-12-07T10:47:28.413Z,99.90
2018-12-07T10:49:57.088Z,99.90
2018-12-07T10:52:25.749Z,99.90
2018-12-07T10:54:54.421Z,98.70
2018-12-07T10:57:23.052Z,97.70
2018-12-07T10:59:51.772Z,97.20
2018-12-07T11:02:25.815Z,96.70
2018-12-07T11:04:59.706Z,95.30
2018-12-07T11:07:34.011Z,94.10
2018-12-07T11:10:08.188Z,93.30
2018-12-07T11:12:42.194Z,93.30
2018-12-07T11:15:16.208Z,92.50
2018-12-07T11:17:50.203Z,92.00
2018-12-07T11:20:24.200Z,91.50
2018-12-07T11:22:58.360Z,91.20
2018-12-07T11:27:36.934Z,90.60
2018-12-07T11:30:11.828Z,90.20
2018-12-07T11:32:45.907Z,90.10
2018-12-07T11:35:19.261Z,90.00
2018-12-07T11:37:47.940Z,88.90
2018-12-07T11:40:16.573Z,87.90
2018-12-07T11:42:45.284Z,87.30
2018-12-07T11:45:13.950Z,86.40
2018-12-07T11:47:42.592Z,85.90
2018-12-07T11:50:11.285Z,86.10
2018-12-07T11:52:40.522Z,85.70
2018-12-07T11:55:09.276Z,84.70
2018-12-07T11:57:38.009Z,83.40
2018-12-07T12:00:07.373Z,83.20
2018-12-07T12:02:36.031Z,82.30
2018-12-07T12:05:05.179Z,83.00
2018-12-07T12:07:33.951Z,82.30
2018-12-07T12:10:02.596Z,82.70
2018-12-07T12:12:31.264Z,82.80
2018-12-07T12:14:59.896Z,82.90
2018-12-07T12:17:28.551Z,83.10
2018-12-07T12:19:57.231Z,82.70
2018-12-07T12:22:25.897Z,82.80
2018-12-07T12:24:54.539Z,83.50
2018-12-07T12:27:23.194Z,81.80
2018-12-07T12:29:51.869Z,81.90
2018-12-07T12:32:20.529Z,81.40
2018-12-07T12:34:49.186Z,81.10
2018-12-07T12:37:17.885Z,81.00
2018-12-07T12:39:46.545Z,81.70
2018-12-07T12:42:15.172Z,81.00
2018-12-07T12:44:43.833Z,80.20
2018-12-07T12:47:12.486Z,79.90
2018-12-07T12:49:41.152Z,80.50
2018-12-07T12:52:09.816Z,80.70
2018-12-07T12:54:38.457Z,80.20
2018-12-07T12:57:07.129Z,80.00
2018-12-07T12:59:35.784Z,79.90
2018-12-07T13:02:04.436Z,79.90
2018-12-07T13:04:33.137Z,80.30
2018-12-07T13:07:01.760Z,80.10
2018-12-07T13:09:30.423Z,80.40
2018-12-07T13:11:59.079Z,80.40
2018-12-07T13:14:27.719Z,79.80
2018-12-07T13:16:56.375Z,79.50
2018-12-07T13:19:25.049Z,79.40
2018-12-07T13:21:53.715Z,79.80
2018-12-07T13:24:22.357Z,78.60
2018-12-07T13:26:51.005Z,78.70
2018-12-07T13:29:19.672Z,78.60
2018-12-07T13:31:48.324Z,78.70
2018-12-07T13:34:16.984Z,78.80
2018-12-07T13:36:45.675Z,79.00
2018-12-07T13:39:14.287Z,78.90
2018-12-07T13:41:50.183Z,79.10
2018-12-07T13:44:13.819Z,79.40
2018-12-07T13:46:42.733Z,79.50
2018-12-07T13:49:11.627Z,79.60
2018-12-07T13:51:40.428Z,80.30
2018-12-07T13:54:09.163Z,80.60
2018-12-07T13:56:37.833Z,80.20
2018-12-07T13:59:06.554Z,80.10
2018-12-07T14:01:35.309Z,80.00
2018-12-07T14:04:05.289Z,79.90
2018-12-07T14:06:34.138Z,80.30
2018-12-07T14:09:05.697Z,81.10
2018-12-07T14:11:34.580Z,81.60
2018-12-07T14:14:03.753Z,81.90
2018-12-07T14:16:32.526Z,81.00
2018-12-07T14:19:01.267Z,80.40
2018-12-07T14:21:30.160Z,80.60
2018-12-07T14:23:58.998Z,80.70
2018-12-07T14:26:27.867Z,80.60
2018-12-07T14:28:56.597Z,80.60
2018-12-07T14:31:25.332Z,80.70
2018-12-07T14:33:54.369Z,80.40
2018-12-07T14:36:23.216Z,80.30
2018-12-07T14:38:51.976Z,80.40
2018-12-07T14:41:20.969Z,80.40
2018-12-07T14:43:49.681Z,80.30
2018-12-07T14:46:18.432Z,80.70
2018-12-07T14:48:47.321Z,80.60
2018-12-07T14:51:16.146Z,80.10
2018-12-07T14:53:44.977Z,79.40
2018-12-07T14:56:13.810Z,79.50
2018-12-07T14:58:42.545Z,79.70
2018-12-07T15:01:11.300Z,78.90
2018-12-07T15:03:40.309Z,79.00
2018-12-07T15:06:09.310Z,79.20
2018-12-07T15:08:37.994Z,78.30
2018-12-07T15:11:06.870Z,77.90
2018-12-07T15:13:35.803Z,78.10
2018-12-07T15:16:04.593Z,78.30
2018-12-07T15:18:33.448Z,77.90
2018-12-07T15:21:02.237Z,78.10
2018-12-07T15:23:30.949Z,78.10
2018-12-07T15:25:59.617Z,78.00
2018-12-07T15:28:28.634Z,78.30
2018-12-07T15:30:57.414Z,78.60
2018-12-07T15:33:26.081Z,78.50
2018-12-07T15:35:54.876Z,78.90
2018-12-07T15:38:23.834Z,78.80
2018-12-07T15:40:52.642Z,78.70
2018-12-07T15:43:21.657Z,78.90
2018-12-07T15:45:50.366Z,78.50
2018-12-07T15:48:19.213Z,78.70
2018-12-07T15:50:48.114Z,78.80
2018-12-07T15:53:16.984Z,78.90
2018-12-07T15:55:45.808Z,79.00
2018-12-07T15:58:14.480Z,79.00
2018-12-07T16:00:43.170Z,79.40
2018-12-07T16:03:12.046Z,80.00
2018-12-07T16:05:40.959Z,79.90
2018-12-07T16:08:09.913Z,80.80
2018-12-07T16:10:38.875Z,80.70
2018-12-07T16:13:07.541Z,80.70
2018-12-07T16:15:36.220Z,81.10
2018-12-07T16:18:05.039Z,80.70
2018-12-07T16:20:34.348Z,81.30
2018-12-07T16:23:03.007Z,81.20
2018-12-07T16:25:32.369Z,81.40
2018-12-07T16:28:01.131Z,81.30
2018-12-07T16:30:29.993Z,81.80
2018-12-07T16:32:58.841Z,81.80
2018-12-07T16:35:27.509Z,81.80
2018-12-07T16:37:56.384Z,81.90
2018-12-07T16:40:25.391Z,82.40
2018-12-07T16:42:54.407Z,82.50
2018-12-07T16:45:23.360Z,82.50
2018-12-07T16:47:52.358Z,82.90
2018-12-07T16:50:21.204Z,83.40
2018-12-07T16:52:49.853Z,83.50
2018-12-07T16:55:18.545Z,83.80
2018-12-07T16:57:47.296Z,84.20
2018-12-07T17:00:16.145Z,84.50
2018-12-07T17:02:45.012Z,84.60
2018-12-07T17:05:13.856Z,85.00
2018-12-07T17:07:42.613Z,85.20
2018-12-07T17:10:11.467Z,85.70
2018-12-07T17:12:40.150Z,86.00
2018-12-07T17:15:08.822Z,86.30
2018-12-07T17:17:37.963Z,86.50
2018-12-07T17:20:07.180Z,86.90
2018-12-07T17:22:36.037Z,86.90
2018-12-07T17:25:05.480Z,87.00
2018-12-07T17:27:34.641Z,87.20
2018-12-07T17:30:03.937Z,87.30
2018-12-07T17:32:32.899Z,87.60
2018-12-07T17:35:01.851Z,87.40
2018-12-07T17:37:30.693Z,87.80
2018-12-07T17:39:59.708Z,87.80
2018-12-07T17:42:29.730Z,88.00
2018-12-07T17:44:59.076Z,87.90
2018-12-07T17:47:28.027Z,87.80
2018-12-07T17:49:56.766Z,87.90
2018-12-07T17:52:26.127Z,88.00
2018-12-07T17:54:54.903Z,88.10
2018-12-07T17:57:23.602Z,88.20
2018-12-07T17:59:52.609Z,89.00
2018-12-07T18:02:21.586Z,88.60
2018-12-07T18:04:50.253Z,88.60
2018-12-07T18:07:18.941Z,88.60
2018-12-07T18:09:47.584Z,88.50
2018-12-07T18:12:16.266Z,88.60
2018-12-07T18:14:44.944Z,88.80
2018-12-07T18:17:13.621Z,89.20
2018-12-07T18:19:42.638Z,89.20
2018-12-07T18:22:11.307Z,89.50
2018-12-07T18:24:39.948Z,89.60
2018-12-07T18:27:08.799Z,89.50
2018-12-07T18:29:37.617Z,89.80
2018-12-07T18:32:06.655Z,90.10
2018-12-07T18:34:35.492Z,90.20
2018-12-07T18:37:04.285Z,90.30
2018-12-07T18:39:33.137Z,90.90
2018-12-07T18:42:02.111Z,91.10
2018-12-07T18:44:31.675Z,91.10
2018-12-07T18:47:00.731Z,91.20
2018-12-07T18:49:37.840Z,91.70
2018-12-07T18:56:01.939Z,91.70
2018-12-07T18:58:30.656Z,91.70
2018-12-07T19:00:59.540Z,91.80
2018-12-07T19:03:28.403Z,92.10
2018-12-07T19:05:57.209Z,92.10
2018-12-07T19:08:26.276Z,92.20
2018-12-07T19:10:55.193Z,92.40
2018-12-07T19:13:24.002Z,92.50
2018-12-07T19:15:52.732Z,92.60
2018-12-07T19:18:21.485Z,92.80
2018-12-07T19:20:50.258Z,93.10
2018-12-07T19:23:18.993Z,93.20
2018-12-07T19:25:47.836Z,93.40
2018-12-07T19:28:16.461Z,93.40
2018-12-07T19:30:45.569Z,93.50
2018-12-07T19:33:14.574Z,93.60
2018-12-07T19:35:43.363Z,93.60
2018-12-07T19:38:12.176Z,93.70
2018-12-07T19:40:40.844Z,93.80
2018-12-07T19:43:09.609Z,93.90
2018-12-07T19:45:38.285Z,94.00
2018-12-07T19:48:06.973Z,94.10
2018-12-07T19:50:35.780Z,94.20
2018-12-07T19:53:04.731Z,94.60
2018-12-07T19:55:33.570Z,94.30
2018-12-07T19:58:02.304Z,94.30
2018-12-07T20:00:31.280Z,94.40
2018-12-07T20:03:00.047Z,94.40
2018-12-07T20:05:28.850Z,94.50
2018-12-07T20:07:57.588Z,94.60
2018-12-07T20:10:26.332Z,94.60
2018-12-07T20:12:55.100Z,94.60
2018-12-07T20:15:23.844Z,94.60
2018-12-07T20:17:52.851Z,94.80
2018-12-07T20:20:21.789Z,94.90
2018-12-07T20:22:50.688Z,95.00
2018-12-07T20:25:19.348Z,95.10
2018-12-07T20:27:48.099Z,95.10
2018-12-07T20:30:16.905Z,95.20
2018-12-07T20:32:45.623Z,95.20
2018-12-07T20:35:16.235Z,95.30
2018-12-07T20:37:45.008Z,95.50
2018-12-07T20:40:13.802Z,95.40
2018-12-07T20:42:43.513Z,95.80
2018-12-07T20:45:12.300Z,96.20
2018-12-07T20:47:41.212Z,96.10
2018-12-07T20:50:10.705Z,96.10
2018-12-07T20:52:39.592Z,95.80
2018-12-07T20:55:08.428Z,95.40
2018-12-07T20:57:37.195Z,95.10
2018-12-07T21:00:07.982Z,93.90
2018-12-07T21:02:36.827Z,93.30
2018-12-07T21:05:43.675Z,92.20
2018-12-07T21:11:40.324Z,91.30
2018-12-07T21:14:23.139Z,90.60
2018-12-07T21:17:31.682Z,90.40
2018-12-07T21:20:36.110Z,89.60
2018-12-07T21:23:05.162Z,89.20
2018-12-07T21:25:34.168Z,89.60
2018-12-07T21:28:02.872Z,90.60
2018-12-07T21:30:49.729Z,90.10
2018-12-07T21:33:23.511Z,90.30
2018-12-07T21:39:08.863Z,91.00
2018-12-07T21:41:37.524Z,90.70
2018-12-07T21:44:06.423Z,91.70
2018-12-07T21:46:36.490Z,91.80
2018-12-07T21:49:05.146Z,91.70
2018-12-07T21:51:43.104Z,91.00
2018-12-07T21:54:12.196Z,90.50
2018-12-07T21:56:41.459Z,90.00
2018-12-07T21:59:58.744Z,88.90
2018-12-07T22:02:27.681Z,88.30
2018-12-07T22:04:56.561Z,87.00
2018-12-07T22:07:25.422Z,87.20
2018-12-07T22:09:54.213Z,86.80
2018-12-07T22:12:22.855Z,86.50
2018-12-07T22:14:51.741Z,86.30
2018-12-07T22:17:20.438Z,85.80
2018-12-07T22:19:49.155Z,84.90
2018-12-07T22:22:18.149Z,84.00
2018-12-07T22:24:47.008Z,81.70
2018-12-07T22:27:15.708Z,82.00
2018-12-07T22:29:44.632Z,80.60
2018-12-07T22:32:13.638Z,80.70
2018-12-07T22:34:42.652Z,79.00
2018-12-07T22:37:11.484Z,78.40
2018-12-07T22:39:40.410Z,77.60
2018-12-07T22:42:09.310Z,77.00
2018-12-07T22:44:38.393Z,76.50
2018-12-07T22:47:07.255Z,74.90
2018-12-07T22:49:36.002Z,74.80
2018-12-07T22:52:04.672Z,74.40
2018-12-07T22:54:33.387Z,73.00
2018-12-07T22:57:02.033Z,73.50
2018-12-07T22:59:30.664Z,72.80
2018-12-07T23:01:59.354Z,73.40
2018-12-07T23:04:28.051Z,72.60
2018-12-07T23:06:56.726Z,72.50
2018-12-07T23:09:25.444Z,72.60
2018-12-07T23:11:54.071Z,72.50
2018-12-07T23:14:22.760Z,71.60
2018-12-07T23:16:51.410Z,71.70
2018-12-07T23:19:20.116Z,71.30
2018-12-07T23:21:48.784Z,71.30
2018-12-07T23:24:17.592Z,71.40
2018-12-07T23:26:46.252Z,71.70
2018-12-07T23:29:21.651Z,72.00
2018-12-07T23:31:50.364Z,71.70
2018-12-07T23:34:19.023Z,72.00
2018-12-07T23:36:47.728Z,71.20
2018-12-07T23:39:16.430Z,71.50
2018-12-07T23:41:45.084Z,70.90
2018-12-07T23:44:13.781Z,72.20
2018-12-07T23:46:42.403Z,72.10
2018-12-07T23:49:11.115Z,72.50
2018-12-07T23:51:39.853Z,72.70
2018-12-07T23:54:08.513Z,74.40
2018-12-07T23:56:37.190Z,75.30
2018-12-07T23:59:05.831Z,74.00
