createdAt,value
2017-11-05T00:01:03.761Z,10.65
2017-11-05T00:03:32.407Z,10.68
2017-11-05T00:06:01.407Z,10.70
2017-11-05T00:08:30.057Z,10.71
2017-11-05T00:10:58.730Z,10.73
2017-11-05T00:13:27.456Z,10.75
2017-11-05T00:15:56.478Z,10.77
2017-11-05T00:18:25.183Z,10.79
2017-11-05T00:20:53.855Z,10.81
2017-11-05T00:23:22.562Z,10.82
2017-11-05T00:25:51.511Z,10.84
2017-11-05T00:28:20.162Z,10.86
2017-11-05T00:30:48.882Z,10.89
2017-11-05T00:33:17.585Z,10.91
2017-11-05T00:35:46.010Z,10.92
2017-11-05T00:38:14.672Z,10.94
2017-11-05T00:40:43.379Z,10.97
2017-11-05T00:43:12.032Z,10.98
2017-11-05T00:45:40.691Z,10.99
2017-11-05T00:48:09.423Z,11.02
2017-11-05T00:50:38.104Z,11.02
2017-11-05T00:53:06.753Z,11.04
2017-11-05T00:55:35.510Z,11.06
2017-11-05T00:58:04.189Z,11.09
2017-11-05T01:00:32.882Z,11.11
2017-11-05T01:03:01.592Z,11.13
2017-11-05T01:05:30.249Z,11.14
2017-11-05T01:07:58.912Z,11.16
2017-11-05T01:10:27.618Z,11.19
2017-11-05T01:12:56.501Z,11.21
2017-11-05T01:15:25.788Z,11.23
2017-11-05T01:17:54.357Z,11.25
2017-11-05T01:20:23.012Z,11.26
2017-11-05T01:22:51.679Z,11.28
2017-11-05T01:25:20.382Z,11.32
2017-11-05T01:27:49.198Z,11.33
2017-11-05T01:30:17.995Z,11.34
2017-11-05T01:32:49.704Z,11.37
2017-11-05T01:35:37.245Z,11.38
2017-11-05T01:38:10.369Z,11.41
2017-11-05T01:40:42.405Z,11.42
2017-11-05T01:43:15.047Z,11.44
2017-11-05T01:45:47.349Z,11.44
2017-11-05T01:48:18.232Z,11.46
2017-11-05T01:50:54.459Z,11.48
2017-11-05T01:53:28.073Z,11.50
2017-11-05T01:55:58.185Z,11.50
2017-11-05T01:58:29.466Z,11.54
2017-11-05T02:01:01.894Z,11.55
2017-11-05T02:03:31.961Z,11.56
2017-11-05T02:06:02.405Z,11.58
2017-11-05T02:08:32.133Z,11.59
2017-11-05T02:11:01.541Z,11.61
2017-11-05T02:13:30.873Z,11.62
2017-11-05T02:16:00.176Z,11.63
2017-11-05T02:18:29.044Z,11.64
2017-11-05T02:20:57.804Z,11.67
2017-11-05T02:23:27.171Z,11.67
2017-11-05T02:25:56.428Z,11.68
2017-11-05T02:28:25.993Z,11.69
2017-11-05T02:30:54.699Z,11.70
2017-11-05T02:33:23.399Z,11.71
2017-11-05T02:35:51.750Z,11.72
2017-11-05T02:38:20.460Z,11.72
2017-11-05T02:40:49.150Z,11.73
2017-11-05T02:43:17.808Z,11.74
2017-11-05T02:45:46.578Z,11.75
2017-11-05T02:48:15.125Z,11.75
2017-11-05T02:50:43.537Z,11.77
2017-11-05T02:53:12.224Z,11.78
2017-11-05T02:55:41.107Z,11.78
2017-11-05T02:58:09.846Z,11.80
2017-11-05T03:00:38.199Z,11.81
2017-11-05T03:03:06.927Z,11.81
2017-11-05T03:05:36.231Z,11.82
2017-11-05T03:08:04.605Z,11.83
2017-11-05T03:10:33.302Z,11.84
2017-11-05T03:13:01.702Z,11.85
2017-11-05T03:15:30.059Z,11.84
2017-11-05T03:17:58.912Z,11.84
2017-11-05T03:20:27.287Z,11.85
2017-11-05T03:22:55.763Z,11.86
2017-11-05T03:25:24.427Z,11.87
2017-11-05T03:27:52.843Z,11.87
2017-11-05T03:30:21.257Z,11.87
2017-11-05T03:32:49.687Z,11.88
2017-11-05T03:35:18.047Z,11.89
2017-11-05T03:37:46.412Z,11.89
2017-11-05T03:40:14.794Z,11.88
2017-11-05T03:42:43.174Z,11.89
2017-11-05T03:45:11.936Z,11.89
2017-11-05T03:47:40.631Z,11.88
2017-11-05T03:50:08.995Z,11.88
2017-11-05T03:52:37.378Z,11.86
2017-11-05T03:55:06.092Z,11.87
2017-11-05T03:57:34.506Z,11.86
2017-11-05T04:00:03.242Z,11.85
2017-11-05T04:02:31.959Z,11.85
2017-11-05T04:05:00.351Z,11.83
2017-11-05T04:07:28.704Z,11.82
2017-11-05T04:09:57.209Z,11.82
2017-11-05T04:12:25.563Z,11.81
2017-11-05T04:14:54.226Z,11.81
2017-11-05T04:17:22.617Z,11.80
2017-11-05T04:19:51.040Z,11.79
2017-11-05T04:22:19.211Z,11.78
2017-11-05T04:24:47.584Z,11.77
2017-11-05T04:27:16.324Z,11.76
2017-11-05T04:29:44.745Z,11.74
2017-11-05T04:32:13.167Z,11.72
2017-11-05T04:34:41.833Z,11.72
2017-11-05T04:37:11.631Z,11.70
2017-11-05T04:39:40.047Z,11.68
2017-11-05T04:42:08.721Z,11.68
2017-11-05T04:44:37.447Z,11.65
2017-11-05T04:47:09.274Z,11.64
2017-11-05T04:49:38.006Z,11.63
2017-11-05T04:52:06.401Z,11.61
2017-11-05T04:54:34.757Z,11.60
2017-11-05T04:59:36.800Z,11.56
2017-11-05T05:02:05.194Z,11.56
2017-11-05T05:04:33.930Z,11.54
2017-11-05T05:07:05.253Z,11.51
2017-11-05T05:09:34.135Z,11.49
2017-11-05T05:12:02.827Z,11.48
2017-11-05T05:14:31.553Z,11.47
2017-11-05T05:16:59.993Z,11.45
2017-11-05T05:19:28.398Z,11.44
2017-11-05T05:21:57.694Z,11.42
2017-11-05T05:24:26.045Z,11.41
2017-11-05T05:26:54.409Z,11.39
2017-11-05T05:29:23.167Z,11.37
2017-11-05T05:31:51.930Z,11.36
2017-11-05T05:34:20.319Z,11.33
2017-11-05T05:36:49.000Z,11.32
2017-11-05T05:39:17.362Z,11.31
2017-11-05T05:41:46.107Z,11.29
2017-11-05T05:44:14.451Z,11.28
2017-11-05T05:46:43.852Z,11.26
2017-11-05T05:49:12.539Z,11.24
2017-11-05T05:51:40.879Z,11.23
2017-11-05T05:54:09.267Z,11.22
2017-11-05T05:56:37.627Z,11.21
2017-11-05T05:59:06.010Z,11.20
2017-11-05T06:01:34.355Z,11.19
2017-11-05T06:04:03.048Z,11.16
2017-11-05T06:06:31.807Z,11.16
2017-11-05T06:09:00.163Z,11.14
2017-11-05T06:11:28.865Z,11.12
2017-11-05T06:13:57.350Z,11.11
2017-11-05T06:16:25.741Z,11.10
2017-11-05T06:18:58.943Z,11.08
2017-11-05T06:21:27.504Z,11.08
2017-11-05T06:23:57.221Z,11.06
2017-11-05T06:26:26.425Z,11.04
2017-11-05T06:28:55.070Z,11.02
2017-11-05T06:31:24.477Z,11.02
2017-11-05T06:33:54.854Z,11.01
2017-11-05T06:36:23.483Z,11.00
2017-11-05T06:38:51.843Z,10.98
2017-11-05T06:41:20.627Z,10.98
2017-11-05T06:43:48.955Z,10.97
2017-11-05T06:46:17.367Z,10.95
2017-11-05T06:48:45.730Z,10.95
2017-11-05T06:51:19.853Z,10.94
2017-11-05T06:53:52.263Z,10.93
2017-11-05T06:56:20.988Z,10.93
2017-11-05T06:58:58.280Z,10.93
2017-11-05T07:01:39.881Z,10.91
2017-11-05T07:04:22.418Z,10.91
2017-11-05T07:09:44.528Z,10.91
2017-11-05T07:12:28.934Z,10.90
2017-11-05T07:15:11.727Z,10.90
2017-11-05T07:17:51.706Z,10.90
2017-11-05T07:20:34.179Z,10.89
2017-11-05T07:23:19.741Z,10.89
2017-11-05T07:26:01.289Z,10.89
2017-11-05T07:28:40.996Z,10.89
2017-11-05T07:31:11.718Z,10.88
2017-11-05T07:33:49.286Z,10.89
2017-11-05T07:36:29.508Z,10.89
2017-11-05T07:39:08.136Z,10.89
2017-11-05T07:41:47.173Z,10.88
2017-11-05T07:44:23.647Z,10.89
2017-11-05T07:47:03.098Z,10.89
2017-11-05T07:49:44.364Z,10.87
2017-11-05T07:52:26.353Z,10.88
2017-11-05T07:54:57.164Z,10.87
2017-11-05T07:57:33.721Z,10.88
2017-11-05T08:00:15.212Z,10.87
2017-11-05T08:02:44.751Z,10.88
2017-11-05T08:05:14.145Z,10.88
2017-11-05T08:07:43.152Z,10.89
2017-11-05T08:10:18.540Z,10.89
2017-11-05T08:12:59.404Z,10.89
2017-11-05T08:15:45.971Z,10.89
2017-11-05T08:18:27.099Z,10.89
2017-11-05T08:21:08.713Z,10.89
2017-11-05T08:26:39.303Z,10.89
2017-11-05T08:29:13.660Z,10.89
2017-11-05T08:31:53.286Z,10.89
2017-11-05T08:34:37.031Z,10.90
2017-11-05T08:37:17.167Z,10.89
2017-11-05T08:40:00.919Z,10.90
2017-11-05T08:42:47.500Z,10.90
2017-11-05T08:45:20.384Z,10.91
2017-11-05T08:47:49.127Z,10.91
2017-11-05T08:50:24.955Z,10.89
2017-11-05T08:52:53.712Z,10.89
2017-11-05T08:55:27.409Z,10.90
2017-11-05T08:58:06.248Z,10.91
2017-11-05T09:00:43.605Z,10.90
2017-11-05T09:03:20.225Z,10.90
2017-11-05T09:05:52.634Z,10.91
2017-11-05T09:08:34.872Z,10.90
2017-11-05T09:11:15.498Z,10.90
2017-11-05T09:13:55.432Z,10.91
2017-11-05T09:16:32.039Z,10.91
2017-11-05T09:21:55.337Z,10.91
2017-11-05T09:24:33.881Z,10.91
2017-11-05T09:27:12.467Z,10.91
2017-11-05T09:29:56.070Z,10.91
2017-11-05T09:32:35.229Z,10.91
2017-11-05T09:35:04.965Z,10.91
2017-11-05T09:37:33.609Z,10.92
2017-11-05T09:40:11.794Z,10.92
2017-11-05T09:42:49.932Z,10.92
2017-11-05T09:45:29.374Z,10.91
2017-11-05T09:48:08.854Z,10.93
2017-11-05T09:50:43.828Z,10.92
2017-11-05T09:53:19.094Z,10.92
2017-11-05T09:55:53.527Z,10.93
2017-11-05T09:58:31.163Z,10.94
2017-11-05T10:01:05.544Z,10.95
2017-11-05T10:03:46.074Z,10.94
2017-11-05T10:06:15.472Z,10.94
2017-11-05T10:08:47.827Z,10.94
2017-11-05T10:11:16.967Z,10.91
2017-11-05T10:13:45.667Z,10.92
2017-11-05T10:16:14.309Z,10.93
2017-11-05T10:18:42.986Z,10.93
2017-11-05T10:21:11.670Z,10.93
2017-11-05T10:23:40.335Z,10.93
2017-11-05T10:26:09.023Z,10.93
2017-11-05T10:28:39.338Z,10.93
2017-11-05T10:31:08.064Z,10.93
2017-11-05T10:33:36.759Z,10.93
2017-11-05T10:36:05.482Z,10.94
2017-11-05T10:38:34.285Z,10.95
2017-11-05T10:41:03.032Z,10.95
2017-11-05T10:43:31.787Z,10.94
2017-11-05T10:46:00.464Z,10.94
2017-11-05T10:48:29.159Z,10.95
2017-11-05T10:51:03.638Z,10.96
2017-11-05T10:53:32.323Z,10.96
2017-11-05T10:56:01.404Z,10.96
2017-11-05T10:58:30.107Z,10.96
2017-11-05T11:00:58.802Z,10.96
2017-11-05T11:03:27.545Z,10.96
2017-11-05T11:05:56.263Z,10.96
2017-11-05T11:08:24.920Z,10.96
2017-11-05T11:10:53.557Z,10.96
2017-11-05T11:13:22.244Z,10.96
2017-11-05T11:15:50.891Z,10.97
2017-11-05T11:18:19.620Z,10.97
2017-11-05T11:20:48.286Z,10.96
2017-11-05T11:23:16.993Z,10.97
2017-11-05T11:25:45.819Z,10.98
2017-11-05T11:28:14.468Z,10.97
2017-11-05T11:30:43.194Z,10.97
2017-11-05T11:33:11.827Z,10.97
2017-11-05T11:35:40.515Z,10.96
2017-11-05T11:38:09.211Z,10.97
2017-11-05T11:40:37.858Z,10.96
2017-11-05T11:43:06.591Z,10.97
2017-11-05T11:45:35.246Z,10.96
2017-11-05T11:48:03.907Z,10.97
2017-11-05T11:50:32.671Z,10.97
2017-11-05T11:53:01.319Z,10.97
2017-11-05T11:55:30.018Z,10.98
2017-11-05T11:57:58.674Z,10.98
2017-11-05T12:00:27.126Z,10.98
2017-11-05T12:02:55.839Z,10.99
2017-11-05T12:05:24.561Z,10.99
2017-11-05T12:07:53.210Z,10.99
2017-11-05T12:10:21.387Z,10.99
2017-11-05T12:12:50.038Z,11.01
2017-11-05T12:15:18.371Z,10.99
2017-11-05T12:17:47.067Z,11.00
2017-11-05T12:20:15.705Z,11.00
2017-11-05T12:22:44.459Z,11.01
2017-11-05T12:25:13.143Z,11.00
2017-11-05T12:27:41.909Z,10.99
2017-11-05T12:30:10.697Z,11.01
2017-11-05T12:32:39.414Z,11.02
2017-11-05T12:35:08.122Z,11.00
2017-11-05T12:37:36.787Z,11.01
2017-11-05T12:40:05.139Z,11.02
2017-11-05T12:42:33.851Z,11.03
2017-11-05T12:45:02.494Z,11.01
2017-11-05T12:47:31.204Z,11.03
2017-11-05T12:49:59.858Z,11.04
2017-11-05T12:52:28.499Z,11.03
2017-11-05T12:54:57.207Z,11.02
2017-11-05T12:57:25.924Z,11.03
2017-11-05T12:59:54.565Z,11.03
2017-11-05T13:02:23.344Z,11.04
2017-11-05T13:04:51.994Z,11.04
2017-11-05T13:07:20.689Z,11.03
2017-11-05T13:09:49.331Z,11.04
2017-11-05T13:12:18.058Z,11.04
2017-11-05T13:14:46.698Z,11.03
2017-11-05T13:17:15.387Z,11.03
2017-11-05T13:19:44.044Z,11.03
2017-11-05T13:22:12.732Z,11.02
2017-11-05T13:24:41.379Z,11.02
2017-11-05T13:27:10.081Z,11.03
2017-11-05T13:29:38.785Z,11.01
2017-11-05T13:32:07.687Z,11.02
2017-11-05T13:34:36.380Z,11.01
2017-11-05T13:37:08.113Z,11.00
2017-11-05T13:39:36.820Z,10.98
2017-11-05T13:42:05.519Z,10.96
2017-11-05T13:44:34.175Z,10.98
2017-11-05T13:47:06.723Z,10.94
2017-11-05T13:49:35.426Z,10.95
2017-11-05T13:52:04.249Z,10.93
2017-11-05T13:54:32.899Z,10.92
2017-11-05T13:57:01.618Z,10.91
2017-11-05T13:59:30.348Z,10.92
2017-11-05T14:01:59.083Z,10.90
2017-11-05T14:04:27.748Z,10.90
2017-11-05T14:06:59.227Z,10.89
2017-11-05T14:09:27.890Z,10.87
2017-11-05T14:11:56.579Z,10.87
2017-11-05T14:14:25.280Z,10.86
2017-11-05T14:16:53.961Z,10.84
2017-11-05T14:19:22.614Z,10.83
2017-11-05T14:21:51.312Z,10.82
2017-11-05T14:24:20.036Z,10.79
2017-11-05T14:26:48.748Z,10.79
2017-11-05T14:29:17.432Z,10.78
2017-11-05T14:31:46.204Z,10.78
2017-11-05T14:34:14.908Z,10.76
2017-11-05T14:36:43.627Z,10.74
2017-11-05T14:39:12.294Z,10.71
2017-11-05T14:41:40.999Z,10.66
2017-11-05T14:44:09.703Z,10.66
2017-11-05T14:46:38.056Z,10.66
2017-11-05T14:49:06.469Z,10.63
2017-11-05T14:51:35.124Z,10.61
2017-11-05T14:54:03.812Z,10.60
2017-11-05T14:56:32.212Z,10.58
2017-11-05T14:59:00.895Z,10.53
2017-11-05T15:01:30.011Z,10.54
2017-11-05T15:03:58.687Z,10.53
2017-11-05T15:06:27.338Z,10.51
2017-11-05T15:08:56.028Z,10.50
2017-11-05T15:11:24.742Z,10.50
2017-11-05T15:13:53.381Z,10.48
2017-11-05T15:16:22.975Z,10.47
2017-11-05T15:18:51.663Z,10.42
2017-11-05T15:21:20.364Z,10.42
2017-11-05T15:23:49.047Z,10.41
2017-11-05T15:26:17.751Z,10.39
2017-11-05T15:28:46.437Z,10.37
2017-11-05T15:31:15.128Z,10.35
2017-11-05T15:33:43.681Z,10.34
2017-11-05T15:36:12.260Z,10.31
2017-11-05T15:38:40.870Z,10.31
2017-11-05T15:41:09.576Z,10.26
2017-11-05T15:43:38.298Z,10.27
2017-11-05T15:46:07.003Z,10.22
2017-11-05T15:48:35.541Z,10.21
2017-11-05T15:51:04.199Z,10.19
2017-11-05T15:53:32.865Z,10.17
2017-11-05T15:56:01.551Z,10.15
2017-11-05T15:58:30.197Z,10.09
2017-11-05T16:00:58.950Z,10.09
2017-11-05T16:03:27.611Z,10.08
2017-11-05T16:05:56.302Z,10.07
2017-11-05T16:08:25.049Z,10.06
2017-11-05T16:10:53.741Z,10.04
2017-11-05T16:13:22.404Z,10.01
2017-11-05T16:15:51.083Z,10.01
2017-11-05T16:18:19.757Z,10.01
2017-11-05T16:20:48.483Z,9.97
2017-11-05T16:23:17.166Z,9.96
2017-11-05T16:25:45.814Z,9.95
2017-11-05T16:28:14.519Z,9.92
2017-11-05T16:30:42.875Z,9.91
2017-11-05T16:33:11.798Z,9.91
2017-11-05T16:35:40.534Z,9.89
2017-11-05T16:38:09.219Z,9.88
2017-11-05T16:40:37.854Z,9.87
2017-11-05T16:43:06.544Z,9.86
2017-11-05T16:45:35.206Z,9.82
2017-11-05T16:48:03.727Z,9.81
2017-11-05T16:50:32.396Z,9.81
2017-11-05T16:53:01.052Z,9.79
2017-11-05T16:55:29.782Z,9.79
2017-11-05T16:57:58.430Z,9.76
2017-11-05T17:00:27.150Z,9.76
2017-11-05T17:02:55.838Z,9.73
2017-11-05T17:05:24.553Z,9.72
2017-11-05T17:07:53.308Z,9.72
2017-11-05T17:10:21.480Z,9.69
2017-11-05T17:12:50.181Z,9.68
2017-11-05T17:15:18.918Z,9.68
2017-11-05T17:17:47.659Z,9.67
2017-11-05T17:20:16.389Z,9.66
2017-11-05T17:22:45.130Z,9.65
2017-11-05T17:25:13.831Z,9.63
2017-11-05T17:27:42.582Z,9.61
2017-11-05T17:30:11.231Z,9.60
2017-11-05T17:32:39.866Z,9.56
2017-11-05T17:35:08.542Z,9.55
2017-11-05T17:37:37.202Z,9.51
2017-11-05T17:40:05.900Z,9.50
2017-11-05T17:42:34.565Z,9.48
2017-11-05T17:45:03.228Z,9.47
2017-11-05T17:47:31.980Z,9.43
2017-11-05T17:50:00.632Z,9.41
2017-11-05T17:52:29.334Z,9.40
2017-11-05T17:54:58.007Z,9.37
2017-11-05T17:57:26.681Z,9.34
2017-11-05T17:59:55.370Z,9.33
2017-11-05T18:02:24.186Z,9.29
2017-11-05T18:04:52.882Z,9.29
2017-11-05T18:07:21.388Z,9.26
2017-11-05T18:09:50.080Z,9.22
2017-11-05T18:12:18.749Z,9.20
2017-11-05T18:14:47.440Z,9.16
2017-11-05T18:17:16.150Z,9.16
2017-11-05T18:19:44.878Z,9.15
2017-11-05T18:22:13.568Z,9.11
2017-11-05T18:24:42.433Z,9.09
2017-11-05T18:27:11.118Z,9.06
2017-11-05T18:29:39.777Z,9.06
2017-11-05T18:32:08.534Z,9.04
2017-11-05T18:34:37.208Z,9.00
2017-11-05T18:37:09.000Z,8.98
2017-11-05T18:39:37.712Z,8.96
2017-11-05T18:42:06.450Z,8.94
2017-11-05T18:44:35.150Z,8.93
2017-11-05T18:47:07.764Z,8.90
2017-11-05T18:49:36.438Z,8.88
2017-11-05T18:52:05.263Z,8.85
2017-11-05T18:54:33.982Z,8.83
2017-11-05T18:57:07.693Z,8.81
2017-11-05T18:59:36.410Z,8.80
2017-11-05T19:02:04.766Z,8.77
2017-11-05T19:04:33.475Z,8.74
2017-11-05T19:07:06.719Z,8.73
2017-11-05T19:09:35.422Z,8.70
2017-11-05T19:12:04.806Z,8.69
2017-11-05T19:14:33.567Z,8.66
2017-11-05T19:17:07.388Z,8.64
2017-11-05T19:19:36.105Z,8.61
2017-11-05T19:22:05.014Z,8.58
2017-11-05T19:24:37.832Z,8.55
2017-11-05T19:27:10.318Z,8.52
2017-11-05T19:29:43.705Z,8.50
2017-11-05T19:32:30.022Z,8.47
2017-11-05T19:35:05.818Z,8.44
2017-11-05T19:37:47.469Z,8.41
2017-11-05T19:40:24.439Z,8.39
2017-11-05T19:43:06.843Z,8.36
2017-11-05T19:45:40.366Z,8.34
2017-11-05T19:48:10.454Z,8.33
2017-11-05T19:50:40.042Z,8.31
2017-11-05T19:53:15.567Z,8.28
2017-11-05T19:55:53.477Z,8.28
2017-11-05T19:58:25.232Z,8.25
2017-11-05T20:00:55.445Z,8.23
2017-11-05T20:03:25.160Z,8.21
2017-11-05T20:08:34.221Z,8.17
2017-11-05T20:11:17.231Z,8.16
2017-11-05T20:14:01.126Z,8.15
2017-11-05T20:16:31.903Z,8.14
2017-11-05T20:19:01.327Z,8.11
2017-11-05T20:21:37.082Z,8.10
2017-11-05T20:24:08.766Z,8.08
2017-11-05T20:26:38.320Z,8.05
2017-11-05T20:29:08.833Z,8.03
2017-11-05T20:31:41.235Z,8.00
2017-11-05T20:34:12.912Z,7.97
2017-11-05T20:36:46.893Z,7.97
2017-11-05T20:39:18.995Z,7.94
2017-11-05T20:41:54.909Z,7.91
2017-11-05T20:44:26.146Z,7.90
2017-11-05T20:46:57.592Z,7.86
2017-11-05T20:49:31.063Z,7.84
2017-11-05T20:52:00.475Z,7.83
2017-11-05T20:54:33.303Z,7.79
2017-11-05T20:57:09.444Z,7.79
2017-11-05T20:59:42.786Z,7.76
2017-11-05T21:02:15.329Z,7.74
2017-11-05T21:04:45.737Z,7.71
2017-11-05T21:07:16.843Z,7.70
2017-11-05T21:10:03.382Z,7.67
2017-11-05T21:12:36.313Z,7.64
2017-11-05T21:15:08.015Z,7.61
2017-11-05T21:17:38.796Z,7.58
2017-11-05T21:20:09.044Z,7.57
2017-11-05T21:22:39.455Z,7.53
2017-11-05T21:25:10.025Z,7.50
2017-11-05T21:27:42.322Z,7.48
2017-11-05T21:30:11.739Z,7.47
2017-11-05T21:32:42.602Z,7.46
2017-11-05T21:35:20.308Z,7.44
2017-11-05T21:37:49.887Z,7.43
2017-11-05T21:40:23.525Z,7.42
2017-11-05T21:42:52.160Z,7.41
2017-11-05T21:45:20.858Z,7.39
2017-11-05T21:47:49.505Z,7.38
2017-11-05T21:50:31.915Z,7.37
2017-11-05T21:53:17.470Z,7.36
2017-11-05T21:56:04.323Z,7.35
2017-11-05T21:58:39.722Z,7.34
2017-11-05T22:01:16.101Z,7.33
2017-11-05T22:03:49.632Z,7.30
2017-11-05T22:06:22.435Z,7.32
2017-11-05T22:08:53.413Z,7.31
2017-11-05T22:11:22.193Z,7.29
2017-11-05T22:13:50.847Z,7.27
2017-11-05T22:16:19.506Z,7.27
2017-11-05T22:18:48.071Z,7.26
2017-11-05T22:21:16.783Z,7.25
2017-11-05T22:23:45.493Z,7.26
2017-11-05T22:26:14.138Z,7.25
2017-11-05T22:28:42.943Z,7.23
2017-11-05T22:31:11.631Z,7.21
2017-11-05T22:33:40.310Z,7.20
2017-11-05T22:36:08.947Z,7.20
2017-11-05T22:38:37.638Z,7.19
2017-11-05T22:41:06.289Z,7.17
2017-11-05T22:43:35.327Z,7.16
2017-11-05T22:46:04.002Z,7.16
2017-11-05T22:48:32.642Z,7.14
2017-11-05T22:51:01.364Z,7.11
2017-11-05T22:53:30.038Z,7.11
2017-11-05T22:55:58.711Z,7.09
2017-11-05T22:58:27.407Z,7.08
2017-11-05T23:00:56.080Z,7.07
2017-11-05T23:03:24.878Z,7.06
2017-11-05T23:05:53.556Z,7.04
2017-11-05T23:08:22.213Z,7.01
2017-11-05T23:10:50.890Z,6.99
2017-11-05T23:13:19.555Z,6.97
2017-11-05T23:15:48.293Z,6.95
2017-11-05T23:18:16.938Z,6.95
2017-11-05T23:20:45.605Z,6.93
2017-11-05T23:23:14.343Z,6.89
2017-11-05T23:25:43.047Z,6.88
2017-11-05T23:28:11.770Z,6.86
2017-11-05T23:30:40.427Z,6.85
2017-11-05T23:33:09.264Z,6.83
2017-11-05T23:35:37.958Z,6.82
2017-11-05T23:38:06.618Z,6.79
2017-11-05T23:40:35.321Z,6.77
2017-11-05T23:43:03.986Z,6.74
2017-11-05T23:45:33.038Z,6.73
2017-11-05T23:48:01.997Z,6.72
2017-11-05T23:50:30.851Z,6.69
2017-11-05T23:52:59.563Z,6.68
2017-11-05T23:55:28.040Z,6.66
2017-11-05T23:57:56.687Z,6.63
