createdAt,value
2018-06-02T00:00:27.299Z,84.41
2018-06-02T00:01:27.730Z,84.01
2018-06-02T00:02:27.646Z,83.72
2018-06-02T00:03:27.221Z,81.20
2018-06-02T00:04:27.235Z,80.71
2018-06-02T00:05:27.282Z,80.81
2018-06-02T00:06:27.182Z,79.64
2018-06-02T00:07:27.320Z,79.74
2018-06-02T00:08:27.225Z,80.32
2018-06-02T00:09:27.171Z,79.16
2018-06-02T00:10:27.201Z,78.58
2018-06-02T00:11:27.141Z,78.38
2018-06-02T00:12:27.162Z,77.80
2018-06-02T00:13:27.247Z,76.73
2018-06-02T00:14:27.112Z,75.95
2018-06-02T00:15:27.003Z,74.37
2018-06-02T00:16:27.014Z,74.46
2018-06-02T00:17:27.075Z,73.88
2018-06-02T00:18:26.960Z,72.13
2018-06-02T00:19:26.937Z,71.55
2018-06-02T00:20:26.962Z,70.39
2018-06-02T00:21:26.962Z,69.80
2018-06-02T00:22:26.901Z,70.09
2018-06-02T00:23:26.767Z,68.73
2018-06-02T00:24:26.765Z,68.44
2018-06-02T00:25:26.856Z,68.25
2018-06-02T00:26:26.836Z,67.05
2018-06-02T00:27:26.815Z,65.59
2018-06-02T00:28:26.748Z,65.69
2018-06-02T00:29:26.598Z,64.14
2018-06-02T00:30:26.734Z,64.04
2018-06-02T00:31:26.702Z,62.78
2018-06-02T00:32:26.795Z,62.39
2018-06-02T00:33:26.679Z,62.29
2018-06-02T00:34:26.619Z,62.39
2018-06-02T00:35:26.571Z,61.91
2018-06-02T00:36:26.425Z,61.61
2018-06-02T00:37:26.475Z,61.13
2018-06-02T00:38:26.465Z,60.55
2018-06-02T00:39:26.361Z,60.74
2018-06-02T00:40:26.331Z,60.55
2018-06-02T00:41:26.315Z,60.25
2018-06-02T00:42:26.305Z,59.87
2018-06-02T00:43:26.347Z,58.03
2018-06-02T00:44:26.246Z,57.06
2018-06-02T00:45:26.230Z,56.09
2018-06-02T00:46:26.200Z,55.41
2018-06-02T00:47:26.166Z,55.50
2018-06-02T00:48:26.225Z,55.41
2018-06-02T00:49:26.113Z,54.92
2018-06-02T00:50:26.092Z,55.02
2018-06-02T00:51:26.090Z,55.41
2018-06-02T00:52:26.043Z,55.21
2018-06-02T00:53:26.046Z,55.31
2018-06-02T00:54:26.000Z,55.31
2018-06-02T00:55:25.980Z,54.92
2018-06-02T00:56:25.987Z,54.34
2018-06-02T00:57:25.971Z,53.47
2018-06-02T00:58:25.994Z,53.95
2018-06-02T00:59:25.921Z,53.95
2018-06-02T01:00:25.857Z,52.86
2018-06-02T01:01:25.849Z,52.98
2018-06-02T01:02:25.842Z,51.91
2018-06-02T01:03:25.908Z,51.81
2018-06-02T01:04:25.789Z,52.20
2018-06-02T01:05:25.761Z,51.91
2018-06-02T01:06:25.707Z,52.30
2018-06-02T01:07:25.706Z,52.18
2018-06-02T01:08:25.822Z,52.11
2018-06-02T01:09:25.652Z,52.30
2018-06-02T01:10:25.737Z,52.88
2018-06-02T01:11:25.762Z,52.56
2018-06-02T01:12:25.730Z,52.86
2018-06-02T01:13:25.577Z,52.37
2018-06-02T01:14:25.690Z,51.79
2018-06-02T01:15:25.505Z,52.18
2018-06-02T01:16:25.474Z,51.59
2018-06-02T01:17:25.730Z,50.53
2018-06-02T01:18:25.441Z,50.53
2018-06-02T01:19:25.432Z,50.24
2018-06-02T01:20:25.442Z,50.24
2018-06-02T01:21:25.365Z,50.24
2018-06-02T01:22:25.316Z,49.95
2018-06-02T01:23:25.283Z,50.24
2018-06-02T01:24:25.286Z,49.85
2018-06-02T01:25:25.308Z,49.66
2018-06-02T01:26:25.738Z,49.37
2018-06-02T01:27:25.199Z,49.85
2018-06-02T01:28:25.707Z,49.56
2018-06-02T01:29:25.152Z,49.95
2018-06-02T01:30:25.201Z,49.85
2018-06-02T01:31:25.151Z,49.95
2018-06-02T01:32:25.115Z,48.78
2018-06-02T01:33:25.640Z,48.97
2018-06-02T01:34:24.993Z,49.07
2018-06-02T01:35:25.099Z,49.27
2018-06-02T01:36:25.564Z,49.07
2018-06-02T01:37:25.586Z,49.95
2018-06-02T01:38:25.885Z,49.95
2018-06-02T01:39:24.916Z,50.14
2018-06-02T01:40:25.024Z,49.56
2018-06-02T01:41:24.843Z,49.37
2018-06-02T01:42:24.821Z,48.39
2018-06-02T01:43:24.865Z,48.59
2018-06-02T01:44:24.775Z,48.69
2018-06-02T01:45:24.920Z,48.78
2018-06-02T01:46:24.737Z,48.85
2018-06-02T01:47:24.718Z,47.79
2018-06-02T01:48:24.666Z,47.40
2018-06-02T01:49:25.193Z,47.30
2018-06-02T01:50:24.678Z,47.20
2018-06-02T01:51:24.697Z,47.02
2018-06-02T01:52:24.762Z,46.43
2018-06-02T01:53:24.561Z,46.33
2018-06-02T01:54:24.575Z,46.43
2018-06-02T01:55:24.517Z,46.62
2018-06-02T01:56:24.647Z,47.11
2018-06-02T01:57:24.473Z,46.92
2018-06-02T01:58:24.443Z,46.53
2018-06-02T01:59:24.442Z,45.85
2018-06-02T02:00:24.407Z,45.85
2018-06-02T02:01:24.354Z,46.24
2018-06-02T02:02:24.425Z,45.85
2018-06-02T02:03:24.321Z,45.56
2018-06-02T02:04:24.262Z,45.56
2018-06-02T02:05:24.797Z,45.17
2018-06-02T02:06:24.285Z,45.07
2018-06-02T02:07:24.263Z,45.85
2018-06-02T02:08:24.186Z,45.65
2018-06-02T02:09:24.408Z,45.37
2018-06-02T02:10:24.228Z,45.75
2018-06-02T02:11:24.155Z,45.65
2018-06-02T02:12:24.182Z,45.47
2018-06-02T02:13:24.062Z,45.85
2018-06-02T02:14:24.024Z,46.14
2018-06-02T02:15:24.045Z,46.24
2018-06-02T02:16:24.009Z,46.04
2018-06-02T02:17:24.104Z,45.75
2018-06-02T02:18:23.988Z,45.07
2018-06-02T02:19:23.913Z,44.59
2018-06-02T02:20:23.879Z,44.78
2018-06-02T02:21:23.851Z,44.68
2018-06-02T02:22:23.959Z,44.78
2018-06-02T02:23:23.915Z,44.78
2018-06-02T02:24:23.781Z,44.59
2018-06-02T02:25:23.761Z,44.30
2018-06-02T02:26:23.770Z,43.82
2018-06-02T02:27:23.779Z,43.62
2018-06-02T02:28:23.711Z,43.82
2018-06-02T02:29:23.681Z,43.43
2018-06-02T02:30:23.698Z,43.52
2018-06-02T02:31:24.130Z,43.82
2018-06-02T02:32:23.579Z,44.20
2018-06-02T02:33:23.867Z,43.82
2018-06-02T02:34:23.611Z,43.04
2018-06-02T02:35:23.535Z,43.13
2018-06-02T02:36:23.496Z,43.04
2018-06-02T02:37:23.469Z,43.23
2018-06-02T02:38:23.447Z,43.13
2018-06-02T02:39:23.453Z,43.13
2018-06-02T02:40:23.415Z,43.33
2018-06-02T02:41:23.340Z,43.23
2018-06-02T02:42:23.361Z,43.23
2018-06-02T02:43:23.313Z,43.23
2018-06-02T02:44:23.365Z,42.46
2018-06-02T02:45:23.245Z,42.17
2018-06-02T02:46:23.263Z,42.07
2018-06-02T02:47:23.240Z,41.88
2018-06-02T02:48:23.162Z,41.95
2018-06-02T02:49:23.316Z,41.88
2018-06-02T02:50:23.653Z,42.26
2018-06-02T02:51:23.095Z,42.36
2018-06-02T02:52:23.048Z,42.17
2018-06-02T02:53:23.032Z,42.82
2018-06-02T02:54:23.114Z,42.26
2018-06-02T02:55:23.006Z,42.63
2018-06-02T02:56:22.971Z,42.46
2018-06-02T02:57:22.931Z,42.17
2018-06-02T02:58:22.920Z,42.17
2018-06-02T02:59:23.046Z,41.58
2018-06-02T03:00:23.424Z,41.56
2018-06-02T03:01:22.823Z,41.68
2018-06-02T03:02:22.809Z,40.42
2018-06-02T03:03:22.790Z,40.42
2018-06-02T03:04:22.841Z,40.61
2018-06-02T03:05:22.799Z,40.71
2018-06-02T03:06:22.721Z,41.47
2018-06-02T03:07:22.690Z,41.86
2018-06-02T03:08:22.709Z,41.66
2018-06-02T03:09:22.676Z,41.47
2018-06-02T03:10:22.719Z,41.97
2018-06-02T03:11:22.638Z,41.95
2018-06-02T03:12:22.583Z,42.14
2018-06-02T03:13:22.551Z,41.88
2018-06-02T03:14:23.060Z,41.66
2018-06-02T03:15:22.533Z,41.76
2018-06-02T03:16:22.550Z,41.39
2018-06-02T03:17:22.468Z,41.37
2018-06-02T03:18:22.454Z,41.17
2018-06-02T03:19:22.430Z,40.50
2018-06-02T03:20:22.390Z,40.59
2018-06-02T03:21:22.411Z,40.31
2018-06-02T03:22:22.342Z,40.31
2018-06-02T03:23:22.284Z,40.50
2018-06-02T03:24:22.300Z,40.01
2018-06-02T03:25:22.274Z,39.62
2018-06-02T03:26:22.355Z,39.72
2018-06-02T03:27:22.227Z,39.14
2018-06-02T03:28:22.172Z,39.04
2018-06-02T03:29:22.164Z,39.36
2018-06-02T03:30:22.127Z,39.14
2018-06-02T03:31:22.211Z,39.43
2018-06-02T03:32:22.084Z,39.62
2018-06-02T03:33:22.063Z,39.24
2018-06-02T03:34:22.042Z,39.62
2018-06-02T03:35:21.995Z,39.26
2018-06-02T03:36:22.044Z,39.14
2018-06-02T03:37:22.074Z,39.14
2018-06-02T03:38:21.932Z,39.04
2018-06-02T03:39:22.007Z,39.14
2018-06-02T03:40:22.015Z,39.06
2018-06-02T03:41:21.938Z,39.34
2018-06-02T03:42:22.880Z,39.43
2018-06-02T03:43:21.928Z,39.24
2018-06-02T03:44:21.840Z,39.14
2018-06-02T03:45:21.820Z,39.04
2018-06-02T03:46:21.715Z,39.04
2018-06-02T03:47:21.916Z,39.14
2018-06-02T03:48:21.787Z,39.34
2018-06-02T03:49:21.692Z,39.14
2018-06-02T03:50:21.709Z,39.34
2018-06-02T03:51:21.619Z,39.24
2018-06-02T03:52:21.759Z,38.07
2018-06-02T03:53:21.649Z,37.59
2018-06-02T03:54:21.621Z,37.69
2018-06-02T03:55:21.667Z,37.49
2018-06-02T03:56:21.575Z,37.59
2018-06-02T03:57:21.627Z,37.59
2018-06-02T03:58:21.671Z,37.69
2018-06-02T03:59:21.470Z,37.88
2018-06-02T04:00:21.481Z,36.91
2018-06-02T04:01:21.409Z,37.30
2018-06-02T04:02:21.308Z,37.11
2018-06-02T04:03:21.382Z,36.52
2018-06-02T04:04:21.229Z,36.82
2018-06-02T04:05:21.238Z,36.33
2018-06-02T04:06:21.187Z,35.85
2018-06-02T04:07:21.163Z,35.85
2018-06-02T04:08:21.311Z,35.66
2018-06-02T04:09:21.108Z,35.27
2018-06-02T04:10:21.076Z,35.56
2018-06-02T04:11:21.065Z,35.56
2018-06-02T04:12:21.061Z,35.66
2018-06-02T04:13:21.090Z,35.75
2018-06-02T04:14:21.055Z,35.75
2018-06-02T04:15:21.002Z,36.04
2018-06-02T04:16:20.939Z,35.85
2018-06-02T04:17:20.990Z,35.66
2018-06-02T04:18:20.928Z,35.75
2018-06-02T04:19:20.986Z,35.17
2018-06-02T04:20:20.848Z,35.17
2018-06-02T04:21:20.854Z,35.27
2018-06-02T04:22:20.788Z,35.17
2018-06-02T04:23:20.751Z,35.07
2018-06-02T04:24:20.857Z,35.27
2018-06-02T04:25:20.707Z,34.97
2018-06-02T04:26:20.724Z,35.27
2018-06-02T04:27:20.657Z,35.27
2018-06-02T04:28:20.644Z,35.07
2018-06-02T04:29:20.698Z,35.07
2018-06-02T04:30:20.578Z,34.97
2018-06-02T04:31:20.542Z,34.49
2018-06-02T04:32:20.534Z,34.20
2018-06-02T04:33:20.611Z,33.91
2018-06-02T04:34:20.497Z,34.20
2018-06-02T04:35:20.539Z,34.20
2018-06-02T04:36:20.446Z,34.11
2018-06-02T04:37:20.393Z,33.91
2018-06-02T04:38:20.419Z,34.30
2018-06-02T04:39:20.389Z,34.20
2018-06-02T04:40:20.440Z,34.20
2018-06-02T04:41:20.325Z,34.30
2018-06-02T04:42:20.287Z,34.20
2018-06-02T04:43:20.290Z,34.20
2018-06-02T04:44:20.221Z,34.30
2018-06-02T04:45:20.314Z,34.20
2018-06-02T04:46:20.209Z,33.91
2018-06-02T04:47:20.168Z,33.14
2018-06-02T04:48:20.133Z,33.42
2018-06-02T04:49:20.103Z,32.84
2018-06-02T04:50:20.161Z,33.14
2018-06-02T04:51:20.042Z,32.56
2018-06-02T04:52:20.006Z,32.84
2018-06-02T04:53:19.978Z,32.46
2018-06-02T04:54:19.968Z,32.94
2018-06-02T04:55:19.974Z,33.33
2018-06-02T04:56:19.959Z,33.42
2018-06-02T04:57:19.969Z,33.33
2018-06-02T04:58:19.874Z,33.23
2018-06-02T04:59:19.843Z,33.23
2018-06-02T05:00:19.854Z,33.33
2018-06-02T05:01:19.879Z,32.94
2018-06-02T05:02:19.796Z,33.14
2018-06-02T05:03:19.745Z,32.84
2018-06-02T05:04:19.709Z,33.23
2018-06-02T05:05:19.687Z,33.04
2018-06-02T05:06:19.834Z,33.23
2018-06-02T05:07:19.680Z,33.14
2018-06-02T05:08:19.607Z,33.33
2018-06-02T05:09:19.615Z,33.14
2018-06-02T05:10:19.657Z,33.14
2018-06-02T05:11:19.673Z,33.42
2018-06-02T05:12:19.606Z,33.14
2018-06-02T05:13:19.714Z,32.75
2018-06-02T05:14:19.459Z,32.56
2018-06-02T05:15:19.438Z,32.26
2018-06-02T05:16:19.439Z,32.17
2018-06-02T05:17:19.492Z,32.46
2018-06-02T05:18:19.360Z,32.17
2018-06-02T05:19:19.347Z,32.26
2018-06-02T05:20:19.317Z,32.17
2018-06-02T05:21:19.301Z,32.26
2018-06-02T05:22:19.243Z,33.23
2018-06-02T05:23:19.312Z,33.14
2018-06-02T05:24:19.196Z,33.33
2018-06-02T05:25:19.184Z,33.42
2018-06-02T05:26:19.136Z,33.04
2018-06-02T05:27:19.115Z,33.04
2018-06-02T05:28:19.190Z,33.04
2018-06-02T05:29:19.089Z,33.52
2018-06-02T05:30:19.037Z,33.14
2018-06-02T05:31:19.144Z,33.33
2018-06-02T05:32:19.004Z,33.33
2018-06-02T05:33:19.018Z,33.42
2018-06-02T05:34:18.949Z,32.84
2018-06-02T05:35:18.934Z,32.84
2018-06-02T05:36:18.904Z,33.42
2018-06-02T05:37:18.912Z,32.26
2018-06-02T05:38:18.956Z,32.46
2018-06-02T05:39:18.810Z,33.04
2018-06-02T05:40:18.807Z,32.75
2018-06-02T05:41:18.774Z,32.56
2018-06-02T05:42:18.732Z,32.65
2018-06-02T05:43:18.824Z,33.23
2018-06-02T05:44:18.705Z,33.81
2018-06-02T05:45:18.703Z,33.52
2018-06-02T05:46:18.647Z,33.14
2018-06-02T05:47:18.627Z,32.94
2018-06-02T05:48:18.691Z,32.75
2018-06-02T05:49:18.570Z,32.56
2018-06-02T05:50:18.571Z,32.84
2018-06-02T05:51:18.518Z,32.56
2018-06-02T05:52:18.512Z,32.75
2018-06-02T05:53:18.465Z,32.46
2018-06-02T05:54:18.530Z,32.75
2018-06-02T05:55:18.408Z,32.56
2018-06-02T05:56:18.385Z,32.46
2018-06-02T05:57:18.447Z,32.56
2018-06-02T05:58:18.378Z,32.84
2018-06-02T05:59:18.299Z,32.56
2018-06-02T06:00:18.341Z,32.65
2018-06-02T06:01:18.313Z,32.36
2018-06-02T06:02:18.250Z,32.46
2018-06-02T06:03:18.200Z,32.84
2018-06-02T06:04:18.170Z,32.56
2018-06-02T06:05:18.227Z,32.56
2018-06-02T06:06:18.156Z,32.84
2018-06-02T06:07:18.139Z,32.36
2018-06-02T06:08:18.087Z,32.65
2018-06-02T06:09:18.055Z,32.94
2018-06-02T06:10:18.070Z,32.94
2018-06-02T06:11:18.004Z,32.94
2018-06-02T06:12:17.955Z,32.56
2018-06-02T06:13:17.944Z,32.94
2018-06-02T06:14:17.932Z,32.56
2018-06-02T06:15:18.032Z,32.65
2018-06-02T06:16:17.876Z,32.84
2018-06-02T06:17:17.846Z,32.65
2018-06-02T06:18:17.813Z,32.46
2018-06-02T06:19:17.797Z,32.46
2018-06-02T06:20:17.915Z,32.36
2018-06-02T06:21:17.762Z,32.84
2018-06-02T06:22:17.698Z,33.04
2018-06-02T06:23:17.764Z,32.46
2018-06-02T06:24:17.673Z,32.56
2018-06-02T06:25:17.756Z,32.56
2018-06-02T06:26:17.608Z,32.84
2018-06-02T06:27:17.569Z,32.65
2018-06-02T06:28:17.568Z,32.75
2018-06-02T06:29:17.526Z,32.75
2018-06-02T06:30:17.623Z,32.65
2018-06-02T06:31:17.497Z,32.56
2018-06-02T06:32:17.471Z,32.94
2018-06-02T06:33:17.422Z,32.65
2018-06-02T06:34:17.389Z,32.46
2018-06-02T06:35:17.407Z,32.26
2018-06-02T06:36:17.458Z,32.36
2018-06-02T06:37:17.321Z,32.36
2018-06-02T06:38:17.309Z,32.17
2018-06-02T06:39:17.280Z,32.17
2018-06-02T06:40:17.244Z,32.17
2018-06-02T06:41:17.287Z,32.26
2018-06-02T06:42:17.300Z,32.26
2018-06-02T06:43:17.215Z,31.97
2018-06-02T06:44:17.139Z,32.46
2018-06-02T06:45:17.158Z,31.97
2018-06-02T06:46:17.115Z,32.46
2018-06-02T06:47:17.140Z,32.94
2018-06-02T06:48:17.053Z,32.56
2018-06-02T06:49:17.009Z,32.64
2018-06-02T06:50:17.000Z,32.94
2018-06-02T06:51:16.972Z,32.84
2018-06-02T06:52:17.095Z,33.22
2018-06-02T06:53:16.914Z,33.04
2018-06-02T06:54:16.884Z,33.02
2018-06-02T06:55:16.906Z,32.82
2018-06-02T06:56:16.833Z,32.82
2018-06-02T06:57:16.913Z,32.64
2018-06-02T06:58:16.802Z,33.23
2018-06-02T06:59:16.764Z,33.12
2018-06-02T07:00:16.772Z,33.04
2018-06-02T07:01:16.704Z,32.64
2018-06-02T07:02:16.866Z,32.65
2018-06-02T07:03:16.656Z,32.84
2018-06-02T07:04:16.644Z,32.94
2018-06-02T07:05:16.605Z,32.65
2018-06-02T07:06:16.584Z,32.56
2018-06-02T07:07:16.714Z,32.56
2018-06-02T07:08:16.535Z,32.56
2018-06-02T07:09:16.501Z,32.54
2018-06-02T07:10:16.501Z,32.75
2018-06-02T07:11:16.441Z,32.56
2018-06-02T07:12:16.523Z,32.54
2018-06-02T07:13:16.491Z,32.65
2018-06-02T07:14:16.374Z,32.54
2018-06-02T07:15:16.369Z,32.64
2018-06-02T07:16:16.336Z,32.56
2018-06-02T07:17:16.307Z,32.56
2018-06-02T07:18:16.261Z,32.64
2018-06-02T07:19:16.297Z,32.73
2018-06-02T07:20:16.239Z,32.84
2018-06-02T07:21:16.192Z,32.65
2018-06-02T07:22:16.247Z,32.94
2018-06-02T07:23:16.149Z,32.73
2018-06-02T07:24:16.173Z,32.73
2018-06-02T07:25:16.095Z,32.56
2018-06-02T07:26:16.087Z,32.82
2018-06-02T07:27:16.058Z,32.94
2018-06-02T07:28:16.020Z,32.82
2018-06-02T07:29:16.107Z,33.23
2018-06-02T07:30:15.971Z,33.51
2018-06-02T07:31:15.937Z,33.31
2018-06-02T07:32:15.958Z,33.23
2018-06-02T07:33:15.884Z,33.14
2018-06-02T07:34:15.992Z,33.42
2018-06-02T07:35:15.848Z,33.14
2018-06-02T07:36:15.814Z,32.84
2018-06-02T07:37:15.807Z,32.84
2018-06-02T07:38:15.771Z,33.42
2018-06-02T07:39:15.854Z,33.23
2018-06-02T07:40:15.713Z,33.14
2018-06-02T07:41:15.690Z,33.14
2018-06-02T07:42:15.672Z,33.04
2018-06-02T07:43:15.642Z,33.52
2018-06-02T07:44:15.762Z,33.52
2018-06-02T07:45:15.571Z,33.52
2018-06-02T07:46:15.538Z,33.52
2018-06-02T07:47:15.557Z,33.52
2018-06-02T07:48:15.509Z,33.62
2018-06-02T07:49:15.534Z,33.72
2018-06-02T07:50:15.564Z,33.80
2018-06-02T07:51:15.435Z,33.33
2018-06-02T07:52:15.422Z,33.31
2018-06-02T07:53:15.375Z,33.60
2018-06-02T07:54:15.347Z,33.52
2018-06-02T07:55:15.320Z,33.81
2018-06-02T07:56:15.363Z,33.62
2018-06-02T07:57:15.261Z,33.41
2018-06-02T07:58:15.231Z,33.70
2018-06-02T07:59:15.234Z,33.80
2018-06-02T08:00:15.199Z,33.51
2018-06-02T08:01:15.217Z,33.89
2018-06-02T08:02:15.151Z,33.51
2018-06-02T08:03:15.101Z,33.89
2018-06-02T08:04:15.136Z,33.91
2018-06-02T08:05:15.074Z,34.01
2018-06-02T08:06:15.153Z,33.62
2018-06-02T08:07:15.028Z,33.22
2018-06-02T08:08:14.989Z,33.70
2018-06-02T08:09:14.968Z,33.99
2018-06-02T08:10:14.924Z,34.28
2018-06-02T08:11:14.995Z,34.19
2018-06-02T08:12:14.883Z,34.09
2018-06-02T08:13:14.897Z,34.19
2018-06-02T08:14:14.814Z,33.99
2018-06-02T08:15:14.796Z,34.19
2018-06-02T08:16:14.911Z,34.09
2018-06-02T08:17:14.766Z,34.19
2018-06-02T08:18:14.716Z,34.09
2018-06-02T08:19:14.775Z,33.99
2018-06-02T08:20:14.676Z,34.38
2018-06-02T08:21:14.686Z,34.19
2018-06-02T08:22:14.625Z,34.28
2018-06-02T08:23:14.605Z,34.28
2018-06-02T08:24:14.572Z,34.28
2018-06-02T08:25:14.569Z,34.19
2018-06-02T08:26:14.601Z,34.38
2018-06-02T08:27:14.602Z,34.09
2018-06-02T08:28:14.472Z,34.19
2018-06-02T08:29:14.504Z,34.19
2018-06-02T08:30:14.428Z,34.09
2018-06-02T08:31:14.403Z,34.28
2018-06-02T08:32:14.375Z,34.19
2018-06-02T08:33:14.395Z,34.09
2018-06-02T08:34:14.323Z,33.99
2018-06-02T08:35:14.334Z,34.09
2018-06-02T08:36:14.248Z,33.89
2018-06-02T08:37:14.230Z,33.89
2018-06-02T08:38:14.251Z,34.47
2018-06-02T08:39:14.179Z,34.57
2018-06-02T08:40:14.175Z,34.77
2018-06-02T08:41:14.153Z,35.05
2018-06-02T08:42:14.122Z,35.05
2018-06-02T08:43:14.173Z,34.77
2018-06-02T08:44:14.068Z,35.05
2018-06-02T08:45:14.022Z,34.67
2018-06-02T08:46:14.017Z,34.67
2018-06-02T08:47:13.981Z,34.86
2018-06-02T08:48:14.063Z,35.15
2018-06-02T08:49:13.937Z,35.25
2018-06-02T08:50:13.918Z,35.83
2018-06-02T08:51:13.872Z,35.54
2018-06-02T08:52:13.848Z,35.25
2018-06-02T08:53:13.930Z,35.35
2018-06-02T08:54:13.805Z,35.44
2018-06-02T08:55:13.764Z,35.15
2018-06-02T08:56:13.750Z,35.15
2018-06-02T08:57:13.728Z,35.25
2018-06-02T08:58:13.743Z,35.25
2018-06-02T08:59:13.723Z,35.35
2018-06-02T09:00:13.646Z,35.35
2018-06-02T09:01:13.628Z,35.25
2018-06-02T09:02:13.632Z,35.25
2018-06-02T09:03:13.581Z,35.05
2018-06-02T09:04:13.641Z,35.15
2018-06-02T09:05:13.511Z,35.25
2018-06-02T09:06:13.501Z,35.54
2018-06-02T09:07:13.455Z,35.83
2018-06-02T09:08:13.453Z,35.73
2018-06-02T09:09:13.405Z,35.73
2018-06-02T09:10:13.425Z,35.54
2018-06-02T09:11:13.369Z,35.42
2018-06-02T09:12:13.325Z,35.54
2018-06-02T09:13:13.303Z,35.72
2018-06-02T09:14:13.289Z,35.15
2018-06-02T09:15:13.248Z,35.13
2018-06-02T09:16:13.261Z,35.64
2018-06-02T09:17:13.223Z,35.64
2018-06-02T09:18:13.184Z,35.25
2018-06-02T09:19:13.149Z,35.25
2018-06-02T09:20:13.160Z,35.35
2018-06-02T09:21:13.108Z,35.25
2018-06-02T09:22:13.078Z,35.25
2018-06-02T09:23:13.049Z,35.44
2018-06-02T09:24:13.025Z,35.25
2018-06-02T09:25:13.096Z,34.96
2018-06-02T09:26:12.961Z,35.05
2018-06-02T09:27:12.947Z,35.15
2018-06-02T09:28:12.915Z,35.33
2018-06-02T09:29:12.891Z,35.13
2018-06-02T09:30:12.960Z,35.33
2018-06-02T09:31:12.834Z,35.15
2018-06-02T09:32:12.813Z,35.35
2018-06-02T09:33:12.771Z,34.84
2018-06-02T09:34:12.751Z,34.86
2018-06-02T09:35:12.946Z,35.05
2018-06-02T09:36:12.728Z,34.86
2018-06-02T09:37:12.671Z,34.96
2018-06-02T09:38:12.652Z,34.96
2018-06-02T09:39:12.673Z,35.15
2018-06-02T09:40:12.616Z,35.13
2018-06-02T09:41:12.620Z,35.42
2018-06-02T09:42:12.565Z,35.25
2018-06-02T09:43:12.540Z,35.25
2018-06-02T09:44:12.501Z,35.35
2018-06-02T09:45:12.531Z,35.15
2018-06-02T09:46:12.561Z,35.15
2018-06-02T09:47:12.431Z,35.13
2018-06-02T09:48:12.385Z,35.15
2018-06-02T09:49:12.380Z,35.15
2018-06-02T09:50:12.342Z,35.35
2018-06-02T09:51:12.332Z,35.25
2018-06-02T09:52:12.413Z,35.25
2018-06-02T09:53:12.283Z,35.35
2018-06-02T09:54:12.227Z,35.35
2018-06-02T09:55:12.216Z,35.25
2018-06-02T09:56:12.212Z,35.23
2018-06-02T09:57:12.147Z,35.35
2018-06-02T09:58:12.144Z,35.15
2018-06-02T09:59:12.124Z,35.23
2018-06-02T10:00:12.054Z,35.64
2018-06-02T10:01:12.048Z,35.15
2018-06-02T10:02:12.123Z,35.72
2018-06-02T10:03:12.042Z,35.83
2018-06-02T10:04:12.015Z,35.54
2018-06-02T10:05:11.960Z,35.64
2018-06-02T10:06:11.956Z,35.64
2018-06-02T10:07:12.019Z,35.35
2018-06-02T10:08:11.870Z,35.64
2018-06-02T10:09:11.878Z,35.52
2018-06-02T10:10:11.820Z,35.54
2018-06-02T10:11:11.795Z,35.33
2018-06-02T10:12:11.789Z,35.33
2018-06-02T10:13:11.829Z,35.33
2018-06-02T10:14:11.744Z,35.72
2018-06-02T10:15:11.690Z,35.44
2018-06-02T10:16:11.669Z,35.64
2018-06-02T10:17:11.659Z,35.42
2018-06-02T10:18:11.727Z,35.72
2018-06-02T10:19:11.624Z,35.62
2018-06-02T10:20:11.607Z,36.41
2018-06-02T10:21:11.540Z,36.41
2018-06-02T10:22:11.567Z,36.22
2018-06-02T10:23:11.581Z,36.22
2018-06-02T10:24:11.500Z,36.10
2018-06-02T10:25:11.440Z,36.40
2018-06-02T10:26:11.427Z,36.10
2018-06-02T10:27:11.401Z,36.22
2018-06-02T10:28:11.368Z,36.30
2018-06-02T10:29:11.384Z,36.40
2018-06-02T10:30:11.325Z,36.00
2018-06-02T10:31:11.287Z,36.20
2018-06-02T10:32:11.246Z,35.91
2018-06-02T10:33:11.238Z,36.41
2018-06-02T10:34:11.285Z,36.00
2018-06-02T10:35:11.166Z,36.00
2018-06-02T10:36:11.243Z,36.00
2018-06-02T10:37:11.139Z,35.91
2018-06-02T10:38:11.110Z,36.30
2018-06-02T10:39:11.181Z,36.10
2018-06-02T10:40:11.036Z,36.32
2018-06-02T10:41:11.024Z,36.00
2018-06-02T10:42:10.989Z,36.00
2018-06-02T10:43:10.985Z,36.20
2018-06-02T10:44:11.005Z,35.81
2018-06-02T10:45:10.959Z,36.58
2018-06-02T10:46:10.904Z,35.91
2018-06-02T10:47:10.875Z,36.51
2018-06-02T10:48:10.836Z,36.40
2018-06-02T10:49:10.813Z,36.40
2018-06-02T10:50:10.848Z,36.20
2018-06-02T10:51:10.831Z,36.58
2018-06-02T10:52:10.813Z,36.30
2018-06-02T10:53:10.723Z,36.88
2018-06-02T10:54:10.681Z,36.98
2018-06-02T10:55:10.777Z,36.58
2018-06-02T10:56:10.637Z,36.68
2018-06-02T10:57:10.628Z,37.17
2018-06-02T10:58:10.592Z,37.26
2018-06-02T10:59:10.542Z,37.17
2018-06-02T11:00:10.631Z,37.26
2018-06-02T11:01:10.504Z,37.07
2018-06-02T11:02:10.476Z,37.17
2018-06-02T11:03:10.460Z,37.17
2018-06-02T11:04:10.458Z,37.26
2018-06-02T11:05:10.382Z,37.26
2018-06-02T11:06:10.422Z,37.26
2018-06-02T11:07:10.351Z,37.17
2018-06-02T11:08:10.326Z,36.98
2018-06-02T11:09:10.280Z,37.26
2018-06-02T11:10:10.471Z,37.34
2018-06-02T11:11:10.578Z,37.36
2018-06-02T11:12:10.205Z,37.15
2018-06-02T11:13:10.203Z,36.86
2018-06-02T11:14:10.151Z,37.15
2018-06-02T11:15:10.134Z,37.15
2018-06-02T11:16:10.101Z,36.86
2018-06-02T11:17:10.173Z,36.86
2018-06-02T11:18:10.071Z,37.15
2018-06-02T11:19:10.033Z,37.15
2018-06-02T11:20:10.134Z,37.05
2018-06-02T11:21:09.989Z,36.58
2018-06-02T11:22:10.057Z,36.66
2018-06-02T11:23:10.166Z,36.76
2018-06-02T11:24:09.929Z,36.78
2018-06-02T11:25:09.885Z,36.28
2018-06-02T11:26:09.929Z,36.76
2018-06-02T11:27:09.886Z,36.88
2018-06-02T11:28:09.858Z,36.18
2018-06-02T11:29:09.759Z,36.20
2018-06-02T11:30:09.771Z,36.47
2018-06-02T11:31:09.747Z,36.38
2018-06-02T11:32:09.786Z,36.49
2018-06-02T11:33:09.700Z,36.47
2018-06-02T11:34:09.643Z,36.30
2018-06-02T11:35:09.627Z,36.18
2018-06-02T11:36:09.580Z,36.28
2018-06-02T11:37:09.747Z,36.28
2018-06-02T11:38:09.572Z,36.49
2018-06-02T11:39:09.937Z,36.20
2018-06-02T11:40:09.722Z,36.00
2018-06-02T11:41:09.505Z,36.40
2018-06-02T11:42:09.441Z,36.40
2018-06-02T11:43:09.469Z,36.30
2018-06-02T11:44:09.504Z,36.30
2018-06-02T11:45:09.589Z,36.68
2018-06-02T11:46:09.763Z,36.98
2018-06-02T11:47:09.349Z,37.07
2018-06-02T11:48:09.329Z,37.19
2018-06-02T11:49:09.414Z,37.38
2018-06-02T11:50:09.553Z,37.19
2018-06-02T11:51:09.210Z,37.48
2018-06-02T11:52:11.274Z,37.48
2018-06-02T11:53:11.785Z,37.38
2018-06-02T11:54:10.018Z,37.38
2018-06-02T11:55:09.073Z,37.57
2018-06-02T11:56:09.074Z,37.67
2018-06-02T11:57:09.041Z,37.87
2018-06-02T11:58:09.049Z,37.79
2018-06-02T11:59:09.069Z,37.88
2018-06-02T12:00:08.961Z,38.17
2018-06-02T12:01:08.954Z,38.06
2018-06-02T12:02:08.921Z,38.17
2018-06-02T12:03:08.915Z,38.19
2018-06-02T12:04:09.019Z,40.73
2018-06-02T12:05:08.833Z,53.47
2018-06-02T12:06:08.807Z,73.00
2018-06-02T12:07:08.784Z,80.38
2018-06-02T12:08:08.759Z,84.70
2018-06-02T12:09:08.825Z,83.63
2018-06-02T12:10:08.721Z,84.01
2018-06-02T12:11:08.678Z,85.53
2018-06-02T12:12:08.664Z,83.49
2018-06-02T12:13:08.829Z,82.71
2018-06-02T12:14:08.739Z,84.50
2018-06-02T12:15:08.577Z,86.25
2018-06-02T12:16:08.586Z,88.33
2018-06-02T12:17:08.645Z,90.77
2018-06-02T12:18:08.575Z,91.97
2018-06-02T12:19:08.486Z,93.96
2018-06-02T12:20:08.509Z,99.99
2018-06-02T12:21:08.408Z,99.99
2018-06-02T12:22:08.421Z,99.99
2018-06-02T12:23:08.375Z,99.99
2018-06-02T12:24:08.693Z,99.99
2018-06-02T12:25:08.364Z,99.99
2018-06-02T12:26:08.363Z,99.99
2018-06-02T12:27:08.270Z,99.99
2018-06-02T12:28:08.268Z,99.99
2018-06-02T12:29:08.261Z,99.99
2018-06-02T12:30:08.282Z,99.99
2018-06-02T12:31:08.154Z,99.99
2018-06-02T12:32:08.169Z,99.99
2018-06-02T12:33:08.137Z,99.99
2018-06-02T12:34:08.140Z,99.99
2018-06-02T12:35:08.164Z,99.99
2018-06-02T12:36:08.190Z,99.99
2018-06-02T12:37:08.068Z,99.99
2018-06-02T12:38:08.220Z,99.99
2018-06-02T12:39:08.227Z,99.99
2018-06-02T12:40:08.116Z,99.99
2018-06-02T12:41:07.936Z,99.99
2018-06-02T12:42:07.913Z,99.99
2018-06-02T12:43:07.882Z,99.99
2018-06-02T12:44:07.856Z,99.99
2018-06-02T12:45:07.941Z,99.99
2018-06-02T12:46:07.803Z,99.99
2018-06-02T12:47:07.783Z,99.99
2018-06-02T12:48:07.773Z,99.99
2018-06-02T12:49:07.753Z,99.99
2018-06-02T12:50:07.823Z,99.99
2018-06-02T12:51:07.730Z,99.99
2018-06-02T12:52:07.697Z,99.99