createdAt,value
2022-08-24T00:01:56.992Z,2.87
2022-08-24T00:04:25.350Z,2.50
2022-08-24T00:06:53.892Z,2.23
2022-08-24T00:09:22.180Z,2.53
2022-08-24T00:11:51.787Z,2.30
2022-08-24T00:14:20.305Z,2.30
2022-08-24T00:16:48.826Z,2.30
2022-08-24T00:19:17.359Z,2.30
2022-08-24T00:21:45.682Z,2.30
2022-08-24T00:24:14.621Z,2.47
2022-08-24T00:26:42.871Z,2.37
2022-08-24T00:29:12.893Z,2.43
2022-08-24T00:31:41.202Z,2.20
2022-08-24T00:34:09.609Z,2.50
2022-08-24T00:36:37.944Z,2.37
2022-08-24T00:39:06.316Z,2.37
2022-08-24T00:41:34.600Z,2.80
2022-08-24T00:44:04.416Z,2.30
2022-08-24T00:46:36.541Z,2.80
2022-08-24T00:49:12.034Z,2.80
2022-08-24T00:51:44.771Z,2.33
2022-08-24T00:54:14.769Z,2.83
2022-08-24T00:56:45.148Z,2.50
2022-08-24T00:59:15.519Z,2.17
2022-08-24T01:01:45.553Z,2.30
2022-08-24T01:04:16.607Z,2.87
2022-08-24T01:06:45.448Z,2.60
2022-08-24T01:09:14.121Z,2.50
2022-08-24T01:11:47.073Z,2.30
2022-08-24T01:14:15.338Z,2.90
2022-08-24T01:17:02.929Z,2.40
2022-08-24T01:19:34.597Z,2.30
2022-08-24T01:22:07.813Z,2.53
2022-08-24T01:24:38.009Z,2.30
2022-08-24T01:27:06.863Z,2.30
2022-08-24T01:29:36.943Z,2.70
2022-08-24T01:32:07.185Z,2.50
2022-08-24T01:34:35.461Z,2.00
2022-08-24T01:37:04.072Z,2.80
2022-08-24T01:39:34.329Z,2.03
2022-08-24T01:42:04.118Z,2.43
2022-08-24T01:44:34.533Z,2.23
2022-08-24T01:47:03.120Z,2.50
2022-08-24T01:49:36.921Z,2.13
2022-08-24T01:52:06.457Z,2.50
2022-08-24T01:54:34.744Z,2.30
2022-08-24T01:57:04.788Z,2.97
2022-08-24T01:59:33.005Z,2.87
2022-08-24T02:02:03.982Z,2.40
2022-08-24T02:04:34.452Z,2.30
2022-08-24T02:07:02.669Z,2.67
2022-08-24T02:09:32.979Z,2.40
2022-08-24T02:12:01.437Z,2.80
2022-08-24T02:14:32.954Z,3.10
2022-08-24T02:17:04.499Z,2.63
2022-08-24T02:19:32.784Z,2.33
2022-08-24T02:22:01.076Z,2.70
2022-08-24T02:24:29.513Z,2.50
2022-08-24T02:26:58.236Z,2.10
2022-08-24T02:29:26.714Z,2.40
2022-08-24T02:31:57.640Z,2.30
2022-08-24T02:34:25.890Z,2.27
2022-08-24T02:36:54.726Z,2.00
2022-08-24T02:39:23.161Z,2.50
2022-08-24T02:41:52.833Z,2.47
2022-08-24T02:44:21.332Z,2.13
2022-08-24T02:46:50.206Z,1.97
2022-08-24T02:49:21.343Z,2.43
2022-08-24T02:51:49.694Z,2.53
2022-08-24T02:54:19.389Z,2.73
2022-08-24T02:56:48.043Z,2.40
2022-08-24T02:59:16.758Z,2.77
2022-08-24T03:01:45.303Z,2.50
2022-08-24T03:04:13.622Z,2.33
2022-08-24T03:06:44.002Z,2.60
2022-08-24T03:09:12.265Z,2.50
2022-08-24T03:11:40.502Z,2.17
2022-08-24T03:14:14.484Z,2.43
2022-08-24T03:16:43.008Z,3.00
2022-08-24T03:19:11.258Z,3.17
2022-08-24T03:21:39.536Z,2.83
2022-08-24T03:24:09.741Z,2.60
2022-08-24T03:26:38.935Z,2.40
2022-08-24T03:29:07.260Z,2.83
2022-08-24T03:31:35.532Z,2.50
2022-08-24T03:34:03.760Z,2.63
2022-08-24T03:36:32.019Z,2.60
2022-08-24T03:39:00.457Z,2.80
2022-08-24T03:41:30.109Z,2.60
2022-08-24T03:44:02.022Z,3.00
2022-08-24T03:46:32.421Z,2.87
2022-08-24T03:49:01.136Z,2.33
2022-08-24T03:51:30.567Z,2.53
2022-08-24T03:53:59.849Z,2.90
2022-08-24T03:56:28.718Z,2.97
2022-08-24T03:58:58.946Z,2.80
2022-08-24T04:01:27.422Z,3.00
2022-08-24T04:03:55.947Z,2.63
2022-08-24T04:06:25.083Z,3.13
2022-08-24T04:08:53.703Z,3.10
2022-08-24T04:11:23.205Z,3.07
2022-08-24T04:13:52.939Z,2.30
2022-08-24T04:16:22.769Z,2.97
2022-08-24T04:18:51.678Z,2.83
2022-08-24T04:21:20.954Z,2.57
2022-08-24T04:23:49.316Z,2.70
2022-08-24T04:26:25.749Z,2.80
2022-08-24T04:29:08.119Z,2.77
2022-08-24T04:31:38.209Z,3.20
2022-08-24T04:34:06.790Z,3.03
2022-08-24T04:36:35.484Z,3.37
2022-08-24T04:39:04.424Z,2.40
2022-08-24T04:41:32.743Z,2.77
2022-08-24T04:44:02.757Z,2.87
2022-08-24T04:46:31.518Z,3.40
2022-08-24T04:49:01.104Z,2.87
2022-08-24T04:51:40.396Z,3.47
2022-08-24T04:54:08.982Z,3.40
2022-08-24T04:56:37.961Z,2.47
2022-08-24T04:59:07.108Z,3.17
2022-08-24T05:01:35.694Z,3.00
2022-08-24T05:04:05.859Z,2.60
2022-08-24T05:06:34.296Z,3.17
2022-08-24T05:09:02.976Z,3.20
2022-08-24T05:11:31.337Z,3.10
2022-08-24T05:13:59.823Z,2.83
2022-08-24T05:16:28.468Z,3.37
2022-08-24T05:18:58.929Z,2.80
2022-08-24T05:21:30.859Z,3.03
2022-08-24T05:23:59.381Z,2.33
2022-08-24T05:26:28.862Z,2.60
2022-08-24T05:28:57.458Z,3.53
2022-08-24T05:31:27.673Z,3.43
2022-08-24T05:33:56.471Z,3.63
2022-08-24T05:36:25.926Z,3.30
2022-08-24T05:38:56.930Z,3.50
2022-08-24T05:41:25.795Z,3.70
2022-08-24T05:43:54.548Z,3.40
2022-08-24T05:46:22.944Z,3.70
2022-08-24T05:48:52.869Z,3.57
2022-08-24T05:51:21.648Z,3.57
2022-08-24T05:53:50.058Z,2.97
2022-08-24T05:56:21.390Z,3.50
2022-08-24T05:58:50.438Z,3.70
2022-08-24T06:01:20.880Z,3.50
2022-08-24T06:03:49.489Z,3.60
2022-08-24T06:06:18.337Z,3.67
2022-08-24T06:08:47.922Z,3.47
2022-08-24T06:11:24.822Z,4.27
2022-08-24T06:13:59.859Z,3.10
2022-08-24T06:16:28.268Z,3.97
2022-08-24T06:18:56.677Z,3.00
2022-08-24T06:21:28.455Z,3.80
2022-08-24T06:23:57.417Z,3.33
2022-08-24T06:26:50.404Z,3.20
2022-08-24T06:29:19.280Z,3.47
2022-08-24T06:31:54.653Z,3.50
2022-08-24T06:34:26.651Z,3.10
2022-08-24T06:36:54.925Z,3.17
2022-08-24T06:39:23.229Z,2.80
2022-08-24T06:41:53.232Z,2.73
2022-08-24T06:44:21.533Z,2.70
2022-08-24T06:46:49.954Z,3.00
2022-08-24T06:49:18.262Z,3.57
2022-08-24T06:51:50.547Z,2.70
2022-08-24T06:54:20.701Z,3.40
2022-08-24T06:56:49.068Z,3.80
2022-08-24T06:59:18.951Z,4.17
2022-08-24T07:01:47.256Z,4.27
2022-08-24T07:04:15.701Z,4.43
2022-08-24T07:06:43.960Z,4.57
2022-08-24T07:09:12.420Z,4.33
2022-08-24T07:11:41.304Z,3.53
2022-08-24T07:14:09.577Z,3.20
2022-08-24T07:16:39.244Z,3.53
2022-08-24T07:19:07.726Z,3.50
2022-08-24T07:21:35.978Z,2.67
2022-08-24T07:24:04.369Z,2.10
2022-08-24T07:26:33.126Z,1.83
2022-08-24T07:29:05.343Z,3.20
2022-08-24T07:31:35.560Z,2.57
2022-08-24T07:34:06.203Z,2.37
2022-08-24T07:36:34.834Z,1.87
2022-08-24T07:39:03.109Z,2.40
2022-08-24T07:41:51.559Z,2.80
2022-08-24T07:44:20.082Z,2.30
2022-08-24T07:46:49.405Z,2.30
2022-08-24T07:49:33.028Z,2.10
2022-08-24T07:52:04.825Z,2.23
2022-08-24T07:54:33.061Z,2.13
2022-08-24T07:57:04.156Z,2.30
2022-08-24T07:59:32.421Z,2.93
2022-08-24T08:02:00.691Z,3.50
2022-08-24T08:04:32.050Z,2.90
2022-08-24T08:07:01.609Z,2.93
2022-08-24T08:09:30.241Z,2.53
2022-08-24T08:11:59.088Z,2.30
2022-08-24T08:14:28.047Z,2.53
2022-08-24T08:16:56.591Z,2.37
2022-08-24T08:19:25.467Z,3.30
2022-08-24T08:22:13.272Z,2.80
2022-08-24T08:24:42.590Z,2.07
2022-08-24T08:27:11.964Z,2.33
2022-08-24T08:29:41.267Z,2.03
2022-08-24T08:32:10.279Z,2.40
2022-08-24T08:34:38.572Z,3.33
2022-08-24T08:37:08.605Z,2.20
2022-08-24T08:39:37.100Z,2.93
2022-08-24T08:42:22.062Z,2.70
2022-08-24T08:44:54.661Z,3.43
2022-08-24T08:47:30.639Z,2.23
2022-08-24T08:50:04.353Z,2.10
2022-08-24T08:52:42.633Z,2.40
2022-08-24T08:55:22.243Z,2.40
2022-08-24T08:57:56.516Z,2.70
2022-08-24T09:00:27.308Z,3.17
2022-08-24T09:03:11.449Z,3.30
2022-08-24T09:05:48.544Z,2.70
2022-08-24T09:08:22.288Z,1.93
2022-08-24T09:10:57.489Z,1.97
2022-08-24T09:13:36.540Z,2.80
2022-08-24T09:16:17.349Z,2.60
2022-08-24T09:18:59.719Z,3.33
2022-08-24T09:21:47.229Z,2.60
2022-08-24T09:24:33.878Z,2.53
2022-08-24T09:27:10.617Z,2.63
2022-08-24T09:29:45.700Z,2.20
2022-08-24T09:32:25.978Z,2.30
2022-08-24T09:34:59.683Z,2.60
2022-08-24T09:37:32.611Z,2.87
2022-08-24T09:40:03.885Z,2.97
2022-08-24T09:42:47.133Z,2.40
2022-08-24T09:45:44.463Z,2.33
2022-08-24T09:48:31.186Z,3.70
2022-08-24T09:51:12.478Z,3.00
2022-08-24T09:54:00.219Z,3.80
2022-08-24T09:56:36.218Z,3.17
2022-08-24T09:59:11.273Z,2.50
2022-08-24T10:01:45.720Z,2.50
2022-08-24T10:04:19.313Z,2.50
2022-08-24T10:06:53.406Z,3.40
2022-08-24T10:09:31.051Z,2.90
2022-08-24T10:12:04.240Z,2.40
2022-08-24T10:14:38.784Z,2.90
2022-08-24T10:17:15.405Z,2.90
2022-08-24T10:20:03.101Z,3.67
2022-08-24T10:22:38.249Z,3.13
2022-08-24T10:25:16.915Z,2.97
2022-08-24T10:27:48.358Z,3.60
2022-08-24T10:30:31.494Z,2.73
2022-08-24T10:33:07.848Z,3.10
2022-08-24T10:35:39.293Z,3.53
2022-08-24T10:38:32.089Z,2.80
2022-08-24T10:41:10.567Z,3.13
2022-08-24T10:43:46.221Z,2.43
2022-08-24T10:46:24.661Z,2.70
2022-08-24T10:49:12.936Z,3.47
2022-08-24T10:51:50.316Z,3.40
2022-08-24T10:54:20.656Z,2.50
2022-08-24T10:56:55.734Z,2.87
2022-08-24T10:59:25.699Z,2.90
2022-08-24T11:02:02.127Z,2.97
2022-08-24T11:04:43.479Z,3.47
2022-08-24T11:07:20.235Z,3.33
2022-08-24T11:09:51.636Z,2.97
2022-08-24T11:12:23.901Z,3.00
2022-08-24T11:14:52.180Z,2.70
2022-08-24T11:17:21.237Z,2.87
2022-08-24T11:19:50.977Z,2.97
2022-08-24T11:22:30.475Z,3.30
2022-08-24T11:25:00.571Z,3.07
2022-08-24T11:27:33.025Z,3.00
2022-08-24T11:30:03.663Z,3.20
2022-08-24T11:32:33.869Z,2.67
2022-08-24T11:35:04.585Z,2.73
2022-08-24T11:37:34.962Z,2.90
2022-08-24T11:40:04.830Z,3.47
2022-08-24T11:43:06.370Z,3.37
2022-08-24T11:45:38.653Z,3.20
2022-08-24T11:48:14.600Z,3.00
2022-08-24T11:50:47.368Z,3.73
2022-08-24T11:53:22.473Z,3.43
2022-08-24T11:56:00.108Z,4.17
2022-08-24T11:58:37.148Z,3.60
2022-08-24T12:01:08.503Z,2.80
2022-08-24T12:03:44.529Z,2.80
2022-08-24T12:06:19.974Z,3.80
2022-08-24T12:08:51.696Z,3.67
2022-08-24T12:11:27.584Z,2.90
2022-08-24T12:13:59.664Z,3.23
2022-08-24T12:16:32.807Z,3.20
2022-08-24T12:19:04.317Z,3.57
2022-08-24T12:21:35.135Z,4.40
2022-08-24T12:24:04.757Z,3.10
2022-08-24T12:26:37.311Z,3.53
2022-08-24T12:29:09.206Z,3.77
2022-08-24T12:31:41.292Z,3.83
2022-08-24T12:34:12.750Z,4.00
2022-08-24T12:36:45.005Z,4.13
2022-08-24T12:39:15.257Z,4.23
2022-08-24T12:41:50.245Z,3.90
2022-08-24T12:44:18.759Z,4.13
2022-08-24T12:46:53.461Z,4.20
2022-08-24T12:49:25.431Z,3.70
2022-08-24T12:52:11.863Z,5.90
2022-08-24T12:54:59.900Z,3.87
2022-08-24T12:57:36.012Z,4.00
2022-08-24T13:00:09.554Z,3.30
2022-08-24T13:02:47.962Z,3.90
2022-08-24T13:05:19.122Z,4.53
2022-08-24T13:07:50.109Z,4.33
2022-08-24T13:10:37.731Z,4.03
2022-08-24T13:13:14.965Z,4.20
2022-08-24T13:15:54.723Z,4.20
2022-08-24T13:18:47.909Z,4.00
2022-08-24T13:21:18.273Z,4.50
2022-08-24T13:23:47.847Z,3.90
2022-08-24T13:26:26.584Z,3.00
2022-08-24T13:28:56.907Z,3.60
2022-08-24T13:31:31.457Z,4.37
2022-08-24T13:34:01.368Z,3.20
2022-08-24T13:36:44.976Z,3.37
2022-08-24T13:39:35.674Z,4.30
2022-08-24T13:42:10.704Z,4.20
2022-08-24T13:44:54.706Z,3.27
2022-08-24T13:47:25.864Z,4.50
2022-08-24T13:50:02.056Z,4.10
2022-08-24T13:52:34.671Z,4.50
2022-08-24T13:55:17.489Z,3.80
2022-08-24T13:57:46.434Z,4.30
2022-08-24T14:00:32.643Z,4.73
2022-08-24T14:03:06.747Z,3.87
2022-08-24T14:05:43.554Z,4.53
2022-08-24T14:08:21.418Z,3.60
2022-08-24T14:10:56.374Z,4.20
2022-08-24T14:13:33.297Z,3.70
2022-08-24T14:16:21.346Z,4.17
2022-08-24T14:18:57.745Z,4.50
2022-08-24T14:21:35.698Z,4.07
2022-08-24T14:24:05.349Z,3.80
2022-08-24T14:27:06.857Z,4.50
2022-08-24T14:29:37.741Z,4.10
2022-08-24T14:32:36.145Z,4.13
2022-08-24T14:35:07.255Z,3.50
2022-08-24T14:37:39.578Z,4.10
2022-08-24T14:40:13.922Z,4.40
2022-08-24T14:42:46.126Z,3.70
2022-08-24T14:45:20.130Z,4.03
2022-08-24T14:47:57.321Z,3.37
2022-08-24T14:50:26.953Z,3.63
2022-08-24T14:53:01.135Z,3.83
2022-08-24T14:55:32.433Z,3.83
2022-08-24T14:58:11.814Z,3.83
2022-08-24T15:00:54.542Z,3.57
2022-08-24T15:03:38.292Z,3.73
2022-08-24T15:06:26.247Z,3.77
2022-08-24T15:08:55.984Z,3.80
2022-08-24T15:11:27.302Z,3.50
2022-08-24T15:13:56.906Z,3.80
2022-08-24T15:16:28.789Z,3.40
2022-08-24T15:19:01.619Z,4.27
2022-08-24T15:21:36.416Z,3.80
2022-08-24T15:24:10.106Z,4.77
2022-08-24T15:26:46.538Z,3.70
2022-08-24T15:29:17.625Z,4.07
2022-08-24T15:31:56.325Z,3.93
2022-08-24T15:34:34.533Z,4.07
2022-08-24T15:37:02.781Z,4.23
2022-08-24T15:39:33.370Z,3.33
2022-08-24T15:42:06.127Z,3.50
2022-08-24T15:44:36.195Z,3.70
2022-08-24T15:47:11.635Z,3.93
2022-08-24T15:49:48.566Z,3.93
2022-08-24T15:52:31.709Z,3.80
2022-08-24T15:55:01.365Z,4.10
2022-08-24T15:57:31.316Z,3.27
2022-08-24T16:00:08.045Z,3.33
2022-08-24T16:02:38.794Z,4.57
2022-08-24T16:05:17.476Z,3.30
2022-08-24T16:08:07.268Z,4.17
2022-08-24T16:10:39.092Z,4.37
2022-08-24T16:13:25.099Z,3.97
2022-08-24T16:15:55.154Z,4.77
2022-08-24T16:18:26.768Z,4.80
2022-08-24T16:20:57.658Z,3.70
2022-08-24T16:23:28.276Z,4.20
2022-08-24T16:26:11.436Z,3.60
2022-08-24T16:28:39.909Z,4.13
2022-08-24T16:31:09.002Z,4.83
2022-08-24T16:33:43.239Z,4.30
2022-08-24T16:36:14.248Z,3.97
2022-08-24T16:38:47.056Z,4.10
2022-08-24T16:41:17.513Z,3.40
2022-08-24T16:43:46.206Z,4.90
2022-08-24T16:46:14.967Z,4.20
2022-08-24T16:48:44.627Z,4.33
2022-08-24T16:51:12.866Z,3.93
2022-08-24T16:53:41.093Z,4.00
2022-08-24T16:56:12.481Z,3.73
2022-08-24T16:58:43.295Z,4.93
2022-08-24T17:01:11.709Z,3.63
2022-08-24T17:03:39.948Z,3.80
2022-08-24T17:06:12.231Z,4.37
2022-08-24T17:08:40.794Z,4.57
2022-08-24T17:11:09.198Z,3.53
2022-08-24T17:13:53.634Z,4.33
2022-08-24T17:16:22.792Z,4.30
2022-08-24T17:18:51.259Z,4.20
2022-08-24T17:21:20.905Z,3.80
2022-08-24T17:23:49.233Z,4.23
2022-08-24T17:26:20.991Z,4.07
2022-08-24T17:28:51.608Z,3.97
2022-08-24T17:31:19.951Z,3.80
2022-08-24T17:33:48.333Z,3.77
2022-08-24T17:36:17.329Z,3.80
2022-08-24T17:38:53.112Z,6.27
2022-08-24T17:41:22.993Z,3.70
2022-08-24T17:43:51.377Z,4.20
2022-08-24T17:46:20.310Z,4.30
2022-08-24T17:48:49.356Z,4.40
2022-08-24T17:51:17.880Z,4.80
2022-08-24T17:53:46.116Z,4.50
2022-08-24T17:56:16.160Z,4.23
2022-08-24T17:59:02.755Z,4.00
2022-08-24T18:01:31.429Z,3.90
2022-08-24T18:03:59.710Z,4.70
2022-08-24T18:06:28.770Z,4.50
2022-08-24T18:08:58.323Z,4.63
2022-08-24T18:11:27.989Z,3.93
2022-08-24T18:13:56.237Z,4.20
2022-08-24T18:16:27.626Z,3.70
2022-08-24T18:18:56.145Z,4.40
2022-08-24T18:21:24.847Z,4.43
2022-08-24T18:23:53.115Z,4.60
2022-08-24T18:26:25.994Z,4.10
2022-08-24T18:29:00.119Z,4.60
2022-08-24T18:31:28.992Z,4.60
2022-08-24T18:33:57.370Z,4.60
2022-08-24T18:36:25.657Z,4.70
2022-08-24T18:38:54.229Z,4.07
2022-08-24T18:41:24.979Z,5.27
2022-08-24T18:43:54.353Z,5.00
2022-08-24T18:46:24.608Z,4.87
2022-08-24T18:48:55.894Z,5.03
2022-08-24T18:51:24.521Z,4.83
2022-08-24T18:54:03.902Z,5.30
2022-08-24T18:56:34.146Z,4.70
2022-08-24T18:59:02.762Z,4.80
2022-08-24T19:01:52.667Z,4.80
2022-08-24T19:04:20.948Z,5.50
2022-08-24T19:06:54.192Z,5.53
2022-08-24T19:09:24.229Z,5.27
2022-08-24T19:11:52.480Z,4.70
2022-08-24T19:14:20.965Z,4.83
2022-08-24T19:16:51.143Z,4.50
2022-08-24T19:19:21.073Z,4.87
2022-08-24T19:21:49.426Z,4.93
2022-08-24T19:24:19.737Z,4.33
2022-08-24T19:26:48.034Z,5.63
2022-08-24T19:29:28.478Z,4.40
2022-08-24T19:32:09.937Z,4.63
2022-08-24T19:34:44.837Z,4.37
2022-08-24T19:37:13.095Z,5.23
2022-08-24T19:39:41.334Z,5.10
2022-08-24T19:42:10.850Z,4.20
2022-08-24T19:44:57.082Z,4.70
2022-08-24T19:47:27.803Z,6.00
2022-08-24T19:49:56.091Z,4.90
2022-08-24T19:52:24.729Z,4.33
2022-08-24T19:54:53.180Z,5.33
2022-08-24T19:57:42.272Z,5.50
2022-08-24T20:00:28.523Z,4.50
2022-08-24T20:02:58.825Z,4.50
2022-08-24T20:05:29.058Z,4.67
2022-08-24T20:07:57.824Z,4.80
2022-08-24T20:10:26.183Z,4.97
2022-08-24T20:12:54.507Z,5.17
2022-08-24T20:15:23.281Z,4.73
2022-08-24T20:17:51.910Z,5.00
2022-08-24T20:20:22.458Z,5.33
2022-08-24T20:22:50.822Z,4.40
2022-08-24T20:25:20.316Z,4.70
2022-08-24T20:27:52.424Z,4.93
2022-08-24T20:30:26.412Z,4.67
2022-08-24T20:32:54.644Z,4.43
2022-08-24T20:35:29.296Z,4.60
2022-08-24T20:37:57.968Z,5.00
2022-08-24T20:40:26.935Z,5.30
2022-08-24T20:42:55.209Z,5.13
2022-08-24T20:45:23.474Z,5.13
2022-08-24T20:47:52.949Z,5.03
2022-08-24T20:50:23.483Z,4.50
2022-08-24T20:52:54.122Z,4.80
2022-08-24T20:55:24.116Z,5.50
2022-08-24T20:57:53.519Z,4.67
2022-08-24T21:00:22.902Z,4.30
2022-08-24T21:02:51.193Z,4.60
2022-08-24T21:05:19.596Z,4.33
2022-08-24T21:07:49.681Z,4.90
2022-08-24T21:10:20.512Z,4.93
2022-08-24T21:12:49.978Z,5.20
2022-08-24T21:15:18.683Z,5.60
2022-08-24T21:17:46.973Z,5.53
2022-08-24T21:20:16.475Z,5.70
2022-08-24T21:22:46.105Z,6.30
2022-08-24T21:25:14.839Z,5.97
2022-08-24T21:27:44.956Z,6.07
2022-08-24T21:30:14.604Z,5.70
2022-08-24T21:33:00.445Z,7.77
2022-08-24T21:35:28.796Z,14.70
2022-08-24T21:37:59.016Z,8.77
2022-08-24T21:40:27.711Z,8.00
2022-08-24T21:42:57.731Z,6.40
2022-08-24T21:45:26.928Z,6.23
2022-08-24T21:47:55.190Z,6.37
2022-08-24T21:50:25.753Z,6.33
2022-08-24T21:52:54.577Z,5.90
2022-08-24T21:55:23.150Z,5.40
2022-08-24T21:57:51.593Z,5.70
2022-08-24T22:00:22.029Z,5.77
2022-08-24T22:02:50.558Z,5.30
2022-08-24T22:05:19.076Z,6.17
2022-08-24T22:07:47.551Z,6.20
2022-08-24T22:10:15.831Z,5.90
2022-08-24T22:12:44.444Z,5.83
2022-08-24T22:15:15.793Z,5.37
2022-08-24T22:17:45.865Z,6.23
2022-08-24T22:20:23.503Z,5.70
2022-08-24T22:22:52.401Z,6.57
2022-08-24T22:25:20.673Z,5.70
2022-08-24T22:27:48.940Z,6.33
2022-08-24T22:30:18.629Z,5.60
2022-08-24T22:32:48.236Z,5.73
2022-08-24T22:35:16.586Z,6.63
2022-08-24T22:37:45.417Z,7.37
2022-08-24T22:40:14.504Z,9.47
2022-08-24T22:42:45.873Z,6.87
2022-08-24T22:45:14.152Z,6.30
2022-08-24T22:47:42.402Z,6.70
2022-08-24T22:50:12.160Z,6.73
2022-08-24T22:52:40.441Z,6.20
2022-08-24T22:55:09.296Z,6.77
2022-08-24T22:57:37.605Z,6.70
2022-08-24T23:00:07.529Z,6.00
2022-08-24T23:02:37.304Z,5.87
2022-08-24T23:05:05.994Z,6.00
2022-08-24T23:07:36.329Z,5.57
2022-08-24T23:10:05.410Z,6.37
2022-08-24T23:12:33.716Z,4.93
2022-08-24T23:15:02.242Z,6.30
2022-08-24T23:17:30.473Z,5.77
2022-08-24T23:20:00.882Z,6.03
2022-08-24T23:22:31.180Z,5.27
2022-08-24T23:25:01.342Z,5.53
2022-08-24T23:27:32.984Z,6.33
2022-08-24T23:30:07.216Z,6.07
2022-08-24T23:32:35.460Z,5.20
2022-08-24T23:35:04.047Z,6.00
2022-08-24T23:37:32.382Z,5.00
2022-08-24T23:40:02.995Z,5.30
2022-08-24T23:42:31.301Z,5.37
2022-08-24T23:44:59.530Z,5.20
2022-08-24T23:47:28.248Z,4.90
2022-08-24T23:49:56.494Z,5.20
2022-08-24T23:52:26.475Z,5.70
2022-08-24T23:55:05.197Z,6.20
2022-08-24T23:57:46.585Z,5.67
