createdAt,value
2022-09-11T04:16:41.065Z,8.93
2022-09-11T04:19:09.524Z,8.20
2022-09-11T04:21:36.070Z,8.95
2022-09-11T04:24:02.714Z,7.82
2022-09-11T04:26:31.929Z,8.20
2022-09-11T04:29:08.455Z,9.00
2022-09-11T04:31:36.430Z,8.80
2022-09-11T04:34:03.808Z,10.88
2022-09-11T04:36:34.524Z,8.60
2022-09-11T04:39:01.460Z,9.25
2022-09-11T04:41:29.579Z,9.38
2022-09-11T04:44:04.717Z,9.18
2022-09-11T04:46:34.316Z,9.55
2022-09-11T04:49:04.535Z,10.32
2022-09-11T04:51:34.717Z,11.82
2022-09-11T04:54:02.758Z,12.73
2022-09-11T04:56:38.105Z,12.32
2022-09-11T04:59:13.558Z,14.10
2022-09-11T05:01:43.916Z,13.18
2022-09-11T05:04:15.281Z,14.55
2022-09-11T05:06:45.272Z,13.75
2022-09-11T05:09:16.291Z,13.77
2022-09-11T05:11:45.050Z,12.60
2022-09-11T05:14:12.624Z,15.75
2022-09-11T05:16:41.385Z,13.88
2022-09-11T05:19:09.788Z,15.52
2022-09-11T05:21:38.131Z,15.10
2022-09-11T05:24:04.700Z,14.85
2022-09-11T05:26:36.837Z,15.40
2022-09-11T05:29:09.063Z,16.80
2022-09-11T05:31:41.495Z,16.27
2022-09-11T05:34:08.719Z,15.77
2022-09-11T05:36:36.897Z,15.10
2022-09-11T05:39:04.285Z,15.85
2022-09-11T05:41:32.688Z,16.85
2022-09-11T05:44:01.381Z,18.23
2022-09-11T05:46:27.967Z,17.45
2022-09-11T05:48:59.087Z,17.05
2022-09-11T05:51:27.154Z,18.17
2022-09-11T05:53:55.513Z,17.83
2022-09-11T05:56:24.314Z,18.50
2022-09-11T05:58:54.470Z,17.33
2022-09-11T06:01:28.892Z,18.48
2022-09-11T06:04:09.342Z,18.38
2022-09-11T06:06:50.962Z,18.48
2022-09-11T06:09:18.567Z,18.42
2022-09-11T06:11:45.057Z,18.90
2022-09-11T06:14:13.407Z,19.95
2022-09-11T06:16:42.247Z,19.25
2022-09-11T06:19:12.047Z,20.25
2022-09-11T06:21:38.791Z,19.38
2022-09-11T06:24:11.538Z,20.05
2022-09-11T06:26:39.170Z,20.02
2022-09-11T06:29:05.736Z,20.80
2022-09-11T06:31:35.694Z,19.30
2022-09-11T06:34:02.166Z,20.45
2022-09-11T06:36:31.416Z,21.67
2022-09-11T06:39:00.160Z,21.83
2022-09-11T06:41:28.420Z,22.10
2022-09-11T06:44:07.015Z,20.55
2022-09-11T06:46:33.740Z,19.85
2022-09-11T06:49:00.520Z,20.40
2022-09-11T06:51:28.351Z,21.48
2022-09-11T06:53:57.983Z,20.17
2022-09-11T06:56:32.355Z,21.13
2022-09-11T06:59:00.370Z,20.23
2022-09-11T07:01:28.404Z,18.50
2022-09-11T07:03:59.620Z,21.83
2022-09-11T07:06:28.887Z,21.45
2022-09-11T07:09:02.706Z,19.40
2022-09-11T07:11:47.309Z,21.13
2022-09-11T07:14:14.060Z,18.48
2022-09-11T07:16:43.592Z,20.27
2022-09-11T07:19:12.352Z,19.40
2022-09-11T07:21:39.827Z,20.55
2022-09-11T07:24:11.933Z,21.00
2022-09-11T07:26:43.717Z,19.83
2022-09-11T07:29:19.273Z,20.35
2022-09-11T07:31:55.823Z,18.90
2022-09-11T07:34:22.872Z,20.15
2022-09-11T07:36:51.980Z,20.17
2022-09-11T07:39:54.487Z,21.38
2022-09-11T07:51:22.435Z,19.45
2022-09-11T07:53:53.971Z,16.73
2022-09-11T07:56:46.809Z,19.13
2022-09-11T07:59:18.235Z,19.23
2022-09-11T08:01:47.693Z,18.25
2022-09-11T08:04:16.281Z,19.63
2022-09-11T08:08:01.822Z,18.10
2022-09-11T08:10:33.576Z,16.73
2022-09-11T08:20:35.513Z,16.23
2022-09-11T08:23:34.129Z,19.48
2022-09-11T08:26:15.139Z,18.08
2022-09-11T08:28:47.303Z,17.27
2022-09-11T08:31:18.144Z,17.58
2022-09-11T08:33:45.720Z,17.52
2022-09-11T08:36:15.973Z,16.27
2022-09-11T08:38:46.601Z,15.93
2022-09-11T08:41:49.844Z,16.02
2022-09-11T08:44:25.928Z,15.82
2022-09-11T08:47:08.547Z,15.27
2022-09-11T08:49:43.311Z,13.90
2022-09-11T08:52:14.018Z,14.93
2022-09-11T08:54:43.574Z,14.48
2022-09-11T08:57:37.736Z,15.30
2022-09-11T09:00:28.793Z,13.38
2022-09-11T09:03:18.055Z,13.65
2022-09-11T09:06:09.649Z,13.52
2022-09-11T09:08:51.743Z,13.02
2022-09-11T09:11:43.631Z,12.60
2022-09-11T09:14:29.798Z,12.70
2022-09-11T09:16:57.883Z,12.15
2022-09-11T09:19:25.422Z,13.13
2022-09-11T09:22:12.036Z,12.75
2022-09-11T09:24:49.157Z,11.38
2022-09-11T09:27:25.791Z,12.68
2022-09-11T09:29:58.160Z,12.57
2022-09-11T09:32:31.967Z,11.15
2022-09-11T09:35:11.961Z,10.68
2022-09-11T09:44:18.969Z,10.88
2022-09-11T09:46:51.399Z,10.13
2022-09-11T09:49:31.921Z,9.82
2022-09-11T09:52:24.424Z,8.52
2022-09-11T09:55:06.131Z,9.60
2022-09-11T09:57:34.637Z,9.85
2022-09-11T10:00:10.892Z,10.13
2022-09-11T10:02:58.172Z,10.63
2022-09-11T10:05:35.047Z,10.93
2022-09-11T10:08:07.985Z,11.38
2022-09-11T10:10:39.598Z,11.77
2022-09-11T10:13:26.875Z,11.55
2022-09-11T10:16:04.502Z,9.98
2022-09-11T10:18:37.756Z,10.82
2022-09-11T10:21:29.924Z,10.15
2022-09-11T10:24:03.999Z,11.05
2022-09-11T10:26:46.828Z,10.25
2022-09-11T10:29:27.335Z,9.48
2022-09-11T10:32:01.309Z,9.40
2022-09-11T10:34:36.562Z,10.88
2022-09-11T10:37:20.034Z,9.52
2022-09-11T11:08:08.223Z,6.93
2022-09-11T11:14:45.624Z,6.30
2022-09-11T11:17:33.571Z,7.05
2022-09-11T11:19:59.981Z,8.02
2022-09-11T11:22:58.295Z,8.35
2022-09-11T11:25:34.793Z,8.98
2022-09-11T11:28:40.079Z,7.38
2022-09-11T11:31:09.630Z,7.53
2022-09-11T11:33:55.259Z,6.85
2022-09-11T11:36:37.909Z,6.28
2022-09-11T11:39:28.552Z,6.80
2022-09-11T11:42:04.549Z,6.57
2022-09-11T11:44:43.224Z,5.72
2022-09-11T11:47:15.632Z,6.15
2022-09-11T11:50:19.083Z,6.93
2022-09-11T11:53:00.023Z,6.00
2022-09-11T11:55:46.884Z,6.30
2022-09-11T11:58:25.891Z,6.93
2022-09-11T12:00:59.815Z,6.88
2022-09-11T12:03:34.340Z,7.45
2022-09-11T12:06:00.811Z,6.47
2022-09-11T12:08:27.542Z,7.20
2022-09-11T12:10:59.035Z,7.50
2022-09-11T12:13:31.398Z,7.20
2022-09-11T12:16:14.932Z,7.45
2022-09-11T12:21:37.622Z,7.20
2022-09-11T12:24:03.981Z,7.28
2022-09-11T12:26:31.547Z,7.50
2022-09-11T12:29:11.717Z,6.28
2022-09-11T12:31:50.266Z,6.55
2022-09-11T12:34:18.269Z,7.30
2022-09-11T12:36:56.753Z,6.20
2022-09-11T12:39:46.211Z,7.50
2022-09-11T12:42:28.056Z,7.18
2022-09-11T12:44:55.320Z,7.20
2022-09-11T12:47:32.842Z,6.90
2022-09-11T12:50:06.329Z,7.80
2022-09-11T12:52:45.024Z,7.20
2022-09-11T12:55:47.405Z,5.35
2022-09-11T12:58:19.939Z,5.50
2022-09-11T13:00:50.331Z,5.88
2022-09-11T13:03:22.119Z,5.93
2022-09-11T13:06:01.264Z,5.07
2022-09-11T13:08:40.442Z,6.50
2022-09-11T13:11:43.022Z,5.78
2022-09-11T13:14:28.486Z,4.38
2022-09-11T13:17:00.019Z,4.80
2022-09-11T13:19:40.069Z,5.20
2022-09-11T13:22:21.723Z,3.97
2022-09-11T13:24:49.217Z,3.88
2022-09-11T13:27:26.481Z,3.22
2022-09-11T13:29:56.379Z,4.43
2022-09-11T13:32:23.221Z,4.05
2022-09-11T13:34:57.777Z,3.72
2022-09-11T13:37:47.681Z,4.15
2022-09-11T13:40:20.851Z,4.13
2022-09-11T13:42:48.808Z,4.95
2022-09-11T13:45:18.693Z,4.43
2022-09-11T13:47:45.261Z,4.47
2022-09-11T13:50:15.127Z,4.18
2022-09-11T13:52:43.618Z,4.45
2022-09-11T13:55:22.473Z,4.57
2022-09-11T13:57:59.147Z,4.32
2022-09-11T14:00:42.872Z,5.22
2022-09-11T14:03:22.279Z,4.70
2022-09-11T14:05:55.036Z,5.35
2022-09-11T14:11:00.803Z,5.25
2022-09-11T14:13:33.613Z,3.58
2022-09-11T14:16:08.589Z,3.70
2022-09-11T14:19:03.963Z,3.50
2022-09-11T14:21:37.168Z,4.00
2022-09-11T14:24:07.169Z,4.18
2022-09-11T14:26:36.465Z,4.10
2022-09-11T14:29:22.934Z,4.40
2022-09-11T14:31:52.853Z,3.58
2022-09-11T14:34:46.676Z,3.78
2022-09-11T14:37:16.931Z,3.63
2022-09-11T14:39:47.860Z,3.53
2022-09-11T14:42:18.804Z,3.63
2022-09-11T14:44:47.568Z,4.15
2022-09-11T14:47:32.206Z,4.03
2022-09-11T14:50:00.409Z,4.57
2022-09-11T14:52:30.201Z,4.13
2022-09-11T14:55:00.975Z,4.20
2022-09-11T15:00:18.322Z,4.18
2022-09-11T15:02:47.111Z,4.75
2022-09-11T15:09:23.354Z,4.10
2022-09-11T15:12:15.806Z,4.78
2022-09-11T15:14:56.152Z,4.05
2022-09-11T15:17:25.073Z,7.13
2022-09-11T15:19:55.727Z,5.07
2022-09-11T15:22:23.953Z,5.68
2022-09-11T15:24:51.363Z,4.75
2022-09-11T15:27:19.798Z,4.72
2022-09-11T15:29:48.138Z,4.70
2022-09-11T15:32:16.128Z,4.70
2022-09-11T15:34:43.998Z,4.50
2022-09-11T15:37:11.713Z,4.57
2022-09-11T15:39:38.239Z,4.50
2022-09-11T15:42:07.471Z,5.53
2022-09-11T15:44:35.893Z,3.90
2022-09-11T15:47:04.162Z,4.20
2022-09-11T15:49:31.652Z,4.68
2022-09-11T15:51:59.126Z,4.30
2022-09-11T15:54:27.048Z,5.38
2022-09-11T15:56:53.831Z,4.45
2022-09-11T15:59:20.401Z,4.22
2022-09-11T16:01:46.930Z,4.80
2022-09-11T16:04:18.637Z,4.05
2022-09-11T16:06:47.568Z,4.45
2022-09-11T16:09:23.203Z,4.53
2022-09-11T16:11:50.392Z,4.28
2022-09-11T16:14:18.181Z,4.57
2022-09-11T16:16:47.170Z,4.18
2022-09-11T16:19:18.525Z,5.13
2022-09-11T16:21:45.005Z,4.30
2022-09-11T16:24:14.701Z,4.07
2022-09-11T16:26:42.071Z,6.50
2022-09-11T16:29:09.691Z,4.57
2022-09-11T16:31:36.157Z,4.57
2022-09-11T16:34:04.150Z,4.22
2022-09-11T16:36:38.177Z,4.78
2022-09-11T16:39:09.259Z,4.30
2022-09-11T16:41:37.797Z,5.22
2022-09-11T16:44:06.438Z,4.85
2022-09-11T16:46:33.774Z,3.95
2022-09-11T16:49:01.988Z,4.05
2022-09-11T16:51:29.626Z,4.22
2022-09-11T16:53:58.987Z,3.75
2022-09-11T16:56:26.319Z,4.40
2022-09-11T16:58:54.618Z,4.82
2022-09-11T17:01:26.997Z,4.47
2022-09-11T17:03:55.899Z,5.18
2022-09-11T17:06:24.460Z,4.45
2022-09-11T17:08:51.832Z,4.78
2022-09-11T17:11:20.718Z,4.47
2022-09-11T17:13:47.869Z,4.30
2022-09-11T17:16:23.594Z,4.18
2022-09-11T17:18:53.767Z,3.88
2022-09-11T17:21:22.957Z,4.68
2022-09-11T17:23:51.922Z,4.50
2022-09-11T17:26:18.674Z,4.53
2022-09-11T17:28:47.181Z,4.95
2022-09-11T17:31:15.663Z,4.13
2022-09-11T17:33:43.178Z,4.82
2022-09-11T17:36:11.869Z,3.67
2022-09-11T17:38:39.730Z,3.95
2022-09-11T17:41:08.026Z,4.25
2022-09-11T17:43:36.592Z,4.50
2022-09-11T17:46:10.349Z,4.65
2022-09-11T17:48:38.307Z,5.10
2022-09-11T17:51:16.136Z,5.55
2022-09-11T17:53:47.246Z,4.60
2022-09-11T17:56:17.378Z,4.43
2022-09-11T17:58:45.109Z,5.13
2022-09-11T18:01:16.583Z,5.15
2022-09-11T18:03:44.278Z,5.65
2022-09-11T18:06:33.867Z,6.45
2022-09-11T18:09:03.423Z,5.40
2022-09-11T18:11:30.584Z,4.35
2022-09-11T18:14:00.119Z,4.80
2022-09-11T18:16:26.632Z,4.75
2022-09-11T18:18:54.258Z,4.57
2022-09-11T18:21:22.018Z,5.05
2022-09-11T18:23:49.727Z,5.80
2022-09-11T18:26:22.611Z,4.93
2022-09-11T18:28:50.377Z,7.13
2022-09-11T18:31:17.179Z,5.50
2022-09-11T18:33:44.438Z,5.38
2022-09-11T18:36:13.372Z,5.30
2022-09-11T18:38:41.855Z,5.40
2022-09-11T18:41:08.390Z,6.18
2022-09-11T18:43:34.980Z,5.28
2022-09-11T18:46:03.752Z,5.68
2022-09-11T18:48:45.461Z,5.57
2022-09-11T18:51:13.290Z,6.05
2022-09-11T18:53:39.725Z,7.43
2022-09-11T18:56:10.932Z,6.25
2022-09-11T18:58:39.859Z,6.05
2022-09-11T19:01:08.413Z,5.63
2022-09-11T19:03:36.531Z,5.15
2022-09-11T19:06:04.672Z,6.00
2022-09-11T19:08:32.209Z,6.63
2022-09-11T19:11:25.104Z,6.15
2022-09-11T19:14:10.111Z,6.10
2022-09-11T19:16:38.229Z,5.57
2022-09-11T19:19:24.032Z,6.57
2022-09-11T19:21:51.307Z,6.10
2022-09-11T19:24:19.269Z,5.80
2022-09-11T19:26:46.045Z,6.07
2022-09-11T19:29:16.020Z,6.00
2022-09-11T19:31:45.813Z,5.32
2022-09-11T19:34:13.797Z,5.50
2022-09-11T19:36:41.111Z,5.70
2022-09-11T19:40:05.044Z,6.75
2022-09-11T19:42:32.400Z,8.02
2022-09-11T19:45:00.308Z,5.78
2022-09-11T19:47:32.843Z,6.10
2022-09-11T19:50:00.666Z,7.97
2022-09-11T19:52:32.702Z,6.93
2022-09-11T19:55:00.902Z,6.60
2022-09-11T19:57:34.605Z,6.00
2022-09-11T20:02:27.626Z,5.97
2022-09-11T20:04:54.057Z,7.43
2022-09-11T20:07:25.029Z,6.43
2022-09-11T20:09:51.558Z,5.45
2022-09-11T20:12:18.095Z,6.80
2022-09-11T20:14:45.731Z,6.43
2022-09-11T20:17:13.147Z,5.22
2022-09-11T20:20:28.301Z,6.10
2022-09-11T20:23:05.396Z,6.55
2022-09-11T20:25:34.048Z,6.88
2022-09-11T20:28:01.006Z,6.40
2022-09-11T20:30:30.693Z,6.75
2022-09-11T20:32:57.267Z,7.05
2022-09-11T20:35:23.986Z,6.15
2022-09-11T20:37:52.439Z,5.43
2022-09-11T20:40:19.432Z,6.35
2022-09-11T20:42:45.955Z,5.50
2022-09-11T20:45:12.473Z,5.82
2022-09-11T20:47:38.994Z,6.03
2022-09-11T20:50:06.148Z,4.70
2022-09-11T20:52:39.350Z,5.03
2022-09-11T20:55:07.048Z,4.80
2022-09-11T20:57:33.491Z,5.00
2022-09-11T21:00:00.752Z,5.60
2022-09-11T21:02:27.567Z,5.60
2022-09-11T21:04:54.017Z,5.70
2022-09-11T21:07:20.531Z,5.85
2022-09-11T21:09:47.744Z,6.50
2022-09-11T21:12:14.252Z,5.50
2022-09-11T21:14:42.333Z,5.70
2022-09-11T21:17:08.863Z,4.95
2022-09-11T21:19:35.943Z,5.85
2022-09-11T21:22:02.463Z,5.60
2022-09-11T21:24:28.914Z,6.00
2022-09-11T21:26:55.347Z,5.30
2022-09-11T21:29:21.920Z,5.10
2022-09-11T21:31:48.427Z,5.88
2022-09-11T21:34:14.912Z,6.18
2022-09-11T21:36:42.398Z,5.72
2022-09-11T21:39:09.084Z,5.82
2022-09-11T21:41:35.618Z,5.30
2022-09-11T21:44:02.650Z,5.68
2022-09-11T21:46:29.155Z,5.47
2022-09-11T21:48:55.709Z,5.38
2022-09-11T21:51:22.354Z,6.35
2022-09-11T21:53:54.293Z,5.43
2022-09-11T21:56:20.723Z,5.00
2022-09-11T21:58:48.454Z,4.80
