createdAt,value
2019-02-06T00:01:23.428Z,14.80
2019-02-06T00:03:53.632Z,17.80
2019-02-06T00:06:23.342Z,16.83
2019-02-06T00:08:53.366Z,15.70
2019-02-06T00:11:23.186Z,16.63
2019-02-06T00:13:53.076Z,17.57
2019-02-06T00:16:23.129Z,14.77
2019-02-06T00:18:52.907Z,15.53
2019-02-06T00:21:22.808Z,13.93
2019-02-06T00:23:52.609Z,14.77
2019-02-06T00:26:22.386Z,13.50
2019-02-06T00:28:52.286Z,15.17
2019-02-06T00:31:22.123Z,14.43
2019-02-06T00:33:51.829Z,14.27
2019-02-06T00:36:21.638Z,14.70
2019-02-06T00:38:52.833Z,14.93
2019-02-06T00:41:22.667Z,14.27
2019-02-06T00:43:52.486Z,13.23
2019-02-06T00:46:22.300Z,14.93
2019-02-06T00:48:52.145Z,14.37
2019-02-06T00:51:22.016Z,12.47
2019-02-06T00:53:51.774Z,14.40
2019-02-06T00:56:21.569Z,12.80
2019-02-06T00:58:51.349Z,13.40
2019-02-06T01:01:21.146Z,14.73
2019-02-06T01:03:51.945Z,14.13
2019-02-06T01:06:21.778Z,14.30
2019-02-06T01:08:51.665Z,13.93
2019-02-06T01:11:21.571Z,13.03
2019-02-06T01:13:51.338Z,14.13
2019-02-06T01:16:21.222Z,15.17
2019-02-06T01:18:51.048Z,14.67
2019-02-06T01:21:20.804Z,14.30
2019-02-06T01:23:50.500Z,13.53
2019-02-06T01:26:20.207Z,15.63
2019-02-06T01:28:50.195Z,15.10
2019-02-06T01:31:24.918Z,14.30
2019-02-06T01:33:54.622Z,15.20
2019-02-06T01:36:24.759Z,13.87
2019-02-06T01:38:54.778Z,15.10
2019-02-06T01:41:24.607Z,11.97
2019-02-06T01:43:54.305Z,14.33
2019-02-06T01:46:24.154Z,13.03
2019-02-06T01:48:53.836Z,12.30
2019-02-06T01:51:24.108Z,12.60
2019-02-06T01:53:54.071Z,12.80
2019-02-06T01:56:24.814Z,12.27
2019-02-06T01:58:54.582Z,11.83
2019-02-06T02:01:24.338Z,12.63
2019-02-06T02:03:54.334Z,12.17
2019-02-06T02:06:27.682Z,12.20
2019-02-06T02:09:00.646Z,11.70
2019-02-06T02:11:31.878Z,11.50
2019-02-06T02:14:01.635Z,10.97
2019-02-06T02:16:31.404Z,11.80
2019-02-06T02:19:01.242Z,10.90
2019-02-06T02:21:30.951Z,11.50
2019-02-06T02:24:00.834Z,11.23
2019-02-06T02:26:30.643Z,11.50
2019-02-06T02:29:00.366Z,10.33
2019-02-06T02:31:30.264Z,11.60
2019-02-06T02:34:02.090Z,10.73
2019-02-06T02:36:31.867Z,10.40
2019-02-06T02:39:01.626Z,10.00
2019-02-06T02:41:32.636Z,11.33
2019-02-06T02:44:02.810Z,9.83
2019-02-06T02:46:33.590Z,9.70
2019-02-06T02:49:03.317Z,11.03
2019-02-06T02:51:33.033Z,10.33
2019-02-06T02:54:02.811Z,12.03
2019-02-06T02:56:32.520Z,10.80
2019-02-06T02:59:02.546Z,11.80
2019-02-06T03:01:50.116Z,10.93
2019-02-06T03:04:24.612Z,11.17
2019-02-06T03:06:54.380Z,11.40
2019-02-06T03:09:24.174Z,9.97
2019-02-06T03:11:54.299Z,12.00
2019-02-06T03:14:23.998Z,10.13
2019-02-06T03:16:53.714Z,10.50
2019-02-06T03:19:23.423Z,10.33
2019-02-06T03:21:53.190Z,10.83
2019-02-06T03:24:33.518Z,11.50
2019-02-06T03:27:03.277Z,10.57
2019-02-06T03:29:32.994Z,10.43
2019-02-06T03:32:02.820Z,11.73
2019-02-06T03:34:33.772Z,11.37
2019-02-06T03:37:03.604Z,10.53
2019-02-06T03:39:33.723Z,9.53
2019-02-06T03:42:03.469Z,8.90
2019-02-06T03:44:33.169Z,10.47
2019-02-06T03:47:02.957Z,10.93
2019-02-06T03:49:32.849Z,10.67
2019-02-06T03:52:02.614Z,10.77
2019-02-06T03:54:33.938Z,11.37
2019-02-06T03:57:03.766Z,11.53
2019-02-06T03:59:33.525Z,9.97
2019-02-06T04:02:03.322Z,11.80
2019-02-06T04:04:33.010Z,11.63
2019-02-06T04:07:02.694Z,11.53
2019-02-06T04:09:32.751Z,10.87
2019-02-06T04:12:02.510Z,10.97
2019-02-06T04:14:44.020Z,11.63
2019-02-06T04:17:13.699Z,12.23
2019-02-06T04:19:43.582Z,12.33
2019-02-06T04:22:13.393Z,13.20
2019-02-06T04:24:43.235Z,12.10
2019-02-06T04:27:13.018Z,13.37
2019-02-06T04:29:42.716Z,14.57
2019-02-06T04:32:12.469Z,12.83
2019-02-06T04:34:42.242Z,14.00
2019-02-06T04:37:12.051Z,13.90
2019-02-06T04:39:41.726Z,14.73
2019-02-06T04:42:11.425Z,13.27
2019-02-06T04:44:41.295Z,15.00
2019-02-06T04:47:11.049Z,11.60
2019-02-06T04:49:40.772Z,13.90
2019-02-06T04:52:10.587Z,15.33
2019-02-06T04:54:51.937Z,12.90
2019-02-06T04:57:21.607Z,15.60
2019-02-06T04:59:51.326Z,14.17
2019-02-06T05:02:21.147Z,16.63
2019-02-06T05:04:50.904Z,14.70
2019-02-06T05:07:20.667Z,18.43
2019-02-06T05:09:50.375Z,15.27
2019-02-06T05:12:20.155Z,15.97
2019-02-06T05:14:49.930Z,17.67
2019-02-06T05:17:19.729Z,16.83
2019-02-06T05:19:49.434Z,17.27
2019-02-06T05:22:19.227Z,15.53
2019-02-06T05:24:48.932Z,17.40
2019-02-06T05:27:18.614Z,17.63
2019-02-06T05:29:48.417Z,18.07
2019-02-06T05:32:18.110Z,16.27
2019-02-06T05:34:47.810Z,14.93
2019-02-06T05:37:17.583Z,16.27
2019-02-06T05:39:47.354Z,16.97
2019-02-06T05:42:17.136Z,17.57
2019-02-06T05:44:46.910Z,17.07
2019-02-06T05:47:16.588Z,17.63
2019-02-06T05:49:46.294Z,17.93
2019-02-06T05:52:15.983Z,19.77
2019-02-06T05:54:45.762Z,19.40
2019-02-06T05:57:15.798Z,17.80
2019-02-06T05:59:45.555Z,19.73
2019-02-06T06:02:15.336Z,19.30
2019-02-06T06:04:45.386Z,19.63
2019-02-06T06:07:15.342Z,18.60
2019-02-06T06:09:45.098Z,19.00
2019-02-06T06:12:14.784Z,18.50
2019-02-06T06:14:44.615Z,19.57
2019-02-06T06:17:15.375Z,21.97
2019-02-06T06:19:45.351Z,20.63
2019-02-06T06:22:15.121Z,23.33
2019-02-06T06:24:44.984Z,18.20
2019-02-06T06:27:14.726Z,18.83
2019-02-06T06:29:44.434Z,19.77
2019-02-06T06:32:14.173Z,18.53
2019-02-06T06:34:44.355Z,19.90
2019-02-06T06:37:14.078Z,19.63
2019-02-06T06:39:43.839Z,19.83
2019-02-06T06:42:13.844Z,20.33
2019-02-06T06:44:43.638Z,19.40
2019-02-06T06:47:13.398Z,19.27
2019-02-06T06:49:43.400Z,20.20
2019-02-06T06:52:13.186Z,18.97
2019-02-06T06:54:43.110Z,21.03
2019-02-06T06:57:12.970Z,22.57
2019-02-06T06:59:42.898Z,21.43
2019-02-06T07:02:12.826Z,20.07
2019-02-06T07:04:42.611Z,23.00
2019-02-06T07:07:12.318Z,20.53
2019-02-06T07:09:42.026Z,22.37
2019-02-06T07:12:11.800Z,21.07
2019-02-06T07:14:41.546Z,19.23
2019-02-06T07:17:11.226Z,21.50
2019-02-06T07:19:40.914Z,21.47
2019-02-06T07:22:10.669Z,23.23
2019-02-06T07:24:40.442Z,20.70
2019-02-06T07:27:10.218Z,19.23
2019-02-06T07:29:41.022Z,22.50
2019-02-06T07:32:11.285Z,21.80
2019-02-06T07:34:41.047Z,19.47
2019-02-06T07:37:11.020Z,24.93
2019-02-06T07:39:45.455Z,22.20
2019-02-06T07:42:15.948Z,19.30
2019-02-06T07:44:45.754Z,18.07
2019-02-06T07:47:15.900Z,20.87
2019-02-06T07:49:45.597Z,20.33
2019-02-06T07:52:15.406Z,20.30
2019-02-06T07:54:45.211Z,20.00
2019-02-06T07:57:16.145Z,19.97
2019-02-06T07:59:45.941Z,21.40
2019-02-06T08:02:15.635Z,19.23
2019-02-06T08:04:49.610Z,20.10
2019-02-06T08:07:19.318Z,20.27
2019-02-06T08:09:49.198Z,20.20
2019-02-06T08:12:18.974Z,22.87
2019-02-06T08:14:49.266Z,22.83
2019-02-06T08:17:19.135Z,22.07
2019-02-06T08:19:48.897Z,23.23
2019-02-06T08:22:18.752Z,22.90
2019-02-06T08:24:48.447Z,23.80
2019-02-06T08:27:18.218Z,22.40
2019-02-06T08:29:48.393Z,21.87
2019-02-06T08:32:18.094Z,21.73
2019-02-06T08:34:47.798Z,20.33
2019-02-06T08:37:17.486Z,17.70
2019-02-06T08:39:47.191Z,20.73
2019-02-06T08:42:17.026Z,19.20
2019-02-06T08:44:47.055Z,18.73
2019-02-06T08:47:16.758Z,19.83
2019-02-06T08:49:46.521Z,18.13
2019-02-06T08:52:16.289Z,19.03
2019-02-06T08:54:45.988Z,21.17
2019-02-06T08:57:15.759Z,19.10
2019-02-06T08:59:45.975Z,24.23
2019-02-06T09:02:15.954Z,21.27
2019-02-06T09:04:55.493Z,20.47
2019-02-06T09:07:17.218Z,20.93
2019-02-06T09:09:46.987Z,20.63
2019-02-06T09:12:16.835Z,20.40
2019-02-06T09:14:46.730Z,21.73
2019-02-06T09:17:16.641Z,20.60
2019-02-06T09:19:46.355Z,21.97
2019-02-06T09:22:16.065Z,19.93
2019-02-06T09:24:45.948Z,19.97
2019-02-06T09:27:15.735Z,21.17
2019-02-06T09:29:45.460Z,20.20
2019-02-06T09:32:15.138Z,18.97
2019-02-06T09:34:44.970Z,20.07
2019-02-06T09:37:14.664Z,22.03
2019-02-06T09:39:44.418Z,18.13
2019-02-06T09:42:14.109Z,21.43
2019-02-06T09:44:43.790Z,19.43
2019-02-06T09:47:13.798Z,17.17
2019-02-06T09:49:43.571Z,20.00
2019-02-06T09:52:13.357Z,21.03
2019-02-06T09:54:44.166Z,21.07
2019-02-06T09:57:13.870Z,17.80
2019-02-06T09:59:43.737Z,17.27
2019-02-06T10:02:13.506Z,19.70
2019-02-06T10:04:43.199Z,16.03
2019-02-06T10:07:13.046Z,18.93
2019-02-06T10:09:42.951Z,18.80
2019-02-06T10:12:12.735Z,15.80
2019-02-06T10:14:42.422Z,15.90
2019-02-06T10:17:12.190Z,15.03
2019-02-06T10:19:42.537Z,16.53
2019-02-06T10:22:12.465Z,16.67
2019-02-06T10:24:42.208Z,20.00
2019-02-06T10:27:12.330Z,20.60
2019-02-06T10:29:42.050Z,17.13
2019-02-06T10:32:11.876Z,19.00
2019-02-06T10:34:41.726Z,19.30
2019-02-06T10:37:11.550Z,20.90
2019-02-06T10:39:41.324Z,18.37
2019-02-06T10:42:11.579Z,19.07
2019-02-06T10:44:41.334Z,18.83
2019-02-06T10:47:11.186Z,18.43
2019-02-06T10:49:40.876Z,20.97
2019-02-06T10:52:10.789Z,18.30
2019-02-06T10:54:40.555Z,18.07
2019-02-06T10:57:10.636Z,19.93
2019-02-06T10:59:40.335Z,20.50
2019-02-06T11:02:10.250Z,15.13
2019-02-06T11:04:39.970Z,16.37
2019-02-06T11:07:09.803Z,17.37
2019-02-06T11:09:46.086Z,16.33
2019-02-06T11:12:10.974Z,16.10
2019-02-06T11:14:40.815Z,16.03
2019-02-06T11:17:10.594Z,14.57
2019-02-06T11:19:43.042Z,15.50
2019-02-06T11:22:11.945Z,14.20
2019-02-06T11:24:41.634Z,15.00
2019-02-06T11:27:11.503Z,14.17
2019-02-06T11:29:41.367Z,13.07
2019-02-06T11:32:11.162Z,13.77
2019-02-06T11:34:40.858Z,11.93
2019-02-06T11:37:10.674Z,12.57
2019-02-06T11:39:40.439Z,13.23
2019-02-06T11:42:10.250Z,13.40
2019-02-06T11:44:39.950Z,12.00
2019-02-06T11:47:09.651Z,11.70
2019-02-06T11:49:41.526Z,12.37
2019-02-06T11:52:11.380Z,11.47
2019-02-06T11:54:41.577Z,12.17
2019-02-06T11:57:11.351Z,10.73
2019-02-06T11:59:41.071Z,9.70
2019-02-06T12:02:10.912Z,10.97
2019-02-06T12:04:40.691Z,12.20
2019-02-06T12:07:10.535Z,10.97
2019-02-06T12:09:40.627Z,12.03
2019-02-06T12:12:11.374Z,11.13
2019-02-06T12:14:41.126Z,10.30
2019-02-06T12:17:10.906Z,11.53
2019-02-06T12:19:40.750Z,11.20
2019-02-06T12:22:10.550Z,12.33
2019-02-06T12:24:40.698Z,9.33
2019-02-06T12:27:10.559Z,9.83
2019-02-06T12:29:40.294Z,9.67
2019-02-06T12:32:10.156Z,10.73
2019-02-06T12:34:39.886Z,10.80
2019-02-06T12:37:10.674Z,9.80
2019-02-06T12:39:40.842Z,8.97
2019-02-06T12:42:10.782Z,10.10
2019-02-06T12:44:40.502Z,8.90
2019-02-06T12:47:10.231Z,7.40
2019-02-06T12:49:40.006Z,7.57
2019-02-06T12:52:09.939Z,8.87
2019-02-06T12:54:39.789Z,7.73
2019-02-06T12:57:09.998Z,8.40
2019-02-06T12:59:39.887Z,7.90
2019-02-06T13:02:09.842Z,8.07
2019-02-06T13:04:39.625Z,7.93
2019-02-06T13:07:09.450Z,7.60
2019-02-06T13:09:39.290Z,7.70
2019-02-06T13:12:09.393Z,6.63
2019-02-06T13:14:39.130Z,7.40
2019-02-06T13:17:08.925Z,9.13
2019-02-06T13:19:38.682Z,7.03
2019-02-06T13:22:08.450Z,8.23
2019-02-06T13:24:38.150Z,7.43
2019-02-06T13:27:08.301Z,7.50
2019-02-06T13:29:38.130Z,7.77
2019-02-06T13:32:07.980Z,9.53
2019-02-06T13:34:37.838Z,9.93
2019-02-06T13:37:07.519Z,8.03
2019-02-06T13:39:37.291Z,9.60
2019-02-06T13:42:07.071Z,7.80
2019-02-06T13:44:36.851Z,9.33
2019-02-06T13:47:06.776Z,9.13
2019-02-06T13:49:36.634Z,9.73
2019-02-06T13:52:06.475Z,10.07
2019-02-06T13:54:36.243Z,10.80
2019-02-06T13:57:06.014Z,10.57
2019-02-06T13:59:35.705Z,11.17
2019-02-06T14:02:05.666Z,11.00
2019-02-06T14:04:35.498Z,11.60
2019-02-06T14:07:05.467Z,11.43
2019-02-06T14:09:35.678Z,11.73
2019-02-06T14:12:05.622Z,12.10
2019-02-06T14:14:35.362Z,11.90
2019-02-06T14:17:05.279Z,12.87
2019-02-06T14:19:35.051Z,11.20
2019-02-06T14:22:04.927Z,12.17
2019-02-06T14:24:44.332Z,12.53
2019-02-06T14:27:35.874Z,12.17
2019-02-06T14:30:51.558Z,13.27
2019-02-06T14:33:59.746Z,12.47
2019-02-06T14:37:20.278Z,13.53
2019-02-06T14:40:05.191Z,14.30
2019-02-06T14:43:00.626Z,12.77
2019-02-06T14:46:07.237Z,11.53
2019-02-06T14:48:54.735Z,11.43
2019-02-06T14:51:57.697Z,10.23
2019-02-06T14:55:11.791Z,11.37
2019-02-06T14:58:42.341Z,10.90
2019-02-06T15:01:37.930Z,11.70
2019-02-06T15:04:40.722Z,11.23
2019-02-06T15:07:38.606Z,10.47
2019-02-06T15:10:52.100Z,10.70
2019-02-06T15:14:08.443Z,10.77
2019-02-06T15:17:22.856Z,12.23
2019-02-06T15:20:24.951Z,11.13
2019-02-06T15:23:41.014Z,11.30
2019-02-06T15:26:47.794Z,10.63
2019-02-06T15:29:42.650Z,12.40
2019-02-06T15:33:00.066Z,12.17
2019-02-06T15:36:20.302Z,11.03
2019-02-06T15:39:30.326Z,12.13
2019-02-06T15:42:21.973Z,11.27
2019-02-06T15:45:20.686Z,11.63
2019-02-06T15:48:30.986Z,9.47
2019-02-06T15:51:29.110Z,9.70
2019-02-06T15:54:29.522Z,10.17
2019-02-06T15:57:34.130Z,9.23
2019-02-06T16:00:39.132Z,9.53
2019-02-06T16:03:59.402Z,11.17
2019-02-06T16:06:51.231Z,7.20
2019-02-06T16:09:58.065Z,9.10
2019-02-06T16:13:13.367Z,7.70
2019-02-06T16:16:05.186Z,6.63
2019-02-06T16:19:02.828Z,6.73
2019-02-06T16:21:53.565Z,6.90
2019-02-06T16:24:32.986Z,7.20
2019-02-06T16:27:19.035Z,5.73
2019-02-06T16:30:36.999Z,7.97
2019-02-06T16:33:50.899Z,7.70
2019-02-06T16:36:33.905Z,6.80
2019-02-06T16:39:47.051Z,6.67
2019-02-06T16:42:49.163Z,6.03
2019-02-06T16:46:08.280Z,7.83
2019-02-06T16:49:26.387Z,7.20
2019-02-06T16:52:14.467Z,7.27
2019-02-06T16:55:26.809Z,6.70
2019-02-06T16:58:28.364Z,5.83
2019-02-06T17:01:38.750Z,6.23
2019-02-06T17:05:08.691Z,5.73
2019-02-06T17:08:07.594Z,5.70
2019-02-06T17:11:13.752Z,5.67
2019-02-06T17:13:57.544Z,6.60
2019-02-06T17:16:39.805Z,6.70
2019-02-06T17:19:56.603Z,5.77
2019-02-06T17:23:05.730Z,6.70
2019-02-06T17:26:12.034Z,6.80
2019-02-06T17:28:51.155Z,6.27
2019-02-06T17:31:58.142Z,7.87
2019-02-06T17:34:53.279Z,5.97
2019-02-06T17:37:38.742Z,6.37
2019-02-06T17:40:39.034Z,6.60
2019-02-06T17:43:35.034Z,6.10
2019-02-06T17:46:36.710Z,5.73
2019-02-06T17:49:45.693Z,6.17
2019-02-06T17:52:40.009Z,6.13
2019-02-06T17:55:20.630Z,7.00
2019-02-06T17:57:58.038Z,6.70
2019-02-06T18:00:31.696Z,6.80
2019-02-06T18:03:03.378Z,6.70
2019-02-06T18:05:34.144Z,5.80
2019-02-06T18:08:05.498Z,7.03
2019-02-06T18:10:35.407Z,6.67
2019-02-06T18:13:05.915Z,7.03
2019-02-06T18:15:35.723Z,7.47
2019-02-06T18:18:06.131Z,7.40
2019-02-06T18:20:36.081Z,7.27
2019-02-06T18:23:07.076Z,7.03
2019-02-06T18:25:36.890Z,7.63
2019-02-06T18:28:06.869Z,7.43
2019-02-06T18:30:37.367Z,8.17
2019-02-06T18:33:07.390Z,6.63
2019-02-06T18:35:37.232Z,7.00
2019-02-06T18:38:08.964Z,5.73
2019-02-06T18:40:40.204Z,6.27
2019-02-06T18:43:10.130Z,6.77
2019-02-06T18:45:40.045Z,7.50
2019-02-06T18:48:10.942Z,7.53
2019-02-06T18:50:42.233Z,7.17
2019-02-06T18:53:12.182Z,8.30
2019-02-06T18:55:42.090Z,6.97
2019-02-06T18:58:11.938Z,6.33
2019-02-06T19:00:41.752Z,8.23
2019-02-06T19:03:16.122Z,7.47
2019-02-06T19:05:46.212Z,7.67
2019-02-06T19:08:16.069Z,8.10
2019-02-06T19:10:46.090Z,7.10
2019-02-06T19:13:16.455Z,6.90
2019-02-06T19:15:55.909Z,8.53
2019-02-06T19:18:17.726Z,7.37
2019-02-06T19:20:47.652Z,6.70
2019-02-06T19:23:17.429Z,6.53
2019-02-06T19:25:47.298Z,6.80
2019-02-06T19:28:17.339Z,7.70
2019-02-06T19:30:47.251Z,7.27
2019-02-06T19:33:17.366Z,7.50
2019-02-06T19:35:47.406Z,7.03
2019-02-06T19:38:17.587Z,7.40
2019-02-06T19:40:47.390Z,7.80
2019-02-06T19:43:17.642Z,9.23
2019-02-06T19:45:47.451Z,8.03
2019-02-06T19:48:19.057Z,9.77
2019-02-06T19:50:48.915Z,7.17
2019-02-06T19:53:18.610Z,7.50
2019-02-06T19:55:48.502Z,7.87
2019-02-06T19:58:18.286Z,9.07
2019-02-06T20:00:48.594Z,10.00
2019-02-06T20:03:18.709Z,11.27
2019-02-06T20:05:48.562Z,10.57
2019-02-06T20:08:18.359Z,9.83
2019-02-06T20:10:49.217Z,9.97
2019-02-06T20:13:18.984Z,10.07
2019-02-06T20:15:48.983Z,12.47
2019-02-06T20:18:18.789Z,13.27
2019-02-06T20:20:48.697Z,11.73
2019-02-06T20:23:18.461Z,11.63
2019-02-06T20:25:48.392Z,12.10
2019-02-06T20:28:18.082Z,13.90
2019-02-06T20:30:48.006Z,13.37
2019-02-06T20:33:18.262Z,12.83
2019-02-06T20:35:48.054Z,13.60
2019-02-06T20:38:17.839Z,11.63
2019-02-06T20:40:47.700Z,13.33
2019-02-06T20:43:22.127Z,14.77
2019-02-06T20:45:48.895Z,14.67
2019-02-06T20:48:18.596Z,14.43
2019-02-06T20:50:48.313Z,15.97
2019-02-06T20:53:18.011Z,15.83
2019-02-06T20:55:47.711Z,14.57
2019-02-06T20:58:17.447Z,15.10
2019-02-06T21:00:47.914Z,15.97
2019-02-06T21:03:17.695Z,15.63
2019-02-06T21:05:48.854Z,15.70
2019-02-06T21:08:19.061Z,15.43
2019-02-06T21:10:48.851Z,17.47
2019-02-06T21:13:19.102Z,16.57
2019-02-06T21:15:48.937Z,14.47
2019-02-06T21:18:18.739Z,17.00
2019-02-06T21:20:48.498Z,17.17
2019-02-06T21:23:18.310Z,16.33
2019-02-06T21:25:48.082Z,16.47
2019-02-06T21:28:18.822Z,16.27
2019-02-06T21:30:48.810Z,17.70
2019-02-06T21:33:18.527Z,17.37
2019-02-06T21:35:48.271Z,18.30
2019-02-06T21:38:18.097Z,16.97
2019-02-06T21:40:47.798Z,17.90
2019-02-06T21:43:17.583Z,18.10
2019-02-06T21:45:47.586Z,19.53
2019-02-06T21:48:17.527Z,20.17
2019-02-06T21:50:47.319Z,19.57
2019-02-06T21:53:17.026Z,18.23
2019-02-06T21:55:46.730Z,21.73
2019-02-06T21:58:16.482Z,19.07
2019-02-06T22:00:46.371Z,21.20
2019-02-06T22:03:16.434Z,21.43
2019-02-06T22:05:46.134Z,20.33
2019-02-06T22:08:15.854Z,20.27
2019-02-06T22:10:45.665Z,22.13
2019-02-06T22:13:15.466Z,20.73
2019-02-06T22:15:45.242Z,21.80
2019-02-06T22:18:15.016Z,24.63
2019-02-06T22:20:44.798Z,20.37
2019-02-06T22:23:14.566Z,22.10
2019-02-06T22:25:44.285Z,22.20
2019-02-06T22:28:15.722Z,21.53
2019-02-06T22:30:45.570Z,25.77
2019-02-06T22:33:15.405Z,26.90
2019-02-06T22:35:45.162Z,24.37
2019-02-06T22:38:14.874Z,24.13
2019-02-06T22:40:44.659Z,24.93
2019-02-06T22:43:14.423Z,24.57
2019-02-06T22:45:44.642Z,24.00
2019-02-06T22:48:14.396Z,23.37
2019-02-06T22:50:44.078Z,23.10
2019-02-06T22:53:13.842Z,24.83
2019-02-06T22:55:43.595Z,24.87
2019-02-06T22:58:13.373Z,19.37
2019-02-06T23:01:17.320Z,19.17
2019-02-06T23:03:48.146Z,18.40
2019-02-06T23:06:17.899Z,17.93
2019-02-06T23:08:47.806Z,18.10
2019-02-06T23:11:17.634Z,17.77
2019-02-06T23:13:47.385Z,16.83
2019-02-06T23:16:17.249Z,15.07
2019-02-06T23:18:47.026Z,13.37
2019-02-06T23:21:16.855Z,14.17
2019-02-06T23:23:46.689Z,11.67
2019-02-06T23:26:16.380Z,14.60
2019-02-06T23:28:46.213Z,12.93
2019-02-06T23:31:15.997Z,12.73
2019-02-06T23:33:45.726Z,12.33
2019-02-06T23:36:15.815Z,12.30
2019-02-06T23:38:45.569Z,11.13
2019-02-06T23:41:15.406Z,12.63
2019-02-06T23:43:45.251Z,11.50
2019-02-06T23:46:15.086Z,12.67
2019-02-06T23:48:44.822Z,12.40
2019-02-06T23:51:14.567Z,13.10
2019-02-06T23:53:44.268Z,11.57
2019-02-06T23:56:13.985Z,11.53
2019-02-06T23:58:43.660Z,12.10
