createdAt,value
2018-03-04T00:02:16.485Z,148.18
2018-03-04T00:04:42.728Z,143.60
2018-03-04T00:07:12.028Z,149.93
2018-03-04T00:09:39.232Z,141.80
2018-03-04T00:12:05.462Z,150.10
2018-03-04T00:14:31.849Z,145.38
2018-03-04T00:26:43.065Z,140.05
2018-03-04T00:29:11.185Z,134.20
2018-03-04T00:31:38.284Z,135.40
2018-03-04T00:34:06.347Z,145.50
2018-03-04T00:36:33.494Z,135.48
2018-03-04T00:39:00.722Z,154.23
2018-03-04T00:41:27.768Z,148.93
2018-03-04T00:43:54.796Z,125.15
2018-03-04T00:46:21.973Z,137.50
2018-03-04T00:48:50.330Z,128.62
2018-03-04T00:51:16.939Z,146.27
2018-03-04T00:53:43.141Z,133.43
2018-03-04T00:56:10.279Z,128.20
2018-03-04T00:58:37.168Z,149.62
2018-03-04T01:01:04.750Z,144.68
2018-03-04T01:03:30.991Z,143.05
2018-03-04T01:05:58.795Z,125.43
2018-03-04T01:08:25.092Z,135.18
2018-03-04T01:10:52.287Z,125.72
2018-03-04T01:13:19.427Z,141.18
2018-03-04T01:15:47.466Z,135.98
2018-03-04T01:18:15.593Z,135.80
2018-03-04T01:20:42.418Z,142.98
2018-03-04T01:23:09.282Z,137.05
2018-03-04T01:25:36.216Z,150.62
2018-03-04T01:28:03.427Z,147.68
2018-03-04T01:30:31.208Z,151.32
2018-03-04T01:32:57.447Z,137.02
2018-03-04T01:35:24.078Z,135.90
2018-03-04T01:37:50.406Z,135.45
2018-03-04T01:40:17.411Z,151.20
2018-03-04T01:42:43.662Z,149.25
2018-03-04T01:45:10.621Z,138.57
2018-03-04T01:47:37.547Z,150.40
2018-03-04T01:50:05.641Z,135.48
2018-03-04T01:52:32.628Z,135.77
2018-03-04T01:54:58.897Z,137.93
2018-03-04T01:57:25.124Z,146.43
2018-03-04T01:59:52.175Z,149.02
2018-03-04T02:02:18.363Z,140.65
2018-03-04T02:14:29.636Z,156.85
2018-03-04T02:16:56.698Z,146.05
2018-03-04T02:19:24.279Z,161.20
2018-03-04T02:21:51.290Z,153.10
2018-03-04T02:24:17.509Z,168.32
2018-03-04T02:26:44.068Z,143.48
2018-03-04T02:29:10.240Z,159.77
2018-03-04T02:31:36.468Z,160.35
2018-03-04T02:34:02.971Z,161.48
2018-03-04T02:36:30.024Z,159.60
2018-03-04T02:38:57.049Z,176.63
2018-03-04T02:41:24.151Z,170.75
2018-03-04T02:43:51.891Z,164.32
2018-03-04T02:46:18.801Z,163.12
2018-03-04T02:48:48.773Z,171.98
2018-03-04T02:51:15.044Z,160.25
2018-03-04T02:53:42.070Z,166.73
2018-03-04T02:56:08.243Z,188.18
2018-03-04T02:58:35.405Z,166.90
2018-03-04T03:01:01.631Z,180.05
2018-03-04T03:03:28.652Z,169.02
2018-03-04T03:05:54.841Z,164.70
2018-03-04T03:08:21.035Z,159.27
2018-03-04T03:10:48.035Z,172.37
2018-03-04T03:13:14.964Z,161.95
2018-03-04T03:15:41.553Z,166.27
2018-03-04T03:18:09.208Z,164.37
2018-03-04T03:20:35.470Z,159.70
2018-03-04T03:23:01.875Z,173.18
2018-03-04T03:25:29.022Z,168.43
2018-03-04T03:27:55.235Z,185.32
2018-03-04T03:30:22.261Z,189.20
2018-03-04T03:32:48.533Z,179.40
2018-03-04T03:35:15.780Z,160.63
2018-03-04T03:37:42.079Z,164.15
2018-03-04T03:40:08.237Z,155.27
2018-03-04T03:42:35.284Z,177.15
2018-03-04T03:45:03.480Z,170.05
2018-03-04T03:47:30.434Z,156.25
2018-03-04T03:49:58.383Z,167.65
2018-03-04T03:52:26.311Z,160.30
2018-03-04T04:04:38.510Z,185.93
2018-03-04T04:07:06.217Z,169.57
2018-03-04T04:09:32.397Z,179.43
2018-03-04T04:12:00.133Z,178.68
2018-03-04T04:14:28.667Z,181.55
2018-03-04T04:16:55.811Z,175.23
2018-03-04T04:19:22.619Z,178.07
2018-03-04T04:21:48.847Z,188.25
2018-03-04T04:24:15.821Z,196.10
2018-03-04T04:26:43.953Z,191.20
2018-03-04T04:29:10.979Z,193.05
2018-03-04T04:31:38.081Z,202.75
2018-03-04T04:34:04.267Z,187.15
2018-03-04T04:36:33.274Z,200.82
2018-03-04T04:39:00.451Z,199.02
2018-03-04T04:41:27.013Z,202.15
2018-03-04T04:43:53.354Z,211.87
2018-03-04T04:56:05.361Z,200.62
2018-03-04T04:58:31.842Z,205.27
2018-03-04T05:00:58.062Z,198.25
2018-03-04T05:03:25.309Z,188.32
2018-03-04T05:05:51.571Z,220.98
2018-03-04T05:08:19.406Z,202.43
2018-03-04T05:10:46.456Z,210.90
2018-03-04T05:13:12.642Z,197.27
2018-03-04T05:15:41.638Z,213.05
2018-03-04T05:18:09.772Z,213.68
2018-03-04T05:20:37.541Z,202.68
2018-03-04T05:23:04.510Z,195.93
2018-03-04T05:25:30.755Z,194.02
2018-03-04T05:27:58.007Z,181.80
2018-03-04T05:30:25.024Z,195.80
2018-03-04T05:32:51.978Z,205.25
2018-03-04T05:35:19.078Z,206.15
2018-03-04T05:37:45.283Z,199.02
2018-03-04T05:40:11.506Z,217.30
2018-03-04T05:42:37.741Z,223.32
2018-03-04T05:45:08.147Z,213.57
2018-03-04T05:47:36.142Z,226.00
2018-03-04T05:50:02.931Z,221.55
2018-03-04T05:52:30.135Z,207.25
2018-03-04T06:04:41.477Z,210.05
2018-03-04T06:07:07.774Z,217.87
2018-03-04T06:09:34.782Z,220.77
2018-03-04T06:12:00.995Z,210.60
2018-03-04T06:14:27.221Z,219.32
2018-03-04T06:16:54.436Z,235.68
2018-03-04T06:19:21.642Z,235.93
2018-03-04T06:21:48.735Z,210.63
2018-03-04T06:34:00.936Z,230.27
2018-03-04T06:36:27.241Z,231.32
2018-03-04T06:38:54.181Z,212.65
2018-03-04T06:41:21.214Z,234.52
2018-03-04T06:43:47.490Z,246.87
2018-03-04T06:46:13.994Z,242.37
2018-03-04T06:48:42.655Z,261.37
2018-03-04T07:04:09.720Z,229.93
2018-03-04T07:06:38.231Z,234.10
2018-03-04T07:09:04.532Z,253.93
2018-03-04T07:11:31.748Z,265.92
2018-03-04T07:13:59.130Z,274.83
2018-03-04T07:16:26.861Z,255.60
2018-03-04T07:18:53.085Z,256.85
2018-03-04T07:21:19.805Z,260.13
2018-03-04T07:23:46.009Z,259.15
2018-03-04T07:26:14.380Z,271.10
2018-03-04T07:28:42.648Z,256.55
2018-03-04T07:31:10.225Z,228.85
2018-03-04T07:33:37.874Z,260.92
2018-03-04T07:36:04.049Z,252.87
2018-03-04T07:38:30.232Z,249.73
2018-03-04T07:40:57.080Z,263.95
2018-03-04T07:43:24.083Z,277.02
2018-03-04T07:45:50.329Z,263.37
2018-03-04T07:48:17.541Z,265.62
2018-03-04T07:50:43.741Z,258.77
2018-03-04T07:53:10.630Z,261.23
2018-03-04T07:55:37.877Z,242.07
2018-03-04T07:58:04.848Z,266.58
2018-03-04T08:00:32.058Z,251.85
2018-03-04T08:02:58.287Z,274.05
2018-03-04T08:05:25.483Z,253.57
2018-03-04T08:07:51.742Z,285.00
2018-03-04T08:20:03.029Z,244.50
2018-03-04T08:22:31.110Z,249.95
2018-03-04T08:25:09.598Z,271.73
2018-03-04T08:27:49.046Z,255.68
2018-03-04T08:30:15.420Z,265.08
2018-03-04T08:32:41.715Z,268.73
2018-03-04T08:35:08.809Z,270.67
2018-03-04T08:37:35.868Z,253.98
2018-03-04T08:40:03.033Z,261.87
2018-03-04T08:42:30.104Z,288.50
2018-03-04T08:44:56.952Z,252.95
2018-03-04T08:47:23.223Z,254.48
2018-03-04T08:49:49.870Z,291.73
2018-03-04T08:52:16.115Z,235.73
2018-03-04T08:54:42.340Z,238.00
2018-03-04T08:57:10.984Z,286.15
2018-03-04T08:59:38.108Z,270.60
2018-03-04T09:02:04.353Z,265.60
2018-03-04T09:04:30.645Z,282.55
2018-03-04T09:06:57.754Z,283.50
2018-03-04T09:09:24.805Z,284.08
2018-03-04T09:11:51.804Z,292.40
2018-03-04T09:14:18.794Z,262.63
2018-03-04T09:16:45.615Z,277.75
2018-03-04T09:19:13.062Z,260.35
2018-03-04T09:21:40.137Z,259.62
2018-03-04T09:24:07.173Z,251.10
2018-03-04T09:26:34.149Z,266.48
2018-03-04T09:29:01.851Z,267.40
2018-03-04T09:31:29.627Z,239.63
2018-03-04T09:33:56.765Z,234.25
2018-03-04T09:36:25.751Z,233.98
2018-03-04T09:38:53.457Z,228.75
2018-03-04T09:41:19.847Z,243.15
2018-03-04T09:43:46.141Z,239.65
2018-03-04T09:46:12.407Z,244.07
2018-03-04T09:48:38.812Z,245.57
2018-03-04T09:51:06.674Z,261.50
2018-03-04T09:53:33.684Z,236.73
2018-03-04T09:55:59.983Z,220.82
2018-03-04T09:58:26.424Z,249.68
2018-03-04T10:00:53.682Z,248.18
2018-03-04T10:03:19.934Z,228.43
2018-03-04T10:05:48.506Z,206.40
2018-03-04T10:08:17.284Z,204.68
2018-03-04T10:10:45.959Z,200.98
2018-03-04T10:13:12.172Z,219.50
2018-03-04T10:15:38.467Z,182.95
2018-03-04T10:18:04.717Z,188.70
2018-03-04T10:20:30.950Z,202.80
2018-03-04T10:22:58.064Z,200.55
2018-03-04T10:25:25.121Z,202.90
2018-03-04T10:27:51.446Z,175.65
2018-03-04T10:30:17.960Z,178.62
2018-03-04T10:32:46.149Z,175.38
2018-03-04T10:35:12.446Z,172.35
2018-03-04T10:37:39.417Z,194.98
2018-03-04T10:40:06.647Z,162.68
2018-03-04T10:42:34.429Z,169.73
2018-03-04T10:45:02.941Z,171.18
2018-03-04T10:47:30.194Z,186.35
2018-03-04T10:49:56.428Z,153.27
2018-03-04T10:52:23.475Z,153.30
2018-03-04T10:54:49.761Z,140.43
2018-03-04T10:57:17.115Z,130.10
2018-03-04T10:59:43.435Z,74.60
2018-03-04T11:02:15.794Z,74.10
2018-03-04T11:04:43.804Z,69.67
2018-03-04T11:07:10.807Z,87.43
2018-03-04T11:09:38.064Z,116.77
2018-03-04T11:12:04.278Z,101.17
2018-03-04T11:14:30.614Z,98.23
2018-03-04T11:16:56.842Z,100.27
2018-03-04T11:19:24.009Z,95.83
2018-03-04T11:21:50.274Z,88.23
2018-03-04T11:24:17.210Z,95.07
2018-03-04T11:26:43.505Z,103.87
2018-03-04T11:29:09.732Z,90.63
2018-03-04T11:31:36.329Z,90.57
2018-03-04T11:34:03.282Z,105.90
2018-03-04T11:36:29.641Z,98.90
2018-03-04T11:38:55.927Z,96.13
2018-03-04T11:41:22.922Z,106.73
2018-03-04T11:43:49.143Z,92.20
2018-03-04T11:46:15.429Z,100.07
2018-03-04T11:48:42.425Z,95.70
2018-03-04T11:51:09.174Z,73.30
2018-03-04T11:53:35.430Z,78.00
2018-03-04T11:56:05.863Z,69.63
2018-03-04T11:58:32.122Z,71.43
2018-03-04T12:00:58.370Z,70.20
2018-03-04T12:03:25.560Z,68.67
2018-03-04T12:05:51.756Z,68.93
2018-03-04T12:08:18.016Z,69.10
2018-03-04T12:10:45.003Z,75.67
2018-03-04T12:13:12.050Z,86.73
2018-03-04T12:15:39.036Z,92.80
2018-03-04T12:18:05.383Z,81.40
2018-03-04T12:20:31.670Z,84.97
2018-03-04T12:22:58.814Z,82.80
2018-03-04T12:25:25.069Z,78.73
2018-03-04T12:27:52.159Z,79.60
2018-03-04T12:30:18.400Z,84.60
2018-03-04T12:32:45.139Z,89.47
2018-03-04T12:35:11.376Z,84.67
2018-03-04T12:37:39.563Z,77.70
2018-03-04T12:40:06.446Z,72.90
2018-03-04T12:42:33.624Z,78.47
2018-03-04T12:44:59.929Z,72.47
2018-03-04T12:47:26.151Z,77.13
2018-03-04T12:49:52.370Z,78.63
2018-03-04T12:52:18.666Z,76.10
2018-03-04T12:54:45.688Z,79.87
2018-03-04T12:57:11.948Z,68.80
2018-03-04T12:59:38.901Z,67.40
2018-03-04T13:02:05.910Z,69.93
2018-03-04T13:04:32.156Z,76.60
2018-03-04T13:06:58.392Z,74.63
2018-03-04T13:09:25.422Z,75.37
2018-03-04T13:11:51.637Z,79.20
2018-03-04T13:14:17.839Z,71.37
2018-03-04T13:16:44.291Z,77.70
2018-03-04T13:19:10.548Z,80.70
2018-03-04T13:21:37.344Z,79.47
2018-03-04T13:24:03.605Z,74.70
2018-03-04T13:26:29.836Z,76.40
2018-03-04T13:28:56.063Z,74.90
2018-03-04T13:31:22.367Z,79.20
2018-03-04T13:33:48.576Z,74.67
2018-03-04T13:36:14.856Z,75.60
2018-03-04T13:38:42.679Z,76.07
2018-03-04T13:41:09.018Z,75.97
2018-03-04T13:43:36.083Z,80.17
2018-03-04T13:46:02.359Z,66.67
2018-03-04T13:48:29.399Z,68.23
2018-03-04T13:50:55.757Z,65.77
2018-03-04T13:53:22.715Z,73.73
2018-03-04T13:55:48.949Z,73.93
2018-03-04T13:58:15.241Z,65.00
2018-03-04T14:00:42.227Z,62.00
2018-03-04T14:03:08.573Z,64.70
2018-03-04T14:05:34.823Z,66.77
2018-03-04T14:08:01.810Z,67.03
2018-03-04T14:10:28.786Z,64.30
2018-03-04T14:12:55.820Z,61.07
2018-03-04T14:15:22.102Z,65.10
2018-03-04T14:27:33.684Z,59.17
2018-03-04T14:30:00.774Z,56.53
2018-03-04T14:32:27.039Z,55.80
2018-03-04T14:34:53.322Z,54.77
2018-03-04T14:37:19.564Z,49.80
2018-03-04T14:39:45.870Z,60.47
2018-03-04T14:42:12.842Z,50.10
2018-03-04T14:44:39.105Z,54.93
2018-03-04T14:47:05.350Z,51.53
2018-03-04T14:49:31.652Z,51.43
2018-03-04T14:51:57.961Z,49.30
2018-03-04T14:54:24.231Z,49.37
2018-03-04T14:56:50.540Z,55.03
2018-03-04T14:59:16.814Z,48.63
2018-03-04T15:01:43.119Z,53.93
2018-03-04T15:04:09.529Z,48.70
2018-03-04T15:06:35.748Z,54.40
2018-03-04T15:09:02.434Z,51.40
2018-03-04T15:11:29.449Z,47.97
2018-03-04T15:13:55.703Z,53.63
2018-03-04T15:16:21.990Z,56.53
2018-03-04T15:18:49.075Z,55.60
2018-03-04T15:21:15.353Z,54.27
2018-03-04T15:23:41.712Z,59.10
2018-03-04T15:26:07.948Z,64.47
2018-03-04T15:28:35.132Z,61.73
2018-03-04T15:31:01.377Z,61.60
2018-03-04T15:33:28.424Z,57.53
2018-03-04T15:35:55.385Z,57.63
2018-03-04T15:38:21.638Z,62.30
2018-03-04T15:40:48.960Z,57.50
2018-03-04T15:43:15.765Z,63.90
2018-03-04T15:45:42.881Z,61.50
2018-03-04T15:48:09.171Z,63.53
2018-03-04T15:50:35.418Z,62.13
2018-03-04T15:53:01.686Z,59.83
2018-03-04T15:55:27.859Z,60.70
2018-03-04T15:57:54.998Z,58.63
2018-03-04T16:00:21.264Z,62.40
2018-03-04T16:02:47.484Z,54.23
2018-03-04T16:05:14.681Z,46.90
2018-03-04T16:07:40.909Z,39.77
2018-03-04T16:19:52.448Z,63.20
2018-03-04T16:32:05.514Z,61.73
2018-03-04T16:34:31.804Z,67.47
2018-03-04T16:36:59.183Z,76.50
2018-03-04T16:39:25.530Z,55.03
2018-03-04T16:41:51.747Z,60.23
2018-03-04T16:54:04.212Z,57.60
2018-03-04T16:56:32.228Z,55.00
2018-03-04T16:58:58.582Z,54.10
2018-03-04T17:01:24.862Z,53.27
2018-03-04T17:13:38.360Z,47.23
2018-03-04T17:16:04.691Z,55.47
2018-03-04T17:18:32.591Z,54.60
2018-03-04T17:20:59.133Z,53.63
2018-03-04T17:23:26.593Z,55.63
2018-03-04T17:25:53.277Z,61.60
2018-03-04T17:28:21.971Z,65.53
2018-03-04T17:30:48.413Z,64.70
2018-03-04T17:33:14.673Z,77.93
2018-03-04T17:35:40.936Z,68.47
2018-03-04T17:38:07.171Z,68.17
2018-03-04T17:40:34.880Z,71.10
2018-03-04T17:43:01.213Z,71.93
2018-03-04T17:45:28.247Z,72.83
2018-03-04T17:47:56.590Z,84.60
2018-03-04T17:50:22.908Z,71.00
2018-03-04T17:52:49.162Z,74.30
2018-03-04T17:55:15.486Z,67.73
2018-03-04T17:57:41.833Z,76.40
2018-03-04T18:00:08.061Z,79.53
2018-03-04T18:02:35.215Z,77.10
2018-03-04T18:05:03.025Z,70.83
2018-03-04T18:07:29.340Z,75.63
2018-03-04T18:09:56.702Z,74.93
2018-03-04T18:12:24.810Z,75.73
2018-03-04T18:14:51.889Z,77.37
2018-03-04T18:17:19.401Z,67.00
2018-03-04T18:19:45.743Z,69.60
2018-03-04T18:22:12.956Z,77.63
2018-03-04T18:24:40.331Z,77.77
2018-03-04T18:27:07.389Z,71.97
2018-03-04T18:29:33.672Z,73.60
2018-03-04T18:32:00.052Z,68.37
2018-03-04T18:34:27.184Z,70.30
2018-03-04T18:36:54.437Z,65.93
2018-03-04T18:39:20.728Z,69.93
2018-03-04T18:41:47.760Z,69.20
2018-03-04T18:44:15.372Z,68.67
2018-03-04T18:46:41.602Z,69.63
2018-03-04T18:49:09.206Z,69.93
2018-03-04T18:51:35.408Z,60.30
2018-03-04T18:54:01.726Z,56.73
2018-03-04T18:56:28.880Z,65.27
2018-03-04T18:58:56.104Z,61.03
2018-03-04T19:01:23.593Z,55.80
2018-03-04T19:03:49.972Z,55.50
2018-03-04T19:06:17.282Z,53.70
2018-03-04T19:08:46.050Z,56.93
2018-03-04T19:11:14.232Z,53.03
2018-03-04T19:13:41.288Z,56.37
2018-03-04T19:16:08.386Z,51.57
2018-03-04T19:18:35.829Z,51.40
2018-03-04T19:21:02.511Z,53.33
2018-03-04T19:23:30.348Z,48.80
2018-03-04T19:25:56.687Z,46.60
2018-03-04T19:28:23.907Z,43.70
2018-03-04T19:30:50.814Z,45.80
2018-03-04T19:33:17.334Z,43.43
2018-03-04T19:35:45.220Z,47.73
2018-03-04T19:38:13.425Z,44.80
2018-03-04T19:40:39.796Z,48.27
2018-03-04T19:43:07.058Z,43.57
2018-03-04T19:45:33.644Z,47.87
2018-03-04T19:48:00.032Z,48.20
2018-03-04T19:50:29.392Z,47.10
2018-03-04T19:52:59.598Z,48.23
2018-03-04T19:55:26.671Z,47.73
2018-03-04T19:57:53.681Z,50.83
2018-03-04T20:00:20.950Z,45.27
2018-03-04T20:02:47.617Z,41.57
2018-03-04T20:05:14.860Z,45.27
2018-03-04T20:07:41.256Z,47.30
2018-03-04T20:19:52.707Z,45.27
2018-03-04T20:22:19.735Z,41.00
2018-03-04T20:24:46.920Z,38.00
2018-03-04T20:27:14.448Z,43.97
2018-03-04T20:29:41.371Z,36.67
2018-03-04T20:32:10.840Z,39.50
2018-03-04T20:34:37.971Z,40.23
2018-03-04T20:37:04.227Z,38.67
2018-03-04T20:39:30.516Z,45.17
2018-03-04T20:41:58.604Z,48.80
2018-03-04T20:44:24.897Z,39.87
2018-03-04T20:46:51.224Z,43.83
2018-03-04T20:49:18.776Z,40.57
2018-03-04T20:51:45.993Z,44.20
2018-03-04T20:54:14.020Z,45.23
2018-03-04T20:56:41.193Z,41.37
2018-03-04T20:59:09.964Z,39.87
2018-03-04T21:01:36.312Z,46.00
2018-03-04T21:04:03.005Z,56.23
2018-03-04T21:06:29.244Z,44.37
2018-03-04T21:08:55.718Z,43.30
2018-03-04T21:11:22.082Z,49.00
2018-03-04T21:13:49.801Z,46.43
2018-03-04T21:16:17.489Z,46.50
2018-03-04T21:18:43.812Z,51.57
2018-03-04T21:21:11.086Z,49.87
2018-03-04T21:23:37.341Z,50.63
2018-03-04T21:26:03.660Z,47.63
2018-03-04T21:28:30.503Z,42.50
2018-03-04T21:30:57.773Z,49.67
2018-03-04T21:33:24.102Z,40.27
2018-03-04T21:35:51.368Z,43.50
2018-03-04T21:38:18.992Z,54.77
2018-03-04T21:40:46.212Z,48.23
2018-03-04T21:43:13.333Z,57.17
2018-03-04T21:45:39.912Z,48.20
2018-03-04T21:48:06.196Z,48.80
2018-03-04T21:50:32.675Z,60.53
2018-03-04T21:52:59.018Z,53.63
2018-03-04T21:55:26.066Z,53.63
2018-03-04T21:57:53.608Z,59.40
2018-03-04T22:00:23.102Z,54.20
2018-03-04T22:02:50.516Z,51.53
2018-03-04T22:05:17.107Z,52.33
2018-03-04T22:07:44.796Z,43.83
2018-03-04T22:10:12.146Z,50.17
2018-03-04T22:12:38.567Z,50.23
2018-03-04T22:15:05.554Z,48.57
2018-03-04T22:17:32.552Z,51.13
2018-03-04T22:19:59.697Z,52.87
2018-03-04T22:22:26.287Z,50.23
2018-03-04T22:24:52.523Z,49.37
2018-03-04T22:27:18.934Z,45.03
2018-03-04T22:29:45.216Z,47.20
2018-03-04T22:32:11.541Z,47.70
2018-03-04T22:34:37.973Z,52.67
2018-03-04T22:37:06.881Z,51.83
2018-03-04T22:39:34.041Z,51.30
2018-03-04T22:42:01.451Z,45.10
2018-03-04T22:44:29.519Z,52.80
2018-03-04T22:46:55.854Z,47.07
2018-03-04T22:49:23.871Z,47.73
2018-03-04T22:51:51.108Z,45.90
2018-03-04T22:54:17.449Z,54.80
2018-03-04T22:56:44.507Z,51.27
2018-03-04T22:59:11.499Z,51.90
2018-03-04T23:01:37.753Z,50.30
2018-03-04T23:04:04.010Z,58.37
2018-03-04T23:06:30.998Z,63.33
2018-03-04T23:08:57.330Z,53.53
2018-03-04T23:11:25.432Z,56.70
2018-03-04T23:13:51.633Z,45.43
2018-03-04T23:16:18.797Z,57.20
2018-03-04T23:18:52.774Z,50.03
2018-03-04T23:21:20.201Z,54.97
2018-03-04T23:23:47.663Z,54.63
2018-03-04T23:35:59.741Z,47.73
2018-03-04T23:38:25.967Z,51.50
2018-03-04T23:40:52.950Z,48.60
2018-03-04T23:43:20.473Z,57.83
2018-03-04T23:45:47.555Z,54.27
2018-03-04T23:48:13.777Z,51.23
2018-03-04T23:50:42.990Z,60.47
2018-03-04T23:53:09.296Z,60.77
2018-03-04T23:55:36.407Z,62.93
2018-03-04T23:58:06.062Z,52.63
