createdAt,value
2018-09-28T00:00:51.498Z,3.10
2018-09-28T00:03:21.507Z,2.97
2018-09-28T00:05:52.244Z,2.80
2018-09-28T00:08:22.354Z,3.03
2018-09-28T00:10:52.428Z,2.80
2018-09-28T00:13:22.622Z,2.60
2018-09-28T00:15:52.893Z,2.73
2018-09-28T00:18:23.061Z,2.60
2018-09-28T00:20:53.262Z,3.00
2018-09-28T00:23:23.584Z,3.10
2018-09-28T00:25:53.910Z,3.23
2018-09-28T00:28:24.132Z,3.07
2018-09-28T00:30:54.272Z,2.70
2018-09-28T00:33:24.274Z,3.50
2018-09-28T00:35:54.759Z,2.67
2018-09-28T00:38:24.853Z,3.40
2018-09-28T00:40:54.884Z,3.10
2018-09-28T00:43:25.021Z,3.00
2018-09-28T00:45:55.045Z,3.98
2018-09-28T00:48:25.140Z,2.90
2018-09-28T00:50:55.139Z,3.27
2018-09-28T00:53:25.190Z,3.33
2018-09-28T00:55:59.167Z,3.00
2018-09-28T00:58:29.147Z,3.33
2018-09-28T01:00:59.274Z,3.23
2018-09-28T01:03:29.314Z,3.17
2018-09-28T01:05:59.443Z,2.90
2018-09-28T01:08:30.295Z,3.20
2018-09-28T01:11:00.348Z,2.93
2018-09-28T01:13:30.367Z,3.03
2018-09-28T01:16:00.994Z,3.40
2018-09-28T01:18:31.181Z,3.00
2018-09-28T01:21:01.310Z,3.02
2018-09-28T01:23:31.481Z,3.37
2018-09-28T01:26:01.490Z,3.30
2018-09-28T01:28:31.533Z,3.03
2018-09-28T01:31:01.780Z,3.00
2018-09-28T01:33:31.786Z,2.67
2018-09-28T01:36:03.441Z,3.15
2018-09-28T01:38:33.577Z,3.20
2018-09-28T01:41:03.707Z,3.30
2018-09-28T01:43:34.451Z,2.97
2018-09-28T01:46:06.523Z,3.25
2018-09-28T01:48:36.781Z,2.83
2018-09-28T01:51:06.855Z,3.33
2018-09-28T01:53:37.097Z,3.17
2018-09-28T01:56:07.273Z,3.23
2018-09-28T01:58:37.515Z,3.25
2018-09-28T02:01:08.199Z,3.10
2018-09-28T02:03:38.308Z,3.18
2018-09-28T02:06:08.483Z,2.77
2018-09-28T02:08:38.651Z,3.70
2018-09-28T02:11:09.041Z,3.07
2018-09-28T02:13:39.129Z,3.58
2018-09-28T02:16:09.289Z,3.07
2018-09-28T02:18:39.441Z,3.50
2018-09-28T02:21:09.475Z,3.37
2018-09-28T02:23:39.589Z,3.08
2018-09-28T02:26:10.140Z,3.07
2018-09-28T02:28:40.287Z,3.20
2018-09-28T02:31:10.404Z,3.43
2018-09-28T02:33:40.435Z,3.13
2018-09-28T02:36:10.643Z,3.20
2018-09-28T02:38:40.608Z,3.53
2018-09-28T02:41:10.708Z,3.40
2018-09-28T02:43:40.951Z,3.50
2018-09-28T02:46:11.779Z,3.20
2018-09-28T02:48:41.794Z,3.07
2018-09-28T02:51:11.988Z,3.80
2018-09-28T02:53:42.165Z,3.40
2018-09-28T02:56:12.390Z,3.20
2018-09-28T02:58:43.369Z,3.40
2018-09-28T03:01:13.401Z,3.50
2018-09-28T03:03:43.437Z,3.80
2018-09-28T03:06:13.572Z,4.10
2018-09-28T03:08:43.615Z,3.37
2018-09-28T03:11:13.648Z,3.93
2018-09-28T03:13:43.890Z,3.60
2018-09-28T03:16:13.922Z,4.10
2018-09-28T03:18:44.701Z,3.70
2018-09-28T03:21:14.861Z,3.60
2018-09-28T03:23:44.994Z,3.87
2018-09-28T03:26:15.109Z,3.70
2018-09-28T03:28:45.247Z,3.37
2018-09-28T03:31:15.252Z,3.83
2018-09-28T03:33:45.278Z,4.37
2018-09-28T03:36:15.430Z,3.93
2018-09-28T03:38:45.411Z,4.50
2018-09-28T03:41:15.394Z,4.00
2018-09-28T03:43:45.397Z,4.10
2018-09-28T03:46:15.367Z,4.12
2018-09-28T03:48:45.468Z,4.23
2018-09-28T03:51:15.605Z,4.23
2018-09-28T03:53:45.815Z,4.43
2018-09-28T03:56:15.919Z,4.10
2018-09-28T03:58:46.178Z,4.40
2018-09-28T04:01:16.362Z,4.07
2018-09-28T04:03:46.585Z,4.17
2018-09-28T04:06:16.694Z,4.07
2018-09-28T04:08:46.750Z,3.95
2018-09-28T04:11:16.824Z,4.13
2018-09-28T04:13:46.951Z,4.10
2018-09-28T04:16:16.998Z,4.17
2018-09-28T04:18:47.040Z,4.23
2018-09-28T04:21:17.039Z,4.30
2018-09-28T04:23:47.086Z,4.60
2018-09-28T04:26:17.183Z,3.93
2018-09-28T04:28:47.285Z,4.67
2018-09-28T04:31:17.456Z,4.03
2018-09-28T04:33:47.520Z,3.80
2018-09-28T04:36:17.620Z,4.45
2018-09-28T04:38:47.624Z,4.73
2018-09-28T04:41:17.727Z,4.80
2018-09-28T04:43:47.716Z,4.50
2018-09-28T04:46:17.752Z,4.40
2018-09-28T04:48:47.762Z,3.73
2018-09-28T04:51:17.747Z,4.20
2018-09-28T04:53:47.770Z,4.67
2018-09-28T04:56:17.975Z,4.47
2018-09-28T04:58:47.962Z,4.17
2018-09-28T05:01:18.097Z,5.07
2018-09-28T05:03:48.277Z,4.55
2018-09-28T05:06:18.292Z,4.50
2018-09-28T05:08:48.391Z,4.33
2018-09-28T05:11:18.440Z,4.37
2018-09-28T05:13:48.520Z,4.65
2018-09-28T05:16:18.520Z,4.43
2018-09-28T05:18:48.694Z,4.83
2018-09-28T05:21:18.689Z,4.70
2018-09-28T05:23:48.936Z,4.80
2018-09-28T05:26:19.091Z,4.40
2018-09-28T05:28:49.234Z,4.23
2018-09-28T05:31:19.451Z,4.87
2018-09-28T05:33:49.464Z,4.57
2018-09-28T05:36:19.507Z,4.15
2018-09-28T05:38:49.598Z,4.90
2018-09-28T05:41:19.613Z,4.47
2018-09-28T05:43:49.695Z,4.20
2018-09-28T05:46:19.686Z,4.90
2018-09-28T05:48:49.688Z,5.00
2018-09-28T05:51:19.759Z,4.73
2018-09-28T05:53:49.734Z,4.90
2018-09-28T05:56:19.727Z,5.50
2018-09-28T05:58:55.266Z,6.30
2018-09-28T06:01:30.532Z,6.20
2018-09-28T06:04:05.975Z,6.20
2018-09-28T06:06:36.031Z,5.60
2018-09-28T06:09:09.344Z,5.87
2018-09-28T06:11:39.444Z,6.63
2018-09-28T06:14:09.770Z,5.78
2018-09-28T06:16:39.672Z,6.47
2018-09-28T06:19:09.570Z,7.10
2018-09-28T06:21:39.451Z,6.03
2018-09-28T06:24:09.420Z,6.00
2018-09-28T06:26:39.332Z,6.33
2018-09-28T06:29:09.264Z,6.03
2018-09-28T06:31:39.161Z,6.40
2018-09-28T06:34:09.094Z,5.87
2018-09-28T06:36:39.138Z,6.00
2018-09-28T06:39:09.213Z,5.73
2018-09-28T06:41:39.413Z,5.93
2018-09-28T06:44:09.794Z,5.90
2018-09-28T06:46:40.137Z,5.60
2018-09-28T06:49:10.271Z,6.17
2018-09-28T06:51:40.397Z,5.50
2018-09-28T06:54:10.634Z,5.40
2018-09-28T06:56:40.677Z,4.90
2018-09-28T06:59:10.673Z,5.50
2018-09-28T07:01:40.655Z,6.30
2018-09-28T07:04:10.984Z,5.15
2018-09-28T07:06:41.099Z,4.63
2018-09-28T07:09:12.737Z,4.80
2018-09-28T07:11:42.764Z,4.58
2018-09-28T07:14:12.809Z,4.43
2018-09-28T07:16:43.069Z,4.33
2018-09-28T07:19:13.078Z,4.30
2018-09-28T07:21:43.246Z,4.40
2018-09-28T07:24:13.287Z,3.47
2018-09-28T07:26:43.290Z,3.45
2018-09-28T07:29:13.333Z,3.23
2018-09-28T07:31:43.358Z,2.93
2018-09-28T07:34:13.527Z,3.33
2018-09-28T07:36:43.743Z,3.03
2018-09-28T07:39:14.044Z,3.08
2018-09-28T07:41:44.170Z,3.03
2018-09-28T07:44:14.253Z,2.60
2018-09-28T07:46:44.422Z,2.40
2018-09-28T07:49:14.562Z,2.10
2018-09-28T07:51:46.167Z,2.30
2018-09-28T07:54:16.138Z,4.60
2018-09-28T07:56:46.741Z,3.47
2018-09-28T07:59:16.839Z,2.85
2018-09-28T08:01:46.872Z,5.40
2018-09-28T08:04:17.067Z,8.37
2018-09-28T08:06:47.213Z,7.37
2018-09-28T08:09:17.324Z,8.10
2018-09-28T08:11:47.476Z,9.43
2018-09-28T08:14:17.468Z,9.37
2018-09-28T08:16:47.659Z,8.80
2018-09-28T08:19:17.643Z,8.30
2018-09-28T08:21:47.752Z,7.77
2018-09-28T08:24:17.829Z,6.62
2018-09-28T08:26:49.146Z,9.20
2018-09-28T08:29:19.305Z,9.47
2018-09-28T08:31:49.278Z,11.08
2018-09-28T08:34:19.342Z,8.60
2018-09-28T08:36:49.480Z,7.30
2018-09-28T08:39:19.507Z,7.60
2018-09-28T08:41:49.641Z,7.23
2018-09-28T08:44:19.629Z,7.80
2018-09-28T08:46:49.667Z,8.95
2018-09-28T08:49:20.357Z,9.63
2018-09-28T08:51:50.383Z,8.33
2018-09-28T08:54:20.436Z,7.07
2018-09-28T08:56:50.473Z,5.65
2018-09-28T08:59:20.724Z,6.53
2018-09-28T09:01:50.807Z,7.20
2018-09-28T09:04:20.846Z,9.03
2018-09-28T09:06:51.405Z,10.70
2018-09-28T09:09:21.527Z,10.00
2018-09-28T09:11:51.775Z,9.18
2018-09-28T09:14:21.812Z,7.92
2018-09-28T09:16:51.845Z,7.13
2018-09-28T09:19:22.073Z,5.80
2018-09-28T09:21:52.277Z,5.33
2018-09-28T09:24:22.378Z,4.40
2018-09-28T09:26:52.637Z,5.50
2018-09-28T09:29:22.660Z,8.43
2018-09-28T09:31:52.745Z,8.03
2018-09-28T09:34:22.880Z,6.10
2018-09-28T09:36:53.074Z,5.03
2018-09-28T09:39:23.261Z,5.23
2018-09-28T09:41:53.365Z,3.97
2018-09-28T09:44:23.405Z,3.70
2018-09-28T09:46:53.550Z,8.60
2018-09-28T09:49:24.059Z,8.00
2018-09-28T09:51:55.486Z,7.13
2018-09-28T09:54:25.652Z,9.87
2018-09-28T09:56:55.777Z,7.77
2018-09-28T09:59:26.018Z,6.73
2018-09-28T10:02:01.399Z,5.87
2018-09-28T10:04:31.469Z,5.17
2018-09-28T10:07:01.589Z,4.97
2018-09-28T10:09:31.754Z,7.23
2018-09-28T10:12:02.041Z,7.33
2018-09-28T10:14:32.226Z,8.60
2018-09-28T10:17:02.379Z,9.20
2018-09-28T10:19:32.530Z,9.83
2018-09-28T10:22:02.618Z,7.60
2018-09-28T10:24:33.825Z,6.27
2018-09-28T10:27:03.827Z,8.50
2018-09-28T10:29:33.929Z,7.00
2018-09-28T10:32:04.106Z,9.17
2018-09-28T10:34:34.118Z,7.23
2018-09-28T10:37:04.309Z,7.13
2018-09-28T10:39:34.513Z,7.07
2018-09-28T10:42:04.533Z,5.80
2018-09-28T10:44:35.095Z,6.37
2018-09-28T10:47:05.106Z,5.97
2018-09-28T10:49:35.107Z,5.07
2018-09-28T10:52:05.353Z,6.97
2018-09-28T10:54:35.263Z,6.87
2018-09-28T10:57:05.374Z,6.37
2018-09-28T10:59:35.557Z,5.27
2018-09-28T11:02:05.599Z,4.10
2018-09-28T11:04:35.605Z,3.87
2018-09-28T11:07:05.835Z,3.77
2018-09-28T11:09:35.888Z,4.73
2018-09-28T11:12:05.880Z,3.85
2018-09-28T11:14:35.826Z,6.60
2018-09-28T11:17:05.915Z,5.93
2018-09-28T11:19:36.083Z,4.92
2018-09-28T11:22:06.325Z,4.40
2018-09-28T11:24:36.393Z,4.63
2018-09-28T11:27:06.531Z,4.97
2018-09-28T11:29:36.600Z,4.73
2018-09-28T11:32:07.060Z,5.90
2018-09-28T11:34:37.152Z,6.27
2018-09-28T11:37:07.290Z,5.60
2018-09-28T11:39:37.457Z,5.17
2018-09-28T11:42:07.630Z,5.53
2018-09-28T11:44:38.526Z,4.53
2018-09-28T11:47:08.490Z,5.97
2018-09-28T11:49:38.564Z,5.57
2018-09-28T11:52:08.788Z,5.57
2018-09-28T11:54:38.938Z,5.72
2018-09-28T11:57:09.119Z,6.93
2018-09-28T11:59:39.295Z,5.22
2018-09-28T12:02:10.025Z,5.57
2018-09-28T12:04:40.345Z,6.35
2018-09-28T12:07:10.514Z,8.23
2018-09-28T12:09:40.658Z,6.33
2018-09-28T12:12:10.875Z,5.20
2018-09-28T12:14:40.984Z,5.47
2018-09-28T12:17:11.181Z,5.95
2018-09-28T12:19:41.425Z,5.63
2018-09-28T12:22:13.425Z,8.10
2018-09-28T12:24:43.612Z,6.70
2018-09-28T12:27:13.593Z,5.97
2018-09-28T12:29:43.576Z,6.57
2018-09-28T12:32:13.739Z,7.33
2018-09-28T12:34:43.802Z,6.73
2018-09-28T12:37:13.852Z,5.53
2018-09-28T12:39:43.933Z,5.25
2018-09-28T12:42:14.032Z,7.10
2018-09-28T12:44:44.030Z,6.08
2018-09-28T12:47:14.054Z,4.55
2018-09-28T12:49:44.232Z,4.78
2018-09-28T12:52:14.330Z,5.57
2018-09-28T12:54:44.637Z,7.27
2018-09-28T12:57:14.672Z,5.17
2018-09-28T12:59:44.919Z,6.27
2018-09-28T13:02:15.075Z,5.03
2018-09-28T13:04:45.176Z,4.47
2018-09-28T13:07:15.406Z,5.60
2018-09-28T13:09:45.680Z,5.37
2018-09-28T13:12:15.959Z,4.13
2018-09-28T13:14:46.137Z,3.00
2018-09-28T13:17:16.090Z,3.30
2018-09-28T13:19:46.255Z,3.07
2018-09-28T13:22:16.264Z,4.37
2018-09-28T13:24:46.275Z,4.03
2018-09-28T13:27:16.368Z,6.63
2018-09-28T13:29:46.421Z,6.10
2018-09-28T13:32:16.422Z,6.40
2018-09-28T13:34:46.616Z,5.43
2018-09-28T13:37:16.733Z,5.90
2018-09-28T13:39:46.790Z,6.83
2018-09-28T13:42:16.834Z,6.17
2018-09-28T13:44:46.890Z,4.50
2018-09-28T13:47:16.820Z,4.10
2018-09-28T13:49:47.020Z,3.35
2018-09-28T13:52:16.999Z,3.40
2018-09-28T13:54:47.076Z,3.27
2018-09-28T13:57:17.154Z,5.87
2018-09-28T13:59:47.456Z,4.57
2018-09-28T14:02:17.553Z,4.73
2018-09-28T14:04:47.565Z,4.67
2018-09-28T14:07:17.631Z,3.53
2018-09-28T14:09:47.853Z,3.87
2018-09-28T14:12:17.939Z,5.20
2018-09-28T14:14:48.104Z,7.00
2018-09-28T14:17:18.042Z,7.07
2018-09-28T14:19:48.051Z,6.35
2018-09-28T14:22:18.116Z,6.20
2018-09-28T14:24:48.203Z,5.10
2018-09-28T14:27:18.115Z,5.87
2018-09-28T14:29:48.376Z,4.80
2018-09-28T14:32:18.546Z,5.40
2018-09-28T14:34:48.633Z,5.63
2018-09-28T14:37:18.675Z,5.87
2018-09-28T14:39:48.895Z,5.60
2018-09-28T14:42:19.250Z,6.60
2018-09-28T14:44:49.463Z,6.63
2018-09-28T14:47:19.554Z,4.87
2018-09-28T14:49:50.033Z,6.53
2018-09-28T14:52:20.309Z,10.50
2018-09-28T14:54:50.365Z,9.17
2018-09-28T14:57:20.465Z,9.23
2018-09-28T14:59:50.522Z,7.03
2018-09-28T15:02:20.805Z,6.57
2018-09-28T15:04:50.931Z,8.67
2018-09-28T15:07:21.111Z,9.33
2018-09-28T15:09:51.315Z,9.87
2018-09-28T15:12:21.372Z,8.77
2018-09-28T15:14:51.439Z,6.80
2018-09-28T15:17:21.627Z,6.80
2018-09-28T15:22:36.417Z,5.20
2018-09-28T15:25:06.452Z,9.13
2018-09-28T15:27:36.541Z,7.67
2018-09-28T15:30:07.918Z,8.60
2018-09-28T15:32:38.125Z,9.47
2018-09-28T15:35:08.318Z,7.20
2018-09-28T15:37:38.336Z,6.37
2018-09-28T15:40:08.441Z,6.87
2018-09-28T15:42:38.549Z,8.00
2018-09-28T15:45:08.661Z,7.40
2018-09-28T15:47:39.319Z,6.45
2018-09-28T16:02:37.184Z,3.30
2018-09-28T16:05:12.475Z,3.17
2018-09-28T16:07:42.699Z,4.15
2018-09-28T16:10:12.871Z,4.23
2018-09-28T16:12:43.021Z,4.07
2018-09-28T16:15:13.151Z,4.07
2018-09-28T16:17:43.363Z,3.70
2018-09-28T16:20:13.403Z,4.10
2018-09-28T16:22:43.630Z,4.30
2018-09-28T16:25:14.145Z,4.10
2018-09-28T16:27:44.257Z,4.30
2018-09-28T16:30:18.462Z,4.40
2018-09-28T16:32:48.534Z,3.65
2018-09-28T16:35:18.607Z,4.33
2018-09-28T16:37:48.752Z,4.47
2018-09-28T16:40:18.927Z,4.33
2018-09-28T16:42:49.239Z,3.77
2018-09-28T16:45:19.413Z,3.87
2018-09-28T16:47:49.463Z,4.40
2018-09-28T16:50:19.620Z,3.50
2018-09-28T16:52:49.791Z,3.30
2018-09-28T16:55:19.892Z,2.87
2018-09-28T16:57:50.141Z,2.40
2018-09-28T17:00:20.270Z,2.90
2018-09-28T17:02:50.375Z,2.30
2018-09-28T17:05:20.466Z,2.57
2018-09-28T17:07:50.479Z,2.20
2018-09-28T17:10:21.257Z,2.23
2018-09-28T17:12:51.421Z,2.70
2018-09-28T17:15:21.501Z,2.67
2018-09-28T17:17:51.600Z,2.50
2018-09-28T17:20:21.779Z,1.97
2018-09-28T17:22:51.863Z,2.03
2018-09-28T17:25:21.903Z,1.80
2018-09-28T17:27:51.994Z,1.70
2018-09-28T17:30:22.185Z,2.10
2018-09-28T17:32:52.388Z,1.33
2018-09-28T17:35:22.363Z,1.37
2018-09-28T17:37:52.454Z,1.42
2018-09-28T17:40:22.626Z,1.67
2018-09-28T17:42:52.677Z,1.60
2018-09-28T17:45:22.670Z,1.20
2018-09-28T17:47:52.725Z,1.60
2018-09-28T17:50:22.988Z,1.37
2018-09-28T17:52:54.652Z,1.73
2018-09-28T17:55:24.875Z,1.40
2018-09-28T17:57:59.056Z,1.40
2018-09-28T18:00:29.203Z,1.70
2018-09-28T18:02:59.300Z,1.70
2018-09-28T18:05:29.430Z,1.70
2018-09-28T18:07:59.508Z,1.50
2018-09-28T18:10:29.566Z,1.53
2018-09-28T18:12:59.644Z,1.60
2018-09-28T18:15:29.669Z,1.70
2018-09-28T18:17:59.815Z,1.57
2018-09-28T18:20:30.062Z,1.83
2018-09-28T18:23:00.236Z,1.70
2018-09-28T18:25:30.273Z,2.20
2018-09-28T18:28:00.324Z,1.97
2018-09-28T18:30:30.357Z,1.97
2018-09-28T18:33:00.466Z,2.02
2018-09-28T18:35:30.475Z,2.63
2018-09-28T18:38:00.505Z,2.70
2018-09-28T18:40:30.561Z,2.60
2018-09-28T18:43:00.670Z,3.17
2018-09-28T18:45:30.775Z,2.57
2018-09-28T18:48:00.768Z,2.50
2018-09-28T18:50:30.901Z,3.33
2018-09-28T18:53:00.914Z,3.10
2018-09-28T18:55:31.093Z,2.85
2018-09-28T18:58:01.146Z,3.23
2018-09-28T19:00:31.327Z,3.43
2018-09-28T19:03:01.342Z,2.80
2018-09-28T19:05:31.449Z,2.87
2018-09-28T19:08:01.564Z,2.75
2018-09-28T19:10:31.631Z,2.20
2018-09-28T19:13:01.656Z,2.50
2018-09-28T19:15:31.675Z,2.40
2018-09-28T19:18:01.849Z,2.40
2018-09-28T19:20:32.007Z,3.03
2018-09-28T19:23:02.081Z,2.57
2018-09-28T19:25:32.282Z,2.67
2018-09-28T19:28:02.468Z,2.20
2018-09-28T19:30:32.570Z,2.25
2018-09-28T19:33:02.629Z,2.50
2018-09-28T19:35:33.252Z,1.80
2018-09-28T19:38:03.455Z,1.73
2018-09-28T19:40:34.646Z,2.50
2018-09-28T19:43:04.673Z,2.40
2018-09-28T19:45:34.864Z,2.05
2018-09-28T19:48:05.109Z,2.13
2018-09-28T19:50:35.315Z,2.10
2018-09-28T19:53:05.511Z,1.80
2018-09-28T19:55:35.655Z,1.52
2018-09-28T19:58:06.118Z,1.70
2018-09-28T20:00:36.330Z,1.90
2018-09-28T20:03:06.369Z,1.40
2018-09-28T20:05:36.741Z,1.60
2018-09-28T20:08:06.769Z,1.70
2018-09-28T20:10:36.950Z,1.63
2018-09-28T20:13:07.168Z,2.00
2018-09-28T20:15:37.235Z,1.90
2018-09-28T20:18:07.268Z,1.67
2018-09-28T20:20:37.395Z,2.10
2018-09-28T20:23:07.486Z,1.57
2018-09-28T20:25:37.570Z,1.57
2018-09-28T20:28:07.639Z,1.93
2018-09-28T20:30:37.636Z,2.00
2018-09-28T20:33:08.226Z,1.93
2018-09-28T20:35:46.036Z,2.23
2018-09-28T20:38:16.029Z,2.40
2018-09-28T20:40:46.068Z,1.43
2018-09-28T20:43:16.055Z,1.93
2018-09-28T20:45:46.185Z,2.15
2018-09-28T20:48:16.372Z,2.20
2018-09-28T20:50:46.250Z,2.67
2018-09-28T20:53:16.217Z,2.17
2018-09-28T20:55:46.559Z,1.90
2018-09-28T20:58:16.451Z,2.25
2018-09-28T21:00:47.384Z,2.50
2018-09-28T21:03:17.236Z,2.00
2018-09-28T21:05:47.237Z,2.00
2018-09-28T21:08:17.120Z,2.10
2018-09-28T21:10:47.017Z,1.80
2018-09-28T21:13:16.935Z,1.80
2018-09-28T21:15:46.791Z,1.72
2018-09-28T21:18:16.622Z,2.57
2018-09-28T21:20:46.465Z,2.40
2018-09-28T21:23:16.313Z,2.03
2018-09-28T21:25:46.565Z,2.00
2018-09-28T21:28:16.551Z,2.12
2018-09-28T21:30:46.659Z,1.87
2018-09-28T21:33:16.606Z,2.40
2018-09-28T21:35:47.172Z,1.72
2018-09-28T21:38:17.304Z,1.73
2018-09-28T21:40:47.329Z,2.20
2018-09-28T21:43:17.568Z,2.20
2018-09-28T21:45:47.597Z,1.97
2018-09-28T21:48:17.607Z,1.80
2018-09-28T21:50:47.617Z,1.80
2018-09-28T21:53:17.657Z,2.05
2018-09-28T21:55:47.685Z,2.47
2018-09-28T21:58:17.696Z,2.33
2018-09-28T22:00:51.860Z,2.10
2018-09-28T22:03:21.880Z,1.70
2018-09-28T22:05:52.986Z,2.17
2018-09-28T22:08:23.154Z,2.10
2018-09-28T22:10:53.244Z,1.70
2018-09-28T22:13:23.276Z,2.47
2018-09-28T22:15:55.886Z,2.20
2018-09-28T22:18:26.226Z,1.73
2018-09-28T22:20:56.244Z,1.80
2018-09-28T22:23:26.271Z,1.63
2018-09-28T22:25:56.426Z,1.80
2018-09-28T22:28:26.526Z,1.97
2018-09-28T22:30:56.852Z,1.43
2018-09-28T22:33:26.998Z,1.73
2018-09-28T22:35:57.119Z,1.50
2018-09-28T22:38:27.230Z,1.77
2018-09-28T22:40:57.237Z,1.90
2018-09-28T22:43:27.233Z,2.20
2018-09-28T22:45:57.591Z,1.83
2018-09-28T22:48:27.723Z,2.10
2018-09-28T22:50:57.854Z,2.77
2018-09-28T22:53:27.995Z,3.13
2018-09-28T22:55:58.433Z,1.70
2018-09-28T22:58:28.790Z,2.03
2018-09-28T23:00:58.856Z,1.57
2018-09-28T23:03:28.931Z,1.90
2018-09-28T23:05:59.144Z,2.00
2018-09-28T23:08:29.131Z,2.20
2018-09-28T23:10:59.190Z,1.55
2018-09-28T23:13:29.216Z,1.75
2018-09-28T23:15:59.985Z,1.77
2018-09-28T23:18:30.261Z,2.10
2018-09-28T23:21:00.316Z,2.00
2018-09-28T23:23:30.388Z,1.90
2018-09-28T23:26:00.401Z,2.17
2018-09-28T23:28:30.387Z,2.27
2018-09-28T23:31:01.325Z,1.70
2018-09-28T23:33:31.355Z,1.83
2018-09-28T23:36:01.563Z,2.17
2018-09-28T23:38:31.785Z,2.33
2018-09-28T23:41:01.909Z,2.27
2018-09-28T23:43:32.071Z,2.40
2018-09-28T23:46:02.227Z,1.97
2018-09-28T23:48:32.967Z,1.90
2018-09-28T23:51:03.711Z,1.40
2018-09-28T23:53:35.652Z,1.47
2018-09-28T23:56:05.753Z,1.60
2018-09-28T23:58:35.801Z,2.27
